createdAt,value
2019-04-26T00:01:02.845Z,35.58
2019-04-26T00:03:35.856Z,35.28
2019-04-26T00:06:08.995Z,31.75
2019-04-26T00:08:41.661Z,29.50
2019-04-26T00:11:16.081Z,30.60
2019-04-26T00:13:49.033Z,33.60
2019-04-26T00:16:21.638Z,36.23
2019-04-26T00:18:53.305Z,30.72
2019-04-26T00:21:24.794Z,30.23
2019-04-26T00:23:57.304Z,30.05
2019-04-26T00:26:29.635Z,24.75
2019-04-26T00:29:00.834Z,32.10
2019-04-26T00:31:32.273Z,30.37
2019-04-26T00:34:03.451Z,33.33
2019-04-26T00:36:35.664Z,31.42
2019-04-26T00:39:07.951Z,28.77
2019-04-26T00:41:39.896Z,39.40
2019-04-26T00:44:12.206Z,33.63
2019-04-26T00:46:46.080Z,37.00
2019-04-26T00:49:19.229Z,33.38
2019-04-26T00:51:50.872Z,35.00
2019-04-26T00:54:24.368Z,32.80
2019-04-26T00:56:56.560Z,31.05
2019-04-26T00:59:28.209Z,40.10
2019-04-26T01:02:01.157Z,37.58
2019-04-26T01:04:32.836Z,37.65
2019-04-26T01:07:04.501Z,30.23
2019-04-26T01:09:36.296Z,31.05
2019-04-26T01:12:07.568Z,33.00
2019-04-26T01:14:39.432Z,36.53
2019-04-26T01:17:10.764Z,32.48
2019-04-26T01:19:44.286Z,34.67
2019-04-26T01:22:19.319Z,31.55
2019-04-26T01:24:52.950Z,34.30
2019-04-26T01:27:27.784Z,34.85
2019-04-26T01:30:02.051Z,36.38
2019-04-26T01:32:36.765Z,36.33
2019-04-26T01:35:08.300Z,39.88
2019-04-26T01:37:42.349Z,46.30
2019-04-26T01:40:15.353Z,34.95
2019-04-26T01:42:50.977Z,28.80
2019-04-26T01:45:27.908Z,30.55
2019-04-26T01:50:34.474Z,32.13
2019-04-26T01:53:07.300Z,34.00
2019-04-26T01:55:39.475Z,37.80
2019-04-26T01:58:10.426Z,38.38
2019-04-26T02:00:43.773Z,35.13
2019-04-26T02:03:16.783Z,33.80
2019-04-26T02:05:48.592Z,36.50
2019-04-26T02:08:19.800Z,29.12
2019-04-26T02:10:51.209Z,38.40
2019-04-26T02:13:25.193Z,32.08
2019-04-26T02:15:57.959Z,36.70
2019-04-26T02:18:29.379Z,32.33
2019-04-26T02:21:05.514Z,33.88
2019-04-26T02:23:39.140Z,35.03
2019-04-26T02:26:12.249Z,37.28
2019-04-26T02:28:44.304Z,35.92
2019-04-26T02:31:16.206Z,37.42
2019-04-26T02:33:47.965Z,34.27
2019-04-26T02:36:20.711Z,33.08
2019-04-26T02:38:55.701Z,34.95
2019-04-26T02:41:29.952Z,33.50
2019-04-26T02:44:03.742Z,34.50
2019-04-26T02:46:39.630Z,30.77
2019-04-26T02:49:12.393Z,32.10
2019-04-26T02:51:46.558Z,34.53
2019-04-26T02:54:23.371Z,35.73
2019-04-26T02:56:57.611Z,34.38
2019-04-26T02:59:33.968Z,32.58
2019-04-26T03:02:07.172Z,40.38
2019-04-26T03:04:41.969Z,35.40
2019-04-26T03:07:16.100Z,38.15
2019-04-26T03:09:50.099Z,32.42
2019-04-26T03:12:24.164Z,34.55
2019-04-26T03:15:13.161Z,34.00
2019-04-26T05:08:45.527Z,42.30
2019-04-26T05:11:20.608Z,42.33
2019-04-26T05:13:54.202Z,44.35
2019-04-26T05:16:29.623Z,43.45
2019-04-26T05:19:05.721Z,39.27
2019-04-26T05:21:39.825Z,39.45
2019-04-26T05:24:29.642Z,42.80
2019-04-26T05:27:06.865Z,40.50
2019-04-26T05:29:43.173Z,37.45
2019-04-26T05:32:15.450Z,40.15
2019-04-26T05:34:52.765Z,42.70
2019-04-26T05:37:27.256Z,47.88
2019-04-26T05:40:01.801Z,36.00
2019-04-26T05:42:38.530Z,37.28
2019-04-26T05:45:14.980Z,34.88
2019-04-26T05:48:07.167Z,40.00
2019-04-26T05:50:28.882Z,40.92
2019-04-26T05:53:05.071Z,43.13
2019-04-26T05:55:40.563Z,39.08
2019-04-26T05:58:14.782Z,39.42
2019-04-26T06:00:52.123Z,48.68
2019-04-26T06:03:28.280Z,37.38
2019-04-26T06:06:05.485Z,37.35
2019-04-26T06:08:40.107Z,35.38
2019-04-26T06:11:16.129Z,44.20
2019-04-26T06:13:53.681Z,38.23
2019-04-26T06:16:29.616Z,48.30
2019-04-26T06:19:05.266Z,34.53
2019-04-26T06:21:39.733Z,39.50
2019-04-26T06:24:14.347Z,40.03
2019-04-26T06:26:50.422Z,36.70
2019-04-26T06:29:24.892Z,38.02
2019-04-26T06:32:00.490Z,26.57
2019-04-26T06:34:34.610Z,37.70
2019-04-26T06:37:13.242Z,31.75
2019-04-26T06:39:49.195Z,36.48
2019-04-26T06:42:23.326Z,33.00
2019-04-26T06:45:04.710Z,32.95
2019-04-26T06:47:40.622Z,34.25
2019-04-26T06:50:16.706Z,37.80
2019-04-26T06:52:53.749Z,36.58
2019-04-26T06:55:29.676Z,34.95
2019-04-26T06:58:13.477Z,28.55
2019-04-26T07:01:05.419Z,29.27
2019-04-26T07:03:40.220Z,24.45
2019-04-26T07:06:14.618Z,18.75
2019-04-26T07:08:57.168Z,21.02
2019-04-26T07:11:23.218Z,24.52
2019-04-26T07:13:59.299Z,17.12
2019-04-26T07:16:32.937Z,21.52
2019-04-26T07:19:08.241Z,28.65
2019-04-26T07:21:44.310Z,25.30
2019-04-26T07:24:22.138Z,22.17
2019-04-26T07:26:56.647Z,14.73
2019-04-26T07:29:33.931Z,20.27
2019-04-26T07:32:07.937Z,22.95
2019-04-26T07:34:43.739Z,17.95
2019-04-26T07:37:18.221Z,15.72
2019-04-26T07:39:50.642Z,18.65
2019-04-26T07:42:26.401Z,25.50
2019-04-26T07:45:03.832Z,22.27
2019-04-26T07:47:40.448Z,18.07
2019-04-26T07:50:14.990Z,12.70
2019-04-26T07:52:49.714Z,14.40
2019-04-26T07:55:24.845Z,18.95
2019-04-26T07:57:59.100Z,15.65
2019-04-26T08:00:44.389Z,17.92
2019-04-26T08:03:13.010Z,16.90
2019-04-26T08:05:49.063Z,21.93
2019-04-26T08:08:23.483Z,14.35
2019-04-26T08:10:58.405Z,18.45
2019-04-26T08:13:32.627Z,14.43
2019-04-26T08:16:08.661Z,15.60
2019-04-26T08:18:44.495Z,16.80
2019-04-26T08:21:23.269Z,15.53
2019-04-26T08:24:01.094Z,17.10
2019-04-26T08:26:35.955Z,13.25
2019-04-26T08:29:12.912Z,11.68
2019-04-26T08:31:49.598Z,13.68
2019-04-26T08:34:28.527Z,16.62
2019-04-26T08:37:03.227Z,12.88
2019-04-26T08:39:44.956Z,14.83
2019-04-26T08:42:18.154Z,17.42
2019-04-26T08:44:46.974Z,9.93
2019-04-26T08:47:24.874Z,14.90
2019-04-26T08:49:56.504Z,12.15
2019-04-26T08:52:31.423Z,14.25
2019-04-26T08:55:07.238Z,20.12
2019-04-26T08:57:42.097Z,10.65
2019-04-26T09:00:17.710Z,14.87
2019-04-26T09:02:55.536Z,14.75
2019-04-26T09:05:31.905Z,19.37
2019-04-26T09:08:06.008Z,15.20
2019-04-26T09:10:43.329Z,12.58
2019-04-26T09:13:16.086Z,12.03
2019-04-26T09:15:49.334Z,14.20
2019-04-26T09:18:21.049Z,14.58
2019-04-26T09:20:54.025Z,20.80
2019-04-26T09:23:39.574Z,16.97
2019-04-26T09:26:04.391Z,17.48
2019-04-26T09:28:38.802Z,17.80
2019-04-26T09:31:15.337Z,13.25
2019-04-26T09:33:46.748Z,11.12
2019-04-26T09:36:23.690Z,14.00
2019-04-26T09:38:56.235Z,12.70
2019-04-26T09:41:30.819Z,12.98
2019-04-26T09:44:02.584Z,12.30
2019-04-26T09:46:36.111Z,12.30
2019-04-26T09:49:09.076Z,12.70
2019-04-26T09:51:40.757Z,14.18
2019-04-26T09:54:15.233Z,11.60
2019-04-26T09:56:45.693Z,16.90
2019-04-26T09:59:18.298Z,16.32
2019-04-26T10:01:50.220Z,7.60
2019-04-26T10:04:23.977Z,10.15
2019-04-26T10:06:59.414Z,13.85
2019-04-26T10:09:31.673Z,13.75
2019-04-26T10:12:06.578Z,15.93
2019-04-26T10:14:40.534Z,9.68
2019-04-26T10:17:15.676Z,9.85
2019-04-26T10:19:48.297Z,14.78
2019-04-26T10:22:20.532Z,14.28
2019-04-26T10:24:52.023Z,12.75
2019-04-26T10:27:23.562Z,12.80
2019-04-26T10:30:07.444Z,9.00
2019-04-26T10:32:30.139Z,9.08
2019-04-26T10:35:01.557Z,10.98
2019-04-26T10:37:39.159Z,9.90
2019-04-26T10:40:08.011Z,12.15
2019-04-26T10:42:39.489Z,13.78
2019-04-26T10:45:14.617Z,15.40
2019-04-26T10:47:47.688Z,12.13
2019-04-26T10:50:19.544Z,10.88
2019-04-26T10:52:54.168Z,12.98
2019-04-26T10:55:27.557Z,11.03
2019-04-26T10:58:01.613Z,7.25
2019-04-26T11:00:35.038Z,13.18
2019-04-26T11:03:06.578Z,11.97
2019-04-26T11:05:39.370Z,12.20
2019-04-26T11:08:12.223Z,14.33
2019-04-26T11:10:48.788Z,10.20
2019-04-26T11:13:17.586Z,12.80
2019-04-26T11:15:49.687Z,10.68
2019-04-26T11:18:27.310Z,10.20
2019-04-26T11:20:54.791Z,15.30
2019-04-26T11:23:26.642Z,13.35
2019-04-26T11:26:01.698Z,12.75
2019-04-26T11:28:32.098Z,11.35
2019-04-26T11:31:03.652Z,9.38
2019-04-26T11:33:44.740Z,17.70
2019-04-26T11:36:09.477Z,9.88
2019-04-26T11:38:41.177Z,12.53
2019-04-26T11:41:12.858Z,10.53
2019-04-26T11:43:44.407Z,17.75
2019-04-26T11:46:16.173Z,11.00
2019-04-26T11:48:58.579Z,10.85
2019-04-26T11:51:23.562Z,9.55
2019-04-26T11:53:55.691Z,7.20
2019-04-26T11:56:27.733Z,12.05
2019-04-26T11:58:59.391Z,10.48
2019-04-26T12:01:31.194Z,13.88
2019-04-26T12:04:07.269Z,10.20
2019-04-26T12:06:40.356Z,13.00
2019-04-26T12:09:21.168Z,9.15
2019-04-26T12:12:04.410Z,14.07
2019-04-26T12:14:29.611Z,14.13
2019-04-26T12:17:01.753Z,11.03
2019-04-26T12:19:33.988Z,9.55
2019-04-26T12:22:08.451Z,9.90
2019-04-26T12:24:39.118Z,7.40
2019-04-26T12:27:10.990Z,7.00
2019-04-26T12:29:44.228Z,22.15
2019-04-26T12:32:17.248Z,7.55
2019-04-26T12:34:53.963Z,8.15
2019-04-26T12:37:25.368Z,13.43
2019-04-26T12:39:57.106Z,10.90
2019-04-26T12:42:29.236Z,9.60
2019-04-26T12:45:02.541Z,11.50
2019-04-26T12:47:38.643Z,9.08
2019-04-26T12:50:08.894Z,42.60
2019-04-26T12:52:41.399Z,14.47
2019-04-26T12:55:13.731Z,12.50
2019-04-26T12:57:46.150Z,10.63
2019-04-26T13:00:19.618Z,5.95
2019-04-26T13:02:54.250Z,35.43
2019-04-26T13:05:26.071Z,19.90
2019-04-26T13:07:57.724Z,15.70
2019-04-26T13:10:31.396Z,11.60
2019-04-26T13:13:05.876Z,10.98
2019-04-26T13:15:41.706Z,8.75
2019-04-26T13:18:13.405Z,5.60
2019-04-26T13:20:45.483Z,7.67
2019-04-26T13:23:29.825Z,7.80
2019-04-26T13:26:01.461Z,13.28
2019-04-26T13:28:32.444Z,6.90
2019-04-26T13:31:05.249Z,11.97
2019-04-26T13:33:37.594Z,7.40
2019-04-26T13:36:10.881Z,10.08
2019-04-26T13:38:43.679Z,6.50
2019-04-26T13:41:15.664Z,6.00
2019-04-26T13:43:47.144Z,11.88
2019-04-26T13:46:20.097Z,10.72
2019-04-26T13:48:52.798Z,5.53
2019-04-26T13:51:26.853Z,11.57
2019-04-26T13:53:57.997Z,8.90
2019-04-26T13:56:32.060Z,8.45
2019-04-26T13:59:02.508Z,10.03
2019-04-26T14:01:33.884Z,7.15
2019-04-26T14:04:06.954Z,8.78
2019-04-26T14:06:40.805Z,6.75
2019-04-26T14:09:13.994Z,8.63
2019-04-26T14:11:46.040Z,9.48
2019-04-26T14:14:17.882Z,7.70
2019-04-26T14:16:52.052Z,10.35
2019-04-26T14:19:23.040Z,7.30
2019-04-26T14:21:54.861Z,7.42
2019-04-26T14:24:28.528Z,8.63
2019-04-26T14:27:02.138Z,3.92
2019-04-26T14:29:54.843Z,8.75
2019-04-26T14:33:02.511Z,10.63
2019-04-26T14:36:00.962Z,9.65
2019-04-26T14:38:47.132Z,6.33
2019-04-26T14:41:36.844Z,10.00
2019-04-26T14:44:15.622Z,6.12
2019-04-26T14:46:48.998Z,8.65
2019-04-26T14:49:19.239Z,7.47
2019-04-26T14:51:50.819Z,6.53
2019-04-26T14:54:22.688Z,5.62
2019-04-26T14:56:55.386Z,7.75
2019-04-26T14:59:28.609Z,9.40
2019-04-26T15:02:02.668Z,9.75
2019-04-26T15:04:36.625Z,12.23
2019-04-26T15:07:08.579Z,7.67
2019-04-26T15:09:40.454Z,6.92
2019-04-26T15:12:15.783Z,12.37
2019-04-26T15:14:49.278Z,12.58
2019-04-26T15:17:26.635Z,10.63
2019-04-26T15:19:58.362Z,7.67
2019-04-26T15:22:30.374Z,7.70
2019-04-26T15:25:03.427Z,9.53
2019-04-26T15:27:36.222Z,6.03
2019-04-26T15:30:08.785Z,10.63
2019-04-26T15:32:40.217Z,10.75
2019-04-26T15:35:20.357Z,8.75
2019-04-26T15:37:57.395Z,9.60
2019-04-26T15:40:35.172Z,9.60
2019-04-26T15:43:14.241Z,8.53
2019-04-26T15:45:43.697Z,10.90
2019-04-26T15:48:20.178Z,11.08
2019-04-26T15:50:53.586Z,7.53
2019-04-26T15:53:24.669Z,9.03
2019-04-26T15:55:55.624Z,10.98
2019-04-26T15:58:26.497Z,7.50
2019-04-26T16:00:57.592Z,6.15
2019-04-26T16:03:28.353Z,5.92
2019-04-26T16:06:06.914Z,13.70
2019-04-26T16:08:34.027Z,6.08
2019-04-26T16:11:07.211Z,10.60
2019-04-26T16:13:39.264Z,12.15
2019-04-26T16:16:12.505Z,10.55
2019-04-26T16:18:49.924Z,12.28
2019-04-26T16:21:19.374Z,5.17
2019-04-26T16:23:55.012Z,8.33
2019-04-26T16:26:25.853Z,9.35
2019-04-26T16:28:59.045Z,9.55
2019-04-26T16:31:45.660Z,5.75
2019-04-26T16:34:18.275Z,5.67
2019-04-26T16:36:50.076Z,14.55
2019-04-26T16:39:23.243Z,13.32
2019-04-26T16:41:59.276Z,6.15
2019-04-26T16:44:31.485Z,10.58
2019-04-26T16:47:05.761Z,12.45
2019-04-26T16:49:42.090Z,11.53
2019-04-26T16:52:08.666Z,14.78
2019-04-26T16:54:40.612Z,12.47
2019-04-26T16:57:13.642Z,13.25
2019-04-26T16:59:54.232Z,11.45
2019-04-26T17:02:25.650Z,15.80
2019-04-26T17:04:53.411Z,8.85
2019-04-26T17:07:27.343Z,10.10
2019-04-26T17:09:59.776Z,14.15
2019-04-26T17:12:33.059Z,13.93
2019-04-26T17:15:06.977Z,21.85
2019-04-26T17:17:41.271Z,12.37
2019-04-26T17:20:12.961Z,16.12
2019-04-26T17:22:55.779Z,12.73
2019-04-26T17:25:25.083Z,20.30
2019-04-26T17:27:52.922Z,25.10
2019-04-26T17:30:26.295Z,14.45
2019-04-26T17:32:57.859Z,23.42
2019-04-26T17:35:29.938Z,17.55
2019-04-26T17:38:04.988Z,23.27
2019-04-26T17:40:36.676Z,15.88
2019-04-26T17:43:11.476Z,15.83
2019-04-26T17:45:44.134Z,14.87
2019-04-26T17:48:15.238Z,22.82
2019-04-26T17:50:51.499Z,16.35
2019-04-26T17:53:30.852Z,14.83
2019-04-26T17:55:57.232Z,16.57
2019-04-26T17:58:33.617Z,16.25
2019-04-26T18:01:03.766Z,19.57
2019-04-26T18:03:35.843Z,16.60
2019-04-26T18:06:09.602Z,13.18
2019-04-26T18:08:51.174Z,11.85
2019-04-26T18:11:19.669Z,19.52
2019-04-26T18:13:52.216Z,23.50
2019-04-26T18:16:29.139Z,19.07
2019-04-26T18:18:57.318Z,16.20
2019-04-26T18:21:30.179Z,20.57
2019-04-26T18:24:02.874Z,14.40
2019-04-26T18:26:34.139Z,17.60
2019-04-26T18:29:05.557Z,22.95
2019-04-26T18:31:37.178Z,18.32
2019-04-26T18:34:08.817Z,15.53
2019-04-26T18:36:40.018Z,17.90
2019-04-26T18:39:18.017Z,21.80
2019-04-26T18:41:50.198Z,21.20
2019-04-26T18:44:36.245Z,18.87
2019-04-26T18:46:59.738Z,22.85
2019-04-26T18:49:39.002Z,17.82
2019-04-26T18:52:11.262Z,21.68
2019-04-26T18:54:47.858Z,18.12
2019-04-26T18:57:20.461Z,21.77
2019-04-26T18:59:52.923Z,17.80
2019-04-26T19:02:26.023Z,30.37
2019-04-26T19:05:03.724Z,50.65
2019-04-26T19:07:40.540Z,42.23
2019-04-26T19:10:12.178Z,57.90
2019-04-26T19:12:44.900Z,65.15
2019-04-26T19:15:24.806Z,44.98
2019-04-26T19:18:00.187Z,32.15
2019-04-26T19:20:33.720Z,25.23
2019-04-26T19:23:08.940Z,25.65
2019-04-26T19:25:41.226Z,22.10
2019-04-26T19:28:12.925Z,25.70
2019-04-26T19:30:49.360Z,23.45
2019-04-26T19:33:19.298Z,19.25
2019-04-26T19:35:50.343Z,21.60
2019-04-26T19:38:21.932Z,24.57
2019-04-26T19:40:54.141Z,21.40
2019-04-26T19:43:31.091Z,21.12
2019-04-26T19:46:01.484Z,21.42
2019-04-26T19:48:35.206Z,27.15
2019-04-26T19:51:08.374Z,18.25
2019-04-26T19:53:42.948Z,23.92
2019-04-26T19:56:17.446Z,21.05
2019-04-26T19:58:57.390Z,26.65
2019-04-26T20:01:43.775Z,31.12
2019-04-26T20:11:29.445Z,30.90
2019-04-26T20:14:08.165Z,35.95
2019-04-26T20:16:40.800Z,24.85
2019-04-26T20:19:17.724Z,30.80
2019-04-26T20:21:49.728Z,23.18
2019-04-26T20:24:19.572Z,25.77
2019-04-26T20:27:03.582Z,24.37
2019-04-26T20:29:51.642Z,26.07
2019-04-26T20:32:56.370Z,30.85
2019-04-26T20:35:43.921Z,25.85
2019-04-26T20:38:19.439Z,25.62
2019-04-26T20:40:53.364Z,20.00
2019-04-26T20:43:26.517Z,25.88
2019-04-26T20:46:12.558Z,23.42
2019-04-26T20:49:12.160Z,19.85
2019-04-26T20:51:52.597Z,22.98
2019-04-26T20:54:24.214Z,26.57
2019-04-26T20:56:56.133Z,26.70
2019-04-26T20:59:28.157Z,19.45
2019-04-26T21:02:07.580Z,15.05
2019-04-26T21:04:37.978Z,22.70
2019-04-26T21:07:12.858Z,38.38
2019-04-26T21:09:43.374Z,19.75
2019-04-26T21:12:17.278Z,18.98
2019-04-26T21:14:48.247Z,20.68
2019-04-26T21:17:26.378Z,21.65
2019-04-26T21:19:58.539Z,16.05
2019-04-26T21:22:28.807Z,16.85
2019-04-26T21:25:04.711Z,17.48
2019-04-26T21:27:38.444Z,22.13
2019-04-26T21:30:13.536Z,20.70
2019-04-26T21:32:46.695Z,23.57
2019-04-26T21:35:25.038Z,28.90
2019-04-26T21:37:56.493Z,18.12
2019-04-26T21:40:30.561Z,19.20
2019-04-26T21:43:03.233Z,29.87
2019-04-26T21:45:35.443Z,26.05
2019-04-26T21:48:08.157Z,29.02
2019-04-26T21:50:40.264Z,22.35
2019-04-26T21:53:13.349Z,21.40
2019-04-26T21:55:45.122Z,17.12
2019-04-26T21:58:17.204Z,20.12
2019-04-26T22:00:53.871Z,20.82
2019-04-26T22:03:27.087Z,25.80
2019-04-26T22:05:59.687Z,19.00
2019-04-26T22:08:34.748Z,21.15
2019-04-26T22:11:07.763Z,16.15
2019-04-26T22:13:42.817Z,17.12
2019-04-26T22:16:33.481Z,22.58
2019-04-26T22:18:56.524Z,14.43
2019-04-26T22:21:29.958Z,23.32
2019-04-26T22:24:05.975Z,25.50
2019-04-26T22:26:38.078Z,18.25
2019-04-26T22:29:13.994Z,19.12
2019-04-26T22:31:43.951Z,18.20
2019-04-26T22:34:16.971Z,16.00
2019-04-26T22:36:48.050Z,20.92
2019-04-26T22:39:19.184Z,18.10
2019-04-26T22:41:50.243Z,17.07
2019-04-26T22:44:24.866Z,27.42
2019-04-26T22:46:58.857Z,26.77
2019-04-26T22:49:34.940Z,27.77
2019-04-26T22:52:06.425Z,22.80
2019-04-26T22:54:37.700Z,20.85
2019-04-26T22:57:13.201Z,25.35
2019-04-26T22:59:53.570Z,18.77
2019-04-26T23:02:33.291Z,29.87
2019-04-26T23:05:10.904Z,13.72
2019-04-26T23:07:43.664Z,16.20
2019-04-26T23:10:15.367Z,10.05
2019-04-26T23:12:48.073Z,17.67
2019-04-26T23:15:25.924Z,14.83
2019-04-26T23:17:56.672Z,12.98
2019-04-26T23:20:29.164Z,15.72
2019-04-26T23:23:05.223Z,11.70
2019-04-26T23:25:34.870Z,10.55
2019-04-26T23:28:07.452Z,9.00
2019-04-26T23:30:39.575Z,8.20
2019-04-26T23:33:13.182Z,13.55
2019-04-26T23:35:47.584Z,14.20
2019-04-26T23:38:18.511Z,13.40
2019-04-26T23:40:50.896Z,10.30
2019-04-26T23:43:25.489Z,10.25
2019-04-26T23:45:55.623Z,8.10
2019-04-26T23:48:26.930Z,9.18
2019-04-26T23:50:59.878Z,9.73
2019-04-26T23:53:33.645Z,12.15
2019-04-26T23:56:05.181Z,21.07
2019-04-26T23:58:36.622Z,15.78
