createdAt,value
2018-09-10T00:01:38.780Z,11.10
2018-09-10T00:04:07.266Z,10.87
2018-09-10T00:06:35.745Z,11.20
2018-09-10T00:09:06.351Z,11.10
2018-09-10T00:11:34.851Z,10.27
2018-09-10T00:14:03.403Z,10.93
2018-09-10T00:16:31.949Z,10.60
2018-09-10T00:19:00.532Z,9.90
2018-09-10T00:21:29.175Z,10.77
2018-09-10T00:23:57.685Z,10.90
2018-09-10T00:26:26.162Z,9.60
2018-09-10T00:28:54.954Z,10.37
2018-09-10T00:31:23.422Z,9.43
2018-09-10T00:33:51.925Z,10.63
2018-09-10T00:36:20.418Z,9.40
2018-09-10T00:38:48.951Z,9.97
2018-09-10T00:41:17.432Z,9.40
2018-09-10T00:43:45.908Z,9.40
2018-09-10T00:46:14.393Z,9.10
2018-09-10T00:48:42.919Z,10.20
2018-09-10T00:51:11.403Z,9.50
2018-09-10T00:53:39.879Z,10.13
2018-09-10T00:56:08.360Z,10.40
2018-09-10T00:58:36.819Z,8.50
2018-09-10T01:01:05.303Z,10.40
2018-09-10T01:03:33.858Z,9.33
2018-09-10T01:06:02.375Z,9.90
2018-09-10T01:08:30.919Z,10.33
2018-09-10T01:10:59.398Z,9.47
2018-09-10T01:13:27.849Z,10.23
2018-09-10T01:15:56.359Z,8.83
2018-09-10T01:18:24.835Z,10.10
2018-09-10T01:20:53.310Z,9.50
2018-09-10T01:23:21.803Z,10.77
2018-09-10T01:25:50.311Z,11.00
2018-09-10T01:28:18.783Z,10.97
2018-09-10T01:30:47.291Z,10.30
2018-09-10T01:34:19.492Z,10.13
2018-09-10T01:36:47.987Z,11.80
2018-09-10T01:39:16.453Z,11.83
2018-09-10T01:41:44.942Z,10.37
2018-09-10T01:44:13.416Z,9.97
2018-09-10T01:46:41.900Z,10.10
2018-09-10T01:49:10.379Z,11.37
2018-09-10T01:51:38.883Z,11.60
2018-09-10T01:54:07.336Z,11.50
2018-09-10T01:56:35.816Z,11.67
2018-09-10T01:59:04.383Z,10.60
2018-09-10T02:01:32.900Z,11.80
2018-09-10T02:04:01.401Z,11.47
2018-09-10T02:06:29.887Z,11.60
2018-09-10T02:08:58.350Z,10.90
2018-09-10T02:11:26.874Z,10.57
2018-09-10T02:13:55.363Z,10.80
2018-09-10T02:16:23.823Z,9.70
2018-09-10T02:18:52.364Z,10.10
2018-09-10T02:21:20.894Z,10.00
2018-09-10T02:23:49.381Z,9.30
2018-09-10T02:26:17.845Z,9.23
2018-09-10T02:28:46.347Z,10.10
2018-09-10T02:31:14.814Z,10.13
2018-09-10T02:33:43.291Z,12.07
2018-09-10T02:36:11.798Z,10.40
2018-09-10T02:38:40.377Z,11.20
2018-09-10T02:41:08.766Z,11.67
2018-09-10T02:43:37.315Z,11.13
2018-09-10T02:46:06.074Z,11.70
2018-09-10T02:48:34.560Z,11.33
2018-09-10T02:51:03.123Z,10.00
2018-09-10T02:53:31.675Z,10.47
2018-09-10T02:56:00.163Z,11.07
2018-09-10T02:58:28.680Z,10.03
2018-09-10T03:00:57.175Z,11.93
2018-09-10T03:03:25.665Z,9.50
2018-09-10T03:05:54.220Z,9.70
2018-09-10T03:08:22.734Z,11.20
2018-09-10T03:10:51.197Z,10.13
2018-09-10T03:13:19.735Z,9.23
2018-09-10T03:15:48.210Z,8.77
2018-09-10T03:18:16.757Z,9.93
2018-09-10T03:20:45.246Z,10.10
2018-09-10T03:23:13.737Z,10.17
2018-09-10T03:25:42.241Z,10.80
2018-09-10T03:28:10.723Z,11.20
2018-09-10T03:30:39.304Z,11.90
2018-09-10T03:33:07.871Z,11.87
2018-09-10T03:35:36.358Z,13.50
2018-09-10T03:38:04.867Z,11.57
2018-09-10T03:40:33.418Z,10.70
2018-09-10T03:43:01.933Z,11.13
2018-09-10T03:45:30.440Z,10.50
2018-09-10T03:47:58.915Z,10.60
2018-09-10T03:50:27.401Z,10.87
2018-09-10T03:52:55.935Z,10.30
2018-09-10T03:55:24.417Z,10.67
2018-09-10T03:57:52.903Z,10.10
2018-09-10T04:00:21.493Z,10.57
2018-09-10T04:02:49.984Z,9.97
2018-09-10T04:05:18.517Z,10.50
2018-09-10T04:07:46.969Z,11.73
2018-09-10T04:10:15.450Z,11.70
2018-09-10T04:12:43.975Z,10.70
2018-09-10T04:15:12.490Z,10.63
2018-09-10T04:17:40.999Z,10.50
2018-09-10T04:20:10.795Z,10.97
2018-09-10T04:22:40.761Z,10.73
2018-09-10T04:25:09.274Z,10.37
2018-09-10T04:27:38.274Z,10.47
2018-09-10T04:30:09.847Z,9.70
2018-09-10T04:32:38.412Z,10.53
2018-09-10T04:35:06.936Z,10.33
2018-09-10T04:37:35.427Z,10.87
2018-09-10T04:40:04.539Z,9.90
2018-09-10T04:42:33.069Z,10.80
2018-09-10T04:45:01.907Z,10.93
2018-09-10T04:47:30.410Z,11.87
2018-09-10T04:49:58.998Z,11.57
2018-09-10T04:52:27.475Z,10.97
2018-09-10T04:54:55.991Z,11.30
2018-09-10T04:57:24.512Z,10.50
2018-09-10T04:59:53.016Z,11.03
2018-09-10T05:02:21.555Z,11.10
2018-09-10T05:04:50.011Z,9.57
2018-09-10T05:07:18.546Z,10.10
2018-09-10T05:09:47.051Z,10.43
2018-09-10T05:12:15.528Z,9.97
2018-09-10T05:14:44.013Z,9.20
2018-09-10T05:17:12.491Z,9.57
2018-09-10T05:19:41.151Z,9.87
2018-09-10T05:22:09.725Z,9.60
2018-09-10T05:24:38.138Z,9.20
2018-09-10T05:27:06.651Z,9.60
2018-09-10T05:29:35.136Z,9.40
2018-09-10T05:32:03.632Z,9.33
2018-09-10T05:34:33.020Z,8.63
2018-09-10T05:37:01.503Z,8.03
2018-09-10T05:39:30.028Z,8.10
2018-09-10T05:41:58.495Z,8.80
2018-09-10T05:44:26.995Z,8.40
2018-09-10T05:46:55.468Z,8.40
2018-09-10T05:49:23.961Z,10.03
2018-09-10T05:51:52.453Z,9.03
2018-09-10T05:54:20.934Z,8.93
2018-09-10T05:56:49.455Z,10.63
2018-09-10T05:59:17.954Z,8.13
2018-09-10T06:01:46.433Z,8.13
2018-09-10T06:04:14.922Z,8.63
2018-09-10T06:06:43.439Z,8.37
2018-09-10T06:09:11.926Z,8.53
2018-09-10T06:11:40.419Z,8.90
2018-09-10T06:14:08.953Z,8.07
2018-09-10T06:16:37.499Z,7.70
2018-09-10T06:19:05.995Z,8.47
2018-09-10T06:21:34.460Z,7.80
2018-09-10T06:24:03.076Z,7.03
2018-09-10T06:26:31.694Z,6.83
2018-09-10T06:29:00.214Z,8.03
2018-09-10T06:31:28.752Z,7.60
2018-09-10T06:33:57.406Z,7.30
2018-09-10T06:36:26.667Z,7.70
2018-09-10T06:38:55.138Z,6.93
2018-09-10T06:41:23.652Z,6.90
2018-09-10T06:43:52.575Z,6.77
2018-09-10T06:46:21.020Z,7.50
2018-09-10T06:48:49.515Z,8.00
2018-09-10T06:51:17.983Z,7.60
2018-09-10T06:53:46.432Z,6.80
2018-09-10T06:56:14.921Z,7.03
2018-09-10T06:58:43.443Z,7.20
2018-09-10T07:01:11.904Z,7.50
2018-09-10T07:03:40.422Z,6.63
2018-09-10T07:06:08.904Z,6.70
2018-09-10T07:08:37.394Z,6.90
2018-09-10T07:11:06.003Z,7.07
2018-09-10T07:13:34.472Z,8.87
2018-09-10T07:16:02.970Z,7.17
2018-09-10T07:18:31.504Z,8.20
2018-09-10T07:20:59.975Z,8.00
2018-09-10T07:23:28.446Z,7.40
2018-09-10T07:25:56.915Z,7.23
2018-09-10T07:28:25.364Z,7.90
2018-09-10T07:30:53.879Z,9.17
2018-09-10T07:33:22.399Z,7.83
2018-09-10T07:35:50.901Z,9.00
2018-09-10T07:38:19.371Z,8.00
2018-09-10T07:40:47.923Z,8.50
2018-09-10T07:43:16.454Z,7.83
2018-09-10T07:45:44.973Z,7.70
2018-09-10T07:48:13.479Z,8.47
2018-09-10T07:50:41.995Z,7.73
2018-09-10T07:53:10.462Z,8.33
2018-09-10T07:55:38.950Z,8.63
2018-09-10T07:58:07.419Z,9.10
2018-09-10T08:00:35.890Z,9.10
2018-09-10T08:03:04.478Z,8.93
2018-09-10T08:05:33.028Z,9.23
2018-09-10T08:08:01.527Z,9.03
2018-09-10T08:10:29.999Z,9.87
2018-09-10T08:12:58.456Z,8.90
2018-09-10T08:15:26.962Z,8.93
2018-09-10T08:17:55.440Z,8.00
2018-09-10T08:20:23.914Z,8.30
2018-09-10T08:22:52.394Z,8.80
2018-09-10T08:25:20.854Z,8.17
2018-09-10T08:27:49.359Z,7.90
2018-09-10T08:30:17.874Z,8.80
2018-09-10T08:32:46.354Z,8.93
2018-09-10T08:35:15.089Z,8.33
2018-09-10T08:37:43.626Z,7.57
2018-09-10T08:40:12.280Z,8.63
2018-09-10T08:42:40.795Z,8.23
2018-09-10T08:45:09.632Z,7.27
2018-09-10T08:47:38.117Z,8.00
2018-09-10T08:50:07.728Z,7.67
2018-09-10T08:52:36.237Z,7.63
2018-09-10T08:55:04.975Z,7.80
2018-09-10T08:57:33.278Z,7.43
2018-09-10T09:00:01.818Z,8.17
2018-09-10T09:02:30.305Z,7.63
2018-09-10T09:04:58.923Z,7.47
2018-09-10T09:07:27.430Z,6.53
2018-09-10T09:09:55.911Z,8.00
2018-09-10T09:12:24.510Z,7.27
2018-09-10T09:14:52.983Z,6.20
2018-09-10T09:17:21.475Z,7.23
2018-09-10T09:19:49.958Z,7.30
2018-09-10T09:22:18.467Z,6.20
2018-09-10T09:24:46.958Z,6.97
2018-09-10T09:27:15.431Z,6.77
2018-09-10T09:29:43.947Z,6.27
2018-09-10T09:32:12.428Z,6.83
2018-09-10T09:34:46.135Z,6.40
2018-09-10T09:37:19.906Z,5.90
2018-09-10T09:39:53.645Z,6.47
2018-09-10T09:42:27.734Z,6.00
2018-09-10T09:45:01.506Z,5.97
2018-09-10T09:47:30.270Z,6.20
2018-09-10T09:49:58.740Z,7.30
2018-09-10T09:52:27.210Z,6.27
2018-09-10T09:54:55.685Z,5.80
2018-09-10T09:57:24.254Z,5.90
2018-09-10T09:59:52.739Z,6.80
2018-09-10T10:02:25.010Z,5.67
2018-09-10T10:04:53.488Z,5.37
2018-09-10T10:07:21.994Z,5.23
2018-09-10T10:09:50.470Z,6.23
2018-09-10T10:12:19.043Z,5.40
2018-09-10T10:14:47.473Z,5.97
2018-09-10T10:17:16.035Z,5.57
2018-09-10T10:19:44.499Z,5.60
2018-09-10T10:22:12.957Z,6.03
2018-09-10T10:24:41.442Z,6.13
2018-09-10T10:27:09.923Z,5.53
2018-09-10T10:29:38.438Z,5.27
2018-09-10T10:32:06.939Z,5.10
2018-09-10T10:34:35.517Z,4.60
2018-09-10T10:37:03.972Z,5.17
2018-09-10T10:39:32.531Z,4.73
2018-09-10T10:42:01.026Z,4.10
2018-09-10T10:44:29.510Z,3.90
2018-09-10T10:46:57.981Z,5.17
2018-09-10T10:49:26.455Z,4.40
2018-09-10T10:51:54.967Z,4.53
2018-09-10T10:54:23.483Z,4.53
2018-09-10T10:56:52.023Z,4.30
2018-09-10T10:59:20.506Z,4.77
2018-09-10T11:01:48.966Z,4.33
2018-09-10T11:04:17.519Z,3.67
2018-09-10T11:06:45.963Z,4.40
2018-09-10T11:09:14.456Z,4.73
2018-09-10T11:11:42.935Z,4.37
2018-09-10T11:14:11.438Z,4.60
2018-09-10T11:16:39.991Z,4.23
2018-09-10T11:19:08.426Z,5.00
2018-09-10T11:21:36.951Z,3.77
2018-09-10T11:24:05.431Z,4.00
2018-09-10T11:26:33.936Z,4.87
2018-09-10T11:29:02.419Z,4.97
2018-09-10T11:31:30.903Z,4.47
2018-09-10T11:33:59.395Z,5.00
2018-09-10T11:36:27.883Z,4.20
2018-09-10T11:38:56.352Z,4.43
2018-09-10T11:41:24.818Z,4.70
2018-09-10T11:43:53.451Z,4.97
2018-09-10T11:46:21.970Z,4.00
2018-09-10T11:48:50.427Z,3.90
2018-09-10T11:51:18.970Z,4.50
2018-09-10T11:53:47.559Z,4.37
2018-09-10T11:56:16.033Z,4.53
2018-09-10T11:58:44.514Z,4.87
2018-09-10T12:01:13.019Z,4.57
2018-09-10T12:03:41.488Z,4.30
2018-09-10T12:06:10.011Z,4.63
2018-09-10T12:08:38.543Z,4.60
2018-09-10T12:11:07.122Z,4.80
2018-09-10T12:13:35.680Z,3.73
2018-09-10T12:16:04.223Z,4.30
2018-09-10T12:18:32.791Z,4.30
2018-09-10T12:21:01.278Z,5.10
2018-09-10T12:23:29.784Z,4.20
2018-09-10T12:25:58.263Z,4.53
2018-09-10T12:28:26.735Z,4.00
2018-09-10T12:30:55.223Z,4.47
2018-09-10T12:33:23.707Z,4.40
2018-09-10T12:35:52.199Z,4.13
2018-09-10T12:38:20.674Z,4.00
2018-09-10T12:40:49.143Z,4.10
2018-09-10T12:43:17.622Z,4.03
2018-09-10T12:45:46.092Z,4.53
2018-09-10T12:48:14.563Z,4.20
2018-09-10T12:50:43.053Z,4.67
2018-09-10T12:53:11.530Z,4.97
2018-09-10T12:55:39.995Z,4.20
2018-09-10T12:58:08.495Z,4.40
2018-09-10T13:00:36.964Z,4.37
2018-09-10T13:03:05.472Z,5.00
2018-09-10T13:05:34.079Z,4.20
2018-09-10T13:08:02.649Z,4.40
2018-09-10T13:10:31.306Z,4.47
2018-09-10T13:12:59.770Z,4.77
2018-09-10T13:15:28.329Z,4.50
2018-09-10T13:17:56.832Z,4.30
2018-09-10T13:20:25.323Z,4.50
2018-09-10T13:22:53.803Z,4.27
2018-09-10T13:25:22.471Z,4.30
2018-09-10T13:27:50.999Z,3.87
2018-09-10T13:30:19.456Z,3.60
2018-09-10T13:32:47.963Z,3.83
2018-09-10T13:35:16.483Z,4.67
2018-09-10T13:37:44.967Z,4.13
2018-09-10T13:40:13.446Z,4.20
2018-09-10T13:42:41.930Z,4.80
2018-09-10T13:45:10.595Z,3.97
2018-09-10T13:47:39.095Z,4.53
2018-09-10T13:50:07.612Z,4.13
2018-09-10T13:52:36.322Z,4.23
2018-09-10T13:55:05.431Z,4.30
2018-09-10T13:57:33.931Z,4.40
2018-09-10T14:00:02.692Z,4.17
2018-09-10T14:02:31.186Z,4.67
2018-09-10T14:04:59.657Z,3.90
2018-09-10T14:07:28.147Z,4.90
2018-09-10T14:09:56.634Z,4.83
2018-09-10T14:12:25.288Z,4.80
2018-09-10T14:14:53.778Z,5.10
2018-09-10T14:17:22.268Z,4.30
2018-09-10T14:19:50.787Z,4.10
2018-09-10T14:22:19.298Z,4.07
2018-09-10T14:24:47.803Z,4.50
2018-09-10T14:27:16.337Z,3.87
2018-09-10T14:29:44.814Z,4.00
2018-09-10T14:32:13.296Z,4.10
2018-09-10T14:34:41.823Z,4.37
2018-09-10T14:37:10.327Z,4.10
2018-09-10T14:39:38.823Z,4.47
2018-09-10T14:42:07.383Z,4.07
2018-09-10T14:44:35.875Z,4.37
2018-09-10T14:47:04.376Z,4.40
2018-09-10T14:49:32.946Z,4.13
2018-09-10T14:52:01.412Z,4.80
2018-09-10T14:54:29.899Z,4.57
2018-09-10T14:56:58.386Z,4.33
2018-09-10T14:59:26.920Z,4.43
2018-09-10T15:01:55.423Z,3.90
2018-09-10T15:04:23.910Z,4.43
2018-09-10T15:06:52.587Z,5.10
2018-09-10T15:09:21.075Z,4.17
2018-09-10T15:11:49.606Z,4.53
2018-09-10T15:14:18.080Z,4.67
2018-09-10T15:16:46.564Z,4.57
2018-09-10T15:19:15.140Z,4.70
2018-09-10T15:21:43.542Z,4.40
2018-09-10T15:24:12.031Z,4.80
2018-09-10T15:26:40.500Z,4.70
2018-09-10T15:29:09.011Z,4.97
2018-09-10T15:31:37.492Z,5.10
2018-09-10T15:34:06.054Z,4.80
2018-09-10T15:36:34.542Z,4.43
2018-09-10T15:39:03.100Z,4.83
2018-09-10T15:41:31.667Z,4.50
2018-09-10T15:44:00.129Z,5.07
2018-09-10T15:46:28.631Z,4.93
2018-09-10T15:48:57.140Z,4.90
2018-09-10T15:51:25.599Z,5.10
2018-09-10T15:53:54.084Z,4.80
2018-09-10T15:56:22.630Z,5.40
2018-09-10T15:58:51.169Z,5.57
2018-09-10T16:01:19.725Z,4.90
2018-09-10T16:03:48.281Z,5.33
2018-09-10T16:06:16.767Z,5.27
2018-09-10T16:08:45.291Z,5.00
2018-09-10T16:11:13.790Z,5.93
2018-09-10T16:13:42.337Z,5.00
2018-09-10T16:16:10.803Z,5.20
2018-09-10T16:18:39.270Z,5.43
2018-09-10T16:21:07.767Z,4.93
2018-09-10T16:23:36.248Z,5.57
2018-09-10T16:26:04.696Z,5.30
2018-09-10T16:28:33.212Z,5.77
2018-09-10T16:31:01.674Z,5.37
2018-09-10T16:33:30.170Z,5.23
2018-09-10T16:35:58.650Z,5.37
2018-09-10T16:38:27.155Z,5.50
2018-09-10T16:40:55.670Z,5.50
2018-09-10T16:43:24.152Z,5.30
2018-09-10T16:45:52.618Z,6.37
2018-09-10T16:48:21.198Z,5.87
2018-09-10T16:50:49.672Z,5.77
2018-09-10T16:53:18.180Z,5.27
2018-09-10T16:55:46.686Z,6.27
2018-09-10T16:58:15.182Z,5.87
2018-09-10T17:00:43.702Z,6.23
2018-09-10T17:03:12.163Z,6.13
2018-09-10T17:05:40.635Z,5.20
2018-09-10T17:08:09.107Z,5.53
2018-09-10T17:10:37.601Z,6.50
2018-09-10T17:13:06.102Z,6.43
2018-09-10T17:15:34.590Z,6.00
2018-09-10T17:18:03.099Z,5.60
2018-09-10T17:20:31.573Z,7.37
2018-09-10T17:23:00.125Z,5.80
2018-09-10T17:25:28.612Z,5.67
2018-09-10T17:27:57.174Z,5.50
2018-09-10T17:30:25.744Z,6.10
2018-09-10T17:32:54.153Z,6.20
2018-09-10T17:35:22.631Z,6.00
2018-09-10T17:37:51.111Z,6.40
2018-09-10T17:40:19.634Z,6.37
2018-09-10T17:42:48.143Z,5.87
2018-09-10T17:45:16.655Z,6.40
2018-09-10T17:47:45.331Z,6.40
2018-09-10T17:50:13.838Z,7.20
2018-09-10T17:52:42.395Z,6.90
2018-09-10T17:55:11.003Z,6.43
2018-09-10T17:57:39.464Z,7.73
2018-09-10T18:00:08.299Z,7.47
2018-09-10T18:02:36.827Z,7.27
2018-09-10T18:05:05.546Z,7.10
2018-09-10T18:07:34.020Z,6.80
2018-09-10T18:10:02.706Z,7.20
2018-09-10T18:12:31.253Z,6.53
2018-09-10T18:14:59.835Z,7.10
2018-09-10T18:17:28.307Z,6.93
2018-09-10T18:19:56.794Z,6.50
2018-09-10T18:22:25.287Z,6.80
2018-09-10T18:24:53.803Z,6.90
2018-09-10T18:27:22.467Z,7.60
2018-09-10T18:29:50.983Z,8.30
2018-09-10T18:32:19.482Z,8.10
2018-09-10T18:34:47.974Z,8.40
2018-09-10T18:37:16.459Z,7.30
2018-09-10T18:39:44.960Z,7.33
2018-09-10T18:42:13.455Z,7.50
2018-09-10T18:44:41.938Z,8.33
2018-09-10T18:47:10.431Z,6.83
2018-09-10T18:49:38.903Z,7.77
2018-09-10T18:52:07.551Z,7.10
2018-09-10T18:54:36.341Z,8.17
2018-09-10T18:57:04.850Z,7.73
2018-09-10T18:59:33.365Z,7.97
2018-09-10T19:02:01.882Z,7.17
2018-09-10T19:04:30.369Z,7.83
2018-09-10T19:06:58.883Z,6.80
2018-09-10T19:09:27.360Z,6.33
2018-09-10T19:11:55.845Z,8.00
2018-09-10T19:14:24.324Z,6.67
2018-09-10T19:16:52.808Z,7.40
2018-09-10T19:19:21.275Z,7.53
2018-09-10T19:21:49.756Z,8.00
2018-09-10T19:24:18.310Z,8.60
2018-09-10T19:26:46.817Z,7.50
2018-09-10T19:29:15.489Z,7.67
2018-09-10T19:31:44.079Z,6.90
2018-09-10T19:34:12.591Z,7.70
2018-09-10T19:36:41.063Z,8.17
2018-09-10T19:39:10.858Z,8.10
2018-09-10T19:41:39.420Z,7.50
2018-09-10T19:44:08.066Z,8.03
2018-09-10T19:46:36.570Z,7.70
2018-09-10T19:49:05.075Z,8.60
2018-09-10T19:51:33.644Z,8.93
2018-09-10T19:54:02.115Z,8.20
2018-09-10T19:56:30.652Z,7.43
2018-09-10T19:58:59.121Z,7.47
2018-09-10T20:01:27.613Z,7.20
2018-09-10T20:03:56.081Z,7.20
2018-09-10T20:06:24.559Z,8.40
2018-09-10T20:08:53.028Z,7.23
2018-09-10T20:11:23.068Z,7.23
2018-09-10T20:13:51.547Z,8.40
2018-09-10T20:16:20.017Z,7.97
2018-09-10T20:18:48.532Z,8.30
2018-09-10T20:21:17.064Z,8.43
2018-09-10T20:23:45.555Z,9.53
2018-09-10T20:26:14.050Z,8.97
2018-09-10T20:28:42.711Z,8.60
2018-09-10T20:31:11.284Z,9.33
2018-09-10T20:33:45.174Z,9.60
2018-09-10T20:36:13.663Z,8.30
2018-09-10T20:38:42.402Z,7.27
2018-09-10T20:41:10.869Z,8.33
2018-09-10T20:43:39.344Z,9.00
2018-09-10T20:46:07.824Z,7.17
2018-09-10T20:48:36.308Z,8.13
2018-09-10T20:51:04.784Z,7.73
2018-09-10T20:53:33.319Z,8.80
2018-09-10T20:56:01.794Z,8.27
2018-09-10T20:58:30.345Z,7.90
2018-09-10T21:00:58.795Z,9.07
2018-09-10T21:03:27.326Z,8.20
2018-09-10T21:05:55.847Z,8.30
2018-09-10T21:08:24.331Z,8.17
2018-09-10T21:10:52.817Z,8.07
2018-09-10T21:13:21.346Z,6.77
2018-09-10T21:15:49.896Z,7.17
2018-09-10T21:18:18.374Z,6.93
2018-09-10T21:20:46.871Z,7.93
2018-09-10T21:23:15.347Z,6.93
2018-09-10T21:25:43.853Z,7.83
2018-09-10T21:28:12.350Z,8.20
2018-09-10T21:30:40.847Z,7.77
2018-09-10T21:33:09.363Z,7.40
2018-09-10T21:35:37.829Z,8.40
2018-09-10T21:38:06.341Z,8.67
2018-09-10T21:40:34.814Z,8.70
2018-09-10T21:43:03.292Z,9.57
2018-09-10T21:45:31.798Z,9.13
2018-09-10T21:48:00.284Z,8.87
2018-09-10T21:50:28.754Z,8.50
2018-09-10T21:52:57.246Z,8.53
2018-09-10T21:55:25.695Z,8.60
2018-09-10T21:57:54.206Z,9.90
2018-09-10T22:00:22.752Z,9.10
2018-09-10T22:02:51.235Z,8.00
2018-09-10T22:05:19.745Z,8.20
2018-09-10T22:07:48.199Z,8.10
2018-09-10T22:10:16.682Z,8.23
2018-09-10T22:12:45.153Z,7.50
2018-09-10T22:15:13.622Z,7.63
2018-09-10T22:17:42.107Z,7.93
2018-09-10T22:20:10.586Z,8.93
2018-09-10T22:22:39.072Z,8.23
2018-09-10T22:25:07.573Z,7.70
2018-09-10T22:27:36.082Z,7.90
2018-09-10T22:30:04.814Z,8.40
2018-09-10T22:32:33.332Z,8.27
2018-09-10T22:35:01.813Z,7.60
2018-09-10T22:37:30.287Z,7.60
2018-09-10T22:39:58.759Z,7.97
2018-09-10T22:42:27.237Z,8.70
2018-09-10T22:44:55.716Z,7.50
2018-09-10T22:47:24.220Z,8.57
2018-09-10T22:49:52.685Z,8.30
2018-09-10T22:52:21.151Z,8.00
2018-09-10T22:54:49.662Z,7.87
2018-09-10T22:57:18.147Z,9.80
2018-09-10T22:59:46.618Z,7.97
2018-09-10T23:02:15.126Z,7.93
2018-09-10T23:04:43.599Z,7.27
2018-09-10T23:07:12.081Z,9.47
2018-09-10T23:09:40.567Z,8.70
2018-09-10T23:12:09.051Z,8.60
2018-09-10T23:14:37.541Z,7.70
2018-09-10T23:17:06.245Z,7.50
2018-09-10T23:19:34.715Z,7.10
2018-09-10T23:22:03.242Z,8.03
2018-09-10T23:24:31.731Z,8.37
2018-09-10T23:27:00.246Z,7.50
2018-09-10T23:29:28.751Z,8.00
2018-09-10T23:31:57.242Z,7.93
2018-09-10T23:34:25.708Z,7.13
2018-09-10T23:36:54.212Z,7.60
2018-09-10T23:39:22.686Z,6.77
2018-09-10T23:41:51.152Z,6.57
2018-09-10T23:44:19.627Z,6.30
2018-09-10T23:46:48.092Z,6.13
2018-09-10T23:49:16.564Z,5.90
2018-09-10T23:51:45.070Z,5.80
2018-09-10T23:54:13.539Z,5.27
2018-09-10T23:56:42.028Z,5.87
2018-09-10T23:59:10.515Z,4.87
