createdAt,value
2019-01-30T00:00:53.902Z,982.74
2019-01-30T00:01:53.867Z,982.78
2019-01-30T00:02:53.692Z,982.73
2019-01-30T00:03:53.742Z,982.76
2019-01-30T00:04:53.701Z,982.76
2019-01-30T00:05:53.880Z,982.74
2019-01-30T00:06:53.669Z,982.76
2019-01-30T00:07:53.657Z,982.70
2019-01-30T00:08:53.629Z,982.74
2019-01-30T00:09:53.637Z,982.72
2019-01-30T00:10:53.637Z,982.78
2019-01-30T00:11:53.640Z,982.76
2019-01-30T00:12:53.613Z,982.73
2019-01-30T00:13:53.581Z,982.73
2019-01-30T00:14:53.588Z,982.69
2019-01-30T00:15:56.470Z,982.69
2019-01-30T00:16:53.733Z,982.76
2019-01-30T00:17:53.596Z,982.73
2019-01-30T00:18:53.547Z,982.70
2019-01-30T00:19:53.569Z,982.75
2019-01-30T00:20:53.665Z,982.72
2019-01-30T00:21:53.491Z,982.69
2019-01-30T00:22:53.741Z,982.67
2019-01-30T00:23:53.472Z,982.70
2019-01-30T00:24:53.557Z,982.68
2019-01-30T00:25:53.475Z,982.61
2019-01-30T00:26:53.504Z,982.64
2019-01-30T00:27:53.421Z,982.66
2019-01-30T00:28:53.653Z,982.67
2019-01-30T00:30:03.668Z,982.65
2019-01-30T00:30:54.423Z,982.65
2019-01-30T00:31:53.597Z,982.61
2019-01-30T00:32:53.397Z,982.68
2019-01-30T00:33:53.426Z,982.60
2019-01-30T00:34:53.411Z,982.54
2019-01-30T00:35:53.931Z,982.57
2019-01-30T00:36:53.348Z,982.61
2019-01-30T00:37:53.335Z,982.59
2019-01-30T00:38:53.507Z,982.55
2019-01-30T00:39:53.446Z,982.57
2019-01-30T00:41:00.534Z,982.55
2019-01-30T00:41:53.318Z,982.58
2019-01-30T00:42:53.503Z,982.53
2019-01-30T00:43:53.267Z,982.54
2019-01-30T00:44:53.579Z,982.48
2019-01-30T00:45:53.377Z,982.51
2019-01-30T00:46:53.457Z,982.51
2019-01-30T00:47:53.248Z,982.46
2019-01-30T00:48:53.503Z,982.44
2019-01-30T00:49:57.711Z,982.43
2019-01-30T00:50:53.212Z,982.42
2019-01-30T00:51:53.512Z,982.41
2019-01-30T00:52:53.254Z,982.45
2019-01-30T00:53:55.795Z,982.44
2019-01-30T00:54:53.201Z,982.39
2019-01-30T00:55:53.239Z,982.45
2019-01-30T00:56:53.201Z,982.40
2019-01-30T00:57:53.117Z,982.39
2019-01-30T00:58:53.094Z,982.39
2019-01-30T00:59:53.164Z,982.37
2019-01-30T01:00:53.214Z,982.39
2019-01-30T01:01:53.235Z,982.34
2019-01-30T01:02:53.051Z,982.29
2019-01-30T01:03:54.175Z,982.34
2019-01-30T01:04:53.241Z,982.33
2019-01-30T01:05:53.232Z,982.24
2019-01-30T01:06:53.108Z,982.26
2019-01-30T01:07:54.057Z,982.26
2019-01-30T01:08:53.077Z,982.25
2019-01-30T01:09:53.005Z,982.26
2019-01-30T01:10:53.148Z,982.21
2019-01-30T01:11:53.017Z,982.26
2019-01-30T01:12:53.008Z,982.24
2019-01-30T01:13:52.932Z,982.23
2019-01-30T01:14:53.003Z,982.28
2019-01-30T01:15:53.246Z,982.24
2019-01-30T01:16:52.982Z,982.18
2019-01-30T01:17:55.108Z,982.22
2019-01-30T01:18:52.901Z,982.27
2019-01-30T01:19:52.875Z,982.19
2019-01-30T01:20:52.884Z,982.18
2019-01-30T01:21:52.844Z,982.13
2019-01-30T01:22:52.931Z,982.20
2019-01-30T01:23:52.958Z,982.19
2019-01-30T01:24:52.813Z,982.12
2019-01-30T01:25:52.892Z,982.18
2019-01-30T01:26:52.797Z,982.14
2019-01-30T01:27:52.817Z,982.21
2019-01-30T01:28:55.425Z,982.23
2019-01-30T01:29:52.775Z,982.16
2019-01-30T01:30:52.756Z,982.15
2019-01-30T01:31:54.159Z,982.17
2019-01-30T01:32:53.326Z,982.18
2019-01-30T01:33:52.974Z,982.12
2019-01-30T01:34:52.804Z,982.19
2019-01-30T01:35:52.695Z,982.16
2019-01-30T01:36:52.687Z,982.15
2019-01-30T01:37:52.800Z,982.15
2019-01-30T01:38:52.878Z,982.09
2019-01-30T01:39:53.121Z,982.05
2019-01-30T01:40:53.534Z,982.17
2019-01-30T01:41:52.696Z,982.13
2019-01-30T01:42:53.337Z,982.09
2019-01-30T01:43:52.771Z,982.15
2019-01-30T01:44:52.763Z,982.12
2019-01-30T01:45:52.691Z,982.06
2019-01-30T01:46:54.030Z,982.12
2019-01-30T01:47:52.673Z,982.08
2019-01-30T01:48:52.592Z,981.97
2019-01-30T01:49:52.826Z,982.07
2019-01-30T01:50:52.533Z,981.91
2019-01-30T01:51:52.601Z,981.94
2019-01-30T01:52:52.523Z,981.92
2019-01-30T01:53:52.571Z,981.85
2019-01-30T01:54:52.507Z,981.88
2019-01-30T01:55:52.519Z,981.88
2019-01-30T01:56:53.196Z,981.91
2019-01-30T01:57:53.187Z,981.81
2019-01-30T01:58:52.445Z,981.82
2019-01-30T01:59:52.444Z,981.82
2019-01-30T02:00:52.528Z,981.81
2019-01-30T02:01:52.502Z,981.76
2019-01-30T02:02:52.400Z,981.86
2019-01-30T02:03:52.887Z,981.80
2019-01-30T02:04:52.841Z,981.70
2019-01-30T02:05:52.372Z,981.69
2019-01-30T02:06:52.377Z,981.73
2019-01-30T02:07:52.444Z,981.65
2019-01-30T02:08:52.395Z,981.67
2019-01-30T02:09:52.357Z,981.66
2019-01-30T02:10:53.342Z,981.52
2019-01-30T02:11:53.043Z,981.55
2019-01-30T02:12:52.386Z,981.49
2019-01-30T02:13:53.966Z,981.55
2019-01-30T02:14:52.536Z,981.41
2019-01-30T02:15:52.253Z,981.41
2019-01-30T02:16:52.338Z,981.44
2019-01-30T02:17:52.342Z,981.44
2019-01-30T02:18:52.382Z,981.43
2019-01-30T02:19:54.878Z,981.39
2019-01-30T02:20:52.202Z,981.38
2019-01-30T02:21:52.275Z,981.35
2019-01-30T02:22:52.192Z,981.46
2019-01-30T02:23:52.163Z,981.38
2019-01-30T02:24:52.178Z,981.39
2019-01-30T02:25:52.166Z,981.37
2019-01-30T02:26:52.139Z,981.30
2019-01-30T02:27:52.169Z,981.30
2019-01-30T02:28:52.549Z,981.27
2019-01-30T02:29:52.101Z,981.25
2019-01-30T02:30:52.154Z,981.20
2019-01-30T02:31:52.234Z,981.24
2019-01-30T02:32:52.119Z,981.22
2019-01-30T02:33:52.187Z,981.15
2019-01-30T02:34:52.670Z,981.21
2019-01-30T02:35:56.544Z,981.17
2019-01-30T02:36:52.465Z,981.18
2019-01-30T02:37:52.094Z,981.19
2019-01-30T02:38:52.296Z,981.17
2019-01-30T02:39:55.099Z,981.15
2019-01-30T02:40:55.236Z,981.15
2019-01-30T02:41:52.523Z,981.15
2019-01-30T02:42:52.219Z,981.19
2019-01-30T02:43:52.334Z,981.05
2019-01-30T02:44:51.985Z,981.15
2019-01-30T02:45:51.916Z,981.03
2019-01-30T02:46:52.199Z,981.12
2019-01-30T02:47:52.010Z,980.97
2019-01-30T02:48:53.522Z,980.98
2019-01-30T02:49:53.083Z,981.10
2019-01-30T02:50:54.247Z,981.03
2019-01-30T02:51:56.937Z,980.98
2019-01-30T02:52:51.997Z,981.02
2019-01-30T02:53:52.787Z,981.10
2019-01-30T02:54:51.909Z,981.02
2019-01-30T02:55:51.896Z,981.04
2019-01-30T02:56:52.190Z,980.98
2019-01-30T02:57:51.992Z,980.96
2019-01-30T02:58:53.328Z,980.98
2019-01-30T02:59:51.901Z,980.97
2019-01-30T03:00:58.872Z,980.91
2019-01-30T03:01:52.844Z,981.01
2019-01-30T03:02:51.787Z,980.97
2019-01-30T03:03:51.776Z,980.97
2019-01-30T03:04:51.789Z,980.99
2019-01-30T03:05:51.759Z,980.96
2019-01-30T03:06:51.898Z,980.92
2019-01-30T03:07:51.688Z,980.91
2019-01-30T03:08:52.362Z,980.94
2019-01-30T03:09:51.684Z,980.88
2019-01-30T03:10:51.954Z,980.88
2019-01-30T03:11:51.987Z,980.85
2019-01-30T03:12:51.858Z,980.90
2019-01-30T03:13:54.797Z,980.92
2019-01-30T03:14:51.597Z,980.95
2019-01-30T03:15:52.257Z,981.00
2019-01-30T03:16:51.709Z,980.93
2019-01-30T03:17:51.680Z,980.98
2019-01-30T03:18:51.833Z,980.91
2019-01-30T03:19:52.258Z,980.88
2019-01-30T03:20:51.537Z,980.92
2019-01-30T03:21:51.665Z,980.89
2019-01-30T03:22:51.861Z,980.94
2019-01-30T03:23:54.735Z,980.95
2019-01-30T03:24:56.118Z,980.95
2019-01-30T03:25:52.645Z,980.89
2019-01-30T03:26:54.743Z,980.83
2019-01-30T03:27:52.465Z,980.83
2019-01-30T03:28:51.948Z,980.87
2019-01-30T03:29:51.513Z,980.87
2019-01-30T03:30:51.446Z,980.82
2019-01-30T03:31:51.554Z,980.78
2019-01-30T03:32:51.574Z,980.79
2019-01-30T03:33:51.462Z,980.75
2019-01-30T03:34:51.479Z,980.78
2019-01-30T03:35:51.431Z,980.81
2019-01-30T03:36:51.545Z,980.76
2019-01-30T03:37:51.385Z,980.76
2019-01-30T03:38:51.891Z,980.75
2019-01-30T03:39:51.832Z,980.68
2019-01-30T03:40:51.746Z,980.61
2019-01-30T03:41:51.399Z,980.64
2019-01-30T03:42:51.329Z,980.69
2019-01-30T03:43:51.355Z,980.60
2019-01-30T03:44:51.323Z,980.58
2019-01-30T03:45:51.294Z,980.65
2019-01-30T03:46:51.424Z,980.59
2019-01-30T03:47:51.327Z,980.61
2019-01-30T03:48:51.291Z,980.56
2019-01-30T03:49:51.354Z,980.57
2019-01-30T03:50:51.229Z,980.53
2019-01-30T03:51:51.449Z,980.55
2019-01-30T03:52:51.255Z,980.63
2019-01-30T03:53:51.333Z,980.57
2019-01-30T03:54:51.537Z,980.60
2019-01-30T03:55:51.861Z,980.56
2019-01-30T03:56:51.679Z,980.51
2019-01-30T03:57:51.368Z,980.54
2019-01-30T03:58:51.467Z,980.55
2019-01-30T03:59:51.213Z,980.51
2019-01-30T04:00:51.472Z,980.57
2019-01-30T04:01:51.294Z,980.56
2019-01-30T04:02:51.089Z,980.52
2019-01-30T04:03:51.834Z,980.55
2019-01-30T04:04:51.400Z,980.51
2019-01-30T04:05:51.098Z,980.50
2019-01-30T04:06:55.213Z,980.47
2019-01-30T04:07:57.675Z,980.49
2019-01-30T04:08:56.895Z,980.49
2019-01-30T04:09:53.262Z,980.46
2019-01-30T04:10:53.197Z,980.42
2019-01-30T04:11:51.661Z,980.51
2019-01-30T04:12:51.298Z,980.49
2019-01-30T04:13:52.179Z,980.43
2019-01-30T04:14:50.963Z,980.46
2019-01-30T04:15:51.977Z,980.46
2019-01-30T04:16:51.227Z,980.44
2019-01-30T04:17:51.043Z,980.40
2019-01-30T04:18:51.392Z,980.42
2019-01-30T04:19:54.342Z,980.38
2019-01-30T04:20:57.049Z,980.34
2019-01-30T04:21:51.997Z,980.31
2019-01-30T04:22:51.269Z,980.30
2019-01-30T04:23:51.014Z,980.32
2019-01-30T04:24:50.983Z,980.30
2019-01-30T04:25:51.252Z,980.24
2019-01-30T04:26:50.909Z,980.24
2019-01-30T04:27:50.845Z,980.19
2019-01-30T04:28:52.239Z,980.29
2019-01-30T04:29:50.883Z,980.24
2019-01-30T04:30:50.861Z,980.21
2019-01-30T04:31:53.831Z,980.19
2019-01-30T04:32:58.457Z,980.15
2019-01-30T04:33:50.770Z,980.15
2019-01-30T04:34:50.967Z,980.16
2019-01-30T04:35:51.000Z,980.15
2019-01-30T04:36:55.200Z,980.17
2019-01-30T04:37:50.959Z,980.21
2019-01-30T04:38:50.703Z,980.19
2019-01-30T04:39:51.299Z,980.26
2019-01-30T04:40:53.063Z,980.25
2019-01-30T04:41:51.193Z,980.23
2019-01-30T04:42:50.849Z,980.29
2019-01-30T04:43:50.788Z,980.30
2019-01-30T04:44:50.701Z,980.30
2019-01-30T04:45:50.629Z,980.30
2019-01-30T04:46:50.611Z,980.39
2019-01-30T04:47:50.648Z,980.37
2019-01-30T04:48:50.655Z,980.35
2019-01-30T04:49:55.065Z,980.40
2019-01-30T04:50:50.926Z,980.45
2019-01-30T04:51:53.280Z,980.46
2019-01-30T04:52:53.978Z,980.42
2019-01-30T04:53:52.187Z,980.46
2019-01-30T04:54:54.556Z,980.37
2019-01-30T04:55:50.719Z,980.40
2019-01-30T04:56:51.211Z,980.45
2019-01-30T04:57:50.672Z,980.48
2019-01-30T04:58:51.137Z,980.41
2019-01-30T04:59:50.803Z,980.44
2019-01-30T05:00:50.863Z,980.41
2019-01-30T05:01:50.994Z,980.34
2019-01-30T05:02:53.052Z,980.34
2019-01-30T05:03:50.919Z,980.38
2019-01-30T05:04:52.517Z,980.31
2019-01-30T05:05:50.701Z,980.26
2019-01-30T05:06:53.551Z,980.28
2019-01-30T05:07:50.358Z,980.24
2019-01-30T05:08:50.798Z,980.23
2019-01-30T05:09:50.599Z,980.24
2019-01-30T05:10:50.810Z,980.22
2019-01-30T05:11:51.159Z,980.21
2019-01-30T05:12:50.317Z,980.19
2019-01-30T05:13:50.583Z,980.16
2019-01-30T05:14:51.022Z,980.16
2019-01-30T05:15:56.807Z,980.15
2019-01-30T05:16:55.248Z,980.05
2019-01-30T05:17:55.762Z,980.11
2019-01-30T05:18:50.734Z,980.14
2019-01-30T05:19:56.293Z,980.06
2019-01-30T05:20:50.366Z,980.13
2019-01-30T05:21:50.215Z,980.06
2019-01-30T05:22:50.248Z,980.06
2019-01-30T05:23:50.371Z,980.07
2019-01-30T05:24:50.241Z,980.02
2019-01-30T05:25:50.163Z,980.05
2019-01-30T05:26:50.203Z,980.09
2019-01-30T05:27:50.143Z,979.98
2019-01-30T05:28:50.255Z,980.06
2019-01-30T05:29:50.120Z,980.01
2019-01-30T05:30:50.220Z,980.06
2019-01-30T05:32:00.665Z,979.97
2019-01-30T05:32:51.162Z,979.99
2019-01-30T05:33:50.345Z,980.04
2019-01-30T05:34:50.065Z,980.03
2019-01-30T05:35:50.212Z,979.98
2019-01-30T05:36:50.045Z,979.96
2019-01-30T05:37:51.464Z,979.96
2019-01-30T05:38:50.058Z,980.03
2019-01-30T05:39:50.029Z,979.99
2019-01-30T05:40:50.129Z,979.95
2019-01-30T05:41:50.038Z,980.01
2019-01-30T05:42:49.986Z,979.97
2019-01-30T05:43:49.969Z,979.93
2019-01-30T05:44:49.960Z,979.99
2019-01-30T05:45:49.946Z,979.91
2019-01-30T05:46:49.933Z,979.88
2019-01-30T05:47:49.927Z,979.89
2019-01-30T05:48:49.940Z,979.91
2019-01-30T05:49:50.003Z,979.93
2019-01-30T05:50:50.021Z,979.86
2019-01-30T05:51:49.917Z,979.94
2019-01-30T05:52:49.889Z,979.87
2019-01-30T05:53:49.864Z,979.84
2019-01-30T05:54:49.906Z,979.80
2019-01-30T05:55:49.938Z,979.83
2019-01-30T05:56:49.847Z,979.86
2019-01-30T05:57:49.880Z,979.81
2019-01-30T05:58:49.818Z,979.81
2019-01-30T05:59:49.886Z,979.76
2019-01-30T06:00:49.784Z,979.74
2019-01-30T06:01:49.769Z,979.76
2019-01-30T06:02:49.809Z,979.70
2019-01-30T06:03:49.814Z,979.71
2019-01-30T06:04:49.756Z,979.69
2019-01-30T06:05:49.730Z,979.66
2019-01-30T06:06:49.760Z,979.74
2019-01-30T06:07:49.753Z,979.74
2019-01-30T06:08:49.694Z,979.66
2019-01-30T06:09:49.775Z,979.67
2019-01-30T06:10:49.678Z,979.67
2019-01-30T06:11:49.725Z,979.63
2019-01-30T06:12:49.656Z,979.64
2019-01-30T06:13:49.849Z,979.73
2019-01-30T06:14:49.809Z,979.65
2019-01-30T06:15:49.616Z,979.61
2019-01-30T06:16:49.828Z,979.71
2019-01-30T06:17:49.652Z,979.64
2019-01-30T06:18:49.593Z,979.68
2019-01-30T06:19:49.896Z,979.61
2019-01-30T06:20:49.605Z,979.63
2019-01-30T06:21:49.596Z,979.67
2019-01-30T06:22:54.133Z,979.63
2019-01-30T06:23:49.612Z,979.63
2019-01-30T06:24:49.880Z,979.61
2019-01-30T06:25:49.572Z,979.60
2019-01-30T06:26:49.517Z,979.62
2019-01-30T06:27:49.611Z,979.59
2019-01-30T06:28:49.727Z,979.62
2019-01-30T06:29:49.485Z,979.60
2019-01-30T06:30:49.462Z,979.62
2019-01-30T06:31:49.450Z,979.59
2019-01-30T06:32:49.493Z,979.50
2019-01-30T06:33:49.454Z,979.61
2019-01-30T06:34:49.503Z,979.55
2019-01-30T06:35:49.429Z,979.55
2019-01-30T06:36:49.437Z,979.52
2019-01-30T06:37:49.381Z,979.54
2019-01-30T06:38:49.446Z,979.50
2019-01-30T06:39:49.390Z,979.53
2019-01-30T06:40:49.366Z,979.57
2019-01-30T06:41:49.395Z,979.52
2019-01-30T06:42:49.350Z,979.52
2019-01-30T06:43:49.377Z,979.49
2019-01-30T06:44:49.402Z,979.43
2019-01-30T06:45:49.310Z,979.42
2019-01-30T06:46:49.281Z,979.41
2019-01-30T06:47:49.312Z,979.45
2019-01-30T06:48:49.266Z,979.46
2019-01-30T06:49:49.273Z,979.53
2019-01-30T06:50:49.275Z,979.48
2019-01-30T06:51:49.270Z,979.46
2019-01-30T06:52:49.246Z,979.46
2019-01-30T06:53:49.215Z,979.41
2019-01-30T06:54:49.241Z,979.38
2019-01-30T06:55:49.250Z,979.38
2019-01-30T06:56:49.390Z,979.40
2019-01-30T06:57:49.165Z,979.40
2019-01-30T06:58:49.182Z,979.35
2019-01-30T06:59:49.195Z,979.34
2019-01-30T07:00:49.178Z,979.31
2019-01-30T07:01:49.208Z,979.35
2019-01-30T07:02:50.468Z,979.34
2019-01-30T07:03:50.564Z,979.35
2019-01-30T07:04:49.111Z,979.30
2019-01-30T07:05:49.082Z,979.32
2019-01-30T07:06:49.073Z,979.32
2019-01-30T07:07:49.087Z,979.31
2019-01-30T07:08:49.110Z,979.27
2019-01-30T07:09:49.081Z,979.27
2019-01-30T07:10:49.178Z,979.17
2019-01-30T07:11:49.048Z,979.27
2019-01-30T07:12:49.010Z,979.18
2019-01-30T07:13:49.080Z,979.16
2019-01-30T07:14:48.978Z,979.23
2019-01-30T07:15:49.036Z,979.20
2019-01-30T07:16:49.014Z,979.12
2019-01-30T07:17:49.041Z,979.14
2019-01-30T07:18:48.956Z,979.13
2019-01-30T07:19:48.995Z,979.11
2019-01-30T07:20:48.923Z,979.08
2019-01-30T07:21:48.974Z,979.14
2019-01-30T07:22:48.890Z,979.16
2019-01-30T07:23:48.884Z,979.11
2019-01-30T07:24:49.006Z,979.15
2019-01-30T07:25:48.858Z,979.08
2019-01-30T07:26:49.026Z,979.12
2019-01-30T07:27:48.841Z,979.11
2019-01-30T07:28:48.902Z,979.11
2019-01-30T07:29:48.900Z,979.13
2019-01-30T07:30:48.909Z,979.19
2019-01-30T07:31:48.873Z,979.16
2019-01-30T07:32:49.710Z,979.21
2019-01-30T07:33:48.926Z,979.20
2019-01-30T07:34:48.768Z,979.19
2019-01-30T07:35:48.822Z,979.24
2019-01-30T07:36:48.766Z,979.22
2019-01-30T07:37:48.741Z,979.33
2019-01-30T07:38:48.754Z,979.35
2019-01-30T07:39:48.804Z,979.37
2019-01-30T07:40:48.778Z,979.36
2019-01-30T07:41:48.789Z,979.42
2019-01-30T07:42:48.675Z,979.43
2019-01-30T07:44:58.301Z,979.38
2019-01-30T07:45:57.759Z,979.45
2019-01-30T07:47:29.480Z,979.44
2019-01-30T07:48:29.019Z,979.32
2019-01-30T07:49:59.993Z,979.34
2019-01-30T07:50:59.914Z,979.42
2019-01-30T07:51:59.656Z,979.39
2019-01-30T07:53:01.658Z,979.36
2019-01-30T07:53:59.633Z,979.33
2019-01-30T07:55:01.162Z,979.31
2019-01-30T07:56:00.019Z,979.29
2019-01-30T07:57:05.211Z,979.27
2019-01-30T07:57:59.838Z,979.25
2019-01-30T07:58:59.836Z,979.29
2019-01-30T08:00:01.327Z,979.21
2019-01-30T08:01:00.000Z,979.15
2019-01-30T08:02:00.138Z,979.13
2019-01-30T08:02:59.622Z,979.24
2019-01-30T08:03:59.877Z,979.21
2019-01-30T08:04:59.915Z,979.19
2019-01-30T08:05:59.972Z,979.18
2019-01-30T08:06:59.995Z,979.13
2019-01-30T08:08:00.271Z,979.21
2019-01-30T08:08:59.842Z,979.28
2019-01-30T08:09:59.508Z,979.20
2019-01-30T08:11:01.742Z,979.18
2019-01-30T08:11:59.448Z,979.17
2019-01-30T08:13:00.785Z,979.16
2019-01-30T08:14:01.797Z,979.17
2019-01-30T08:14:59.579Z,979.28
2019-01-30T08:15:59.456Z,979.25
2019-01-30T08:16:59.659Z,979.25
2019-01-30T08:17:59.584Z,979.22
2019-01-30T08:18:59.351Z,979.14
2019-01-30T08:19:59.354Z,979.18
2019-01-30T08:20:59.370Z,979.12
2019-01-30T08:21:59.413Z,979.10
2019-01-30T08:22:59.584Z,979.11
2019-01-30T08:23:59.519Z,979.14
2019-01-30T08:24:59.932Z,979.10
2019-01-30T08:25:59.562Z,979.14
2019-01-30T08:26:59.557Z,979.17
2019-01-30T08:27:59.931Z,979.16
2019-01-30T08:28:59.660Z,979.14
2019-01-30T08:29:59.273Z,979.24
2019-01-30T08:30:59.586Z,979.18
2019-01-30T08:31:59.375Z,979.21
2019-01-30T08:33:04.874Z,979.16
2019-01-30T08:34:00.190Z,979.14
2019-01-30T08:34:59.192Z,979.09
2019-01-30T08:35:59.387Z,979.06
2019-01-30T08:36:59.163Z,979.09
2019-01-30T08:37:59.204Z,979.08
2019-01-30T08:38:59.198Z,979.02
2019-01-30T08:39:59.125Z,979.02
2019-01-30T08:40:59.113Z,979.05
2019-01-30T08:41:59.097Z,979.05
2019-01-30T08:42:59.129Z,979.04
2019-01-30T08:43:59.298Z,979.04
2019-01-30T08:44:59.049Z,979.08
2019-01-30T08:45:59.042Z,979.09
2019-01-30T08:46:59.039Z,979.08
2019-01-30T08:47:59.084Z,979.05
2019-01-30T08:48:59.075Z,979.15
2019-01-30T08:49:59.070Z,979.13
2019-01-30T08:50:59.161Z,979.17
2019-01-30T08:51:59.560Z,979.18
2019-01-30T08:52:58.986Z,979.16
2019-01-30T08:53:58.954Z,979.15
2019-01-30T08:54:59.309Z,979.19
2019-01-30T08:55:59.235Z,979.14
2019-01-30T08:56:59.044Z,979.14
2019-01-30T08:57:58.946Z,979.14
2019-01-30T08:58:58.908Z,979.14
2019-01-30T08:59:58.894Z,979.14
2019-01-30T09:00:58.908Z,979.17
2019-01-30T09:01:58.905Z,979.11
2019-01-30T09:02:58.884Z,979.10
2019-01-30T09:03:59.114Z,979.10
2019-01-30T09:04:58.904Z,979.13
2019-01-30T09:05:58.932Z,979.06
2019-01-30T09:06:58.820Z,979.13
2019-01-30T09:07:58.819Z,979.11
2019-01-30T09:08:58.855Z,979.14
2019-01-30T09:09:58.787Z,979.09
2019-01-30T09:10:58.846Z,979.04
2019-01-30T09:11:58.940Z,979.12
2019-01-30T09:12:58.799Z,979.11
2019-01-30T09:13:58.791Z,979.10
2019-01-30T09:14:58.950Z,979.11
2019-01-30T09:15:58.786Z,979.16
2019-01-30T09:16:58.701Z,979.13
2019-01-30T09:17:58.734Z,979.15
2019-01-30T09:19:00.389Z,979.13
2019-01-30T09:19:58.660Z,979.16
2019-01-30T09:20:58.668Z,979.13
2019-01-30T09:21:58.637Z,979.14
2019-01-30T09:22:58.629Z,979.13
2019-01-30T09:23:58.627Z,979.09
2019-01-30T09:24:58.614Z,979.15
2019-01-30T09:25:58.743Z,979.14
2019-01-30T09:26:58.586Z,979.11
2019-01-30T09:27:58.580Z,979.03
2019-01-30T09:28:58.805Z,979.05
2019-01-30T09:29:58.682Z,978.96
2019-01-30T09:30:58.645Z,978.98
2019-01-30T09:31:58.823Z,978.96
2019-01-30T09:32:58.808Z,979.07
2019-01-30T09:33:58.553Z,979.01
2019-01-30T09:35:01.899Z,979.02
2019-01-30T09:35:58.666Z,979.00
2019-01-30T09:36:58.513Z,979.00
2019-01-30T09:37:58.654Z,979.03
2019-01-30T09:38:58.595Z,979.02
2019-01-30T09:39:58.480Z,979.05
2019-01-30T09:40:58.442Z,978.98
2019-01-30T09:41:58.421Z,979.07
2019-01-30T09:42:58.433Z,979.07
2019-01-30T09:43:58.441Z,979.09
2019-01-30T09:44:58.446Z,979.06
2019-01-30T09:45:58.388Z,979.12
2019-01-30T09:46:58.372Z,979.01
2019-01-30T09:47:58.879Z,979.08
2019-01-30T09:48:58.431Z,979.08
2019-01-30T09:49:58.496Z,979.04
2019-01-30T09:50:58.513Z,979.06
2019-01-30T09:51:58.705Z,979.07
2019-01-30T09:52:58.369Z,979.09
2019-01-30T09:53:58.437Z,979.02
2019-01-30T09:54:58.516Z,979.02
2019-01-30T09:55:58.278Z,979.03
2019-01-30T09:56:58.318Z,978.99
2019-01-30T09:57:58.267Z,978.93
2019-01-30T09:58:58.419Z,978.97
2019-01-30T09:59:58.252Z,978.93
2019-01-30T10:00:58.284Z,978.92
2019-01-30T10:01:58.728Z,978.95
2019-01-30T10:02:58.473Z,978.94
2019-01-30T10:03:58.211Z,978.96
2019-01-30T10:04:58.282Z,978.98
2019-01-30T10:05:58.160Z,978.88
2019-01-30T10:06:58.246Z,978.95
2019-01-30T10:07:58.140Z,978.90
2019-01-30T10:08:58.406Z,978.92
2019-01-30T10:09:58.233Z,978.91
2019-01-30T10:10:58.252Z,978.92
2019-01-30T10:11:58.240Z,978.86
2019-01-30T10:12:58.125Z,978.86
2019-01-30T10:13:58.107Z,978.84
2019-01-30T10:14:58.359Z,978.86
2019-01-30T10:15:58.047Z,978.85
2019-01-30T10:16:58.100Z,978.85
2019-01-30T10:17:59.808Z,978.85
2019-01-30T10:18:58.089Z,978.84
2019-01-30T10:20:01.695Z,978.84
2019-01-30T10:20:59.042Z,978.85
2019-01-30T10:21:58.195Z,978.76
2019-01-30T10:22:58.076Z,978.74
2019-01-30T10:23:57.970Z,978.78
2019-01-30T10:24:58.213Z,978.70
2019-01-30T10:25:58.022Z,978.70
2019-01-30T10:26:57.971Z,978.67
2019-01-30T10:27:58.186Z,978.61
2019-01-30T10:28:58.041Z,978.65
2019-01-30T10:29:58.850Z,978.56
2019-01-30T10:30:57.945Z,978.63
2019-01-30T10:31:57.954Z,978.57
2019-01-30T10:32:58.751Z,978.62
2019-01-30T10:33:57.914Z,978.55
2019-01-30T10:34:59.874Z,978.60
2019-01-30T10:36:03.233Z,978.63
2019-01-30T10:36:57.844Z,978.61
2019-01-30T10:37:59.549Z,978.54
2019-01-30T10:38:57.923Z,978.55
2019-01-30T10:39:58.188Z,978.66
2019-01-30T10:40:57.793Z,978.56
2019-01-30T10:41:57.891Z,978.58
2019-01-30T10:42:57.757Z,978.61
2019-01-30T10:43:57.940Z,978.60
2019-01-30T10:44:58.639Z,978.59
2019-01-30T10:45:57.740Z,978.53
2019-01-30T10:46:58.436Z,978.48
2019-01-30T10:47:57.695Z,978.61
2019-01-30T10:48:57.902Z,978.54
2019-01-30T10:49:57.780Z,978.46
2019-01-30T10:50:57.858Z,978.44
2019-01-30T10:51:57.896Z,978.40
2019-01-30T10:52:57.699Z,978.43
2019-01-30T10:53:57.701Z,978.40
2019-01-30T10:54:57.671Z,978.41
2019-01-30T10:55:59.200Z,978.36
2019-01-30T10:56:57.667Z,978.38
2019-01-30T10:57:57.759Z,978.31
2019-01-30T10:59:01.716Z,978.35
2019-01-30T10:59:57.733Z,978.29
2019-01-30T11:00:57.640Z,978.29
2019-01-30T11:01:58.561Z,978.29
2019-01-30T11:02:57.624Z,978.27
2019-01-30T11:03:57.744Z,978.19
2019-01-30T11:04:57.591Z,978.24
2019-01-30T11:05:57.506Z,978.22
2019-01-30T11:06:57.639Z,978.16
2019-01-30T11:07:57.515Z,978.18
2019-01-30T11:08:57.565Z,978.15
2019-01-30T11:09:57.522Z,978.09
2019-01-30T11:11:07.271Z,978.12
2019-01-30T11:11:58.595Z,978.07
2019-01-30T11:12:57.427Z,978.05
2019-01-30T11:13:57.478Z,978.07
2019-01-30T11:14:57.428Z,977.98
2019-01-30T11:15:57.512Z,978.04
2019-01-30T11:16:57.391Z,978.00
2019-01-30T11:17:57.383Z,977.97
2019-01-30T11:18:57.374Z,977.96
2019-01-30T11:19:57.522Z,977.94
2019-01-30T11:20:57.358Z,977.94
2019-01-30T11:21:57.579Z,977.88
2019-01-30T11:22:57.358Z,977.92
2019-01-30T11:23:57.386Z,977.88
2019-01-30T11:24:57.327Z,977.82
2019-01-30T11:25:57.295Z,977.86
2019-01-30T11:26:57.271Z,977.83
2019-01-30T11:27:59.037Z,977.81
2019-01-30T11:28:59.454Z,977.79
2019-01-30T11:29:58.362Z,977.76
2019-01-30T11:30:59.513Z,977.78
2019-01-30T11:31:57.222Z,977.68
2019-01-30T11:32:57.206Z,977.70
2019-01-30T11:34:07.046Z,977.77
2019-01-30T11:34:58.337Z,977.60
2019-01-30T11:35:57.166Z,977.56
2019-01-30T11:37:00.040Z,977.59
2019-01-30T11:37:57.268Z,977.58
2019-01-30T11:38:57.188Z,977.58
2019-01-30T11:39:57.402Z,977.56
2019-01-30T11:40:58.123Z,977.51
2019-01-30T11:41:57.246Z,977.59
2019-01-30T11:42:57.180Z,977.45
2019-01-30T11:43:57.181Z,977.51
2019-01-30T11:44:57.658Z,977.55
2019-01-30T11:45:57.638Z,977.52
2019-01-30T11:46:57.345Z,977.49
2019-01-30T11:47:57.203Z,977.47
2019-01-30T11:48:58.494Z,977.48
2019-01-30T11:49:58.951Z,977.42
2019-01-30T11:50:57.360Z,977.42
2019-01-30T11:51:57.184Z,977.42
2019-01-30T11:52:57.696Z,977.42
2019-01-30T11:53:57.479Z,977.35
2019-01-30T11:54:57.071Z,977.45
2019-01-30T11:55:56.999Z,977.45
2019-01-30T11:56:57.021Z,977.40
2019-01-30T11:57:57.014Z,977.42
2019-01-30T11:58:56.946Z,977.39
2019-01-30T11:59:57.030Z,977.42
2019-01-30T12:00:57.105Z,977.39
2019-01-30T12:02:00.700Z,977.39
2019-01-30T12:02:56.997Z,977.39
2019-01-30T12:03:56.899Z,977.36
2019-01-30T12:04:56.856Z,977.38
2019-01-30T12:05:58.799Z,977.37
2019-01-30T12:06:57.075Z,977.33
2019-01-30T12:07:57.895Z,977.26
2019-01-30T12:08:56.907Z,977.23
2019-01-30T12:09:56.893Z,977.32
2019-01-30T12:10:56.889Z,977.21
2019-01-30T12:11:56.775Z,977.22
2019-01-30T12:12:56.768Z,977.24
2019-01-30T12:13:56.788Z,977.16
2019-01-30T12:14:56.776Z,977.18
2019-01-30T12:15:56.745Z,977.21
2019-01-30T12:16:56.930Z,977.13
2019-01-30T12:18:00.583Z,977.16
2019-01-30T12:18:56.719Z,977.19
2019-01-30T12:19:56.783Z,977.16
2019-01-30T12:20:56.675Z,977.17
2019-01-30T12:21:56.691Z,977.10
2019-01-30T12:22:56.666Z,977.15
2019-01-30T12:23:56.670Z,977.10
2019-01-30T12:24:56.654Z,977.15
2019-01-30T12:25:56.621Z,977.10
2019-01-30T12:26:56.666Z,977.06
2019-01-30T12:27:56.602Z,977.12
2019-01-30T12:28:56.609Z,977.15
2019-01-30T12:29:56.807Z,977.11
2019-01-30T12:30:56.648Z,977.09