createdAt,value
2023-01-17T00:02:18.486Z,98354.50
2023-01-17T00:05:03.631Z,98356.22
2023-01-17T00:07:48.824Z,98349.44
2023-01-17T00:10:20.891Z,98366.41
2023-01-17T00:12:52.329Z,98374.88
2023-01-17T00:15:20.090Z,98352.00
2023-01-17T00:17:48.246Z,98382.56
2023-01-17T00:20:35.195Z,98368.13
2023-01-17T00:23:24.558Z,98349.50
2023-01-17T00:26:04.409Z,98375.78
2023-01-17T00:28:33.631Z,98285.13
2023-01-17T00:31:00.831Z,98385.97
2023-01-17T00:33:27.825Z,98391.88
2023-01-17T00:35:56.128Z,98358.84
2023-01-17T00:38:24.701Z,98413.09
2023-01-17T00:40:51.571Z,98407.16
2023-01-17T00:43:39.159Z,98402.91
2023-01-17T00:46:25.581Z,98385.97
2023-01-17T00:49:10.962Z,98412.25
2023-01-17T00:51:56.628Z,98422.41
2023-01-17T00:54:41.777Z,98390.19
2023-01-17T00:57:27.038Z,98428.34
2023-01-17T01:00:12.602Z,98435.13
2023-01-17T01:02:58.531Z,98445.31
2023-01-17T01:05:43.835Z,98451.22
2023-01-17T01:08:37.230Z,98441.91
2023-01-17T01:11:34.504Z,98446.13
2023-01-17T01:14:20.282Z,98410.50
2023-01-17T01:17:05.910Z,98450.34
2023-01-17T01:19:51.175Z,98449.50
2023-01-17T01:22:36.610Z,98452.88
2023-01-17T01:25:21.853Z,98465.63
2023-01-17T01:28:07.146Z,98448.63
2023-01-17T01:30:52.254Z,98463.06
2023-01-17T01:33:18.787Z,98457.94
2023-01-17T01:35:55.290Z,98486.78
2023-01-17T01:38:24.577Z,98470.66
2023-01-17T01:40:54.623Z,98457.03
2023-01-17T01:43:41.224Z,98492.66
2023-01-17T01:46:15.436Z,98485.88
2023-01-17T01:48:59.415Z,98510.47
2023-01-17T01:51:32.534Z,98500.25
2023-01-17T01:54:12.042Z,98497.66
2023-01-17T01:56:40.941Z,98526.50
2023-01-17T01:59:11.326Z,98524.78
2023-01-17T02:01:38.451Z,98533.28
2023-01-17T02:04:10.204Z,98517.16
2023-01-17T02:06:44.275Z,98507.00
2023-01-17T02:09:14.486Z,98548.53
2023-01-17T02:11:42.167Z,98528.19
2023-01-17T02:14:09.406Z,98525.63
2023-01-17T02:17:04.382Z,98550.19
2023-01-17T02:19:55.514Z,98562.91
2023-01-17T02:22:40.333Z,98552.72
2023-01-17T02:25:16.431Z,98557.81
2023-01-17T02:27:55.076Z,98562.06
2023-01-17T02:30:35.184Z,98563.75
2023-01-17T02:33:16.823Z,98560.34
2023-01-17T02:36:22.389Z,98562.84
2023-01-17T02:39:14.079Z,98567.97
2023-01-17T02:41:44.684Z,98562.88
2023-01-17T02:44:18.258Z,98567.13
2023-01-17T02:46:50.378Z,98569.63
2023-01-17T02:49:19.812Z,98579.78
2023-01-17T02:51:51.877Z,98589.13
2023-01-17T02:54:55.311Z,98581.47
2023-01-17T02:57:49.872Z,98580.66
2023-01-17T03:00:25.183Z,98595.94
2023-01-17T03:03:02.245Z,98604.38
2023-01-17T03:05:52.433Z,98597.56
2023-01-17T03:08:19.427Z,98598.38
2023-01-17T03:10:46.563Z,98606.91
2023-01-17T03:13:13.801Z,98599.28
2023-01-17T03:15:41.343Z,98607.81
2023-01-17T03:18:13.730Z,98595.94
2023-01-17T03:20:40.306Z,98584.00
2023-01-17T03:23:07.088Z,98580.63
2023-01-17T03:25:33.663Z,98578.03
2023-01-17T03:28:00.693Z,98577.09
2023-01-17T03:30:27.950Z,98575.31
2023-01-17T03:32:55.037Z,98591.41
2023-01-17T03:35:22.735Z,98588.75
2023-01-17T03:37:49.540Z,98592.97
2023-01-17T03:40:16.367Z,98604.84
2023-01-17T03:42:43.792Z,98603.09
2023-01-17T03:45:10.854Z,98608.25
2023-01-17T03:47:37.472Z,98601.50
2023-01-17T03:50:04.664Z,98613.38
2023-01-17T03:52:31.988Z,98609.97
2023-01-17T03:54:59.657Z,98611.63
2023-01-17T03:57:26.319Z,98614.09
2023-01-17T03:59:53.858Z,98610.63
2023-01-17T04:02:20.876Z,98628.38
2023-01-17T04:04:47.484Z,98623.22
2023-01-17T04:07:14.034Z,98629.00
2023-01-17T04:09:41.113Z,98623.91
2023-01-17T04:12:07.803Z,98629.69
2023-01-17T04:14:34.909Z,98628.81
2023-01-17T04:17:02.694Z,98615.13
2023-01-17T04:19:30.406Z,98629.50
2023-01-17T04:21:58.169Z,98622.69
2023-01-17T04:24:24.713Z,98625.97
2023-01-17T04:26:51.792Z,98642.03
2023-01-17T04:29:18.460Z,98640.28
2023-01-17T04:31:45.206Z,98635.97
2023-01-17T04:34:11.813Z,98643.53
2023-01-17T04:36:38.962Z,98641.03
2023-01-17T04:39:05.732Z,98647.03
2023-01-17T04:41:32.698Z,98637.72
2023-01-17T04:44:00.227Z,98644.50
2023-01-17T04:46:26.883Z,98645.41
2023-01-17T04:48:53.886Z,98647.09
2023-01-17T04:51:20.957Z,98650.50
2023-01-17T04:53:47.480Z,98645.41
2023-01-17T04:56:14.057Z,98642.84
2023-01-17T04:58:40.614Z,98643.69
2023-01-17T05:01:09.035Z,98653.06
2023-01-17T05:03:35.825Z,98655.53
2023-01-17T05:06:02.556Z,98639.38
2023-01-17T05:08:29.960Z,98639.47
2023-01-17T05:10:56.751Z,98640.38
2023-01-17T05:13:23.763Z,98645.41
2023-01-17T05:15:50.539Z,98647.91
2023-01-17T05:18:18.286Z,98643.59
2023-01-17T05:20:45.188Z,98650.31
2023-01-17T05:23:11.999Z,98649.47
2023-01-17T05:25:39.148Z,98644.31
2023-01-17T05:28:06.910Z,98653.59
2023-01-17T05:30:33.797Z,98649.31
2023-01-17T05:33:00.897Z,98655.19
2023-01-17T05:35:30.552Z,98661.03
2023-01-17T05:37:57.544Z,98663.56
2023-01-17T05:40:27.355Z,98670.28
2023-01-17T05:42:56.269Z,98669.38
2023-01-17T05:45:24.960Z,98671.84
2023-01-17T05:47:53.789Z,98680.28
2023-01-17T05:50:32.300Z,98680.22
2023-01-17T05:53:03.076Z,98686.13
2023-01-17T05:55:30.613Z,98680.97
2023-01-17T05:57:57.783Z,98688.59
2023-01-17T06:00:24.549Z,98687.66
2023-01-17T06:02:54.122Z,98704.63
2023-01-17T06:05:21.608Z,98698.66
2023-01-17T06:07:49.060Z,98696.16
2023-01-17T06:10:17.005Z,98696.22
2023-01-17T06:12:44.805Z,98706.41
2023-01-17T06:15:13.411Z,98709.06
2023-01-17T06:17:40.320Z,98702.41
2023-01-17T06:20:08.448Z,98703.22
2023-01-17T06:22:35.246Z,98688.06
2023-01-17T06:25:02.133Z,98675.47
2023-01-17T06:27:28.908Z,98691.63
2023-01-17T06:29:55.548Z,98685.72
2023-01-17T06:32:22.119Z,98704.31
2023-01-17T06:34:48.647Z,98700.81
2023-01-17T06:37:15.188Z,98697.41
2023-01-17T06:39:50.156Z,98709.25
2023-01-17T06:42:16.791Z,98712.69
2023-01-17T06:44:43.556Z,98714.28
2023-01-17T06:47:10.106Z,98716.88
2023-01-17T06:49:36.824Z,98706.63
2023-01-17T06:52:04.291Z,98705.69
2023-01-17T06:54:30.844Z,98720.16
2023-01-17T06:56:57.400Z,98722.69
2023-01-17T06:59:24.422Z,98718.41
2023-01-17T07:01:51.125Z,98715.03
2023-01-17T07:04:17.651Z,98722.63
2023-01-17T07:06:45.328Z,98724.31
2023-01-17T07:09:12.923Z,98714.84
2023-01-17T07:11:39.886Z,98738.59
2023-01-17T07:14:12.467Z,98724.09
2023-01-17T07:16:40.013Z,98728.22
2023-01-17T07:19:06.589Z,98739.28
2023-01-17T07:21:34.255Z,98734.09
2023-01-17T07:24:01.327Z,98747.75
2023-01-17T07:26:28.361Z,98748.72
2023-01-17T07:28:55.563Z,98742.91
2023-01-17T07:31:22.682Z,98739.53
2023-01-17T07:33:49.826Z,98741.34
2023-01-17T07:36:17.411Z,98741.38
2023-01-17T07:38:46.803Z,98741.31
2023-01-17T07:41:14.373Z,98742.22
2023-01-17T07:43:41.415Z,98746.34
2023-01-17T07:46:08.281Z,98741.16
2023-01-17T07:48:35.231Z,98734.28
2023-01-17T07:51:01.837Z,98742.69
2023-01-17T07:53:31.425Z,98735.84
2023-01-17T07:56:02.598Z,98738.34
2023-01-17T07:58:29.245Z,98739.16
2023-01-17T08:01:01.657Z,98736.53
2023-01-17T08:03:32.314Z,98730.53
2023-01-17T08:06:00.251Z,98740.66
2023-01-17T08:08:27.962Z,98748.34
2023-01-17T08:10:55.031Z,98742.28
2023-01-17T08:13:22.537Z,98742.38
2023-01-17T08:15:50.526Z,98761.84
2023-01-17T08:18:18.832Z,98766.03
2023-01-17T08:20:45.404Z,98752.41
2023-01-17T08:23:12.422Z,98751.53
2023-01-17T08:25:40.351Z,98770.97
2023-01-17T08:28:06.859Z,98771.81
2023-01-17T08:30:33.434Z,98771.81
2023-01-17T08:33:00.583Z,98770.19
2023-01-17T08:35:27.935Z,98779.50
2023-01-17T08:37:56.135Z,98783.72
2023-01-17T08:40:23.214Z,98772.66
2023-01-17T08:42:57.350Z,98773.50
2023-01-17T08:45:23.919Z,98777.78
2023-01-17T08:47:50.977Z,98784.56
2023-01-17T08:50:20.797Z,98781.19
2023-01-17T08:52:50.977Z,98788.88
2023-01-17T08:55:17.979Z,98784.59
2023-01-17T08:57:44.594Z,98789.81
2023-01-17T09:00:11.805Z,98791.53
2023-01-17T09:02:38.772Z,98786.44
2023-01-17T09:05:05.764Z,98784.69
2023-01-17T09:07:32.715Z,98795.84
2023-01-17T09:09:59.341Z,98798.44
2023-01-17T09:12:25.910Z,98793.34
2023-01-17T09:14:53.024Z,98801.09
2023-01-17T09:17:19.578Z,98790.81
2023-01-17T09:19:49.070Z,98791.66
2023-01-17T09:22:15.787Z,98796.00
2023-01-17T09:24:43.035Z,98799.41
2023-01-17T09:27:09.594Z,98804.47
2023-01-17T09:29:36.184Z,98810.44
2023-01-17T09:32:03.271Z,98813.09
2023-01-17T09:34:30.599Z,98815.63
2023-01-17T09:36:57.341Z,98801.28
2023-01-17T09:39:24.025Z,98812.38
2023-01-17T09:42:22.663Z,98813.34
2023-01-17T09:44:52.398Z,98817.50
2023-01-17T09:47:18.949Z,98825.94
2023-01-17T09:49:47.474Z,98818.34
2023-01-17T09:52:23.315Z,98823.47
2023-01-17T09:54:50.838Z,98824.28
2023-01-17T09:57:36.509Z,98833.75
2023-01-17T10:00:26.061Z,98842.31
2023-01-17T10:02:55.845Z,98840.75
2023-01-17T10:05:30.044Z,98828.03
2023-01-17T10:08:04.719Z,98839.13
2023-01-17T10:10:34.409Z,98845.84
2023-01-17T10:13:18.543Z,98842.50
2023-01-17T10:16:06.392Z,98846.81
2023-01-17T10:18:53.141Z,98846.91
2023-01-17T10:21:30.327Z,98844.44
2023-01-17T10:24:20.059Z,98836.78
2023-01-17T10:26:50.123Z,98847.00
2023-01-17T10:29:20.992Z,98842.81
2023-01-17T10:31:55.926Z,98852.97
2023-01-17T10:34:33.659Z,98847.91
2023-01-17T10:37:16.066Z,98852.97
2023-01-17T10:39:46.566Z,98849.53
2023-01-17T10:42:20.336Z,98851.22
2023-01-17T10:44:50.527Z,98846.97
2023-01-17T10:47:23.022Z,98850.50
2023-01-17T10:49:55.904Z,98846.31
2023-01-17T10:53:01.139Z,98858.16
2023-01-17T10:55:36.577Z,98848.03
2023-01-17T10:58:03.264Z,98839.63
2023-01-17T11:00:40.133Z,98839.75
2023-01-17T11:03:07.041Z,98832.16
2023-01-17T11:05:34.337Z,98816.91
2023-01-17T11:08:01.348Z,98832.28
2023-01-17T11:10:46.482Z,98823.84
2023-01-17T11:13:25.744Z,98829.84
2023-01-17T11:16:07.692Z,98836.69
2023-01-17T11:18:39.749Z,98829.06
2023-01-17T11:21:16.456Z,98831.66
2023-01-17T11:23:46.814Z,98832.69
2023-01-17T11:26:24.945Z,98827.63
2023-01-17T11:28:52.378Z,98818.31
2023-01-17T11:31:18.951Z,98834.50
2023-01-17T11:33:56.940Z,98835.41
2023-01-17T11:36:24.548Z,98836.34
2023-01-17T11:39:04.631Z,98830.47
2023-01-17T11:41:41.497Z,98828.88
2023-01-17T11:44:31.018Z,98829.78
2023-01-17T11:47:19.007Z,98827.25
2023-01-17T11:49:47.830Z,98816.34
2023-01-17T11:52:37.536Z,98825.75
2023-01-17T11:55:06.231Z,98813.00
2023-01-17T11:57:36.572Z,98818.97
2023-01-17T12:00:16.386Z,98813.09
2023-01-17T12:03:15.229Z,98815.75
2023-01-17T12:05:53.579Z,98820.09
2023-01-17T12:08:30.408Z,98812.53
2023-01-17T12:11:20.139Z,98806.75
2023-01-17T12:14:07.100Z,98796.63
2023-01-17T12:16:36.693Z,98804.31
2023-01-17T12:19:06.837Z,98803.41
2023-01-17T12:21:58.191Z,98798.28
2023-01-17T12:24:44.554Z,98805.09
2023-01-17T12:27:20.257Z,98804.31
2023-01-17T12:29:52.956Z,98804.34
2023-01-17T12:32:20.226Z,98807.72
2023-01-17T12:34:57.657Z,98799.25
2023-01-17T12:37:34.441Z,98801.84
2023-01-17T12:40:15.700Z,98790.78
2023-01-17T12:42:48.829Z,98789.09
2023-01-17T12:45:28.056Z,98795.03
2023-01-17T12:48:09.300Z,98798.44
2023-01-17T12:51:03.534Z,98795.00
2023-01-17T12:53:40.807Z,98800.03
2023-01-17T12:56:23.301Z,98799.19
2023-01-17T12:59:06.236Z,98796.59
2023-01-17T13:01:43.173Z,98798.25
2023-01-17T13:04:22.879Z,98793.09
2023-01-17T13:06:52.958Z,98794.75
2023-01-17T13:09:22.877Z,98795.56
2023-01-17T13:12:01.826Z,98788.69
2023-01-17T13:14:28.635Z,98783.63
2023-01-17T13:16:58.699Z,98793.00
2023-01-17T13:19:45.473Z,98796.41
2023-01-17T13:22:18.060Z,98793.03
2023-01-17T13:25:12.048Z,98793.91
2023-01-17T13:28:17.040Z,98791.34
2023-01-17T13:31:04.932Z,98799.91
2023-01-17T13:33:51.840Z,98802.47
2023-01-17T13:36:21.915Z,98800.78
2023-01-17T13:39:29.619Z,98800.81
2023-01-17T13:42:09.530Z,98805.09
2023-01-17T13:44:37.467Z,98801.75
2023-01-17T13:47:08.125Z,98803.47
2023-01-17T13:49:40.933Z,98807.72
2023-01-17T13:52:12.288Z,98808.56
2023-01-17T13:54:47.883Z,98817.91
2023-01-17T13:57:23.727Z,98813.69
2023-01-17T13:59:50.411Z,98812.81
2023-01-17T14:02:32.322Z,98822.16
2023-01-17T14:05:23.429Z,98820.47
2023-01-17T14:07:50.449Z,98828.13
2023-01-17T14:10:40.876Z,98827.28
2023-01-17T14:13:32.478Z,98830.69
2023-01-17T14:16:00.979Z,98820.44
2023-01-17T14:18:48.323Z,98835.75
2023-01-17T14:21:22.701Z,98839.16
2023-01-17T14:24:23.321Z,98834.06
2023-01-17T14:27:13.831Z,98834.88
2023-01-17T14:29:49.167Z,98826.44
2023-01-17T14:32:19.208Z,98834.91
2023-01-17T14:34:48.417Z,98828.16
2023-01-17T14:37:20.653Z,98834.09
2023-01-17T14:39:49.330Z,98828.13
2023-01-17T14:42:20.604Z,98839.13
2023-01-17T14:44:50.121Z,98841.69
2023-01-17T14:47:17.837Z,98836.56
2023-01-17T14:49:44.623Z,98838.25
2023-01-17T14:52:16.284Z,98840.78
2023-01-17T14:54:51.559Z,98850.97
2023-01-17T14:57:29.667Z,98845.84
2023-01-17T15:00:11.104Z,98843.28
2023-01-17T15:02:43.797Z,98846.69
2023-01-17T15:05:14.194Z,98844.91
2023-01-17T15:07:42.753Z,98856.78
2023-01-17T15:10:13.285Z,98853.31
2023-01-17T15:12:41.022Z,98854.13
2023-01-17T15:15:27.267Z,98846.44
2023-01-17T15:18:09.121Z,98855.69
2023-01-17T15:20:37.902Z,98864.06
2023-01-17T15:23:06.947Z,98869.09
2023-01-17T15:25:33.996Z,98864.72
2023-01-17T15:28:00.639Z,98868.91
2023-01-17T15:30:27.262Z,98877.28
2023-01-17T15:32:53.870Z,98864.47
2023-01-17T15:35:20.994Z,98859.31
2023-01-17T15:37:54.015Z,98860.13
2023-01-17T15:40:23.022Z,98866.84
2023-01-17T15:43:12.213Z,98850.59
2023-01-17T15:45:38.903Z,98857.34
2023-01-17T15:48:30.752Z,98867.41
2023-01-17T15:51:00.549Z,98862.28
2023-01-17T15:53:33.381Z,98869.88
2023-01-17T15:56:00.831Z,98873.19
2023-01-17T15:58:30.050Z,98868.84
2023-01-17T16:00:57.752Z,98866.19
2023-01-17T16:03:30.449Z,98879.69
2023-01-17T16:06:00.245Z,98877.94
2023-01-17T16:08:39.844Z,98879.53
2023-01-17T16:11:08.592Z,98885.41
2023-01-17T16:13:38.691Z,98881.94
2023-01-17T16:16:16.883Z,98875.06
2023-01-17T16:18:44.854Z,98879.19
2023-01-17T16:21:18.843Z,98886.69
2023-01-17T16:23:46.001Z,98906.88
2023-01-17T16:26:12.603Z,98902.56
2023-01-17T16:28:39.329Z,98900.88
2023-01-17T16:31:06.133Z,98904.22
2023-01-17T16:33:32.743Z,98906.72
2023-01-17T16:35:59.811Z,98909.97
2023-01-17T16:38:26.520Z,98897.94
2023-01-17T16:40:54.046Z,98905.53
2023-01-17T16:43:20.607Z,98902.13
2023-01-17T16:45:50.466Z,98913.91
2023-01-17T16:48:19.236Z,98912.09
2023-01-17T16:50:52.222Z,98913.75
2023-01-17T16:53:27.515Z,98926.44
2023-01-17T16:56:05.357Z,98919.56
2023-01-17T16:58:31.903Z,98919.56
2023-01-17T17:01:00.324Z,98924.59
2023-01-17T17:03:27.514Z,98907.50
2023-01-17T17:06:02.436Z,98917.69
2023-01-17T17:08:35.246Z,98928.63
2023-01-17T17:11:16.719Z,98907.22
2023-01-17T17:13:48.773Z,98942.91
2023-01-17T17:16:18.189Z,98936.06
2023-01-17T17:18:47.674Z,98936.78
2023-01-17T17:21:14.666Z,98935.03
2023-01-17T17:23:41.285Z,98935.03
2023-01-17T17:26:08.365Z,98915.31
2023-01-17T17:28:35.826Z,98937.38
2023-01-17T17:31:09.096Z,98926.97
2023-01-17T17:33:36.890Z,98945.69
2023-01-17T17:36:06.636Z,98949.03
2023-01-17T17:38:36.109Z,98932.81
2023-01-17T17:41:07.758Z,98938.72
2023-01-17T17:43:41.807Z,98949.72
2023-01-17T17:46:08.789Z,98951.38
2023-01-17T17:48:42.893Z,98949.53
2023-01-17T17:51:22.918Z,98956.28
2023-01-17T17:53:49.691Z,98950.25
2023-01-17T17:56:17.135Z,98962.13
2023-01-17T17:58:46.129Z,98962.91
2023-01-17T18:01:13.355Z,98969.59
2023-01-17T18:03:40.878Z,98974.56
2023-01-17T18:06:10.445Z,98982.25
2023-01-17T18:08:38.415Z,98981.31
2023-01-17T18:11:07.948Z,98982.88
2023-01-17T18:13:34.613Z,98982.88
2023-01-17T18:16:07.585Z,98987.13
2023-01-17T18:18:36.552Z,98999.88
2023-01-17T18:21:11.122Z,98995.63
2023-01-17T18:23:38.953Z,98996.31
2023-01-17T18:26:07.126Z,99004.75
2023-01-17T18:28:34.420Z,98998.72
2023-01-17T18:31:07.314Z,99002.00
2023-01-17T18:33:38.805Z,99008.72
2023-01-17T18:36:07.022Z,99006.91
2023-01-17T18:38:38.558Z,99020.50
2023-01-17T18:41:10.468Z,99021.22
2023-01-17T18:43:37.246Z,99022.94
2023-01-17T18:46:04.635Z,99020.19
2023-01-17T18:48:31.336Z,99021.84
2023-01-17T18:50:59.940Z,99033.72
2023-01-17T18:53:27.661Z,99031.09
2023-01-17T18:56:00.208Z,99021.72
2023-01-17T18:58:29.155Z,99032.75
2023-01-17T19:01:19.089Z,99025.06
2023-01-17T19:03:48.390Z,99033.41
2023-01-17T19:06:21.736Z,99037.78
2023-01-17T19:08:51.898Z,99047.00
2023-01-17T19:11:20.640Z,99041.00
2023-01-17T19:13:50.225Z,99042.66
2023-01-17T19:16:24.517Z,99042.66
2023-01-17T19:18:52.322Z,99043.44
2023-01-17T19:21:21.481Z,99059.56
2023-01-17T19:23:48.696Z,99048.47
2023-01-17T19:26:19.933Z,99058.66
2023-01-17T19:28:48.790Z,99058.72
2023-01-17T19:31:29.968Z,99063.88
2023-01-17T19:33:58.666Z,99066.38
2023-01-17T19:36:31.662Z,99069.00
2023-01-17T19:39:05.024Z,99064.81
2023-01-17T19:41:34.962Z,99064.94
2023-01-17T19:44:04.862Z,99076.13
2023-01-17T19:46:32.993Z,99078.97
2023-01-17T19:49:08.719Z,99081.59
2023-01-17T19:51:36.043Z,99074.91
2023-01-17T19:54:04.080Z,99075.91
2023-01-17T19:56:30.971Z,99063.16
2023-01-17T19:59:01.001Z,99061.47
2023-01-17T20:01:31.218Z,99071.78
2023-01-17T20:03:59.006Z,99072.69
2023-01-17T20:06:32.027Z,99067.63
2023-01-17T20:08:59.359Z,99077.75
2023-01-17T20:11:27.015Z,99077.91
2023-01-17T20:13:55.705Z,99078.69
2023-01-17T20:16:24.023Z,99070.94
2023-01-17T20:18:51.157Z,99083.81
2023-01-17T20:21:20.332Z,99070.91
2023-01-17T20:23:49.632Z,99076.91
2023-01-17T20:26:22.291Z,99080.34
2023-01-17T20:28:51.496Z,99076.00
2023-01-17T20:31:20.937Z,99079.28
2023-01-17T20:33:50.427Z,99087.72
2023-01-17T20:36:18.487Z,99088.56
2023-01-17T20:38:45.834Z,99080.91
2023-01-17T20:41:16.896Z,99092.00
2023-01-17T20:43:45.615Z,99090.47
2023-01-17T20:46:13.287Z,99080.13
2023-01-17T20:48:47.281Z,99095.47
2023-01-17T20:51:15.593Z,99080.09
2023-01-17T20:53:43.643Z,99102.09
2023-01-17T20:56:20.784Z,99096.09
2023-01-17T20:58:48.653Z,99092.69
2023-01-17T21:01:19.382Z,99095.91
2023-01-17T21:03:48.158Z,99107.75
2023-01-17T21:06:15.099Z,99106.91
2023-01-17T21:08:43.629Z,99095.69
2023-01-17T21:11:12.494Z,99105.91
2023-01-17T21:13:39.769Z,99101.69
2023-01-17T21:16:10.540Z,99100.09
2023-01-17T21:18:37.615Z,99114.66
2023-01-17T21:21:11.836Z,99106.16
2023-01-17T21:23:40.736Z,99108.03
2023-01-17T21:26:09.170Z,99115.72
2023-01-17T21:28:37.468Z,99114.03
2023-01-17T21:31:24.218Z,99112.28
2023-01-17T21:33:55.161Z,99110.50
2023-01-17T21:36:24.412Z,99115.53
2023-01-17T21:38:53.432Z,99116.97
2023-01-17T21:41:21.669Z,99127.16
2023-01-17T21:43:48.951Z,99115.94
2023-01-17T21:46:15.559Z,99131.19
2023-01-17T21:48:44.416Z,99124.31
2023-01-17T21:51:11.039Z,99128.50
2023-01-17T21:53:39.225Z,99126.78
2023-01-17T21:56:26.954Z,99129.25
2023-01-17T21:58:56.712Z,99113.84
2023-01-17T22:01:29.674Z,99123.22
2023-01-17T22:03:59.353Z,99128.34
2023-01-17T22:06:29.416Z,99132.44
2023-01-17T22:08:56.281Z,99134.03
2023-01-17T22:11:25.469Z,99139.22
2023-01-17T22:13:52.663Z,99132.38
2023-01-17T22:16:23.343Z,99137.44
2023-01-17T22:18:50.041Z,99139.09
2023-01-17T22:21:21.697Z,99147.59
2023-01-17T22:23:53.623Z,99142.34
2023-01-17T22:26:26.809Z,99145.75
2023-01-17T22:28:56.919Z,99142.41
2023-01-17T22:31:26.006Z,99144.81
2023-01-17T22:34:02.889Z,99147.41
2023-01-17T22:36:32.042Z,99139.69
2023-01-17T22:38:58.780Z,99136.16
2023-01-17T22:41:29.911Z,99153.97
2023-01-17T22:43:58.982Z,99142.84
2023-01-17T22:46:31.115Z,99144.59
2023-01-17T22:48:59.971Z,99147.78
2023-01-17T22:51:28.335Z,99161.34
2023-01-17T22:53:57.911Z,99158.69
2023-01-17T22:56:27.171Z,99160.41
2023-01-17T22:58:54.381Z,99154.34
2023-01-17T23:01:22.468Z,99158.56
2023-01-17T23:03:55.300Z,99155.22
2023-01-17T23:06:28.143Z,99162.88
2023-01-17T23:08:57.450Z,99159.56
2023-01-17T23:11:46.175Z,99162.03
2023-01-17T23:14:22.570Z,99158.63
2023-01-17T23:17:12.232Z,99157.63
2023-01-17T23:19:41.895Z,99139.03
2023-01-17T23:22:17.352Z,99150.06
2023-01-17T23:24:51.753Z,99151.81
2023-01-17T23:27:50.637Z,99136.28
2023-01-17T23:30:25.128Z,99154.16
2023-01-17T23:32:54.688Z,99150.66
2023-01-17T23:35:35.531Z,99151.56
2023-01-17T23:38:22.009Z,99163.41
2023-01-17T23:41:08.267Z,99149.69
2023-01-17T23:43:35.926Z,99146.22
2023-01-17T23:46:03.920Z,99164.88
2023-01-17T23:48:31.518Z,99150.41
2023-01-17T23:51:08.374Z,99158.91
2023-01-17T23:53:36.733Z,99136.69
2023-01-17T23:56:13.804Z,99153.72
2023-01-17T23:58:40.430Z,99150.34
