createdAt,value
2019-06-01T00:00:48.946Z,67.60
2019-06-01T00:03:20.240Z,67.80
2019-06-01T00:05:50.223Z,67.80
2019-06-01T00:08:20.156Z,67.60
2019-06-01T00:10:50.231Z,67.60
2019-06-01T00:13:20.286Z,67.50
2019-06-01T00:15:50.499Z,67.10
2019-06-01T00:18:20.515Z,67.20
2019-06-01T00:20:50.706Z,66.90
2019-06-01T00:23:20.682Z,67.30
2019-06-01T00:25:50.701Z,67.50
2019-06-01T00:28:20.679Z,67.50
2019-06-01T00:30:51.977Z,67.40
2019-06-01T00:33:22.197Z,67.90
2019-06-01T00:35:52.262Z,67.90
2019-06-01T00:38:22.331Z,67.70
2019-06-01T00:40:52.319Z,67.90
2019-06-01T00:43:22.279Z,67.90
2019-06-01T00:45:53.151Z,68.30
2019-06-01T00:48:23.444Z,68.30
2019-06-01T00:50:53.381Z,68.50
2019-06-01T00:53:24.541Z,67.60
2019-06-01T00:55:54.493Z,67.40
2019-06-01T00:58:24.562Z,67.70
2019-06-01T01:00:55.229Z,67.60
2019-06-01T01:03:25.353Z,68.30
2019-06-01T01:05:55.362Z,68.60
2019-06-01T01:08:25.323Z,69.20
2019-06-01T01:10:55.322Z,69.80
2019-06-01T01:13:27.503Z,69.90
2019-06-01T01:15:57.500Z,69.60
2019-06-01T01:18:27.453Z,69.70
2019-06-01T01:20:57.368Z,69.80
2019-06-01T01:23:27.260Z,69.80
2019-06-01T01:25:57.188Z,70.10
2019-06-01T01:28:27.299Z,70.10
2019-06-01T01:31:06.618Z,70.20
2019-06-01T01:33:28.933Z,70.70
2019-06-01T01:35:58.814Z,70.70
2019-06-01T01:38:28.763Z,71.00
2019-06-01T01:40:59.473Z,71.10
2019-06-01T01:43:29.650Z,71.10
2019-06-01T01:45:59.641Z,71.20
2019-06-01T01:48:29.587Z,71.30
2019-06-01T01:50:59.499Z,71.40
2019-06-01T01:53:29.394Z,71.30
2019-06-01T01:55:59.422Z,71.50
2019-06-01T01:58:29.294Z,71.40
2019-06-01T02:01:05.011Z,71.50
2019-06-01T02:03:32.009Z,71.50
2019-06-01T02:06:03.343Z,71.50
2019-06-01T02:08:33.577Z,71.40
2019-06-01T02:11:03.760Z,71.40
2019-06-01T02:13:33.740Z,71.20
2019-06-01T02:16:03.828Z,71.20
2019-06-01T02:18:33.768Z,71.20
2019-06-01T02:21:04.116Z,71.40
2019-06-01T02:23:34.064Z,71.80
2019-06-01T02:26:04.051Z,72.20
2019-06-01T02:28:34.004Z,72.60
2019-06-01T02:31:04.229Z,73.10
2019-06-01T02:33:34.162Z,73.60
2019-06-01T02:36:05.315Z,74.00
2019-06-01T02:38:35.829Z,74.10
2019-06-01T02:41:05.910Z,74.00
2019-06-01T02:43:36.945Z,74.20
2019-06-01T02:46:07.631Z,74.10
2019-06-01T02:48:37.707Z,74.10
2019-06-01T02:51:07.570Z,73.80
2019-06-01T02:53:37.517Z,73.70
2019-06-01T02:56:08.702Z,74.00
2019-06-01T02:58:38.699Z,74.00
2019-06-01T03:01:20.532Z,74.00
2019-06-01T03:03:51.025Z,74.40
2019-06-01T03:06:21.439Z,75.00
2019-06-01T03:08:54.241Z,75.10
2019-06-01T03:11:26.559Z,75.80
2019-06-01T03:13:58.670Z,76.20
2019-06-01T03:16:30.270Z,76.20
2019-06-01T03:19:02.004Z,76.30
2019-06-01T03:21:33.296Z,76.00
2019-06-01T03:24:09.054Z,75.60
2019-06-01T03:26:42.175Z,75.80
2019-06-01T03:29:20.099Z,75.70
2019-06-01T03:31:50.115Z,75.90
2019-06-01T03:34:20.284Z,76.40
2019-06-01T03:36:50.277Z,76.40
2019-06-01T03:39:20.592Z,76.40
2019-06-01T03:41:51.135Z,76.50
2019-06-01T03:44:21.164Z,76.40
2019-06-01T03:46:51.161Z,76.30
2019-06-01T03:49:21.114Z,76.10
2019-06-01T03:51:51.063Z,75.40
2019-06-01T03:54:21.174Z,75.10
2019-06-01T03:56:51.248Z,75.10
2019-06-01T03:59:21.183Z,74.20
2019-06-01T04:01:51.193Z,72.90
2019-06-01T04:04:21.150Z,70.80
2019-06-01T04:06:51.162Z,68.80
2019-06-01T04:09:21.156Z,67.00
2019-06-01T04:11:51.040Z,65.30
2019-06-01T04:14:21.197Z,64.30
2019-06-01T04:16:52.310Z,62.90
2019-06-01T04:19:23.271Z,61.10
2019-06-01T04:21:53.222Z,60.70
2019-06-01T04:24:23.213Z,61.40
2019-06-01T04:26:53.158Z,61.80
2019-06-01T04:29:23.142Z,63.00
2019-06-01T04:31:53.024Z,64.10
2019-06-01T04:34:22.957Z,64.80
2019-06-01T04:36:52.905Z,65.70
2019-06-01T04:39:22.832Z,66.30
2019-06-01T04:41:52.869Z,66.70
2019-06-01T04:44:22.953Z,67.00
2019-06-01T04:46:53.135Z,67.40
2019-06-01T04:49:23.314Z,67.60
2019-06-01T04:51:53.173Z,67.10
2019-06-01T04:54:23.265Z,67.40
2019-06-01T04:56:53.338Z,67.30
2019-06-01T04:59:23.506Z,66.50
2019-06-01T05:01:53.748Z,65.20
2019-06-01T05:04:23.702Z,64.10
2019-06-01T05:06:53.616Z,62.70
2019-06-01T05:09:23.564Z,60.40
2019-06-01T05:11:53.624Z,57.70
2019-06-01T05:14:23.517Z,55.40
2019-06-01T05:16:53.452Z,52.90
2019-06-01T05:19:23.501Z,51.90
2019-06-01T05:21:53.417Z,50.50
2019-06-01T05:24:23.380Z,50.10
2019-06-01T05:26:53.287Z,49.70
2019-06-01T05:29:23.144Z,49.30
2019-06-01T05:31:53.064Z,48.60
2019-06-01T05:34:23.074Z,47.60
2019-06-01T05:36:53.133Z,47.10
2019-06-01T05:39:23.052Z,46.80
2019-06-01T05:41:52.987Z,46.10
2019-06-01T05:44:22.984Z,45.20
2019-06-01T05:46:53.078Z,44.00
2019-06-01T05:49:23.080Z,44.40
2019-06-01T05:51:53.071Z,44.50
2019-06-01T05:54:23.048Z,43.90
2019-06-01T05:56:52.983Z,43.30
2019-06-01T05:59:23.005Z,42.20
2019-06-01T06:01:53.006Z,41.10
2019-06-01T06:04:22.978Z,40.80
2019-06-01T06:06:53.041Z,41.90
2019-06-01T06:09:23.157Z,40.80
2019-06-01T06:11:54.117Z,40.50
2019-06-01T06:14:24.320Z,39.70
2019-06-01T06:16:54.321Z,39.10
2019-06-01T06:19:24.351Z,37.40
2019-06-01T06:21:54.349Z,37.00
2019-06-01T06:24:24.352Z,38.00
2019-06-01T06:26:54.277Z,37.00
2019-06-01T06:29:24.277Z,37.10
2019-06-01T06:31:54.341Z,37.60
2019-06-01T06:34:24.321Z,37.10
2019-06-01T06:36:54.265Z,36.50
2019-06-01T06:39:24.404Z,36.10
2019-06-01T06:41:54.331Z,35.40
2019-06-01T06:44:24.761Z,35.10
2019-06-01T06:46:54.994Z,34.60
2019-06-01T06:49:25.349Z,33.00
2019-06-01T06:51:55.491Z,32.10
2019-06-01T06:54:26.038Z,31.60
2019-06-01T06:56:56.200Z,31.20
2019-06-01T06:59:26.772Z,31.90
2019-06-01T07:01:56.956Z,32.40
2019-06-01T07:04:27.471Z,31.50
2019-06-01T07:06:57.646Z,31.00
2019-06-01T07:09:28.339Z,29.60
2019-06-01T07:11:58.550Z,29.60
2019-06-01T07:14:28.491Z,29.50
2019-06-01T07:16:58.422Z,29.00
2019-06-01T07:19:28.491Z,27.90
2019-06-01T07:21:59.620Z,28.10
2019-06-01T07:24:29.587Z,27.10
2019-06-01T07:26:59.571Z,26.90
2019-06-01T07:29:29.537Z,27.00
2019-06-01T07:31:59.516Z,26.80
2019-06-01T07:34:37.691Z,26.30
2019-06-01T07:37:01.193Z,26.90
2019-06-01T07:39:31.199Z,26.40
2019-06-01T07:42:01.234Z,26.90
2019-06-01T07:44:31.239Z,26.50
2019-06-01T07:47:01.095Z,25.90
2019-06-01T07:49:31.210Z,26.30
2019-06-01T07:52:12.032Z,25.40
2019-06-01T07:54:32.989Z,24.90
2019-06-01T07:57:03.160Z,24.30
2019-06-01T07:59:33.220Z,23.70
2019-06-01T08:02:03.246Z,22.80
2019-06-01T08:04:50.560Z,22.50
2019-06-01T08:07:04.166Z,23.00
2019-06-01T08:09:34.011Z,22.20
2019-06-01T08:12:04.075Z,22.50
2019-06-01T08:14:34.031Z,22.70
2019-06-01T08:17:04.533Z,23.00
2019-06-01T08:19:34.882Z,23.80
2019-06-01T08:22:06.414Z,24.10
2019-06-01T08:24:36.530Z,23.40
2019-06-01T08:27:06.450Z,23.40
2019-06-01T08:29:36.351Z,23.20
2019-06-01T08:32:06.280Z,23.80
2019-06-01T08:34:36.191Z,24.10
2019-06-01T08:37:06.161Z,23.80
2019-06-01T08:39:36.166Z,23.60
2019-06-01T08:42:06.303Z,24.10
2019-06-01T08:44:36.567Z,23.40
2019-06-01T08:47:06.543Z,23.20
2019-06-01T08:49:36.396Z,23.70
2019-06-01T08:52:06.454Z,23.80
2019-06-01T08:54:36.456Z,23.40
2019-06-01T08:57:06.453Z,22.40
2019-06-01T08:59:36.412Z,21.80
2019-06-01T09:02:06.397Z,22.30
2019-06-01T09:04:36.311Z,22.10
2019-06-01T09:07:06.398Z,22.10
2019-06-01T09:09:36.240Z,21.20
2019-06-01T09:12:06.265Z,21.50
2019-06-01T09:14:36.221Z,21.50
2019-06-01T09:17:07.146Z,22.20
2019-06-01T09:19:37.221Z,22.20
2019-06-01T09:22:07.070Z,21.40
2019-06-01T09:24:37.302Z,21.60
2019-06-01T09:27:07.305Z,22.40
2019-06-01T09:29:37.261Z,21.50
2019-06-01T09:32:11.034Z,21.10
2019-06-01T09:34:39.996Z,21.40
2019-06-01T09:37:09.928Z,22.10
2019-06-01T09:39:39.860Z,22.30
2019-06-01T09:42:09.953Z,21.80
2019-06-01T09:44:40.099Z,22.60
2019-06-01T09:47:10.282Z,22.00
2019-06-01T09:49:40.152Z,21.50
2019-06-01T09:52:12.532Z,21.00
2019-06-01T09:54:42.124Z,20.90
2019-06-01T09:57:12.143Z,21.00
2019-06-01T09:59:42.068Z,21.90
2019-06-01T10:02:12.166Z,21.60
2019-06-01T10:04:42.082Z,22.40
2019-06-01T10:07:12.051Z,22.00
2019-06-01T10:09:42.441Z,20.60
2019-06-01T10:12:12.429Z,20.20
2019-06-01T10:14:42.550Z,20.90
2019-06-01T10:17:12.743Z,20.40
2019-06-01T10:19:43.070Z,21.60
2019-06-01T10:22:13.085Z,20.50
2019-06-01T10:24:43.163Z,21.10
2019-06-01T10:27:13.170Z,20.90
2019-06-01T10:29:43.239Z,20.80
2019-06-01T10:32:13.429Z,21.00
2019-06-01T10:34:43.469Z,19.40
2019-06-01T10:37:13.544Z,19.90
2019-06-01T10:39:43.554Z,20.00
2019-06-01T10:42:13.444Z,19.20
2019-06-01T10:44:45.687Z,19.30
2019-06-01T10:47:15.508Z,19.90
2019-06-01T10:49:45.474Z,21.50
2019-06-01T10:52:15.420Z,20.20
2019-06-01T10:54:45.615Z,19.90
2019-06-01T10:57:15.596Z,19.40
2019-06-01T10:59:45.469Z,19.40
2019-06-01T11:02:15.466Z,21.70
2019-06-01T11:04:45.484Z,23.10
2019-06-01T11:07:15.531Z,24.00
2019-06-01T11:09:45.538Z,24.70
2019-06-01T11:12:15.454Z,25.20
2019-06-01T11:14:45.614Z,28.30
2019-06-01T11:17:15.634Z,28.20
2019-06-01T11:19:45.551Z,29.10
2019-06-01T11:22:15.407Z,30.00
2019-06-01T11:24:45.378Z,29.10
2019-06-01T11:27:15.509Z,31.10
2019-06-01T11:29:51.006Z,30.80
2019-06-01T11:32:17.137Z,31.10
2019-06-01T11:34:47.157Z,32.70
2019-06-01T11:37:17.099Z,32.50
2019-06-01T11:39:48.314Z,32.90
2019-06-01T11:42:19.884Z,33.10
2019-06-01T11:44:50.137Z,32.50
2019-06-01T11:47:21.210Z,33.10
2019-06-01T11:49:51.278Z,33.10
2019-06-01T11:52:21.293Z,32.60
2019-06-01T11:54:51.207Z,33.00
2019-06-01T11:57:21.273Z,33.50
2019-06-01T11:59:51.266Z,32.60
2019-06-01T12:02:21.271Z,31.80
2019-06-01T12:04:51.211Z,32.60
2019-06-01T12:07:21.172Z,33.10
2019-06-01T12:09:51.317Z,33.70
2019-06-01T12:12:21.331Z,34.40
2019-06-01T12:14:51.275Z,32.30
2019-06-01T12:17:21.272Z,33.70
2019-06-01T12:19:51.177Z,32.20
2019-06-01T12:22:21.109Z,34.20
2019-06-01T12:24:51.341Z,33.40
2019-06-01T12:27:21.248Z,34.90
2019-06-01T12:29:52.635Z,35.80
2019-06-01T12:32:22.910Z,35.50
2019-06-01T12:34:52.995Z,34.20
2019-06-01T12:37:36.440Z,33.70
2019-06-01T12:39:54.619Z,34.80
2019-06-01T12:42:24.724Z,34.00
2019-06-01T12:44:54.808Z,35.20
2019-06-01T12:47:24.762Z,34.30
2019-06-01T12:49:54.861Z,34.20
2019-06-01T12:52:24.861Z,33.20
2019-06-01T12:54:54.958Z,31.90
2019-06-01T12:57:25.060Z,31.50
2019-06-01T12:59:56.187Z,32.20
2019-06-01T13:02:27.547Z,32.60
2019-06-01T13:04:57.856Z,32.60
2019-06-01T13:07:27.794Z,32.30
2019-06-01T13:09:57.799Z,31.80
2019-06-01T13:12:27.759Z,32.30
2019-06-01T13:14:57.629Z,32.30
2019-06-01T13:17:27.572Z,32.30
2019-06-01T13:19:57.525Z,32.40
2019-06-01T13:22:27.440Z,32.60
2019-06-01T13:24:57.329Z,31.60
2019-06-01T13:27:27.334Z,32.30
2019-06-01T13:29:57.346Z,31.50
2019-06-01T13:32:27.326Z,32.70
2019-06-01T13:34:57.362Z,31.80
2019-06-01T13:37:27.368Z,30.20
2019-06-01T13:39:58.336Z,30.70
2019-06-01T13:42:28.504Z,32.40
2019-06-01T13:44:58.598Z,32.50
2019-06-01T13:47:28.665Z,32.00
2019-06-01T13:49:58.679Z,33.50
2019-06-01T13:52:28.591Z,33.20
2019-06-01T13:54:58.599Z,31.30
2019-06-01T13:57:28.597Z,31.50
2019-06-01T13:59:58.553Z,32.10
2019-06-01T14:02:28.618Z,31.80
2019-06-01T14:04:58.493Z,30.30
2019-06-01T14:07:28.520Z,31.20
2019-06-01T14:09:58.449Z,30.90
2019-06-01T14:12:28.485Z,31.20
2019-06-01T14:14:58.411Z,30.60
2019-06-01T14:17:28.443Z,31.10
2019-06-01T14:19:59.510Z,30.50
2019-06-01T14:22:29.553Z,31.40
2019-06-01T14:25:10.435Z,31.20
2019-06-01T14:27:31.221Z,31.50
2019-06-01T14:30:01.217Z,31.50
2019-06-01T14:32:31.507Z,32.00
2019-06-01T14:35:01.412Z,31.20
2019-06-01T14:37:31.483Z,30.60
2019-06-01T14:40:01.412Z,30.10
2019-06-01T14:42:32.532Z,30.30
2019-06-01T14:45:02.508Z,30.70
2019-06-01T14:47:32.527Z,30.20
2019-06-01T14:50:02.831Z,30.30
2019-06-01T14:52:35.209Z,30.60
2019-06-01T14:55:06.544Z,30.90
2019-06-01T14:57:36.459Z,30.10
2019-06-01T15:00:08.686Z,30.80
2019-06-01T15:02:38.816Z,30.70
2019-06-01T15:05:09.131Z,31.30
2019-06-01T15:07:39.046Z,31.50
2019-06-01T15:10:10.138Z,31.40
2019-06-01T15:12:40.142Z,31.70
2019-06-01T15:15:11.016Z,31.30
2019-06-01T15:17:41.105Z,30.60
2019-06-01T15:20:11.673Z,31.00
2019-06-01T15:22:41.735Z,32.20
2019-06-01T15:25:12.319Z,32.30
2019-06-01T15:27:42.376Z,32.60
2019-06-01T15:30:13.656Z,32.60
2019-06-01T15:32:43.685Z,32.40
2019-06-01T15:35:14.167Z,32.70
2019-06-01T15:37:44.239Z,31.20
2019-06-01T15:40:14.661Z,31.20
2019-06-01T15:42:44.593Z,31.80
2019-06-01T15:45:16.141Z,32.10
2019-06-01T15:47:46.069Z,31.80
2019-06-01T15:50:16.574Z,31.90
2019-06-01T15:52:46.505Z,32.40
2019-06-01T15:55:16.633Z,32.70
2019-06-01T15:57:46.548Z,32.60
2019-06-01T16:00:17.235Z,32.70
2019-06-01T16:02:47.233Z,32.90
2019-06-01T16:05:17.717Z,33.10
2019-06-01T16:07:47.745Z,32.40
2019-06-01T16:10:17.781Z,32.10
2019-06-01T16:12:47.789Z,32.50
2019-06-01T16:15:17.987Z,31.50
2019-06-01T16:17:48.012Z,31.50
2019-06-01T16:20:18.090Z,32.20
2019-06-01T16:22:48.088Z,32.90
2019-06-01T16:25:18.233Z,33.70
2019-06-01T16:27:48.239Z,33.00
2019-06-01T16:30:18.554Z,32.70
2019-06-01T16:32:48.553Z,33.10
2019-06-01T16:35:18.481Z,33.40
2019-06-01T16:37:48.430Z,33.70
2019-06-01T16:40:18.525Z,33.70
2019-06-01T16:42:48.690Z,34.00
2019-06-01T16:45:18.967Z,33.20
2019-06-01T16:47:49.038Z,32.60
2019-06-01T16:50:19.228Z,32.80
2019-06-01T16:52:49.210Z,31.80
2019-06-01T16:55:19.302Z,31.40
2019-06-01T16:57:49.341Z,31.40
2019-06-01T17:00:19.904Z,32.70
2019-06-01T17:02:49.962Z,32.60
2019-06-01T17:05:20.105Z,32.50
2019-06-01T17:07:50.097Z,31.90
2019-06-01T17:10:26.065Z,32.50
2019-06-01T17:12:51.947Z,32.50
2019-06-01T17:15:22.797Z,32.70
2019-06-01T17:17:52.893Z,32.20
2019-06-01T17:20:41.038Z,32.60
2019-06-01T17:23:25.841Z,33.60
2019-06-01T17:25:44.149Z,34.10
2019-06-01T17:28:14.316Z,34.50
2019-06-01T17:30:44.690Z,34.40
2019-06-01T17:33:16.720Z,34.50
2019-06-01T17:35:46.723Z,34.80
2019-06-01T17:38:17.690Z,35.30
2019-06-01T17:40:47.911Z,35.80
2019-06-01T17:43:17.898Z,35.90
2019-06-01T17:45:48.566Z,36.00
2019-06-01T17:48:26.590Z,35.90
2019-06-01T17:50:50.479Z,36.00
2019-06-01T17:53:20.563Z,36.10
2019-06-01T17:55:50.834Z,36.30
2019-06-01T17:58:20.782Z,36.60
2019-06-01T18:00:50.975Z,37.40
2019-06-01T18:03:20.957Z,37.20
2019-06-01T18:05:51.304Z,37.70
2019-06-01T18:08:21.418Z,38.10
2019-06-01T18:10:54.648Z,38.50
2019-06-01T18:13:23.261Z,39.20
2019-06-01T18:15:53.112Z,39.30
2019-06-01T18:18:23.279Z,39.70
2019-06-01T18:20:53.156Z,40.30
2019-06-01T18:23:23.178Z,40.80
2019-06-01T18:25:53.259Z,41.20
2019-06-01T18:28:23.424Z,41.90
2019-06-01T18:30:53.382Z,42.10
2019-06-01T18:33:23.567Z,42.30
2019-06-01T18:35:53.503Z,42.60
2019-06-01T18:38:23.579Z,43.10
2019-06-01T18:41:08.798Z,43.30
2019-06-01T18:43:25.558Z,43.60
2019-06-01T18:45:55.569Z,43.60
2019-06-01T18:48:26.207Z,43.90
2019-06-01T18:50:56.169Z,44.00
2019-06-01T18:53:26.155Z,44.10
2019-06-01T18:55:56.126Z,44.30
2019-06-01T18:58:26.067Z,44.50
2019-06-01T19:00:56.101Z,45.00
2019-06-01T19:03:26.113Z,45.40
2019-06-01T19:05:56.192Z,45.60
2019-06-01T19:08:27.590Z,45.70
2019-06-01T19:10:57.483Z,46.20
2019-06-01T19:13:28.671Z,46.70
2019-06-01T19:15:58.773Z,47.10
2019-06-01T19:18:28.806Z,47.50
2019-06-01T19:20:58.798Z,47.70
2019-06-01T19:23:28.679Z,47.80
2019-06-01T19:25:58.547Z,48.10
2019-06-01T19:28:28.500Z,48.30
2019-06-01T19:30:58.506Z,48.50
2019-06-01T19:33:28.530Z,48.80
2019-06-01T19:35:59.273Z,49.30
2019-06-01T19:38:31.136Z,48.90
2019-06-01T19:41:01.067Z,49.00
2019-06-01T19:43:31.087Z,49.20
2019-06-01T19:46:01.916Z,49.40
2019-06-01T19:48:31.876Z,49.70
2019-06-01T19:51:01.842Z,49.90
2019-06-01T19:53:31.917Z,49.30
2019-06-01T19:56:01.938Z,48.10
2019-06-01T19:58:31.868Z,48.40
2019-06-01T20:01:01.987Z,48.30
2019-06-01T20:03:31.910Z,48.20
2019-06-01T20:06:01.873Z,48.30
2019-06-01T20:08:31.812Z,48.30
2019-06-01T20:11:01.856Z,48.50
2019-06-01T20:13:31.885Z,48.40
2019-06-01T20:16:01.893Z,47.60
2019-06-01T20:18:31.901Z,47.40
2019-06-01T20:21:01.847Z,46.80
2019-06-01T20:23:33.024Z,46.70
2019-06-01T20:26:03.024Z,46.60
2019-06-01T20:28:33.112Z,46.70
2019-06-01T20:31:03.177Z,46.60
2019-06-01T20:33:33.217Z,47.00
2019-06-01T20:36:03.208Z,47.60
2019-06-01T20:38:33.201Z,47.50
2019-06-01T20:41:03.218Z,47.90
2019-06-01T20:43:33.139Z,47.70
2019-06-01T20:46:03.107Z,47.90
2019-06-01T20:48:33.174Z,48.30
2019-06-01T20:51:04.655Z,48.00
2019-06-01T20:53:34.605Z,48.00
2019-06-01T20:56:04.976Z,47.70
2019-06-01T20:58:34.988Z,47.60
2019-06-01T21:01:05.191Z,47.70
2019-06-01T21:03:35.126Z,48.10
2019-06-01T21:06:05.501Z,48.20
2019-06-01T21:08:35.579Z,48.50
2019-06-01T21:11:05.682Z,48.10
2019-06-01T21:13:35.768Z,48.20
2019-06-01T21:16:05.807Z,48.20
2019-06-01T21:18:35.787Z,48.60
2019-06-01T21:21:05.993Z,48.70
2019-06-01T21:23:36.002Z,49.10
2019-06-01T21:26:06.085Z,49.50
2019-06-01T21:28:36.368Z,49.10
2019-06-01T21:31:06.407Z,49.00
2019-06-01T21:33:36.438Z,49.10
2019-06-01T21:36:06.586Z,48.90
2019-06-01T21:38:38.344Z,49.10
2019-06-01T21:41:08.149Z,49.50
2019-06-01T21:43:38.142Z,50.40
2019-06-01T21:46:08.160Z,49.70
2019-06-01T21:48:38.168Z,49.60
2019-06-01T21:51:08.086Z,49.50
2019-06-01T21:53:38.185Z,49.40
2019-06-01T21:56:08.084Z,49.10
2019-06-01T21:58:38.033Z,48.90
2019-06-01T22:01:08.392Z,49.10
2019-06-01T22:03:38.357Z,49.50
2019-06-01T22:06:08.362Z,49.90
2019-06-01T22:08:38.366Z,50.10
2019-06-01T22:11:08.321Z,51.10
2019-06-01T22:13:38.221Z,51.60
2019-06-01T22:16:08.246Z,52.00
2019-06-01T22:18:38.102Z,52.60
2019-06-01T22:21:08.074Z,53.30
2019-06-01T22:23:38.069Z,53.90
2019-06-01T22:26:07.963Z,54.20
2019-06-01T22:28:37.887Z,54.40
2019-06-01T22:31:07.918Z,55.00
2019-06-01T22:33:37.908Z,55.40
2019-06-01T22:36:07.935Z,55.70
2019-06-01T22:38:37.810Z,55.90
2019-06-01T22:41:08.026Z,56.20
2019-06-01T22:43:46.250Z,56.30
2019-06-01T22:46:09.597Z,56.00
2019-06-01T22:48:39.613Z,56.20
2019-06-01T22:51:09.531Z,56.60
2019-06-01T22:53:39.414Z,56.80
2019-06-01T22:56:09.324Z,56.90
2019-06-01T22:58:39.338Z,56.90
2019-06-01T23:01:09.252Z,57.10
2019-06-01T23:03:39.124Z,57.20
2019-06-01T23:06:10.118Z,57.30
2019-06-01T23:08:40.127Z,57.50
2019-06-01T23:11:10.016Z,57.80
2019-06-01T23:13:52.766Z,58.00
2019-06-01T23:16:12.852Z,57.80
2019-06-01T23:18:42.714Z,57.90
2019-06-01T23:21:12.726Z,58.20
2019-06-01T23:23:42.747Z,58.40
2019-06-01T23:26:13.749Z,58.30
2019-06-01T23:28:43.671Z,58.30
2019-06-01T23:31:13.736Z,58.10
2019-06-01T23:33:43.785Z,57.80
2019-06-01T23:36:13.755Z,57.40
2019-06-01T23:38:43.828Z,57.60
2019-06-01T23:41:13.867Z,57.70
2019-06-01T23:43:43.820Z,58.00
2019-06-01T23:46:13.815Z,57.80
2019-06-01T23:48:43.664Z,57.50
2019-06-01T23:51:13.638Z,57.30
2019-06-01T23:53:43.830Z,57.30
2019-06-01T23:56:13.854Z,56.70
2019-06-01T23:58:43.775Z,56.70
