createdAt,value
2018-08-06T00:00:27.256Z,0.00
2018-08-06T00:01:27.318Z,0.00
2018-08-06T00:02:27.379Z,0.00
2018-08-06T00:03:27.441Z,0.00
2018-08-06T00:04:27.502Z,0.00
2018-08-06T00:05:27.562Z,0.00
2018-08-06T00:06:27.625Z,0.00
2018-08-06T00:07:27.686Z,0.00
2018-08-06T00:08:27.746Z,0.00
2018-08-06T00:09:27.806Z,0.00
2018-08-06T00:10:27.868Z,0.00
2018-08-06T00:11:28.180Z,0.00
2018-08-06T00:12:27.990Z,0.00
2018-08-06T00:13:28.051Z,0.00
2018-08-06T00:14:28.114Z,0.00
2018-08-06T00:15:28.175Z,0.00
2018-08-06T00:16:28.234Z,0.00
2018-08-06T00:17:28.294Z,0.00
2018-08-06T00:18:28.356Z,0.00
2018-08-06T00:19:28.417Z,0.00
2018-08-06T00:20:28.478Z,0.00
2018-08-06T00:21:28.540Z,0.00
2018-08-06T00:22:28.599Z,0.00
2018-08-06T00:23:28.661Z,0.00
2018-08-06T00:24:28.721Z,0.00
2018-08-06T00:25:28.782Z,0.00
2018-08-06T00:26:28.844Z,0.00
2018-08-06T00:27:28.905Z,0.00
2018-08-06T00:28:28.966Z,0.00
2018-08-06T00:29:29.069Z,0.00
2018-08-06T00:30:29.088Z,0.00
2018-08-06T00:31:29.148Z,0.00
2018-08-06T00:32:29.208Z,0.00
2018-08-06T00:33:29.269Z,0.00
2018-08-06T00:34:29.331Z,0.00
2018-08-06T00:35:29.392Z,0.00
2018-08-06T00:36:29.454Z,0.00
2018-08-06T00:37:29.514Z,0.00
2018-08-06T00:38:29.573Z,0.00
2018-08-06T00:39:29.636Z,0.00
2018-08-06T00:40:29.696Z,0.00
2018-08-06T00:41:29.756Z,0.00
2018-08-06T00:42:29.820Z,0.00
2018-08-06T00:43:29.878Z,0.00
2018-08-06T00:44:29.938Z,0.00
2018-08-06T00:45:30.041Z,0.00
2018-08-06T00:46:30.062Z,0.00
2018-08-06T00:47:30.126Z,0.00
2018-08-06T00:48:30.184Z,0.00
2018-08-06T00:49:30.243Z,0.00
2018-08-06T00:50:30.306Z,0.00
2018-08-06T00:51:30.366Z,0.00
2018-08-06T00:52:30.425Z,0.00
2018-08-06T00:53:30.486Z,0.00
2018-08-06T00:54:30.547Z,0.00
2018-08-06T00:55:30.610Z,0.00
2018-08-06T00:56:30.666Z,0.00
2018-08-06T00:57:30.729Z,0.00
2018-08-06T00:58:30.789Z,0.00
2018-08-06T00:59:30.850Z,0.00
2018-08-06T01:00:30.910Z,0.00
2018-08-06T01:01:30.973Z,0.00
2018-08-06T01:02:31.035Z,0.00
2018-08-06T01:03:31.095Z,0.00
2018-08-06T01:04:31.153Z,0.00
2018-08-06T01:05:31.213Z,0.00
2018-08-06T01:06:31.276Z,0.00
2018-08-06T01:07:31.336Z,0.00
2018-08-06T01:08:31.395Z,0.00
2018-08-06T01:09:31.456Z,0.00
2018-08-06T01:10:31.517Z,0.00
2018-08-06T01:11:31.578Z,0.00
2018-08-06T01:12:31.638Z,0.00
2018-08-06T01:13:31.700Z,0.00
2018-08-06T01:14:31.760Z,0.00
2018-08-06T01:15:31.820Z,0.00
2018-08-06T01:16:31.881Z,0.00
2018-08-06T01:17:31.941Z,0.00
2018-08-06T01:18:32.002Z,0.00
2018-08-06T01:19:32.064Z,0.00
2018-08-06T01:20:32.128Z,0.00
2018-08-06T01:21:32.183Z,0.00
2018-08-06T01:22:32.244Z,0.00
2018-08-06T01:23:32.306Z,0.00
2018-08-06T01:24:32.365Z,0.00
2018-08-06T01:25:32.428Z,0.00
2018-08-06T01:26:32.487Z,0.00
2018-08-06T01:27:32.546Z,0.00
2018-08-06T01:28:32.607Z,0.00
2018-08-06T01:29:32.668Z,0.00
2018-08-06T01:30:32.732Z,0.00
2018-08-06T01:31:32.790Z,0.00
2018-08-06T01:32:32.849Z,0.00
2018-08-06T01:33:32.912Z,0.00
2018-08-06T01:34:32.972Z,0.00
2018-08-06T01:35:33.032Z,0.00
2018-08-06T01:36:33.092Z,0.00
2018-08-06T01:37:33.157Z,0.00
2018-08-06T01:38:33.213Z,0.00
2018-08-06T01:39:33.274Z,0.00
2018-08-06T01:40:33.334Z,0.00
2018-08-06T01:41:33.395Z,0.00
2018-08-06T01:42:33.455Z,0.00
2018-08-06T01:43:33.518Z,0.00
2018-08-06T01:44:33.577Z,0.00
2018-08-06T01:45:33.637Z,0.00
2018-08-06T01:46:33.698Z,0.00
2018-08-06T01:47:33.757Z,0.00
2018-08-06T01:48:33.849Z,0.00
2018-08-06T01:49:33.879Z,0.00
2018-08-06T01:50:33.939Z,0.00
2018-08-06T01:51:33.999Z,0.00
2018-08-06T01:52:34.058Z,0.00
2018-08-06T01:53:34.118Z,0.00
2018-08-06T01:54:34.181Z,0.00
2018-08-06T01:55:34.241Z,0.00
2018-08-06T01:56:34.299Z,0.00
2018-08-06T01:57:34.361Z,0.00
2018-08-06T01:58:34.421Z,0.00
2018-08-06T01:59:34.483Z,0.00
2018-08-06T02:00:34.541Z,0.00
2018-08-06T02:01:34.602Z,0.00
2018-08-06T02:02:34.662Z,0.00
2018-08-06T02:03:34.723Z,0.00
2018-08-06T02:04:34.782Z,0.00
2018-08-06T02:05:34.846Z,0.00
2018-08-06T02:06:34.902Z,0.00
2018-08-06T02:07:34.963Z,0.00
2018-08-06T02:08:35.024Z,0.00
2018-08-06T02:09:35.084Z,0.00
2018-08-06T02:10:35.146Z,0.00
2018-08-06T02:11:35.204Z,0.00
2018-08-06T02:12:35.514Z,0.00
2018-08-06T02:13:35.326Z,0.00
2018-08-06T02:14:35.385Z,0.00
2018-08-06T02:15:35.446Z,0.00
2018-08-06T02:16:35.507Z,0.00
2018-08-06T02:17:35.570Z,0.00
2018-08-06T02:18:35.626Z,0.00
2018-08-06T02:19:35.686Z,0.00
2018-08-06T02:20:35.748Z,0.00
2018-08-06T02:21:35.806Z,0.00
2018-08-06T02:22:35.866Z,0.00
2018-08-06T02:23:35.929Z,0.00
2018-08-06T02:24:35.986Z,0.00
2018-08-06T02:25:36.047Z,0.00
2018-08-06T02:26:36.108Z,0.00
2018-08-06T02:27:36.168Z,0.00
2018-08-06T02:28:36.227Z,0.00
2018-08-06T02:29:36.287Z,0.00
2018-08-06T02:30:36.349Z,0.00
2018-08-06T02:31:36.410Z,0.00
2018-08-06T02:32:36.719Z,0.00
2018-08-06T02:33:36.529Z,0.00
2018-08-06T02:34:36.590Z,0.00
2018-08-06T02:35:36.650Z,0.00
2018-08-06T02:36:36.712Z,0.00
2018-08-06T02:37:36.770Z,0.00
2018-08-06T02:38:36.830Z,0.00
2018-08-06T02:39:36.891Z,0.00
2018-08-06T02:40:36.951Z,0.00
2018-08-06T02:41:37.009Z,0.00
2018-08-06T02:42:37.069Z,0.00
2018-08-06T02:43:37.129Z,0.00
2018-08-06T02:44:37.189Z,0.00
2018-08-06T02:45:37.249Z,0.00
2018-08-06T02:46:37.310Z,0.00
2018-08-06T02:47:37.370Z,0.00
2018-08-06T02:48:37.429Z,0.00
2018-08-06T02:49:37.489Z,0.00
2018-08-06T02:50:37.551Z,0.00
2018-08-06T02:51:37.613Z,0.00
2018-08-06T02:52:37.685Z,0.00
2018-08-06T02:53:37.980Z,0.00
2018-08-06T02:54:37.790Z,0.00
2018-08-06T02:55:37.851Z,0.00
2018-08-06T02:56:37.914Z,0.00
2018-08-06T02:57:37.971Z,0.00
2018-08-06T02:58:38.030Z,0.00
2018-08-06T02:59:38.090Z,0.00
2018-08-06T03:00:38.150Z,0.00
2018-08-06T03:01:38.211Z,0.00
2018-08-06T03:02:38.276Z,0.00
2018-08-06T03:03:38.330Z,0.00
2018-08-06T03:04:38.390Z,0.00
2018-08-06T03:05:38.452Z,0.00
2018-08-06T03:06:38.513Z,0.00
2018-08-06T03:07:38.570Z,0.00
2018-08-06T03:08:38.628Z,0.00
2018-08-06T03:09:38.691Z,0.00
2018-08-06T03:10:38.751Z,0.00
2018-08-06T03:11:38.811Z,0.00
2018-08-06T03:12:38.868Z,0.00
2018-08-06T03:13:38.929Z,0.00
2018-08-06T03:14:38.989Z,0.00
2018-08-06T03:15:39.050Z,0.00
2018-08-06T03:16:39.108Z,0.00
2018-08-06T03:17:39.170Z,0.00
2018-08-06T03:18:39.229Z,0.00
2018-08-06T03:19:39.289Z,0.00
2018-08-06T03:20:39.348Z,0.00
2018-08-06T03:21:39.410Z,0.00
2018-08-06T03:22:39.471Z,0.00
2018-08-06T03:23:39.529Z,0.00
2018-08-06T03:24:39.590Z,0.00
2018-08-06T03:25:39.648Z,0.00
2018-08-06T03:26:39.708Z,0.00
2018-08-06T03:27:39.768Z,0.00
2018-08-06T03:28:39.828Z,0.00
2018-08-06T03:29:39.900Z,0.00
2018-08-06T03:30:39.948Z,0.00
2018-08-06T03:31:40.012Z,0.00
2018-08-06T03:32:40.067Z,0.00
2018-08-06T03:33:40.128Z,0.00
2018-08-06T03:34:40.187Z,0.00
2018-08-06T03:35:40.247Z,0.00
2018-08-06T03:36:40.306Z,0.00
2018-08-06T03:37:40.369Z,0.00
2018-08-06T03:38:40.676Z,0.00
2018-08-06T03:39:40.487Z,0.00
2018-08-06T03:40:40.546Z,0.00
2018-08-06T03:41:40.605Z,0.00
2018-08-06T03:42:40.665Z,0.00
2018-08-06T03:43:40.726Z,0.00
2018-08-06T03:44:40.786Z,0.00
2018-08-06T03:45:40.845Z,0.00
2018-08-06T03:46:40.904Z,0.00
2018-08-06T03:47:40.964Z,0.00
2018-08-06T03:48:41.024Z,0.00
2018-08-06T03:49:41.084Z,0.00
2018-08-06T03:50:41.143Z,0.00
2018-08-06T03:51:41.205Z,0.00
2018-08-06T03:52:41.303Z,0.00
2018-08-06T03:53:41.324Z,0.00
2018-08-06T03:54:41.382Z,0.00
2018-08-06T03:55:41.442Z,0.00
2018-08-06T03:56:41.560Z,0.00
2018-08-06T03:57:41.562Z,0.00
2018-08-06T03:58:41.872Z,5.63
2018-08-06T03:59:41.681Z,5.63
2018-08-06T04:00:41.774Z,5.63
2018-08-06T04:01:41.839Z,5.63
2018-08-06T04:02:41.915Z,5.63
2018-08-06T04:03:41.994Z,5.63
2018-08-06T04:04:41.979Z,5.63
2018-08-06T04:05:42.039Z,11.25
2018-08-06T04:06:42.146Z,11.25
2018-08-06T04:07:42.182Z,11.25
2018-08-06T04:08:42.251Z,11.25
2018-08-06T04:09:42.282Z,11.25
2018-08-06T04:10:42.337Z,16.88
2018-08-06T04:11:42.398Z,16.88
2018-08-06T04:12:42.459Z,16.88
2018-08-06T04:13:42.516Z,16.88
2018-08-06T04:14:42.575Z,16.88
2018-08-06T04:15:42.635Z,22.50
2018-08-06T04:16:42.694Z,22.50
2018-08-06T04:17:42.754Z,22.50
2018-08-06T04:18:42.814Z,22.50
2018-08-06T04:19:42.929Z,28.13
2018-08-06T04:20:42.932Z,28.13
2018-08-06T04:21:42.993Z,28.13
2018-08-06T04:22:43.052Z,28.13
2018-08-06T04:23:43.113Z,33.75
2018-08-06T04:24:43.174Z,33.75
2018-08-06T04:25:43.231Z,33.75
2018-08-06T04:26:43.291Z,39.38
2018-08-06T04:27:43.351Z,39.38
2018-08-06T04:28:43.411Z,39.38
2018-08-06T04:29:43.470Z,45.00
2018-08-06T04:30:43.529Z,45.00
2018-08-06T04:31:43.589Z,45.00
2018-08-06T04:32:43.662Z,50.63
2018-08-06T04:33:43.709Z,50.63
2018-08-06T04:34:43.769Z,50.63
2018-08-06T04:35:43.828Z,50.63
2018-08-06T04:36:43.886Z,56.25
2018-08-06T04:37:43.946Z,56.25
2018-08-06T04:38:44.007Z,56.25
2018-08-06T04:39:44.067Z,61.88
2018-08-06T04:40:44.730Z,61.88
2018-08-06T04:41:44.185Z,61.88
2018-08-06T04:42:44.245Z,61.88
2018-08-06T04:43:44.305Z,67.50
2018-08-06T04:44:44.364Z,67.50
2018-08-06T04:45:44.428Z,67.50
2018-08-06T04:46:44.486Z,73.13
2018-08-06T04:47:44.550Z,73.13
2018-08-06T04:48:44.602Z,73.13
2018-08-06T04:49:44.663Z,73.13
2018-08-06T04:50:44.721Z,78.75
2018-08-06T04:51:44.781Z,78.75
2018-08-06T04:52:44.841Z,78.75
2018-08-06T04:53:44.902Z,78.75
2018-08-06T04:54:44.963Z,84.38
2018-08-06T04:55:45.020Z,84.38
2018-08-06T04:56:45.078Z,84.38
2018-08-06T04:57:45.139Z,84.38
2018-08-06T04:58:45.198Z,90.00
2018-08-06T04:59:45.331Z,90.00
2018-08-06T05:00:45.317Z,90.00
2018-08-06T05:01:45.376Z,90.00
2018-08-06T05:02:45.441Z,95.63
2018-08-06T05:03:45.498Z,95.63
2018-08-06T05:04:45.555Z,95.63
2018-08-06T05:05:45.615Z,95.63
2018-08-06T05:06:45.675Z,101.25
2018-08-06T05:07:45.735Z,101.25
2018-08-06T05:08:45.795Z,101.25
2018-08-06T05:09:45.853Z,101.25
2018-08-06T05:10:45.916Z,106.88
2018-08-06T05:11:45.973Z,106.88
2018-08-06T05:12:46.031Z,106.88
2018-08-06T05:13:46.211Z,106.88
2018-08-06T05:14:46.151Z,112.50
2018-08-06T05:15:46.211Z,112.50
2018-08-06T05:16:46.280Z,112.50
2018-08-06T05:17:46.336Z,112.50
2018-08-06T05:18:46.393Z,118.13
2018-08-06T05:19:46.453Z,118.13
2018-08-06T05:20:46.509Z,118.13
2018-08-06T05:21:46.591Z,118.13
2018-08-06T05:22:46.629Z,123.75
2018-08-06T05:23:46.688Z,123.75
2018-08-06T05:24:46.777Z,123.75
2018-08-06T05:25:46.807Z,123.75
2018-08-06T05:26:46.866Z,129.38
2018-08-06T05:27:46.930Z,129.38
2018-08-06T05:28:46.985Z,129.38
2018-08-06T05:29:47.045Z,129.38
2018-08-06T05:30:47.125Z,129.38
2018-08-06T05:31:47.593Z,135.00
2018-08-06T05:32:47.226Z,135.00
2018-08-06T05:33:47.283Z,135.00
2018-08-06T05:34:47.347Z,135.00
2018-08-06T05:35:47.404Z,135.00
2018-08-06T05:36:47.464Z,135.00
2018-08-06T05:37:47.524Z,140.63
2018-08-06T05:38:47.587Z,140.63
2018-08-06T05:39:47.643Z,140.63
2018-08-06T05:40:47.704Z,140.63
2018-08-06T05:41:47.763Z,140.63
2018-08-06T05:42:47.824Z,140.63
2018-08-06T05:43:47.884Z,140.63
2018-08-06T05:44:47.943Z,140.63
2018-08-06T05:45:48.003Z,140.63
2018-08-06T05:46:48.063Z,140.63
2018-08-06T05:47:48.122Z,140.63
2018-08-06T05:48:48.182Z,140.63
2018-08-06T05:49:48.242Z,140.63
2018-08-06T05:50:48.303Z,140.63
2018-08-06T05:51:48.368Z,140.63
2018-08-06T05:52:48.422Z,146.25
2018-08-06T05:53:48.482Z,146.25
2018-08-06T05:54:48.543Z,146.25
2018-08-06T05:55:48.603Z,146.25
2018-08-06T05:56:48.662Z,146.25
2018-08-06T05:57:48.724Z,146.25
2018-08-06T05:58:48.784Z,146.25
2018-08-06T05:59:48.843Z,146.25
2018-08-06T06:00:48.903Z,151.88
2018-08-06T06:01:49.523Z,151.88
2018-08-06T06:02:49.546Z,151.88
2018-08-06T06:03:49.089Z,151.88
2018-08-06T06:04:49.147Z,151.88
2018-08-06T06:05:49.210Z,151.88
2018-08-06T06:06:49.266Z,151.88
2018-08-06T06:07:49.325Z,157.50
2018-08-06T06:08:49.384Z,157.50
2018-08-06T06:09:49.445Z,157.50
2018-08-06T06:10:49.504Z,157.50
2018-08-06T06:11:49.567Z,157.50
2018-08-06T06:12:49.626Z,157.50
2018-08-06T06:13:49.686Z,157.50
2018-08-06T06:14:49.746Z,163.13
2018-08-06T06:15:50.502Z,163.13
2018-08-06T06:16:49.867Z,163.13
2018-08-06T06:17:49.928Z,163.13
2018-08-06T06:18:49.989Z,163.13
2018-08-06T06:19:50.049Z,163.13
2018-08-06T06:20:50.111Z,163.13
2018-08-06T06:21:50.171Z,163.13
2018-08-06T06:22:50.231Z,168.75
2018-08-06T06:23:50.295Z,168.75
2018-08-06T06:24:50.353Z,168.75
2018-08-06T06:25:50.447Z,168.75
2018-08-06T06:26:50.473Z,168.75
2018-08-06T06:28:50.595Z,168.75
2018-08-06T06:29:50.656Z,168.75
2018-08-06T06:30:50.717Z,168.75
2018-08-06T06:31:50.778Z,174.38
2018-08-06T06:32:50.839Z,174.38
2018-08-06T06:33:50.899Z,174.38
2018-08-06T06:34:50.988Z,174.38
2018-08-06T06:35:51.021Z,174.38
2018-08-06T06:36:51.082Z,174.38
2018-08-06T06:37:51.144Z,174.38
2018-08-06T06:38:51.205Z,174.38
2018-08-06T06:39:51.267Z,174.38
2018-08-06T06:40:51.326Z,174.38
2018-08-06T06:41:51.512Z,174.38
2018-08-06T06:42:51.449Z,180.00
2018-08-06T06:43:51.512Z,180.00
2018-08-06T06:44:51.572Z,180.00
2018-08-06T06:45:51.635Z,180.00
2018-08-06T06:46:51.696Z,180.00
2018-08-06T06:47:51.757Z,180.00
2018-08-06T06:48:51.834Z,180.00
2018-08-06T06:49:51.881Z,180.00
2018-08-06T06:50:51.941Z,180.00
2018-08-06T06:51:52.004Z,180.00
2018-08-06T06:52:52.065Z,180.00
2018-08-06T06:53:52.128Z,185.63
2018-08-06T06:54:52.188Z,185.63
2018-08-06T06:55:52.251Z,185.63
2018-08-06T06:56:52.311Z,185.63
2018-08-06T06:57:52.373Z,185.63
2018-08-06T06:58:52.435Z,185.63
2018-08-06T06:59:52.514Z,185.63
2018-08-06T07:00:52.560Z,185.63
2018-08-06T07:01:52.620Z,185.63
2018-08-06T07:02:52.683Z,185.63
2018-08-06T07:03:52.746Z,185.63
2018-08-06T07:04:52.813Z,185.63
2018-08-06T07:05:52.868Z,191.25
2018-08-06T07:06:52.940Z,191.25
2018-08-06T07:07:52.993Z,191.25
2018-08-06T07:08:53.055Z,191.25
2018-08-06T07:09:53.115Z,191.25
2018-08-06T07:10:53.179Z,191.25
2018-08-06T07:11:53.604Z,191.25
2018-08-06T07:12:53.304Z,191.25
2018-08-06T07:13:53.483Z,191.25
2018-08-06T07:14:53.986Z,191.25
2018-08-06T07:15:53.491Z,191.25
2018-08-06T07:16:53.558Z,191.25
2018-08-06T07:17:53.615Z,191.25
2018-08-06T07:18:53.679Z,196.88
2018-08-06T07:19:53.743Z,196.88
2018-08-06T07:20:53.803Z,196.88
2018-08-06T07:21:53.864Z,196.88
2018-08-06T07:22:53.927Z,196.88
2018-08-06T07:23:53.992Z,196.88
2018-08-06T07:24:54.053Z,196.88
2018-08-06T07:25:54.121Z,196.88
2018-08-06T07:26:54.183Z,196.88
2018-08-06T07:27:54.245Z,196.88
2018-08-06T07:28:54.307Z,196.88
2018-08-06T07:29:54.369Z,196.88
2018-08-06T07:30:54.428Z,196.88
2018-08-06T07:31:54.491Z,202.50
2018-08-06T07:32:54.553Z,202.50
2018-08-06T07:33:54.617Z,202.50
2018-08-06T07:34:54.680Z,202.50
2018-08-06T07:35:54.744Z,202.50
2018-08-06T07:36:54.804Z,202.50
2018-08-06T07:37:54.867Z,202.50
2018-08-06T07:38:54.930Z,202.50
2018-08-06T07:39:54.994Z,202.50
2018-08-06T07:40:55.095Z,202.50
2018-08-06T07:41:55.119Z,202.50
2018-08-06T07:42:55.185Z,202.50
2018-08-06T07:43:55.246Z,202.50
2018-08-06T07:44:55.308Z,202.50
2018-08-06T07:45:55.901Z,202.50
2018-08-06T07:46:56.050Z,202.50
2018-08-06T07:47:55.512Z,202.50
2018-08-06T07:48:56.610Z,208.13
2018-08-06T07:49:56.212Z,208.13
2018-08-06T07:50:56.489Z,208.13
2018-08-06T07:51:56.340Z,208.13
2018-08-06T07:52:56.894Z,208.13
2018-08-06T07:53:55.877Z,208.13
2018-08-06T07:54:55.940Z,208.13
2018-08-06T07:55:56.155Z,208.13
2018-08-06T07:56:56.067Z,208.13
2018-08-06T07:57:56.131Z,208.13
2018-08-06T07:58:56.194Z,208.13
2018-08-06T07:59:56.258Z,208.13
2018-08-06T08:00:56.354Z,208.13
2018-08-06T08:01:56.388Z,208.13
2018-08-06T08:02:56.448Z,208.13
2018-08-06T08:03:56.512Z,213.75
2018-08-06T08:04:56.575Z,219.38
2018-08-06T08:05:56.640Z,213.75
2018-08-06T08:06:57.343Z,213.75
2018-08-06T08:07:57.324Z,213.75
2018-08-06T08:08:57.441Z,213.75
2018-08-06T08:09:57.631Z,213.75
2018-08-06T08:10:56.957Z,213.75
2018-08-06T08:11:57.026Z,213.75
2018-08-06T08:12:57.085Z,213.75
2018-08-06T08:13:57.148Z,213.75
2018-08-06T08:14:57.213Z,213.75
2018-08-06T08:15:57.278Z,219.38
2018-08-06T08:16:57.343Z,219.38
2018-08-06T08:17:57.404Z,219.38
2018-08-06T08:18:57.472Z,219.38
2018-08-06T08:19:57.607Z,219.38
2018-08-06T08:20:57.718Z,219.38
2018-08-06T08:21:57.660Z,219.38
2018-08-06T08:22:57.725Z,219.38
2018-08-06T08:23:57.792Z,225.00
2018-08-06T08:24:57.855Z,225.00
2018-08-06T08:25:57.943Z,225.00
2018-08-06T08:26:57.982Z,225.00
2018-08-06T08:27:58.046Z,225.00
2018-08-06T08:28:58.699Z,225.00
2018-08-06T08:29:58.175Z,225.00
2018-08-06T08:30:58.240Z,225.00
2018-08-06T08:31:58.305Z,230.63
2018-08-06T08:32:58.369Z,230.63
2018-08-06T08:33:59.080Z,230.63
2018-08-06T08:34:58.498Z,230.63
2018-08-06T08:35:58.582Z,230.63
2018-08-06T08:36:58.626Z,230.63
2018-08-06T08:37:58.692Z,230.63
2018-08-06T08:38:58.757Z,230.63
2018-08-06T08:39:58.821Z,236.25
2018-08-06T08:40:58.888Z,236.25
2018-08-06T08:41:58.950Z,236.25
2018-08-06T08:42:59.015Z,236.25
2018-08-06T08:43:59.080Z,236.25
2018-08-06T08:44:59.145Z,236.25
2018-08-06T08:45:59.209Z,236.25
2018-08-06T08:46:59.274Z,241.88
2018-08-06T08:47:59.340Z,247.50
2018-08-06T08:48:59.408Z,241.88
2018-08-06T08:49:59.469Z,241.88
2018-08-06T08:50:59.534Z,241.88
2018-08-06T08:51:59.599Z,241.88
2018-08-06T08:52:59.672Z,241.88
2018-08-06T08:54:00.047Z,241.88
2018-08-06T08:54:59.794Z,247.50
2018-08-06T08:55:59.859Z,247.50
2018-08-06T08:56:59.924Z,247.50
2018-08-06T08:57:59.989Z,247.50
2018-08-06T08:59:00.120Z,247.50
2018-08-06T09:00:00.129Z,247.50
2018-08-06T09:01:00.220Z,247.50
2018-08-06T09:02:00.253Z,247.50
2018-08-06T09:03:00.317Z,253.13
2018-08-06T09:04:00.386Z,253.13
2018-08-06T09:05:00.449Z,253.13
2018-08-06T09:06:00.512Z,253.13
2018-08-06T09:07:00.579Z,253.13
2018-08-06T09:08:00.642Z,253.13
2018-08-06T09:09:00.713Z,253.13
2018-08-06T09:10:00.773Z,253.13
2018-08-06T09:11:00.839Z,258.75
2018-08-06T09:12:00.909Z,264.38
2018-08-06T09:13:00.969Z,264.38
2018-08-06T09:14:01.077Z,258.75
2018-08-06T09:15:01.103Z,258.75
2018-08-06T09:16:01.168Z,258.75
2018-08-06T09:17:01.231Z,258.75
2018-08-06T09:18:01.300Z,258.75
2018-08-06T09:19:01.365Z,264.38
2018-08-06T09:20:01.430Z,264.38
2018-08-06T09:21:01.494Z,264.38
2018-08-06T09:22:01.561Z,264.38
2018-08-06T09:23:01.634Z,264.38
2018-08-06T09:24:01.693Z,264.38
2018-08-06T09:25:01.759Z,264.38
2018-08-06T09:26:01.824Z,270.00
2018-08-06T09:27:01.891Z,270.00
2018-08-06T09:28:01.957Z,270.00
2018-08-06T09:29:02.021Z,270.00
2018-08-06T09:30:02.092Z,275.63
2018-08-06T09:31:02.156Z,270.00
2018-08-06T09:32:02.220Z,275.63
2018-08-06T09:33:02.285Z,275.63
2018-08-06T09:34:02.401Z,275.63
2018-08-06T09:35:02.417Z,275.63
2018-08-06T09:36:02.483Z,275.63
2018-08-06T09:37:02.551Z,275.63
2018-08-06T09:38:02.617Z,281.25
2018-08-06T09:39:02.684Z,281.25
2018-08-06T09:40:02.756Z,281.25
2018-08-06T09:41:02.816Z,281.25
2018-08-06T09:42:02.882Z,281.25
2018-08-06T09:43:02.948Z,286.88
2018-08-06T09:44:03.015Z,286.88
2018-08-06T09:45:03.081Z,286.88
2018-08-06T09:46:03.149Z,286.88
2018-08-06T09:47:03.557Z,292.50
2018-08-06T09:48:03.281Z,292.50
2018-08-06T09:49:03.348Z,292.50
2018-08-06T09:50:03.414Z,292.50
2018-08-06T09:51:03.481Z,298.13
2018-08-06T09:52:04.242Z,298.13
2018-08-06T09:53:03.614Z,298.13
2018-08-06T09:54:03.681Z,298.13
2018-08-06T09:55:03.752Z,303.75
2018-08-06T09:56:03.816Z,303.75
2018-08-06T09:57:04.286Z,303.75
2018-08-06T09:58:03.950Z,309.38
2018-08-06T09:59:04.022Z,309.38
2018-08-06T10:00:04.083Z,309.38
2018-08-06T10:01:04.150Z,309.38
2018-08-06T10:02:04.581Z,315.00
2018-08-06T10:03:04.284Z,315.00
2018-08-06T10:04:04.353Z,320.63
2018-08-06T10:05:04.418Z,320.63
2018-08-06T10:06:04.562Z,326.25
2018-08-06T10:07:04.557Z,326.25
2018-08-06T10:08:04.620Z,331.88
2018-08-06T10:09:04.696Z,331.88
2018-08-06T10:10:04.754Z,337.50
2018-08-06T10:11:04.842Z,337.50
2018-08-06T10:12:04.898Z,343.13
2018-08-06T10:13:04.955Z,348.75
2018-08-06T10:14:05.441Z,354.38
2018-08-06T10:15:05.736Z,360.00
2018-08-06T10:16:05.689Z,371.25
2018-08-06T10:17:05.710Z,371.25
2018-08-06T10:18:05.818Z,382.50
2018-08-06T10:19:05.783Z,399.38
2018-08-06T10:20:05.429Z,410.63
2018-08-06T10:21:05.496Z,433.13
2018-08-06T10:22:05.565Z,461.25
2018-08-06T10:23:05.633Z,506.25
2018-08-06T10:24:05.702Z,984.38
2018-08-06T10:25:05.771Z,1794.38
2018-08-06T10:26:05.837Z,2351.25
2018-08-06T10:27:05.908Z,2407.50
2018-08-06T10:28:05.977Z,2463.75
2018-08-06T10:29:06.047Z,2486.25
2018-08-06T10:30:06.165Z,2475.00
2018-08-06T10:31:06.188Z,2469.38
2018-08-06T10:32:06.257Z,2469.38
2018-08-06T10:33:06.328Z,2480.63
2018-08-06T10:34:06.398Z,2497.50
2018-08-06T10:35:06.469Z,2486.25
2018-08-06T10:36:06.597Z,2491.88
2018-08-06T10:37:07.613Z,2486.25
2018-08-06T10:38:06.684Z,2514.38
2018-08-06T10:39:07.291Z,2497.50
2018-08-06T10:40:06.828Z,2491.88
2018-08-06T10:41:06.900Z,2480.63
2018-08-06T10:42:06.973Z,2480.63
2018-08-06T10:43:07.047Z,2463.75
2018-08-06T10:44:07.120Z,2469.38
2018-08-06T10:45:07.193Z,2441.25
2018-08-06T10:46:07.267Z,2458.13
2018-08-06T10:47:07.390Z,2469.38
2018-08-06T10:48:07.415Z,2435.63
2018-08-06T10:49:08.138Z,2418.75
2018-08-06T10:50:07.562Z,2396.25
2018-08-06T10:51:07.637Z,2407.50
2018-08-06T10:52:07.711Z,2368.13
2018-08-06T10:53:07.787Z,2334.38
2018-08-06T10:54:07.862Z,2340.00
2018-08-06T10:55:07.936Z,2317.50
2018-08-06T10:56:08.013Z,2283.75
2018-08-06T10:57:08.089Z,2283.75
2018-08-06T10:58:08.161Z,2244.38
2018-08-06T10:59:08.237Z,2244.38
2018-08-06T11:00:08.314Z,2221.88
2018-08-06T11:01:08.388Z,2193.75
2018-08-06T11:02:08.463Z,2176.88
2018-08-06T11:03:08.540Z,2176.88
2018-08-06T11:04:08.619Z,2160.00
2018-08-06T11:05:08.691Z,2126.25
2018-08-06T11:06:08.767Z,2115.00
2018-08-06T11:07:08.843Z,2092.50
2018-08-06T11:08:08.922Z,2058.75
2018-08-06T11:09:08.995Z,2053.13
2018-08-06T11:10:09.071Z,2036.25
2018-08-06T11:11:09.149Z,2030.63
2018-08-06T11:12:09.224Z,1996.88
2018-08-06T11:13:09.299Z,1991.25
2018-08-06T11:14:09.458Z,1963.13
2018-08-06T11:15:09.450Z,1946.25
2018-08-06T11:16:09.526Z,1923.75
2018-08-06T11:17:09.601Z,1912.50
2018-08-06T11:18:09.678Z,1884.38
2018-08-06T11:19:09.753Z,1895.63
2018-08-06T11:20:09.829Z,1873.13
2018-08-06T11:21:09.904Z,1850.63
2018-08-06T11:22:09.981Z,1839.38
2018-08-06T11:23:10.058Z,1845.00
2018-08-06T11:24:10.133Z,1850.63
2018-08-06T11:25:10.208Z,1845.00
2018-08-06T11:26:10.288Z,1822.50
2018-08-06T11:27:10.363Z,1845.00
2018-08-06T11:28:10.448Z,1805.63
2018-08-06T11:29:10.514Z,1800.00
2018-08-06T11:30:10.591Z,1800.00
2018-08-06T11:31:10.668Z,1794.38
2018-08-06T11:32:10.745Z,1794.38
2018-08-06T11:33:10.821Z,1811.25
2018-08-06T11:34:10.898Z,1805.63
2018-08-06T11:35:10.977Z,1845.00
2018-08-06T11:36:11.053Z,1845.00
2018-08-06T11:37:11.129Z,1850.63
2018-08-06T11:38:11.213Z,1906.88
2018-08-06T11:39:11.285Z,1923.75
2018-08-06T11:40:11.364Z,1951.88
2018-08-06T11:41:11.439Z,1996.88
2018-08-06T11:42:11.516Z,2064.38
2018-08-06T11:43:11.592Z,2193.75
2018-08-06T11:44:11.670Z,2306.25
2018-08-06T11:45:11.752Z,2413.13
2018-08-06T11:46:11.825Z,2598.75
2018-08-06T11:47:11.901Z,2790.00
2018-08-06T11:48:11.980Z,3015.00
2018-08-06T11:49:12.057Z,3150.00
2018-08-06T11:50:12.133Z,3510.00
2018-08-06T11:51:12.210Z,3802.50
2018-08-06T11:52:12.287Z,3931.88
2018-08-06T11:53:12.366Z,4066.88
2018-08-06T11:54:12.441Z,4179.38
2018-08-06T11:55:12.518Z,4173.75
2018-08-06T11:56:12.599Z,2227.50
2018-08-06T11:57:12.674Z,4162.50
2018-08-06T11:58:12.750Z,4173.75
2018-08-06T11:59:12.828Z,3476.25
2018-08-06T12:00:12.903Z,4145.63
2018-08-06T12:01:13.018Z,4050.00
2018-08-06T12:02:13.056Z,2643.75
2018-08-06T12:03:13.134Z,3628.13
2018-08-06T12:04:13.212Z,4213.13
2018-08-06T12:05:13.287Z,4241.25
2018-08-06T12:06:13.363Z,4286.25
2018-08-06T12:07:13.440Z,4005.00
2018-08-06T12:08:13.517Z,4213.13
2018-08-06T12:09:13.594Z,4078.13
2018-08-06T12:10:13.672Z,4196.25
2018-08-06T12:11:13.747Z,4275.00
2018-08-06T12:12:13.823Z,4342.50
2018-08-06T12:13:13.900Z,4348.13
2018-08-06T12:14:13.974Z,4471.88
2018-08-06T12:15:14.056Z,4584.38
2018-08-06T12:16:14.129Z,4573.13
2018-08-06T12:17:14.204Z,4623.75
2018-08-06T12:18:14.282Z,4629.38
2018-08-06T12:19:14.358Z,4663.13
2018-08-06T12:20:14.485Z,4657.50
2018-08-06T12:21:14.512Z,4775.63
2018-08-06T12:22:14.588Z,4758.75
2018-08-06T12:23:14.704Z,4725.00
2018-08-06T12:24:14.743Z,4719.38
2018-08-06T12:25:14.823Z,4674.38
2018-08-06T12:26:15.036Z,4629.38
2018-08-06T12:27:14.982Z,4584.38
2018-08-06T12:28:15.052Z,4460.63
2018-08-06T12:29:15.129Z,4393.13
2018-08-06T12:30:15.204Z,4308.75
2018-08-06T12:31:15.284Z,4291.88
2018-08-06T12:32:15.359Z,4336.88
2018-08-06T12:33:15.434Z,4387.50
2018-08-06T12:34:15.515Z,4252.50
2018-08-06T12:35:15.589Z,4308.75
2018-08-06T12:36:15.666Z,4336.88
2018-08-06T12:37:15.742Z,4269.38
2018-08-06T12:38:15.875Z,4190.63
2018-08-06T12:39:15.898Z,4173.75
2018-08-06T12:40:15.975Z,4128.75
2018-08-06T12:41:16.051Z,3993.75
2018-08-06T12:42:16.132Z,3943.13
2018-08-06T12:43:16.456Z,4038.75