createdAt,value
2022-10-13T00:01:24.287Z,13.40
2022-10-13T00:03:53.264Z,13.30
2022-10-13T00:06:25.691Z,17.40
2022-10-13T00:08:55.043Z,13.50
2022-10-13T00:11:26.936Z,18.80
2022-10-13T00:13:57.262Z,14.30
2022-10-13T00:16:26.575Z,14.90
2022-10-13T00:18:55.643Z,13.90
2022-10-13T00:21:26.123Z,13.40
2022-10-13T00:23:55.508Z,13.00
2022-10-13T00:26:26.112Z,14.30
2022-10-13T00:28:56.047Z,16.20
2022-10-13T00:31:28.738Z,14.40
2022-10-13T00:34:00.117Z,16.10
2022-10-13T00:36:29.284Z,14.60
2022-10-13T00:38:58.560Z,17.60
2022-10-13T00:41:26.951Z,14.70
2022-10-13T00:44:03.293Z,18.10
2022-10-13T00:46:40.716Z,15.60
2022-10-13T00:49:14.552Z,18.80
2022-10-13T00:51:50.369Z,17.50
2022-10-13T00:54:24.786Z,14.70
2022-10-13T00:56:54.470Z,17.00
2022-10-13T00:59:29.409Z,17.10
2022-10-13T01:01:59.632Z,17.50
2022-10-13T01:04:33.473Z,15.40
2022-10-13T01:07:02.885Z,13.80
2022-10-13T01:09:37.708Z,20.70
2022-10-13T01:12:30.256Z,13.80
2022-10-13T01:15:31.247Z,15.20
2022-10-13T01:18:09.828Z,15.80
2022-10-13T01:20:48.815Z,17.00
2022-10-13T01:23:51.012Z,16.70
2022-10-13T01:26:54.178Z,18.50
2022-10-13T01:30:00.043Z,15.60
2022-10-13T01:32:34.495Z,15.10
2022-10-13T01:35:17.156Z,17.50
2022-10-13T01:37:54.487Z,18.60
2022-10-13T01:40:41.503Z,19.30
2022-10-13T01:43:19.891Z,17.80
2022-10-13T01:45:54.318Z,15.70
2022-10-13T01:48:22.760Z,16.90
2022-10-13T01:50:54.344Z,15.40
2022-10-13T01:53:23.802Z,19.90
2022-10-13T01:55:57.811Z,17.40
2022-10-13T01:58:30.107Z,18.30
2022-10-13T02:00:58.313Z,16.00
2022-10-13T02:03:58.587Z,20.60
2022-10-13T02:06:50.420Z,19.90
2022-10-13T02:09:38.274Z,22.80
2022-10-13T02:12:12.524Z,22.60
2022-10-13T02:14:44.407Z,18.90
2022-10-13T02:17:13.296Z,17.20
2022-10-13T02:19:44.254Z,20.80
2022-10-13T02:22:15.100Z,23.10
2022-10-13T02:24:43.351Z,21.90
2022-10-13T02:27:11.396Z,17.30
2022-10-13T02:29:56.963Z,19.60
2022-10-13T02:32:28.783Z,18.30
2022-10-13T02:34:57.263Z,18.60
2022-10-13T02:37:25.972Z,20.00
2022-10-13T02:39:54.181Z,18.40
2022-10-13T02:42:22.551Z,21.60
2022-10-13T02:44:51.231Z,23.00
2022-10-13T02:47:19.390Z,18.10
2022-10-13T02:49:47.771Z,24.00
2022-10-13T02:52:15.795Z,23.50
2022-10-13T02:54:44.239Z,22.40
2022-10-13T02:57:12.305Z,17.10
2022-10-13T02:59:44.810Z,18.40
2022-10-13T03:02:12.920Z,20.90
2022-10-13T03:04:41.056Z,18.40
2022-10-13T03:07:09.383Z,18.10
2022-10-13T03:09:37.529Z,25.40
2022-10-13T03:12:05.815Z,17.50
2022-10-13T03:14:36.137Z,20.80
2022-10-13T03:17:04.360Z,20.40
2022-10-13T03:19:33.506Z,20.70
2022-10-13T03:22:01.521Z,20.00
2022-10-13T03:24:29.765Z,19.00
2022-10-13T03:26:57.805Z,19.80
2022-10-13T03:29:25.917Z,17.40
2022-10-13T03:31:54.038Z,21.10
2022-10-13T03:34:22.256Z,18.90
2022-10-13T03:36:50.253Z,19.40
2022-10-13T03:39:18.385Z,23.80
2022-10-13T03:41:46.531Z,18.70
2022-10-13T03:44:14.848Z,18.70
2022-10-13T03:46:42.879Z,18.00
2022-10-13T03:49:12.637Z,19.60
2022-10-13T03:51:40.992Z,16.70
2022-10-13T03:54:12.857Z,19.70
2022-10-13T03:56:41.241Z,25.40
2022-10-13T03:59:12.945Z,19.90
2022-10-13T04:01:41.329Z,17.20
2022-10-13T04:04:12.340Z,13.70
2022-10-13T04:06:42.985Z,15.30
2022-10-13T04:09:11.220Z,15.60
2022-10-13T04:11:39.392Z,18.60
2022-10-13T04:14:07.613Z,19.60
2022-10-13T04:16:35.664Z,15.50
2022-10-13T04:19:06.281Z,16.30
2022-10-13T04:21:36.152Z,19.20
2022-10-13T04:24:05.452Z,22.40
2022-10-13T04:26:35.389Z,17.10
2022-10-13T04:29:10.143Z,22.20
2022-10-13T04:31:40.028Z,14.50
2022-10-13T04:34:08.719Z,16.00
2022-10-13T04:36:37.353Z,20.90
2022-10-13T04:39:05.886Z,19.20
2022-10-13T04:41:35.120Z,18.60
2022-10-13T04:44:03.358Z,17.50
2022-10-13T04:46:31.447Z,17.60
2022-10-13T04:48:59.678Z,18.40
2022-10-13T04:54:02.110Z,12.50
2022-10-13T04:56:30.145Z,19.70
2022-10-13T04:59:06.064Z,16.40
2022-10-13T05:01:34.709Z,18.10
2022-10-13T05:04:04.541Z,17.60
2022-10-13T05:06:53.413Z,17.50
2022-10-13T05:09:27.324Z,18.30
2022-10-13T05:11:55.690Z,19.20
2022-10-13T05:14:24.157Z,17.40
2022-10-13T05:16:52.300Z,24.20
2022-10-13T05:19:20.592Z,18.50
2022-10-13T05:21:50.488Z,22.80
2022-10-13T05:24:20.870Z,17.70
2022-10-13T05:26:50.887Z,16.70
2022-10-13T05:29:19.051Z,25.70
2022-10-13T05:31:47.532Z,26.90
2022-10-13T05:34:16.236Z,20.30
2022-10-13T05:36:44.504Z,20.30
2022-10-13T05:39:13.229Z,19.00
2022-10-13T05:41:41.748Z,23.70
2022-10-13T05:44:14.838Z,19.90
2022-10-13T05:46:54.516Z,19.60
2022-10-13T05:49:22.607Z,19.70
2022-10-13T05:51:54.937Z,21.70
2022-10-13T05:54:30.224Z,21.30
2022-10-13T05:57:11.280Z,22.70
2022-10-13T05:59:43.455Z,22.50
2022-10-13T06:02:13.940Z,19.70
2022-10-13T06:04:46.743Z,22.10
2022-10-13T06:07:14.873Z,25.00
2022-10-13T06:09:44.539Z,24.00
2022-10-13T06:12:13.216Z,27.60
2022-10-13T06:14:42.736Z,20.50
2022-10-13T06:17:13.430Z,21.20
2022-10-13T06:19:45.538Z,22.00
2022-10-13T06:22:13.722Z,26.30
2022-10-13T06:24:41.925Z,21.60
2022-10-13T06:27:11.208Z,21.80
2022-10-13T06:29:39.836Z,22.10
2022-10-13T06:32:08.029Z,21.40
2022-10-13T06:34:36.684Z,18.00
2022-10-13T06:37:05.041Z,20.60
2022-10-13T06:39:33.477Z,20.80
2022-10-13T06:42:04.558Z,20.10
2022-10-13T06:44:35.581Z,20.40
2022-10-13T06:47:05.509Z,19.30
2022-10-13T06:49:33.986Z,22.30
2022-10-13T06:52:02.313Z,22.70
2022-10-13T06:54:31.124Z,23.90
2022-10-13T06:56:59.362Z,23.70
2022-10-13T06:59:28.006Z,21.40
2022-10-13T07:01:56.423Z,19.60
2022-10-13T07:04:26.044Z,21.00
2022-10-13T07:06:56.504Z,22.00
2022-10-13T07:09:24.773Z,18.20
2022-10-13T07:11:53.049Z,25.60
2022-10-13T07:14:21.845Z,25.30
2022-10-13T07:16:50.181Z,21.70
2022-10-13T07:19:18.442Z,22.70
2022-10-13T07:21:46.599Z,19.90
2022-10-13T07:24:14.867Z,20.20
2022-10-13T07:26:43.289Z,20.10
2022-10-13T07:29:11.917Z,20.90
2022-10-13T07:31:40.398Z,16.10
2022-10-13T07:34:08.681Z,17.40
2022-10-13T07:36:38.557Z,19.70
2022-10-13T07:39:07.169Z,21.40
2022-10-13T07:41:36.737Z,19.40
2022-10-13T07:44:05.585Z,18.00
2022-10-13T07:46:34.192Z,19.00
2022-10-13T07:49:02.322Z,18.10
2022-10-13T07:51:30.957Z,18.30
2022-10-13T07:53:59.598Z,18.10
2022-10-13T07:56:27.982Z,17.70
2022-10-13T07:58:56.181Z,21.70
2022-10-13T08:01:24.766Z,14.50
2022-10-13T08:03:55.829Z,16.00
2022-10-13T08:06:24.262Z,14.30
2022-10-13T08:08:55.513Z,12.30
2022-10-13T08:11:24.809Z,13.20
2022-10-13T08:13:56.153Z,16.40
2022-10-13T08:16:24.737Z,15.70
2022-10-13T08:18:53.325Z,15.10
2022-10-13T08:21:57.762Z,15.90
2022-10-13T08:24:15.801Z,12.00
2022-10-13T08:26:46.733Z,14.10
2022-10-13T08:29:21.771Z,11.70
2022-10-13T08:31:54.793Z,13.50
2022-10-13T08:34:24.818Z,13.10
2022-10-13T08:36:56.489Z,14.30
2022-10-13T08:39:25.331Z,11.90
2022-10-13T08:41:57.510Z,16.10
2022-10-13T08:47:47.389Z,9.80
2022-10-13T08:50:19.728Z,11.30
2022-10-13T08:52:58.618Z,9.10
2022-10-13T08:55:47.741Z,10.60
2022-10-13T08:58:26.028Z,9.90
2022-10-13T09:01:06.894Z,12.70
2022-10-13T09:03:52.675Z,11.00
2022-10-13T09:06:32.000Z,16.50
2022-10-13T09:09:15.690Z,10.30
2022-10-13T09:11:48.258Z,11.30
2022-10-13T09:14:22.312Z,9.10
2022-10-13T09:16:52.916Z,9.00
2022-10-13T09:19:27.569Z,9.50
2022-10-13T09:21:59.047Z,13.90
2022-10-13T09:24:27.745Z,10.90
2022-10-13T09:27:12.378Z,10.90
2022-10-13T09:29:41.765Z,13.40
2022-10-13T09:32:24.009Z,8.60
2022-10-13T09:35:23.313Z,11.30
2022-10-13T09:38:22.153Z,8.70
2022-10-13T09:41:00.451Z,9.40
2022-10-13T09:43:43.926Z,7.70
2022-10-13T09:46:24.100Z,8.00
2022-10-13T09:48:55.675Z,8.20
2022-10-13T09:51:42.053Z,8.10
2022-10-13T09:54:42.011Z,9.00
2022-10-13T09:57:31.237Z,6.50
2022-10-13T10:00:14.994Z,7.30
2022-10-13T10:05:23.719Z,7.50
2022-10-13T10:07:54.280Z,8.20
2022-10-13T10:10:33.344Z,7.40
2022-10-13T10:13:04.330Z,8.60
2022-10-13T10:16:07.732Z,7.30
2022-10-13T10:18:58.935Z,7.70
2022-10-13T10:21:43.404Z,8.00
2022-10-13T10:24:25.651Z,7.00
2022-10-13T10:27:06.237Z,8.60
2022-10-13T10:29:48.744Z,9.60
2022-10-13T10:32:29.020Z,8.50
2022-10-13T10:35:02.460Z,10.20
2022-10-13T10:37:52.391Z,7.60
2022-10-13T10:40:35.045Z,8.60
2022-10-13T10:43:21.855Z,7.00
2022-10-13T10:45:50.355Z,6.90
2022-10-13T10:48:25.125Z,6.90
2022-10-13T10:50:54.715Z,6.20
2022-10-13T10:53:49.241Z,4.30
2022-10-13T10:56:30.019Z,6.40
2022-10-13T10:59:26.768Z,5.10
2022-10-13T11:02:04.984Z,5.10
2022-10-13T11:04:46.035Z,5.10
2022-10-13T11:07:34.699Z,9.70
2022-10-13T11:10:05.337Z,6.20
2022-10-13T11:13:09.228Z,9.00
2022-10-13T11:15:47.094Z,4.60
2022-10-13T11:18:53.008Z,5.20
2022-10-13T11:21:22.472Z,7.90
2022-10-13T11:23:50.925Z,5.10
2022-10-13T11:26:31.372Z,5.30
2022-10-13T11:29:00.070Z,7.60
2022-10-13T11:31:48.361Z,6.40
2022-10-13T11:34:28.556Z,8.80
2022-10-13T11:37:00.769Z,12.20
2022-10-13T11:39:41.384Z,7.60
2022-10-13T11:42:12.382Z,6.40
2022-10-13T11:44:58.763Z,7.40
2022-10-13T11:47:55.967Z,7.80
2022-10-13T11:50:50.861Z,10.60
2022-10-13T11:53:24.816Z,8.40
2022-10-13T11:56:03.103Z,8.80
2022-10-13T11:58:33.897Z,9.60
2022-10-13T12:01:12.100Z,9.60
2022-10-13T12:03:45.172Z,11.30
2022-10-13T12:06:34.222Z,10.00
2022-10-13T12:09:20.049Z,10.00
2022-10-13T12:11:57.232Z,10.80
2022-10-13T12:17:27.449Z,11.40
2022-10-13T12:19:59.239Z,12.40
2022-10-13T12:22:30.868Z,11.00
2022-10-13T12:25:07.203Z,8.50
2022-10-13T12:27:50.565Z,9.30
2022-10-13T12:30:49.799Z,11.60
2022-10-13T12:33:29.895Z,9.70
2022-10-13T12:36:19.075Z,9.60
2022-10-13T12:38:53.133Z,11.20
2022-10-13T12:41:28.792Z,9.30
2022-10-13T12:44:05.768Z,7.80
2022-10-13T12:46:39.903Z,11.00
2022-10-13T12:49:14.685Z,10.80
2022-10-13T12:51:46.087Z,11.10
2022-10-13T12:54:24.575Z,8.90
2022-10-13T12:56:57.286Z,7.90
2022-10-13T12:59:27.939Z,11.50
2022-10-13T13:02:02.131Z,9.60
2022-10-13T13:04:32.889Z,11.50
2022-10-13T13:07:03.699Z,9.40
2022-10-13T13:09:39.303Z,9.70
2022-10-13T13:12:13.231Z,7.60
2022-10-13T13:14:43.349Z,8.90
2022-10-13T13:17:12.891Z,11.70
2022-10-13T13:19:43.506Z,11.10
2022-10-13T13:22:12.442Z,12.20
2022-10-13T13:24:40.949Z,8.70
2022-10-13T13:27:39.206Z,8.00
2022-10-13T13:30:15.786Z,10.70
2022-10-13T13:32:43.790Z,6.60
2022-10-13T13:35:11.930Z,8.60
2022-10-13T13:37:49.952Z,8.10
2022-10-13T13:40:23.662Z,10.20
2022-10-13T13:42:52.095Z,10.40
2022-10-13T13:45:27.044Z,9.80
2022-10-13T13:48:00.353Z,7.90
2022-10-13T13:50:34.385Z,10.30
2022-10-13T13:53:03.015Z,11.00
2022-10-13T13:55:31.491Z,10.00
2022-10-13T13:57:59.549Z,10.80
2022-10-13T14:00:27.929Z,10.50
2022-10-13T14:02:57.357Z,9.30
2022-10-13T14:05:25.834Z,11.30
2022-10-13T14:07:56.845Z,10.70
2022-10-13T14:10:26.098Z,11.90
2022-10-13T14:12:54.219Z,10.40
2022-10-13T14:15:25.845Z,9.50
2022-10-13T14:17:57.356Z,9.70
2022-10-13T14:20:25.456Z,13.90
2022-10-13T14:22:53.883Z,11.00
2022-10-13T14:25:22.439Z,10.20
2022-10-13T14:27:50.832Z,9.50
2022-10-13T14:30:19.112Z,10.90
2022-10-13T14:32:47.179Z,10.50
2022-10-13T14:35:15.258Z,9.40
2022-10-13T14:37:43.491Z,9.90
2022-10-13T14:40:11.568Z,10.90
2022-10-13T14:42:39.963Z,10.30
2022-10-13T14:45:16.051Z,10.60
2022-10-13T14:47:45.262Z,10.90
2022-10-13T14:50:13.875Z,9.20
2022-10-13T14:52:42.128Z,11.20
2022-10-13T14:55:10.231Z,9.80
2022-10-13T14:57:39.311Z,10.10
2022-10-13T15:00:08.059Z,14.40
2022-10-13T15:02:37.073Z,11.30
2022-10-13T15:05:06.627Z,11.20
2022-10-13T15:07:38.972Z,13.00
2022-10-13T15:10:09.424Z,14.80
2022-10-13T15:12:37.584Z,12.70
2022-10-13T15:15:06.305Z,17.30
2022-10-13T15:17:34.751Z,14.50
2022-10-13T15:20:04.829Z,19.30
2022-10-13T15:22:32.909Z,19.90
2022-10-13T15:25:01.721Z,16.60
2022-10-13T15:27:29.977Z,19.30
2022-10-13T15:29:58.259Z,18.00
2022-10-13T15:32:26.654Z,16.80
2022-10-13T15:35:01.969Z,15.00
2022-10-13T15:37:31.433Z,13.30
2022-10-13T15:39:59.575Z,17.40
2022-10-13T15:42:27.609Z,14.80
2022-10-13T15:45:11.813Z,14.00
2022-10-13T15:47:40.349Z,14.90
2022-10-13T15:50:10.702Z,13.60
2022-10-13T15:52:40.531Z,10.20
2022-10-13T15:55:11.580Z,14.60
2022-10-13T15:57:40.589Z,14.20
2022-10-13T16:00:11.317Z,12.50
2022-10-13T16:02:44.023Z,14.90
2022-10-13T16:05:13.368Z,13.80
2022-10-13T16:07:42.077Z,11.00
2022-10-13T16:10:12.562Z,19.70
2022-10-13T16:12:46.835Z,18.90
2022-10-13T16:15:18.292Z,18.30
2022-10-13T16:17:46.744Z,25.10
2022-10-13T16:20:15.201Z,25.20
2022-10-13T16:22:43.468Z,24.80
2022-10-13T16:25:12.493Z,23.90
2022-10-13T16:27:44.227Z,19.30
2022-10-13T16:30:13.438Z,18.90
2022-10-13T16:32:42.000Z,17.50
2022-10-13T16:35:10.393Z,16.20
2022-10-13T16:37:38.670Z,14.60
2022-10-13T16:40:07.721Z,17.10
2022-10-13T16:42:36.760Z,17.30
2022-10-13T16:45:05.656Z,17.10
2022-10-13T16:47:33.953Z,19.50
2022-10-13T16:50:06.256Z,15.90
2022-10-13T16:52:34.801Z,18.00
2022-10-13T16:55:04.556Z,17.70
2022-10-13T16:57:33.475Z,15.70
2022-10-13T17:00:02.005Z,16.70
2022-10-13T17:02:30.508Z,21.00
2022-10-13T17:04:58.706Z,13.70
2022-10-13T17:07:27.065Z,17.50
2022-10-13T17:09:56.020Z,19.10
2022-10-13T17:12:24.237Z,24.20
2022-10-13T17:14:52.544Z,23.00
2022-10-13T17:17:21.145Z,23.40
2022-10-13T17:19:50.517Z,22.90
2022-10-13T17:22:18.848Z,25.10
2022-10-13T17:24:48.570Z,23.10
2022-10-13T17:27:17.158Z,25.30
2022-10-13T17:29:45.699Z,21.40
2022-10-13T17:32:13.954Z,20.70
2022-10-13T17:34:42.156Z,20.90
2022-10-13T17:37:10.675Z,22.20
2022-10-13T17:39:39.474Z,23.60
2022-10-13T17:42:08.012Z,25.50
2022-10-13T17:44:36.272Z,21.70
2022-10-13T17:47:05.064Z,22.50
2022-10-13T17:49:33.352Z,22.10
2022-10-13T17:52:01.928Z,20.00
2022-10-13T17:54:30.604Z,20.30
2022-10-13T17:56:59.007Z,23.70
2022-10-13T17:59:27.307Z,19.70
2022-10-13T18:01:56.117Z,25.30
2022-10-13T18:04:24.403Z,22.60
2022-10-13T18:06:53.580Z,28.80
2022-10-13T18:09:24.680Z,24.90
2022-10-13T18:11:54.632Z,27.90
2022-10-13T18:14:24.607Z,34.20
2022-10-13T18:16:53.664Z,34.70
2022-10-13T18:19:22.344Z,39.90
2022-10-13T18:21:52.970Z,43.70
2022-10-13T18:24:21.553Z,39.20
2022-10-13T18:26:49.740Z,36.40
2022-10-13T18:29:17.988Z,38.10
2022-10-13T18:31:46.801Z,32.60
2022-10-13T18:34:18.682Z,31.40
2022-10-13T18:36:49.379Z,35.10
2022-10-13T18:39:20.204Z,28.10
2022-10-13T18:41:50.829Z,31.30
2022-10-13T18:44:20.384Z,31.50
2022-10-13T18:46:53.961Z,26.50
2022-10-13T18:52:01.480Z,27.30
2022-10-13T18:54:30.773Z,28.10
2022-10-13T18:56:59.339Z,26.50
2022-10-13T18:59:27.715Z,29.20
2022-10-13T19:01:55.892Z,29.20
2022-10-13T19:04:26.321Z,30.50
2022-10-13T19:06:55.557Z,27.60
2022-10-13T19:09:25.100Z,29.90
2022-10-13T19:11:55.847Z,26.10
2022-10-13T19:14:24.743Z,22.00
2022-10-13T19:16:52.989Z,22.60
2022-10-13T19:19:21.324Z,21.60
2022-10-13T19:21:49.677Z,25.30
2022-10-13T19:24:17.903Z,21.30
2022-10-13T19:26:46.422Z,20.90
2022-10-13T19:29:16.236Z,26.40
2022-10-13T19:31:44.927Z,26.00
2022-10-13T19:34:13.820Z,22.30
2022-10-13T19:36:46.847Z,21.40
2022-10-13T19:39:22.495Z,24.20
2022-10-13T19:41:53.010Z,22.80
2022-10-13T19:44:23.091Z,24.70
2022-10-13T19:46:53.254Z,23.40
2022-10-13T19:49:23.523Z,22.50
2022-10-13T19:51:53.866Z,23.60
2022-10-13T19:54:23.587Z,22.40
2022-10-13T19:56:51.883Z,22.80
2022-10-13T19:59:21.170Z,25.40
2022-10-13T20:01:49.697Z,18.90
2022-10-13T20:04:20.598Z,24.20
2022-10-13T20:06:50.370Z,25.70
2022-10-13T20:09:19.618Z,25.00
2022-10-13T20:11:50.840Z,25.20
2022-10-13T20:14:19.440Z,24.50
2022-10-13T20:16:48.731Z,25.20
2022-10-13T20:19:19.911Z,23.30
2022-10-13T20:21:51.862Z,21.40
2022-10-13T20:24:21.827Z,22.10
2022-10-13T20:26:50.456Z,23.00
2022-10-13T20:29:23.205Z,20.00
2022-10-13T20:31:51.654Z,23.30
2022-10-13T20:34:19.805Z,23.10
2022-10-13T20:36:51.210Z,22.80
2022-10-13T20:39:20.456Z,23.50
2022-10-13T20:41:48.705Z,22.60
2022-10-13T20:44:16.990Z,27.40
2022-10-13T20:46:45.568Z,19.00
2022-10-13T20:49:13.842Z,18.70
2022-10-13T20:51:43.256Z,24.10
2022-10-13T20:54:13.916Z,20.90
2022-10-13T20:56:43.102Z,22.60
2022-10-13T20:59:14.798Z,18.40
2022-10-13T21:01:43.450Z,23.20
2022-10-13T21:04:12.025Z,22.40
2022-10-13T21:06:41.298Z,19.20
2022-10-13T21:09:10.245Z,21.70
2022-10-13T21:11:40.684Z,20.10
2022-10-13T21:14:09.844Z,21.80
2022-10-13T21:16:40.580Z,19.50
2022-10-13T21:19:12.784Z,19.60
2022-10-13T21:21:41.149Z,20.50
2022-10-13T21:24:10.877Z,20.70
2022-10-13T21:26:40.642Z,18.80
2022-10-13T21:29:15.594Z,20.10
2022-10-13T21:31:43.992Z,18.90
2022-10-13T21:34:12.774Z,26.00
2022-10-13T21:36:44.553Z,24.30
2022-10-13T21:39:14.600Z,17.30
2022-10-13T21:41:43.439Z,23.00
2022-10-13T21:44:15.076Z,19.50
2022-10-13T21:46:43.637Z,21.60
2022-10-13T21:49:12.016Z,21.20
2022-10-13T21:51:41.014Z,17.40
2022-10-13T21:54:12.524Z,23.30
2022-10-13T21:56:41.904Z,19.70
2022-10-13T21:59:12.823Z,22.50
2022-10-13T22:01:41.884Z,20.00
2022-10-13T22:04:14.660Z,29.40
2022-10-13T22:06:43.413Z,21.60
2022-10-13T22:09:12.514Z,20.50
2022-10-13T22:11:41.522Z,22.50
2022-10-13T22:14:12.695Z,19.60
2022-10-13T22:16:49.974Z,19.40
2022-10-13T22:19:22.666Z,18.80
2022-10-13T22:21:51.609Z,21.40
2022-10-13T22:24:21.548Z,19.10
2022-10-13T22:26:50.472Z,18.20
2022-10-13T22:29:21.142Z,19.90
2022-10-13T22:31:50.771Z,21.90
2022-10-13T22:34:19.064Z,19.50
2022-10-13T22:36:47.338Z,23.90
2022-10-13T22:39:16.086Z,18.80
2022-10-13T22:41:44.999Z,23.10
2022-10-13T22:44:13.832Z,19.70
2022-10-13T22:46:42.146Z,18.40
2022-10-13T22:49:14.812Z,18.80
2022-10-13T22:51:43.034Z,20.10
2022-10-13T22:54:12.622Z,18.00
2022-10-13T22:56:41.572Z,25.10
2022-10-13T22:59:11.643Z,24.90
2022-10-13T23:01:40.459Z,20.50
2022-10-13T23:04:09.301Z,27.10
2022-10-13T23:06:37.718Z,21.40
2022-10-13T23:09:10.642Z,23.40
2022-10-13T23:11:39.810Z,19.10
2022-10-13T23:14:09.966Z,18.00
2022-10-13T23:16:38.591Z,20.40
2022-10-13T23:19:06.970Z,18.40
2022-10-13T23:21:35.326Z,19.70
2022-10-13T23:24:06.070Z,22.10
2022-10-13T23:26:35.147Z,17.70
2022-10-13T23:29:04.531Z,18.60
2022-10-13T23:31:33.426Z,22.70
2022-10-13T23:34:02.027Z,21.30
2022-10-13T23:36:31.990Z,19.60
2022-10-13T23:39:03.756Z,21.20
2022-10-13T23:41:33.980Z,20.40
2022-10-13T23:44:02.418Z,22.10
2022-10-13T23:46:31.486Z,19.00
2022-10-13T23:48:59.908Z,20.70
2022-10-13T23:51:28.242Z,22.50
2022-10-13T23:53:56.867Z,17.80
2022-10-13T23:56:25.368Z,18.70
2022-10-13T23:58:53.728Z,21.30
