createdAt,value
2022-07-27T00:01:40.900Z,100.00
2022-07-27T00:04:19.399Z,100.00
2022-07-27T00:06:47.890Z,100.00
2022-07-27T00:09:15.252Z,100.00
2022-07-27T00:11:42.270Z,100.00
2022-07-27T00:14:09.037Z,100.00
2022-07-27T00:16:35.996Z,100.00
2022-07-27T00:19:03.260Z,100.00
2022-07-27T00:21:30.050Z,100.00
2022-07-27T00:23:56.804Z,100.00
2022-07-27T00:26:23.687Z,100.00
2022-07-27T00:28:50.877Z,100.00
2022-07-27T00:31:18.072Z,100.00
2022-07-27T00:33:44.950Z,100.00
2022-07-27T00:36:11.736Z,100.00
2022-07-27T00:38:38.469Z,100.00
2022-07-27T00:41:05.788Z,100.00
2022-07-27T00:43:32.585Z,100.00
2022-07-27T00:45:59.325Z,100.00
2022-07-27T00:48:31.156Z,100.00
2022-07-27T00:50:57.878Z,100.00
2022-07-27T00:53:24.596Z,100.00
2022-07-27T00:55:51.487Z,100.00
2022-07-27T00:58:18.844Z,100.00
2022-07-27T01:00:45.573Z,100.00
2022-07-27T01:03:12.681Z,100.00
2022-07-27T01:05:44.033Z,100.00
2022-07-27T01:08:14.063Z,100.00
2022-07-27T01:10:42.054Z,100.00
2022-07-27T01:13:12.256Z,100.00
2022-07-27T01:15:39.354Z,100.00
2022-07-27T01:18:25.756Z,100.00
2022-07-27T01:20:52.533Z,100.00
2022-07-27T01:23:19.156Z,100.00
2022-07-27T01:25:45.754Z,100.00
2022-07-27T01:28:12.424Z,100.00
2022-07-27T01:30:40.271Z,100.00
2022-07-27T01:33:08.740Z,100.00
2022-07-27T01:35:36.978Z,100.00
2022-07-27T01:38:04.476Z,100.00
2022-07-27T01:40:31.346Z,100.00
2022-07-27T01:42:58.012Z,100.00
2022-07-27T01:45:24.730Z,100.00
2022-07-27T01:47:51.310Z,100.00
2022-07-27T01:50:17.961Z,100.00
2022-07-27T01:52:44.620Z,100.00
2022-07-27T01:55:12.105Z,100.00
2022-07-27T01:57:39.493Z,100.00
2022-07-27T02:00:10.946Z,100.00
2022-07-27T02:02:41.173Z,100.00
2022-07-27T02:05:11.739Z,100.00
2022-07-27T02:07:42.205Z,100.00
2022-07-27T02:10:10.762Z,100.00
2022-07-27T02:12:38.725Z,100.00
2022-07-27T02:15:06.719Z,100.00
2022-07-27T02:17:35.181Z,100.00
2022-07-27T02:20:02.340Z,100.00
2022-07-27T02:22:29.064Z,100.00
2022-07-27T02:24:56.130Z,100.00
2022-07-27T02:27:22.893Z,100.00
2022-07-27T02:29:49.997Z,100.00
2022-07-27T02:32:16.849Z,100.00
2022-07-27T02:34:43.775Z,100.00
2022-07-27T02:37:10.441Z,100.00
2022-07-27T02:39:37.626Z,100.00
2022-07-27T02:42:04.688Z,100.00
2022-07-27T02:44:31.918Z,100.00
2022-07-27T02:47:02.197Z,100.00
2022-07-27T02:49:28.805Z,100.00
2022-07-27T02:51:55.512Z,100.00
2022-07-27T02:54:24.655Z,100.00
2022-07-27T02:56:52.812Z,100.00
2022-07-27T02:59:20.684Z,100.00
2022-07-27T03:01:48.321Z,100.00
2022-07-27T03:04:16.221Z,100.00
2022-07-27T03:06:43.597Z,100.00
2022-07-27T03:09:10.736Z,100.00
2022-07-27T03:11:37.821Z,100.00
2022-07-27T03:14:04.963Z,100.00
2022-07-27T03:16:31.578Z,100.00
2022-07-27T03:18:58.582Z,100.00
2022-07-27T03:21:25.657Z,100.00
2022-07-27T03:23:52.464Z,100.00
2022-07-27T03:26:19.201Z,100.00
2022-07-27T03:28:45.803Z,100.00
2022-07-27T03:31:12.766Z,100.00
2022-07-27T03:33:39.636Z,100.00
2022-07-27T03:36:07.353Z,100.00
2022-07-27T03:38:34.048Z,100.00
2022-07-27T03:41:00.686Z,100.00
2022-07-27T03:43:27.342Z,100.00
2022-07-27T03:45:54.016Z,100.00
2022-07-27T03:48:20.639Z,100.00
2022-07-27T03:50:47.316Z,100.00
2022-07-27T03:53:14.692Z,100.00
2022-07-27T03:55:41.357Z,100.00
2022-07-27T03:58:07.968Z,100.00
2022-07-27T04:00:34.794Z,100.00
2022-07-27T04:03:01.762Z,100.00
2022-07-27T04:05:29.413Z,100.00
2022-07-27T04:07:56.719Z,100.00
2022-07-27T04:10:25.588Z,100.00
2022-07-27T04:12:56.669Z,100.00
2022-07-27T04:15:23.343Z,100.00
2022-07-27T04:17:56.434Z,100.00
2022-07-27T04:20:24.527Z,100.00
2022-07-27T04:22:51.188Z,100.00
2022-07-27T04:25:17.935Z,100.00
2022-07-27T04:27:44.682Z,100.00
2022-07-27T04:30:11.788Z,100.00
2022-07-27T04:32:39.079Z,100.00
2022-07-27T04:35:07.403Z,100.00
2022-07-27T04:37:34.861Z,100.00
2022-07-27T04:40:01.889Z,100.00
2022-07-27T04:42:29.716Z,100.00
2022-07-27T04:44:56.433Z,100.00
2022-07-27T04:47:23.002Z,100.00
2022-07-27T04:49:49.696Z,100.00
2022-07-27T04:52:17.049Z,100.00
2022-07-27T04:54:44.345Z,100.00
2022-07-27T04:57:10.984Z,100.00
2022-07-27T04:59:37.981Z,100.00
2022-07-27T05:02:04.613Z,100.00
2022-07-27T05:04:31.334Z,100.00
2022-07-27T05:06:58.050Z,100.00
2022-07-27T05:09:25.238Z,100.00
2022-07-27T05:11:52.341Z,100.00
2022-07-27T05:14:21.394Z,100.00
2022-07-27T05:16:49.074Z,100.00
2022-07-27T05:19:16.133Z,100.00
2022-07-27T05:21:43.034Z,100.00
2022-07-27T05:24:13.060Z,100.00
2022-07-27T05:26:39.715Z,100.00
2022-07-27T05:29:06.477Z,100.00
2022-07-27T05:31:33.335Z,100.00
2022-07-27T05:34:00.136Z,100.00
2022-07-27T05:36:27.104Z,100.00
2022-07-27T05:38:53.887Z,100.00
2022-07-27T05:41:25.104Z,100.00
2022-07-27T05:43:52.954Z,100.00
2022-07-27T05:46:20.263Z,100.00
2022-07-27T05:48:47.383Z,100.00
2022-07-27T05:51:14.065Z,100.00
2022-07-27T05:53:40.682Z,100.00
2022-07-27T05:56:10.314Z,100.00
2022-07-27T05:58:37.049Z,100.00
2022-07-27T06:01:03.828Z,100.00
2022-07-27T06:03:31.194Z,100.00
2022-07-27T06:06:16.603Z,100.00
2022-07-27T06:08:43.423Z,100.00
2022-07-27T06:11:10.279Z,100.00
2022-07-27T06:13:37.185Z,100.00
2022-07-27T06:16:09.397Z,100.00
2022-07-27T06:18:36.263Z,100.00
2022-07-27T06:21:03.163Z,100.00
2022-07-27T06:23:30.084Z,100.00
2022-07-27T06:25:57.319Z,100.00
2022-07-27T06:28:24.008Z,100.00
2022-07-27T06:30:50.647Z,100.00
2022-07-27T06:33:17.224Z,100.00
2022-07-27T06:35:44.101Z,100.00
2022-07-27T06:38:11.782Z,100.00
2022-07-27T06:40:39.975Z,100.00
2022-07-27T06:43:06.536Z,100.00
2022-07-27T06:45:33.131Z,100.00
2022-07-27T06:47:59.696Z,100.00
2022-07-27T06:50:26.820Z,100.00
2022-07-27T06:52:53.424Z,100.00
2022-07-27T06:55:20.085Z,100.00
2022-07-27T06:57:46.784Z,100.00
2022-07-27T07:00:14.322Z,100.00
2022-07-27T07:02:58.420Z,100.00
2022-07-27T07:05:25.549Z,100.00
2022-07-27T07:07:53.445Z,100.00
2022-07-27T07:10:20.480Z,100.00
2022-07-27T07:12:55.292Z,100.00
2022-07-27T07:15:24.822Z,100.00
2022-07-27T07:17:52.056Z,100.00
2022-07-27T07:20:19.091Z,100.00
2022-07-27T07:22:45.732Z,100.00
2022-07-27T07:25:12.539Z,100.00
2022-07-27T07:27:39.334Z,100.00
2022-07-27T07:30:07.456Z,100.00
2022-07-27T07:32:34.062Z,100.00
2022-07-27T07:35:01.517Z,100.00
2022-07-27T07:37:33.839Z,100.00
2022-07-27T07:40:32.219Z,100.00
2022-07-27T07:43:02.442Z,100.00
2022-07-27T07:45:31.137Z,100.00
2022-07-27T07:47:58.162Z,100.00
2022-07-27T07:50:25.670Z,100.00
2022-07-27T07:52:53.657Z,100.00
2022-07-27T07:55:22.564Z,100.00
2022-07-27T07:57:50.752Z,100.00
2022-07-27T08:00:18.688Z,100.00
2022-07-27T08:02:49.342Z,100.00
2022-07-27T08:05:16.427Z,100.00
2022-07-27T08:07:44.130Z,100.00
2022-07-27T08:10:12.546Z,100.00
2022-07-27T08:12:42.245Z,100.00
2022-07-27T08:15:09.953Z,100.00
2022-07-27T08:17:36.601Z,100.00
2022-07-27T08:20:05.141Z,100.00
2022-07-27T08:22:33.835Z,100.00
2022-07-27T08:25:00.486Z,100.00
2022-07-27T08:27:28.053Z,100.00
2022-07-27T08:29:54.651Z,100.00
2022-07-27T08:32:21.440Z,100.00
2022-07-27T08:34:48.233Z,100.00
2022-07-27T08:37:15.790Z,100.00
2022-07-27T08:42:30.650Z,100.00
2022-07-27T08:44:58.217Z,100.00
2022-07-27T08:47:26.766Z,100.00
2022-07-27T08:49:53.413Z,100.00
2022-07-27T08:52:21.023Z,100.00
2022-07-27T08:54:47.889Z,100.00
2022-07-27T08:57:14.583Z,100.00
2022-07-27T08:59:41.150Z,100.00
2022-07-27T09:02:12.946Z,100.00
2022-07-27T09:04:42.633Z,100.00
2022-07-27T09:07:09.297Z,100.00
2022-07-27T09:09:46.765Z,100.00
2022-07-27T09:12:13.468Z,100.00
2022-07-27T09:14:41.651Z,100.00
2022-07-27T09:20:19.264Z,100.00
2022-07-27T09:22:52.527Z,100.00
2022-07-27T09:26:01.649Z,100.00
2022-07-27T09:28:30.182Z,100.00
2022-07-27T09:31:08.769Z,100.00
2022-07-27T09:33:47.160Z,100.00
2022-07-27T09:36:15.289Z,100.00
2022-07-27T09:38:55.253Z,100.00
2022-07-27T09:41:26.928Z,100.00
2022-07-27T09:46:44.182Z,100.00
2022-07-27T09:49:46.339Z,100.00
2022-07-27T09:52:23.533Z,100.00
2022-07-27T09:54:50.524Z,100.00
2022-07-27T09:57:18.441Z,100.00
2022-07-27T09:59:46.070Z,100.00
2022-07-27T10:02:14.449Z,100.00
2022-07-27T10:04:41.785Z,100.00
2022-07-27T10:07:13.269Z,100.00
2022-07-27T10:09:41.826Z,100.00
2022-07-27T10:14:36.112Z,100.00
2022-07-27T10:17:03.208Z,100.00
2022-07-27T10:19:47.520Z,100.00
2022-07-27T10:22:15.229Z,100.00
2022-07-27T10:24:42.366Z,96.31
2022-07-27T10:27:22.196Z,94.95
2022-07-27T10:29:50.521Z,98.75
2022-07-27T10:32:31.170Z,99.94
2022-07-27T10:34:59.549Z,100.00
2022-07-27T10:37:28.829Z,100.00
2022-07-27T10:40:15.677Z,100.00
2022-07-27T10:42:44.364Z,100.00
2022-07-27T10:45:13.367Z,100.00
2022-07-27T10:47:44.971Z,100.00
2022-07-27T10:50:17.554Z,100.00
2022-07-27T10:52:51.359Z,100.00
2022-07-27T10:55:30.229Z,100.00
2022-07-27T10:58:09.734Z,100.00
2022-07-27T11:00:54.995Z,100.00
2022-07-27T11:03:26.742Z,100.00
2022-07-27T11:06:32.623Z,100.00
2022-07-27T11:11:49.652Z,100.00
2022-07-27T11:14:16.388Z,100.00
2022-07-27T11:16:56.084Z,100.00
2022-07-27T11:19:24.560Z,100.00
2022-07-27T11:21:53.706Z,100.00
2022-07-27T11:24:20.670Z,100.00
2022-07-27T11:26:50.927Z,100.00
2022-07-27T11:29:21.415Z,100.00
2022-07-27T11:31:56.351Z,100.00
2022-07-27T11:34:35.981Z,100.00
2022-07-27T11:37:11.812Z,100.00
2022-07-27T11:42:36.830Z,100.00
2022-07-27T11:45:05.261Z,100.00
2022-07-27T11:47:33.962Z,100.00
2022-07-27T11:50:08.315Z,100.00
2022-07-27T11:52:35.134Z,100.00
2022-07-27T11:55:01.773Z,100.00
2022-07-27T11:57:33.003Z,100.00
2022-07-27T11:59:59.995Z,100.00
2022-07-27T12:02:27.239Z,97.43
2022-07-27T12:04:57.843Z,98.56
2022-07-27T12:07:33.584Z,98.50
2022-07-27T12:10:02.544Z,97.98
2022-07-27T12:12:31.492Z,100.00
2022-07-27T12:15:11.624Z,92.27
2022-07-27T12:17:55.489Z,91.36
2022-07-27T12:20:32.520Z,98.11
2022-07-27T12:23:05.478Z,100.00
2022-07-27T12:25:33.331Z,100.00
2022-07-27T12:28:12.769Z,97.60
2022-07-27T12:30:42.221Z,91.67
2022-07-27T12:33:29.137Z,84.66
2022-07-27T12:35:56.984Z,88.23
2022-07-27T12:38:24.033Z,84.08
2022-07-27T12:41:00.302Z,80.19
2022-07-27T12:43:28.230Z,79.27
2022-07-27T12:45:55.820Z,78.70
2022-07-27T12:48:25.517Z,77.99
2022-07-27T12:51:04.450Z,75.87
2022-07-27T12:53:32.761Z,75.20
2022-07-27T12:56:03.573Z,79.97
2022-07-27T12:58:30.385Z,81.74
2022-07-27T13:00:57.233Z,84.63
2022-07-27T13:03:24.109Z,87.17
2022-07-27T13:05:50.865Z,89.09
2022-07-27T13:08:17.635Z,89.09
2022-07-27T13:10:44.849Z,92.16
2022-07-27T13:13:12.088Z,93.65
2022-07-27T13:15:38.811Z,95.68
2022-07-27T13:18:05.784Z,93.91
2022-07-27T13:20:32.579Z,94.08
2022-07-27T13:22:59.243Z,95.41
2022-07-27T13:25:25.924Z,91.97
2022-07-27T13:27:52.653Z,90.43
2022-07-27T13:30:19.495Z,90.29
2022-07-27T13:32:47.107Z,89.21
2022-07-27T13:35:16.394Z,90.16
2022-07-27T13:37:43.862Z,85.65
2022-07-27T13:40:10.983Z,88.21
2022-07-27T13:42:37.789Z,90.03
2022-07-27T13:45:11.277Z,88.31
2022-07-27T13:47:40.238Z,86.01
2022-07-27T13:50:15.023Z,84.09
2022-07-27T13:52:44.647Z,80.24
2022-07-27T13:55:14.701Z,80.41
2022-07-27T13:57:41.561Z,78.43
2022-07-27T14:00:08.934Z,83.91
2022-07-27T14:02:35.846Z,85.29
2022-07-27T14:05:04.363Z,88.64
2022-07-27T14:07:33.204Z,88.21
2022-07-27T14:10:18.724Z,87.27
2022-07-27T14:12:45.435Z,86.68
2022-07-27T14:15:12.100Z,81.90
2022-07-27T14:17:38.886Z,79.63
2022-07-27T14:20:06.353Z,77.24
2022-07-27T14:22:33.117Z,77.05
2022-07-27T14:24:59.787Z,77.54
2022-07-27T14:27:26.509Z,78.64
2022-07-27T14:30:04.677Z,79.22
2022-07-27T14:32:31.308Z,80.27
2022-07-27T14:34:58.107Z,81.46
2022-07-27T14:37:24.733Z,80.88
2022-07-27T14:39:51.392Z,80.91
2022-07-27T14:42:21.890Z,87.34
2022-07-27T14:44:48.474Z,100.00
2022-07-27T14:47:15.078Z,100.00
2022-07-27T14:49:41.736Z,99.18
2022-07-27T14:52:13.241Z,91.65
2022-07-27T14:54:44.606Z,91.31
2022-07-27T14:57:11.551Z,85.82
2022-07-27T14:59:38.908Z,87.02
2022-07-27T15:02:05.834Z,87.70
2022-07-27T15:04:33.578Z,82.58
2022-07-27T15:07:00.805Z,74.39
2022-07-27T15:09:30.214Z,71.31
2022-07-27T15:11:58.277Z,73.25
2022-07-27T15:14:25.357Z,74.96
2022-07-27T15:16:52.839Z,75.41
2022-07-27T15:19:19.704Z,72.70
2022-07-27T15:21:49.231Z,74.59
2022-07-27T15:24:16.493Z,78.09
2022-07-27T15:26:43.176Z,80.97
2022-07-27T15:29:14.876Z,79.98
2022-07-27T15:31:43.312Z,80.44
2022-07-27T15:34:10.420Z,78.44
2022-07-27T15:36:43.676Z,75.57
2022-07-27T15:39:13.842Z,74.76
2022-07-27T15:41:40.964Z,72.89
2022-07-27T15:44:08.136Z,70.34
2022-07-27T15:46:34.921Z,74.73
2022-07-27T15:49:01.815Z,73.36
2022-07-27T15:51:28.582Z,71.07
2022-07-27T15:53:57.010Z,71.60
2022-07-27T15:56:24.912Z,69.54
2022-07-27T15:58:51.883Z,68.32
2022-07-27T16:01:20.800Z,66.84
2022-07-27T16:03:49.069Z,62.94
2022-07-27T16:06:16.546Z,64.07
2022-07-27T16:08:46.226Z,64.08
2022-07-27T16:11:12.942Z,68.43
2022-07-27T16:13:39.692Z,66.43
2022-07-27T16:16:25.158Z,60.89
2022-07-27T16:18:53.950Z,59.44
2022-07-27T16:21:22.451Z,60.33
2022-07-27T16:23:50.689Z,60.25
2022-07-27T16:26:17.575Z,63.04
2022-07-27T16:28:47.215Z,64.57
2022-07-27T16:31:15.874Z,66.53
2022-07-27T16:33:44.336Z,67.18
2022-07-27T16:36:12.236Z,66.19
2022-07-27T16:38:47.661Z,66.10
2022-07-27T16:41:21.892Z,66.51
2022-07-27T16:43:49.348Z,65.31
2022-07-27T16:46:16.747Z,66.01
2022-07-27T16:48:43.847Z,66.97
2022-07-27T16:51:12.829Z,64.95
2022-07-27T16:53:41.135Z,64.38
2022-07-27T16:56:09.105Z,64.10
2022-07-27T16:58:36.115Z,64.18
2022-07-27T17:01:02.783Z,62.97
2022-07-27T17:03:29.609Z,62.14
2022-07-27T17:05:56.277Z,62.86
2022-07-27T17:08:27.883Z,62.03
2022-07-27T17:10:55.556Z,62.21
2022-07-27T17:13:22.230Z,62.88
2022-07-27T17:16:00.863Z,63.15
2022-07-27T17:18:28.023Z,64.18
2022-07-27T17:20:55.121Z,64.00
2022-07-27T17:23:21.959Z,64.55
2022-07-27T17:25:48.774Z,64.93
2022-07-27T17:28:15.582Z,66.24
2022-07-27T17:30:42.376Z,65.73
2022-07-27T17:33:09.025Z,66.18
2022-07-27T17:35:35.670Z,67.22
2022-07-27T17:38:06.949Z,68.70
2022-07-27T17:40:35.382Z,69.42
2022-07-27T17:43:02.095Z,70.95
2022-07-27T17:45:28.803Z,70.57
2022-07-27T17:47:55.450Z,72.14
2022-07-27T17:50:22.502Z,72.28
2022-07-27T17:52:49.350Z,71.41
2022-07-27T17:55:16.100Z,75.92
2022-07-27T17:57:45.122Z,78.91
2022-07-27T18:00:12.259Z,78.32
2022-07-27T18:02:38.904Z,74.71
2022-07-27T18:05:06.112Z,75.20
2022-07-27T18:07:38.933Z,73.51
2022-07-27T18:10:08.582Z,75.12
2022-07-27T18:12:35.721Z,81.31
2022-07-27T18:15:22.523Z,81.60
2022-07-27T18:17:49.431Z,83.30
2022-07-27T18:20:16.183Z,89.15
2022-07-27T18:22:42.960Z,95.14
2022-07-27T18:25:10.076Z,98.58
2022-07-27T18:27:38.621Z,95.03
2022-07-27T18:30:05.927Z,89.99
2022-07-27T18:32:33.310Z,90.59
2022-07-27T18:35:01.445Z,89.31
2022-07-27T18:37:28.277Z,89.71
2022-07-27T18:39:55.091Z,88.14
2022-07-27T18:42:21.883Z,87.37
2022-07-27T18:44:48.599Z,86.82
2022-07-27T18:47:15.254Z,88.20
2022-07-27T18:49:41.812Z,94.24
2022-07-27T18:52:08.799Z,99.16
2022-07-27T18:54:35.436Z,99.69
2022-07-27T18:57:02.011Z,100.00
2022-07-27T18:59:28.749Z,100.00
2022-07-27T19:01:55.939Z,100.00
2022-07-27T19:04:24.633Z,100.00
2022-07-27T19:06:52.624Z,100.00
2022-07-27T19:09:19.267Z,100.00
2022-07-27T19:11:45.996Z,100.00
2022-07-27T19:14:12.656Z,100.00
2022-07-27T19:19:10.299Z,100.00
2022-07-27T19:21:41.291Z,100.00
2022-07-27T19:24:08.088Z,100.00
2022-07-27T19:26:34.966Z,100.00
2022-07-27T19:29:01.571Z,100.00
2022-07-27T19:31:28.408Z,100.00
2022-07-27T19:33:56.007Z,100.00
2022-07-27T19:36:23.071Z,100.00
2022-07-27T19:38:50.763Z,100.00
2022-07-27T19:41:17.969Z,100.00
2022-07-27T19:43:44.600Z,100.00
2022-07-27T19:46:11.341Z,100.00
2022-07-27T19:48:37.996Z,100.00
2022-07-27T19:51:07.103Z,100.00
2022-07-27T19:53:35.396Z,100.00
2022-07-27T19:56:02.263Z,100.00
2022-07-27T19:58:28.884Z,100.00
2022-07-27T20:00:55.786Z,100.00
2022-07-27T20:03:22.723Z,100.00
2022-07-27T20:05:49.692Z,100.00
2022-07-27T20:08:16.693Z,100.00
2022-07-27T20:10:44.165Z,100.00
2022-07-27T20:13:10.874Z,100.00
2022-07-27T20:15:37.811Z,100.00
2022-07-27T20:18:04.948Z,100.00
2022-07-27T20:20:31.618Z,100.00
2022-07-27T20:22:58.468Z,100.00
2022-07-27T20:25:25.233Z,100.00
2022-07-27T20:27:52.369Z,100.00
2022-07-27T20:30:20.271Z,100.00
2022-07-27T20:32:48.391Z,100.00
2022-07-27T20:35:16.339Z,100.00
2022-07-27T20:37:44.821Z,100.00
2022-07-27T20:40:11.964Z,100.00
2022-07-27T20:42:42.877Z,100.00
2022-07-27T20:45:11.372Z,100.00
2022-07-27T20:47:38.371Z,100.00
2022-07-27T20:50:14.913Z,100.00
2022-07-27T20:52:42.914Z,100.00
2022-07-27T20:55:10.754Z,100.00
2022-07-27T20:57:37.984Z,100.00
2022-07-27T21:00:06.669Z,100.00
2022-07-27T21:02:33.841Z,100.00
2022-07-27T21:05:00.685Z,100.00
2022-07-27T21:07:27.581Z,100.00
2022-07-27T21:09:54.258Z,100.00
2022-07-27T21:12:20.883Z,100.00
2022-07-27T21:14:47.642Z,100.00
2022-07-27T21:17:14.374Z,100.00
2022-07-27T21:19:41.023Z,100.00
2022-07-27T21:22:07.828Z,100.00
2022-07-27T21:24:34.461Z,100.00
2022-07-27T21:27:04.805Z,100.00
2022-07-27T21:29:32.229Z,100.00
2022-07-27T21:31:59.190Z,100.00
2022-07-27T21:34:26.234Z,100.00
2022-07-27T21:36:52.911Z,100.00
2022-07-27T21:39:20.097Z,100.00
2022-07-27T21:41:46.887Z,100.00
2022-07-27T21:44:13.923Z,100.00
2022-07-27T21:46:40.987Z,100.00
2022-07-27T21:49:08.032Z,100.00
2022-07-27T21:51:35.248Z,100.00
2022-07-27T21:54:02.063Z,100.00
2022-07-27T21:56:28.927Z,100.00
2022-07-27T21:58:55.679Z,100.00
2022-07-27T22:01:22.436Z,100.00
2022-07-27T22:03:49.368Z,100.00
2022-07-27T22:06:16.118Z,100.00
2022-07-27T22:08:43.156Z,100.00
2022-07-27T22:11:10.145Z,100.00
2022-07-27T22:13:36.902Z,100.00
2022-07-27T22:16:04.277Z,100.00
2022-07-27T22:18:31.241Z,100.00
2022-07-27T22:20:58.497Z,100.00
2022-07-27T22:23:25.353Z,100.00
2022-07-27T22:25:52.155Z,100.00
2022-07-27T22:28:18.768Z,100.00
2022-07-27T22:31:20.775Z,100.00
2022-07-27T22:33:33.813Z,100.00
2022-07-27T22:36:00.409Z,100.00
2022-07-27T22:38:28.125Z,100.00
2022-07-27T22:40:56.304Z,100.00
2022-07-27T22:43:23.158Z,100.00
2022-07-27T22:45:51.818Z,100.00
2022-07-27T22:48:18.544Z,100.00
2022-07-27T22:50:45.508Z,100.00
2022-07-27T22:53:13.573Z,100.00
2022-07-27T22:55:40.310Z,100.00
2022-07-27T22:58:07.295Z,100.00
2022-07-27T23:00:34.103Z,100.00
2022-07-27T23:03:00.995Z,100.00
2022-07-27T23:05:27.952Z,100.00
2022-07-27T23:07:54.841Z,100.00
2022-07-27T23:10:40.113Z,100.00
2022-07-27T23:13:06.877Z,100.00
2022-07-27T23:15:33.560Z,100.00
2022-07-27T23:18:00.209Z,100.00
2022-07-27T23:20:26.815Z,100.00
2022-07-27T23:22:53.595Z,100.00
2022-07-27T23:25:21.995Z,100.00
2022-07-27T23:27:49.338Z,100.00
2022-07-27T23:30:15.960Z,100.00
2022-07-27T23:32:42.575Z,100.00
2022-07-27T23:35:09.496Z,100.00
2022-07-27T23:37:36.582Z,100.00
2022-07-27T23:40:04.254Z,100.00
2022-07-27T23:42:30.899Z,100.00
2022-07-27T23:44:57.689Z,100.00
2022-07-27T23:47:24.355Z,100.00
2022-07-27T23:49:50.951Z,100.00
2022-07-27T23:52:17.603Z,100.00
2022-07-27T23:54:44.186Z,100.00
2022-07-27T23:57:10.837Z,100.00
2022-07-27T23:59:37.861Z,100.00
