createdAt,value
2022-12-09T00:00:19.343Z,32.17
2022-12-09T00:02:47.193Z,37.03
2022-12-09T00:05:15.325Z,35.88
2022-12-09T00:07:43.235Z,37.70
2022-12-09T00:10:11.444Z,37.10
2022-12-09T00:12:39.721Z,34.28
2022-12-09T00:15:07.801Z,32.65
2022-12-09T00:17:37.261Z,37.05
2022-12-09T00:20:06.013Z,37.97
2022-12-09T00:22:34.055Z,35.90
2022-12-09T00:25:01.827Z,37.35
2022-12-09T00:27:29.670Z,36.55
2022-12-09T00:29:57.400Z,33.72
2022-12-09T00:34:54.489Z,32.63
2022-12-09T00:37:22.496Z,33.45
2022-12-09T00:39:50.253Z,33.97
2022-12-09T00:44:45.724Z,32.42
2022-12-09T00:47:13.560Z,34.47
2022-12-09T00:49:41.564Z,36.70
2022-12-09T00:52:10.764Z,32.70
2022-12-09T00:54:38.549Z,33.00
2022-12-09T00:57:06.603Z,37.65
2022-12-09T00:59:35.049Z,34.47
2022-12-09T01:02:03.192Z,33.13
2022-12-09T01:04:31.286Z,31.63
2022-12-09T01:06:59.109Z,31.63
2022-12-09T01:09:30.075Z,33.15
2022-12-09T01:11:57.961Z,32.33
2022-12-09T01:14:25.815Z,33.08
2022-12-09T01:16:53.723Z,34.55
2022-12-09T01:19:21.862Z,33.58
2022-12-09T01:21:49.610Z,34.75
2022-12-09T01:24:17.695Z,34.03
2022-12-09T01:26:47.237Z,35.97
2022-12-09T01:29:14.986Z,38.03
2022-12-09T01:34:10.711Z,36.95
2022-12-09T01:36:39.018Z,38.28
2022-12-09T01:39:06.992Z,40.65
2022-12-09T01:41:35.211Z,36.47
2022-12-09T01:44:12.403Z,36.60
2022-12-09T01:46:40.366Z,36.67
2022-12-09T01:49:09.288Z,38.33
2022-12-09T01:51:38.087Z,39.70
2022-12-09T01:54:06.291Z,38.00
2022-12-09T01:56:35.403Z,40.03
2022-12-09T01:59:04.667Z,38.63
2022-12-09T02:01:34.968Z,40.67
2022-12-09T02:04:03.954Z,38.38
2022-12-09T02:06:32.087Z,36.97
2022-12-09T02:09:00.277Z,36.45
2022-12-09T02:11:39.328Z,35.92
2022-12-09T02:14:10.946Z,37.10
2022-12-09T02:16:42.374Z,38.78
2022-12-09T02:19:17.810Z,39.17
2022-12-09T02:21:48.421Z,36.90
2022-12-09T02:24:17.603Z,38.10
2022-12-09T02:26:51.847Z,37.65
2022-12-09T02:29:31.837Z,35.92
2022-12-09T02:32:15.703Z,39.28
2022-12-09T02:34:46.812Z,39.78
2022-12-09T02:37:18.991Z,37.65
2022-12-09T02:39:53.658Z,40.47
2022-12-09T02:42:25.937Z,37.65
2022-12-09T02:44:53.927Z,39.20
2022-12-09T02:47:25.395Z,38.80
2022-12-09T02:49:57.408Z,38.90
2022-12-09T02:52:25.836Z,40.88
2022-12-09T02:54:54.784Z,38.08
2022-12-09T02:57:25.323Z,39.90
2022-12-09T02:59:53.371Z,40.05
2022-12-09T03:02:22.746Z,38.63
2022-12-09T03:04:58.607Z,37.10
2022-12-09T03:07:31.587Z,38.33
2022-12-09T03:10:03.137Z,38.40
2022-12-09T03:12:34.201Z,37.10
2022-12-09T03:15:03.941Z,38.03
2022-12-09T03:17:33.574Z,40.08
2022-12-09T03:20:05.948Z,39.80
2022-12-09T03:22:36.413Z,36.55
2022-12-09T03:25:06.462Z,39.70
2022-12-09T03:27:35.917Z,37.55
2022-12-09T03:30:05.540Z,40.90
2022-12-09T03:32:34.703Z,38.10
2022-12-09T03:35:05.823Z,38.85
2022-12-09T03:37:36.407Z,40.60
2022-12-09T03:40:09.879Z,41.78
2022-12-09T03:42:44.250Z,37.80
2022-12-09T03:45:12.772Z,37.60
2022-12-09T03:47:40.605Z,44.08
2022-12-09T03:50:09.367Z,43.20
2022-12-09T03:52:41.508Z,42.25
2022-12-09T03:55:12.261Z,42.72
2022-12-09T03:57:42.417Z,40.20
2022-12-09T04:00:11.162Z,39.50
2022-12-09T04:02:43.101Z,35.08
2022-12-09T04:05:11.664Z,35.95
2022-12-09T04:07:41.096Z,36.38
2022-12-09T04:10:09.594Z,39.00
2022-12-09T04:12:37.596Z,39.78
2022-12-09T04:17:33.151Z,38.88
2022-12-09T04:20:01.577Z,40.17
2022-12-09T04:22:30.102Z,47.33
2022-12-09T04:24:59.197Z,43.28
2022-12-09T04:27:26.945Z,40.55
2022-12-09T04:32:22.381Z,39.67
2022-12-09T04:34:50.168Z,39.13
2022-12-09T04:39:45.729Z,44.08
2022-12-09T04:44:42.536Z,39.33
2022-12-09T04:47:10.570Z,40.97
2022-12-09T04:49:38.397Z,40.00
2022-12-09T04:54:34.146Z,40.20
2022-12-09T04:57:01.907Z,36.72
2022-12-09T04:59:31.720Z,39.78
2022-12-09T05:02:01.709Z,41.70
2022-12-09T05:04:29.698Z,42.00
2022-12-09T05:06:57.927Z,40.65
2022-12-09T05:09:26.496Z,38.38
2022-12-09T05:11:54.425Z,39.47
2022-12-09T05:14:22.604Z,40.08
2022-12-09T05:16:50.830Z,40.42
2022-12-09T05:19:20.382Z,40.67
2022-12-09T05:21:48.648Z,40.60
2022-12-09T05:24:16.709Z,40.83
2022-12-09T05:26:45.722Z,40.50
2022-12-09T05:29:17.882Z,39.00
2022-12-09T05:31:48.787Z,39.95
2022-12-09T05:34:17.440Z,39.50
2022-12-09T05:36:46.858Z,57.22
2022-12-09T05:39:14.759Z,61.35
2022-12-09T05:41:43.418Z,44.97
2022-12-09T05:44:12.313Z,40.55
2022-12-09T05:46:40.356Z,37.85
2022-12-09T05:49:08.729Z,36.33
2022-12-09T05:51:36.751Z,38.78
2022-12-09T05:54:07.276Z,38.85
2022-12-09T05:56:35.451Z,41.08
2022-12-09T05:59:03.491Z,43.72
2022-12-09T06:01:31.872Z,39.58
2022-12-09T06:03:59.861Z,41.40
2022-12-09T06:06:30.533Z,38.28
2022-12-09T06:09:02.704Z,42.47
2022-12-09T06:11:33.577Z,43.45
2022-12-09T06:14:01.530Z,41.55
2022-12-09T06:16:29.902Z,46.30
2022-12-09T06:18:57.892Z,42.75
2022-12-09T06:21:26.113Z,41.90
2022-12-09T06:23:54.299Z,44.72
2022-12-09T06:26:23.173Z,43.45
2022-12-09T06:28:52.894Z,43.83
2022-12-09T06:31:21.248Z,43.85
2022-12-09T06:33:58.488Z,41.80
2022-12-09T06:36:27.221Z,55.92
2022-12-09T06:38:55.476Z,45.95
2022-12-09T06:41:23.923Z,43.47
2022-12-09T06:43:53.241Z,56.92
2022-12-09T06:46:23.546Z,44.13
2022-12-09T06:48:52.872Z,47.00
2022-12-09T06:51:20.952Z,44.33
2022-12-09T06:53:48.880Z,44.33
2022-12-09T06:56:17.667Z,54.10
2022-12-09T06:58:46.582Z,39.85
2022-12-09T07:01:17.380Z,40.45
2022-12-09T07:03:46.178Z,39.50
2022-12-09T07:06:20.474Z,39.50
2022-12-09T07:08:49.319Z,43.33
2022-12-09T07:11:17.616Z,44.22
2022-12-09T07:13:46.030Z,45.17
2022-12-09T07:16:14.233Z,65.95
2022-12-09T07:18:43.907Z,44.85
2022-12-09T07:21:13.241Z,47.03
2022-12-09T07:23:41.480Z,43.65
2022-12-09T07:26:09.532Z,46.05
2022-12-09T07:28:39.370Z,40.42
2022-12-09T07:31:07.765Z,40.35
2022-12-09T07:33:35.909Z,43.58
2022-12-09T07:36:08.415Z,39.42
2022-12-09T07:38:36.455Z,38.22
2022-12-09T07:41:06.308Z,39.03
2022-12-09T07:43:34.308Z,38.97
2022-12-09T07:46:06.095Z,43.85
2022-12-09T07:48:34.549Z,40.67
2022-12-09T07:51:02.780Z,47.75
2022-12-09T07:53:32.722Z,44.03
2022-12-09T07:56:02.463Z,50.63
2022-12-09T07:58:30.538Z,45.90
2022-12-09T08:00:59.106Z,45.95
2022-12-09T08:03:27.556Z,45.97
2022-12-09T08:05:55.940Z,42.60
2022-12-09T08:08:24.371Z,43.25
2022-12-09T08:10:54.910Z,39.45
2022-12-09T08:13:23.714Z,37.13
2022-12-09T08:15:52.272Z,41.20
2022-12-09T08:18:20.514Z,42.72
2022-12-09T08:20:48.748Z,39.03
2022-12-09T08:23:17.322Z,40.45
2022-12-09T08:25:45.419Z,38.28
2022-12-09T08:28:15.658Z,36.38
2022-12-09T08:30:43.742Z,38.75
2022-12-09T08:33:12.800Z,39.75
2022-12-09T08:35:41.142Z,37.25
2022-12-09T08:38:09.636Z,41.55
2022-12-09T08:40:38.215Z,36.88
2022-12-09T08:43:07.036Z,40.22
2022-12-09T08:45:38.673Z,39.85
2022-12-09T08:48:07.164Z,43.28
2022-12-09T08:50:35.649Z,36.30
2022-12-09T08:53:03.906Z,37.58
2022-12-09T08:55:32.579Z,37.60
2022-12-09T08:58:00.968Z,40.15
2022-12-09T09:00:29.088Z,38.78
2022-12-09T09:02:58.999Z,57.38
2022-12-09T09:05:27.369Z,41.50
2022-12-09T09:07:56.089Z,38.55
2022-12-09T09:10:24.286Z,39.13
2022-12-09T09:12:52.924Z,39.58
2022-12-09T09:15:21.396Z,40.63
2022-12-09T09:17:51.812Z,40.17
2022-12-09T09:20:22.352Z,39.78
2022-12-09T09:22:51.003Z,37.40
2022-12-09T09:25:19.179Z,41.00
2022-12-09T09:27:47.756Z,39.25
2022-12-09T09:30:16.160Z,33.13
2022-12-09T09:32:44.664Z,33.85
2022-12-09T09:35:12.900Z,33.08
2022-12-09T09:37:42.581Z,35.05
2022-12-09T09:40:13.130Z,32.17
2022-12-09T09:42:46.516Z,32.50
2022-12-09T09:45:17.816Z,32.88
2022-12-09T09:47:49.427Z,33.55
2022-12-09T09:50:28.621Z,35.33
2022-12-09T09:52:58.580Z,36.78
2022-12-09T09:55:32.592Z,31.92
2022-12-09T09:58:02.919Z,26.58
2022-12-09T10:00:33.511Z,30.40
2022-12-09T10:03:03.801Z,31.73
2022-12-09T10:05:33.386Z,32.55
2022-12-09T10:08:14.466Z,32.70
2022-12-09T10:10:45.730Z,35.45
2022-12-09T10:13:19.702Z,35.20
2022-12-09T10:15:53.231Z,33.13
2022-12-09T10:18:25.980Z,31.08
2022-12-09T10:20:54.739Z,34.25
2022-12-09T10:23:24.433Z,32.65
2022-12-09T10:25:54.840Z,28.63
2022-12-09T10:28:23.935Z,26.73
2022-12-09T10:30:53.559Z,29.42
2022-12-09T10:33:26.580Z,29.77
2022-12-09T10:35:54.977Z,28.63
2022-12-09T10:38:26.129Z,29.38
2022-12-09T10:40:58.512Z,28.27
2022-12-09T10:43:35.280Z,28.05
2022-12-09T10:46:21.468Z,27.05
2022-12-09T10:48:54.072Z,27.42
2022-12-09T10:51:23.892Z,27.98
2022-12-09T10:53:54.897Z,28.48
2022-12-09T10:56:25.152Z,24.23
2022-12-09T10:59:01.626Z,23.67
2022-12-09T11:01:30.581Z,23.58
2022-12-09T11:03:58.981Z,24.77
2022-12-09T11:06:29.546Z,22.48
2022-12-09T11:09:01.157Z,25.02
2022-12-09T11:11:43.105Z,25.20
2022-12-09T11:14:23.291Z,24.90
2022-12-09T11:16:52.817Z,27.08
2022-12-09T11:19:29.331Z,25.00
2022-12-09T11:22:12.259Z,25.27
2022-12-09T11:24:42.395Z,21.90
2022-12-09T11:27:26.150Z,21.65
2022-12-09T11:30:11.188Z,21.92
2022-12-09T11:32:52.872Z,20.30
2022-12-09T11:35:22.307Z,21.90
2022-12-09T11:37:50.688Z,19.92
2022-12-09T11:40:20.623Z,21.33
2022-12-09T11:42:50.773Z,21.52
2022-12-09T11:45:20.107Z,20.98
2022-12-09T11:48:24.100Z,18.90
2022-12-09T11:50:42.407Z,22.70
2022-12-09T11:53:19.225Z,22.73
2022-12-09T11:55:50.512Z,23.52
2022-12-09T11:58:20.766Z,22.33
2022-12-09T12:00:50.506Z,22.48
2022-12-09T12:03:20.915Z,34.50
2022-12-09T12:05:50.272Z,39.63
2022-12-09T12:08:22.501Z,23.05
2022-12-09T12:10:54.112Z,22.35
2022-12-09T12:13:23.788Z,25.27
2022-12-09T12:15:55.060Z,23.33
2022-12-09T12:18:23.666Z,24.00
2022-12-09T12:21:15.453Z,23.20
2022-12-09T12:23:59.054Z,21.17
2022-12-09T12:26:31.656Z,24.42
2022-12-09T12:29:08.226Z,26.38
2022-12-09T12:31:46.390Z,24.88
2022-12-09T12:34:26.237Z,25.00
2022-12-09T12:37:01.339Z,24.17
2022-12-09T12:39:34.330Z,24.30
2022-12-09T12:42:08.462Z,22.45
2022-12-09T12:44:58.356Z,21.77
2022-12-09T12:47:29.635Z,23.20
2022-12-09T12:50:04.077Z,21.70
2022-12-09T12:52:55.691Z,23.58
2022-12-09T12:55:31.100Z,21.55
2022-12-09T12:58:06.026Z,20.58
2022-12-09T13:00:38.579Z,19.20
2022-12-09T13:03:15.354Z,22.88
2022-12-09T13:05:44.642Z,23.58
2022-12-09T13:08:15.209Z,22.75
2022-12-09T13:10:44.456Z,23.67
2022-12-09T13:13:15.977Z,25.00
2022-12-09T13:15:45.308Z,23.67
2022-12-09T13:18:15.524Z,25.95
2022-12-09T13:20:45.623Z,27.73
2022-12-09T13:23:20.508Z,27.52
2022-12-09T13:25:51.025Z,28.25
2022-12-09T13:28:23.398Z,62.92
2022-12-09T13:30:54.469Z,26.13
2022-12-09T13:33:49.585Z,28.05
2022-12-09T13:36:20.697Z,27.05
2022-12-09T13:38:48.570Z,28.58
2022-12-09T13:41:56.986Z,30.13
2022-12-09T13:44:28.735Z,28.60
2022-12-09T13:47:13.430Z,28.92
2022-12-09T13:49:41.210Z,27.65
2022-12-09T13:54:38.951Z,29.30
2022-12-09T13:57:14.041Z,28.77
2022-12-09T13:59:44.665Z,28.80
2022-12-09T14:02:15.075Z,29.73
2022-12-09T14:04:47.851Z,28.40
2022-12-09T14:07:21.693Z,25.42
2022-12-09T14:09:51.414Z,29.83
2022-12-09T14:12:34.195Z,28.58
2022-12-09T14:15:04.041Z,28.42
2022-12-09T14:17:49.705Z,27.88
2022-12-09T14:20:19.106Z,28.30
2022-12-09T14:23:01.802Z,70.68
2022-12-09T14:25:51.134Z,32.45
2022-12-09T14:28:26.797Z,27.73
2022-12-09T14:31:02.044Z,27.65
2022-12-09T14:33:35.582Z,27.45
2022-12-09T14:36:05.738Z,25.23
2022-12-09T14:38:42.141Z,22.42
2022-12-09T14:41:20.660Z,27.70
2022-12-09T14:43:54.883Z,32.90
2022-12-09T14:46:27.103Z,30.67
2022-12-09T14:48:56.708Z,28.42
2022-12-09T14:51:26.141Z,29.02
2022-12-09T14:53:56.290Z,28.05
2022-12-09T14:56:24.748Z,26.80
2022-12-09T14:58:55.446Z,23.17
2022-12-09T15:01:24.595Z,26.83
2022-12-09T15:03:53.845Z,25.25
2022-12-09T15:06:22.461Z,26.05
2022-12-09T15:08:52.721Z,24.00
2022-12-09T15:11:22.051Z,26.70
2022-12-09T15:13:51.320Z,23.25
2022-12-09T15:16:22.243Z,27.27
2022-12-09T15:18:52.621Z,26.55
2022-12-09T15:21:26.834Z,26.45
2022-12-09T15:23:54.785Z,26.65
2022-12-09T15:26:27.732Z,25.45
2022-12-09T15:28:57.288Z,25.75
2022-12-09T15:31:26.920Z,25.35
2022-12-09T15:33:57.045Z,25.67
2022-12-09T15:36:27.158Z,25.67
2022-12-09T15:38:57.576Z,23.75
2022-12-09T15:41:44.437Z,48.65
2022-12-09T15:44:14.139Z,31.92
2022-12-09T15:46:43.573Z,25.33
2022-12-09T15:49:14.045Z,24.40
2022-12-09T15:51:44.106Z,25.08
2022-12-09T15:54:14.873Z,24.45
2022-12-09T15:56:45.102Z,23.55
2022-12-09T15:59:14.822Z,24.30
2022-12-09T16:01:47.955Z,24.20
2022-12-09T16:04:17.623Z,23.23
2022-12-09T16:06:45.476Z,21.38
2022-12-09T16:09:13.907Z,21.55
2022-12-09T16:11:42.604Z,21.48
2022-12-09T16:14:11.227Z,19.10
2022-12-09T16:16:42.323Z,20.02
2022-12-09T16:19:33.628Z,18.83
2022-12-09T16:22:03.287Z,19.67
2022-12-09T16:24:50.639Z,20.65
2022-12-09T16:27:19.977Z,19.73
2022-12-09T16:29:49.379Z,19.88
2022-12-09T16:32:23.037Z,18.35
2022-12-09T16:34:53.753Z,17.45
2022-12-09T16:37:23.689Z,18.58
2022-12-09T16:39:51.450Z,20.40
2022-12-09T16:44:46.824Z,18.45
2022-12-09T16:49:42.716Z,19.27
2022-12-09T16:52:16.141Z,19.95
2022-12-09T16:54:45.166Z,18.80
2022-12-09T16:57:13.621Z,17.80
2022-12-09T16:59:41.713Z,19.42
2022-12-09T17:02:16.552Z,18.83
2022-12-09T17:04:44.359Z,18.50
2022-12-09T17:09:41.185Z,17.02
2022-12-09T17:12:09.086Z,18.02
2022-12-09T17:14:36.849Z,20.33
2022-12-09T17:17:04.707Z,20.33
2022-12-09T17:19:33.633Z,33.78
2022-12-09T17:22:01.400Z,95.50
2022-12-09T17:26:58.021Z,21.73
2022-12-09T17:29:25.797Z,20.52
2022-12-09T17:31:53.669Z,20.95
2022-12-09T17:34:21.603Z,20.88
2022-12-09T17:36:49.363Z,19.60
2022-12-09T17:41:44.866Z,22.83
2022-12-09T17:44:14.013Z,21.77
2022-12-09T17:46:41.898Z,20.85
2022-12-09T17:49:09.809Z,20.75
2022-12-09T17:51:38.093Z,21.75
2022-12-09T17:56:34.596Z,21.63
2022-12-09T17:59:03.792Z,20.60
2022-12-09T18:01:34.237Z,20.38
2022-12-09T18:04:07.915Z,18.77
2022-12-09T18:06:37.006Z,18.55
2022-12-09T18:09:05.847Z,18.42
2022-12-09T18:11:33.854Z,19.23
2022-12-09T18:14:01.586Z,16.38
2022-12-09T18:16:29.876Z,16.73
2022-12-09T18:19:01.947Z,17.02
2022-12-09T18:21:29.808Z,18.05
2022-12-09T18:23:57.613Z,17.70
2022-12-09T18:26:30.517Z,16.90
2022-12-09T18:29:00.116Z,18.15
2022-12-09T18:31:28.160Z,16.95
2022-12-09T18:33:55.957Z,16.17
2022-12-09T18:38:53.887Z,17.80
2022-12-09T18:41:23.911Z,17.50
2022-12-09T18:43:52.411Z,52.50
2022-12-09T18:46:25.220Z,19.55
2022-12-09T18:48:56.271Z,16.73
2022-12-09T18:51:24.030Z,16.50
2022-12-09T18:56:20.793Z,15.65
2022-12-09T19:01:39.437Z,16.45
2022-12-09T19:04:08.794Z,16.35
2022-12-09T19:06:37.185Z,13.48
2022-12-09T19:09:05.950Z,14.73
2022-12-09T19:11:37.186Z,12.15
2022-12-09T19:14:05.496Z,13.43
2022-12-09T19:16:33.627Z,12.57
2022-12-09T19:19:07.413Z,14.75
2022-12-09T19:21:37.127Z,13.65
2022-12-09T19:24:05.134Z,14.20
2022-12-09T19:26:33.897Z,12.70
2022-12-09T19:29:05.130Z,12.32
2022-12-09T19:31:33.863Z,14.60
2022-12-09T19:34:03.019Z,12.52
2022-12-09T19:36:31.402Z,12.15
2022-12-09T19:38:59.247Z,12.35
2022-12-09T19:41:27.242Z,12.18
2022-12-09T19:43:55.235Z,10.57
2022-12-09T19:46:24.520Z,10.63
2022-12-09T19:48:52.378Z,11.38
2022-12-09T19:51:20.726Z,10.55
2022-12-09T19:53:49.051Z,10.23
2022-12-09T19:56:17.719Z,11.07
2022-12-09T19:58:46.094Z,10.82
2022-12-09T20:01:17.387Z,9.88
2022-12-09T20:03:47.488Z,9.60
2022-12-09T20:06:16.836Z,11.32
2022-12-09T20:08:45.030Z,10.70
2022-12-09T20:11:15.724Z,10.35
2022-12-09T20:13:43.943Z,9.80
2022-12-09T20:16:12.450Z,13.70
2022-12-09T20:18:40.523Z,11.15
2022-12-09T20:21:11.076Z,9.82
2022-12-09T20:23:39.558Z,9.73
2022-12-09T20:26:08.393Z,9.40
2022-12-09T20:28:36.669Z,9.40
2022-12-09T20:31:05.030Z,9.07
2022-12-09T20:33:32.915Z,9.02
2022-12-09T20:36:05.331Z,8.98
2022-12-09T20:38:35.181Z,9.55
2022-12-09T20:41:03.812Z,12.07
2022-12-09T20:43:31.977Z,9.80
2022-12-09T20:45:59.965Z,9.00
2022-12-09T20:48:27.767Z,9.55
2022-12-09T20:50:55.615Z,8.45
2022-12-09T20:53:23.844Z,8.50
2022-12-09T20:55:57.798Z,8.65
2022-12-09T20:58:25.567Z,8.73
2022-12-09T21:00:53.483Z,9.35
2022-12-09T21:03:21.422Z,8.80
2022-12-09T21:05:49.321Z,9.40
2022-12-09T21:08:17.363Z,9.60
2022-12-09T21:10:45.191Z,9.90
2022-12-09T21:13:14.394Z,8.45
2022-12-09T21:15:42.114Z,9.38
2022-12-09T21:18:09.953Z,9.57
2022-12-09T21:23:33.243Z,8.52
2022-12-09T21:26:03.515Z,7.85
2022-12-09T21:28:32.871Z,8.73
2022-12-09T21:31:00.686Z,7.13
2022-12-09T21:33:28.628Z,7.97
2022-12-09T21:35:58.705Z,8.55
2022-12-09T21:38:29.958Z,7.95
2022-12-09T21:41:04.522Z,9.40
2022-12-09T21:43:34.921Z,7.60
2022-12-09T21:46:03.588Z,7.15
2022-12-09T21:48:32.078Z,7.85
2022-12-09T21:51:08.770Z,7.20
2022-12-09T21:53:36.980Z,8.77
2022-12-09T21:56:05.268Z,7.45
2022-12-09T21:58:34.492Z,7.40
2022-12-09T22:01:08.762Z,7.70
2022-12-09T22:03:36.565Z,8.20
2022-12-09T22:06:04.448Z,7.70
2022-12-09T22:08:32.351Z,8.07
2022-12-09T22:11:00.856Z,7.50
2022-12-09T22:13:28.905Z,8.23
2022-12-09T22:15:58.121Z,8.02
2022-12-09T22:18:25.854Z,7.75
2022-12-09T22:23:41.119Z,8.23
2022-12-09T22:28:37.206Z,8.52
2022-12-09T22:31:10.501Z,8.23
2022-12-09T22:33:38.355Z,7.47
2022-12-09T22:36:06.873Z,8.20
2022-12-09T22:38:35.008Z,8.63
2022-12-09T22:41:03.925Z,7.78
2022-12-09T22:43:37.786Z,8.63
2022-12-09T22:46:06.613Z,8.38
2022-12-09T22:48:35.826Z,8.10
2022-12-09T22:51:04.253Z,8.35
2022-12-09T22:53:32.094Z,8.55
2022-12-09T22:58:28.274Z,8.77
2022-12-09T23:00:56.721Z,8.95
2022-12-09T23:03:25.157Z,7.80
2022-12-09T23:05:55.013Z,8.13
2022-12-09T23:08:23.336Z,9.27
2022-12-09T23:10:51.132Z,8.63
2022-12-09T23:15:46.604Z,9.00
2022-12-09T23:18:14.508Z,8.27
2022-12-09T23:23:11.505Z,7.47
2022-12-09T23:25:39.242Z,8.50
2022-12-09T23:28:07.147Z,8.57
2022-12-09T23:33:02.553Z,7.38
2022-12-09T23:35:30.292Z,8.70
2022-12-09T23:37:58.121Z,8.05
2022-12-09T23:40:27.330Z,8.18
2022-12-09T23:42:55.097Z,8.10
2022-12-09T23:47:50.549Z,7.30
2022-12-09T23:50:18.347Z,7.47
2022-12-09T23:52:46.143Z,7.05
2022-12-09T23:57:42.914Z,7.97
