createdAt,value
2022-10-16T00:02:36.598Z,4.80
2022-10-16T00:07:24.552Z,4.90
2022-10-16T00:12:10.481Z,5.35
2022-10-16T00:16:55.575Z,4.32
2022-10-16T00:21:40.887Z,4.75
2022-10-16T00:26:29.031Z,4.80
2022-10-16T00:31:15.901Z,5.18
2022-10-16T00:36:02.022Z,4.47
2022-10-16T00:40:47.368Z,5.80
2022-10-16T00:45:35.066Z,4.28
2022-10-16T00:50:26.889Z,4.70
2022-10-16T00:55:13.311Z,4.82
2022-10-16T00:59:59.079Z,4.45
2022-10-16T01:04:49.494Z,4.50
2022-10-16T01:09:43.701Z,4.20
2022-10-16T01:14:41.635Z,4.15
2022-10-16T01:19:44.169Z,4.43
2022-10-16T01:24:41.521Z,4.40
2022-10-16T01:29:33.739Z,4.60
2022-10-16T01:34:22.263Z,4.32
2022-10-16T01:39:10.095Z,4.18
2022-10-16T01:44:03.483Z,4.13
2022-10-16T01:48:52.369Z,4.78
2022-10-16T01:53:38.592Z,4.40
2022-10-16T01:58:24.331Z,4.72
2022-10-16T02:03:11.251Z,4.10
2022-10-16T02:08:00.568Z,4.30
2022-10-16T02:12:53.648Z,4.25
2022-10-16T02:17:39.547Z,4.85
2022-10-16T02:22:31.096Z,4.25
2022-10-16T02:27:24.143Z,4.67
2022-10-16T02:32:11.685Z,3.60
2022-10-16T02:36:58.580Z,3.60
2022-10-16T02:41:43.954Z,4.03
2022-10-16T02:46:31.645Z,3.72
2022-10-16T02:51:17.013Z,3.58
2022-10-16T02:56:02.101Z,4.30
2022-10-16T03:00:47.561Z,3.60
2022-10-16T03:05:35.297Z,3.90
2022-10-16T03:10:20.747Z,4.13
2022-10-16T03:15:06.313Z,3.58
2022-10-16T03:19:51.703Z,3.95
2022-10-16T03:24:39.421Z,3.70
2022-10-16T03:29:24.851Z,3.78
2022-10-16T03:34:10.213Z,3.65
2022-10-16T03:38:55.566Z,3.83
2022-10-16T03:43:43.170Z,3.38
2022-10-16T03:48:28.568Z,3.60
2022-10-16T03:53:14.127Z,3.30
2022-10-16T03:57:59.524Z,3.92
2022-10-16T04:07:52.385Z,3.30
2022-10-16T04:12:37.398Z,3.15
2022-10-16T04:17:22.730Z,3.30
2022-10-16T04:22:10.452Z,3.22
2022-10-16T04:26:55.769Z,3.15
2022-10-16T04:31:40.803Z,2.90
2022-10-16T04:36:28.446Z,2.80
2022-10-16T04:41:16.990Z,3.30
2022-10-16T04:46:02.933Z,3.20
2022-10-16T04:50:51.715Z,2.92
2022-10-16T04:55:40.498Z,3.30
2022-10-16T05:00:28.127Z,3.42
2022-10-16T05:05:13.571Z,3.10
2022-10-16T05:09:59.124Z,2.80
2022-10-16T05:14:44.445Z,2.67
2022-10-16T05:19:32.153Z,3.72
2022-10-16T05:24:17.446Z,4.20
2022-10-16T05:29:02.552Z,3.97
2022-10-16T05:38:56.031Z,4.45
2022-10-16T05:43:41.043Z,4.72
2022-10-16T05:48:26.623Z,6.47
2022-10-16T05:53:11.865Z,5.90
2022-10-16T05:58:00.978Z,5.93
2022-10-16T06:02:46.515Z,5.85
2022-10-16T06:07:31.904Z,5.50
2022-10-16T06:12:16.928Z,4.40
2022-10-16T06:17:04.892Z,4.13
2022-10-16T06:21:49.905Z,4.97
2022-10-16T06:26:35.534Z,4.20
2022-10-16T06:31:21.381Z,4.10
2022-10-16T06:36:11.788Z,4.80
2022-10-16T06:40:57.738Z,6.78
2022-10-16T06:45:43.056Z,6.85
2022-10-16T06:50:28.169Z,6.63
2022-10-16T06:55:16.444Z,6.30
2022-10-16T07:00:01.529Z,6.82
2022-10-16T07:04:46.946Z,7.20
2022-10-16T07:09:32.024Z,6.70
2022-10-16T07:14:23.006Z,7.28
2022-10-16T07:19:08.027Z,7.53
2022-10-16T07:23:55.108Z,8.25
2022-10-16T07:28:41.115Z,8.52
2022-10-16T07:33:29.026Z,9.05
2022-10-16T07:38:14.029Z,9.18
2022-10-16T07:42:59.493Z,8.15
2022-10-16T07:47:44.806Z,8.82
2022-10-16T07:52:32.715Z,9.57
2022-10-16T07:57:20.656Z,8.05
2022-10-16T08:02:05.968Z,7.80
2022-10-16T08:06:50.990Z,7.88
2022-10-16T08:11:38.952Z,8.07
2022-10-16T08:16:24.599Z,7.65
2022-10-16T08:21:10.919Z,7.70
2022-10-16T08:25:57.098Z,7.95
2022-10-16T08:30:45.001Z,7.80
2022-10-16T08:35:30.312Z,7.63
2022-10-16T08:40:22.718Z,7.30
2022-10-16T08:45:25.622Z,6.85
2022-10-16T08:50:17.048Z,6.25
2022-10-16T08:55:03.159Z,6.07
2022-10-16T08:59:51.320Z,6.05
2022-10-16T09:04:58.349Z,5.70
2022-10-16T09:09:58.079Z,5.80
2022-10-16T09:15:00.207Z,6.32
2022-10-16T09:19:50.592Z,5.63
2022-10-16T09:24:35.753Z,6.40
2022-10-16T09:29:26.367Z,5.80
2022-10-16T09:34:21.712Z,5.60
2022-10-16T09:39:09.999Z,5.18
2022-10-16T09:43:59.720Z,6.03
2022-10-16T09:48:53.495Z,5.07
2022-10-16T09:53:46.488Z,5.50
2022-10-16T09:58:31.833Z,4.93
2022-10-16T10:03:16.882Z,5.43
2022-10-16T10:08:07.440Z,5.32
2022-10-16T10:12:52.617Z,5.93
2022-10-16T10:17:37.983Z,5.05
2022-10-16T10:22:33.766Z,4.97
2022-10-16T10:27:22.801Z,5.00
2022-10-16T10:32:21.374Z,4.60
2022-10-16T10:37:16.020Z,4.75
2022-10-16T10:42:12.234Z,5.03
2022-10-16T10:47:05.378Z,4.65
2022-10-16T10:52:05.973Z,4.75
2022-10-16T10:57:00.813Z,4.43
2022-10-16T11:01:55.318Z,5.03
2022-10-16T11:06:48.663Z,4.68
2022-10-16T11:11:39.411Z,4.90
2022-10-16T11:16:37.708Z,5.00
2022-10-16T11:21:30.269Z,5.07
2022-10-16T11:26:24.802Z,5.20
2022-10-16T11:31:15.579Z,5.20
2022-10-16T11:36:08.204Z,4.97
2022-10-16T11:40:58.899Z,4.80
2022-10-16T11:45:51.267Z,4.95
2022-10-16T11:50:41.484Z,5.43
2022-10-16T11:55:34.519Z,5.07
2022-10-16T12:00:27.830Z,5.38
2022-10-16T12:05:28.035Z,5.25
2022-10-16T12:10:27.433Z,4.75
2022-10-16T12:15:47.084Z,4.75
2022-10-16T12:20:37.739Z,4.72
2022-10-16T12:25:26.720Z,4.00
2022-10-16T12:30:25.964Z,3.58
2022-10-16T12:35:23.303Z,3.63
2022-10-16T12:40:27.290Z,4.25
2022-10-16T12:45:32.991Z,3.35
2022-10-16T12:50:31.808Z,3.10
2022-10-16T12:55:22.552Z,3.28
2022-10-16T13:00:17.359Z,3.50
2022-10-16T13:05:20.745Z,3.50
2022-10-16T13:10:15.721Z,3.35
2022-10-16T13:15:20.483Z,3.58
2022-10-16T13:20:16.590Z,3.60
2022-10-16T13:25:17.962Z,3.70
2022-10-16T13:30:17.820Z,3.65
2022-10-16T13:35:02.835Z,3.80
2022-10-16T13:39:48.885Z,4.05
2022-10-16T13:44:44.072Z,3.45
2022-10-16T13:49:32.788Z,3.17
2022-10-16T13:54:18.545Z,3.50
2022-10-16T13:59:05.729Z,3.28
2022-10-16T14:03:51.928Z,3.58
2022-10-16T14:08:39.923Z,3.40
2022-10-16T14:13:35.883Z,3.17
2022-10-16T14:18:25.439Z,3.70
2022-10-16T14:23:27.460Z,3.70
2022-10-16T14:28:23.224Z,3.70
2022-10-16T14:33:10.669Z,3.60
2022-10-16T14:37:56.863Z,3.67
2022-10-16T14:42:41.935Z,4.38
2022-10-16T14:47:31.112Z,3.60
2022-10-16T14:52:16.900Z,3.40
2022-10-16T14:57:03.203Z,3.95
2022-10-16T15:01:48.542Z,5.50
2022-10-16T15:06:36.450Z,4.60
2022-10-16T15:11:23.090Z,3.65
2022-10-16T15:16:08.796Z,4.20
2022-10-16T15:20:55.138Z,4.00
2022-10-16T15:25:47.395Z,3.72
2022-10-16T15:30:32.844Z,3.97
2022-10-16T15:35:18.162Z,3.67
2022-10-16T15:40:03.259Z,4.10
2022-10-16T15:44:51.196Z,3.65
2022-10-16T15:49:36.265Z,3.80
2022-10-16T15:54:24.002Z,3.60
2022-10-16T15:59:10.170Z,4.85
2022-10-16T16:03:59.851Z,4.15
2022-10-16T16:08:45.379Z,4.03
2022-10-16T16:13:31.668Z,4.55
2022-10-16T16:18:17.546Z,4.10
2022-10-16T16:23:05.585Z,7.05
2022-10-16T16:27:50.675Z,7.32
2022-10-16T16:32:36.033Z,4.80
2022-10-16T16:37:22.252Z,5.00
2022-10-16T16:42:14.135Z,5.15
2022-10-16T16:46:59.930Z,5.65
2022-10-16T16:51:49.045Z,4.40
2022-10-16T16:56:34.919Z,4.15
2022-10-16T17:01:23.951Z,4.78
2022-10-16T17:06:11.797Z,4.97
2022-10-16T17:10:58.131Z,5.80
2022-10-16T17:15:50.993Z,5.43
2022-10-16T17:20:40.734Z,6.97
2022-10-16T17:25:28.441Z,8.30
2022-10-16T17:30:15.569Z,7.10
2022-10-16T17:35:01.577Z,7.00
2022-10-16T17:39:53.826Z,7.25
2022-10-16T17:44:39.696Z,5.53
2022-10-16T17:49:26.902Z,5.75
2022-10-16T17:54:17.396Z,7.35
2022-10-16T17:59:07.860Z,6.60
2022-10-16T18:03:54.082Z,8.63
2022-10-16T18:08:39.578Z,8.90
2022-10-16T18:13:24.612Z,9.13
2022-10-16T18:18:12.696Z,7.35
2022-10-16T18:22:57.742Z,7.57
2022-10-16T18:27:43.046Z,8.95
2022-10-16T18:32:28.471Z,8.90
2022-10-16T18:37:16.659Z,9.40
2022-10-16T18:42:02.399Z,10.50
2022-10-16T18:46:47.755Z,10.55
2022-10-16T18:51:34.346Z,11.18
2022-10-16T18:56:23.741Z,9.85
2022-10-16T19:01:10.523Z,8.77
2022-10-16T19:06:03.550Z,9.80
2022-10-16T19:10:48.608Z,7.15
2022-10-16T19:15:36.595Z,6.00
2022-10-16T19:20:21.641Z,5.88
2022-10-16T19:25:07.375Z,6.05
2022-10-16T19:29:52.554Z,5.70
2022-10-16T19:34:40.483Z,6.05
2022-10-16T19:39:26.632Z,5.13
2022-10-16T19:44:14.735Z,6.07
2022-10-16T19:49:01.302Z,6.22
2022-10-16T19:53:50.669Z,6.07
2022-10-16T19:58:35.995Z,5.88
2022-10-16T20:03:21.555Z,6.45
2022-10-16T20:08:06.860Z,6.55
2022-10-16T20:12:55.073Z,6.57
2022-10-16T20:17:40.084Z,6.70
2022-10-16T20:22:25.391Z,6.65
2022-10-16T20:27:10.513Z,7.05
2022-10-16T20:31:58.482Z,6.70
2022-10-16T20:36:45.541Z,6.53
2022-10-16T20:41:31.180Z,7.00
2022-10-16T20:46:18.359Z,7.28
2022-10-16T20:51:13.862Z,6.53
2022-10-16T20:55:58.938Z,6.10
2022-10-16T21:00:44.254Z,6.47
2022-10-16T21:05:31.602Z,6.50
2022-10-16T21:10:20.184Z,6.28
2022-10-16T21:15:20.228Z,6.10
2022-10-16T21:20:05.694Z,6.15
2022-10-16T21:24:50.914Z,6.25
2022-10-16T21:29:38.996Z,6.03
2022-10-16T21:34:24.036Z,5.88
2022-10-16T21:39:11.468Z,5.50
2022-10-16T21:43:57.218Z,5.95
2022-10-16T21:48:45.771Z,5.97
2022-10-16T21:53:30.802Z,5.78
2022-10-16T21:58:16.107Z,5.65
2022-10-16T22:03:01.153Z,6.20
2022-10-16T22:07:49.114Z,6.18
2022-10-16T22:12:34.192Z,5.68
2022-10-16T22:17:19.503Z,6.07
2022-10-16T22:22:04.594Z,5.63
2022-10-16T22:26:52.834Z,5.80
2022-10-16T22:31:38.179Z,5.78
2022-10-16T22:36:23.565Z,5.70
2022-10-16T22:41:10.028Z,6.03
2022-10-16T22:45:57.971Z,6.00
2022-10-16T22:50:43.063Z,5.78
2022-10-16T22:55:28.414Z,5.85
2022-10-16T23:00:17.054Z,5.75
2022-10-16T23:05:05.056Z,5.70
2022-10-16T23:09:51.405Z,6.00
2022-10-16T23:14:36.777Z,6.05
2022-10-16T23:19:21.925Z,5.63
2022-10-16T23:24:10.140Z,5.60
2022-10-16T23:28:55.722Z,6.45
2022-10-16T23:33:42.370Z,5.70
2022-10-16T23:38:27.559Z,5.57
2022-10-16T23:43:15.529Z,5.35
2022-10-16T23:48:00.708Z,6.07
2022-10-16T23:52:46.067Z,5.72
2022-10-16T23:57:31.254Z,5.43
