createdAt,value
2023-04-04T00:00:42.692Z,68.63
2023-04-04T00:01:42.466Z,68.55
2023-04-04T00:02:42.490Z,68.76
2023-04-04T00:03:42.548Z,70.64
2023-04-04T00:04:42.473Z,71.89
2023-04-04T00:05:42.420Z,72.79
2023-04-04T00:06:42.396Z,74.87
2023-04-04T00:07:42.400Z,73.10
2023-04-04T00:08:42.374Z,72.38
2023-04-04T00:09:42.396Z,71.89
2023-04-04T00:10:42.676Z,70.53
2023-04-04T00:11:42.374Z,73.14
2023-04-04T00:12:42.359Z,72.83
2023-04-04T00:13:42.334Z,69.59
2023-04-04T00:14:42.310Z,71.47
2023-04-04T00:15:42.336Z,73.45
2023-04-04T00:16:42.294Z,75.12
2023-04-04T00:17:42.344Z,75.32
2023-04-04T00:18:42.287Z,72.20
2023-04-04T00:19:42.277Z,73.14
2023-04-04T00:20:42.585Z,72.30
2023-04-04T00:21:42.288Z,70.53
2023-04-04T00:22:42.261Z,69.18
2023-04-04T00:23:42.249Z,74.18
2023-04-04T00:24:42.210Z,73.35
2023-04-04T00:25:42.228Z,72.93
2023-04-04T00:26:42.196Z,73.24
2023-04-04T00:27:42.220Z,71.78
2023-04-04T00:28:42.168Z,72.93
2023-04-04T00:29:42.186Z,73.97
2023-04-04T00:30:42.345Z,71.58
2023-04-04T00:31:42.191Z,71.58
2023-04-04T00:32:42.327Z,71.37
2023-04-04T00:33:42.160Z,72.83
2023-04-04T00:34:42.133Z,69.81
2023-04-04T00:35:42.153Z,74.91
2023-04-04T00:36:42.080Z,71.47
2023-04-04T00:37:42.097Z,72.20
2023-04-04T00:38:42.086Z,69.59
2023-04-04T00:39:42.125Z,70.22
2023-04-04T00:40:42.201Z,75.85
2023-04-04T00:41:42.105Z,74.29
2023-04-04T00:42:42.047Z,73.14
2023-04-04T00:43:42.052Z,68.03
2023-04-04T00:44:42.073Z,72.09
2023-04-04T00:45:42.084Z,73.97
2023-04-04T00:46:41.992Z,75.85
2023-04-04T00:47:42.050Z,72.09
2023-04-04T00:48:41.982Z,73.45
2023-04-04T00:49:41.988Z,78.03
2023-04-04T00:50:42.244Z,74.29
2023-04-04T00:51:41.975Z,76.06
2023-04-04T00:52:41.958Z,76.06
2023-04-04T00:53:41.941Z,75.74
2023-04-04T00:54:41.935Z,76.20
2023-04-04T00:55:41.910Z,77.76
2023-04-04T00:56:41.907Z,70.88
2023-04-04T00:57:41.908Z,73.90
2023-04-04T00:58:41.900Z,71.50
2023-04-04T00:59:41.885Z,74.52
2023-04-04T01:00:42.075Z,72.34
2023-04-04T01:01:41.936Z,73.80
2023-04-04T01:02:47.507Z,71.30
2023-04-04T01:03:41.843Z,71.92
2023-04-04T01:04:41.888Z,69.73
2023-04-04T01:05:41.952Z,71.61
2023-04-04T01:06:41.808Z,69.94
2023-04-04T01:07:41.802Z,68.27
2023-04-04T01:08:41.819Z,68.38
2023-04-04T01:09:41.791Z,71.19
2023-04-04T01:10:42.070Z,72.55
2023-04-04T01:11:41.751Z,73.07
2023-04-04T01:12:41.728Z,72.75
2023-04-04T01:13:41.737Z,74.32
2023-04-04T01:14:41.720Z,78.28
2023-04-04T01:15:41.711Z,76.82
2023-04-04T01:16:41.771Z,73.69
2023-04-04T01:17:41.773Z,74.42
2023-04-04T01:18:41.657Z,77.03
2023-04-04T01:19:41.665Z,72.65
2023-04-04T01:20:41.675Z,74.11
2023-04-04T01:21:41.644Z,71.50
2023-04-04T01:22:41.658Z,74.95
2023-04-04T01:23:41.632Z,70.36
2023-04-04T01:24:41.603Z,69.73
2023-04-04T01:25:41.661Z,70.60
2023-04-04T01:26:41.602Z,72.44
2023-04-04T01:27:41.612Z,72.75
2023-04-04T01:28:41.567Z,71.61
2023-04-04T01:29:41.592Z,74.74
2023-04-04T06:01:01.911Z,74.59
2023-04-04T06:02:02.861Z,76.79
2023-04-04T06:03:03.091Z,79.15
2023-04-04T06:04:02.831Z,77.48
2023-04-04T06:05:02.835Z,76.65
2023-04-04T06:06:02.849Z,76.75
2023-04-04T06:07:02.815Z,76.75
2023-04-04T06:08:02.812Z,74.98
2023-04-04T06:09:02.837Z,74.87
2023-04-04T06:10:02.781Z,75.50
2023-04-04T06:11:02.831Z,75.50
2023-04-04T06:12:02.748Z,75.29
2023-04-04T06:13:02.751Z,74.77
2023-04-04T06:14:02.745Z,74.45
2023-04-04T06:15:02.769Z,76.65
2023-04-04T06:16:02.746Z,75.81
2023-04-04T06:17:02.712Z,74.87
2023-04-04T06:18:02.765Z,75.50
2023-04-04T06:19:02.719Z,75.29
2023-04-04T06:20:02.663Z,73.93
2023-04-04T06:21:02.668Z,74.84
2023-04-04T06:22:02.659Z,72.33
2023-04-04T06:23:02.649Z,77.34
2023-04-04T06:24:02.684Z,75.15
2023-04-04T06:25:02.641Z,74.11
2023-04-04T06:26:02.594Z,71.29
2023-04-04T06:27:02.603Z,73.90
2023-04-04T06:28:02.596Z,75.15
2023-04-04T06:29:02.589Z,75.12
2023-04-04T06:30:02.573Z,72.02
2023-04-04T06:31:02.671Z,74.80
2023-04-04T06:32:02.559Z,75.12
2023-04-04T06:33:02.602Z,73.76
2023-04-04T06:34:02.528Z,75.01
2023-04-04T06:35:02.533Z,71.47
2023-04-04T06:36:02.516Z,72.51
2023-04-04T06:37:02.562Z,72.41
2023-04-04T06:38:02.475Z,77.00
2023-04-04T06:39:02.488Z,73.93
2023-04-04T06:40:02.476Z,74.46
2023-04-04T06:41:02.486Z,77.69
2023-04-04T06:42:02.446Z,78.11
2023-04-04T06:43:02.459Z,76.02
2023-04-04T06:44:02.426Z,74.04
2023-04-04T06:45:02.431Z,75.60
2023-04-04T06:46:02.409Z,73.52
2023-04-04T06:47:02.532Z,75.50
2023-04-04T06:48:02.440Z,76.61
2023-04-04T06:49:02.368Z,75.78
2023-04-04T06:50:02.387Z,75.67
2023-04-04T06:51:02.368Z,73.69
2023-04-04T06:52:02.340Z,77.03
2023-04-04T06:53:03.116Z,76.20
2023-04-04T06:54:02.362Z,76.92
2023-04-04T06:55:02.307Z,72.96
2023-04-04T06:56:02.289Z,72.34
2023-04-04T06:57:02.284Z,74.52
2023-04-04T06:58:02.271Z,73.17
2023-04-04T06:59:02.364Z,72.55
2023-04-04T07:00:02.304Z,72.02
2023-04-04T07:01:02.313Z,75.43
2023-04-04T07:02:02.269Z,73.14
2023-04-04T07:03:02.295Z,72.30
2023-04-04T07:04:02.240Z,70.53
2023-04-04T07:05:02.217Z,69.49
2023-04-04T07:06:02.199Z,70.43
2023-04-04T07:07:02.191Z,72.93
2023-04-04T07:08:02.186Z,71.05
2023-04-04T07:09:02.227Z,72.62
2023-04-04T07:10:02.177Z,68.87
2023-04-04T07:11:02.149Z,70.22
2023-04-04T07:12:02.145Z,74.46
2023-04-04T07:13:02.126Z,75.29
2023-04-04T07:14:02.105Z,71.44
2023-04-04T07:15:02.121Z,70.61
2023-04-04T07:16:02.166Z,69.77
2023-04-04T07:17:05.568Z,72.69
2023-04-04T07:18:02.117Z,72.69
2023-04-04T07:19:02.103Z,72.89
2023-04-04T07:20:04.208Z,72.76
2023-04-04T07:21:02.044Z,70.26
2023-04-04T07:22:02.021Z,70.47
2023-04-04T07:23:02.014Z,71.51
2023-04-04T07:24:01.999Z,70.89
2023-04-04T07:25:02.016Z,70.15
2023-04-04T07:26:01.991Z,68.18
2023-04-04T07:27:02.011Z,69.12
2023-04-04T07:28:11.711Z,71.41
2023-04-04T07:29:01.985Z,69.09
2023-04-04T07:30:01.936Z,71.48
2023-04-04T07:31:01.971Z,71.48
2023-04-04T07:32:01.971Z,68.46
2023-04-04T07:33:01.956Z,68.04
2023-04-04T07:34:01.896Z,68.15
2023-04-04T07:35:01.910Z,68.56
2023-04-04T07:36:01.939Z,65.23
2023-04-04T07:37:01.894Z,65.65
2023-04-04T07:38:01.889Z,70.02
2023-04-04T07:39:01.873Z,69.81
2023-04-04T07:40:01.840Z,70.33
2023-04-04T07:41:03.720Z,69.81
2023-04-04T07:42:01.811Z,66.80
2023-04-04T07:43:01.819Z,70.85
2023-04-04T07:44:01.808Z,71.34
2023-04-04T07:45:01.818Z,68.01
2023-04-04T07:46:01.850Z,69.26
2023-04-04T07:47:09.192Z,68.84
2023-04-04T07:48:01.768Z,69.99
2023-04-04T07:49:01.760Z,69.47
2023-04-04T07:50:01.715Z,71.23
2023-04-04T07:51:01.742Z,71.75
2023-04-04T07:52:01.761Z,69.26
2023-04-04T07:53:01.703Z,68.74
2023-04-04T07:54:01.685Z,70.40
2023-04-04T07:55:01.678Z,69.26
2023-04-04T07:56:01.653Z,70.51
2023-04-04T07:57:01.660Z,71.03
2023-04-04T07:58:01.649Z,70.40
2023-04-04T07:59:01.739Z,70.61
2023-04-04T08:00:01.646Z,71.75
2023-04-04T08:01:01.620Z,70.89
2023-04-04T08:02:01.589Z,72.66
2023-04-04T08:03:01.735Z,69.12
2023-04-04T08:04:01.772Z,70.37
2023-04-04T08:05:01.589Z,67.25
2023-04-04T08:06:01.550Z,65.69
2023-04-04T08:07:01.557Z,71.93
2023-04-04T08:08:01.524Z,70.37
2023-04-04T08:09:01.518Z,69.54
2023-04-04T08:10:01.557Z,65.90
2023-04-04T08:11:01.531Z,65.69
2023-04-04T08:12:01.500Z,67.57
2023-04-04T08:13:01.493Z,71.20
2023-04-04T08:14:01.506Z,69.09
2023-04-04T08:15:01.462Z,66.18
2023-04-04T08:16:01.537Z,71.48
2023-04-04T08:17:01.439Z,69.51
2023-04-04T08:18:01.483Z,67.22
2023-04-04T08:19:01.435Z,67.12
2023-04-04T08:20:01.390Z,66.08
2023-04-04T08:21:01.418Z,67.64
2023-04-04T08:22:01.399Z,69.40
2023-04-04T08:23:01.391Z,67.02
2023-04-04T08:24:01.372Z,67.22
2023-04-04T08:25:01.370Z,65.77
2023-04-04T08:26:01.343Z,66.60
2023-04-04T08:27:05.248Z,66.50
2023-04-04T08:28:01.360Z,68.16
2023-04-04T08:29:01.348Z,68.57
2023-04-04T08:30:01.288Z,64.11
2023-04-04T08:31:01.390Z,65.11
2023-04-04T08:32:01.269Z,67.50
2023-04-04T08:33:02.318Z,65.63
2023-04-04T08:34:01.263Z,66.67
2023-04-04T08:35:01.268Z,64.39
2023-04-04T08:36:01.283Z,66.88
2023-04-04T08:37:01.228Z,65.73
2023-04-04T08:38:01.204Z,63.04
2023-04-04T08:39:01.228Z,62.73
2023-04-04T08:40:01.211Z,63.14
2023-04-04T08:41:01.170Z,61.27
2023-04-04T08:42:01.190Z,62.10
2023-04-04T08:43:01.157Z,67.27
2023-04-04T08:44:01.169Z,66.44
2023-04-04T08:45:01.235Z,66.12
2023-04-04T08:46:01.150Z,66.75
2023-04-04T08:47:01.248Z,64.87
2023-04-04T08:48:01.180Z,70.48
2023-04-04T08:49:01.084Z,66.96
2023-04-04T08:50:01.118Z,65.19
2023-04-04T08:51:01.142Z,64.87
2023-04-04T08:52:01.122Z,64.04
2023-04-04T08:53:01.048Z,63.92
2023-04-04T08:54:01.065Z,64.12
2023-04-04T08:55:01.072Z,65.58
2023-04-04T08:56:01.057Z,65.89
2023-04-04T08:57:01.015Z,66.41
2023-04-04T08:58:01.012Z,67.65
2023-04-04T08:59:01.135Z,66.41
2023-04-04T09:00:01.142Z,64.23
2023-04-04T09:01:01.047Z,57.79
2023-04-04T09:02:01.374Z,57.79
2023-04-04T09:03:01.081Z,63.50
2023-04-04T09:04:00.988Z,65.37
2023-04-04T09:05:06.304Z,61.63
2023-04-04T09:06:00.926Z,63.50
2023-04-04T09:07:00.928Z,64.30
2023-04-04T09:08:00.900Z,65.55
2023-04-04T09:09:00.945Z,61.60
2023-04-04T09:10:00.897Z,63.26
2023-04-04T09:11:00.869Z,65.86
2023-04-04T09:12:00.864Z,62.95
2023-04-04T09:13:12.489Z,56.93
2023-04-04T09:14:00.862Z,63.06
2023-04-04T09:15:00.830Z,61.19
2023-04-04T09:16:00.854Z,60.88
2023-04-04T09:17:00.968Z,59.42
2023-04-04T09:18:00.824Z,60.36
2023-04-04T09:19:00.845Z,59.32
2023-04-04T09:20:00.777Z,60.15
2023-04-04T09:21:00.778Z,60.64
2023-04-04T09:22:00.762Z,63.65
2023-04-04T09:23:00.739Z,62.40
2023-04-04T09:24:00.772Z,58.26
2023-04-04T09:25:00.751Z,60.43
2023-04-04T09:26:03.738Z,56.81
2023-04-04T09:27:00.699Z,58.26
2023-04-04T09:28:00.714Z,61.88
2023-04-04T09:29:00.673Z,62.40
2023-04-04T09:30:01.318Z,60.12
2023-04-04T09:31:00.690Z,59.81
2023-04-04T09:32:00.689Z,59.61
2023-04-04T09:33:00.673Z,61.47
2023-04-04T09:34:00.709Z,62.51
2023-04-04T09:35:00.594Z,62.06
2023-04-04T09:36:00.766Z,62.37
2023-04-04T09:37:00.619Z,59.47
2023-04-04T09:38:00.575Z,57.60
2023-04-04T09:39:00.548Z,60.93
2023-04-04T09:40:00.637Z,62.87
2023-04-04T09:41:00.551Z,60.48
2023-04-04T09:42:00.573Z,59.66
2023-04-04T09:43:00.513Z,56.24
2023-04-04T09:44:00.505Z,55.51
2023-04-04T09:45:00.499Z,59.66
2023-04-04T09:46:00.514Z,57.68
2023-04-04T09:47:00.475Z,52.51
2023-04-04T09:48:00.509Z,58.83
2023-04-04T09:49:00.448Z,60.79
2023-04-04T09:50:00.490Z,56.24
2023-04-04T09:51:00.429Z,57.06
2023-04-04T09:52:00.443Z,62.97
2023-04-04T09:53:00.454Z,57.48
2023-04-04T09:54:00.444Z,58.51
2023-04-04T09:55:00.421Z,56.44
2023-04-04T09:56:00.423Z,53.85
2023-04-04T09:57:00.373Z,57.37
2023-04-04T09:58:00.379Z,59.55
2023-04-04T09:59:04.652Z,55.82
2023-04-04T10:00:00.520Z,56.83
2023-04-04T10:01:00.481Z,61.28
2023-04-04T10:02:00.682Z,59.31
2023-04-04T10:03:00.352Z,57.87
2023-04-04T10:04:00.377Z,58.38
2023-04-04T10:06:00.521Z,58.07
2023-04-04T10:07:00.346Z,55.49
2023-04-04T10:08:00.290Z,62.63
2023-04-04T10:09:00.308Z,62.21
2023-04-04T10:10:00.241Z,56.00
2023-04-04T10:11:10.418Z,62.21
2023-04-04T10:12:00.311Z,57.56
2023-04-04T10:13:00.217Z,61.28
2023-04-04T10:14:00.281Z,62.60
2023-04-04T10:15:00.166Z,62.18
2023-04-04T10:16:00.240Z,59.29
2023-04-04T10:17:00.297Z,60.94
2023-04-04T10:18:00.209Z,61.77
2023-04-04T10:19:00.138Z,56.60
2023-04-04T10:20:00.169Z,54.11
2023-04-04T10:21:08.164Z,57.12
2023-04-04T10:22:00.142Z,58.36
2023-04-04T10:23:00.120Z,58.36
2023-04-04T10:24:00.124Z,63.53
2023-04-04T10:25:00.064Z,61.05
2023-04-04T10:26:00.082Z,57.94
2023-04-04T10:27:00.033Z,55.46
2023-04-04T10:28:00.113Z,57.19
2023-04-04T10:29:00.086Z,55.64
2023-04-04T10:30:00.062Z,61.43
2023-04-04T10:31:05.790Z,57.40
2023-04-04T10:32:00.035Z,59.75
2023-04-04T10:33:00.022Z,59.64
2023-04-04T10:33:59.970Z,57.79
2023-04-04T10:34:59.956Z,59.13
2023-04-04T10:35:59.988Z,58.82
2023-04-04T10:36:59.939Z,60.68
2023-04-04T10:37:59.936Z,55.41
2023-04-04T10:38:59.931Z,57.79
2023-04-04T10:39:59.934Z,56.96
2023-04-04T10:40:59.910Z,59.85
2023-04-04T10:41:59.955Z,54.99
2023-04-04T10:42:59.943Z,59.34
2023-04-04T10:43:59.880Z,60.16
2023-04-04T10:45:09.115Z,57.58
2023-04-04T10:45:59.895Z,58.51
2023-04-04T10:46:59.827Z,60.68
2023-04-04T10:47:59.866Z,55.20
2023-04-04T10:48:59.816Z,56.21
2023-04-04T10:49:59.810Z,53.73
2023-04-04T10:50:59.776Z,58.28
2023-04-04T10:51:59.789Z,53.83
2023-04-04T10:52:59.795Z,55.69
2023-04-04T10:53:59.756Z,57.04
2023-04-04T10:54:59.767Z,57.01
2023-04-04T10:55:59.741Z,55.56
2023-04-04T10:56:59.725Z,59.39
2023-04-04T10:57:59.743Z,56.29
2023-04-04T10:58:59.817Z,54.53
2023-04-04T10:59:59.697Z,55.85
2023-04-04T11:00:59.733Z,56.37
2023-04-04T11:01:59.723Z,53.37
2023-04-04T11:02:59.967Z,54.71
2023-04-04T11:03:59.674Z,57.91
2023-04-04T11:04:59.746Z,53.34
2023-04-04T11:05:59.707Z,56.54
2023-04-04T11:06:59.859Z,55.51
2023-04-04T11:08:59.634Z,50.04
2023-04-04T11:09:59.595Z,54.48
2023-04-04T11:11:03.003Z,52.11
2023-04-04T11:11:59.571Z,51.28
2023-04-04T11:13:11.343Z,52.70
2023-04-04T11:13:59.568Z,55.90
2023-04-04T11:14:59.535Z,52.39
2023-04-04T11:15:59.574Z,53.74
2023-04-04T11:16:59.699Z,57.45
2023-04-04T11:17:59.728Z,57.14
2023-04-04T11:18:59.555Z,56.59
2023-04-04T11:19:59.593Z,55.77
2023-04-04T11:20:59.488Z,54.43
2023-04-04T11:21:59.530Z,51.03
2023-04-04T11:22:59.522Z,54.64
2023-04-04T11:23:59.516Z,54.10
2023-04-04T11:24:59.501Z,53.17
2023-04-04T11:25:59.506Z,52.45
2023-04-04T11:26:59.408Z,52.76
2023-04-04T11:27:59.437Z,51.09
2023-04-04T11:28:59.444Z,57.47
2023-04-04T11:29:59.388Z,52.01
2023-04-04T11:30:59.355Z,51.37
2023-04-04T11:31:59.455Z,53.53
2023-04-04T11:33:07.343Z,53.63
2023-04-04T11:33:59.478Z,52.40
2023-04-04T11:34:59.324Z,51.16
2023-04-04T11:35:59.344Z,52.91
2023-04-04T11:36:59.350Z,53.12
2023-04-04T11:37:59.315Z,57.14
2023-04-04T11:38:59.353Z,53.09
2023-04-04T11:39:59.312Z,48.88
2023-04-04T11:40:59.244Z,49.39
2023-04-04T11:41:59.326Z,50.40
2023-04-04T11:42:59.410Z,53.69
2023-04-04T11:43:59.249Z,54.00
2023-04-04T11:44:59.203Z,53.45
2023-04-04T11:45:59.262Z,49.14
2023-04-04T11:46:59.217Z,54.38
2023-04-04T11:47:59.435Z,54.49
2023-04-04T11:49:00.172Z,50.06
2023-04-04T11:49:59.326Z,48.42
2023-04-04T11:50:59.182Z,48.29
2023-04-04T11:51:59.229Z,52.71
2023-04-04T11:53:00.381Z,49.43
2023-04-04T11:54:02.506Z,46.65
2023-04-04T11:54:59.109Z,52.92
2023-04-04T11:55:59.093Z,51.28
2023-04-04T11:56:59.073Z,48.99
2023-04-04T11:57:59.077Z,51.04
2023-04-04T11:59:10.712Z,52.07
2023-04-04T11:59:59.073Z,48.07
2023-04-04T12:00:59.052Z,48.27
2023-04-04T12:01:59.044Z,49.17
2023-04-04T12:02:59.082Z,51.53
2023-04-04T12:03:59.009Z,49.79
2023-04-04T12:04:59.135Z,51.95
2023-04-04T12:05:59.022Z,48.76
2023-04-04T12:06:58.984Z,45.66
2023-04-04T12:07:58.962Z,52.54
2023-04-04T12:08:58.969Z,51.72
2023-04-04T12:09:58.962Z,46.69
2023-04-04T12:10:58.941Z,51.82
2023-04-04T12:11:58.945Z,49.54
2023-04-04T12:12:58.957Z,49.33
2023-04-04T12:13:58.908Z,52.51
2023-04-04T12:15:06.741Z,49.85
2023-04-04T12:15:58.952Z,49.85
2023-04-04T12:16:58.878Z,46.54
2023-04-04T12:17:58.898Z,46.95
2023-04-04T12:18:58.902Z,47.16
2023-04-04T12:19:58.837Z,43.37
2023-04-04T12:20:58.822Z,50.02
2023-04-04T12:21:58.890Z,48.59
2023-04-04T12:22:58.808Z,49.10
2023-04-04T12:23:58.819Z,48.26
2023-04-04T12:24:58.823Z,50.31
2023-04-04T12:25:58.804Z,51.03
2023-04-04T12:26:58.772Z,46.52
2023-04-04T12:27:58.755Z,48.34
2023-04-04T12:28:58.734Z,48.24
2023-04-04T12:29:58.726Z,46.19
2023-04-04T12:30:58.724Z,47.42
2023-04-04T12:31:58.723Z,45.06
2023-04-04T12:32:58.778Z,44.96
2023-04-04T12:33:58.703Z,45.47
2023-04-04T12:34:58.719Z,44.55
2023-04-04T12:35:58.710Z,48.14
2023-04-04T12:36:58.647Z,48.75
2023-04-04T12:37:58.706Z,45.76
2023-04-04T12:38:58.615Z,47.19
2023-04-04T12:39:58.636Z,45.33
2023-04-04T12:40:58.607Z,46.76
2023-04-04T12:41:58.637Z,44.41
2023-04-04T12:42:58.621Z,47.68
2023-04-04T12:43:58.591Z,48.81
2023-04-04T12:44:58.863Z,46.56
2023-04-04T12:45:58.720Z,49.93
2023-04-04T12:46:58.661Z,43.18
2023-04-04T12:47:58.612Z,44.71
2023-04-04T12:48:58.508Z,46.33
2023-04-04T12:49:58.525Z,50.01
2023-04-04T12:50:58.486Z,47.25
2023-04-04T12:51:58.502Z,44.79
2023-04-04T12:53:13.304Z,46.23
2023-04-04T12:53:58.489Z,45.80
2023-04-04T12:55:07.526Z,45.29
2023-04-04T12:55:58.450Z,45.47
2023-04-04T12:56:58.436Z,44.65
2023-04-04T12:57:58.424Z,45.98
2023-04-04T12:58:58.440Z,43.02
2023-04-04T12:59:58.431Z,46.08
2023-04-04T13:00:59.197Z,44.53
2023-04-04T13:01:58.446Z,41.97
2023-04-04T13:02:58.516Z,46.47
2023-04-04T13:03:58.475Z,45.14
2023-04-04T13:04:58.393Z,43.10
2023-04-04T13:05:58.408Z,47.69
2023-04-04T13:06:58.374Z,43.90
2023-04-04T13:07:58.373Z,51.15
2023-04-04T13:08:58.363Z,45.43
2023-04-04T13:09:58.394Z,47.57
2023-04-04T13:10:58.305Z,46.75
2023-04-04T13:11:58.273Z,44.41
2023-04-04T13:12:58.448Z,44.71
2023-04-04T13:13:58.236Z,42.67
2023-04-04T13:14:58.301Z,47.06
2023-04-04T13:15:58.281Z,45.73
2023-04-04T13:16:58.480Z,44.00
2023-04-04T13:17:58.311Z,45.53
2023-04-04T13:18:58.330Z,42.85
2023-04-04T13:19:58.236Z,41.63
2023-04-04T13:20:58.274Z,42.24
2023-04-04T13:21:58.189Z,46.33
2023-04-04T13:22:58.228Z,43.77
2023-04-04T13:23:58.126Z,44.26
2023-04-04T13:24:58.212Z,51.61
2023-04-04T13:25:58.163Z,46.33
2023-04-04T13:26:58.199Z,47.86
2023-04-04T13:27:58.088Z,46.22
2023-04-04T13:28:58.085Z,45.10
2023-04-04T13:29:58.137Z,49.08
2023-04-04T13:30:58.335Z,42.83
2023-04-04T13:31:58.083Z,45.18
2023-04-04T13:32:58.169Z,43.98
2023-04-04T13:33:58.096Z,44.90
2023-04-04T13:34:58.103Z,43.77
2023-04-04T13:35:58.049Z,43.55
2023-04-04T13:36:58.083Z,44.98
2023-04-04T13:37:58.026Z,41.10
2023-04-04T13:38:58.019Z,45.06
2023-04-04T13:39:58.021Z,45.67
2023-04-04T13:40:57.959Z,41.19
2023-04-04T13:41:58.010Z,42.82
2023-04-04T13:42:57.949Z,46.38
2023-04-04T13:43:57.965Z,47.12
2023-04-04T13:44:58.023Z,42.33
2023-04-04T13:45:58.045Z,39.78
2023-04-04T13:46:57.948Z,44.24
2023-04-04T13:47:57.915Z,41.89
2023-04-04T13:48:57.954Z,45.47
2023-04-04T13:49:57.918Z,49.24
2023-04-04T13:50:57.906Z,43.12
2023-04-04T13:51:57.880Z,49.04
2023-04-04T13:52:57.837Z,44.98
2023-04-04T13:53:57.853Z,48.85
2023-04-04T13:54:57.919Z,41.20
2023-04-04T13:56:17.121Z,42.73
2023-04-04T13:56:57.916Z,42.63
2023-04-04T13:57:57.824Z,44.46
2023-04-04T13:58:57.858Z,46.08
2023-04-04T13:59:57.781Z,47.81
2023-04-04T14:00:57.749Z,44.55
2023-04-04T14:01:57.850Z,45.89
2023-04-04T14:02:57.783Z,45.69
2023-04-04T14:03:57.732Z,43.35
2023-04-04T14:04:57.715Z,42.30
2023-04-04T14:06:00.334Z,39.96
2023-04-04T14:06:57.692Z,42.51
2023-04-04T14:07:57.686Z,43.23
2023-04-04T14:08:57.694Z,43.12
2023-04-04T14:09:57.649Z,49.13
2023-04-04T14:10:57.656Z,42.69
2023-04-04T14:11:57.619Z,45.06
2023-04-04T14:12:57.618Z,42.21
2023-04-04T14:13:57.606Z,41.69
2023-04-04T14:14:57.615Z,52.70
2023-04-04T14:15:57.584Z,49.65
2023-04-04T14:16:57.566Z,46.18
2023-04-04T14:17:57.584Z,46.59
2023-04-04T14:18:57.589Z,43.12
2023-04-04T14:19:57.574Z,43.32
2023-04-04T14:20:57.586Z,40.17
2023-04-04T14:21:57.544Z,44.45
2023-04-04T14:22:57.516Z,40.67
2023-04-04T14:23:57.480Z,42.41
2023-04-04T14:24:57.525Z,42.80
2023-04-04T14:25:57.472Z,41.47
2023-04-04T14:26:57.503Z,43.79
2023-04-04T14:27:57.446Z,44.20
2023-04-04T14:28:57.443Z,43.79
2023-04-04T14:29:57.406Z,50.64
2023-04-04T14:30:57.444Z,46.97
2023-04-04T14:31:57.427Z,46.77
2023-04-04T14:32:57.473Z,47.28
2023-04-04T14:33:57.404Z,40.25
2023-04-04T14:34:57.398Z,43.91
2023-04-04T14:35:57.436Z,46.77
2023-04-04T14:36:57.428Z,44.73
2023-04-04T14:37:57.322Z,42.69
2023-04-04T14:38:57.369Z,44.10
2023-04-04T14:39:57.351Z,47.87
2023-04-04T14:40:57.335Z,43.59
2023-04-04T14:41:57.322Z,45.12
2023-04-04T14:42:57.345Z,45.53
2023-04-04T14:43:57.339Z,46.93
2023-04-04T14:44:57.312Z,47.03
2023-04-04T14:45:57.297Z,45.00
2023-04-04T14:46:57.353Z,45.61
2023-04-04T14:47:57.279Z,42.25
2023-04-04T14:48:57.304Z,42.14
2023-04-04T14:49:57.239Z,42.55
2023-04-04T14:50:57.200Z,47.13
2023-04-04T14:51:57.243Z,44.79
2023-04-04T14:52:57.257Z,44.59
2023-04-04T14:53:57.163Z,42.65
2023-04-04T14:54:57.268Z,46.09
2023-04-04T14:55:57.175Z,42.43
2023-04-04T14:56:57.195Z,42.53
2023-04-04T14:58:02.675Z,39.06
2023-04-04T14:58:57.146Z,39.76
2023-04-04T14:59:57.113Z,42.41
2023-04-04T15:00:57.144Z,43.73
2023-04-04T15:01:57.081Z,41.29
2023-04-04T15:02:57.159Z,45.46
2023-04-04T15:03:57.059Z,41.19
2023-04-04T15:04:57.068Z,44.34
2023-04-04T15:05:57.045Z,38.53
2023-04-04T15:06:57.055Z,43.10
2023-04-04T15:07:57.037Z,40.27
2023-04-04T15:08:57.020Z,41.88
2023-04-04T15:09:56.982Z,47.78
2023-04-04T15:10:57.002Z,38.93
2023-04-04T15:11:56.984Z,41.07
2023-04-04T15:12:56.971Z,45.34
2023-04-04T15:13:56.997Z,40.75
2023-04-04T15:14:56.962Z,43.99
2023-04-04T15:15:56.927Z,44.30
2023-04-04T15:16:56.925Z,42.68
2023-04-04T15:17:56.976Z,48.16
2023-04-04T15:18:56.918Z,43.69
2023-04-04T15:19:56.898Z,42.68
2023-04-04T15:20:56.950Z,47.13
2023-04-04T15:21:56.859Z,48.65
2023-04-04T15:22:56.855Z,46.21
2023-04-04T15:23:56.861Z,42.05
2023-04-04T15:24:56.825Z,44.59
2023-04-04T15:25:56.798Z,45.80
2023-04-04T15:26:57.762Z,47.53
2023-04-04T15:27:56.785Z,43.35
2023-04-04T15:28:56.803Z,40.50
2023-04-04T15:29:56.819Z,40.70
2023-04-04T15:30:56.767Z,48.22
2023-04-04T15:31:56.779Z,42.74
2023-04-04T15:32:56.784Z,48.50
2023-04-04T15:33:56.790Z,43.93
2023-04-04T15:34:56.714Z,42.82
2023-04-04T15:35:57.119Z,47.36
2023-04-04T15:36:56.800Z,43.51
2023-04-04T15:37:56.686Z,41.17
2023-04-04T15:38:56.712Z,43.38
2023-04-04T15:39:56.663Z,45.82
2023-04-04T15:40:56.814Z,42.98
2023-04-04T15:41:56.830Z,43.59
2023-04-04T15:42:56.815Z,45.72
2023-04-04T15:43:56.768Z,46.91
2023-04-04T15:44:56.616Z,46.00
2023-04-04T15:45:56.626Z,44.06
2023-04-04T15:46:56.605Z,50.03
2023-04-04T15:47:56.642Z,45.17
2023-04-04T15:48:56.593Z,48.08
2023-04-04T15:49:56.542Z,46.26
2023-04-04T15:50:56.538Z,46.16
2023-04-04T15:51:56.526Z,45.43
2023-04-04T15:52:56.517Z,48.57
2023-04-04T15:53:56.517Z,47.75
2023-04-04T15:54:56.485Z,47.45
2023-04-04T15:55:56.478Z,47.15
2023-04-04T15:56:56.480Z,48.28
2023-04-04T15:57:56.479Z,50.41
2023-04-04T15:58:56.524Z,47.27
2023-04-04T15:59:56.441Z,49.80
2023-04-04T16:00:56.460Z,49.30
2023-04-04T16:01:56.445Z,47.58
2023-04-04T16:02:56.524Z,48.39
2023-04-04T16:03:56.438Z,48.59
2023-04-04T16:04:56.393Z,44.21
2023-04-04T16:05:56.379Z,47.86
2023-04-04T16:06:56.362Z,49.58
2023-04-04T16:07:56.371Z,47.17
2023-04-04T16:08:56.371Z,47.67
2023-04-04T16:09:56.423Z,50.13
2023-04-04T16:10:56.435Z,48.43
2023-04-04T16:11:56.769Z,43.81
2023-04-04T16:12:56.309Z,45.43
2023-04-04T16:13:56.274Z,50.31
2023-04-04T16:14:56.286Z,47.77
2023-04-04T16:15:56.775Z,48.27
2023-04-04T16:16:56.755Z,48.52
2023-04-04T16:17:56.744Z,45.60
2023-04-04T16:18:56.259Z,45.93
2023-04-04T16:19:56.215Z,50.62
2023-04-04T16:20:56.229Z,42.90
2023-04-04T16:21:56.322Z,42.71
2023-04-04T16:22:56.229Z,47.50
2023-04-04T16:23:56.186Z,48.43
2023-04-04T16:24:56.168Z,47.72
2023-04-04T16:25:56.152Z,49.55
2023-04-04T16:26:56.143Z,47.64
2023-04-04T16:27:56.141Z,50.49
2023-04-04T16:28:56.125Z,45.53
2023-04-04T16:29:56.115Z,51.23
2023-04-04T16:30:56.121Z,44.92
2023-04-04T16:31:56.103Z,47.56
2023-04-04T16:32:56.164Z,49.42
2023-04-04T16:33:56.070Z,49.52
2023-04-04T16:34:56.069Z,47.69
2023-04-04T16:35:56.064Z,48.63
2023-04-04T16:36:56.094Z,47.61
2023-04-04T16:37:56.021Z,44.24
2023-04-04T16:38:56.310Z,49.04
2023-04-04T16:39:56.081Z,46.81
2023-04-04T16:40:56.070Z,45.89
2023-04-04T16:41:56.002Z,50.28
2023-04-04T16:42:56.014Z,45.69
2023-04-04T16:43:56.042Z,48.57
2023-04-04T16:44:55.979Z,48.36
2023-04-04T16:45:56.109Z,45.61
2023-04-04T16:46:56.088Z,49.69
2023-04-04T16:47:56.528Z,45.20
2023-04-04T16:48:55.972Z,47.57
2023-04-04T16:49:55.909Z,47.78
2023-04-04T16:50:55.944Z,47.67
2023-04-04T16:51:55.858Z,46.16
2023-04-04T16:52:55.869Z,46.88
2023-04-04T16:53:55.889Z,47.69
2023-04-04T16:54:55.845Z,50.56
2023-04-04T16:55:55.827Z,49.84
2023-04-04T16:56:55.996Z,50.35
2023-04-04T16:57:55.827Z,48.00
2023-04-04T16:58:55.880Z,49.54
2023-04-04T16:59:55.977Z,49.55
2023-04-04T17:00:57.145Z,52.93
2023-04-04T17:01:55.752Z,48.84
2023-04-04T17:02:55.789Z,46.70
2023-04-04T17:03:55.766Z,52.72
2023-04-04T17:04:55.752Z,46.31
2023-04-04T17:05:55.725Z,48.76
2023-04-04T17:06:55.746Z,50.09
2023-04-04T17:07:55.700Z,48.38
2023-04-04T17:08:55.793Z,47.25
2023-04-04T17:09:55.918Z,45.43
2023-04-04T17:10:55.735Z,47.07
2023-04-04T17:11:56.415Z,52.39
2023-04-04T17:12:55.873Z,46.45
2023-04-04T17:13:55.746Z,46.66
2023-04-04T17:14:55.612Z,47.71
2023-04-04T17:15:55.643Z,45.56
2023-04-04T17:16:55.625Z,50.78
2023-04-04T17:17:55.662Z,51.50
2023-04-04T17:18:55.607Z,51.90
2023-04-04T17:19:55.591Z,47.83
2023-04-04T17:20:55.582Z,49.57
2023-04-04T17:21:55.626Z,50.18
2023-04-04T17:22:55.611Z,51.21
2023-04-04T17:23:55.767Z,50.18
2023-04-04T17:24:55.944Z,51.95