createdAt,value
2019-05-14T00:01:42.313Z,99.90
2019-05-14T00:04:11.613Z,99.90
2019-05-14T00:06:41.743Z,99.90
2019-05-14T00:09:12.163Z,99.90
2019-05-14T00:11:42.113Z,99.90
2019-05-14T00:14:11.742Z,99.90
2019-05-14T00:16:42.435Z,99.90
2019-05-14T00:19:11.509Z,99.90
2019-05-14T00:21:42.348Z,99.90
2019-05-14T00:24:11.439Z,99.90
2019-05-14T00:26:42.571Z,99.90
2019-05-14T00:29:11.538Z,99.90
2019-05-14T00:31:42.440Z,99.90
2019-05-14T00:34:11.314Z,99.90
2019-05-14T00:36:41.758Z,99.90
2019-05-14T00:39:11.321Z,99.90
2019-05-14T00:41:41.998Z,99.90
2019-05-14T00:44:13.334Z,99.90
2019-05-14T00:46:41.766Z,99.90
2019-05-14T00:49:11.919Z,99.90
2019-05-14T00:51:41.290Z,99.90
2019-05-14T00:54:11.202Z,99.90
2019-05-14T00:56:41.663Z,99.90
2019-05-14T00:59:11.415Z,99.90
2019-05-14T01:01:42.508Z,99.90
2019-05-14T01:04:11.895Z,99.90
2019-05-14T01:06:42.153Z,99.90
2019-05-14T01:09:11.544Z,99.90
2019-05-14T01:11:41.989Z,99.90
2019-05-14T01:14:12.173Z,99.90
2019-05-14T01:16:42.476Z,99.90
2019-05-14T01:19:12.378Z,99.90
2019-05-14T01:21:41.795Z,99.90
2019-05-14T01:24:12.658Z,99.90
2019-05-14T01:26:41.667Z,99.90
2019-05-14T01:29:11.933Z,99.90
2019-05-14T01:31:41.769Z,99.90
2019-05-14T01:34:11.310Z,99.90
2019-05-14T01:36:41.361Z,99.90
2019-05-14T01:39:12.063Z,99.90
2019-05-14T01:41:42.290Z,99.90
2019-05-14T01:44:12.080Z,99.90
2019-05-14T01:46:41.994Z,99.90
2019-05-14T01:49:12.112Z,99.90
2019-05-14T01:51:42.442Z,99.90
2019-05-14T01:54:12.059Z,99.90
2019-05-14T01:56:42.271Z,99.90
2019-05-14T01:59:12.089Z,99.90
2019-05-14T02:01:41.711Z,99.90
2019-05-14T02:04:11.621Z,99.90
2019-05-14T02:06:41.413Z,99.90
2019-05-14T02:09:11.170Z,99.90
2019-05-14T02:11:41.472Z,99.90
2019-05-14T02:14:11.680Z,99.90
2019-05-14T02:16:42.307Z,99.90
2019-05-14T02:19:11.630Z,99.90
2019-05-14T02:21:42.592Z,99.90
2019-05-14T02:24:11.471Z,99.90
2019-05-14T02:26:42.537Z,99.90
2019-05-14T02:29:12.498Z,99.90
2019-05-14T02:31:41.621Z,99.90
2019-05-14T02:34:10.662Z,99.90
2019-05-14T02:36:40.144Z,99.90
2019-05-14T02:39:10.060Z,99.90
2019-05-14T02:41:39.472Z,99.90
2019-05-14T02:44:09.935Z,99.90
2019-05-14T02:46:40.407Z,99.90
2019-05-14T02:49:10.710Z,99.90
2019-05-14T02:51:39.760Z,99.90
2019-05-14T02:54:09.846Z,99.90
2019-05-14T02:56:40.185Z,99.90
2019-05-14T02:59:09.991Z,99.90
2019-05-14T03:01:40.375Z,99.90
2019-05-14T03:04:10.307Z,99.90
2019-05-14T03:06:39.687Z,99.90
2019-05-14T03:09:09.729Z,99.90
2019-05-14T03:11:40.323Z,99.90
2019-05-14T03:14:09.652Z,99.90
2019-05-14T03:16:40.250Z,99.90
2019-05-14T03:19:10.128Z,99.90
2019-05-14T03:21:39.704Z,99.90
2019-05-14T03:24:09.564Z,99.90
2019-05-14T03:26:39.867Z,99.90
2019-05-14T03:29:09.983Z,99.90
2019-05-14T03:31:42.856Z,99.90
2019-05-14T03:34:13.677Z,99.90
2019-05-14T03:36:42.818Z,99.90
2019-05-14T03:39:11.201Z,99.90
2019-05-14T03:41:40.204Z,99.90
2019-05-14T03:44:10.014Z,99.90
2019-05-14T03:46:49.431Z,99.90
2019-05-14T03:49:09.815Z,99.90
2019-05-14T03:51:39.473Z,99.90
2019-05-14T03:54:12.423Z,99.90
2019-05-14T03:56:39.717Z,99.90
2019-05-14T03:59:09.815Z,99.90
2019-05-14T04:01:40.316Z,99.90
2019-05-14T04:04:10.579Z,99.90
2019-05-14T04:06:42.725Z,99.90
2019-05-14T04:09:13.867Z,99.90
2019-05-14T04:11:44.883Z,99.90
2019-05-14T04:14:19.928Z,99.90
2019-05-14T04:17:01.419Z,99.90
2019-05-14T04:19:23.950Z,99.90
2019-05-14T04:21:55.011Z,99.90
2019-05-14T04:24:24.263Z,99.90
2019-05-14T04:27:03.475Z,99.90
2019-05-14T04:29:30.430Z,99.90
2019-05-14T04:32:00.344Z,99.90
2019-05-14T04:34:30.163Z,99.90
2019-05-14T04:36:59.609Z,99.90
2019-05-14T04:39:30.798Z,99.90
2019-05-14T04:41:59.971Z,99.90
2019-05-14T04:44:29.916Z,99.90
2019-05-14T04:46:59.925Z,99.90
2019-05-14T04:49:29.740Z,99.90
2019-05-14T04:51:59.694Z,99.90
2019-05-14T04:54:30.299Z,99.90
2019-05-14T04:57:00.182Z,99.90
2019-05-14T04:59:30.073Z,99.90
2019-05-14T05:02:00.033Z,99.90
2019-05-14T05:04:30.099Z,99.90
2019-05-14T05:06:59.513Z,99.90
2019-05-14T05:09:29.447Z,99.90
2019-05-14T05:11:59.791Z,99.90
2019-05-14T05:14:29.674Z,99.90
2019-05-14T05:16:59.773Z,99.90
2019-05-14T05:19:29.200Z,99.90
2019-05-14T05:21:58.788Z,99.90
2019-05-14T05:24:28.743Z,99.90
2019-05-14T05:26:58.553Z,99.90
2019-05-14T05:29:28.568Z,99.90
2019-05-14T05:31:59.307Z,99.90
2019-05-14T05:34:28.448Z,99.90
2019-05-14T05:36:59.207Z,99.90
2019-05-14T05:39:28.381Z,99.90
2019-05-14T05:44:28.768Z,99.90
2019-05-14T05:46:59.641Z,99.90
2019-05-14T05:49:29.168Z,99.90
2019-05-14T05:51:59.156Z,99.90
2019-05-14T05:54:29.227Z,99.90
2019-05-14T05:56:58.571Z,99.90
2019-05-14T05:59:29.243Z,99.90
2019-05-14T06:01:58.785Z,99.90
2019-05-14T06:04:28.994Z,99.90
2019-05-14T06:06:59.069Z,99.90
2019-05-14T06:09:28.873Z,99.90
2019-05-14T06:11:59.240Z,99.90
2019-05-14T06:14:29.126Z,99.90
2019-05-14T06:16:59.071Z,99.90
2019-05-14T06:19:29.159Z,99.90
2019-05-14T06:21:59.759Z,99.90
2019-05-14T06:24:28.764Z,99.90
2019-05-14T06:26:58.591Z,99.90
2019-05-14T06:29:28.947Z,99.90
2019-05-14T06:31:58.849Z,99.90
2019-05-14T06:34:29.085Z,99.90
2019-05-14T06:36:59.135Z,99.90
2019-05-14T06:39:28.441Z,99.90
2019-05-14T06:41:58.608Z,99.90
2019-05-14T06:44:29.452Z,99.90
2019-05-14T06:46:59.109Z,99.90
2019-05-14T06:49:28.953Z,99.90
2019-05-14T06:51:59.276Z,99.90
2019-05-14T06:54:29.275Z,99.90
2019-05-14T06:56:58.677Z,99.90
2019-05-14T06:59:28.772Z,99.90
2019-05-14T07:01:58.156Z,99.90
2019-05-14T07:04:28.870Z,99.90
2019-05-14T07:06:59.108Z,99.90
2019-05-14T07:09:28.940Z,99.90
2019-05-14T07:11:58.561Z,99.90
2019-05-14T07:14:28.254Z,99.90
2019-05-14T07:16:58.813Z,99.90
2019-05-14T07:19:29.471Z,99.90
2019-05-14T07:21:58.488Z,99.90
2019-05-14T07:24:28.341Z,99.90
2019-05-14T07:26:58.618Z,99.90
2019-05-14T07:29:29.251Z,99.90
2019-05-14T07:31:58.466Z,99.90
2019-05-14T07:34:28.301Z,99.90
2019-05-14T07:36:58.698Z,99.90
2019-05-14T07:39:29.083Z,99.90
2019-05-14T07:41:59.083Z,99.90
2019-05-14T07:44:29.662Z,99.90
2019-05-14T07:46:59.047Z,99.90
2019-05-14T07:49:29.040Z,99.90
2019-05-14T07:51:58.750Z,99.90
2019-05-14T07:54:28.335Z,99.90
2019-05-14T07:56:59.051Z,99.90
2019-05-14T07:59:28.734Z,99.90
2019-05-14T08:01:58.585Z,99.90
2019-05-14T08:04:28.924Z,99.90
2019-05-14T08:06:58.355Z,99.90
2019-05-14T08:09:28.249Z,99.90
2019-05-14T08:11:58.737Z,99.90
2019-05-14T08:14:29.510Z,99.90
2019-05-14T08:16:59.500Z,99.90
2019-05-14T08:19:31.428Z,99.90
2019-05-14T08:21:59.965Z,99.90
2019-05-14T08:24:30.045Z,99.90
2019-05-14T08:26:59.195Z,99.90
2019-05-14T08:29:28.665Z,99.90
2019-05-14T08:31:58.193Z,99.90
2019-05-14T08:34:30.404Z,99.90
2019-05-14T08:36:58.876Z,99.90
2019-05-14T08:39:28.566Z,99.90
2019-05-14T08:42:03.120Z,99.90
2019-05-14T08:44:29.415Z,99.90
2019-05-14T08:46:59.159Z,99.90
2019-05-14T08:49:38.911Z,99.90
2019-05-14T08:51:59.596Z,99.90
2019-05-14T08:54:28.703Z,99.90
2019-05-14T08:56:58.416Z,99.90
2019-05-14T08:59:28.718Z,99.90
2019-05-14T09:02:05.883Z,99.90
2019-05-14T09:04:30.334Z,99.90
2019-05-14T09:06:59.158Z,99.90
2019-05-14T09:09:29.032Z,99.90
2019-05-14T09:11:59.941Z,98.20
2019-05-14T09:16:59.885Z,96.40
2019-05-14T09:19:28.719Z,96.30
2019-05-14T09:24:29.068Z,96.50
2019-05-14T09:26:59.329Z,95.10
2019-05-14T09:29:29.881Z,94.40
2019-05-14T09:31:59.314Z,95.70
2019-05-14T09:34:29.106Z,96.00
2019-05-14T09:36:59.596Z,95.00
2019-05-14T09:39:29.069Z,95.20
2019-05-14T09:41:58.260Z,94.50
2019-05-14T09:44:29.262Z,93.90
2019-05-14T09:46:59.412Z,92.80
2019-05-14T09:49:29.321Z,92.70
2019-05-14T09:51:58.413Z,91.80
2019-05-14T09:54:28.778Z,92.50
2019-05-14T09:56:59.128Z,91.60
2019-05-14T09:59:28.282Z,91.70
2019-05-14T10:01:58.556Z,85.30
2019-05-14T10:06:56.069Z,82.40
2019-05-14T10:14:21.983Z,94.00
2019-05-14T10:16:50.917Z,88.50
2019-05-14T10:19:19.725Z,87.50
2019-05-14T10:21:49.385Z,86.70
2019-05-14T10:24:18.775Z,88.00
2019-05-14T10:26:49.002Z,89.60
2019-05-14T10:29:19.180Z,90.40
2019-05-14T10:31:48.675Z,91.00
2019-05-14T10:34:19.264Z,89.00
2019-05-14T10:36:48.311Z,90.00
2019-05-14T10:39:19.164Z,90.10
2019-05-14T10:41:47.671Z,89.60
2019-05-14T10:44:18.733Z,88.80
2019-05-14T10:46:47.239Z,89.40
2019-05-14T10:49:20.562Z,86.70
2019-05-14T10:51:47.963Z,86.60
2019-05-14T10:54:25.037Z,86.00
2019-05-14T10:56:49.506Z,83.80
2019-05-14T10:59:18.473Z,83.50
2019-05-14T11:01:48.389Z,82.10
2019-05-14T11:04:18.962Z,82.30
2019-05-14T11:06:49.134Z,80.40
2019-05-14T11:09:18.234Z,81.60
2019-05-14T11:11:47.111Z,78.30
2019-05-14T11:14:19.053Z,76.40
2019-05-14T11:16:48.553Z,77.20
2019-05-14T11:19:18.823Z,71.90
2019-05-14T11:24:18.872Z,91.60
2019-05-14T11:26:48.851Z,77.20
2019-05-14T11:29:18.670Z,78.00
2019-05-14T11:31:48.428Z,77.70
2019-05-14T11:34:19.356Z,78.20
2019-05-14T11:36:49.690Z,77.70
2019-05-14T11:39:19.149Z,77.80
2019-05-14T11:41:49.294Z,74.20
2019-05-14T11:44:18.400Z,73.30
2019-05-14T11:46:57.121Z,72.40
2019-05-14T11:49:30.202Z,73.80
2019-05-14T11:52:06.826Z,73.40
2019-05-14T11:54:30.106Z,74.70
2019-05-14T11:56:59.091Z,76.30
2019-05-14T11:59:28.437Z,73.60
2019-05-14T12:01:59.332Z,76.20
2019-05-14T12:04:28.498Z,74.80
2019-05-14T12:06:59.089Z,76.40
2019-05-14T12:09:28.364Z,76.40
2019-05-14T12:11:58.720Z,75.80
2019-05-14T12:14:27.736Z,76.80
2019-05-14T12:16:59.703Z,73.10
2019-05-14T12:19:28.363Z,72.70
2019-05-14T12:22:06.804Z,72.30
2019-05-14T12:24:29.189Z,71.40
2019-05-14T12:26:58.668Z,71.40
2019-05-14T12:29:29.275Z,73.50
2019-05-14T12:32:18.860Z,72.60
2019-05-14T12:38:11.494Z,70.90
2019-05-14T12:47:09.230Z,68.40
2019-05-14T12:49:58.623Z,65.40
2019-05-14T12:55:03.356Z,66.50
2019-05-14T13:10:22.306Z,61.20
2019-05-14T13:11:49.780Z,63.60
2019-05-14T13:16:00.002Z,57.70
2019-05-14T13:18:50.005Z,56.30
2019-05-14T13:24:49.058Z,55.40
2019-05-14T13:27:38.987Z,57.50
2019-05-14T13:33:09.143Z,58.90
2019-05-14T13:38:35.681Z,55.50
2019-05-14T13:41:19.051Z,54.10
2019-05-14T13:44:16.877Z,54.70
2019-05-14T13:49:24.329Z,83.00
2019-05-14T13:52:05.727Z,82.20
2019-05-14T13:54:46.305Z,81.40
2019-05-14T13:57:29.765Z,80.80
2019-05-14T14:00:12.177Z,55.30
2019-05-14T14:05:39.330Z,54.20
2019-05-14T14:08:22.928Z,53.40
2019-05-14T14:11:04.705Z,52.50
2019-05-14T14:13:58.312Z,51.70
2019-05-14T14:16:48.941Z,51.90
2019-05-14T14:19:39.000Z,51.20
2019-05-14T14:22:13.280Z,51.30
2019-05-14T14:24:48.555Z,51.30
2019-05-14T14:27:30.046Z,51.70
2019-05-14T14:30:21.323Z,51.80
2019-05-14T14:33:31.578Z,51.30
2019-05-14T14:36:02.835Z,51.20
2019-05-14T14:44:39.466Z,51.20
2019-05-14T14:47:29.325Z,50.60
2019-05-14T14:53:02.714Z,67.50
2019-05-14T15:01:44.590Z,69.50
2019-05-14T15:04:53.740Z,69.00
2019-05-14T15:08:10.026Z,51.80
2019-05-14T15:10:59.425Z,51.80
2019-05-14T15:13:52.191Z,52.30
2019-05-14T15:16:41.478Z,53.90
2019-05-14T15:19:51.747Z,52.70
2019-05-14T15:25:09.133Z,53.50
2019-05-14T15:27:58.834Z,52.70
2019-05-14T15:30:40.598Z,52.10
2019-05-14T15:36:03.338Z,54.10
2019-05-14T15:49:52.745Z,52.10
2019-05-14T15:52:45.684Z,52.80
2019-05-14T15:58:48.844Z,52.70
2019-05-14T16:01:39.572Z,53.40
2019-05-14T16:07:25.927Z,54.50
2019-05-14T16:16:03.029Z,55.80
2019-05-14T16:18:51.862Z,54.00
2019-05-14T16:21:42.055Z,54.20
2019-05-14T16:27:08.574Z,53.90
2019-05-14T16:29:45.630Z,53.40
2019-05-14T16:32:09.259Z,53.50
2019-05-14T16:34:41.032Z,53.90
2019-05-14T16:37:11.135Z,54.10
2019-05-14T16:39:39.611Z,55.10
2019-05-14T16:42:08.679Z,53.50
2019-05-14T16:44:39.112Z,53.50
2019-05-14T16:47:09.894Z,54.30
2019-05-14T16:49:39.067Z,54.60
2019-05-14T16:52:09.075Z,54.00
2019-05-14T16:54:39.448Z,55.90
2019-05-14T16:57:11.002Z,54.80
2019-05-14T16:59:39.686Z,54.00
2019-05-14T17:02:09.278Z,54.40
2019-05-14T17:04:38.838Z,53.70
2019-05-14T17:07:09.595Z,54.20
2019-05-14T17:09:38.659Z,54.50
2019-05-14T17:12:08.496Z,55.80
2019-05-14T17:14:38.465Z,54.80
2019-05-14T17:17:09.102Z,54.60
2019-05-14T17:22:24.396Z,80.00
2019-05-14T17:24:39.883Z,60.00
2019-05-14T17:27:10.332Z,59.80
2019-05-14T17:29:39.219Z,60.30
2019-05-14T17:32:08.169Z,60.90
2019-05-14T17:34:38.655Z,61.40
2019-05-14T17:37:08.981Z,60.60
2019-05-14T17:39:38.763Z,61.00
2019-05-14T17:42:11.721Z,61.70
2019-05-14T17:44:38.971Z,60.20
2019-05-14T17:47:08.068Z,61.00
2019-05-14T17:49:39.050Z,61.50
2019-05-14T17:52:07.626Z,62.00
2019-05-14T17:54:41.689Z,63.00
2019-05-14T17:57:08.399Z,57.10
2019-05-14T17:59:39.041Z,57.30
2019-05-14T18:02:08.669Z,57.30
2019-05-14T18:04:37.738Z,57.50
2019-05-14T18:07:08.529Z,69.80
2019-05-14T18:09:37.231Z,71.50
2019-05-14T18:12:08.205Z,58.70
2019-05-14T18:14:38.625Z,57.90
2019-05-14T18:17:08.907Z,58.10
2019-05-14T18:19:38.036Z,58.90
2019-05-14T18:22:08.887Z,61.80
2019-05-14T18:24:39.317Z,60.00
2019-05-14T18:27:08.598Z,68.30
2019-05-14T18:29:38.939Z,65.10
2019-05-14T18:32:08.989Z,64.10
2019-05-14T18:34:39.161Z,65.90
2019-05-14T18:37:13.865Z,57.00
2019-05-14T18:39:39.547Z,58.80
2019-05-14T18:42:08.756Z,58.60
2019-05-14T18:44:39.142Z,59.30
2019-05-14T18:47:08.748Z,57.20
2019-05-14T18:49:37.841Z,58.20
2019-05-14T18:52:08.871Z,58.80
2019-05-14T18:54:38.788Z,58.40
2019-05-14T18:57:11.823Z,58.20
2019-05-14T18:59:39.138Z,58.30
2019-05-14T19:02:08.691Z,58.10
2019-05-14T19:04:38.243Z,58.80
2019-05-14T19:07:07.264Z,58.70
2019-05-14T19:09:38.692Z,59.00
2019-05-14T19:12:08.300Z,59.60
2019-05-14T19:14:39.061Z,60.50
2019-05-14T19:17:09.157Z,62.30
2019-05-14T19:19:38.746Z,65.90
2019-05-14T19:22:07.924Z,62.20
2019-05-14T19:24:38.255Z,61.50
2019-05-14T19:28:08.778Z,66.30
2019-05-14T19:30:38.137Z,70.70
2019-05-14T19:33:08.592Z,69.00
2019-05-14T19:36:08.789Z,62.60
2019-05-14T19:39:48.033Z,62.50
2019-05-14T19:46:45.744Z,62.60
2019-05-14T19:49:14.656Z,64.40
2019-05-14T19:51:43.500Z,65.60
2019-05-14T19:54:14.028Z,67.90
2019-05-14T19:56:56.513Z,67.50
2019-05-14T19:59:19.242Z,65.10
2019-05-14T20:01:48.653Z,74.00
2019-05-14T20:04:18.396Z,76.00
2019-05-14T20:06:49.386Z,69.10
2019-05-14T20:09:18.756Z,70.70
2019-05-14T20:11:49.041Z,70.60
2019-05-14T20:17:59.854Z,70.30
2019-05-14T20:20:28.968Z,68.40
2019-05-14T20:22:58.977Z,69.80
2019-05-14T20:25:28.197Z,70.70
2019-05-14T20:31:26.194Z,70.60
2019-05-14T20:34:05.716Z,73.90
2019-05-14T20:36:35.354Z,73.60
2019-05-14T20:39:51.166Z,69.70
2019-05-14T20:42:20.190Z,68.10
2019-05-14T20:44:49.507Z,73.60
2019-05-14T20:47:21.787Z,72.20
2019-05-14T20:49:58.013Z,67.60
2019-05-14T20:52:28.423Z,72.40
2019-05-14T20:54:58.332Z,69.00
2019-05-14T20:57:38.938Z,71.00
2019-05-14T21:00:11.794Z,71.90
2019-05-14T21:02:41.122Z,71.30
2019-05-14T21:05:14.065Z,73.10
2019-05-14T21:07:41.513Z,75.60
2019-05-14T21:10:10.675Z,74.10
2019-05-14T21:12:39.697Z,73.60
2019-05-14T21:16:13.973Z,71.00
2019-05-14T21:18:55.116Z,72.40
2019-05-14T21:21:23.999Z,75.20
2019-05-14T21:24:04.129Z,74.80
2019-05-14T21:27:03.329Z,75.90
2019-05-14T21:29:32.208Z,79.80
2019-05-14T21:32:01.632Z,76.50
2019-05-14T21:34:30.883Z,77.80
2019-05-14T21:37:05.400Z,82.10
2019-05-14T21:39:34.285Z,72.80
2019-05-14T21:42:03.213Z,73.80
2019-05-14T21:44:32.043Z,74.80
2019-05-14T21:47:00.909Z,75.70
2019-05-14T21:49:30.986Z,76.80
2019-05-14T21:51:59.817Z,76.90
2019-05-14T21:54:31.126Z,79.40
2019-05-14T21:59:28.101Z,80.00
2019-05-14T22:01:58.955Z,80.90
2019-05-14T22:04:28.984Z,82.20
2019-05-14T22:07:24.415Z,83.70
2019-05-14T22:09:53.341Z,83.80
2019-05-14T22:12:22.218Z,84.40
2019-05-14T22:14:51.095Z,86.40
2019-05-14T22:19:49.103Z,80.60
2019-05-14T22:22:21.001Z,80.80
2019-05-14T22:24:50.079Z,81.00
2019-05-14T22:27:19.193Z,81.10
2019-05-14T22:29:48.081Z,81.50
2019-05-14T22:39:08.276Z,83.00
2019-05-14T22:48:01.913Z,84.30
2019-05-14T22:50:44.599Z,85.50
2019-05-14T22:59:01.011Z,88.00
2019-05-14T23:04:25.140Z,88.80
2019-05-14T23:06:54.987Z,89.20
2019-05-14T23:10:22.718Z,89.50
2019-05-14T23:13:49.909Z,90.40
2019-05-14T23:20:39.422Z,90.70
2019-05-14T23:35:23.143Z,95.60
