createdAt,value
2019-04-21T00:00:45.626Z,12.00
2019-04-21T00:01:44.187Z,12.00
2019-04-21T00:02:44.109Z,12.00
2019-04-21T00:03:46.067Z,12.00
2019-04-21T00:04:52.010Z,12.00
2019-04-21T00:05:57.133Z,12.00
2019-04-21T00:07:04.441Z,12.00
2019-04-21T00:07:59.209Z,12.00
2019-04-21T00:09:02.461Z,12.00
2019-04-21T00:10:02.524Z,12.00
2019-04-21T00:11:09.443Z,12.00
2019-04-21T00:12:05.727Z,12.00
2019-04-21T00:12:56.224Z,12.00
2019-04-21T00:13:53.848Z,12.00
2019-04-21T00:14:49.754Z,12.00
2019-04-21T00:15:48.833Z,12.00
2019-04-21T00:16:49.099Z,12.00
2019-04-21T00:17:43.619Z,12.00
2019-04-21T00:18:48.476Z,12.00
2019-04-21T00:19:41.268Z,12.00
2019-04-21T00:20:44.931Z,12.00
2019-04-21T00:21:45.817Z,12.00
2019-04-21T00:22:52.630Z,12.00
2019-04-21T00:23:56.033Z,12.00
2019-04-21T00:24:56.226Z,12.00
2019-04-21T00:25:51.249Z,12.00
2019-04-21T00:26:57.483Z,12.00
2019-04-21T00:28:02.922Z,12.00
2019-04-21T00:29:03.920Z,12.00
2019-04-21T00:30:01.815Z,12.00
2019-04-21T00:31:01.245Z,12.00
2019-04-21T00:31:55.004Z,12.00
2019-04-21T00:32:52.361Z,12.00
2019-04-21T00:33:42.846Z,12.00
2019-04-21T00:34:41.078Z,12.00
2019-04-21T00:35:50.480Z,12.00
2019-04-21T00:36:50.257Z,12.00
2019-04-21T00:38:00.354Z,12.00
2019-04-21T00:39:09.590Z,12.00
2019-04-21T00:41:00.421Z,12.00
2019-04-21T00:41:59.206Z,12.00
2019-04-21T00:43:03.553Z,12.00
2019-04-21T00:43:56.027Z,12.00
2019-04-21T00:44:58.671Z,12.00
2019-04-21T00:45:52.834Z,12.00
2019-04-21T00:46:52.143Z,12.00
2019-04-21T00:48:05.960Z,12.00
2019-04-21T00:48:56.476Z,12.00
2019-04-21T00:50:00.838Z,12.00
2019-04-21T00:51:16.237Z,12.00
2019-04-21T00:52:14.127Z,12.00
2019-04-21T00:53:00.749Z,12.00
2019-04-21T00:54:04.442Z,12.00
2019-04-21T00:55:16.672Z,12.00
2019-04-21T00:56:03.303Z,12.00
2019-04-21T00:57:05.318Z,12.00
2019-04-21T00:58:02.020Z,12.00
2019-04-21T00:59:05.732Z,12.00
2019-04-21T01:00:00.797Z,12.00
2019-04-21T01:01:01.838Z,12.00
2019-04-21T01:02:00.053Z,12.00
2019-04-21T01:03:06.692Z,12.00
2019-04-21T01:04:05.096Z,12.00
2019-04-21T01:05:04.893Z,12.00
2019-04-21T01:06:03.286Z,12.00
2019-04-21T01:07:02.983Z,12.00
2019-04-21T01:08:01.102Z,12.00
2019-04-21T01:08:59.052Z,12.00
2019-04-21T01:09:54.113Z,12.00
2019-04-21T01:10:54.150Z,12.00
2019-04-21T01:12:03.673Z,12.00
2019-04-21T01:13:02.719Z,12.00
2019-04-21T01:14:05.268Z,12.00
2019-04-21T01:15:11.084Z,12.00
2019-04-21T01:15:59.763Z,12.00
2019-04-21T01:17:04.042Z,12.00
2019-04-21T01:17:57.392Z,12.00
2019-04-21T01:19:02.201Z,12.00
2019-04-21T01:19:55.721Z,12.00
2019-04-21T01:20:39.258Z,12.00
2019-04-21T01:21:38.234Z,12.00
2019-04-21T01:22:38.225Z,12.00
2019-04-21T01:23:38.213Z,12.00
2019-04-21T01:24:43.064Z,12.00
2019-04-21T01:25:50.616Z,12.00
2019-04-21T01:26:47.025Z,12.00
2019-04-21T01:27:56.458Z,12.00
2019-04-21T01:28:55.708Z,12.00
2019-04-21T01:30:02.951Z,12.00
2019-04-21T01:30:56.797Z,12.00
2019-04-21T01:32:05.110Z,12.00
2019-04-21T01:32:59.557Z,12.00
2019-04-21T01:34:02.822Z,12.00
2019-04-21T01:34:58.120Z,12.00
2019-04-21T01:35:58.359Z,12.00
2019-04-21T01:36:58.841Z,12.00
2019-04-21T01:38:02.045Z,12.00
2019-04-21T01:39:02.129Z,12.00
2019-04-21T01:40:02.328Z,12.00
2019-04-21T01:41:00.571Z,12.00
2019-04-21T01:43:00.399Z,12.00
2019-04-21T01:43:55.595Z,12.00
2019-04-21T01:45:00.602Z,12.00
2019-04-21T01:46:04.663Z,12.00
2019-04-21T01:46:58.269Z,12.00
2019-04-21T01:47:56.027Z,12.00
2019-04-21T01:48:53.581Z,12.00
2019-04-21T01:49:50.153Z,12.00
2019-04-21T01:50:55.486Z,12.00
2019-04-21T01:52:10.748Z,12.00
2019-04-21T01:53:03.964Z,12.00
2019-04-21T01:54:05.140Z,12.00
2019-04-21T01:55:00.207Z,12.00
2019-04-21T01:56:03.386Z,12.00
2019-04-21T01:56:57.049Z,12.00
2019-04-21T01:57:59.982Z,12.00
2019-04-21T01:58:49.371Z,12.00
2019-04-21T01:59:51.182Z,12.00
2019-04-21T02:00:54.359Z,12.00
2019-04-21T02:02:02.275Z,12.00
2019-04-21T02:03:09.758Z,12.00
2019-04-21T02:03:57.064Z,16.00
2019-04-21T02:05:08.093Z,16.00
2019-04-21T02:06:04.722Z,16.00
2019-04-21T02:07:01.022Z,16.00
2019-04-21T02:07:55.174Z,16.00
2019-04-21T02:08:59.027Z,16.00
2019-04-21T02:10:04.753Z,16.00
2019-04-21T02:11:08.041Z,16.00
2019-04-21T02:12:01.296Z,16.00
2019-04-21T02:12:57.325Z,16.00
2019-04-21T02:14:04.141Z,12.00
2019-04-21T02:15:07.694Z,12.00
2019-04-21T02:16:03.800Z,16.00
2019-04-21T02:17:02.361Z,16.00
2019-04-21T02:18:02.747Z,16.00
2019-04-21T02:18:58.138Z,16.00
2019-04-21T02:19:55.242Z,16.00
2019-04-21T02:20:48.125Z,16.00
2019-04-21T02:21:51.368Z,20.00
2019-04-21T02:23:12.256Z,20.00
2019-04-21T02:24:04.753Z,16.00
2019-04-21T02:25:01.093Z,16.00
2019-04-21T02:27:03.523Z,20.00
2019-04-21T02:28:06.101Z,20.00
2019-04-21T02:29:01.967Z,24.00
2019-04-21T02:30:05.278Z,20.00
2019-04-21T02:31:13.660Z,20.00
2019-04-21T02:33:16.952Z,24.00
2019-04-21T02:34:08.782Z,24.00
2019-04-21T02:35:18.720Z,24.00
2019-04-21T02:36:22.852Z,28.00
2019-04-21T02:37:30.551Z,24.00
2019-04-21T02:38:11.834Z,28.00
2019-04-21T02:41:05.709Z,28.00
2019-04-21T02:43:11.487Z,32.00
2019-04-21T02:44:08.192Z,32.00
2019-04-21T02:45:08.755Z,36.00
2019-04-21T02:46:17.093Z,36.00
2019-04-21T02:47:11.704Z,36.00
2019-04-21T02:48:11.359Z,36.00
2019-04-21T02:49:17.089Z,40.00
2019-04-21T02:50:13.424Z,40.00
2019-04-21T02:52:13.753Z,44.00
2019-04-21T02:53:11.472Z,40.00
2019-04-21T02:56:09.649Z,44.00
2019-04-21T02:58:16.293Z,52.00
2019-04-21T02:59:18.699Z,48.00
2019-04-21T03:01:14.540Z,56.00
2019-04-21T03:02:17.020Z,56.00
2019-04-21T03:04:11.369Z,56.00
2019-04-21T03:05:13.558Z,60.00
2019-04-21T03:07:14.969Z,60.00
2019-04-21T03:08:15.109Z,64.00
2019-04-21T03:09:09.063Z,64.00
2019-04-21T03:10:12.526Z,68.00
2019-04-21T03:11:09.042Z,68.00
2019-04-21T03:12:14.931Z,72.00
2019-04-21T03:13:17.471Z,72.00
2019-04-21T03:14:20.562Z,76.00
2019-04-21T03:15:16.107Z,76.00
2019-04-21T03:16:16.963Z,80.00
2019-04-21T03:17:23.910Z,80.00
2019-04-21T03:18:13.004Z,84.00
2019-04-21T03:19:08.785Z,92.00
2019-04-21T03:20:14.626Z,96.00
2019-04-21T03:22:18.610Z,108.00
2019-04-21T03:23:19.169Z,120.00
2019-04-21T03:24:13.749Z,136.00
2019-04-21T03:25:26.895Z,156.00
2019-04-21T03:27:17.535Z,220.00
2019-04-21T03:28:16.174Z,244.00
2019-04-21T03:29:12.210Z,276.00
2019-04-21T03:30:21.324Z,304.00
2019-04-21T03:32:31.038Z,344.00
2019-04-21T03:33:42.954Z,356.00
2019-04-21T03:34:51.330Z,372.00
2019-04-21T03:35:53.447Z,384.00
2019-04-21T03:37:07.874Z,412.00
2019-04-21T03:38:17.140Z,428.00
2019-04-21T03:39:01.166Z,440.00
2019-04-21T03:40:07.913Z,456.00
2019-04-21T03:42:18.746Z,484.00
2019-04-21T03:43:12.638Z,504.00
2019-04-21T03:44:11.286Z,524.00
2019-04-21T03:45:12.645Z,540.00
2019-04-21T03:46:08.193Z,556.00
2019-04-21T03:48:13.767Z,588.00
2019-04-21T03:49:11.857Z,596.00
2019-04-21T03:51:12.545Z,616.00
2019-04-21T03:52:15.212Z,628.00
2019-04-21T03:53:16.797Z,648.00
2019-04-21T03:54:07.606Z,672.00
2019-04-21T03:55:41.460Z,700.00
2019-04-21T03:56:27.040Z,740.00
2019-04-21T04:00:30.470Z,956.00
2019-04-21T04:01:16.606Z,1028.00
2019-04-21T04:03:23.578Z,1140.00
2019-04-21T04:04:26.283Z,1184.00
2019-04-21T04:05:15.062Z,1216.00
2019-04-21T04:06:09.652Z,1236.00
2019-04-21T04:07:10.661Z,1244.00
2019-04-21T04:08:21.854Z,1272.00
2019-04-21T04:09:30.012Z,1296.00
2019-04-21T04:10:08.059Z,1300.00
2019-04-21T04:11:23.421Z,1296.00
2019-04-21T04:12:05.164Z,1276.00
2019-04-21T04:13:05.506Z,1240.00
2019-04-21T04:14:12.826Z,1192.00
2019-04-21T04:16:13.788Z,1096.00
2019-04-21T04:17:11.845Z,1076.00
2019-04-21T04:18:10.758Z,1068.00
2019-04-21T04:19:09.642Z,1064.00
2019-04-21T04:20:22.260Z,1064.00
2019-04-21T04:21:15.023Z,1068.00
2019-04-21T04:23:20.252Z,1084.00
2019-04-21T04:24:09.007Z,1096.00
2019-04-21T04:26:06.757Z,1120.00
2019-04-21T04:27:22.470Z,1128.00
2019-04-21T04:28:14.227Z,1140.00
2019-04-21T04:30:12.981Z,1140.00
2019-04-21T04:31:22.318Z,1144.00
2019-04-21T04:32:04.034Z,1148.00
2019-04-21T04:33:12.849Z,1152.00
2019-04-21T04:36:13.113Z,1172.00
2019-04-21T04:37:17.386Z,1184.00
2019-04-21T04:38:12.850Z,1196.00
2019-04-21T04:39:16.353Z,1204.00
2019-04-21T04:40:10.888Z,1212.00
2019-04-21T04:41:14.471Z,1224.00
2019-04-21T04:44:17.172Z,1264.00
2019-04-21T04:45:15.057Z,1284.00
2019-04-21T04:47:12.142Z,1356.00
2019-04-21T04:48:09.096Z,1416.00
2019-04-21T04:49:15.421Z,1492.00
2019-04-21T04:50:00.794Z,1576.00
2019-04-21T04:51:01.970Z,1644.00
2019-04-21T04:52:19.574Z,1656.00
2019-04-21T04:53:12.125Z,1648.00
2019-04-21T04:54:31.718Z,1628.00
2019-04-21T04:56:12.439Z,1560.00
2019-04-21T04:58:07.542Z,1544.00
2019-04-21T05:00:19.733Z,1624.00
2019-04-21T05:01:14.679Z,1696.00
2019-04-21T05:02:26.549Z,1712.00
2019-04-21T05:03:01.250Z,1708.00
2019-04-21T05:04:07.135Z,1712.00
2019-04-21T05:05:15.718Z,1764.00
2019-04-21T05:06:11.912Z,1848.00
2019-04-21T05:07:11.820Z,1888.00
2019-04-21T05:11:28.373Z,1828.00
2019-04-21T05:12:15.748Z,1964.00
2019-04-21T05:13:09.963Z,2088.00
2019-04-21T05:16:18.953Z,2364.00
2019-04-21T05:17:02.556Z,2628.00
2019-04-21T05:18:07.192Z,2944.00
2019-04-21T05:20:11.270Z,3500.00
2019-04-21T05:21:12.514Z,3680.00
2019-04-21T05:23:01.030Z,3808.00
2019-04-21T05:23:55.871Z,3760.00
2019-04-21T05:24:55.357Z,3684.00
2019-04-21T05:25:51.192Z,3576.00
2019-04-21T05:26:52.907Z,3468.00
2019-04-21T05:27:52.502Z,3372.00
2019-04-21T05:28:49.815Z,3304.00
2019-04-21T05:29:58.696Z,3268.00
2019-04-21T05:31:09.060Z,3288.00
2019-04-21T05:32:12.802Z,3332.00
2019-04-21T05:33:02.723Z,3392.00
2019-04-21T05:34:01.742Z,3456.00
2019-04-21T05:34:55.849Z,3516.00
2019-04-21T05:35:58.720Z,3556.00
2019-04-21T05:36:58.077Z,3568.00
2019-04-21T05:37:53.969Z,3580.00
2019-04-21T05:38:53.380Z,3572.00
2019-04-21T05:39:52.390Z,3552.00
2019-04-21T05:40:51.291Z,3524.00
2019-04-21T05:41:49.169Z,3476.00
2019-04-21T05:42:59.822Z,3432.00
2019-04-21T05:44:01.933Z,3380.00
2019-04-21T05:45:01.643Z,3312.00
2019-04-21T05:45:58.124Z,3252.00
2019-04-21T05:47:11.231Z,3180.00
2019-04-21T05:48:05.472Z,3124.00
2019-04-21T05:48:59.745Z,3064.00
2019-04-21T05:49:56.089Z,3004.00
2019-04-21T05:50:53.680Z,2952.00
2019-04-21T05:51:49.870Z,2908.00
2019-04-21T05:52:49.725Z,2872.00
2019-04-21T05:54:09.281Z,2848.00
2019-04-21T05:55:59.527Z,2844.00
2019-04-21T05:56:54.992Z,2848.00
2019-04-21T05:57:57.290Z,2896.00
2019-04-21T05:58:58.153Z,2916.00
2019-04-21T05:59:56.143Z,2952.00
2019-04-21T06:02:09.322Z,3016.00
2019-04-21T06:03:04.242Z,2980.00
2019-04-21T06:07:08.812Z,2308.00
2019-04-21T06:08:00.386Z,2104.00
2019-04-21T06:09:05.312Z,1964.00
2019-04-21T06:10:00.027Z,1860.00
2019-04-21T06:11:02.284Z,1784.00
2019-04-21T06:11:50.802Z,1728.00
2019-04-21T06:12:59.591Z,1680.00
2019-04-21T06:14:01.381Z,1664.00
2019-04-21T06:15:14.157Z,1652.00
2019-04-21T06:16:21.480Z,1660.00
2019-04-21T06:17:01.686Z,1648.00
2019-04-21T06:18:02.661Z,1660.00
2019-04-21T06:18:58.669Z,1704.00
2019-04-21T06:20:00.924Z,1756.00
2019-04-21T06:21:00.387Z,1800.00
2019-04-21T06:21:58.972Z,1876.00
2019-04-21T06:23:00.937Z,1984.00
2019-04-21T06:23:57.086Z,2084.00
2019-04-21T06:26:09.955Z,2264.00
2019-04-21T06:27:57.526Z,2328.00
2019-04-21T06:28:59.918Z,2336.00
2019-04-21T06:30:00.228Z,2316.00
2019-04-21T06:31:05.652Z,2276.00
2019-04-21T06:32:29.565Z,2220.00
2019-04-21T06:32:52.605Z,2164.00
2019-04-21T06:33:59.730Z,2092.00
2019-04-21T06:35:12.440Z,2020.00
2019-04-21T06:37:07.916Z,1892.00
2019-04-21T06:38:00.087Z,1824.00
2019-04-21T06:39:04.632Z,1756.00
2019-04-21T06:40:19.939Z,1708.00
2019-04-21T06:40:55.995Z,1668.00
2019-04-21T06:41:58.419Z,1624.00
2019-04-21T06:43:11.330Z,1588.00
2019-04-21T06:44:08.460Z,1564.00
2019-04-21T06:45:10.440Z,1528.00
2019-04-21T06:45:59.011Z,1508.00
2019-04-21T06:46:59.060Z,1488.00
2019-04-21T06:47:57.809Z,1464.00
2019-04-21T06:49:00.272Z,1424.00
2019-04-21T06:49:58.921Z,1416.00
2019-04-21T06:51:04.931Z,1400.00
2019-04-21T06:52:07.247Z,1372.00
2019-04-21T06:53:10.737Z,1368.00
2019-04-21T06:55:03.128Z,1336.00
2019-04-21T06:56:00.163Z,1316.00
2019-04-21T06:56:56.370Z,1312.00
2019-04-21T06:57:58.135Z,1292.00
2019-04-21T06:58:55.948Z,1276.00
2019-04-21T06:59:55.733Z,1268.00
2019-04-21T07:00:53.615Z,1256.00
2019-04-21T07:02:08.825Z,1240.00
2019-04-21T07:03:11.074Z,1248.00
2019-04-21T07:04:08.381Z,1228.00
2019-04-21T07:05:04.971Z,1220.00
2019-04-21T07:06:03.505Z,1216.00
2019-04-21T07:07:00.772Z,1192.00
2019-04-21T07:08:16.774Z,1188.00
2019-04-21T07:09:10.253Z,1192.00
2019-04-21T07:10:01.498Z,1188.00
2019-04-21T07:10:56.203Z,1176.00
2019-04-21T07:11:56.671Z,1172.00
2019-04-21T07:12:51.080Z,1160.00
2019-04-21T07:14:16.181Z,1156.00
2019-04-21T07:14:58.955Z,1140.00
2019-04-21T07:15:56.832Z,1136.00
2019-04-21T07:18:00.791Z,1120.00
2019-04-21T07:19:10.067Z,1116.00
2019-04-21T07:20:01.876Z,1104.00
2019-04-21T07:21:02.738Z,1100.00
2019-04-21T07:21:55.538Z,1092.00
2019-04-21T07:23:03.559Z,1080.00
2019-04-21T07:24:02.700Z,1080.00
2019-04-21T07:25:00.327Z,1072.00
2019-04-21T07:25:58.069Z,1064.00
2019-04-21T07:26:56.872Z,1056.00
2019-04-21T07:27:57.987Z,1048.00
2019-04-21T07:29:02.956Z,1040.00
2019-04-21T07:29:59.541Z,1028.00
2019-04-21T07:31:03.731Z,1024.00
2019-04-21T07:32:04.405Z,1012.00
2019-04-21T07:33:07.232Z,1004.00
2019-04-21T07:33:57.540Z,980.00
2019-04-21T07:35:00.256Z,968.00
2019-04-21T07:35:55.483Z,964.00
2019-04-21T07:37:59.131Z,936.00
2019-04-21T07:39:00.499Z,936.00
2019-04-21T07:39:55.024Z,924.00
2019-04-21T07:40:45.768Z,924.00
2019-04-21T07:41:57.423Z,924.00
2019-04-21T07:42:53.748Z,916.00
2019-04-21T07:43:53.512Z,912.00
2019-04-21T07:44:51.245Z,904.00
2019-04-21T07:45:50.135Z,896.00
2019-04-21T07:46:45.910Z,892.00
2019-04-21T07:47:56.541Z,884.00
2019-04-21T07:48:58.244Z,880.00
2019-04-21T07:49:59.170Z,880.00
2019-04-21T07:50:57.848Z,880.00
2019-04-21T07:52:01.400Z,876.00
2019-04-21T07:53:01.019Z,864.00
2019-04-21T07:54:02.268Z,864.00
2019-04-21T07:55:05.938Z,864.00
2019-04-21T07:55:37.305Z,856.00
2019-04-21T07:56:40.159Z,852.00
2019-04-21T07:57:52.140Z,844.00
2019-04-21T07:58:58.375Z,844.00
2019-04-21T08:00:56.329Z,832.00
2019-04-21T08:01:55.210Z,828.00
2019-04-21T08:02:53.994Z,828.00
2019-04-21T08:03:56.136Z,820.00
2019-04-21T08:05:05.927Z,816.00
2019-04-21T08:05:58.972Z,812.00
2019-04-21T08:06:52.427Z,804.00
2019-04-21T08:08:53.515Z,800.00
2019-04-21T08:09:51.439Z,796.00
2019-04-21T08:10:59.790Z,796.00
2019-04-21T08:11:53.315Z,792.00
2019-04-21T08:12:55.585Z,788.00
2019-04-21T08:13:55.060Z,780.00
2019-04-21T08:15:01.545Z,776.00
2019-04-21T08:16:10.860Z,772.00
2019-04-21T08:16:58.936Z,772.00
2019-04-21T08:17:57.263Z,768.00
2019-04-21T08:18:53.109Z,764.00
2019-04-21T08:19:53.695Z,756.00
2019-04-21T08:20:53.459Z,752.00
2019-04-21T08:21:57.842Z,748.00
2019-04-21T08:23:16.030Z,740.00
2019-04-21T08:23:55.317Z,740.00
2019-04-21T08:24:57.052Z,736.00
2019-04-21T08:26:01.131Z,736.00
2019-04-21T08:27:00.111Z,732.00
2019-04-21T08:28:05.443Z,732.00
2019-04-21T08:28:56.462Z,728.00
2019-04-21T08:29:58.342Z,724.00
2019-04-21T08:30:54.238Z,720.00
2019-04-21T08:32:03.145Z,720.00
2019-04-21T08:33:00.810Z,708.00
2019-04-21T08:34:01.993Z,704.00
2019-04-21T08:35:08.494Z,708.00
2019-04-21T08:36:54.885Z,700.00
2019-04-21T08:37:59.118Z,696.00
2019-04-21T08:38:54.003Z,692.00
2019-04-21T08:40:04.465Z,692.00
2019-04-21T08:40:57.367Z,692.00
2019-04-21T08:41:55.954Z,688.00
2019-04-21T08:42:57.135Z,688.00
2019-04-21T08:43:51.897Z,684.00
2019-04-21T08:44:54.421Z,680.00
2019-04-21T08:45:52.701Z,676.00
2019-04-21T08:47:02.659Z,668.00
2019-04-21T08:47:55.268Z,664.00
2019-04-21T08:48:59.332Z,664.00
2019-04-21T08:49:54.113Z,664.00
2019-04-21T08:51:06.273Z,660.00
2019-04-21T08:52:03.796Z,660.00
2019-04-21T08:52:57.148Z,656.00
2019-04-21T08:54:07.477Z,656.00
2019-04-21T08:55:01.596Z,652.00
2019-04-21T08:56:04.402Z,652.00
2019-04-21T08:56:52.702Z,644.00
2019-04-21T08:58:08.513Z,648.00
2019-04-21T08:58:57.644Z,644.00
2019-04-21T09:00:03.453Z,636.00
2019-04-21T09:00:56.249Z,632.00
2019-04-21T09:01:55.295Z,632.00
2019-04-21T09:02:57.657Z,636.00
2019-04-21T09:03:56.683Z,636.00
2019-04-21T09:04:52.831Z,632.00
2019-04-21T09:05:51.244Z,632.00
2019-04-21T09:07:05.984Z,632.00
2019-04-21T09:08:05.345Z,628.00
2019-04-21T09:08:53.315Z,628.00
2019-04-21T09:09:52.861Z,624.00
2019-04-21T09:10:56.083Z,620.00
2019-04-21T09:11:54.297Z,620.00
2019-04-21T09:12:51.744Z,616.00
2019-04-21T09:13:54.443Z,616.00
2019-04-21T09:14:56.683Z,616.00
2019-04-21T09:15:47.421Z,612.00
2019-04-21T09:16:47.556Z,612.00
2019-04-21T09:17:44.587Z,608.00
2019-04-21T09:18:44.682Z,608.00
2019-04-21T09:20:13.503Z,604.00
2019-04-21T09:20:58.470Z,600.00
2019-04-21T09:21:57.823Z,596.00
2019-04-21T09:22:55.641Z,596.00
2019-04-21T09:23:52.312Z,592.00
2019-04-21T09:24:52.118Z,596.00
2019-04-21T09:25:53.041Z,592.00
2019-04-21T09:26:54.267Z,592.00
2019-04-21T09:27:47.235Z,588.00
2019-04-21T09:28:48.203Z,584.00
2019-04-21T09:29:39.415Z,584.00
2019-04-21T09:30:39.580Z,580.00
2019-04-21T09:31:39.192Z,576.00
2019-04-21T09:32:36.335Z,576.00
2019-04-21T09:33:40.890Z,576.00
2019-04-21T09:34:40.046Z,572.00
2019-04-21T09:35:33.661Z,576.00
2019-04-21T09:36:41.294Z,572.00
2019-04-21T09:37:45.599Z,568.00
2019-04-21T09:38:38.209Z,568.00
2019-04-21T09:39:39.879Z,568.00
2019-04-21T09:40:37.263Z,564.00
2019-04-21T09:41:36.384Z,564.00
2019-04-21T09:42:41.181Z,556.00
2019-04-21T09:43:40.083Z,556.00
2019-04-21T09:44:38.620Z,564.00
2019-04-21T09:45:33.551Z,560.00
2019-04-21T09:46:44.210Z,556.00
2019-04-21T09:47:41.801Z,556.00
2019-04-21T09:48:45.548Z,556.00
2019-04-21T09:49:35.607Z,552.00
2019-04-21T09:50:34.619Z,552.00
2019-04-21T09:51:32.630Z,548.00
2019-04-21T09:52:41.786Z,552.00
2019-04-21T09:53:36.430Z,548.00
2019-04-21T09:54:40.569Z,552.00
2019-04-21T09:55:44.082Z,552.00
2019-04-21T09:56:41.432Z,544.00
2019-04-21T09:57:41.569Z,548.00
2019-04-21T09:58:40.223Z,544.00
2019-04-21T09:59:39.836Z,544.00
2019-04-21T10:00:46.397Z,544.00
2019-04-21T10:01:52.651Z,544.00
2019-04-21T10:02:42.942Z,544.00
2019-04-21T10:03:44.776Z,536.00
2019-04-21T10:04:33.650Z,540.00
2019-04-21T10:05:32.365Z,540.00
2019-04-21T10:06:33.013Z,532.00
2019-04-21T10:07:38.166Z,528.00
2019-04-21T10:08:34.176Z,528.00
2019-04-21T10:09:33.354Z,528.00
2019-04-21T10:10:32.269Z,528.00
2019-04-21T10:11:33.279Z,524.00
2019-04-21T10:12:33.145Z,524.00
2019-04-21T10:13:32.243Z,528.00
2019-04-21T10:14:33.049Z,524.00
2019-04-21T10:15:33.251Z,520.00
2019-04-21T10:16:32.219Z,524.00
2019-04-21T10:17:33.057Z,520.00
2019-04-21T10:18:38.278Z,520.00
2019-04-21T10:19:32.174Z,512.00
2019-04-21T10:20:32.890Z,508.00
2019-04-21T10:21:32.151Z,512.00
2019-04-21T10:22:33.045Z,520.00
2019-04-21T10:23:32.125Z,520.00
2019-04-21T10:24:32.113Z,516.00
2019-04-21T10:25:32.492Z,516.00
2019-04-21T10:26:33.255Z,508.00
2019-04-21T10:27:32.082Z,504.00
2019-04-21T10:28:32.935Z,500.00
2019-04-21T10:29:33.374Z,516.00
2019-04-21T10:30:32.956Z,512.00
2019-04-21T10:31:32.497Z,500.00
2019-04-21T10:32:32.384Z,500.00
2019-04-21T10:33:32.539Z,500.00
2019-04-21T10:34:32.021Z,500.00
2019-04-21T10:35:32.950Z,496.00
2019-04-21T10:36:33.138Z,500.00
2019-04-21T10:37:42.822Z,488.00
2019-04-21T10:38:38.950Z,488.00
2019-04-21T10:39:33.650Z,492.00
2019-04-21T10:40:33.977Z,492.00
2019-04-21T10:41:33.047Z,480.00
2019-04-21T10:42:33.136Z,484.00
2019-04-21T10:43:33.362Z,484.00
2019-04-21T10:44:31.890Z,484.00
2019-04-21T10:45:32.786Z,488.00
2019-04-21T10:46:32.989Z,488.00
2019-04-21T10:47:31.856Z,492.00
2019-04-21T10:48:34.593Z,480.00
2019-04-21T10:49:32.746Z,472.00
2019-04-21T10:50:38.914Z,480.00
2019-04-21T10:51:32.900Z,476.00
2019-04-21T10:52:33.965Z,472.00
2019-04-21T10:53:31.785Z,480.00
2019-04-21T10:54:57.270Z,480.00
2019-04-21T10:55:49.214Z,484.00
2019-04-21T10:56:38.009Z,480.00
2019-04-21T10:57:32.781Z,484.00
2019-04-21T10:58:32.138Z,476.00
2019-04-21T10:59:33.122Z,476.00
2019-04-21T11:00:32.369Z,480.00
2019-04-21T11:01:31.699Z,476.00
2019-04-21T11:02:32.848Z,480.00
2019-04-21T11:03:33.063Z,480.00
2019-04-21T11:04:36.457Z,480.00
2019-04-21T11:05:32.670Z,472.00
2019-04-21T11:06:32.596Z,472.00
2019-04-21T11:07:35.806Z,460.00
2019-04-21T11:08:37.877Z,452.00
2019-04-21T11:09:33.869Z,452.00
2019-04-21T11:10:32.009Z,452.00
2019-04-21T11:11:32.129Z,456.00
2019-04-21T11:12:31.571Z,444.00
2019-04-21T11:13:32.616Z,444.00
2019-04-21T11:14:31.631Z,436.00
2019-04-21T11:15:32.747Z,432.00
2019-04-21T11:16:31.522Z,428.00
2019-04-21T11:17:32.302Z,428.00
2019-04-21T11:18:31.783Z,432.00
2019-04-21T11:19:32.710Z,432.00
2019-04-21T11:20:31.482Z,432.00
2019-04-21T11:21:31.474Z,428.00
2019-04-21T11:22:38.871Z,428.00
2019-04-21T11:23:31.442Z,428.00
2019-04-21T11:24:31.505Z,428.00
2019-04-21T11:25:31.431Z,424.00
2019-04-21T11:26:31.829Z,424.00
2019-04-21T11:27:31.405Z,424.00
2019-04-21T11:28:31.392Z,428.00
2019-04-21T11:29:31.421Z,428.00
2019-04-21T11:30:31.745Z,420.00
2019-04-21T11:31:31.359Z,416.00
2019-04-21T11:32:31.344Z,416.00
2019-04-21T11:33:31.375Z,416.00
2019-04-21T11:34:31.523Z,412.00
2019-04-21T11:35:31.326Z,412.00
2019-04-21T11:36:31.417Z,408.00
2019-04-21T11:37:32.288Z,408.00
2019-04-21T11:38:33.522Z,408.00
2019-04-21T11:39:41.095Z,408.00
2019-04-21T11:40:33.947Z,404.00
2019-04-21T11:41:31.849Z,408.00
2019-04-21T11:42:31.227Z,400.00
2019-04-21T11:43:31.226Z,400.00
2019-04-21T11:44:31.249Z,404.00
2019-04-21T11:45:32.546Z,400.00
2019-04-21T11:46:31.193Z,396.00
2019-04-21T11:47:32.269Z,392.00
2019-04-21T11:48:32.527Z,388.00
2019-04-21T11:49:32.591Z,388.00
2019-04-21T11:50:31.139Z,388.00
2019-04-21T11:51:31.139Z,388.00
2019-04-21T11:52:32.567Z,384.00
2019-04-21T11:53:31.113Z,380.00
2019-04-21T11:54:37.479Z,384.00
2019-04-21T11:55:34.362Z,384.00
2019-04-21T11:56:32.714Z,380.00
2019-04-21T11:57:36.711Z,380.00
2019-04-21T11:58:32.086Z,380.00
2019-04-21T11:59:31.034Z,376.00
2019-04-21T12:00:31.641Z,376.00
2019-04-21T12:01:31.875Z,376.00
2019-04-21T12:02:30.998Z,372.00
2019-04-21T12:03:31.678Z,372.00
2019-04-21T12:04:31.689Z,372.00
2019-04-21T12:05:30.967Z,368.00
2019-04-21T12:06:34.906Z,368.00
2019-04-21T12:07:33.322Z,364.00
2019-04-21T12:08:38.511Z,364.00
2019-04-21T12:09:33.206Z,364.00
2019-04-21T12:10:31.496Z,360.00
2019-04-21T12:11:31.470Z,356.00
2019-04-21T12:12:30.891Z,356.00
2019-04-21T12:13:32.095Z,356.00
2019-04-21T12:14:32.014Z,352.00
2019-04-21T12:15:31.427Z,352.00
2019-04-21T12:16:30.882Z,348.00
2019-04-21T12:17:31.980Z,344.00
2019-04-21T12:18:32.446Z,348.00
2019-04-21T12:19:30.848Z,344.00
2019-04-21T12:20:30.800Z,340.00
2019-04-21T12:21:45.161Z,340.00
2019-04-21T12:22:33.795Z,340.00
2019-04-21T12:23:30.768Z,340.00
2019-04-21T12:24:32.786Z,336.00
2019-04-21T12:25:31.385Z,336.00
2019-04-21T12:26:37.935Z,336.00
2019-04-21T12:27:31.999Z,332.00
2019-04-21T12:28:32.294Z,332.00
2019-04-21T12:29:30.739Z,332.00
2019-04-21T12:30:31.564Z,328.00
2019-04-21T12:31:31.739Z,328.00
2019-04-21T12:32:30.657Z,328.00
2019-04-21T12:33:31.818Z,324.00
2019-04-21T12:34:32.086Z,324.00
2019-04-21T12:35:30.638Z,324.00
2019-04-21T12:36:31.709Z,320.00
2019-04-21T12:37:30.947Z,320.00
2019-04-21T12:38:40.941Z,320.00
2019-04-21T12:39:32.799Z,316.00
2019-04-21T12:40:30.770Z,316.00
2019-04-21T12:41:30.815Z,312.00
2019-04-21T12:42:30.838Z,316.00
2019-04-21T12:43:30.710Z,312.00
2019-04-21T12:44:31.652Z,312.00
2019-04-21T12:45:31.622Z,312.00
2019-04-21T12:46:31.749Z,312.00
2019-04-21T12:47:30.499Z,308.00
2019-04-21T12:48:31.700Z,308.00
2019-04-21T12:49:31.739Z,304.00
2019-04-21T12:50:31.949Z,304.00
2019-04-21T12:51:30.436Z,308.00
2019-04-21T12:52:31.507Z,304.00
2019-04-21T12:53:31.822Z,300.00
2019-04-21T12:54:30.402Z,300.00
2019-04-21T12:55:35.135Z,300.00
2019-04-21T12:56:31.679Z,300.00
2019-04-21T12:57:32.813Z,300.00
2019-04-21T12:58:37.404Z,300.00
2019-04-21T12:59:32.460Z,296.00
2019-04-21T13:00:31.230Z,300.00
2019-04-21T13:01:30.759Z,300.00
2019-04-21T13:02:31.605Z,296.00
2019-04-21T13:03:30.494Z,300.00
2019-04-21T13:04:31.583Z,300.00
2019-04-21T13:05:31.542Z,296.00
2019-04-21T13:06:31.695Z,296.00
2019-04-21T13:07:31.215Z,292.00
2019-04-21T13:08:43.615Z,296.00
2019-04-21T13:09:32.476Z,296.00
2019-04-21T13:10:30.584Z,292.00
2019-04-21T13:11:30.951Z,292.00
2019-04-21T13:12:31.103Z,292.00
2019-04-21T13:13:30.275Z,292.00
2019-04-21T13:14:31.507Z,292.00
2019-04-21T13:15:31.423Z,292.00
2019-04-21T13:16:31.573Z,292.00
2019-04-21T13:17:31.104Z,292.00
2019-04-21T13:18:31.255Z,292.00
2019-04-21T13:19:31.413Z,292.00
2019-04-21T13:20:30.113Z,292.00
2019-04-21T13:21:30.116Z,292.00
2019-04-21T13:22:30.087Z,292.00
2019-04-21T13:23:31.299Z,292.00
2019-04-21T13:24:30.067Z,292.00
2019-04-21T13:25:30.053Z,288.00
2019-04-21T13:26:42.232Z,288.00