createdAt,value
2017-12-23T00:00:03.627Z,8.10
2017-12-23T00:02:05.066Z,8.00
2017-12-23T00:04:06.576Z,8.03
2017-12-23T00:06:08.183Z,8.03
2017-12-23T00:08:09.668Z,7.90
2017-12-23T00:10:11.367Z,7.94
2017-12-23T00:12:12.893Z,7.90
2017-12-23T00:14:14.596Z,7.94
2017-12-23T00:16:16.106Z,8.07
2017-12-23T00:18:17.760Z,7.99
2017-12-23T00:20:19.234Z,8.02
2017-12-23T00:22:20.753Z,8.10
2017-12-23T00:24:22.167Z,8.03
2017-12-23T00:26:23.632Z,8.00
2017-12-23T00:28:25.096Z,7.92
2017-12-23T00:30:26.569Z,8.03
2017-12-23T00:32:28.214Z,8.02
2017-12-23T00:34:29.737Z,7.85
2017-12-23T00:37:13.511Z,7.89
2017-12-23T00:39:16.652Z,7.90
2017-12-23T00:41:18.182Z,7.94
2017-12-23T00:43:20.733Z,7.99
2017-12-23T00:45:22.315Z,7.89
2017-12-23T00:47:24.262Z,8.04
2017-12-23T00:49:26.132Z,7.90
2017-12-23T00:51:27.942Z,8.10
2017-12-23T00:53:30.419Z,8.03
2017-12-23T00:55:32.093Z,8.07
2017-12-23T00:57:33.851Z,8.02
2017-12-23T00:59:36.176Z,8.14
2017-12-23T01:01:37.773Z,8.03
2017-12-23T01:03:39.697Z,8.15
2017-12-23T01:05:41.318Z,8.20
2017-12-23T01:07:43.379Z,8.25
2017-12-23T01:09:45.135Z,8.28
2017-12-23T01:11:46.959Z,8.00
2017-12-23T01:13:48.977Z,8.07
2017-12-23T01:15:50.700Z,8.08
2017-12-23T01:17:52.646Z,8.20
2017-12-23T01:19:55.182Z,8.15
2017-12-23T01:21:57.294Z,8.20
2017-12-23T01:23:59.070Z,8.26
2017-12-23T01:26:00.944Z,8.36
2017-12-23T01:28:03.989Z,8.22
2017-12-23T01:30:05.571Z,8.40
2017-12-23T01:32:07.324Z,8.42
2017-12-23T01:34:08.985Z,8.40
2017-12-23T01:36:10.877Z,8.37
2017-12-23T01:38:12.775Z,8.48
2017-12-23T01:40:14.697Z,8.44
2017-12-23T01:42:16.638Z,8.48
2017-12-23T01:44:18.581Z,8.40
2017-12-23T01:46:21.132Z,8.32
2017-12-23T01:48:22.884Z,8.39
2017-12-23T01:50:24.664Z,8.35
2017-12-23T01:52:27.293Z,8.39
2017-12-23T01:54:29.992Z,8.48
2017-12-23T01:56:32.573Z,8.62
2017-12-23T01:58:34.427Z,8.48
2017-12-23T02:00:35.996Z,8.55
2017-12-23T02:02:37.751Z,8.55
2017-12-23T02:04:39.568Z,8.53
2017-12-23T02:06:42.159Z,8.58
2017-12-23T02:08:43.973Z,8.55
2017-12-23T02:10:45.728Z,8.66
2017-12-23T02:12:47.652Z,8.63
2017-12-23T02:14:49.594Z,8.78
2017-12-23T02:16:51.949Z,8.78
2017-12-23T02:18:53.966Z,8.88
2017-12-23T02:20:56.298Z,8.91
2017-12-23T02:22:58.128Z,8.93
2017-12-23T02:24:59.911Z,9.06
2017-12-23T02:27:01.875Z,9.18
2017-12-23T02:29:03.543Z,9.34
2017-12-23T02:31:05.295Z,9.30
2017-12-23T02:33:06.989Z,9.32
2017-12-23T02:35:08.829Z,9.46
2017-12-23T02:37:10.521Z,9.64
2017-12-23T02:39:12.426Z,9.50
2017-12-23T02:41:14.341Z,9.43
2017-12-23T02:43:16.074Z,9.38
2017-12-23T02:45:17.942Z,9.24
2017-12-23T02:47:20.597Z,9.30
2017-12-23T02:49:22.378Z,9.45
2017-12-23T02:51:24.073Z,9.42
2017-12-23T02:53:26.287Z,9.45
2017-12-23T02:55:28.043Z,9.34
2017-12-23T02:57:29.975Z,9.30
2017-12-23T02:59:31.838Z,9.42
2017-12-23T03:01:34.671Z,9.45
2017-12-23T03:03:37.273Z,9.25
2017-12-23T03:05:39.183Z,9.21
2017-12-23T03:07:41.749Z,9.05
2017-12-23T03:09:43.336Z,9.06
2017-12-23T03:11:45.037Z,9.05
2017-12-23T03:13:47.002Z,8.99
2017-12-23T03:15:49.783Z,9.13
2017-12-23T03:17:51.618Z,9.24
2017-12-23T03:19:54.246Z,9.04
2017-12-23T03:21:57.180Z,9.01
2017-12-23T03:23:59.109Z,9.02
2017-12-23T03:26:01.794Z,9.05
2017-12-23T03:28:03.612Z,9.04
2017-12-23T03:30:05.430Z,9.12
2017-12-23T03:32:07.120Z,9.24
2017-12-23T03:34:08.934Z,9.40
2017-12-23T03:36:11.463Z,9.28
2017-12-23T03:38:13.294Z,9.30
2017-12-23T03:40:15.048Z,9.39
2017-12-23T03:42:16.824Z,9.31
2017-12-23T03:44:18.506Z,9.27
2017-12-23T03:46:20.280Z,9.28
2017-12-23T03:48:22.841Z,9.15
2017-12-23T03:50:24.468Z,9.02
2017-12-23T03:52:26.900Z,8.97
2017-12-23T03:54:28.884Z,8.99
2017-12-23T03:56:30.755Z,8.88
2017-12-23T03:58:32.689Z,8.93
2017-12-23T04:00:35.494Z,8.96
2017-12-23T04:02:37.982Z,9.01
2017-12-23T04:04:40.492Z,9.06
2017-12-23T04:06:42.883Z,9.09
2017-12-23T04:08:44.533Z,9.01
2017-12-23T04:10:47.245Z,9.16
2017-12-23T04:12:49.907Z,9.04
2017-12-23T04:14:52.370Z,8.99
2017-12-23T04:16:55.561Z,9.02
2017-12-23T04:19:00.009Z,9.01
2017-12-23T04:21:01.808Z,9.12
2017-12-23T04:23:03.772Z,9.18
2017-12-23T04:25:05.596Z,9.10
2017-12-23T04:27:08.091Z,9.20
2017-12-23T04:29:10.013Z,9.23
2017-12-23T04:31:11.898Z,9.02
2017-12-23T04:33:13.823Z,9.09
2017-12-23T04:35:15.697Z,9.05
2017-12-23T04:37:17.523Z,9.09
2017-12-23T04:39:20.037Z,9.20
2017-12-23T04:41:22.697Z,9.23
2017-12-23T04:43:25.127Z,9.25
2017-12-23T04:45:28.407Z,9.42
2017-12-23T04:47:30.265Z,9.30
2017-12-23T04:49:33.061Z,9.27
2017-12-23T04:51:34.714Z,9.24
2017-12-23T04:53:36.566Z,9.25
2017-12-23T04:55:38.430Z,9.28
2017-12-23T04:57:40.325Z,9.24
2017-12-23T04:59:42.970Z,9.32
2017-12-23T05:01:45.695Z,9.30
2017-12-23T05:03:47.670Z,9.32
2017-12-23T05:05:50.434Z,9.25
2017-12-23T05:07:52.164Z,9.01
2017-12-23T05:09:54.057Z,9.05
2017-12-23T05:11:56.012Z,9.02
2017-12-23T05:13:58.067Z,9.01
2017-12-23T05:16:00.085Z,9.05
2017-12-23T05:18:02.029Z,8.91
2017-12-23T05:20:04.700Z,8.86
2017-12-23T05:22:06.433Z,8.86
2017-12-23T05:24:08.094Z,8.87
2017-12-23T05:26:09.854Z,8.88
2017-12-23T05:28:11.507Z,8.81
2017-12-23T05:30:13.420Z,8.76
2017-12-23T05:32:16.476Z,8.78
2017-12-23T05:34:18.363Z,8.68
2017-12-23T05:36:20.055Z,8.55
2017-12-23T05:38:22.077Z,8.62
2017-12-23T05:40:24.821Z,8.55
2017-12-23T05:42:28.002Z,8.60
2017-12-23T05:44:31.007Z,8.58
2017-12-23T05:46:33.707Z,8.65
2017-12-23T05:48:35.484Z,8.66
2017-12-23T05:50:37.279Z,8.60
2017-12-23T05:52:39.646Z,8.69
2017-12-23T05:54:41.142Z,8.62
2017-12-23T05:56:42.870Z,8.63
2017-12-23T05:58:44.670Z,8.60
2017-12-23T06:00:46.570Z,8.66
2017-12-23T06:02:48.361Z,8.62
2017-12-23T06:04:50.239Z,8.62
2017-12-23T06:06:51.998Z,8.57
2017-12-23T06:08:54.317Z,8.58
2017-12-23T06:10:56.079Z,8.55
2017-12-23T06:12:59.128Z,8.65
2017-12-23T06:15:01.831Z,8.55
2017-12-23T06:17:03.784Z,8.62
2017-12-23T06:19:05.591Z,8.69
2017-12-23T06:21:07.406Z,8.63
2017-12-23T06:23:09.258Z,8.60
2017-12-23T06:25:10.915Z,8.55
2017-12-23T06:27:12.746Z,8.53
2017-12-23T06:29:14.319Z,8.53
2017-12-23T06:31:16.040Z,8.65
2017-12-23T06:33:17.793Z,8.65
2017-12-23T06:35:19.520Z,8.66
2017-12-23T06:37:21.291Z,8.60
2017-12-23T06:39:22.924Z,8.62
2017-12-23T06:41:25.568Z,8.55
2017-12-23T06:43:28.084Z,8.53
2017-12-23T06:45:29.869Z,8.48
2017-12-23T06:47:31.631Z,8.50
2017-12-23T06:49:33.504Z,8.58
2017-12-23T06:51:36.071Z,8.60
2017-12-23T06:53:38.478Z,8.58
2017-12-23T06:55:40.284Z,8.78
2017-12-23T06:57:42.204Z,8.83
2017-12-23T06:59:44.921Z,8.86
2017-12-23T07:01:46.648Z,8.84
2017-12-23T07:03:49.547Z,8.76
2017-12-23T07:05:51.549Z,8.69
2017-12-23T07:07:53.462Z,8.71
2017-12-23T07:09:56.855Z,8.86
2017-12-23T07:11:58.640Z,8.86
2017-12-23T07:14:00.522Z,8.75
2017-12-23T07:16:03.038Z,8.63
2017-12-23T07:18:04.976Z,8.63
2017-12-23T07:20:07.207Z,8.60
2017-12-23T07:22:08.938Z,8.57
2017-12-23T07:24:10.657Z,8.62
2017-12-23T07:26:12.388Z,8.55
2017-12-23T07:28:14.101Z,8.55
2017-12-23T07:30:15.909Z,8.68
2017-12-23T07:32:18.548Z,8.83
2017-12-23T07:34:20.213Z,8.75
2017-12-23T07:36:22.000Z,8.81
2017-12-23T07:38:23.687Z,8.72
2017-12-23T07:40:26.137Z,8.65
2017-12-23T07:42:27.938Z,8.63
2017-12-23T07:44:29.885Z,8.62
2017-12-23T07:46:32.518Z,8.57
2017-12-23T07:48:34.446Z,8.73
2017-12-23T07:50:36.912Z,8.68
2017-12-23T07:52:38.704Z,8.63
2017-12-23T07:54:40.550Z,8.71
2017-12-23T07:56:42.451Z,8.66
2017-12-23T07:58:44.208Z,8.66
2017-12-23T08:00:45.901Z,8.65
2017-12-23T08:02:48.705Z,8.66
2017-12-23T08:04:50.320Z,8.68
2017-12-23T08:06:52.000Z,8.65
2017-12-23T08:08:54.778Z,8.68
2017-12-23T08:10:56.883Z,8.62
2017-12-23T08:12:59.809Z,8.69
2017-12-23T08:15:01.787Z,8.60
2017-12-23T08:17:04.372Z,8.60
2017-12-23T08:19:06.290Z,8.66
2017-12-23T08:21:08.092Z,8.69
2017-12-23T08:23:09.843Z,8.71
2017-12-23T08:25:12.342Z,8.71
2017-12-23T08:27:13.983Z,8.81
2017-12-23T08:29:15.830Z,8.71
2017-12-23T08:31:19.609Z,8.75
2017-12-23T08:33:21.187Z,8.88
2017-12-23T08:35:22.929Z,8.79
2017-12-23T08:37:25.217Z,8.78
2017-12-23T08:39:27.755Z,8.72
2017-12-23T08:41:29.550Z,8.76
2017-12-23T08:43:31.154Z,8.79
2017-12-23T08:45:33.782Z,8.84
2017-12-23T08:47:36.377Z,8.83
2017-12-23T08:49:38.586Z,8.78
2017-12-23T08:51:40.296Z,8.90
2017-12-23T08:53:42.262Z,8.90
2017-12-23T08:55:43.941Z,8.90
2017-12-23T08:57:47.004Z,8.99
2017-12-23T08:59:50.390Z,9.05
2017-12-23T09:01:52.848Z,8.99
2017-12-23T09:03:55.649Z,9.09
2017-12-23T09:05:57.469Z,9.18
2017-12-23T09:08:00.825Z,9.02
2017-12-23T09:10:02.753Z,9.10
2017-12-23T09:12:04.543Z,8.97
2017-12-23T09:14:06.424Z,9.04
2017-12-23T09:16:10.197Z,8.99
2017-12-23T09:18:12.192Z,8.99
2017-12-23T09:20:13.929Z,9.02
2017-12-23T09:22:15.799Z,9.02
2017-12-23T09:24:18.357Z,9.18
2017-12-23T09:26:21.221Z,9.24
2017-12-23T09:28:23.926Z,9.25
2017-12-23T09:30:27.002Z,9.34
2017-12-23T09:32:29.406Z,9.35
2017-12-23T09:34:31.338Z,9.45
2017-12-23T09:36:33.133Z,9.50
2017-12-23T09:38:35.458Z,9.53
2017-12-23T09:40:37.252Z,9.57
2017-12-23T09:42:38.986Z,9.46
2017-12-23T09:44:40.706Z,9.46
2017-12-23T09:46:43.421Z,9.40
2017-12-23T09:48:45.224Z,9.48
2017-12-23T09:50:46.995Z,9.43
2017-12-23T09:52:49.506Z,9.43
2017-12-23T09:54:51.454Z,9.46
2017-12-23T09:56:54.267Z,9.42
2017-12-23T09:58:56.631Z,9.45
2017-12-23T10:00:58.524Z,9.43
2017-12-23T10:03:00.321Z,9.31
2017-12-23T10:05:02.385Z,9.34
2017-12-23T10:07:04.794Z,9.25
2017-12-23T10:09:09.563Z,9.28
2017-12-23T10:11:12.297Z,9.24
2017-12-23T10:13:14.911Z,9.27
2017-12-23T10:15:17.487Z,9.35
2017-12-23T10:17:19.279Z,9.32
2017-12-23T10:19:21.834Z,9.35
2017-12-23T10:21:24.108Z,9.38
2017-12-23T10:23:25.853Z,9.46
2017-12-23T10:25:28.690Z,9.30
2017-12-23T10:27:30.480Z,9.34
2017-12-23T10:29:32.316Z,9.30
2017-12-23T10:31:34.735Z,9.31
2017-12-23T10:33:36.517Z,9.24
2017-12-23T10:35:38.229Z,9.32
2017-12-23T10:37:39.931Z,9.27
2017-12-23T10:39:41.677Z,9.32
2017-12-23T10:41:43.465Z,9.45
2017-12-23T10:43:45.289Z,9.38
2017-12-23T10:45:47.100Z,9.31
2017-12-23T10:47:48.888Z,9.31
2017-12-23T10:49:51.427Z,9.31
2017-12-23T10:51:53.835Z,9.38
2017-12-23T10:53:55.505Z,9.32
2017-12-23T10:55:57.342Z,9.42
2017-12-23T10:57:59.096Z,9.49
2017-12-23T11:00:01.029Z,9.42
2017-12-23T11:02:02.830Z,9.46
2017-12-23T11:04:04.589Z,9.34
2017-12-23T11:06:07.173Z,9.45
2017-12-23T11:08:09.770Z,9.40
2017-12-23T11:10:13.012Z,9.46
2017-12-23T11:12:14.691Z,9.49
2017-12-23T11:14:16.885Z,9.43
2017-12-23T11:16:18.591Z,9.56
2017-12-23T11:18:20.586Z,9.42
2017-12-23T11:20:22.381Z,9.45
2017-12-23T11:22:24.064Z,9.35
2017-12-23T11:24:27.300Z,9.34
2017-12-23T11:26:29.207Z,9.32
2017-12-23T11:28:31.090Z,9.43
2017-12-23T11:30:32.990Z,9.40
2017-12-23T11:32:35.676Z,9.48
2017-12-23T11:34:38.358Z,9.50
2017-12-23T11:36:40.935Z,9.60
2017-12-23T11:38:42.724Z,9.53
2017-12-23T11:40:44.490Z,9.49
2017-12-23T11:42:46.319Z,9.45
2017-12-23T11:44:48.057Z,9.48
2017-12-23T11:46:49.825Z,9.58
2017-12-23T11:48:51.647Z,9.56
2017-12-23T11:50:53.255Z,9.46
2017-12-23T11:52:55.816Z,9.58
2017-12-23T11:54:57.706Z,9.60
2017-12-23T11:56:59.633Z,9.64
2017-12-23T11:59:01.445Z,9.53
2017-12-23T12:01:03.321Z,9.56
2017-12-23T12:03:05.043Z,9.56
2017-12-23T12:05:07.534Z,9.57
2017-12-23T12:07:09.232Z,9.49
2017-12-23T12:09:10.928Z,9.58
2017-12-23T12:11:12.707Z,9.53
2017-12-23T12:13:14.433Z,9.53
2017-12-23T12:15:16.231Z,9.60
2017-12-23T12:17:18.159Z,9.48
2017-12-23T12:19:19.867Z,9.56
2017-12-23T12:21:21.725Z,9.70
2017-12-23T12:23:23.578Z,9.61
2017-12-23T12:25:25.286Z,9.63
2017-12-23T12:27:27.167Z,9.61
2017-12-23T12:29:29.002Z,9.61
2017-12-23T12:31:31.206Z,9.61
2017-12-23T12:33:32.978Z,9.52
2017-12-23T12:35:36.420Z,9.52
2017-12-23T12:37:38.148Z,9.57
2017-12-23T12:39:39.831Z,9.50
2017-12-23T12:41:41.758Z,9.52
2017-12-23T12:43:43.519Z,9.50
2017-12-23T12:45:45.341Z,9.45
2017-12-23T12:47:47.099Z,9.50
2017-12-23T12:49:48.874Z,9.58
2017-12-23T12:51:50.557Z,9.52
2017-12-23T12:53:52.448Z,9.50
2017-12-23T12:55:55.334Z,9.66
2017-12-23T12:57:57.820Z,9.56
2017-12-23T12:59:59.687Z,9.58
2017-12-23T13:02:01.585Z,9.63
2017-12-23T13:04:03.412Z,9.68
2017-12-23T13:06:06.033Z,9.66
2017-12-23T13:08:08.639Z,9.53
2017-12-23T13:10:10.596Z,9.50
2017-12-23T13:12:12.324Z,9.61
2017-12-23T13:14:14.143Z,9.52
2017-12-23T13:16:15.919Z,9.60
2017-12-23T13:18:17.850Z,9.58
2017-12-23T13:20:19.690Z,9.52
2017-12-23T13:22:22.384Z,9.49
2017-12-23T13:24:24.196Z,9.50
2017-12-23T13:26:26.125Z,9.57
2017-12-23T13:28:29.038Z,9.63
2017-12-23T13:30:31.864Z,9.48
2017-12-23T13:32:33.796Z,9.57
2017-12-23T13:34:35.606Z,9.57
2017-12-23T13:36:38.225Z,9.57
2017-12-23T13:38:39.815Z,9.60
2017-12-23T13:40:41.681Z,9.57
2017-12-23T13:42:44.437Z,9.57
2017-12-23T13:44:46.157Z,9.40
2017-12-23T13:46:47.952Z,9.42
2017-12-23T13:48:50.552Z,9.43
2017-12-23T13:50:52.203Z,9.45
2017-12-23T13:52:53.976Z,9.45
2017-12-23T13:54:55.594Z,9.49
2017-12-23T13:56:58.019Z,9.42
2017-12-23T13:59:00.966Z,9.40
2017-12-23T14:01:02.778Z,9.46
2017-12-23T14:03:05.491Z,9.42
2017-12-23T14:05:07.231Z,9.30
2017-12-23T14:07:08.958Z,9.28
2017-12-23T14:09:10.669Z,9.35
2017-12-23T14:11:12.372Z,9.46
2017-12-23T14:13:14.189Z,9.45
2017-12-23T14:15:16.005Z,9.35
2017-12-23T14:17:17.819Z,9.46
2017-12-23T14:19:20.467Z,9.35
2017-12-23T14:21:22.279Z,9.32
2017-12-23T14:23:24.163Z,9.38
2017-12-23T14:25:26.052Z,9.25
2017-12-23T14:27:27.846Z,9.42
2017-12-23T14:29:29.687Z,9.30
2017-12-23T14:31:31.461Z,9.34
2017-12-23T14:33:33.230Z,9.32
2017-12-23T14:35:35.496Z,9.35
2017-12-23T14:37:37.326Z,9.35
2017-12-23T14:39:39.302Z,9.28
2017-12-23T14:41:41.924Z,9.23
2017-12-23T14:43:43.770Z,9.20
2017-12-23T14:45:45.778Z,9.15
2017-12-23T14:47:47.563Z,9.24
2017-12-23T14:49:49.464Z,9.12
2017-12-23T14:51:51.295Z,9.16
2017-12-23T14:53:53.023Z,9.06
2017-12-23T14:55:55.516Z,9.02
2017-12-23T14:57:57.999Z,9.04
2017-12-23T14:59:59.807Z,9.25
2017-12-23T15:02:01.723Z,9.02
2017-12-23T15:04:04.544Z,9.20
2017-12-23T15:06:06.240Z,9.25
2017-12-23T15:08:08.863Z,9.20
2017-12-23T15:10:10.624Z,9.23
2017-12-23T15:12:13.147Z,9.32
2017-12-23T15:14:14.974Z,9.28
2017-12-23T15:16:16.651Z,9.27
2017-12-23T15:18:18.544Z,9.28
2017-12-23T15:20:20.325Z,9.27
2017-12-23T15:22:22.063Z,9.24
2017-12-23T15:24:23.917Z,9.25
2017-12-23T15:26:25.654Z,9.25
2017-12-23T15:28:27.500Z,9.38
2017-12-23T15:30:29.372Z,9.31
2017-12-23T15:32:31.148Z,9.40
2017-12-23T15:34:33.002Z,9.45
2017-12-23T15:36:34.733Z,9.58
2017-12-23T15:38:36.656Z,9.53
2017-12-23T15:40:38.393Z,9.61
2017-12-23T15:42:40.215Z,9.61
2017-12-23T15:44:41.984Z,9.48
2017-12-23T15:46:43.919Z,9.43
2017-12-23T15:48:45.620Z,9.42
2017-12-23T15:50:47.405Z,9.43
2017-12-23T15:52:49.824Z,9.50
2017-12-23T15:54:51.808Z,9.50
2017-12-23T15:56:54.316Z,9.43
2017-12-23T15:58:56.047Z,9.43
2017-12-23T16:00:59.763Z,9.46
2017-12-23T16:03:01.559Z,9.38
2017-12-23T16:05:04.132Z,9.43
2017-12-23T16:07:06.091Z,9.34
2017-12-23T16:09:07.751Z,9.43
2017-12-23T16:11:09.641Z,9.45
2017-12-23T16:13:11.477Z,9.40
2017-12-23T16:15:13.304Z,9.32
2017-12-23T16:17:15.212Z,9.30
2017-12-23T16:19:17.894Z,9.31
2017-12-23T16:21:19.582Z,9.45
2017-12-23T16:23:21.264Z,9.30
2017-12-23T16:25:23.957Z,9.31
2017-12-23T16:27:25.642Z,9.31
2017-12-23T16:29:28.167Z,9.30
2017-12-23T16:31:30.021Z,9.49
2017-12-23T16:33:32.960Z,9.31
2017-12-23T16:35:34.772Z,9.45
2017-12-23T16:37:36.516Z,9.46
2017-12-23T16:39:38.378Z,9.53
2017-12-23T16:41:40.119Z,9.56
2017-12-23T16:43:41.911Z,9.52
2017-12-23T16:45:43.764Z,9.53
2017-12-23T16:47:45.416Z,9.60
2017-12-23T16:49:47.332Z,9.71
2017-12-23T16:51:49.074Z,9.68
2017-12-23T16:53:50.818Z,9.66
2017-12-23T16:55:52.512Z,9.49
2017-12-23T16:57:55.109Z,9.50
2017-12-23T16:59:57.406Z,9.58
2017-12-23T17:01:59.189Z,9.68
2017-12-23T17:04:01.007Z,9.53
2017-12-23T17:06:03.655Z,9.57
2017-12-23T17:08:06.285Z,9.64
2017-12-23T17:10:08.160Z,9.56
2017-12-23T17:12:10.832Z,9.67
2017-12-23T17:14:12.672Z,9.66
2017-12-23T17:16:15.272Z,9.56
2017-12-23T17:18:18.282Z,9.60
2017-12-23T17:20:20.158Z,9.52
2017-12-23T17:22:21.783Z,9.53
2017-12-23T17:24:23.583Z,9.48
2017-12-23T17:26:26.420Z,9.43
2017-12-23T17:28:29.175Z,9.42
2017-12-23T17:30:30.973Z,9.28
2017-12-23T17:32:32.890Z,9.43
2017-12-23T17:34:34.613Z,9.38
2017-12-23T17:36:37.431Z,9.28
2017-12-23T17:38:40.288Z,9.31
2017-12-23T17:40:42.048Z,9.38
2017-12-23T17:42:44.710Z,9.28
2017-12-23T17:44:46.598Z,9.28
2017-12-23T17:46:48.482Z,9.34
2017-12-23T17:48:50.344Z,9.31
2017-12-23T17:50:52.720Z,9.34
2017-12-23T17:52:54.601Z,9.43
2017-12-23T17:54:56.354Z,9.49
2017-12-23T17:56:58.258Z,9.34
2017-12-23T17:59:00.011Z,9.32
2017-12-23T18:01:02.792Z,9.30
2017-12-23T18:03:05.471Z,9.30
2017-12-23T18:05:08.087Z,9.31
2017-12-23T18:07:09.862Z,9.45
2017-12-23T18:09:11.516Z,9.48
2017-12-23T18:11:13.277Z,9.48
2017-12-23T18:13:15.162Z,9.39
2017-12-23T18:15:17.770Z,9.32
2017-12-23T18:17:19.567Z,9.31
2017-12-23T18:19:22.108Z,9.35
2017-12-23T18:21:23.871Z,9.48
2017-12-23T18:23:25.722Z,9.40
2017-12-23T18:25:28.483Z,9.42
2017-12-23T18:27:30.252Z,9.43
2017-12-23T18:29:32.007Z,9.43
2017-12-23T18:31:33.986Z,9.34
2017-12-23T18:33:35.704Z,9.49
2017-12-23T18:35:37.354Z,9.46
2017-12-23T18:37:39.139Z,9.42
2017-12-23T18:39:40.849Z,9.43
2017-12-23T18:41:42.635Z,9.42
2017-12-23T18:43:44.480Z,9.50
2017-12-23T18:45:46.262Z,9.52
2017-12-23T18:47:48.124Z,9.48
2017-12-23T18:49:49.990Z,9.45
2017-12-23T18:51:51.899Z,9.42
2017-12-23T18:53:54.684Z,9.45
2017-12-23T18:55:56.638Z,9.38
2017-12-23T18:57:58.549Z,9.38
2017-12-23T19:00:00.433Z,9.45
2017-12-23T19:02:02.262Z,9.31
2017-12-23T19:04:05.149Z,9.28
2017-12-23T19:06:06.823Z,9.23
2017-12-23T19:08:08.810Z,9.34
2017-12-23T19:10:10.535Z,9.43
2017-12-23T19:12:12.593Z,9.48
2017-12-23T19:14:15.282Z,9.42
2017-12-23T19:16:17.936Z,9.46
2017-12-23T19:18:20.043Z,9.43
2017-12-23T19:20:21.927Z,9.49
2017-12-23T19:22:23.758Z,9.38
2017-12-23T19:24:25.690Z,9.43
2017-12-23T19:26:27.603Z,9.43
2017-12-23T19:28:29.430Z,9.39
2017-12-23T19:30:32.234Z,9.43
2017-12-23T19:32:34.226Z,9.46
2017-12-23T19:34:36.998Z,9.46
2017-12-23T19:36:38.852Z,9.42
2017-12-23T19:38:40.534Z,9.43
2017-12-23T19:40:43.219Z,9.46
2017-12-23T19:42:45.175Z,9.42
2017-12-23T19:44:47.092Z,9.39
2017-12-23T19:46:49.610Z,9.46
2017-12-23T19:48:51.461Z,9.46
2017-12-23T19:50:53.308Z,9.43
2017-12-23T19:52:55.973Z,9.43
2017-12-23T19:54:59.208Z,9.45
2017-12-23T19:57:01.019Z,9.42
2017-12-23T19:59:02.987Z,9.46
2017-12-23T20:01:04.881Z,9.46
2017-12-23T20:03:06.756Z,9.43
2017-12-23T20:05:09.280Z,9.53
2017-12-23T20:07:11.895Z,9.53
2017-12-23T20:09:13.650Z,9.49
2017-12-23T20:11:15.539Z,9.45
2017-12-23T20:13:18.300Z,9.45
2017-12-23T20:15:20.029Z,9.50
2017-12-23T20:17:21.759Z,9.49
2017-12-23T20:19:23.489Z,9.52
2017-12-23T20:21:25.320Z,9.56
2017-12-23T20:23:27.248Z,9.52
2017-12-23T20:25:29.292Z,9.58
2017-12-23T20:27:31.075Z,9.56
2017-12-23T20:29:32.888Z,9.56
2017-12-23T20:31:34.811Z,9.64
2017-12-23T20:33:36.731Z,9.63
2017-12-23T20:35:38.631Z,9.58
2017-12-23T20:37:41.241Z,9.58
2017-12-23T20:39:43.197Z,9.63
2017-12-23T20:41:45.092Z,9.64
2017-12-23T20:43:47.733Z,9.67
2017-12-23T20:45:49.671Z,9.58
2017-12-23T20:47:51.574Z,9.53
2017-12-23T20:49:53.415Z,9.56
2017-12-23T20:51:55.161Z,9.57
2017-12-23T20:53:57.745Z,9.53
2017-12-23T20:55:59.587Z,9.60
2017-12-23T20:58:01.540Z,9.60
2017-12-23T21:00:03.644Z,9.57
2017-12-23T21:02:05.580Z,9.56
2017-12-23T21:04:07.385Z,9.50
2017-12-23T21:06:10.008Z,9.68
2017-12-23T21:08:12.467Z,9.63
2017-12-23T21:10:14.104Z,9.71
2017-12-23T21:12:15.891Z,9.75
2017-12-23T21:14:17.686Z,9.70
2017-12-23T21:16:19.571Z,9.68
2017-12-23T21:18:21.263Z,9.63
2017-12-23T21:20:23.853Z,9.58
2017-12-23T21:22:25.752Z,9.53
2017-12-23T21:24:28.291Z,9.66
2017-12-23T21:26:30.265Z,9.61
2017-12-23T21:28:32.247Z,9.66
2017-12-23T21:30:34.020Z,9.61
2017-12-23T21:32:36.623Z,9.61
2017-12-23T21:34:39.004Z,9.66
2017-12-23T21:36:40.990Z,9.67
2017-12-23T21:38:42.842Z,9.60
2017-12-23T21:40:44.856Z,9.61
2017-12-23T21:42:46.562Z,9.60
2017-12-23T21:44:48.634Z,9.53
2017-12-23T21:46:50.600Z,9.58
2017-12-23T21:48:52.574Z,9.63
2017-12-23T21:50:54.305Z,9.70
2017-12-23T21:52:56.212Z,9.67
2017-12-23T21:54:58.012Z,9.71
2017-12-23T21:56:59.974Z,9.61
2017-12-23T21:59:03.021Z,9.66
2017-12-23T22:01:05.677Z,9.60
2017-12-23T22:03:07.324Z,9.60
2017-12-23T22:05:10.125Z,9.68
2017-12-23T22:07:11.854Z,9.71
2017-12-23T22:09:14.573Z,9.71
2017-12-23T22:11:17.171Z,9.67
2017-12-23T22:13:18.976Z,9.79
2017-12-23T22:15:21.911Z,9.79
2017-12-23T22:17:24.546Z,9.78
2017-12-23T22:19:26.359Z,9.82
2017-12-23T22:21:28.029Z,9.64
2017-12-23T22:23:30.016Z,9.70
2017-12-23T22:25:31.981Z,9.67
2017-12-23T22:27:34.862Z,9.73
2017-12-23T22:29:36.594Z,9.71
2017-12-23T22:31:39.195Z,9.68
2017-12-23T22:33:40.917Z,9.61
2017-12-23T22:35:42.785Z,9.66
2017-12-23T22:37:44.489Z,9.64
2017-12-23T22:39:46.326Z,9.66
2017-12-23T22:41:48.432Z,9.64
2017-12-23T22:43:51.069Z,9.75
2017-12-23T22:45:52.857Z,9.75
2017-12-23T22:47:54.562Z,9.64
2017-12-23T22:49:57.264Z,9.71
2017-12-23T22:51:59.279Z,9.71
2017-12-23T22:54:01.119Z,9.67
2017-12-23T22:56:02.921Z,9.76
2017-12-23T22:58:04.698Z,9.75
2017-12-23T23:00:07.456Z,9.73
2017-12-23T23:02:09.463Z,9.71
2017-12-23T23:04:17.010Z,9.67
2017-12-23T23:06:19.553Z,9.68
2017-12-23T23:08:22.331Z,9.67
2017-12-23T23:10:26.479Z,9.75
2017-12-23T23:12:28.174Z,9.75
2017-12-23T23:14:31.398Z,9.71
2017-12-23T23:16:33.303Z,9.79
2017-12-23T23:18:35.157Z,9.76
2017-12-23T23:20:36.873Z,9.73
2017-12-23T23:22:38.798Z,9.70
2017-12-23T23:24:40.509Z,9.71
2017-12-23T23:26:42.274Z,9.71
2017-12-23T23:28:44.698Z,9.64
2017-12-23T23:30:46.475Z,9.82
2017-12-23T23:32:48.790Z,9.78
2017-12-23T23:34:51.041Z,9.89
2017-12-23T23:36:53.695Z,9.91
2017-12-23T23:38:55.438Z,9.75
2017-12-23T23:40:57.387Z,9.71
2017-12-23T23:42:59.414Z,9.68
2017-12-23T23:45:01.225Z,9.81
2017-12-23T23:47:03.039Z,9.67
2017-12-23T23:49:04.908Z,9.71
2017-12-23T23:51:06.814Z,9.70
2017-12-23T23:53:09.337Z,9.78
2017-12-23T23:55:11.082Z,9.81
2017-12-23T23:57:12.948Z,9.79
2017-12-23T23:59:14.742Z,9.73
