createdAt,value
2019-01-05T00:04:13.012Z,0.00
2019-01-05T00:14:40.612Z,0.00
2019-01-05T00:25:07.532Z,0.00
2019-01-05T00:35:35.537Z,0.00
2019-01-05T00:46:03.051Z,0.00
2019-01-05T00:56:30.075Z,0.00
2019-01-05T01:06:57.589Z,0.00
2019-01-05T01:17:25.143Z,0.00
2019-01-05T01:27:53.198Z,0.00
2019-01-05T01:38:20.747Z,0.00
2019-01-05T01:48:48.314Z,0.00
2019-01-05T01:59:15.907Z,0.00
2019-01-05T02:09:42.970Z,0.00
2019-01-05T02:20:11.044Z,0.00
2019-01-05T02:30:38.659Z,0.00
2019-01-05T02:41:06.227Z,0.00
2019-01-05T02:51:33.781Z,0.00
2019-01-05T03:02:01.320Z,0.00
2019-01-05T03:12:28.861Z,0.00
2019-01-05T03:22:55.899Z,0.00
2019-01-05T03:33:23.887Z,0.00
2019-01-05T03:43:51.412Z,0.00
2019-01-05T03:54:18.922Z,0.00
2019-01-05T04:04:46.437Z,0.00
2019-01-05T04:15:13.952Z,0.00
2019-01-05T04:25:41.493Z,0.00
2019-01-05T04:36:08.530Z,0.00
2019-01-05T04:46:36.603Z,0.00
2019-01-05T04:57:03.594Z,0.00
2019-01-05T05:07:31.640Z,0.00
2019-01-05T05:17:58.695Z,0.00
2019-01-05T05:28:26.271Z,0.00
2019-01-05T05:38:54.355Z,0.00
2019-01-05T05:49:21.953Z,0.00
2019-01-05T05:59:49.550Z,0.00
2019-01-05T06:10:16.674Z,0.00
2019-01-05T06:20:44.798Z,0.00
2019-01-05T06:31:12.456Z,0.00
2019-01-05T06:41:39.668Z,0.00
2019-01-05T06:52:07.881Z,0.00
2019-01-05T07:02:35.129Z,0.00
2019-01-05T07:13:02.944Z,0.00
2019-01-05T07:23:31.196Z,0.00
2019-01-05T07:33:58.541Z,5.63
2019-01-05T07:44:26.399Z,5.63
2019-01-05T07:54:54.316Z,5.63
2019-01-05T08:05:22.242Z,16.88
2019-01-05T08:15:50.186Z,28.13
2019-01-05T08:26:19.173Z,39.38
2019-01-05T08:36:46.218Z,50.63
2019-01-05T08:47:14.294Z,67.50
2019-01-05T08:57:42.897Z,67.50
2019-01-05T09:08:10.568Z,112.50
2019-01-05T09:18:39.915Z,140.63
2019-01-05T09:29:07.174Z,157.50
2019-01-05T09:39:35.638Z,168.75
2019-01-05T09:50:04.169Z,191.25
2019-01-05T10:00:32.758Z,185.63
2019-01-05T10:11:01.367Z,213.75
2019-01-05T10:12:08.121Z,208.13
2019-01-05T10:13:13.752Z,196.88
2019-01-05T10:14:19.932Z,196.88
2019-01-05T10:15:26.144Z,196.88
2019-01-05T10:16:32.313Z,213.75
2019-01-05T10:17:38.520Z,219.38
2019-01-05T10:18:44.695Z,219.38
2019-01-05T10:19:50.903Z,225.00
2019-01-05T10:20:57.096Z,219.38
2019-01-05T10:22:03.292Z,213.75
2019-01-05T10:23:09.642Z,208.13
2019-01-05T10:24:16.182Z,202.50
2019-01-05T10:25:22.388Z,196.88
2019-01-05T10:26:28.086Z,185.63
2019-01-05T10:27:34.295Z,151.88
2019-01-05T10:28:40.530Z,146.25
2019-01-05T10:29:46.704Z,135.00
2019-01-05T10:30:53.403Z,123.75
2019-01-05T10:31:59.103Z,106.88
2019-01-05T10:33:05.823Z,106.88
2019-01-05T10:34:11.608Z,112.50
2019-01-05T10:35:17.685Z,123.75
2019-01-05T10:36:23.847Z,129.38
2019-01-05T10:37:30.501Z,146.25
2019-01-05T10:38:36.247Z,140.63
2019-01-05T10:39:42.928Z,157.50
2019-01-05T10:40:49.183Z,168.75
2019-01-05T10:41:55.270Z,168.75
2019-01-05T10:43:00.980Z,168.75
2019-01-05T10:44:07.152Z,157.50
2019-01-05T10:45:13.336Z,163.13
2019-01-05T10:46:19.515Z,163.13
2019-01-05T10:47:26.218Z,163.13
2019-01-05T10:48:32.394Z,163.13
2019-01-05T10:49:38.081Z,140.63
2019-01-05T10:50:44.274Z,157.50
2019-01-05T10:51:50.461Z,168.75
2019-01-05T10:52:57.155Z,174.38
2019-01-05T10:54:02.941Z,174.38
2019-01-05T10:55:09.625Z,191.25
2019-01-05T10:56:15.751Z,213.75
2019-01-05T10:57:21.957Z,236.25
2019-01-05T10:58:28.147Z,213.75
2019-01-05T10:59:33.859Z,208.13
2019-01-05T11:00:40.044Z,191.25
2019-01-05T11:01:46.799Z,157.50
2019-01-05T11:02:52.488Z,140.63
2019-01-05T11:03:59.172Z,140.63
2019-01-05T11:05:04.859Z,140.63
2019-01-05T11:06:11.054Z,135.00
2019-01-05T11:07:17.259Z,135.00
2019-01-05T11:08:23.611Z,146.25
2019-01-05T11:09:29.701Z,146.25
2019-01-05T11:10:35.856Z,146.25
2019-01-05T11:11:42.048Z,151.88
2019-01-05T11:12:48.723Z,151.88
2019-01-05T11:13:54.437Z,151.88
2019-01-05T11:15:00.631Z,146.25
2019-01-05T11:16:06.824Z,146.25
2019-01-05T11:17:14.022Z,140.63
2019-01-05T11:18:19.712Z,146.25
2019-01-05T11:19:25.419Z,157.50
2019-01-05T11:20:35.746Z,168.75
2019-01-05T11:21:37.805Z,185.63
2019-01-05T11:22:45.009Z,185.63
2019-01-05T11:23:50.203Z,191.25
2019-01-05T11:24:56.419Z,196.88
2019-01-05T11:26:03.100Z,196.88
2019-01-05T11:27:08.815Z,180.00
2019-01-05T11:28:15.039Z,185.63
2019-01-05T11:29:21.736Z,219.38
2019-01-05T11:30:27.945Z,230.63
2019-01-05T11:31:34.159Z,225.00
2019-01-05T11:32:40.368Z,202.50
2019-01-05T11:33:46.084Z,219.38
2019-01-05T11:34:52.591Z,253.13
2019-01-05T11:35:58.516Z,281.25
2019-01-05T11:37:04.835Z,275.63
2019-01-05T11:38:10.966Z,258.75
2019-01-05T11:39:18.193Z,247.50
2019-01-05T11:40:23.437Z,253.13
2019-01-05T11:41:29.674Z,241.88
2019-01-05T11:42:35.875Z,219.38
2019-01-05T11:43:42.124Z,225.00
2019-01-05T11:44:48.343Z,230.63
2019-01-05T11:45:55.071Z,225.00
2019-01-05T11:47:01.298Z,208.13
2019-01-05T11:48:07.617Z,208.13
2019-01-05T11:49:13.760Z,208.13
2019-01-05T11:50:19.660Z,213.75
2019-01-05T11:51:25.734Z,230.63
2019-01-05T11:52:31.951Z,241.88
2019-01-05T11:53:38.203Z,247.50
2019-01-05T11:54:44.934Z,236.25
2019-01-05T11:55:50.674Z,247.50
2019-01-05T11:56:56.891Z,230.63
2019-01-05T11:58:03.121Z,213.75
2019-01-05T11:59:09.846Z,230.63
2019-01-05T12:00:16.086Z,241.88
2019-01-05T12:01:21.820Z,247.50
2019-01-05T12:02:28.052Z,281.25
2019-01-05T12:03:34.796Z,292.50
2019-01-05T12:04:40.522Z,247.50
2019-01-05T12:05:46.768Z,219.38
2019-01-05T12:06:52.993Z,253.13
2019-01-05T12:07:59.216Z,253.13
2019-01-05T12:09:07.973Z,253.13
2019-01-05T12:10:11.699Z,230.63
2019-01-05T12:11:18.949Z,258.75
2019-01-05T12:12:24.165Z,253.13
2019-01-05T12:13:30.416Z,258.75
2019-01-05T12:14:37.146Z,292.50
2019-01-05T12:15:42.888Z,270.00
2019-01-05T12:16:49.140Z,270.00
2019-01-05T12:17:55.379Z,281.25
2019-01-05T12:19:01.626Z,286.88
2019-01-05T12:20:08.821Z,309.38
2019-01-05T12:21:14.106Z,281.25
2019-01-05T12:22:20.370Z,247.50
2019-01-05T12:23:26.598Z,264.38
2019-01-05T12:24:32.848Z,225.00
2019-01-05T12:25:39.099Z,225.00
2019-01-05T12:26:45.339Z,213.75
2019-01-05T12:27:51.594Z,225.00
2019-01-05T12:28:57.835Z,253.13
2019-01-05T12:30:04.567Z,264.38
2019-01-05T12:31:10.332Z,236.25
2019-01-05T12:32:17.048Z,253.13
2019-01-05T12:33:22.820Z,270.00
2019-01-05T12:34:30.050Z,225.00
2019-01-05T12:35:35.300Z,236.25
2019-01-05T12:36:42.057Z,292.50
2019-01-05T12:37:47.877Z,303.75
2019-01-05T12:38:54.042Z,253.13
2019-01-05T12:40:00.281Z,264.38
2019-01-05T12:41:06.533Z,309.38
2019-01-05T12:42:13.291Z,264.38
2019-01-05T12:43:19.024Z,270.00
2019-01-05T12:44:25.265Z,258.75
2019-01-05T12:45:32.018Z,253.13
2019-01-05T12:46:37.758Z,253.13
2019-01-05T12:47:44.024Z,258.75
2019-01-05T12:48:50.267Z,270.00
2019-01-05T12:49:56.520Z,270.00
2019-01-05T12:51:02.772Z,247.50
2019-01-05T12:52:09.014Z,219.38
2019-01-05T12:53:16.758Z,213.75
2019-01-05T12:54:22.520Z,202.50
2019-01-05T12:55:29.257Z,180.00
2019-01-05T12:56:34.040Z,213.75
2019-01-05T12:57:40.253Z,219.38
2019-01-05T12:58:46.503Z,196.88
2019-01-05T12:59:52.743Z,196.88
2019-01-05T13:00:58.980Z,208.13
2019-01-05T13:02:05.218Z,213.75
2019-01-05T13:03:11.619Z,219.38
2019-01-05T13:04:17.723Z,208.13
2019-01-05T13:05:23.954Z,185.63
2019-01-05T13:06:30.719Z,168.75
2019-01-05T13:07:36.447Z,185.63
2019-01-05T13:08:43.202Z,191.25
2019-01-05T13:09:48.916Z,174.38
2019-01-05T13:10:55.152Z,180.00
2019-01-05T13:12:01.394Z,196.88
2019-01-05T13:13:08.126Z,168.75
2019-01-05T13:14:14.380Z,157.50
2019-01-05T13:15:20.104Z,151.88
2019-01-05T13:16:26.339Z,174.38
2019-01-05T13:17:33.069Z,174.38
2019-01-05T13:18:39.305Z,174.38
2019-01-05T13:19:45.057Z,151.88
2019-01-05T13:20:51.269Z,157.50
2019-01-05T13:21:57.988Z,168.75
2019-01-05T13:23:03.730Z,174.38
2019-01-05T13:24:10.545Z,180.00
2019-01-05T13:25:16.186Z,163.13
2019-01-05T13:26:22.929Z,163.13
2019-01-05T13:27:29.143Z,163.13
2019-01-05T13:28:34.916Z,180.00
2019-01-05T13:29:41.145Z,185.63
2019-01-05T13:30:47.344Z,185.63
2019-01-05T13:31:53.615Z,185.63
2019-01-05T13:32:59.800Z,174.38
2019-01-05T13:34:06.023Z,163.13
2019-01-05T13:35:13.164Z,151.88
2019-01-05T13:36:18.509Z,146.25
2019-01-05T13:37:24.745Z,151.88
2019-01-05T13:39:37.176Z,151.88
2019-01-05T13:40:43.389Z,146.25
2019-01-05T13:41:49.618Z,140.63
2019-01-05T13:42:55.834Z,135.00
2019-01-05T13:44:02.090Z,118.13
2019-01-05T13:45:08.275Z,112.50
2019-01-05T13:46:14.996Z,112.50
2019-01-05T13:47:20.702Z,118.13
2019-01-05T13:48:27.919Z,112.50
2019-01-05T13:49:33.149Z,106.88
2019-01-05T13:50:39.363Z,106.88
2019-01-05T13:51:45.582Z,101.25
2019-01-05T13:52:51.782Z,106.88
2019-01-05T13:53:58.922Z,106.88
2019-01-05T13:55:04.202Z,112.50
2019-01-05T13:56:10.977Z,106.88
2019-01-05T13:57:17.109Z,106.88
2019-01-05T13:58:22.816Z,112.50
2019-01-05T13:59:29.099Z,106.88
2019-01-05T14:00:35.230Z,101.25
2019-01-05T14:01:41.933Z,101.25
2019-01-05T14:02:47.632Z,106.88
2019-01-05T14:03:53.838Z,106.88
2019-01-05T14:05:00.049Z,101.25
2019-01-05T14:06:06.254Z,101.25
2019-01-05T14:07:12.946Z,90.00
2019-01-05T14:08:18.650Z,90.00
2019-01-05T14:09:24.842Z,95.63
2019-01-05T14:10:31.057Z,95.63
2019-01-05T14:11:37.746Z,90.00
2019-01-05T14:12:43.944Z,84.38
2019-01-05T14:13:50.152Z,84.38
2019-01-05T14:14:56.800Z,90.00
2019-01-05T14:16:02.037Z,84.38
2019-01-05T14:17:08.232Z,84.38
2019-01-05T14:18:14.425Z,84.38
2019-01-05T14:19:21.106Z,84.38
2019-01-05T14:20:27.336Z,78.75
2019-01-05T14:21:33.491Z,78.75
2019-01-05T14:22:39.187Z,78.75
2019-01-05T14:23:45.896Z,78.75
2019-01-05T14:24:51.573Z,78.75
2019-01-05T14:25:57.760Z,84.38
2019-01-05T14:27:03.943Z,78.75
2019-01-05T14:28:10.130Z,78.75
2019-01-05T14:29:16.310Z,73.13
2019-01-05T14:30:22.509Z,73.13
2019-01-05T14:31:28.691Z,73.13
2019-01-05T14:32:34.884Z,73.13
2019-01-05T14:33:42.060Z,73.13
2019-01-05T14:34:47.252Z,78.75
2019-01-05T14:35:53.450Z,78.75
2019-01-05T14:36:59.620Z,73.13
2019-01-05T14:38:06.299Z,73.13
2019-01-05T14:39:12.014Z,67.50
2019-01-05T14:40:18.189Z,67.50
2019-01-05T14:41:24.369Z,61.88
2019-01-05T14:42:30.527Z,61.88
2019-01-05T14:43:37.225Z,67.50
2019-01-05T14:44:43.410Z,67.50
2019-01-05T14:45:49.093Z,73.13
2019-01-05T14:46:55.265Z,73.13
2019-01-05T14:48:01.949Z,73.13
2019-01-05T14:49:08.133Z,73.13
2019-01-05T14:50:13.796Z,73.13
2019-01-05T14:51:19.980Z,67.50
2019-01-05T14:52:27.083Z,67.50
2019-01-05T14:53:32.366Z,67.50
2019-01-05T14:54:38.530Z,61.88
2019-01-05T14:55:44.797Z,56.25
2019-01-05T14:56:50.886Z,50.63
2019-01-05T14:57:57.146Z,50.63
2019-01-05T14:59:03.728Z,45.00
2019-01-05T15:00:09.870Z,45.00
2019-01-05T15:01:15.587Z,45.00
2019-01-05T15:02:22.258Z,45.00
2019-01-05T15:03:28.456Z,45.00
2019-01-05T15:04:34.098Z,39.38
2019-01-05T15:05:40.816Z,33.75
2019-01-05T15:06:46.955Z,33.75
2019-01-05T15:07:52.733Z,33.75
2019-01-05T15:08:59.294Z,33.75
2019-01-05T15:10:04.971Z,33.75
2019-01-05T15:11:12.661Z,33.75
2019-01-05T15:12:17.811Z,28.13
2019-01-05T15:13:23.638Z,28.13
2019-01-05T15:14:29.656Z,28.13
2019-01-05T15:15:35.825Z,22.50
2019-01-05T15:16:41.976Z,16.88
2019-01-05T15:17:48.477Z,16.88
2019-01-05T15:18:54.313Z,16.88
2019-01-05T15:20:00.983Z,16.88
2019-01-05T15:22:13.292Z,16.88
2019-01-05T15:23:19.460Z,16.88
2019-01-05T15:24:25.637Z,16.88
2019-01-05T15:25:32.804Z,11.25
2019-01-05T15:26:37.628Z,11.25
2019-01-05T15:27:44.132Z,5.63
2019-01-05T15:28:49.813Z,5.63
2019-01-05T15:29:55.971Z,5.63
2019-01-05T15:31:02.103Z,5.63
2019-01-05T15:32:08.356Z,5.63
2019-01-05T15:33:14.913Z,5.63
2019-01-05T15:34:21.091Z,5.63
2019-01-05T15:35:26.748Z,5.63
2019-01-05T15:36:34.400Z,5.63
2019-01-05T15:37:39.086Z,0.00
2019-01-05T15:38:45.233Z,0.00
2019-01-05T15:39:51.901Z,0.00
2019-01-05T15:40:58.042Z,0.00
2019-01-05T15:42:04.195Z,0.00
2019-01-05T15:43:09.917Z,0.00
2019-01-05T15:44:16.022Z,0.00
2019-01-05T15:45:22.667Z,0.00
2019-01-05T15:46:28.324Z,0.00
2019-01-05T15:47:34.503Z,0.00
2019-01-05T15:48:40.635Z,0.00
2019-01-05T15:49:46.793Z,0.00
2019-01-05T15:50:52.949Z,0.00
2019-01-05T15:51:59.094Z,0.00
2019-01-05T15:53:05.252Z,0.00
2019-01-05T15:54:11.904Z,0.00
2019-01-05T15:55:17.563Z,0.00
2019-01-05T15:56:23.715Z,0.00
2019-01-05T15:57:29.874Z,0.00
2019-01-05T15:58:36.026Z,0.00
2019-01-05T15:59:42.173Z,0.00
2019-01-05T16:00:49.277Z,0.00
2019-01-05T16:01:54.976Z,0.00
2019-01-05T16:03:00.647Z,0.00
2019-01-05T16:04:08.291Z,0.00
2019-01-05T16:05:13.430Z,0.00
2019-01-05T16:06:19.620Z,0.00
2019-01-05T16:07:25.261Z,0.00
2019-01-05T16:08:31.938Z,0.00
2019-01-05T16:09:37.565Z,0.00
2019-01-05T16:10:44.227Z,0.00
2019-01-05T16:11:49.885Z,0.00
2019-01-05T16:12:56.020Z,0.00
2019-01-05T16:14:02.694Z,0.00
2019-01-05T16:15:08.859Z,0.00
2019-01-05T16:16:14.490Z,0.00
2019-01-05T16:17:20.707Z,0.00
2019-01-05T16:18:27.284Z,0.00
2019-01-05T16:19:34.439Z,0.00
2019-01-05T16:20:39.994Z,0.00
2019-01-05T16:21:45.271Z,0.00
2019-01-05T16:22:52.456Z,0.00
2019-01-05T16:23:58.102Z,0.00
2019-01-05T16:25:03.709Z,0.00
2019-01-05T16:26:09.987Z,0.00
2019-01-05T16:27:16.499Z,0.00
2019-01-05T16:28:22.665Z,0.00
2019-01-05T16:29:28.904Z,0.00
2019-01-05T16:30:34.514Z,0.00
2019-01-05T16:32:46.797Z,0.00
2019-01-05T16:34:59.079Z,0.00
2019-01-05T16:36:05.673Z,0.00
2019-01-05T16:37:11.859Z,0.00
2019-01-05T16:38:17.567Z,0.00
2019-01-05T16:39:23.674Z,0.00
2019-01-05T16:40:29.817Z,0.00
2019-01-05T16:41:36.461Z,0.00
2019-01-05T16:42:42.611Z,0.00
2019-01-05T16:44:54.913Z,0.00
2019-01-05T16:46:00.619Z,0.00
2019-01-05T16:47:07.216Z,0.00
2019-01-05T16:48:12.882Z,0.00
2019-01-05T16:49:19.006Z,0.00
2019-01-05T16:50:26.112Z,0.00
2019-01-05T16:51:31.793Z,0.00
2019-01-05T16:52:37.614Z,0.00
2019-01-05T16:53:44.090Z,0.00
2019-01-05T16:54:49.769Z,0.00
2019-01-05T16:55:56.381Z,0.00
2019-01-05T16:57:02.077Z,0.00
2019-01-05T16:58:08.185Z,0.00
2019-01-05T16:59:14.336Z,0.00
2019-01-05T17:00:20.487Z,0.00
2019-01-05T17:01:27.123Z,0.00
2019-01-05T17:02:32.803Z,0.00
2019-01-05T17:03:38.932Z,0.00
2019-01-05T17:04:45.077Z,0.00
2019-01-05T17:05:51.736Z,0.00
2019-01-05T17:06:57.361Z,0.00
2019-01-05T17:08:04.983Z,0.00
2019-01-05T17:09:10.622Z,0.00
2019-01-05T17:10:15.849Z,0.00
2019-01-05T17:11:22.447Z,0.00
2019-01-05T17:12:29.519Z,0.00
2019-01-05T17:13:34.236Z,0.00
2019-01-05T17:14:41.430Z,0.00
2019-01-05T17:15:46.544Z,0.00
2019-01-05T17:16:53.200Z,0.00
2019-01-05T17:17:58.839Z,0.00
2019-01-05T17:19:05.610Z,0.00
2019-01-05T17:20:11.664Z,0.00
2019-01-05T17:21:17.598Z,0.00
2019-01-05T17:22:23.442Z,0.00
2019-01-05T17:23:30.077Z,0.00
2019-01-05T17:24:35.725Z,0.00
2019-01-05T17:25:41.880Z,0.00
2019-01-05T17:26:48.617Z,0.00
2019-01-05T17:27:54.318Z,0.00
2019-01-05T17:29:00.413Z,0.00
2019-01-05T17:30:06.953Z,0.00
2019-01-05T17:31:13.086Z,0.00
2019-01-05T17:33:25.391Z,0.00
2019-01-05T17:34:31.049Z,0.00
2019-01-05T17:35:37.693Z,0.00
2019-01-05T17:36:43.352Z,0.00
2019-01-05T17:37:49.499Z,0.00
2019-01-05T17:38:55.654Z,0.00
2019-01-05T17:40:01.799Z,0.00
2019-01-05T17:41:07.935Z,0.00
2019-01-05T17:42:14.584Z,0.00
2019-01-05T17:43:20.715Z,0.00
2019-01-05T17:44:26.373Z,0.00
2019-01-05T17:45:33.045Z,0.00
2019-01-05T17:46:39.616Z,0.00
2019-01-05T17:47:44.818Z,0.00
2019-01-05T17:48:51.769Z,0.00
2019-01-05T17:49:57.613Z,0.00
2019-01-05T17:51:04.750Z,0.00
2019-01-05T17:52:09.897Z,0.00
2019-01-05T17:53:15.582Z,0.00
2019-01-05T17:54:22.191Z,0.00
2019-01-05T17:55:28.361Z,0.00
2019-01-05T17:56:34.507Z,0.00
2019-01-05T17:57:40.185Z,0.00
2019-01-05T17:58:46.310Z,0.00
2019-01-05T17:59:52.479Z,0.00
2019-01-05T18:00:58.622Z,0.00
2019-01-05T18:02:05.235Z,0.00
2019-01-05T18:03:10.897Z,0.00
2019-01-05T18:04:17.628Z,0.00
2019-01-05T18:05:23.190Z,0.00
2019-01-05T18:06:29.361Z,0.00
2019-01-05T18:07:35.978Z,0.00
2019-01-05T18:08:41.638Z,0.00
2019-01-05T18:09:48.284Z,0.00
2019-01-05T18:10:54.420Z,0.00
2019-01-05T18:12:00.076Z,0.00
2019-01-05T18:13:06.221Z,0.00
2019-01-05T18:14:12.863Z,0.00
2019-01-05T18:15:18.523Z,0.00
2019-01-05T18:16:25.185Z,0.00
2019-01-05T18:17:30.816Z,0.00
2019-01-05T18:18:36.971Z,0.00
2019-01-05T18:19:43.108Z,0.00
2019-01-05T18:20:49.299Z,0.00
2019-01-05T18:21:55.399Z,0.00
2019-01-05T18:23:02.196Z,0.00
2019-01-05T18:24:08.042Z,0.00
2019-01-05T18:25:15.371Z,0.00
2019-01-05T18:26:20.504Z,0.00
2019-01-05T18:27:26.170Z,0.00
2019-01-05T18:28:33.799Z,0.00
2019-01-05T18:29:38.439Z,0.00
2019-01-05T18:30:45.240Z,0.00
2019-01-05T18:31:51.241Z,0.00
2019-01-05T18:32:56.901Z,0.00
2019-01-05T18:34:03.629Z,0.00
2019-01-05T18:35:09.737Z,0.00
2019-01-05T18:36:15.312Z,0.00
2019-01-05T18:37:22.039Z,0.00
2019-01-05T18:38:27.618Z,0.00
2019-01-05T18:39:33.762Z,0.00
2019-01-05T18:40:39.901Z,0.00
2019-01-05T18:41:46.567Z,0.00
2019-01-05T18:42:52.194Z,0.00
2019-01-05T18:43:58.860Z,0.00
2019-01-05T18:45:05.032Z,0.00
2019-01-05T18:46:11.403Z,0.00
2019-01-05T18:47:16.954Z,0.00
2019-01-05T18:48:22.953Z,0.00
2019-01-05T18:49:29.101Z,0.00
2019-01-05T18:50:35.637Z,0.00
2019-01-05T18:51:41.425Z,0.00
2019-01-05T18:52:47.548Z,0.00
2019-01-05T18:53:53.724Z,0.00
2019-01-05T18:54:59.841Z,0.00
2019-01-05T18:56:06.533Z,0.00
2019-01-05T18:57:12.633Z,0.00
2019-01-05T18:58:18.773Z,0.00
2019-01-05T18:59:24.493Z,0.00
2019-01-05T19:00:30.592Z,0.00
2019-01-05T19:01:37.720Z,0.00
2019-01-05T19:02:42.936Z,0.00
2019-01-05T19:03:50.543Z,0.00
2019-01-05T19:04:55.190Z,0.00
2019-01-05T19:06:02.340Z,0.00
2019-01-05T19:07:07.640Z,0.00
2019-01-05T19:08:13.642Z,0.00
2019-01-05T19:09:19.771Z,0.00
2019-01-05T19:10:26.422Z,0.00
2019-01-05T19:11:32.181Z,0.00
2019-01-05T19:12:38.285Z,0.00
2019-01-05T19:13:44.417Z,0.00
2019-01-05T19:14:51.036Z,0.00
2019-01-05T19:15:56.670Z,0.00
2019-01-05T19:17:03.323Z,0.00
2019-01-05T19:18:09.636Z,0.00
2019-01-05T19:19:15.122Z,0.00
2019-01-05T19:20:21.797Z,0.00
2019-01-05T19:21:27.471Z,0.00
2019-01-05T19:22:34.050Z,0.00
2019-01-05T19:23:39.702Z,0.00
2019-01-05T19:24:46.335Z,0.00
2019-01-05T19:25:53.018Z,0.00
2019-01-05T19:26:58.634Z,0.00
2019-01-05T19:28:04.785Z,0.00
2019-01-05T19:29:10.946Z,0.00
2019-01-05T19:30:16.579Z,0.00
2019-01-05T19:31:22.917Z,0.00
2019-01-05T19:32:28.879Z,0.00
2019-01-05T19:33:35.064Z,0.00
2019-01-05T19:34:41.274Z,0.00
2019-01-05T19:35:47.891Z,0.00
2019-01-05T19:36:54.011Z,0.00
2019-01-05T19:37:59.629Z,0.00
2019-01-05T19:39:06.304Z,0.00
2019-01-05T19:40:12.444Z,0.00
2019-01-05T19:41:18.081Z,0.00
2019-01-05T19:42:24.735Z,0.00
2019-01-05T19:43:30.881Z,0.00
2019-01-05T19:44:37.035Z,0.00
2019-01-05T19:45:42.679Z,0.00
2019-01-05T19:46:49.326Z,0.00
2019-01-05T19:47:55.607Z,0.00
2019-01-05T19:49:01.124Z,0.00
2019-01-05T19:50:07.767Z,0.00
2019-01-05T19:51:13.914Z,0.00
2019-01-05T19:52:19.600Z,0.00
2019-01-05T19:53:25.712Z,0.00
2019-01-05T19:54:31.859Z,0.00
2019-01-05T19:55:38.012Z,0.00
2019-01-05T19:56:44.663Z,0.00
2019-01-05T19:57:50.827Z,0.00
2019-01-05T19:58:56.468Z,0.00
2019-01-05T20:00:02.610Z,0.00
2019-01-05T20:01:08.745Z,0.00
2019-01-05T20:02:14.878Z,0.00
2019-01-05T20:03:21.614Z,0.00
2019-01-05T20:13:49.256Z,0.00
2019-01-05T20:14:55.889Z,0.00
2019-01-05T20:16:01.842Z,0.00
2019-01-05T20:17:07.671Z,0.00
2019-01-05T20:18:14.304Z,0.00
2019-01-05T20:19:19.960Z,0.00
2019-01-05T20:20:26.607Z,0.00
2019-01-05T20:21:32.225Z,0.00
2019-01-05T20:22:38.371Z,0.00
2019-01-05T20:23:44.514Z,0.00
2019-01-05T20:24:50.674Z,0.00
2019-01-05T20:25:56.783Z,0.00
2019-01-05T20:27:03.934Z,0.00
2019-01-05T20:28:09.064Z,0.00
2019-01-05T20:29:15.723Z,0.00
2019-01-05T20:30:21.352Z,0.00
2019-01-05T20:31:27.978Z,0.00
2019-01-05T20:32:34.125Z,0.00
2019-01-05T20:33:39.764Z,0.00
2019-01-05T20:34:45.905Z,0.00
2019-01-05T20:45:14.056Z,0.00
2019-01-05T20:46:20.192Z,0.00
2019-01-05T20:47:26.334Z,0.00
2019-01-05T20:48:32.462Z,0.00
2019-01-05T20:49:38.598Z,0.00
2019-01-05T20:50:44.777Z,0.00
2019-01-05T20:51:51.365Z,0.00
2019-01-05T21:02:18.967Z,0.00
2019-01-05T21:03:25.623Z,0.00
2019-01-05T21:04:31.234Z,0.00
2019-01-05T21:14:59.311Z,0.00
2019-01-05T21:16:05.446Z,0.00
2019-01-05T21:17:11.599Z,0.00
2019-01-05T21:27:39.687Z,0.00
2019-01-05T21:28:45.817Z,0.00
2019-01-05T21:39:13.948Z,0.00
2019-01-05T21:40:20.084Z,0.00
2019-01-05T21:50:48.636Z,0.00
2019-01-05T21:51:54.277Z,0.00
2019-01-05T21:53:00.882Z,0.00
2019-01-05T21:54:07.059Z,0.00
2019-01-05T22:04:35.059Z,0.00
2019-01-05T22:15:02.615Z,0.00
2019-01-05T22:25:30.659Z,0.00
2019-01-05T22:35:59.212Z,0.00
2019-01-05T22:46:28.267Z,0.00
2019-01-05T22:56:54.805Z,0.00
2019-01-05T22:58:00.932Z,0.00
2019-01-05T23:08:28.977Z,0.00
2019-01-05T23:18:56.974Z,0.00
2019-01-05T23:29:25.504Z,0.00
2019-01-05T23:39:53.115Z,0.00
2019-01-05T23:50:21.601Z,0.00
