createdAt,value
2023-04-24T00:01:40.665Z,12.80
2023-04-24T00:04:08.252Z,12.80
2023-04-24T00:06:35.338Z,12.80
2023-04-24T00:09:04.268Z,12.80
2023-04-24T00:11:31.631Z,12.80
2023-04-24T00:13:58.518Z,12.80
2023-04-24T00:16:25.399Z,12.80
2023-04-24T00:18:53.752Z,12.80
2023-04-24T00:21:21.415Z,12.80
2023-04-24T00:23:48.387Z,12.80
2023-04-24T00:26:16.663Z,12.80
2023-04-24T00:28:43.803Z,12.80
2023-04-24T00:31:10.851Z,12.80
2023-04-24T00:33:37.707Z,12.80
2023-04-24T00:36:04.844Z,12.70
2023-04-24T00:38:31.737Z,12.80
2023-04-24T00:40:58.626Z,12.70
2023-04-24T00:43:26.872Z,12.70
2023-04-24T00:45:53.817Z,12.70
2023-04-24T00:48:22.208Z,12.70
2023-04-24T00:50:49.061Z,12.70
2023-04-24T00:53:15.943Z,12.70
2023-04-24T00:55:43.044Z,12.70
2023-04-24T00:58:10.038Z,12.70
2023-04-24T01:00:38.423Z,12.60
2023-04-24T01:03:07.213Z,12.60
2023-04-24T01:05:34.957Z,12.60
2023-04-24T01:08:02.819Z,12.50
2023-04-24T01:10:32.177Z,12.50
2023-04-24T01:12:59.347Z,12.50
2023-04-24T01:15:26.194Z,12.40
2023-04-24T01:17:54.464Z,12.40
2023-04-24T01:20:21.961Z,12.30
2023-04-24T01:22:50.284Z,12.30
2023-04-24T01:25:17.309Z,12.30
2023-04-24T01:27:44.536Z,12.20
2023-04-24T01:30:13.226Z,12.20
2023-04-24T01:32:41.351Z,12.20
2023-04-24T01:35:09.204Z,12.20
2023-04-24T01:37:38.051Z,12.20
2023-04-24T01:40:08.101Z,12.20
2023-04-24T01:42:35.990Z,12.20
2023-04-24T01:45:05.135Z,12.20
2023-04-24T01:47:32.522Z,12.20
2023-04-24T01:49:59.720Z,12.20
2023-04-24T01:52:26.527Z,12.20
2023-04-24T01:54:53.933Z,12.20
2023-04-24T01:57:22.151Z,12.20
2023-04-24T01:59:48.993Z,12.10
2023-04-24T02:02:16.041Z,12.10
2023-04-24T02:04:43.271Z,12.10
2023-04-24T02:07:10.086Z,12.10
2023-04-24T02:09:37.018Z,12.10
2023-04-24T02:12:04.033Z,12.10
2023-04-24T02:14:32.253Z,12.10
2023-04-24T02:16:59.148Z,12.10
2023-04-24T02:19:25.975Z,12.20
2023-04-24T02:21:52.800Z,12.10
2023-04-24T02:24:19.648Z,12.20
2023-04-24T02:26:46.397Z,12.20
2023-04-24T02:29:13.198Z,12.20
2023-04-24T02:31:41.425Z,12.20
2023-04-24T02:34:08.286Z,12.30
2023-04-24T02:36:35.217Z,12.30
2023-04-24T02:39:02.194Z,12.30
2023-04-24T02:41:33.630Z,12.30
2023-04-24T02:44:00.691Z,12.30
2023-04-24T02:46:27.796Z,12.30
2023-04-24T02:48:56.073Z,12.30
2023-04-24T02:51:22.881Z,12.20
2023-04-24T02:53:49.785Z,12.20
2023-04-24T02:56:16.567Z,12.20
2023-04-24T02:58:43.423Z,12.20
2023-04-24T03:01:11.154Z,12.20
2023-04-24T03:03:38.487Z,12.20
2023-04-24T03:06:08.875Z,12.20
2023-04-24T03:08:35.855Z,12.20
2023-04-24T03:11:02.719Z,12.20
2023-04-24T03:13:29.505Z,12.20
2023-04-24T03:15:56.306Z,12.30
2023-04-24T03:18:23.062Z,12.20
2023-04-24T03:20:50.502Z,12.20
2023-04-24T03:23:18.705Z,12.20
2023-04-24T03:25:46.256Z,12.20
2023-04-24T03:28:13.021Z,12.10
2023-04-24T03:30:39.939Z,12.10
2023-04-24T03:33:06.764Z,12.10
2023-04-24T03:35:33.599Z,12.10
2023-04-24T03:38:00.427Z,12.10
2023-04-24T03:40:30.391Z,12.10
2023-04-24T03:42:57.314Z,12.10
2023-04-24T03:45:25.031Z,12.10
2023-04-24T03:47:51.892Z,12.10
2023-04-24T03:50:18.684Z,12.10
2023-04-24T03:52:45.537Z,12.10
2023-04-24T03:55:13.898Z,12.00
2023-04-24T03:57:42.331Z,12.10
2023-04-24T04:00:10.771Z,12.10
2023-04-24T04:02:37.797Z,12.10
2023-04-24T04:05:04.933Z,12.10
2023-04-24T04:07:31.899Z,12.10
2023-04-24T04:09:58.696Z,12.10
2023-04-24T04:12:25.501Z,12.10
2023-04-24T04:14:53.684Z,12.00
2023-04-24T04:17:20.491Z,12.00
2023-04-24T04:19:47.241Z,11.90
2023-04-24T04:22:14.073Z,11.90
2023-04-24T04:24:41.523Z,11.90
2023-04-24T04:27:09.137Z,11.90
2023-04-24T04:29:36.731Z,11.90
2023-04-24T04:32:05.038Z,11.80
2023-04-24T04:34:32.380Z,11.80
2023-04-24T04:37:03.119Z,11.80
2023-04-24T04:39:30.631Z,11.70
2023-04-24T04:41:57.848Z,11.70
2023-04-24T04:44:24.718Z,11.70
2023-04-24T04:46:54.205Z,11.60
2023-04-24T04:49:22.727Z,11.60
2023-04-24T04:51:49.711Z,11.50
2023-04-24T04:54:16.802Z,11.40
2023-04-24T04:56:43.955Z,11.40
2023-04-24T04:59:11.879Z,11.40
2023-04-24T05:01:38.991Z,11.40
2023-04-24T05:04:06.091Z,11.40
2023-04-24T05:06:34.449Z,11.40
2023-04-24T05:09:01.226Z,11.40
2023-04-24T05:11:28.093Z,11.40
2023-04-24T05:13:54.931Z,11.50
2023-04-24T05:16:21.835Z,11.40
2023-04-24T05:18:48.691Z,11.40
2023-04-24T05:21:15.714Z,11.30
2023-04-24T05:23:44.196Z,11.30
2023-04-24T05:26:11.056Z,11.20
2023-04-24T05:28:38.156Z,11.20
2023-04-24T05:31:05.444Z,11.20
2023-04-24T05:33:32.257Z,11.20
2023-04-24T05:35:59.307Z,11.30
2023-04-24T05:38:26.219Z,11.30
2023-04-24T05:40:54.332Z,11.30
2023-04-24T05:43:21.216Z,11.30
2023-04-24T05:45:48.004Z,11.30
2023-04-24T05:48:14.843Z,11.30
2023-04-24T05:50:41.694Z,11.40
2023-04-24T05:53:08.695Z,11.40
2023-04-24T05:55:35.539Z,11.40
2023-04-24T05:58:04.362Z,11.40
2023-04-24T06:00:31.492Z,11.40
2023-04-24T06:02:58.683Z,11.30
2023-04-24T06:05:26.276Z,11.30
2023-04-24T06:07:53.250Z,11.20
2023-04-24T06:10:20.026Z,11.10
2023-04-24T06:12:47.033Z,11.10
2023-04-24T06:15:15.340Z,11.00
2023-04-24T06:17:42.156Z,11.00
2023-04-24T06:20:09.772Z,11.00
2023-04-24T06:22:36.788Z,11.00
2023-04-24T06:25:04.275Z,11.00
2023-04-24T06:27:31.164Z,11.00
2023-04-24T06:29:58.040Z,11.00
2023-04-24T06:32:26.679Z,11.10
2023-04-24T06:34:54.022Z,11.10
2023-04-24T06:37:21.505Z,11.10
2023-04-24T06:39:48.424Z,11.10
2023-04-24T06:42:15.379Z,11.10
2023-04-24T06:44:42.289Z,11.20
2023-04-24T06:47:09.772Z,11.20
2023-04-24T06:49:38.670Z,11.30
2023-04-24T06:52:05.575Z,11.50
2023-04-24T06:54:32.826Z,11.70
2023-04-24T06:56:59.839Z,11.70
2023-04-24T06:59:27.044Z,11.80
2023-04-24T07:01:55.667Z,11.90
2023-04-24T07:04:23.121Z,12.00
2023-04-24T07:06:52.339Z,12.10
2023-04-24T07:09:19.885Z,12.20
2023-04-24T07:11:47.717Z,12.30
2023-04-24T07:14:14.942Z,12.40
2023-04-24T07:16:42.494Z,12.40
2023-04-24T07:19:10.596Z,12.50
2023-04-24T07:21:37.625Z,12.60
2023-04-24T07:24:06.226Z,12.70
2023-04-24T07:26:33.153Z,12.90
2023-04-24T07:29:00.272Z,12.90
2023-04-24T07:31:27.426Z,13.00
2023-04-24T07:33:54.465Z,13.10
2023-04-24T07:36:21.344Z,13.20
2023-04-24T07:38:48.704Z,13.30
2023-04-24T07:41:16.897Z,13.30
2023-04-24T07:43:43.813Z,13.50
2023-04-24T07:46:11.045Z,13.60
2023-04-24T07:48:38.304Z,13.70
2023-04-24T07:51:05.232Z,13.80
2023-04-24T07:53:32.319Z,13.70
2023-04-24T07:56:00.505Z,13.50
2023-04-24T07:58:29.112Z,13.40
2023-04-24T08:00:55.912Z,13.20
2023-04-24T08:03:23.928Z,13.20
2023-04-24T08:05:52.131Z,13.10
2023-04-24T08:08:21.054Z,13.20
2023-04-24T08:10:48.447Z,13.30
2023-04-24T08:13:15.396Z,13.50
2023-04-24T08:15:43.664Z,13.50
2023-04-24T08:18:13.102Z,13.60
2023-04-24T08:20:40.479Z,13.60
2023-04-24T08:23:07.444Z,13.70
2023-04-24T08:25:36.255Z,13.70
2023-04-24T08:28:04.780Z,13.70
2023-04-24T08:30:31.738Z,13.80
2023-04-24T08:33:01.353Z,13.90
2023-04-24T08:35:28.762Z,14.00
2023-04-24T08:37:57.109Z,13.90
2023-04-24T08:40:30.101Z,13.90
2023-04-24T08:42:58.146Z,13.80
2023-04-24T08:45:25.692Z,13.80
2023-04-24T08:47:54.469Z,13.70
2023-04-24T08:50:23.802Z,13.60
2023-04-24T08:52:52.342Z,13.40
2023-04-24T08:55:21.340Z,13.30
2023-04-24T08:57:53.664Z,13.10
2023-04-24T09:00:21.973Z,13.10
2023-04-24T09:02:51.098Z,13.00
2023-04-24T09:05:19.946Z,13.00
2023-04-24T09:07:54.611Z,12.90
2023-04-24T09:10:22.509Z,12.90
2023-04-24T09:12:52.317Z,12.70
2023-04-24T09:15:19.878Z,12.70
2023-04-24T09:17:46.906Z,12.70
2023-04-24T09:20:13.837Z,12.60
2023-04-24T09:22:41.087Z,12.60
2023-04-24T09:25:12.430Z,12.60
2023-04-24T09:27:43.981Z,12.50
2023-04-24T09:30:12.299Z,12.50
2023-04-24T09:32:39.262Z,12.50
2023-04-24T09:35:09.208Z,12.50
2023-04-24T09:37:37.630Z,12.50
2023-04-24T09:40:14.305Z,12.50
2023-04-24T09:42:44.008Z,12.50
2023-04-24T09:45:15.498Z,12.40
2023-04-24T09:47:44.201Z,12.40
2023-04-24T09:50:13.255Z,12.40
2023-04-24T09:52:44.806Z,12.40
2023-04-24T09:55:21.164Z,12.30
2023-04-24T09:57:51.851Z,12.30
2023-04-24T10:00:27.001Z,12.20
2023-04-24T10:02:58.632Z,12.20
2023-04-24T10:05:28.358Z,12.20
2023-04-24T10:07:58.253Z,12.30
2023-04-24T10:10:27.195Z,12.30
2023-04-24T10:12:54.686Z,12.40
2023-04-24T10:15:22.373Z,12.50
2023-04-24T10:17:53.350Z,12.50
2023-04-24T10:20:25.064Z,12.60
2023-04-24T10:22:53.773Z,12.60
2023-04-24T10:25:22.318Z,12.60
2023-04-24T10:27:51.569Z,12.60
2023-04-24T10:30:19.079Z,12.50
2023-04-24T10:32:46.366Z,12.40
2023-04-24T10:35:14.766Z,12.20
2023-04-24T10:37:45.114Z,12.10
2023-04-24T10:40:13.151Z,12.00
2023-04-24T10:42:45.325Z,11.90
2023-04-24T10:45:20.060Z,11.90
2023-04-24T10:47:53.647Z,11.80
2023-04-24T10:50:20.894Z,11.90
2023-04-24T10:52:48.191Z,12.00
2023-04-24T10:55:16.486Z,12.20
2023-04-24T10:58:07.607Z,12.50
2023-04-24T11:00:38.209Z,12.60
2023-04-24T11:03:06.499Z,12.60
2023-04-24T11:05:56.401Z,12.60
2023-04-24T11:08:29.308Z,12.60
2023-04-24T11:11:01.378Z,12.60
2023-04-24T11:13:44.514Z,12.70
2023-04-24T11:16:21.472Z,12.80
2023-04-24T11:18:54.083Z,12.80
2023-04-24T11:21:21.853Z,12.90
2023-04-24T11:23:48.948Z,13.00
2023-04-24T11:26:19.950Z,13.10
2023-04-24T11:28:48.632Z,13.20
2023-04-24T11:31:39.761Z,13.40
2023-04-24T11:34:08.772Z,13.60
2023-04-24T11:36:36.272Z,13.80
2023-04-24T11:39:03.650Z,13.80
2023-04-24T11:41:31.488Z,13.90
2023-04-24T11:43:58.720Z,13.90
2023-04-24T11:46:29.675Z,14.00
2023-04-24T11:48:59.042Z,13.90
2023-04-24T11:51:31.344Z,13.70
2023-04-24T11:54:08.879Z,13.60
2023-04-24T11:56:35.866Z,13.60
2023-04-24T11:59:05.706Z,13.60
2023-04-24T12:01:44.879Z,13.60
2023-04-24T12:04:13.917Z,13.60
2023-04-24T12:06:41.127Z,13.60
2023-04-24T12:09:17.794Z,13.60
2023-04-24T12:11:56.892Z,13.50
2023-04-24T12:14:23.812Z,13.40
2023-04-24T12:16:51.600Z,13.20
2023-04-24T12:19:22.302Z,12.80
2023-04-24T12:22:01.332Z,12.60
2023-04-24T12:24:28.207Z,12.50
2023-04-24T12:26:55.741Z,12.40
2023-04-24T12:29:22.969Z,12.20
2023-04-24T12:31:50.808Z,12.20
2023-04-24T12:34:23.750Z,12.20
2023-04-24T12:36:50.752Z,12.20
2023-04-24T12:39:18.564Z,12.30
2023-04-24T12:41:58.315Z,12.20
2023-04-24T12:44:32.621Z,12.30
2023-04-24T12:46:59.655Z,12.30
2023-04-24T12:49:28.082Z,12.40
2023-04-24T12:51:55.373Z,12.40
2023-04-24T12:54:23.135Z,12.50
2023-04-24T12:56:50.104Z,12.70
2023-04-24T12:59:16.919Z,13.10
2023-04-24T13:01:44.077Z,13.40
2023-04-24T13:04:11.311Z,13.60
2023-04-24T13:06:39.753Z,13.90
2023-04-24T13:09:06.743Z,14.20
2023-04-24T13:11:33.808Z,14.40
2023-04-24T13:14:01.172Z,14.80
2023-04-24T13:16:28.430Z,15.00
2023-04-24T13:18:55.462Z,15.30
2023-04-24T13:21:22.388Z,15.50
2023-04-24T13:23:51.449Z,15.60
2023-04-24T13:26:18.568Z,15.70
2023-04-24T13:28:45.758Z,15.60
2023-04-24T13:31:12.722Z,15.60
2023-04-24T13:33:39.618Z,15.40
2023-04-24T13:36:06.608Z,15.10
2023-04-24T13:38:33.599Z,14.90
2023-04-24T13:41:02.460Z,14.70
2023-04-24T13:43:29.484Z,14.60
2023-04-24T13:45:56.486Z,14.40
2023-04-24T13:48:23.430Z,14.40
2023-04-24T13:50:50.651Z,14.30
2023-04-24T13:53:17.879Z,14.30
2023-04-24T13:55:44.692Z,14.30
2023-04-24T13:58:13.092Z,14.20
2023-04-24T14:00:40.087Z,14.20
2023-04-24T14:03:07.098Z,14.30
2023-04-24T14:05:34.155Z,14.40
2023-04-24T14:08:01.082Z,14.60
2023-04-24T14:10:28.099Z,14.70
2023-04-24T14:12:55.835Z,14.80
2023-04-24T14:15:24.202Z,14.80
2023-04-24T14:17:51.217Z,14.90
2023-04-24T14:20:18.090Z,15.10
2023-04-24T14:22:44.993Z,15.30
2023-04-24T14:25:12.166Z,15.40
2023-04-24T14:27:39.123Z,15.40
2023-04-24T14:30:07.447Z,15.40
2023-04-24T14:32:36.434Z,15.40
2023-04-24T14:35:03.538Z,15.40
2023-04-24T14:37:31.256Z,15.30
2023-04-24T14:40:11.766Z,15.20
2023-04-24T14:42:42.610Z,15.10
2023-04-24T14:45:10.668Z,14.90
2023-04-24T14:47:39.369Z,14.90
2023-04-24T14:50:09.081Z,14.80
2023-04-24T14:52:36.774Z,14.80
2023-04-24T14:55:03.944Z,14.80
2023-04-24T14:57:31.065Z,14.90
2023-04-24T14:59:57.996Z,14.90
2023-04-24T15:02:25.122Z,14.90
2023-04-24T15:04:53.946Z,14.80
2023-04-24T15:07:21.083Z,14.80
2023-04-24T15:09:48.717Z,14.80
2023-04-24T15:12:15.561Z,14.80
2023-04-24T15:14:42.508Z,14.80
2023-04-24T15:17:09.781Z,14.80
2023-04-24T15:19:36.704Z,14.70
2023-04-24T15:22:05.122Z,14.60
2023-04-24T15:24:32.125Z,14.50
2023-04-24T15:27:00.954Z,14.40
2023-04-24T15:29:28.307Z,14.40
2023-04-24T15:31:55.168Z,14.40
2023-04-24T15:34:22.209Z,14.40
2023-04-24T15:36:49.389Z,14.50
2023-04-24T15:39:17.847Z,14.40
2023-04-24T15:41:44.873Z,14.50
2023-04-24T15:44:11.889Z,14.50
2023-04-24T15:46:38.875Z,14.40
2023-04-24T15:49:05.949Z,14.40
2023-04-24T15:51:32.853Z,14.50
2023-04-24T15:53:59.819Z,14.40
2023-04-24T15:56:29.595Z,14.40
2023-04-24T15:58:58.234Z,14.30
2023-04-24T16:01:25.226Z,14.30
2023-04-24T16:03:52.355Z,14.30
2023-04-24T16:06:19.794Z,14.30
2023-04-24T16:08:47.067Z,14.40
2023-04-24T16:11:14.142Z,14.50
2023-04-24T16:13:42.361Z,14.50
2023-04-24T16:16:09.558Z,14.60
2023-04-24T16:18:36.420Z,14.60
2023-04-24T16:21:03.249Z,14.60
2023-04-24T16:23:30.160Z,14.70
2023-04-24T16:25:57.092Z,14.70
2023-04-24T16:28:23.893Z,14.70
2023-04-24T16:30:52.515Z,14.70
2023-04-24T16:33:19.524Z,14.60
2023-04-24T16:35:46.705Z,14.70
2023-04-24T16:38:13.638Z,14.70
2023-04-24T16:40:42.246Z,14.70
2023-04-24T16:43:09.104Z,14.70
2023-04-24T16:45:35.972Z,14.80
2023-04-24T16:48:04.622Z,14.80
2023-04-24T16:50:31.482Z,14.80
2023-04-24T16:52:58.300Z,14.80
2023-04-24T16:55:25.433Z,14.70
2023-04-24T16:57:52.323Z,14.80
2023-04-24T17:00:19.443Z,14.60
2023-04-24T17:02:48.675Z,14.60
2023-04-24T17:05:19.231Z,14.60
2023-04-24T17:07:46.152Z,14.50
2023-04-24T17:10:13.091Z,14.60
2023-04-24T17:12:39.935Z,14.60
2023-04-24T17:15:07.748Z,14.60
2023-04-24T17:17:34.795Z,14.60
2023-04-24T17:20:05.695Z,14.60
2023-04-24T17:22:40.022Z,14.60
2023-04-24T17:25:07.457Z,14.50
2023-04-24T17:27:35.264Z,14.40
2023-04-24T17:30:02.554Z,14.30
2023-04-24T17:32:29.605Z,14.20
2023-04-24T17:34:56.439Z,14.10
2023-04-24T17:37:23.755Z,14.00
2023-04-24T17:39:51.977Z,14.00
2023-04-24T17:42:18.772Z,13.90
2023-04-24T17:44:45.598Z,13.90
2023-04-24T17:47:12.612Z,13.90
2023-04-24T17:49:39.838Z,13.90
2023-04-24T17:52:07.017Z,13.90
2023-04-24T17:54:33.888Z,13.90
2023-04-24T17:57:02.201Z,14.00
2023-04-24T17:59:29.137Z,14.00
2023-04-24T18:01:57.345Z,14.00
2023-04-24T18:04:26.114Z,14.00
2023-04-24T18:06:53.231Z,14.00
2023-04-24T18:09:21.169Z,14.00
2023-04-24T18:11:49.634Z,14.00
2023-04-24T18:14:17.968Z,13.90
2023-04-24T18:16:44.828Z,13.80
2023-04-24T18:19:11.675Z,13.60
2023-04-24T18:21:38.650Z,13.40
2023-04-24T18:24:06.075Z,13.20
2023-04-24T18:26:32.919Z,13.10
2023-04-24T18:28:59.773Z,13.00
2023-04-24T18:31:28.303Z,12.90
2023-04-24T18:33:55.862Z,12.90
2023-04-24T18:36:22.765Z,12.80
2023-04-24T18:38:49.841Z,12.80
2023-04-24T18:41:17.229Z,12.70
2023-04-24T18:43:44.477Z,12.70
2023-04-24T18:46:11.385Z,12.40
2023-04-24T18:48:39.740Z,12.50
2023-04-24T18:51:06.743Z,12.50
2023-04-24T18:53:33.624Z,12.50
2023-04-24T18:56:00.538Z,12.50
2023-04-24T18:58:27.906Z,12.50
2023-04-24T19:00:54.832Z,12.40
2023-04-24T19:03:22.978Z,12.30
2023-04-24T19:05:51.361Z,12.20
2023-04-24T19:08:18.140Z,12.10
2023-04-24T19:10:45.093Z,12.00
2023-04-24T19:13:12.392Z,11.90
2023-04-24T19:15:40.242Z,11.80
2023-04-24T19:18:07.397Z,11.80
2023-04-24T19:20:34.304Z,11.80
2023-04-24T19:23:02.622Z,11.70
2023-04-24T19:25:29.531Z,11.70
2023-04-24T19:27:59.288Z,11.60
2023-04-24T19:30:26.188Z,11.60
2023-04-24T19:32:53.113Z,11.60
2023-04-24T19:35:19.944Z,11.60
2023-04-24T19:37:46.881Z,11.60
2023-04-24T19:40:15.131Z,11.60
2023-04-24T19:42:44.606Z,11.60
2023-04-24T19:45:12.297Z,11.60
2023-04-24T19:47:39.359Z,11.60
2023-04-24T19:50:07.660Z,11.70
2023-04-24T19:52:34.494Z,11.70
2023-04-24T19:55:01.499Z,11.70
2023-04-24T19:57:29.800Z,11.70
2023-04-24T19:59:56.615Z,11.70
2023-04-24T20:02:23.600Z,11.70
2023-04-24T20:04:50.894Z,11.60
2023-04-24T20:07:17.900Z,11.50
2023-04-24T20:09:44.740Z,11.40
2023-04-24T20:12:11.656Z,11.30
2023-04-24T20:14:39.792Z,11.20
2023-04-24T20:17:06.707Z,11.10
2023-04-24T20:19:33.641Z,11.10
2023-04-24T20:22:00.697Z,11.00
2023-04-24T20:24:27.628Z,11.10
2023-04-24T20:26:54.519Z,11.10
2023-04-24T20:29:21.373Z,11.10
2023-04-24T20:31:49.619Z,11.10
2023-04-24T20:34:16.641Z,11.10
2023-04-24T20:36:47.988Z,11.10
2023-04-24T20:39:16.432Z,11.00
2023-04-24T20:41:44.125Z,11.00
2023-04-24T20:44:11.729Z,11.00
2023-04-24T20:46:38.921Z,11.00
2023-04-24T20:49:07.686Z,10.90
2023-04-24T20:51:34.508Z,10.90
2023-04-24T20:54:01.343Z,10.90
2023-04-24T20:56:28.307Z,10.90
2023-04-24T20:58:57.098Z,10.80
2023-04-24T21:01:24.462Z,10.80
2023-04-24T21:03:53.028Z,10.80
2023-04-24T21:06:21.997Z,10.80
2023-04-24T21:08:48.855Z,10.70
2023-04-24T21:11:15.854Z,10.70
2023-04-24T21:13:42.627Z,10.80
2023-04-24T21:16:09.522Z,10.80
2023-04-24T21:18:41.070Z,10.80
2023-04-24T21:21:08.804Z,10.80
2023-04-24T21:23:37.199Z,10.80
2023-04-24T21:26:04.483Z,10.80
2023-04-24T21:28:31.545Z,10.90
2023-04-24T21:30:58.456Z,10.90
2023-04-24T21:33:25.623Z,10.90
2023-04-24T21:35:52.516Z,10.80
2023-04-24T21:38:24.578Z,10.80
2023-04-24T21:40:52.880Z,10.80
2023-04-24T21:43:25.362Z,10.80
2023-04-24T21:45:57.735Z,10.80
2023-04-24T21:48:24.595Z,10.80
2023-04-24T21:50:51.506Z,10.80
2023-04-24T21:53:18.400Z,10.80
2023-04-24T21:55:45.716Z,10.80
2023-04-24T21:58:15.272Z,10.80
2023-04-24T22:00:42.116Z,10.70
2023-04-24T22:03:09.010Z,10.70
2023-04-24T22:05:35.970Z,10.60
2023-04-24T22:08:02.838Z,10.50
2023-04-24T22:10:30.079Z,10.50
2023-04-24T22:12:56.992Z,10.50
2023-04-24T22:15:25.290Z,10.50
2023-04-24T22:17:54.827Z,10.40
2023-04-24T22:20:22.641Z,10.40
2023-04-24T22:22:56.472Z,10.30
2023-04-24T22:25:23.268Z,10.30
2023-04-24T22:27:50.621Z,10.30
2023-04-24T22:30:24.471Z,10.20
2023-04-24T22:32:52.753Z,10.10
2023-04-24T22:35:20.281Z,10.10
2023-04-24T22:37:56.511Z,10.10
2023-04-24T22:40:30.267Z,10.10
2023-04-24T22:43:03.508Z,10.20
2023-04-24T22:45:30.358Z,10.20
2023-04-24T22:47:58.621Z,10.20
2023-04-24T22:50:32.523Z,10.20
2023-04-24T22:53:07.229Z,10.30
2023-04-24T22:55:41.481Z,10.30
2023-04-24T22:58:08.332Z,10.30
2023-04-24T23:00:35.465Z,10.30
2023-04-24T23:03:10.716Z,10.30
2023-04-24T23:05:37.743Z,10.30
2023-04-24T23:08:04.929Z,10.30
2023-04-24T23:10:38.529Z,10.30
2023-04-24T23:13:05.714Z,10.30
2023-04-24T23:15:32.708Z,10.30
2023-04-24T23:18:06.608Z,10.20
2023-04-24T23:20:34.758Z,10.20
2023-04-24T23:23:01.839Z,10.10
2023-04-24T23:25:35.473Z,10.10
2023-04-24T23:28:02.337Z,10.10
2023-04-24T23:30:29.723Z,10.00
2023-04-24T23:33:03.524Z,10.00
2023-04-24T23:35:30.799Z,10.00
2023-04-24T23:38:12.460Z,10.00
2023-04-24T23:40:46.327Z,10.00
2023-04-24T23:43:19.475Z,10.00
2023-04-24T23:45:46.358Z,10.00
2023-04-24T23:48:13.307Z,10.00
2023-04-24T23:50:46.506Z,10.00
2023-04-24T23:53:20.830Z,10.00
2023-04-24T23:55:54.501Z,9.90
2023-04-24T23:58:21.324Z,9.90
