createdAt,value
2017-11-06T00:00:21.994Z,7.32
2017-11-06T00:01:21.911Z,7.31
2017-11-06T00:02:21.830Z,7.31
2017-11-06T00:03:21.750Z,7.29
2017-11-06T00:04:21.667Z,7.29
2017-11-06T00:05:21.584Z,7.31
2017-11-06T00:06:21.506Z,7.23
2017-11-06T00:07:21.424Z,7.28
2017-11-06T00:08:21.341Z,7.18
2017-11-06T00:09:21.258Z,7.20
2017-11-06T00:10:21.180Z,7.23
2017-11-06T00:11:21.095Z,7.24
2017-11-06T00:12:21.013Z,7.23
2017-11-06T00:13:20.934Z,7.23
2017-11-06T00:14:20.851Z,7.23
2017-11-06T00:15:20.769Z,7.23
2017-11-06T00:16:20.687Z,7.31
2017-11-06T00:17:20.606Z,7.31
2017-11-06T00:18:20.525Z,7.29
2017-11-06T00:19:20.441Z,7.31
2017-11-06T00:20:20.361Z,7.29
2017-11-06T00:21:20.279Z,7.32
2017-11-06T00:22:20.200Z,7.31
2017-11-06T00:23:20.117Z,7.29
2017-11-06T00:24:20.038Z,7.31
2017-11-06T00:25:19.954Z,7.32
2017-11-06T00:26:19.872Z,7.28
2017-11-06T00:27:19.790Z,7.33
2017-11-06T00:28:19.707Z,7.20
2017-11-06T00:29:19.625Z,7.32
2017-11-06T00:30:19.547Z,7.36
2017-11-06T00:31:19.465Z,7.35
2017-11-06T00:32:19.618Z,7.28
2017-11-06T00:33:19.299Z,7.32
2017-11-06T00:34:19.218Z,7.36
2017-11-06T00:35:19.136Z,7.24
2017-11-06T00:36:19.055Z,7.28
2017-11-06T00:37:18.974Z,7.33
2017-11-06T00:38:18.894Z,7.29
2017-11-06T00:39:19.156Z,7.31
2017-11-06T00:40:21.372Z,7.33
2017-11-06T00:41:18.646Z,7.25
2017-11-06T00:42:18.565Z,7.31
2017-11-06T00:43:18.486Z,7.31
2017-11-06T00:44:18.402Z,7.35
2017-11-06T00:45:18.321Z,7.31
2017-11-06T00:46:18.240Z,7.32
2017-11-06T00:47:18.172Z,7.33
2017-11-06T00:48:18.079Z,7.35
2017-11-06T00:49:17.996Z,7.31
2017-11-06T00:50:17.917Z,7.31
2017-11-06T00:51:17.831Z,7.25
2017-11-06T00:52:17.752Z,7.25
2017-11-06T00:53:17.671Z,7.17
2017-11-06T00:54:17.588Z,7.28
2017-11-06T00:55:17.506Z,7.33
2017-11-06T00:56:17.423Z,7.32
2017-11-06T00:57:17.344Z,7.28
2017-11-06T00:58:17.260Z,7.31
2017-11-06T00:59:17.180Z,7.32
2017-11-06T01:00:17.097Z,7.31
2017-11-06T01:01:17.054Z,7.32
2017-11-06T01:02:16.933Z,7.32
2017-11-06T01:03:16.856Z,7.32
2017-11-06T01:04:16.770Z,7.38
2017-11-06T01:05:16.689Z,7.31
2017-11-06T01:06:16.608Z,7.28
2017-11-06T01:07:16.528Z,7.25
2017-11-06T01:08:16.445Z,7.29
2017-11-06T01:09:16.364Z,7.35
2017-11-06T01:10:16.282Z,7.38
2017-11-06T01:11:16.200Z,7.43
2017-11-06T01:12:16.118Z,7.40
2017-11-06T01:13:16.037Z,7.35
2017-11-06T01:14:15.956Z,7.35
2017-11-06T01:15:15.874Z,7.31
2017-11-06T01:16:15.793Z,7.31
2017-11-06T01:17:15.711Z,7.35
2017-11-06T01:18:15.633Z,7.28
2017-11-06T01:19:15.547Z,7.42
2017-11-06T01:20:15.467Z,7.36
2017-11-06T01:21:15.385Z,7.38
2017-11-06T01:22:15.303Z,7.35
2017-11-06T01:23:15.225Z,7.36
2017-11-06T01:24:15.141Z,7.38
2017-11-06T01:25:15.065Z,7.36
2017-11-06T01:26:14.977Z,7.35
2017-11-06T01:27:14.897Z,7.25
2017-11-06T01:28:14.815Z,7.32
2017-11-06T01:29:14.733Z,7.31
2017-11-06T01:30:14.652Z,7.31
2017-11-06T01:31:14.570Z,7.32
2017-11-06T01:32:14.488Z,7.32
2017-11-06T01:33:15.505Z,7.23
2017-11-06T01:34:14.402Z,7.31
2017-11-06T01:35:14.316Z,7.24
2017-11-06T01:36:15.427Z,7.31
2017-11-06T01:37:14.403Z,7.23
2017-11-06T01:38:14.028Z,7.23
2017-11-06T01:39:14.042Z,7.28
2017-11-06T01:40:14.399Z,7.17
2017-11-06T01:41:13.895Z,7.23
2017-11-06T01:42:13.674Z,7.18
2017-11-06T01:43:13.778Z,7.25
2017-11-06T01:44:13.617Z,7.20
2017-11-06T01:45:15.202Z,7.13
2017-11-06T01:46:13.510Z,7.20
2017-11-06T01:47:13.279Z,7.14
2017-11-06T01:48:13.189Z,7.14
2017-11-06T01:49:13.389Z,7.23
2017-11-06T01:50:13.090Z,7.15
2017-11-06T01:51:12.945Z,7.15
2017-11-06T01:52:12.895Z,7.17
2017-11-06T01:53:13.371Z,7.20
2017-11-06T01:54:12.693Z,7.13
2017-11-06T01:55:14.264Z,7.20
2017-11-06T01:56:12.619Z,7.14
2017-11-06T01:57:12.578Z,7.07
2017-11-06T01:58:12.428Z,7.06
2017-11-06T01:59:12.294Z,7.03
2017-11-06T02:00:12.426Z,7.07
2017-11-06T02:01:12.145Z,7.10
2017-11-06T02:02:12.055Z,7.07
2017-11-06T02:03:12.229Z,7.18
2017-11-06T02:04:12.229Z,7.11
2017-11-06T02:05:11.989Z,7.15
2017-11-06T02:06:11.763Z,7.20
2017-11-06T02:07:11.721Z,7.20
2017-11-06T02:08:11.622Z,7.15
2017-11-06T02:09:11.547Z,7.14
2017-11-06T02:10:11.533Z,7.07
2017-11-06T02:11:11.359Z,7.06
2017-11-06T02:12:11.290Z,7.06
2017-11-06T02:13:11.157Z,7.03
2017-11-06T02:14:11.134Z,7.07
2017-11-06T02:15:10.992Z,7.10
2017-11-06T02:16:11.300Z,7.03
2017-11-06T02:17:10.872Z,7.10
2017-11-06T02:18:10.737Z,7.18
2017-11-06T02:19:16.075Z,7.18
2017-11-06T02:20:10.935Z,7.10
2017-11-06T02:21:10.682Z,7.07
2017-11-06T02:22:10.507Z,7.03
2017-11-06T02:23:10.331Z,7.02
2017-11-06T02:24:10.288Z,7.07
2017-11-06T02:25:10.989Z,7.03
2017-11-06T02:26:10.145Z,7.06
2017-11-06T02:27:11.720Z,6.99
2017-11-06T02:28:09.918Z,7.17
2017-11-06T02:29:09.928Z,7.07
2017-11-06T02:30:09.880Z,7.00
2017-11-06T02:31:09.982Z,7.11
2017-11-06T02:32:09.686Z,7.03
2017-11-06T02:33:09.559Z,7.03
2017-11-06T02:34:09.581Z,7.05
2017-11-06T02:35:09.388Z,6.99
2017-11-06T02:36:09.710Z,7.00
2017-11-06T02:37:09.200Z,6.99
2017-11-06T02:38:09.238Z,6.99
2017-11-06T02:39:09.554Z,6.93
2017-11-06T02:40:08.939Z,6.93
2017-11-06T02:41:08.897Z,6.89
2017-11-06T02:42:09.695Z,6.97
2017-11-06T02:43:10.409Z,6.99
2017-11-06T02:44:08.651Z,6.99
2017-11-06T02:45:08.545Z,6.99
2017-11-06T02:46:08.605Z,7.06
2017-11-06T02:47:08.829Z,7.07
2017-11-06T02:48:08.615Z,7.06
2017-11-06T02:49:08.675Z,7.06
2017-11-06T02:50:08.786Z,7.02
2017-11-06T02:51:08.711Z,7.02
2017-11-06T02:52:08.187Z,7.03
2017-11-06T02:53:08.647Z,7.03
2017-11-06T02:54:08.612Z,7.07
2017-11-06T02:55:08.112Z,7.02
2017-11-06T02:56:07.743Z,7.02
2017-11-06T02:57:08.212Z,7.00
2017-11-06T02:58:07.555Z,6.97
2017-11-06T02:59:07.885Z,6.97
2017-11-06T03:00:09.004Z,7.05
2017-11-06T03:01:08.280Z,7.05
2017-11-06T03:02:07.266Z,7.06
2017-11-06T03:03:12.661Z,7.05
2017-11-06T03:04:08.472Z,7.11
2017-11-06T03:05:07.054Z,7.05
2017-11-06T03:06:06.928Z,7.02
2017-11-06T03:07:10.005Z,7.05
2017-11-06T03:08:09.073Z,7.07
2017-11-06T03:09:06.867Z,7.05
2017-11-06T03:10:08.671Z,7.02
2017-11-06T03:11:06.697Z,7.03
2017-11-06T03:12:07.605Z,7.05
2017-11-06T03:13:06.498Z,6.99
2017-11-06T03:14:07.044Z,6.97
2017-11-06T03:15:09.033Z,6.89
2017-11-06T03:16:08.722Z,6.99
2017-11-06T03:17:06.758Z,6.96
2017-11-06T03:18:07.032Z,7.00
2017-11-06T03:19:06.445Z,7.03
2017-11-06T03:20:07.748Z,6.96
2017-11-06T03:21:06.127Z,6.96
2017-11-06T03:22:06.134Z,7.05
2017-11-06T03:23:06.729Z,7.07
2017-11-06T03:24:05.431Z,6.99
2017-11-06T03:25:05.883Z,7.00
2017-11-06T03:26:05.671Z,6.96
2017-11-06T03:27:05.492Z,6.97
2017-11-06T03:28:09.910Z,6.93
2017-11-06T03:29:05.315Z,6.99
2017-11-06T03:30:06.394Z,6.99
2017-11-06T03:31:05.756Z,6.97
2017-11-06T03:32:06.890Z,6.99
2017-11-06T03:33:05.224Z,7.02
2017-11-06T03:34:05.396Z,7.03
2017-11-06T03:35:07.438Z,7.05
2017-11-06T03:36:05.084Z,6.96
2017-11-06T03:37:04.716Z,6.99
2017-11-06T03:38:06.930Z,6.99
2017-11-06T03:39:05.040Z,7.02
2017-11-06T03:40:07.049Z,7.03
2017-11-06T03:41:06.572Z,7.05
2017-11-06T03:42:04.020Z,7.05
2017-11-06T03:43:05.283Z,7.02
2017-11-06T03:44:04.882Z,7.02
2017-11-06T03:45:05.855Z,7.07
2017-11-06T03:46:04.062Z,7.06
2017-11-06T03:47:04.446Z,7.06
2017-11-06T03:48:04.554Z,7.07
2017-11-06T03:49:03.794Z,7.02
2017-11-06T03:50:04.535Z,6.99
2017-11-06T03:51:04.876Z,7.03
2017-11-06T03:52:03.919Z,7.02
2017-11-06T03:53:03.613Z,7.00
2017-11-06T03:54:03.279Z,7.05
2017-11-06T03:55:02.918Z,7.02
2017-11-06T03:56:04.726Z,7.10
2017-11-06T03:57:04.119Z,7.05
2017-11-06T03:58:04.346Z,7.05
2017-11-06T03:59:02.600Z,7.17
2017-11-06T04:00:02.839Z,7.11
2017-11-06T04:01:03.122Z,6.99
2017-11-06T04:02:02.332Z,7.23
2017-11-06T04:03:02.398Z,7.17
2017-11-06T04:04:03.118Z,7.21
2017-11-06T04:05:02.891Z,7.18
2017-11-06T04:06:02.227Z,7.17
2017-11-06T04:07:02.037Z,7.14
2017-11-06T04:08:02.442Z,7.17
2017-11-06T04:09:01.644Z,7.20
2017-11-06T04:10:01.692Z,7.21
2017-11-06T04:11:01.799Z,7.20
2017-11-06T04:12:01.798Z,7.23
2017-11-06T04:13:01.889Z,7.18
2017-11-06T04:14:01.913Z,7.21
2017-11-06T04:15:02.319Z,7.25
2017-11-06T04:16:01.315Z,7.31
2017-11-06T04:17:06.201Z,7.31
2017-11-06T04:18:01.992Z,7.35
2017-11-06T04:19:00.832Z,7.32
2017-11-06T04:20:04.802Z,7.32
2017-11-06T04:21:03.092Z,7.31
2017-11-06T04:22:00.585Z,7.25
2017-11-06T04:23:00.530Z,7.31
2017-11-06T04:24:00.449Z,7.29
2017-11-06T04:25:00.774Z,7.23
2017-11-06T04:26:00.264Z,7.35
2017-11-06T04:27:00.536Z,7.31
2017-11-06T04:28:01.126Z,7.43
2017-11-06T04:29:01.044Z,7.36
2017-11-06T04:30:00.265Z,7.35
2017-11-06T04:30:59.861Z,7.38
2017-11-06T04:31:59.867Z,7.38
2017-11-06T04:32:59.830Z,7.38
2017-11-06T04:33:59.783Z,7.33
2017-11-06T04:35:01.447Z,7.25
2017-11-06T04:35:59.801Z,7.29
2017-11-06T04:36:59.381Z,7.24
2017-11-06T04:37:59.282Z,7.35
2017-11-06T04:38:59.268Z,7.24
2017-11-06T04:39:59.119Z,7.28
2017-11-06T04:41:00.927Z,7.28
2017-11-06T04:41:59.039Z,7.24
2017-11-06T04:42:58.883Z,7.31
2017-11-06T04:43:58.796Z,7.40
2017-11-06T04:45:01.378Z,7.38
2017-11-06T04:46:00.448Z,7.36
2017-11-06T04:46:58.711Z,7.36
2017-11-06T04:47:58.478Z,7.38
2017-11-06T04:48:58.448Z,7.28
2017-11-06T04:49:58.800Z,7.39
2017-11-06T04:50:58.258Z,7.31
2017-11-06T04:52:00.006Z,7.35
2017-11-06T04:52:58.411Z,7.33
2017-11-06T04:54:00.930Z,7.32
2017-11-06T04:54:57.897Z,7.25
2017-11-06T04:55:57.814Z,7.31
2017-11-06T04:56:58.036Z,7.24
2017-11-06T04:57:57.653Z,7.25
2017-11-06T04:58:57.571Z,7.33
2017-11-06T04:59:57.490Z,7.32
2017-11-06T05:00:57.629Z,7.29
2017-11-06T05:01:59.938Z,7.32
2017-11-06T05:02:57.247Z,7.39
2017-11-06T05:03:57.165Z,7.39
2017-11-06T05:04:57.085Z,7.39
2017-11-06T05:05:57.244Z,7.40
2017-11-06T05:06:56.934Z,7.29
2017-11-06T05:07:56.888Z,7.38
2017-11-06T05:08:56.838Z,7.29
2017-11-06T05:09:56.753Z,7.32
2017-11-06T05:10:56.836Z,7.42
2017-11-06T05:11:56.584Z,7.31
2017-11-06T05:12:56.599Z,7.31
2017-11-06T05:13:58.224Z,7.32
2017-11-06T05:14:56.271Z,7.31
2017-11-06T05:15:56.187Z,7.32
2017-11-06T05:16:56.106Z,7.29
2017-11-06T05:17:56.025Z,7.23
2017-11-06T05:18:57.607Z,7.29
2017-11-06T05:19:55.860Z,7.31
2017-11-06T05:20:57.446Z,7.29
2017-11-06T05:21:55.699Z,7.29
2017-11-06T05:22:55.623Z,7.25
2017-11-06T05:23:57.447Z,7.31
2017-11-06T05:24:55.454Z,7.25
2017-11-06T05:25:55.375Z,7.42
2017-11-06T05:26:55.293Z,7.40
2017-11-06T05:27:55.214Z,7.29
2017-11-06T05:28:55.128Z,7.31
2017-11-06T05:29:55.047Z,7.40
2017-11-06T05:30:54.967Z,7.35
2017-11-06T05:31:55.457Z,7.38
2017-11-06T05:32:54.804Z,7.29
2017-11-06T05:33:54.723Z,7.36
2017-11-06T05:34:54.638Z,7.36
2017-11-06T05:35:54.567Z,7.36
2017-11-06T05:36:54.482Z,7.35
2017-11-06T05:37:54.401Z,7.33
2017-11-06T05:38:54.318Z,7.35
2017-11-06T05:39:54.237Z,7.35
2017-11-06T05:40:54.165Z,7.35
2017-11-06T05:41:54.069Z,7.38
2017-11-06T05:42:53.990Z,7.33
2017-11-06T05:43:53.905Z,7.31
2017-11-06T05:44:53.825Z,7.39
2017-11-06T05:45:53.743Z,7.33
2017-11-06T05:46:53.765Z,7.40
2017-11-06T05:47:53.677Z,7.31
2017-11-06T05:48:53.499Z,7.33
2017-11-06T05:49:53.418Z,7.39
2017-11-06T05:50:53.337Z,7.29
2017-11-06T05:51:53.256Z,7.29
2017-11-06T05:52:53.175Z,7.33
2017-11-06T05:53:53.094Z,7.33
2017-11-06T05:54:53.011Z,7.36
2017-11-06T05:55:52.929Z,7.36
2017-11-06T05:56:52.851Z,7.32
2017-11-06T05:57:52.766Z,7.32
2017-11-06T05:58:52.686Z,7.29
2017-11-06T05:59:52.604Z,7.32
2017-11-06T06:00:52.524Z,7.32
2017-11-06T06:01:52.461Z,7.32
2017-11-06T06:02:52.367Z,7.35
2017-11-06T06:03:52.276Z,7.32
2017-11-06T06:04:52.197Z,7.32
2017-11-06T06:05:52.115Z,7.28
2017-11-06T06:06:52.040Z,7.29
2017-11-06T06:07:51.952Z,7.32
2017-11-06T06:08:51.870Z,7.29
2017-11-06T06:09:51.791Z,7.31
2017-11-06T06:10:51.709Z,7.32
2017-11-06T06:11:51.625Z,7.32
2017-11-06T06:12:51.545Z,7.36
2017-11-06T06:13:51.465Z,7.32
2017-11-06T06:14:51.426Z,7.31
2017-11-06T06:15:51.301Z,7.29
2017-11-06T06:16:55.404Z,7.29
2017-11-06T06:17:51.141Z,7.33
2017-11-06T06:18:51.058Z,7.40
2017-11-06T06:19:50.977Z,7.38
2017-11-06T06:20:50.893Z,7.40
2017-11-06T06:21:50.812Z,7.38
2017-11-06T06:22:50.732Z,7.39
2017-11-06T06:23:50.653Z,7.36
2017-11-06T06:24:50.569Z,7.43
2017-11-06T06:25:50.489Z,7.33
2017-11-06T06:26:50.407Z,7.45
2017-11-06T06:27:50.324Z,7.40
2017-11-06T06:28:50.410Z,7.47
2017-11-06T06:29:50.163Z,7.42
2017-11-06T06:30:50.116Z,7.39
2017-11-06T06:31:50.001Z,7.39
2017-11-06T06:32:49.917Z,7.42
2017-11-06T06:33:49.837Z,7.47
2017-11-06T06:34:49.757Z,7.48
2017-11-06T06:35:49.673Z,7.47
2017-11-06T06:36:49.649Z,7.45
2017-11-06T06:37:49.513Z,7.45
2017-11-06T06:38:49.427Z,7.39
2017-11-06T06:39:49.349Z,7.38
2017-11-06T06:40:49.758Z,7.39
2017-11-06T06:41:49.185Z,7.39
2017-11-06T06:42:49.104Z,7.39
2017-11-06T06:43:49.024Z,7.45
2017-11-06T06:44:49.196Z,7.48
2017-11-06T06:45:48.861Z,7.50
2017-11-06T06:46:49.218Z,7.47
2017-11-06T06:47:48.696Z,7.45
2017-11-06T06:48:48.616Z,7.48
2017-11-06T06:49:48.535Z,7.51
2017-11-06T06:50:48.453Z,7.57
2017-11-06T06:51:48.855Z,7.51
2017-11-06T06:52:48.290Z,7.50
2017-11-06T06:53:48.210Z,7.57
2017-11-06T06:54:48.131Z,7.53
2017-11-06T06:55:48.050Z,7.54
2017-11-06T06:56:47.965Z,7.57
2017-11-06T06:57:48.068Z,7.50
2017-11-06T06:58:47.802Z,7.47
2017-11-06T06:59:47.724Z,7.51
2017-11-06T07:00:47.644Z,7.48
2017-11-06T07:01:47.558Z,7.50
2017-11-06T07:02:47.478Z,7.48
2017-11-06T07:03:47.397Z,7.43
2017-11-06T07:04:47.318Z,7.43
2017-11-06T07:05:47.511Z,7.45
2017-11-06T07:06:47.175Z,7.43
2017-11-06T07:07:47.968Z,7.42
2017-11-06T07:08:48.962Z,7.32
2017-11-06T07:09:47.074Z,7.35
2017-11-06T07:10:46.846Z,7.31
2017-11-06T07:11:46.747Z,7.38
2017-11-06T07:12:46.668Z,7.31
2017-11-06T07:13:46.584Z,7.35
2017-11-06T07:14:46.504Z,7.32
2017-11-06T07:15:48.881Z,7.33
2017-11-06T07:16:46.339Z,7.35
2017-11-06T07:17:46.261Z,7.31
2017-11-06T07:18:46.178Z,7.33
2017-11-06T07:19:46.095Z,7.31
2017-11-06T07:20:46.017Z,7.33
2017-11-06T07:21:45.935Z,7.33
2017-11-06T07:22:45.853Z,7.33
2017-11-06T07:23:45.771Z,7.25
2017-11-06T07:24:45.689Z,7.32
2017-11-06T07:25:45.634Z,7.32
2017-11-06T07:26:45.530Z,7.29
2017-11-06T07:27:45.448Z,7.24
2017-11-06T07:28:45.375Z,7.29
2017-11-06T07:29:45.281Z,7.32
2017-11-06T07:30:45.320Z,7.31
2017-11-06T07:31:45.120Z,7.32
2017-11-06T07:32:45.038Z,7.29
2017-11-06T07:33:44.956Z,7.24
2017-11-06T07:34:44.896Z,7.29
2017-11-06T07:35:44.814Z,7.29
2017-11-06T07:36:44.946Z,7.32
2017-11-06T07:37:44.902Z,7.31
2017-11-06T07:38:44.722Z,7.38
2017-11-06T07:39:44.567Z,7.40
2017-11-06T07:41:49.353Z,7.36
2017-11-06T07:42:44.773Z,7.36
2017-11-06T07:43:44.176Z,7.33
2017-11-06T07:44:44.091Z,7.38
2017-11-06T07:45:44.948Z,7.38
2017-11-06T07:46:44.099Z,7.31
2017-11-06T07:47:44.198Z,7.42
2017-11-06T07:48:43.748Z,7.29
2017-11-06T07:49:43.830Z,7.31
2017-11-06T07:50:43.597Z,7.32
2017-11-06T07:51:43.732Z,7.31
2017-11-06T07:52:43.676Z,7.28
2017-11-06T07:53:43.984Z,7.29
2017-11-06T07:54:43.310Z,7.36
2017-11-06T07:55:43.198Z,7.35
2017-11-06T07:56:43.519Z,7.42
2017-11-06T07:57:44.365Z,7.39
2017-11-06T07:58:43.294Z,7.38
2017-11-06T07:59:42.995Z,7.31
2017-11-06T08:00:45.444Z,7.31
2017-11-06T08:01:43.169Z,7.39
2017-11-06T08:02:43.144Z,7.40
2017-11-06T08:03:42.558Z,7.32
2017-11-06T08:04:42.489Z,7.35
2017-11-06T08:05:42.440Z,7.38
2017-11-06T08:06:42.809Z,7.32
2017-11-06T08:07:42.829Z,7.42
2017-11-06T08:08:42.174Z,7.45
2017-11-06T08:09:42.163Z,7.33
2017-11-06T08:10:41.952Z,7.36
2017-11-06T08:11:42.104Z,7.39
2017-11-06T08:12:42.322Z,7.39
2017-11-06T08:13:43.514Z,7.39
2017-11-06T08:14:42.465Z,7.47
2017-11-06T08:15:41.542Z,7.47
2017-11-06T08:16:41.847Z,7.51
2017-11-06T08:17:42.633Z,7.57
2017-11-06T08:18:42.087Z,7.56
2017-11-06T08:19:41.466Z,7.56
2017-11-06T08:20:41.627Z,7.56
2017-11-06T08:21:41.066Z,7.61
2017-11-06T08:22:41.071Z,7.57
2017-11-06T08:23:41.105Z,7.61
2017-11-06T08:24:41.049Z,7.54
2017-11-06T08:25:41.283Z,7.58
2017-11-06T08:26:41.356Z,7.67
2017-11-06T08:27:40.875Z,7.67
2017-11-06T08:28:40.502Z,7.69
2017-11-06T08:29:40.480Z,7.67
2017-11-06T08:30:40.321Z,7.69
2017-11-06T08:31:40.391Z,7.75
2017-11-06T08:32:41.575Z,7.72
2017-11-06T08:33:40.233Z,7.82
2017-11-06T08:34:40.098Z,7.75
2017-11-06T08:35:39.949Z,7.82
2017-11-06T08:36:40.056Z,7.82
2017-11-06T08:37:41.207Z,7.82
2017-11-06T08:38:40.290Z,7.97
2017-11-06T08:39:40.624Z,7.91
2017-11-06T08:40:39.576Z,7.91
2017-11-06T08:41:39.449Z,7.98
2017-11-06T08:42:39.837Z,8.05
2017-11-06T08:43:39.722Z,8.01
2017-11-06T08:44:42.215Z,8.05
2017-11-06T08:45:39.146Z,8.06
2017-11-06T08:46:39.104Z,8.06
2017-11-06T08:47:39.078Z,8.05
2017-11-06T08:48:39.630Z,8.09
2017-11-06T08:49:39.699Z,8.01
2017-11-06T08:50:39.339Z,8.01
2017-11-06T08:51:39.066Z,8.03
2017-11-06T08:52:38.606Z,8.01
2017-11-06T08:53:39.477Z,7.97
2017-11-06T08:54:39.020Z,8.01
2017-11-06T08:55:39.157Z,7.95
2017-11-06T08:56:39.124Z,8.00
2017-11-06T08:57:40.003Z,7.94
2017-11-06T08:58:39.443Z,8.01
2017-11-06T08:59:39.251Z,8.03
2017-11-06T09:00:40.538Z,8.03
2017-11-06T09:01:38.438Z,7.98
2017-11-06T09:02:39.075Z,8.06
2017-11-06T09:03:41.423Z,8.12
2017-11-06T09:04:40.119Z,8.08
2017-11-06T09:05:37.581Z,8.10
2017-11-06T09:06:38.041Z,8.10
2017-11-06T09:07:37.470Z,8.15
2017-11-06T09:08:38.178Z,8.10
2017-11-06T09:09:38.084Z,8.09
2017-11-06T09:10:40.081Z,8.10
2017-11-06T09:11:38.299Z,8.06
2017-11-06T09:12:37.405Z,8.12
2017-11-06T09:13:36.984Z,8.05
2017-11-06T09:14:37.920Z,8.05
2017-11-06T09:15:39.062Z,8.10
2017-11-06T09:16:36.713Z,8.09
2017-11-06T09:17:36.933Z,8.12
2017-11-06T09:18:37.823Z,8.06
2017-11-06T09:19:36.775Z,8.01
2017-11-06T09:20:37.924Z,8.08
2017-11-06T09:21:39.870Z,8.12
2017-11-06T09:22:38.376Z,8.15
2017-11-06T09:23:37.256Z,8.09
2017-11-06T09:24:36.554Z,8.13
2017-11-06T09:25:41.476Z,8.12
2017-11-06T09:26:38.814Z,8.12
2017-11-06T09:27:35.997Z,8.08
2017-11-06T09:28:36.235Z,8.19
2017-11-06T09:29:36.108Z,8.18
2017-11-06T09:30:36.713Z,8.09
2017-11-06T09:31:35.616Z,8.18
2017-11-06T09:32:35.892Z,8.23
2017-11-06T09:33:35.531Z,8.12
2017-11-06T09:35:39.376Z,8.10
2017-11-06T09:36:40.821Z,8.16
2017-11-06T09:37:37.530Z,8.13
2017-11-06T09:38:41.017Z,8.12
2017-11-06T09:39:39.971Z,8.08
2017-11-06T09:40:42.687Z,8.09
2017-11-06T09:41:55.664Z,8.18
2017-11-06T09:42:46.056Z,8.13
2017-11-06T09:43:48.074Z,8.19
2017-11-06T09:44:40.387Z,8.20
2017-11-06T09:45:38.894Z,8.18
2017-11-06T09:46:53.018Z,8.10
2017-11-06T09:47:55.189Z,8.16
2017-11-06T09:48:39.089Z,8.15
2017-11-06T09:49:45.036Z,8.15
2017-11-06T09:50:38.460Z,8.12
2017-11-06T09:51:38.657Z,8.15
2017-11-06T09:52:38.256Z,8.20
2017-11-06T09:53:54.701Z,8.15
2017-11-06T09:54:38.472Z,8.18
2017-11-06T09:55:42.868Z,8.20
2017-11-06T09:56:34.806Z,8.15
2017-11-06T09:57:37.152Z,8.15
2017-11-06T09:58:49.612Z,8.15
2017-11-06T09:59:54.219Z,8.09
2017-11-06T10:00:35.649Z,8.09
2017-11-06T10:01:35.350Z,8.10
2017-11-06T10:02:35.634Z,8.16
2017-11-06T10:03:35.237Z,8.19
2017-11-06T10:04:39.998Z,8.13
2017-11-06T10:05:53.733Z,8.13
2017-11-06T10:06:37.329Z,8.18
2017-11-06T10:07:40.422Z,8.13
2017-11-06T10:08:43.168Z,8.16
2017-11-06T10:09:40.007Z,8.16
2017-11-06T10:10:46.573Z,8.16
2017-11-06T10:11:53.249Z,8.15
2017-11-06T10:12:35.712Z,8.20
2017-11-06T10:13:33.557Z,8.15
2017-11-06T10:14:41.874Z,8.24
2017-11-06T10:15:34.181Z,8.24
2017-11-06T10:16:34.033Z,8.19
2017-11-06T10:17:52.765Z,8.18
2017-11-06T10:18:42.315Z,8.20
2017-11-06T10:19:37.137Z,8.23
2017-11-06T10:20:39.354Z,8.23
2017-11-06T10:21:43.194Z,8.24
2017-11-06T10:22:36.192Z,8.23
2017-11-06T10:23:52.286Z,8.16
2017-11-06T10:24:35.278Z,8.23
2017-11-06T10:25:37.451Z,8.13
2017-11-06T10:26:37.776Z,8.12
2017-11-06T10:27:35.209Z,8.13
2017-11-06T10:28:30.896Z,8.13
2017-11-06T10:29:51.801Z,8.18
2017-11-06T10:30:30.744Z,8.09
2017-11-06T10:31:35.717Z,8.08
2017-11-06T10:32:34.803Z,8.03
2017-11-06T10:33:30.858Z,8.06
2017-11-06T10:34:30.635Z,8.05
2017-11-06T10:35:51.314Z,8.08
2017-11-06T10:36:34.207Z,8.06
2017-11-06T10:37:32.414Z,8.01
2017-11-06T10:38:30.556Z,8.10
2017-11-06T10:39:30.459Z,8.06
2017-11-06T10:40:29.931Z,8.01
2017-11-06T10:41:50.829Z,8.01
2017-11-06T10:42:30.559Z,8.03
2017-11-06T10:43:35.039Z,8.01
2017-11-06T10:44:30.037Z,8.05
2017-11-06T10:45:29.603Z,8.08
2017-11-06T10:46:29.763Z,8.06
2017-11-06T10:47:50.594Z,8.08
2017-11-06T10:48:30.258Z,8.12
2017-11-06T10:49:29.629Z,8.08
2017-11-06T10:50:29.122Z,8.10
2017-11-06T10:51:30.757Z,8.05
2017-11-06T10:52:29.957Z,8.10
2017-11-06T10:53:49.860Z,8.08
2017-11-06T10:54:29.248Z,8.03
2017-11-06T10:55:30.046Z,8.05
2017-11-06T10:56:29.720Z,8.05
2017-11-06T10:57:29.095Z,8.05
2017-11-06T10:58:28.984Z,8.06
2017-11-06T10:59:49.379Z,8.03
2017-11-06T11:00:28.320Z,8.05
2017-11-06T11:01:29.530Z,8.05
2017-11-06T11:02:29.966Z,8.06
2017-11-06T11:03:29.228Z,8.03
2017-11-06T11:04:28.803Z,7.98
2017-11-06T11:05:49.564Z,8.13
2017-11-06T11:06:28.296Z,8.03
2017-11-06T11:07:29.228Z,8.08
2017-11-06T11:08:29.341Z,8.08
2017-11-06T11:09:27.895Z,8.06
2017-11-06T11:10:27.839Z,8.06
2017-11-06T11:11:48.406Z,8.12
2017-11-06T11:12:29.267Z,8.06
2017-11-06T11:13:27.267Z,8.13
2017-11-06T11:14:29.293Z,8.08
2017-11-06T11:15:27.671Z,8.09
2017-11-06T11:16:28.069Z,8.10
2017-11-06T11:17:47.923Z,8.12
2017-11-06T11:18:26.873Z,8.12
2017-11-06T11:19:27.527Z,8.16
2017-11-06T11:20:28.235Z,8.10
2017-11-06T11:21:27.895Z,8.09
2017-11-06T11:22:27.454Z,8.13
2017-11-06T11:23:47.437Z,8.13
2017-11-06T11:24:26.376Z,8.16
2017-11-06T11:25:26.293Z,8.10
2017-11-06T11:26:26.210Z,8.27
2017-11-06T11:27:29.294Z,8.23
2017-11-06T11:28:27.369Z,8.23
2017-11-06T11:29:46.954Z,8.33
2017-11-06T11:30:25.892Z,8.33
2017-11-06T11:31:25.814Z,8.27
2017-11-06T11:32:25.728Z,8.27
2017-11-06T11:33:25.650Z,8.28
2017-11-06T11:34:25.575Z,8.27
2017-11-06T11:35:47.226Z,8.28
2017-11-06T11:36:25.408Z,8.38
2017-11-06T11:37:25.336Z,8.30
2017-11-06T11:38:25.251Z,8.30
2017-11-06T11:39:25.169Z,8.31
2017-11-06T11:40:25.088Z,8.31
2017-11-06T11:41:45.986Z,8.27
2017-11-06T11:42:24.924Z,8.36
2017-11-06T11:43:24.846Z,8.45
2017-11-06T11:44:24.766Z,8.28
2017-11-06T11:45:24.685Z,8.31
2017-11-06T11:46:24.627Z,8.41
2017-11-06T11:47:45.503Z,8.37
2017-11-06T11:48:24.441Z,8.38
2017-11-06T11:49:24.366Z,8.33
2017-11-06T11:50:24.283Z,8.44
2017-11-06T11:51:24.200Z,8.44
2017-11-06T11:52:24.120Z,8.36
2017-11-06T11:53:45.017Z,8.42
2017-11-06T11:54:23.967Z,8.45
2017-11-06T11:55:23.878Z,8.45
2017-11-06T11:56:23.803Z,8.44
2017-11-06T11:57:23.715Z,8.48
2017-11-06T11:58:23.637Z,8.42
2017-11-06T11:59:44.734Z,8.48
2017-11-06T12:00:23.478Z,8.42
2017-11-06T12:01:23.395Z,8.41
2017-11-06T12:02:23.317Z,8.41
2017-11-06T12:03:23.238Z,8.48
2017-11-06T12:04:23.173Z,8.48
2017-11-06T12:05:50.339Z,8.46
2017-11-06T12:06:22.996Z,8.49
2017-11-06T12:07:22.914Z,8.48
2017-11-06T12:08:22.833Z,8.52
2017-11-06T12:09:22.768Z,8.52
2017-11-06T12:10:22.671Z,8.46
2017-11-06T12:11:44.562Z,8.48
2017-11-06T12:12:22.512Z,8.51
2017-11-06T12:13:22.428Z,8.49
2017-11-06T12:14:22.365Z,8.58
2017-11-06T12:15:23.570Z,8.56
2017-11-06T12:16:22.193Z,8.61
2017-11-06T12:17:44.632Z,8.69
2017-11-06T12:18:22.030Z,8.70
2017-11-06T12:19:21.951Z,8.67
2017-11-06T12:20:25.233Z,8.64
2017-11-06T12:21:22.729Z,8.71
2017-11-06T12:22:21.704Z,8.73
2017-11-06T12:23:43.764Z,8.71
2017-11-06T12:24:21.565Z,8.76
2017-11-06T12:25:21.473Z,8.85
2017-11-06T12:26:21.390Z,8.79
2017-11-06T12:27:21.312Z,8.79
2017-11-06T12:28:21.229Z,8.82
2017-11-06T12:30:01.427Z,8.82
2017-11-06T12:30:21.073Z,8.82
2017-11-06T12:31:20.985Z,8.78
2017-11-06T12:32:20.908Z,8.82
2017-11-06T12:33:20.825Z,8.79
2017-11-06T12:34:20.747Z,8.85
2017-11-06T12:35:42.506Z,8.79
2017-11-06T12:36:20.584Z,8.76
2017-11-06T12:37:20.511Z,8.78
2017-11-06T12:38:20.424Z,8.85
2017-11-06T12:39:20.346Z,8.92
2017-11-06T12:40:20.269Z,8.95
2017-11-06T12:41:42.175Z,8.94
2017-11-06T12:42:20.105Z,8.88
2017-11-06T12:43:20.027Z,8.94
2017-11-06T12:44:19.946Z,8.91
2017-11-06T12:45:19.861Z,8.91
2017-11-06T12:46:19.824Z,8.88
2017-11-06T12:47:41.355Z,8.88
2017-11-06T12:48:19.626Z,8.89
2017-11-06T12:49:19.543Z,8.97
2017-11-06T12:50:19.465Z,8.88
2017-11-06T12:51:19.391Z,8.85
2017-11-06T12:52:19.308Z,8.97
2017-11-06T12:53:40.697Z,8.92
2017-11-06T12:54:19.143Z,8.95
2017-11-06T12:55:19.071Z,8.92
2017-11-06T12:56:18.984Z,8.92
2017-11-06T12:57:18.909Z,8.99
2017-11-06T12:58:18.828Z,8.91
2017-11-06T12:59:40.140Z,9.00
2017-11-06T13:00:18.662Z,8.99
2017-11-06T13:01:18.584Z,8.94
2017-11-06T13:02:18.515Z,8.92
2017-11-06T13:03:18.432Z,8.92
2017-11-06T13:04:18.348Z,8.99
2017-11-06T13:05:40.803Z,8.99
2017-11-06T13:06:18.185Z,8.97
2017-11-06T13:07:18.113Z,8.92
2017-11-06T13:08:18.024Z,8.85
2017-11-06T13:09:17.944Z,8.91
2017-11-06T13:10:17.867Z,8.92
2017-11-06T13:11:39.182Z,9.00
2017-11-06T13:12:17.709Z,8.85
2017-11-06T13:13:17.629Z,8.84
2017-11-06T13:14:17.549Z,8.69
2017-11-06T13:15:18.710Z,8.78
2017-11-06T13:16:17.388Z,8.73
2017-11-06T13:17:44.646Z,8.88
2017-11-06T13:18:17.239Z,8.79
2017-11-06T13:19:17.151Z,8.74