createdAt,value
2018-07-22T00:00:22.139Z,21.46
2018-07-22T00:01:22.129Z,21.54
2018-07-22T00:02:22.135Z,21.52
2018-07-22T00:03:22.127Z,21.49
2018-07-22T00:04:22.101Z,21.53
2018-07-22T00:05:22.123Z,21.44
2018-07-22T00:06:22.104Z,21.46
2018-07-22T00:07:22.092Z,21.38
2018-07-22T00:08:22.083Z,21.24
2018-07-22T00:09:22.068Z,21.27
2018-07-22T00:10:22.077Z,21.25
2018-07-22T00:11:22.070Z,21.24
2018-07-22T00:12:22.055Z,21.25
2018-07-22T00:13:22.054Z,21.25
2018-07-22T00:14:22.044Z,21.37
2018-07-22T00:15:22.052Z,21.29
2018-07-22T00:16:22.033Z,21.28
2018-07-22T00:17:22.011Z,21.24
2018-07-22T00:18:22.009Z,21.31
2018-07-22T00:19:22.010Z,21.29
2018-07-22T00:20:22.019Z,21.24
2018-07-22T00:21:22.000Z,21.28
2018-07-22T00:22:22.003Z,21.16
2018-07-22T00:23:21.991Z,21.25
2018-07-22T00:24:21.974Z,21.22
2018-07-22T00:25:22.007Z,21.21
2018-07-22T00:26:21.998Z,21.17
2018-07-22T00:27:21.947Z,21.27
2018-07-22T00:28:21.948Z,21.19
2018-07-22T00:29:21.946Z,21.16
2018-07-22T00:30:21.976Z,21.12
2018-07-22T00:31:21.982Z,21.16
2018-07-22T00:32:21.920Z,21.17
2018-07-22T00:33:21.920Z,21.16
2018-07-22T00:34:21.909Z,21.29
2018-07-22T00:35:21.889Z,21.19
2018-07-22T00:36:21.880Z,21.25
2018-07-22T00:37:21.895Z,21.31
2018-07-22T00:38:21.879Z,21.31
2018-07-22T00:39:21.874Z,21.31
2018-07-22T00:40:21.872Z,21.19
2018-07-22T00:41:22.129Z,21.25
2018-07-22T00:42:21.850Z,21.22
2018-07-22T00:43:21.844Z,21.27
2018-07-22T00:44:21.828Z,21.29
2018-07-22T00:45:21.828Z,21.34
2018-07-22T00:46:21.815Z,21.34
2018-07-22T00:47:21.826Z,21.32
2018-07-22T00:48:21.814Z,21.32
2018-07-22T00:49:21.809Z,21.38
2018-07-22T00:50:21.792Z,21.32
2018-07-22T00:51:21.793Z,21.35
2018-07-22T00:52:21.864Z,21.32
2018-07-22T00:53:21.774Z,21.29
2018-07-22T00:54:21.773Z,21.28
2018-07-22T00:55:21.756Z,21.24
2018-07-22T00:56:21.741Z,21.28
2018-07-22T00:57:21.748Z,21.31
2018-07-22T00:58:21.771Z,21.27
2018-07-22T00:59:21.734Z,21.28
2018-07-22T01:00:21.777Z,21.27
2018-07-22T01:01:21.710Z,21.24
2018-07-22T01:02:21.714Z,21.24
2018-07-22T01:03:21.738Z,21.25
2018-07-22T01:04:21.715Z,21.21
2018-07-22T01:05:21.685Z,21.27
2018-07-22T01:06:21.685Z,21.25
2018-07-22T01:07:21.683Z,21.31
2018-07-22T01:08:21.718Z,21.19
2018-07-22T01:09:21.670Z,21.32
2018-07-22T01:10:21.655Z,21.28
2018-07-22T01:11:21.650Z,21.34
2018-07-22T01:12:21.646Z,21.19
2018-07-22T01:13:21.632Z,21.42
2018-07-22T01:14:21.700Z,21.27
2018-07-22T01:15:21.620Z,21.29
2018-07-22T01:16:21.617Z,21.24
2018-07-22T01:17:21.597Z,21.25
2018-07-22T01:18:21.597Z,21.31
2018-07-22T01:19:21.593Z,21.28
2018-07-22T01:20:21.609Z,21.37
2018-07-22T01:21:21.593Z,21.24
2018-07-22T01:22:21.572Z,21.24
2018-07-22T01:23:21.560Z,21.25
2018-07-22T01:24:21.595Z,21.35
2018-07-22T01:25:21.545Z,21.19
2018-07-22T01:26:21.549Z,21.31
2018-07-22T01:27:21.540Z,21.38
2018-07-22T01:28:21.540Z,21.37
2018-07-22T01:29:21.570Z,21.25
2018-07-22T01:30:21.529Z,21.21
2018-07-22T01:31:21.506Z,21.27
2018-07-22T01:32:21.510Z,21.32
2018-07-22T01:33:21.500Z,21.27
2018-07-22T01:34:21.510Z,21.29
2018-07-22T01:35:21.493Z,21.28
2018-07-22T01:36:21.475Z,21.31
2018-07-22T01:37:21.464Z,21.25
2018-07-22T01:38:21.460Z,21.21
2018-07-22T01:39:21.450Z,21.22
2018-07-22T01:40:21.445Z,21.16
2018-07-22T01:41:21.442Z,21.16
2018-07-22T01:42:21.469Z,21.14
2018-07-22T01:43:21.488Z,21.13
2018-07-22T01:44:21.422Z,21.07
2018-07-22T01:45:21.419Z,21.07
2018-07-22T01:46:21.415Z,21.03
2018-07-22T01:47:21.429Z,21.04
2018-07-22T01:48:21.431Z,21.07
2018-07-22T01:49:21.383Z,21.13
2018-07-22T01:50:21.379Z,21.03
2018-07-22T01:51:21.358Z,21.04
2018-07-22T01:52:21.416Z,21.03
2018-07-22T01:53:21.365Z,20.99
2018-07-22T01:54:21.348Z,20.84
2018-07-22T01:55:21.348Z,20.84
2018-07-22T01:56:21.340Z,20.84
2018-07-22T01:57:21.329Z,20.88
2018-07-22T01:58:21.388Z,20.72
2018-07-22T01:59:21.316Z,20.74
2018-07-22T02:00:21.317Z,20.69
2018-07-22T02:01:21.307Z,20.84
2018-07-22T02:02:21.304Z,20.89
2018-07-22T02:03:21.280Z,20.87
2018-07-22T02:04:21.309Z,20.80
2018-07-22T02:05:21.276Z,20.85
2018-07-22T02:06:21.270Z,20.85
2018-07-22T02:07:21.305Z,20.97
2018-07-22T02:08:21.254Z,20.92
2018-07-22T02:09:21.259Z,20.88
2018-07-22T02:10:21.249Z,20.87
2018-07-22T02:11:21.217Z,20.85
2018-07-22T02:12:21.221Z,20.76
2018-07-22T02:13:21.220Z,20.80
2018-07-22T02:14:21.242Z,20.72
2018-07-22T02:15:21.235Z,20.84
2018-07-22T02:16:21.201Z,20.82
2018-07-22T02:17:21.188Z,20.88
2018-07-22T02:18:21.177Z,20.89
2018-07-22T02:19:21.202Z,20.85
2018-07-22T02:20:21.161Z,20.85
2018-07-22T02:21:21.225Z,20.84
2018-07-22T02:22:21.169Z,20.82
2018-07-22T02:23:21.147Z,20.76
2018-07-22T02:24:21.150Z,20.74
2018-07-22T02:25:21.125Z,20.79
2018-07-22T02:26:21.117Z,20.72
2018-07-22T02:27:21.121Z,20.64
2018-07-22T02:28:21.103Z,20.79
2018-07-22T02:29:21.099Z,20.70
2018-07-22T02:30:21.088Z,20.67
2018-07-22T02:31:21.081Z,20.73
2018-07-22T02:32:21.112Z,20.69
2018-07-22T02:33:21.072Z,20.76
2018-07-22T02:34:21.071Z,20.72
2018-07-22T02:35:21.055Z,20.67
2018-07-22T02:36:21.053Z,20.74
2018-07-22T02:37:21.079Z,20.73
2018-07-22T02:38:21.051Z,20.62
2018-07-22T02:39:21.068Z,20.69
2018-07-22T02:40:21.022Z,20.72
2018-07-22T02:41:21.006Z,20.80
2018-07-22T02:42:21.012Z,20.72
2018-07-22T02:43:20.996Z,20.76
2018-07-22T02:44:21.142Z,20.77
2018-07-22T02:45:20.987Z,20.84
2018-07-22T02:46:20.980Z,20.73
2018-07-22T02:47:20.987Z,20.76
2018-07-22T02:48:20.991Z,20.73
2018-07-22T02:49:20.943Z,20.85
2018-07-22T02:50:20.977Z,20.73
2018-07-22T02:51:20.936Z,20.88
2018-07-22T02:52:20.931Z,20.69
2018-07-22T02:53:20.929Z,20.66
2018-07-22T02:54:20.917Z,20.77
2018-07-22T02:55:20.955Z,20.70
2018-07-22T02:56:20.916Z,20.72
2018-07-22T02:57:20.891Z,20.80
2018-07-22T02:58:20.887Z,20.88
2018-07-22T02:59:20.883Z,20.87
2018-07-22T03:00:20.880Z,20.85
2018-07-22T03:01:20.882Z,20.69
2018-07-22T03:02:20.849Z,20.72
2018-07-22T03:03:20.876Z,20.73
2018-07-22T03:04:20.831Z,20.76
2018-07-22T03:05:20.844Z,20.77
2018-07-22T03:06:20.856Z,20.76
2018-07-22T03:07:20.833Z,20.85
2018-07-22T03:08:20.817Z,20.70
2018-07-22T03:09:21.150Z,20.74
2018-07-22T03:10:20.794Z,20.76
2018-07-22T03:11:20.794Z,20.79
2018-07-22T03:12:20.792Z,20.73
2018-07-22T03:13:20.793Z,20.66
2018-07-22T03:14:20.777Z,20.73
2018-07-22T03:15:20.799Z,20.70
2018-07-22T03:16:20.749Z,20.79
2018-07-22T03:17:20.741Z,20.64
2018-07-22T03:18:20.739Z,20.72
2018-07-22T03:19:20.732Z,20.64
2018-07-22T03:20:20.795Z,20.67
2018-07-22T03:21:20.724Z,20.62
2018-07-22T03:22:20.728Z,20.66
2018-07-22T03:23:20.714Z,20.72
2018-07-22T03:24:20.701Z,20.70
2018-07-22T03:25:20.693Z,20.66
2018-07-22T03:26:20.694Z,20.70
2018-07-22T03:27:20.674Z,20.66
2018-07-22T03:28:20.665Z,20.69
2018-07-22T03:29:20.865Z,20.64
2018-07-22T03:30:20.685Z,20.72
2018-07-22T03:31:20.644Z,20.72
2018-07-22T03:32:20.639Z,20.67
2018-07-22T03:33:20.641Z,20.74
2018-07-22T03:34:20.624Z,20.59
2018-07-22T03:35:20.618Z,20.62
2018-07-22T03:36:20.609Z,20.57
2018-07-22T03:37:20.672Z,20.59
2018-07-22T03:38:20.596Z,20.55
2018-07-22T03:39:20.589Z,20.54
2018-07-22T03:40:20.581Z,20.64
2018-07-22T03:41:20.578Z,20.48
2018-07-22T03:42:20.565Z,20.48
2018-07-22T03:43:20.555Z,20.50
2018-07-22T03:44:20.557Z,20.58
2018-07-22T03:45:20.540Z,20.62
2018-07-22T03:46:20.548Z,20.55
2018-07-22T03:47:20.582Z,20.52
2018-07-22T03:48:20.521Z,20.59
2018-07-22T03:49:20.504Z,20.54
2018-07-22T03:50:20.494Z,20.55
2018-07-22T03:51:20.511Z,20.59
2018-07-22T03:52:20.533Z,20.61
2018-07-22T03:53:20.482Z,20.61
2018-07-22T03:54:20.469Z,20.58
2018-07-22T03:55:20.548Z,20.66
2018-07-22T03:56:20.468Z,20.66
2018-07-22T03:57:20.464Z,20.67
2018-07-22T03:58:20.448Z,20.62
2018-07-22T03:59:20.476Z,20.72
2018-07-22T04:00:21.155Z,20.59
2018-07-22T04:01:20.444Z,20.64
2018-07-22T04:02:20.417Z,20.61
2018-07-22T04:03:20.409Z,20.61
2018-07-22T04:04:20.403Z,20.54
2018-07-22T04:05:20.406Z,20.55
2018-07-22T04:06:20.423Z,20.47
2018-07-22T04:07:20.391Z,20.54
2018-07-22T04:08:20.364Z,20.51
2018-07-22T04:09:20.373Z,20.59
2018-07-22T04:10:20.359Z,20.54
2018-07-22T04:11:20.378Z,20.54
2018-07-22T04:12:20.348Z,20.54
2018-07-22T04:13:20.357Z,20.47
2018-07-22T04:14:20.335Z,20.42
2018-07-22T04:15:20.312Z,20.47
2018-07-22T04:16:20.346Z,20.42
2018-07-22T04:17:20.326Z,20.31
2018-07-22T04:18:20.690Z,20.41
2018-07-22T04:19:20.294Z,20.38
2018-07-22T04:20:20.290Z,20.43
2018-07-22T04:21:20.335Z,20.31
2018-07-22T04:22:20.313Z,20.32
2018-07-22T04:23:20.266Z,20.32
2018-07-22T04:24:20.257Z,20.31
2018-07-22T04:25:20.252Z,20.24
2018-07-22T04:26:20.240Z,20.24
2018-07-22T04:27:20.297Z,20.13
2018-07-22T04:28:20.235Z,20.14
2018-07-22T04:29:20.213Z,20.10
2018-07-22T04:30:20.263Z,20.13
2018-07-22T04:31:20.197Z,20.08
2018-07-22T04:32:20.182Z,20.14
2018-07-22T04:33:20.217Z,20.17
2018-07-22T04:34:20.190Z,20.14
2018-07-22T04:35:20.177Z,20.17
2018-07-22T04:36:20.158Z,20.14
2018-07-22T04:37:20.185Z,20.08
2018-07-22T04:38:20.150Z,19.99
2018-07-22T04:39:20.148Z,20.01
2018-07-22T04:40:20.127Z,20.13
2018-07-22T04:41:20.137Z,20.05
2018-07-22T04:42:20.189Z,19.99
2018-07-22T04:43:20.139Z,19.96
2018-07-22T04:44:20.147Z,19.98
2018-07-22T04:45:20.095Z,20.05
2018-07-22T04:46:20.084Z,20.03
2018-07-22T04:47:20.086Z,19.99
2018-07-22T04:48:20.086Z,20.01
2018-07-22T04:49:20.093Z,20.02
2018-07-22T04:50:20.063Z,20.01
2018-07-22T04:51:20.066Z,19.98
2018-07-22T04:52:20.048Z,19.95
2018-07-22T04:53:20.044Z,20.06
2018-07-22T04:54:20.065Z,19.91
2018-07-22T04:55:20.023Z,19.91
2018-07-22T04:56:20.008Z,19.87
2018-07-22T04:57:20.003Z,19.92
2018-07-22T04:58:20.020Z,19.91
2018-07-22T04:59:19.989Z,19.96
2018-07-22T05:00:20.000Z,19.95
2018-07-22T05:01:19.983Z,19.98
2018-07-22T05:02:19.964Z,19.96
2018-07-22T05:03:19.958Z,19.96
2018-07-22T05:04:20.025Z,19.94
2018-07-22T05:05:19.945Z,19.87
2018-07-22T05:06:19.942Z,20.01
2018-07-22T05:07:19.927Z,19.95
2018-07-22T05:08:19.936Z,19.95
2018-07-22T05:09:19.913Z,19.91
2018-07-22T05:10:19.904Z,19.88
2018-07-22T05:11:19.903Z,19.86
2018-07-22T05:12:19.886Z,19.94
2018-07-22T05:13:19.883Z,19.96
2018-07-22T05:14:19.869Z,19.92
2018-07-22T05:15:19.876Z,19.88
2018-07-22T05:16:19.909Z,19.91
2018-07-22T05:17:19.860Z,19.87
2018-07-22T05:18:19.840Z,19.84
2018-07-22T05:19:19.829Z,19.86
2018-07-22T05:20:19.830Z,19.81
2018-07-22T05:21:19.856Z,19.81
2018-07-22T05:22:19.821Z,19.87
2018-07-22T05:23:19.805Z,19.78
2018-07-22T05:24:19.801Z,19.76
2018-07-22T05:25:19.797Z,19.74
2018-07-22T05:26:19.819Z,19.86
2018-07-22T05:27:19.781Z,19.83
2018-07-22T05:28:19.812Z,19.68
2018-07-22T05:29:19.792Z,19.73
2018-07-22T05:30:19.762Z,19.74
2018-07-22T05:31:19.742Z,19.83
2018-07-22T05:32:19.742Z,19.83
2018-07-22T05:33:19.774Z,19.83
2018-07-22T05:34:19.732Z,19.87
2018-07-22T05:35:19.725Z,19.88
2018-07-22T05:36:19.704Z,19.88
2018-07-22T05:37:19.701Z,19.88
2018-07-22T05:38:19.725Z,19.87
2018-07-22T05:39:19.687Z,19.92
2018-07-22T05:40:19.670Z,19.92
2018-07-22T05:41:19.713Z,19.98
2018-07-22T05:42:19.672Z,19.87
2018-07-22T05:43:19.699Z,19.96
2018-07-22T05:44:19.651Z,19.91
2018-07-22T05:45:19.629Z,19.92
2018-07-22T05:46:19.616Z,19.91
2018-07-22T05:47:19.629Z,19.91
2018-07-22T05:48:19.614Z,19.92
2018-07-22T05:49:19.665Z,19.88
2018-07-22T05:50:19.598Z,19.95
2018-07-22T05:51:19.579Z,19.83
2018-07-22T05:52:19.590Z,19.86
2018-07-22T05:53:19.572Z,19.87
2018-07-22T05:54:19.572Z,19.86
2018-07-22T05:55:19.552Z,19.83
2018-07-22T05:56:19.552Z,19.78
2018-07-22T05:57:19.547Z,19.74
2018-07-22T05:58:19.544Z,19.76
2018-07-22T05:59:19.527Z,19.84
2018-07-22T06:00:19.561Z,19.80
2018-07-22T06:01:19.527Z,19.80
2018-07-22T06:02:19.499Z,19.78
2018-07-22T06:03:19.501Z,19.80
2018-07-22T06:04:19.484Z,19.76
2018-07-22T06:05:19.719Z,19.78
2018-07-22T06:06:19.475Z,19.74
2018-07-22T06:07:19.472Z,19.73
2018-07-22T06:08:19.463Z,19.68
2018-07-22T06:09:19.463Z,19.73
2018-07-22T06:10:19.480Z,19.68
2018-07-22T06:11:19.475Z,19.80
2018-07-22T06:12:19.425Z,19.76
2018-07-22T06:13:19.415Z,19.73
2018-07-22T06:14:19.416Z,19.77
2018-07-22T06:15:19.478Z,19.73
2018-07-22T06:16:19.411Z,19.65
2018-07-22T06:17:19.391Z,19.68
2018-07-22T06:18:19.368Z,19.56
2018-07-22T06:19:19.372Z,19.69
2018-07-22T06:20:19.369Z,19.80
2018-07-22T06:21:19.726Z,19.76
2018-07-22T06:22:19.348Z,19.76
2018-07-22T06:23:19.353Z,19.71
2018-07-22T06:24:19.336Z,19.86
2018-07-22T06:25:19.341Z,19.74
2018-07-22T06:26:19.329Z,19.86
2018-07-22T06:27:19.334Z,19.84
2018-07-22T06:28:19.296Z,19.80
2018-07-22T06:29:19.304Z,19.80
2018-07-22T06:30:19.289Z,19.86
2018-07-22T06:31:19.280Z,19.87
2018-07-22T06:32:19.322Z,19.84
2018-07-22T06:33:19.298Z,19.86
2018-07-22T06:34:19.259Z,19.74
2018-07-22T06:35:19.296Z,19.96
2018-07-22T06:36:19.238Z,19.83
2018-07-22T06:37:19.257Z,19.86
2018-07-22T06:38:19.260Z,19.98
2018-07-22T06:39:19.222Z,19.84
2018-07-22T06:40:19.210Z,19.91
2018-07-22T06:41:19.237Z,19.96
2018-07-22T06:42:19.196Z,20.03
2018-07-22T06:43:19.207Z,19.96
2018-07-22T06:44:19.210Z,20.08
2018-07-22T06:45:19.176Z,20.16
2018-07-22T06:46:19.184Z,20.16
2018-07-22T06:47:19.159Z,20.16
2018-07-22T06:48:19.157Z,20.10
2018-07-22T06:49:19.152Z,20.13
2018-07-22T06:50:19.151Z,20.20
2018-07-22T06:51:19.127Z,20.32
2018-07-22T06:52:19.122Z,20.31
2018-07-22T06:53:19.235Z,20.36
2018-07-22T06:54:19.131Z,20.28
2018-07-22T06:55:19.103Z,20.41
2018-07-22T06:56:19.114Z,20.33
2018-07-22T06:57:19.091Z,20.41
2018-07-22T06:58:19.097Z,20.43
2018-07-22T06:59:19.100Z,20.50
2018-07-22T07:00:19.143Z,20.51
2018-07-22T07:01:19.068Z,20.39
2018-07-22T07:02:19.052Z,20.42
2018-07-22T07:03:19.035Z,20.47
2018-07-22T07:04:19.069Z,20.50
2018-07-22T07:05:19.081Z,20.55
2018-07-22T07:06:19.022Z,20.50
2018-07-22T07:07:19.243Z,20.59
2018-07-22T07:08:19.005Z,20.52
2018-07-22T07:09:19.003Z,20.58
2018-07-22T07:10:18.984Z,20.73
2018-07-22T07:11:18.985Z,20.70
2018-07-22T07:12:18.996Z,20.67
2018-07-22T07:13:19.005Z,20.76
2018-07-22T07:14:18.958Z,20.74
2018-07-22T07:15:18.966Z,20.70
2018-07-22T07:16:19.273Z,20.76
2018-07-22T07:17:18.933Z,20.77
2018-07-22T07:18:18.931Z,20.84
2018-07-22T07:19:18.932Z,20.80
2018-07-22T07:20:18.920Z,20.80
2018-07-22T07:21:18.921Z,20.84
2018-07-22T07:22:18.933Z,20.88
2018-07-22T07:23:18.904Z,20.87
2018-07-22T07:24:18.886Z,20.98
2018-07-22T07:25:18.885Z,20.95
2018-07-22T07:26:18.904Z,20.98
2018-07-22T07:27:18.905Z,20.97
2018-07-22T07:28:18.976Z,20.85
2018-07-22T07:29:18.902Z,20.92
2018-07-22T07:30:18.859Z,21.01
2018-07-22T07:31:18.880Z,20.88
2018-07-22T07:32:18.843Z,20.92
2018-07-22T07:33:20.193Z,20.91
2018-07-22T07:34:19.106Z,20.95
2018-07-22T07:35:18.816Z,20.97
2018-07-22T07:36:18.813Z,20.91
2018-07-22T07:37:18.802Z,21.06
2018-07-22T07:38:18.802Z,20.99
2018-07-22T07:39:18.801Z,20.94
2018-07-22T07:40:18.792Z,21.01
2018-07-22T07:41:18.787Z,21.07
2018-07-22T07:42:18.838Z,20.98
2018-07-22T07:43:18.809Z,21.07
2018-07-22T07:44:18.752Z,21.07
2018-07-22T07:45:18.740Z,21.01
2018-07-22T07:46:18.747Z,21.07
2018-07-22T07:47:18.797Z,21.04
2018-07-22T07:48:18.730Z,21.03
2018-07-22T07:49:18.721Z,21.22
2018-07-22T07:50:18.716Z,21.19
2018-07-22T07:51:18.702Z,21.13
2018-07-22T07:52:18.705Z,21.16
2018-07-22T07:53:19.008Z,21.19
2018-07-22T07:54:18.745Z,21.28
2018-07-22T07:55:18.681Z,21.22
2018-07-22T07:56:18.717Z,21.28
2018-07-22T07:57:18.681Z,21.27
2018-07-22T07:58:18.655Z,21.21
2018-07-22T07:59:18.673Z,21.25
2018-07-22T08:00:18.643Z,21.35
2018-07-22T08:01:18.750Z,21.37
2018-07-22T08:02:19.453Z,21.35
2018-07-22T08:03:18.622Z,21.38
2018-07-22T08:04:18.679Z,21.44
2018-07-22T08:05:19.119Z,21.38
2018-07-22T08:06:18.601Z,21.32
2018-07-22T08:07:18.603Z,21.46
2018-07-22T08:08:18.586Z,21.49
2018-07-22T08:09:18.576Z,21.47
2018-07-22T08:10:18.619Z,21.50
2018-07-22T08:11:18.581Z,21.49
2018-07-22T08:12:18.593Z,21.56
2018-07-22T08:13:18.555Z,21.50
2018-07-22T08:14:18.546Z,21.49
2018-07-22T08:15:18.547Z,21.65
2018-07-22T08:16:18.537Z,21.58
2018-07-22T08:17:18.563Z,21.67
2018-07-22T08:18:18.620Z,21.71
2018-07-22T08:19:18.776Z,21.69
2018-07-22T08:20:18.664Z,21.75
2018-07-22T08:21:18.505Z,21.79
2018-07-22T08:22:18.610Z,21.71
2018-07-22T08:23:18.493Z,21.77
2018-07-22T08:24:18.519Z,21.74
2018-07-22T08:25:18.482Z,21.80
2018-07-22T08:26:18.481Z,21.83
2018-07-22T08:27:18.494Z,21.91
2018-07-22T08:28:18.463Z,21.94
2018-07-22T08:29:18.482Z,21.86
2018-07-22T08:30:18.448Z,21.96
2018-07-22T08:31:18.443Z,21.90
2018-07-22T08:32:18.442Z,22.07
2018-07-22T08:33:18.429Z,22.10
2018-07-22T08:34:18.448Z,22.15
2018-07-22T08:35:18.462Z,22.10
2018-07-22T08:36:18.418Z,22.17
2018-07-22T08:37:18.416Z,22.18
2018-07-22T08:38:18.405Z,22.30
2018-07-22T08:39:18.401Z,22.37
2018-07-22T08:40:18.392Z,22.39
2018-07-22T08:41:18.816Z,22.33
2018-07-22T08:42:18.375Z,22.51
2018-07-22T08:43:18.373Z,22.47
2018-07-22T08:44:18.369Z,22.51
2018-07-22T08:45:18.362Z,22.54
2018-07-22T08:46:18.356Z,22.65
2018-07-22T08:47:18.404Z,22.70
2018-07-22T08:48:18.344Z,22.61
2018-07-22T08:49:18.415Z,22.61
2018-07-22T08:50:18.335Z,22.67
2018-07-22T08:51:18.327Z,22.70
2018-07-22T08:52:18.368Z,22.76
2018-07-22T08:53:18.394Z,22.97
2018-07-22T08:54:18.314Z,23.22
2018-07-22T08:55:18.337Z,23.53
2018-07-22T08:56:18.301Z,23.95
2018-07-22T08:57:18.303Z,24.28
2018-07-22T08:58:18.318Z,24.52
2018-07-22T08:59:18.289Z,24.67
2018-07-22T09:00:18.286Z,24.81
2018-07-22T09:01:18.280Z,24.78
2018-07-22T09:02:18.269Z,24.80
2018-07-22T09:03:18.308Z,24.84
2018-07-22T09:04:18.274Z,24.99
2018-07-22T09:05:18.274Z,25.10
2018-07-22T09:06:18.266Z,25.30
2018-07-22T09:07:18.321Z,25.47
2018-07-22T09:08:18.320Z,25.91
2018-07-22T09:09:18.267Z,25.98
2018-07-22T09:10:18.258Z,26.10
2018-07-22T09:11:18.263Z,26.06
2018-07-22T09:12:18.265Z,26.23
2018-07-22T09:13:18.290Z,26.43
2018-07-22T09:14:18.265Z,26.57
2018-07-22T09:15:18.269Z,26.87
2018-07-22T09:16:18.267Z,27.10
2018-07-22T09:17:18.254Z,27.39
2018-07-22T09:18:18.298Z,27.69
2018-07-22T09:19:18.259Z,27.93
2018-07-22T09:20:18.267Z,28.09
2018-07-22T09:21:18.306Z,28.07
2018-07-22T09:22:18.260Z,28.03
2018-07-22T09:23:18.280Z,28.09
2018-07-22T09:24:18.270Z,28.18
2018-07-22T09:25:18.283Z,28.17
2018-07-22T09:26:18.315Z,28.21
2018-07-22T09:27:18.283Z,28.06
2018-07-22T09:28:18.277Z,28.03
2018-07-22T09:29:18.286Z,27.96
2018-07-22T09:30:18.278Z,27.97
2018-07-22T09:31:18.319Z,28.18
2018-07-22T09:32:18.298Z,28.21
2018-07-22T09:33:18.294Z,28.17
2018-07-22T09:34:18.293Z,28.02
2018-07-22T09:35:18.300Z,28.04
2018-07-22T09:36:18.399Z,28.11
2018-07-22T09:37:18.306Z,28.31
2018-07-22T09:38:18.678Z,28.37
2018-07-22T09:39:18.314Z,28.58
2018-07-22T09:40:18.303Z,28.62
2018-07-22T09:41:18.309Z,28.59
2018-07-22T09:42:18.310Z,28.31
2018-07-22T09:43:18.316Z,28.15
2018-07-22T09:44:18.339Z,28.03
2018-07-22T09:45:18.332Z,28.06
2018-07-22T09:46:18.332Z,28.18
2018-07-22T09:47:18.333Z,28.46
2018-07-22T09:48:18.375Z,28.78
2018-07-22T09:49:19.450Z,29.21
2018-07-22T09:50:18.706Z,29.49
2018-07-22T09:51:18.350Z,29.63
2018-07-22T09:52:18.353Z,29.80
2018-07-22T09:53:18.346Z,30.20
2018-07-22T09:54:18.365Z,30.57
2018-07-22T09:55:18.374Z,30.79
2018-07-22T09:56:18.396Z,30.79
2018-07-22T09:57:18.363Z,30.61
2018-07-22T09:58:18.387Z,30.34
2018-07-22T09:59:18.427Z,30.15
2018-07-22T10:00:18.385Z,30.24
2018-07-22T10:01:18.410Z,30.11
2018-07-22T10:02:18.387Z,30.13
2018-07-22T10:03:18.383Z,30.11
2018-07-22T10:04:18.414Z,30.26
2018-07-22T10:05:18.440Z,29.97
2018-07-22T10:06:18.434Z,29.74
2018-07-22T10:07:18.409Z,29.57
2018-07-22T10:08:18.416Z,29.67
2018-07-22T10:09:18.431Z,29.64
2018-07-22T10:10:18.434Z,29.87
2018-07-22T10:11:18.553Z,30.04
2018-07-22T10:12:18.430Z,30.38
2018-07-22T10:13:18.435Z,30.34
2018-07-22T10:14:18.460Z,30.39
2018-07-22T10:15:18.434Z,30.39
2018-07-22T10:16:18.459Z,30.11
2018-07-22T10:17:18.454Z,30.08
2018-07-22T10:18:18.456Z,30.16
2018-07-22T10:19:18.457Z,30.32
2018-07-22T10:20:18.472Z,30.53
2018-07-22T10:21:18.501Z,30.73
2018-07-22T10:22:18.486Z,30.86
2018-07-22T10:23:18.537Z,30.91
2018-07-22T10:24:18.493Z,30.97
2018-07-22T10:25:18.477Z,31.02
2018-07-22T10:26:18.540Z,31.31
2018-07-22T10:27:18.491Z,31.34
2018-07-22T10:28:18.567Z,31.50
2018-07-22T10:29:18.508Z,31.58
2018-07-22T10:30:18.519Z,31.62
2018-07-22T10:31:18.515Z,31.46
2018-07-22T10:32:18.510Z,31.61
2018-07-22T10:33:18.518Z,31.72
2018-07-22T10:34:18.533Z,31.72
2018-07-22T10:35:18.528Z,31.91
2018-07-22T10:36:18.541Z,31.58
2018-07-22T10:37:18.541Z,31.72
2018-07-22T10:38:18.549Z,31.57
2018-07-22T10:39:18.581Z,31.48
2018-07-22T10:40:18.595Z,31.36
2018-07-22T10:41:18.604Z,31.38
2018-07-22T10:42:18.568Z,31.39
2018-07-22T10:43:18.591Z,31.47
2018-07-22T10:44:18.575Z,31.81
2018-07-22T10:45:18.584Z,32.18
2018-07-22T10:46:18.586Z,32.32
2018-07-22T10:47:18.582Z,32.14
2018-07-22T10:48:18.603Z,32.07
2018-07-22T10:49:18.594Z,32.18
2018-07-22T10:50:18.635Z,32.29
2018-07-22T10:51:18.608Z,32.57
2018-07-22T10:52:18.619Z,32.66
2018-07-22T10:53:18.630Z,32.51
2018-07-22T10:54:18.622Z,32.29
2018-07-22T10:55:18.659Z,32.26
2018-07-22T10:56:18.623Z,32.33
2018-07-22T10:57:18.636Z,32.23
2018-07-22T10:58:18.651Z,32.19
2018-07-22T10:59:18.941Z,32.28
2018-07-22T11:00:18.672Z,32.11
2018-07-22T11:01:18.655Z,31.88
2018-07-22T11:02:18.700Z,31.61
2018-07-22T11:03:18.723Z,31.36
2018-07-22T11:04:18.755Z,31.17
2018-07-22T11:05:18.668Z,30.92
2018-07-22T11:06:18.706Z,30.77
2018-07-22T11:07:18.702Z,30.73
2018-07-22T11:08:18.681Z,30.61
2018-07-22T11:09:18.682Z,30.43
2018-07-22T11:10:18.687Z,30.02
2018-07-22T11:11:18.701Z,29.82
2018-07-22T11:12:18.723Z,29.55
2018-07-22T11:13:18.703Z,29.45
2018-07-22T11:14:18.751Z,29.42
2018-07-22T11:15:18.696Z,29.41
2018-07-22T11:16:18.707Z,29.33
2018-07-22T11:17:18.762Z,29.45
2018-07-22T11:18:18.713Z,29.57
2018-07-22T11:19:18.716Z,29.58
2018-07-22T11:20:18.717Z,29.90
2018-07-22T11:21:18.762Z,30.24
2018-07-22T11:22:18.720Z,30.64
2018-07-22T11:23:18.901Z,31.14
2018-07-22T11:24:18.736Z,31.43
2018-07-22T11:25:18.735Z,31.46
2018-07-22T11:26:18.734Z,31.23
2018-07-22T11:27:18.753Z,30.92
2018-07-22T11:28:18.737Z,30.95
2018-07-22T11:29:18.760Z,31.02
2018-07-22T11:30:18.926Z,31.38
2018-07-22T11:31:18.747Z,31.76
2018-07-22T11:32:18.756Z,32.07
2018-07-22T11:33:18.760Z,32.37
2018-07-22T11:34:18.773Z,32.37
2018-07-22T11:35:18.764Z,32.59
2018-07-22T11:36:18.777Z,32.67
2018-07-22T11:37:18.779Z,32.87
2018-07-22T11:38:18.776Z,32.94
2018-07-22T11:39:18.783Z,33.12
2018-07-22T11:40:18.796Z,33.19
2018-07-22T11:41:18.807Z,33.47
2018-07-22T11:42:18.806Z,33.32
2018-07-22T11:43:18.804Z,33.07
2018-07-22T11:44:18.808Z,32.94
2018-07-22T11:45:18.820Z,32.66
2018-07-22T11:46:18.857Z,32.47
2018-07-22T11:47:18.832Z,32.44
2018-07-22T11:48:18.862Z,32.25
2018-07-22T11:49:18.828Z,32.28
2018-07-22T11:50:18.893Z,32.14
2018-07-22T11:51:18.856Z,31.72
2018-07-22T11:52:18.851Z,31.51
2018-07-22T11:53:18.888Z,31.29
2018-07-22T11:54:18.862Z,31.17
2018-07-22T11:55:18.868Z,30.92
2018-07-22T11:56:18.864Z,30.73
2018-07-22T11:57:18.905Z,30.37
2018-07-22T11:58:18.871Z,30.08
2018-07-22T11:59:19.069Z,30.10
2018-07-22T12:00:18.880Z,30.13
2018-07-22T12:01:18.934Z,30.19
2018-07-22T12:02:18.885Z,30.34
2018-07-22T12:03:18.887Z,30.11
2018-07-22T12:04:18.888Z,29.90
2018-07-22T12:05:18.936Z,29.83
2018-07-22T12:06:18.895Z,29.64
2018-07-22T12:07:18.936Z,29.61
2018-07-22T12:08:18.900Z,29.60
2018-07-22T12:09:19.057Z,29.36
2018-07-22T12:10:18.979Z,29.14
2018-07-22T12:11:18.896Z,29.04
2018-07-22T12:12:18.956Z,29.08
2018-07-22T12:13:18.935Z,29.00
2018-07-22T12:14:18.919Z,29.08
2018-07-22T12:15:18.908Z,29.04
2018-07-22T12:16:18.914Z,29.06
2018-07-22T12:17:18.904Z,29.11
2018-07-22T12:18:18.961Z,29.04
2018-07-22T12:19:18.905Z,28.98
2018-07-22T12:20:18.902Z,28.83
2018-07-22T12:21:18.914Z,28.78
2018-07-22T12:22:18.901Z,28.76
2018-07-22T12:23:18.903Z,28.66
2018-07-22T12:24:18.909Z,28.56
2018-07-22T12:25:18.973Z,28.52
2018-07-22T12:26:18.903Z,28.33
2018-07-22T12:27:18.900Z,28.33
2018-07-22T12:28:18.902Z,28.36
2018-07-22T12:29:18.904Z,28.54
2018-07-22T12:30:18.911Z,28.51
2018-07-22T12:31:18.907Z,28.52
2018-07-22T12:32:18.899Z,28.34
2018-07-22T12:33:18.905Z,28.18
2018-07-22T12:34:19.047Z,28.04
2018-07-22T12:35:18.897Z,28.03
2018-07-22T12:36:18.949Z,28.02
2018-07-22T12:37:18.896Z,28.12
2018-07-22T12:38:18.893Z,28.17
2018-07-22T12:39:18.898Z,28.03
2018-07-22T12:40:18.913Z,27.92
2018-07-22T12:41:18.892Z,28.00
2018-07-22T12:42:18.912Z,27.90
2018-07-22T12:43:18.888Z,27.90
2018-07-22T12:44:18.884Z,27.69
2018-07-22T12:45:18.933Z,27.62
2018-07-22T12:46:18.941Z,27.54
2018-07-22T12:47:18.872Z,27.66
2018-07-22T12:48:18.892Z,27.63
2018-07-22T12:49:18.879Z,27.62
2018-07-22T12:50:18.886Z,27.55
2018-07-22T12:51:18.875Z,27.59
2018-07-22T12:52:18.947Z,27.65