createdAt,value
2022-12-23T00:00:59.829Z,1.50
2022-12-23T00:03:50.868Z,1.33
2022-12-23T00:06:41.219Z,0.88
2022-12-23T00:09:31.364Z,1.70
2022-12-23T00:12:39.889Z,1.10
2022-12-23T00:15:31.116Z,1.10
2022-12-23T00:18:21.329Z,0.80
2022-12-23T00:21:14.140Z,0.82
2022-12-23T00:24:04.622Z,1.10
2022-12-23T00:26:54.458Z,0.90
2022-12-23T00:29:44.822Z,1.10
2022-12-23T00:32:35.108Z,1.00
2022-12-23T00:35:25.587Z,1.10
2022-12-23T00:38:17.353Z,0.98
2022-12-23T00:41:34.962Z,0.80
2022-12-23T00:44:25.533Z,1.10
2022-12-23T00:47:35.330Z,0.88
2022-12-23T00:50:25.212Z,0.90
2022-12-23T00:53:15.127Z,1.00
2022-12-23T00:56:05.778Z,0.65
2022-12-23T00:58:55.683Z,0.73
2022-12-23T01:02:05.042Z,1.05
2022-12-23T01:05:14.145Z,0.75
2022-12-23T01:08:10.692Z,0.60
2022-12-23T01:11:09.322Z,0.68
2022-12-23T01:13:59.216Z,0.70
2022-12-23T01:16:49.928Z,0.73
2022-12-23T01:19:40.116Z,0.88
2022-12-23T01:22:29.987Z,0.60
2022-12-23T01:25:20.450Z,0.75
2022-12-23T01:28:10.367Z,0.90
2022-12-23T01:31:02.246Z,1.27
2022-12-23T01:33:53.025Z,0.77
2022-12-23T01:36:43.870Z,0.70
2022-12-23T01:39:34.391Z,0.82
2022-12-23T01:42:43.335Z,0.55
2022-12-23T01:45:34.277Z,0.70
2022-12-23T01:48:27.592Z,0.85
2022-12-23T01:51:30.015Z,0.60
2022-12-23T01:54:20.627Z,0.57
2022-12-23T01:57:12.020Z,0.65
2022-12-23T02:00:20.809Z,0.43
2022-12-23T02:03:30.109Z,0.70
2022-12-23T02:06:43.548Z,0.70
2022-12-23T02:09:40.308Z,0.50
2022-12-23T02:12:36.836Z,0.40
2022-12-23T02:16:09.129Z,0.50
2022-12-23T02:19:14.474Z,0.40
2022-12-23T02:22:19.265Z,0.32
2022-12-23T02:25:38.764Z,0.50
2022-12-23T02:28:53.799Z,0.60
2022-12-23T02:32:10.907Z,0.70
2022-12-23T02:35:32.087Z,0.63
2022-12-23T02:38:40.248Z,0.45
2022-12-23T02:41:43.115Z,0.20
2022-12-23T02:44:41.598Z,0.30
2022-12-23T02:47:40.677Z,0.38
2022-12-23T02:50:36.073Z,0.30
2022-12-23T02:53:38.387Z,0.30
2022-12-23T02:56:32.236Z,0.20
2022-12-23T02:59:35.555Z,0.30
2022-12-23T03:02:26.544Z,0.30
2022-12-23T03:05:26.937Z,0.20
2022-12-23T03:08:24.236Z,0.10
2022-12-23T03:11:16.652Z,0.20
2022-12-23T03:14:19.337Z,0.10
2022-12-23T03:17:36.360Z,0.10
2022-12-23T03:20:38.501Z,0.10
2022-12-23T03:23:43.503Z,0.10
2022-12-23T03:26:41.042Z,0.20
2022-12-23T03:29:49.878Z,0.08
2022-12-23T03:32:53.687Z,0.15
2022-12-23T03:35:51.222Z,0.22
2022-12-23T03:38:44.673Z,0.00
2022-12-23T03:41:44.886Z,0.10
2022-12-23T03:44:48.007Z,0.10
2022-12-23T03:48:05.313Z,0.10
2022-12-23T03:51:03.083Z,0.30
2022-12-23T03:54:01.036Z,0.10
2022-12-23T03:56:59.020Z,0.05
2022-12-23T03:59:51.525Z,0.03
2022-12-23T04:02:56.823Z,0.10
2022-12-23T04:05:56.306Z,0.20
2022-12-23T04:08:48.895Z,0.10
2022-12-23T04:11:38.930Z,0.10
2022-12-23T04:14:28.852Z,0.10
2022-12-23T04:17:19.184Z,0.30
2022-12-23T04:20:10.195Z,0.30
2022-12-23T04:23:00.389Z,0.20
2022-12-23T04:25:50.729Z,0.40
2022-12-23T04:28:40.847Z,0.30
2022-12-23T04:31:31.339Z,0.25
2022-12-23T04:34:21.754Z,0.40
2022-12-23T04:37:12.153Z,0.43
2022-12-23T04:40:02.134Z,0.50
2022-12-23T04:42:52.406Z,0.40
2022-12-23T04:45:42.802Z,0.40
2022-12-23T04:48:32.594Z,0.40
2022-12-23T04:51:23.224Z,0.43
2022-12-23T04:54:13.316Z,0.60
2022-12-23T04:57:03.550Z,0.70
2022-12-23T04:59:53.751Z,0.70
2022-12-23T05:02:43.790Z,0.63
2022-12-23T05:05:34.103Z,0.85
2022-12-23T05:08:24.783Z,0.82
2022-12-23T05:11:14.585Z,0.68
2022-12-23T05:14:04.398Z,0.80
2022-12-23T05:16:54.251Z,0.70
2022-12-23T05:19:44.621Z,0.52
2022-12-23T05:22:34.976Z,0.70
2022-12-23T05:25:25.402Z,1.00
2022-12-23T05:28:15.311Z,0.77
2022-12-23T05:31:07.602Z,0.88
2022-12-23T05:34:04.063Z,0.70
2022-12-23T05:36:56.319Z,0.80
2022-12-23T05:39:46.788Z,0.82
2022-12-23T05:42:36.613Z,0.60
2022-12-23T05:45:26.736Z,0.88
2022-12-23T05:48:17.436Z,0.82
2022-12-23T05:51:07.243Z,0.80
2022-12-23T05:53:57.089Z,0.70
2022-12-23T05:56:47.015Z,0.70
2022-12-23T05:59:38.005Z,0.70
2022-12-23T06:02:28.388Z,0.95
2022-12-23T06:05:19.011Z,0.60
2022-12-23T06:08:09.548Z,0.80
2022-12-23T06:10:59.950Z,0.80
2022-12-23T06:13:50.098Z,0.80
2022-12-23T06:16:40.019Z,0.75
2022-12-23T06:19:30.147Z,1.17
2022-12-23T06:22:23.512Z,1.20
2022-12-23T06:25:13.376Z,0.60
2022-12-23T06:28:03.905Z,0.60
2022-12-23T06:30:54.806Z,0.82
2022-12-23T06:33:44.769Z,0.93
2022-12-23T06:36:35.057Z,1.20
2022-12-23T06:39:25.985Z,1.40
2022-12-23T06:42:15.972Z,1.38
2022-12-23T06:45:06.321Z,1.02
2022-12-23T06:47:56.707Z,0.80
2022-12-23T06:50:46.676Z,1.00
2022-12-23T06:53:36.793Z,1.00
2022-12-23T06:56:27.302Z,0.95
2022-12-23T06:59:17.206Z,0.80
2022-12-23T07:02:07.533Z,0.88
2022-12-23T07:04:57.611Z,0.88
2022-12-23T07:07:47.733Z,0.90
2022-12-23T07:10:38.744Z,1.20
2022-12-23T07:13:29.784Z,1.25
2022-12-23T07:16:20.257Z,1.15
2022-12-23T07:19:10.692Z,0.90
2022-12-23T07:22:01.582Z,1.20
2022-12-23T07:24:51.402Z,1.25
2022-12-23T07:27:41.264Z,1.35
2022-12-23T07:30:31.095Z,2.00
2022-12-23T07:33:21.499Z,1.40
2022-12-23T07:36:11.453Z,1.48
2022-12-23T07:39:01.593Z,1.90
2022-12-23T07:42:03.817Z,1.45
2022-12-23T07:45:02.268Z,1.35
2022-12-23T07:47:58.253Z,1.40
2022-12-23T07:50:48.204Z,1.77
2022-12-23T07:53:38.834Z,2.13
2022-12-23T07:56:28.936Z,1.55
2022-12-23T07:59:18.897Z,1.70
2022-12-23T08:02:10.939Z,1.00
2022-12-23T08:05:01.527Z,1.15
2022-12-23T08:07:52.065Z,1.20
2022-12-23T08:10:48.025Z,1.27
2022-12-23T08:13:40.906Z,1.30
2022-12-23T08:16:30.872Z,1.50
2022-12-23T08:19:21.274Z,2.10
2022-12-23T08:22:11.251Z,2.05
2022-12-23T08:25:01.196Z,1.75
2022-12-23T08:27:51.223Z,1.67
2022-12-23T08:30:42.135Z,1.30
2022-12-23T08:33:33.045Z,1.45
2022-12-23T08:36:26.291Z,1.58
2022-12-23T08:39:16.696Z,1.52
2022-12-23T08:42:07.106Z,1.70
2022-12-23T08:44:57.503Z,1.65
2022-12-23T08:47:47.923Z,1.42
2022-12-23T08:50:42.535Z,1.63
2022-12-23T08:53:34.155Z,1.40
2022-12-23T08:56:27.685Z,1.08
2022-12-23T08:59:19.554Z,1.07
2022-12-23T09:02:11.803Z,0.80
2022-12-23T09:05:02.287Z,0.80
2022-12-23T09:07:52.343Z,1.30
2022-12-23T09:10:44.177Z,0.90
2022-12-23T09:13:35.921Z,0.77
2022-12-23T09:16:27.043Z,0.90
2022-12-23T09:19:17.273Z,0.90
2022-12-23T09:22:07.420Z,0.50
2022-12-23T09:25:01.359Z,0.52
2022-12-23T09:27:54.832Z,0.38
2022-12-23T09:30:45.271Z,0.90
2022-12-23T09:33:35.827Z,0.57
2022-12-23T09:36:25.858Z,0.60
2022-12-23T09:39:16.651Z,1.10
2022-12-23T09:42:25.330Z,0.90
2022-12-23T09:45:25.673Z,1.38
2022-12-23T09:48:21.413Z,0.80
2022-12-23T09:51:13.119Z,0.90
2022-12-23T09:54:16.886Z,0.80
2022-12-23T09:57:23.004Z,0.80
2022-12-23T10:00:19.637Z,0.55
2022-12-23T10:03:22.447Z,0.70
2022-12-23T10:06:33.339Z,0.80
2022-12-23T10:09:23.982Z,0.88
2022-12-23T10:12:29.593Z,1.08
2022-12-23T10:15:37.862Z,1.23
2022-12-23T10:18:53.513Z,1.00
2022-12-23T10:22:01.024Z,1.85
2022-12-23T10:24:51.743Z,6.95
2022-12-23T10:27:43.916Z,2.28
2022-12-23T10:34:11.201Z,2.40
2022-12-23T10:37:16.221Z,2.33
2022-12-23T10:40:19.419Z,2.38
2022-12-23T10:43:18.649Z,1.60
2022-12-23T10:46:22.788Z,1.65
2022-12-23T10:52:27.059Z,2.00
2022-12-23T10:55:31.376Z,2.35
2022-12-23T10:58:23.449Z,2.05
2022-12-23T11:01:24.105Z,2.10
2022-12-23T11:04:19.518Z,2.65
2022-12-23T11:10:28.644Z,3.20
2022-12-23T11:13:37.161Z,2.85
2022-12-23T11:16:28.859Z,3.40
2022-12-23T11:19:19.035Z,3.40
2022-12-23T11:22:25.185Z,2.90
2022-12-23T11:25:35.301Z,3.13
2022-12-23T11:28:26.211Z,2.92
2022-12-23T11:31:27.178Z,3.38
2022-12-23T11:34:22.787Z,3.30
2022-12-23T11:37:34.736Z,3.38
2022-12-23T11:40:37.627Z,3.33
2022-12-23T11:43:28.693Z,3.30
2022-12-23T11:46:28.859Z,3.30
2022-12-23T11:49:48.790Z,3.25
2022-12-23T11:52:50.792Z,3.05
2022-12-23T11:56:04.285Z,3.45
2022-12-23T11:59:06.824Z,3.05
2022-12-23T12:01:59.585Z,3.22
2022-12-23T12:04:57.894Z,2.65
2022-12-23T12:07:49.235Z,2.80
2022-12-23T12:10:40.518Z,2.97
2022-12-23T12:13:38.284Z,3.08
2022-12-23T12:17:02.443Z,3.65
2022-12-23T12:19:58.458Z,3.03
2022-12-23T12:22:55.646Z,3.22
2022-12-23T12:25:51.337Z,3.00
2022-12-23T12:28:44.795Z,3.13
2022-12-23T12:31:42.702Z,2.80
2022-12-23T12:34:45.653Z,3.15
2022-12-23T12:37:57.253Z,3.05
2022-12-23T12:40:52.252Z,2.83
2022-12-23T12:44:05.779Z,3.28
2022-12-23T12:47:27.876Z,2.92
2022-12-23T12:50:23.416Z,3.15
2022-12-23T12:53:21.792Z,3.13
2022-12-23T12:56:26.402Z,3.28
2022-12-23T12:59:22.374Z,3.28
2022-12-23T13:02:34.672Z,3.60
2022-12-23T13:05:53.838Z,3.85
2022-12-23T13:09:08.626Z,3.05
2022-12-23T13:12:35.440Z,2.85
2022-12-23T13:16:13.786Z,2.88
2022-12-23T13:19:15.624Z,3.38
2022-12-23T13:22:16.613Z,3.85
2022-12-23T13:25:18.384Z,4.63
2022-12-23T13:28:20.923Z,4.10
2022-12-23T13:31:33.092Z,5.00
2022-12-23T13:34:41.049Z,5.15
2022-12-23T13:37:40.412Z,4.63
2022-12-23T13:40:38.098Z,4.50
2022-12-23T13:43:42.328Z,3.97
2022-12-23T13:46:46.711Z,3.72
2022-12-23T13:49:40.118Z,4.28
2022-12-23T13:53:01.191Z,4.18
2022-12-23T13:56:00.452Z,4.28
2022-12-23T13:58:51.381Z,4.72
2022-12-23T14:01:41.216Z,3.78
2022-12-23T14:04:38.025Z,4.57
2022-12-23T14:07:32.414Z,4.60
2022-12-23T14:10:24.904Z,3.80
2022-12-23T14:13:17.994Z,3.47
2022-12-23T14:16:21.770Z,3.33
2022-12-23T14:19:18.369Z,3.53
2022-12-23T14:22:42.978Z,4.07
2022-12-23T14:28:52.505Z,2.95
2022-12-23T14:31:52.491Z,2.83
2022-12-23T14:35:17.340Z,2.53
2022-12-23T14:38:16.774Z,3.97
2022-12-23T14:41:25.289Z,1.88
2022-12-23T14:44:35.706Z,1.70
2022-12-23T14:47:36.065Z,1.70
2022-12-23T14:50:42.659Z,1.23
2022-12-23T14:53:34.049Z,1.17
2022-12-23T14:56:39.548Z,1.42
2022-12-23T14:59:46.771Z,1.75
2022-12-23T15:02:41.287Z,1.67
2022-12-23T15:05:31.888Z,1.60
2022-12-23T15:08:33.312Z,1.48
2022-12-23T15:11:32.058Z,1.70
2022-12-23T15:14:31.058Z,1.60
2022-12-23T15:17:26.004Z,1.42
2022-12-23T15:20:22.597Z,1.33
2022-12-23T15:23:16.841Z,1.42
2022-12-23T15:26:09.682Z,1.20
2022-12-23T15:29:00.846Z,1.17
2022-12-23T15:31:54.333Z,1.05
2022-12-23T15:34:47.077Z,1.37
2022-12-23T15:37:37.460Z,1.25
2022-12-23T15:40:27.632Z,1.17
2022-12-23T15:43:23.931Z,1.40
2022-12-23T15:46:28.727Z,0.63
2022-12-23T15:49:21.696Z,1.25
2022-12-23T15:52:18.220Z,1.15
2022-12-23T15:55:29.830Z,1.30
2022-12-23T15:58:23.393Z,1.48
2022-12-23T16:01:16.142Z,1.15
2022-12-23T16:04:08.829Z,1.17
2022-12-23T16:06:59.872Z,1.10
2022-12-23T16:09:54.418Z,0.80
2022-12-23T16:12:44.890Z,1.02
2022-12-23T16:15:35.232Z,1.35
2022-12-23T16:18:31.607Z,1.80
2022-12-23T16:21:27.624Z,1.15
2022-12-23T16:24:17.775Z,0.98
2022-12-23T16:27:14.340Z,1.00
2022-12-23T16:30:17.963Z,1.70
2022-12-23T16:33:39.605Z,1.40
2022-12-23T16:36:29.989Z,0.60
2022-12-23T16:39:22.200Z,0.70
2022-12-23T16:42:12.118Z,0.93
2022-12-23T16:45:02.665Z,1.20
2022-12-23T16:47:56.871Z,1.10
2022-12-23T16:50:48.695Z,1.70
2022-12-23T16:53:39.173Z,1.80
2022-12-23T16:56:37.210Z,2.10
2022-12-23T16:59:27.531Z,1.98
2022-12-23T17:02:22.483Z,1.20
2022-12-23T17:05:22.184Z,7.28
2022-12-23T17:08:12.611Z,3.70
2022-12-23T17:11:04.438Z,1.20
2022-12-23T17:14:01.373Z,2.25
2022-12-23T17:16:53.659Z,1.48
2022-12-23T17:19:44.639Z,1.52
2022-12-23T17:22:36.231Z,1.70
2022-12-23T17:25:26.820Z,1.48
2022-12-23T17:28:17.201Z,1.48
2022-12-23T17:31:13.912Z,1.70
2022-12-23T17:34:11.775Z,1.80
2022-12-23T17:37:02.313Z,1.95
2022-12-23T17:39:52.273Z,1.40
2022-12-23T17:42:43.577Z,1.17
2022-12-23T17:45:33.865Z,1.10
2022-12-23T17:48:29.553Z,1.75
2022-12-23T17:51:23.355Z,0.70
2022-12-23T17:54:21.636Z,0.70
2022-12-23T17:57:19.260Z,0.98
2022-12-23T18:00:09.709Z,0.90
2022-12-23T18:03:05.628Z,2.13
2022-12-23T18:06:01.719Z,2.20
2022-12-23T18:08:52.922Z,1.00
2022-12-23T18:11:44.991Z,0.90
2022-12-23T18:14:35.041Z,0.82
2022-12-23T18:17:25.492Z,1.30
2022-12-23T18:20:18.107Z,0.63
2022-12-23T18:23:16.192Z,0.90
2022-12-23T18:26:06.204Z,0.70
2022-12-23T18:28:56.352Z,1.10
2022-12-23T18:31:51.351Z,1.10
2022-12-23T18:34:42.196Z,1.60
2022-12-23T18:37:32.869Z,1.40
2022-12-23T18:40:26.795Z,2.70
2022-12-23T18:43:23.574Z,1.00
2022-12-23T18:46:13.865Z,0.90
2022-12-23T18:49:04.245Z,1.73
2022-12-23T18:51:54.309Z,6.68
2022-12-23T18:54:44.888Z,1.20
2022-12-23T18:57:35.145Z,3.03
2022-12-23T19:00:28.376Z,1.00
2022-12-23T19:03:23.316Z,0.88
2022-12-23T19:06:14.536Z,0.80
2022-12-23T19:09:05.975Z,1.05
2022-12-23T19:11:56.936Z,1.00
2022-12-23T19:14:47.532Z,0.75
2022-12-23T19:17:38.369Z,1.20
2022-12-23T19:20:28.626Z,1.08
2022-12-23T19:23:18.654Z,0.95
2022-12-23T19:26:10.088Z,1.23
2022-12-23T19:29:00.279Z,1.15
2022-12-23T19:31:50.429Z,1.00
2022-12-23T19:34:40.378Z,0.65
2022-12-23T19:37:32.499Z,1.10
2022-12-23T19:40:22.640Z,0.95
2022-12-23T19:43:12.984Z,0.93
2022-12-23T19:46:09.425Z,0.70
2022-12-23T19:48:59.803Z,0.68
2022-12-23T19:51:50.426Z,0.60
2022-12-23T19:54:40.822Z,0.60
2022-12-23T19:57:31.532Z,0.75
2022-12-23T20:00:21.892Z,0.77
2022-12-23T20:03:12.259Z,0.70
2022-12-23T20:06:02.912Z,0.70
2022-12-23T20:08:59.983Z,0.70
2022-12-23T20:11:51.080Z,1.13
2022-12-23T20:14:41.490Z,0.77
2022-12-23T20:17:31.350Z,0.70
2022-12-23T20:20:21.852Z,0.70
2022-12-23T20:23:12.204Z,0.90
2022-12-23T20:26:03.423Z,0.80
2022-12-23T20:28:53.545Z,0.70
2022-12-23T20:31:43.888Z,1.42
2022-12-23T20:34:39.252Z,0.70
2022-12-23T20:37:30.363Z,1.30
2022-12-23T20:40:20.727Z,0.77
2022-12-23T20:43:15.214Z,0.70
2022-12-23T20:46:07.370Z,1.23
2022-12-23T20:48:57.792Z,0.98
2022-12-23T20:51:47.858Z,1.25
2022-12-23T20:54:38.137Z,0.70
2022-12-23T20:57:28.878Z,0.77
2022-12-23T21:00:19.006Z,0.68
2022-12-23T21:03:10.750Z,0.70
2022-12-23T21:06:01.217Z,0.70
2022-12-23T21:08:52.412Z,0.77
2022-12-23T21:11:44.513Z,0.50
2022-12-23T21:14:34.499Z,0.90
2022-12-23T21:17:25.947Z,0.73
2022-12-23T21:20:16.261Z,0.70
2022-12-23T21:23:06.151Z,0.93
2022-12-23T21:26:08.720Z,1.02
2022-12-23T21:29:01.169Z,1.00
2022-12-23T21:31:51.551Z,1.33
2022-12-23T21:34:41.754Z,1.10
2022-12-23T21:37:32.143Z,1.30
2022-12-23T21:40:22.487Z,1.10
2022-12-23T21:43:12.939Z,1.50
2022-12-23T21:46:06.002Z,1.38
2022-12-23T21:48:57.379Z,1.13
2022-12-23T21:51:47.674Z,1.05
2022-12-23T21:54:37.774Z,1.15
2022-12-23T21:57:27.666Z,1.95
2022-12-23T22:00:18.217Z,1.08
2022-12-23T22:03:08.307Z,1.00
2022-12-23T22:06:09.973Z,1.40
2022-12-23T22:09:00.890Z,1.10
2022-12-23T22:11:50.881Z,1.55
2022-12-23T22:14:40.832Z,1.20
2022-12-23T22:17:30.726Z,1.55
2022-12-23T22:20:20.661Z,1.40
2022-12-23T22:23:10.875Z,1.52
2022-12-23T22:26:01.289Z,1.20
2022-12-23T22:28:51.963Z,1.05
2022-12-23T22:31:45.652Z,1.55
2022-12-23T22:34:35.899Z,1.65
2022-12-23T22:37:25.753Z,1.48
2022-12-23T22:40:15.970Z,2.03
2022-12-23T22:43:05.933Z,1.23
2022-12-23T22:46:01.014Z,1.23
2022-12-23T22:48:52.381Z,1.50
2022-12-23T22:51:44.029Z,1.10
2022-12-23T22:54:34.119Z,1.40
2022-12-23T22:57:24.099Z,1.73
2022-12-23T23:00:14.227Z,1.40
2022-12-23T23:03:04.441Z,1.42
2022-12-23T23:06:03.352Z,2.00
2022-12-23T23:08:54.917Z,1.05
2022-12-23T23:11:45.838Z,1.25
2022-12-23T23:14:54.462Z,1.55
2022-12-23T23:17:44.395Z,1.65
2022-12-23T23:20:34.356Z,1.25
2022-12-23T23:23:24.923Z,1.25
2022-12-23T23:26:15.194Z,1.33
2022-12-23T23:29:05.086Z,1.25
2022-12-23T23:31:55.276Z,1.30
2022-12-23T23:34:45.631Z,1.77
2022-12-23T23:37:35.549Z,1.85
2022-12-23T23:40:27.004Z,1.85
2022-12-23T23:43:17.276Z,1.50
2022-12-23T23:46:07.178Z,1.70
2022-12-23T23:48:57.610Z,2.10
2022-12-23T23:51:47.458Z,1.45
2022-12-23T23:54:37.964Z,1.60
2022-12-23T23:57:28.296Z,1.45
