createdAt,value
2018-12-07T00:03:01.983Z,88.47
2018-12-07T00:07:47.076Z,89.15
2018-12-07T00:12:32.293Z,87.71
2018-12-07T00:17:17.026Z,86.09
2018-12-07T00:22:03.579Z,85.40
2018-12-07T00:26:48.374Z,85.22
2018-12-07T00:31:34.802Z,85.63
2018-12-07T00:36:19.731Z,86.23
2018-12-07T00:41:05.505Z,88.46
2018-12-07T00:45:51.172Z,88.44
2018-12-07T00:50:36.278Z,87.84
2018-12-07T00:55:32.664Z,89.56
2018-12-07T01:00:18.100Z,89.18
2018-12-07T01:05:02.972Z,88.66
2018-12-07T01:09:51.213Z,91.30
2018-12-07T01:14:36.117Z,94.53
2018-12-07T01:19:21.962Z,97.66
2018-12-07T01:24:07.064Z,100.00
2018-12-07T01:28:52.857Z,100.00
2018-12-07T01:33:38.088Z,99.46
2018-12-07T01:38:22.500Z,100.00
2018-12-07T01:43:08.505Z,100.00
2018-12-07T01:47:55.008Z,100.00
2018-12-07T01:52:39.812Z,97.44
2018-12-07T01:57:25.208Z,96.07
2018-12-07T02:02:10.026Z,99.35
2018-12-07T02:12:08.825Z,100.00
2018-12-07T02:16:53.989Z,100.00
2018-12-07T02:21:39.877Z,100.00
2018-12-07T02:26:25.025Z,99.71
2018-12-07T02:31:09.822Z,99.21
2018-12-07T02:35:55.508Z,99.36
2018-12-07T02:40:41.365Z,99.24
2018-12-07T02:45:26.145Z,99.54
2018-12-07T02:50:11.488Z,100.00
2018-12-07T02:54:56.260Z,100.00
2018-12-07T02:59:43.497Z,100.00
2018-12-07T03:04:28.332Z,100.00
2018-12-07T03:09:17.179Z,100.00
2018-12-07T03:14:02.785Z,100.00
2018-12-07T03:18:47.355Z,100.00
2018-12-07T03:23:32.717Z,100.00
2018-12-07T03:28:17.696Z,100.00
2018-12-07T03:33:02.873Z,100.00
2018-12-07T03:37:48.572Z,100.00
2018-12-07T03:42:34.541Z,100.00
2018-12-07T03:47:19.865Z,100.00
2018-12-07T03:52:04.303Z,100.00
2018-12-07T03:56:50.705Z,100.00
2018-12-07T04:01:39.388Z,100.00
2018-12-07T04:06:24.597Z,100.00
2018-12-07T04:11:10.515Z,100.00
2018-12-07T04:15:55.659Z,100.00
2018-12-07T04:20:40.055Z,100.00
2018-12-07T04:25:26.490Z,100.00
2018-12-07T04:30:28.500Z,100.00
2018-12-07T04:35:13.453Z,100.00
2018-12-07T04:39:59.795Z,100.00
2018-12-07T04:44:46.185Z,100.00
2018-12-07T04:49:31.504Z,100.00
2018-12-07T04:54:16.458Z,100.00
2018-12-07T04:59:03.236Z,100.00
2018-12-07T05:03:48.864Z,100.00
2018-12-07T05:08:33.771Z,100.00
2018-12-07T05:13:19.167Z,100.00
2018-12-07T05:18:04.129Z,100.00
2018-12-07T05:22:49.400Z,100.00
2018-12-07T05:27:34.281Z,100.00
2018-12-07T05:32:19.554Z,100.00
2018-12-07T05:37:07.962Z,100.00
2018-12-07T05:41:54.738Z,100.00
2018-12-07T05:46:40.078Z,100.00
2018-12-07T05:51:24.756Z,100.00
2018-12-07T05:56:10.239Z,100.00
2018-12-07T06:00:57.780Z,100.00
2018-12-07T06:05:42.695Z,100.00
2018-12-07T06:10:28.154Z,100.00
2018-12-07T06:15:12.461Z,100.00
2018-12-07T06:19:58.220Z,100.00
2018-12-07T06:24:43.365Z,100.00
2018-12-07T06:29:29.647Z,100.00
2018-12-07T06:34:15.306Z,100.00
2018-12-07T06:39:00.256Z,100.00
2018-12-07T06:43:45.594Z,100.00
2018-12-07T06:48:31.895Z,100.00
2018-12-07T06:53:17.334Z,100.00
2018-12-07T06:58:03.542Z,100.00
2018-12-07T07:02:49.952Z,100.00
2018-12-07T07:07:35.501Z,100.00
2018-12-07T07:12:20.390Z,100.00
2018-12-07T07:17:06.064Z,100.00
2018-12-07T07:21:50.319Z,100.00
2018-12-07T07:26:35.962Z,98.20
2018-12-07T07:31:21.295Z,96.41
2018-12-07T07:36:06.116Z,96.49
2018-12-07T07:40:51.722Z,92.78
2018-12-07T07:45:38.398Z,88.90
2018-12-07T07:50:29.604Z,85.68
2018-12-07T07:55:18.100Z,82.59
2018-12-07T08:00:04.610Z,82.34
2018-12-07T08:04:49.856Z,89.62
2018-12-07T08:09:35.719Z,92.12
2018-12-07T08:14:21.333Z,89.91
2018-12-07T08:19:06.605Z,96.96
2018-12-07T08:23:51.516Z,96.26
2018-12-07T08:28:37.138Z,79.78
2018-12-07T08:33:21.297Z,75.09
2018-12-07T08:38:11.398Z,75.17
2018-12-07T08:42:56.569Z,82.95
2018-12-07T08:47:47.933Z,84.49
2018-12-07T08:52:33.097Z,88.37
2018-12-07T08:57:17.528Z,87.79
2018-12-07T09:02:03.148Z,87.99
2018-12-07T09:06:48.941Z,90.22
2018-12-07T09:11:34.847Z,84.72
2018-12-07T09:16:19.377Z,78.88
2018-12-07T09:21:08.862Z,71.25
2018-12-07T09:25:54.198Z,69.33
2018-12-07T09:30:38.353Z,66.50
2018-12-07T09:35:23.155Z,61.83
2018-12-07T09:40:08.834Z,59.44
2018-12-07T09:44:52.967Z,59.65
2018-12-07T09:49:39.968Z,60.52
2018-12-07T09:54:25.112Z,63.34
2018-12-07T09:59:09.842Z,64.75
2018-12-07T10:03:56.704Z,65.33
2018-12-07T10:08:40.921Z,63.08
2018-12-07T10:13:26.134Z,62.23
2018-12-07T10:18:11.622Z,62.19
2018-12-07T10:22:55.933Z,60.99
2018-12-07T10:27:41.723Z,62.83
2018-12-07T10:32:27.021Z,60.26
2018-12-07T10:37:11.608Z,58.23
2018-12-07T10:41:57.288Z,60.16
2018-12-07T10:46:41.969Z,59.30
2018-12-07T10:51:28.437Z,62.58
2018-12-07T10:56:24.777Z,61.18
2018-12-07T11:01:15.589Z,58.76
2018-12-07T11:06:05.712Z,57.61
2018-12-07T11:10:55.693Z,52.80
2018-12-07T11:15:45.224Z,52.86
2018-12-07T11:20:35.968Z,54.53
2018-12-07T11:25:27.696Z,55.76
2018-12-07T11:30:17.389Z,55.83
2018-12-07T11:35:08.967Z,56.17
2018-12-07T11:39:53.316Z,55.81
2018-12-07T11:44:37.977Z,57.40
2018-12-07T11:49:30.916Z,57.97
2018-12-07T11:54:20.342Z,58.21
2018-12-07T11:59:20.173Z,59.38
2018-12-07T12:04:05.429Z,59.25
2018-12-07T12:08:50.656Z,59.48
2018-12-07T12:13:36.741Z,60.54
2018-12-07T12:18:22.666Z,59.88
2018-12-07T12:23:13.081Z,60.99
2018-12-07T12:28:00.411Z,61.03
2018-12-07T12:32:54.609Z,61.70
2018-12-07T12:37:39.117Z,61.53
2018-12-07T12:42:25.131Z,62.23
2018-12-07T12:47:09.596Z,62.85
2018-12-07T12:52:13.785Z,63.06
2018-12-07T12:57:00.377Z,62.88
2018-12-07T13:01:46.098Z,63.92
2018-12-07T13:06:31.188Z,63.63
2018-12-07T13:11:22.322Z,63.67
2018-12-07T13:16:14.091Z,62.89
2018-12-07T13:20:58.562Z,65.65
2018-12-07T13:25:50.212Z,64.63
2018-12-07T13:30:35.803Z,63.63
2018-12-07T13:35:22.312Z,64.23
2018-12-07T13:40:07.762Z,64.90
2018-12-07T13:44:58.071Z,63.80
2018-12-07T13:49:43.647Z,65.50
2018-12-07T13:54:29.980Z,68.17
2018-12-07T13:59:16.302Z,69.28
2018-12-07T14:04:00.750Z,67.27
2018-12-07T14:08:45.755Z,62.15
2018-12-07T14:13:31.583Z,60.32
2018-12-07T14:18:16.507Z,62.64
2018-12-07T14:23:02.700Z,65.27
2018-12-07T14:27:47.913Z,69.97
2018-12-07T14:32:32.210Z,74.76
2018-12-07T14:37:19.085Z,78.26
2018-12-07T14:42:04.143Z,78.16
2018-12-07T14:46:50.844Z,76.01
2018-12-07T14:51:36.460Z,74.99
2018-12-07T14:56:21.645Z,75.80
2018-12-07T15:01:06.643Z,75.64
2018-12-07T15:05:52.337Z,75.08
2018-12-07T15:10:37.172Z,75.25
2018-12-07T15:15:22.631Z,75.47
2018-12-07T15:20:09.159Z,76.79
2018-12-07T15:24:55.119Z,76.10
2018-12-07T15:29:40.222Z,77.39
2018-12-07T15:34:35.280Z,76.37
2018-12-07T15:39:24.268Z,77.30
2018-12-07T15:44:09.289Z,77.33
2018-12-07T15:48:56.891Z,78.58
2018-12-07T15:53:42.115Z,78.67
2018-12-07T15:58:31.187Z,78.30
2018-12-07T16:03:17.029Z,79.86
2018-12-07T16:08:02.098Z,80.04
2018-12-07T16:12:47.950Z,83.58
2018-12-07T16:17:32.352Z,84.97
2018-12-07T16:22:17.239Z,84.33
2018-12-07T16:27:05.037Z,84.02
2018-12-07T16:31:51.521Z,85.30
2018-12-07T16:36:37.317Z,83.37
2018-12-07T16:41:22.987Z,82.46
2018-12-07T16:46:07.668Z,81.77
2018-12-07T16:50:53.956Z,80.94
2018-12-07T16:55:38.544Z,84.13
2018-12-07T17:00:23.117Z,83.87
2018-12-07T17:05:10.614Z,82.76
2018-12-07T17:09:56.541Z,81.81
2018-12-07T17:14:40.835Z,84.77
2018-12-07T17:19:25.921Z,84.39
2018-12-07T17:24:10.227Z,83.46
2018-12-07T17:28:56.802Z,83.28
2018-12-07T17:33:42.672Z,84.52
2018-12-07T17:38:28.160Z,83.55
2018-12-07T17:43:13.767Z,84.97
2018-12-07T17:48:00.518Z,85.06
2018-12-07T17:52:45.882Z,84.59
2018-12-07T17:57:33.784Z,83.93
2018-12-07T18:02:19.898Z,83.62
2018-12-07T18:07:04.552Z,85.45
2018-12-07T18:11:51.788Z,87.71
2018-12-07T18:16:37.507Z,90.62
2018-12-07T18:21:23.149Z,91.61
2018-12-07T18:26:09.046Z,90.39
2018-12-07T18:30:56.322Z,90.91
2018-12-07T18:35:41.181Z,91.30
2018-12-07T18:40:27.467Z,89.73
2018-12-07T18:45:13.013Z,90.01
2018-12-07T18:49:59.923Z,91.96
2018-12-07T18:54:45.224Z,91.53
2018-12-07T18:59:31.154Z,90.12
2018-12-07T19:04:15.907Z,92.96
2018-12-07T19:09:01.000Z,90.94
2018-12-07T19:13:46.612Z,90.47
2018-12-07T19:18:32.527Z,91.40
2018-12-07T19:23:17.639Z,93.18
2018-12-07T19:28:03.175Z,92.73
2018-12-07T19:32:54.706Z,89.03
2018-12-07T19:37:42.585Z,88.06
2018-12-07T19:42:28.274Z,86.36
2018-12-07T19:47:16.705Z,85.15
2018-12-07T19:52:03.476Z,84.37
2018-12-07T19:56:48.499Z,84.55
2018-12-07T20:01:33.886Z,83.66
2018-12-07T20:06:23.787Z,83.05
2018-12-07T20:11:12.338Z,83.21
2018-12-07T20:15:58.158Z,86.55
2018-12-07T20:20:47.975Z,86.21
2018-12-07T20:25:40.381Z,88.27
2018-12-07T20:30:27.470Z,88.64
2018-12-07T20:35:15.923Z,86.31
2018-12-07T20:40:00.274Z,87.26
2018-12-07T20:44:47.419Z,88.04
2018-12-07T20:49:32.780Z,88.43
2018-12-07T20:54:17.148Z,90.75
2018-12-07T20:59:04.688Z,90.72
2018-12-07T21:04:59.183Z,90.27
2018-12-07T21:09:44.178Z,88.93
2018-12-07T21:14:36.843Z,86.32
2018-12-07T21:19:22.593Z,84.99
2018-12-07T21:24:06.831Z,84.09
2018-12-07T21:28:52.808Z,83.67
2018-12-07T21:33:49.274Z,83.98
2018-12-07T21:38:34.663Z,84.27
2018-12-07T21:43:20.601Z,84.85
2018-12-07T21:48:27.328Z,87.92
2018-12-07T21:53:12.094Z,88.38
2018-12-07T21:58:00.748Z,86.81
2018-12-07T22:02:46.384Z,86.29
2018-12-07T22:07:31.805Z,86.32
2018-12-07T22:12:17.563Z,86.54
2018-12-07T22:17:06.633Z,87.60
2018-12-07T22:21:52.092Z,90.68
2018-12-07T22:26:39.941Z,90.49
2018-12-07T22:31:25.888Z,87.27
2018-12-07T22:36:12.787Z,84.98
2018-12-07T22:40:58.547Z,85.19
2018-12-07T22:45:45.297Z,83.92
2018-12-07T22:50:29.865Z,83.25
2018-12-07T22:55:14.441Z,84.49
2018-12-07T23:00:00.277Z,85.22
2018-12-07T23:04:46.351Z,85.47
2018-12-07T23:09:32.066Z,86.98
2018-12-07T23:14:20.814Z,87.70
2018-12-07T23:19:06.284Z,87.31
2018-12-07T23:28:49.677Z,85.53
2018-12-07T23:33:35.244Z,84.81
2018-12-07T23:38:19.955Z,87.34
2018-12-07T23:43:08.891Z,89.34
2018-12-07T23:47:54.879Z,90.59
2018-12-07T23:52:40.516Z,90.35
2018-12-07T23:57:26.819Z,87.71
