createdAt,value
2023-04-06T00:00:34.670Z,7.10
2023-04-06T00:03:05.174Z,7.10
2023-04-06T00:05:34.731Z,7.50
2023-04-06T00:08:03.427Z,7.30
2023-04-06T00:10:31.627Z,6.40
2023-04-06T00:13:06.969Z,7.50
2023-04-06T00:15:35.718Z,7.30
2023-04-06T00:18:04.162Z,7.10
2023-04-06T00:20:34.684Z,6.50
2023-04-06T00:23:02.801Z,7.30
2023-04-06T00:25:31.917Z,6.40
2023-04-06T00:27:59.932Z,6.60
2023-04-06T00:30:28.181Z,6.60
2023-04-06T00:32:56.856Z,7.70
2023-04-06T00:35:25.833Z,7.00
2023-04-06T00:37:54.007Z,7.60
2023-04-06T00:40:22.107Z,7.70
2023-04-06T00:42:51.004Z,7.10
2023-04-06T00:45:19.272Z,12.40
2023-04-06T00:47:47.417Z,9.80
2023-04-06T00:50:15.767Z,12.40
2023-04-06T00:52:44.156Z,8.00
2023-04-06T00:57:58.337Z,8.00
2023-04-06T01:00:31.704Z,7.30
2023-04-06T01:03:15.160Z,7.50
2023-04-06T01:05:45.426Z,9.20
2023-04-06T01:08:21.810Z,9.00
2023-04-06T01:10:50.250Z,7.80
2023-04-06T01:13:25.606Z,7.20
2023-04-06T01:16:02.306Z,6.80
2023-04-06T01:19:08.908Z,7.00
2023-04-06T01:21:39.184Z,7.10
2023-04-06T01:24:16.098Z,7.40
2023-04-06T01:27:04.771Z,7.60
2023-04-06T01:29:48.205Z,6.90
2023-04-06T01:32:21.825Z,7.40
2023-04-06T01:34:51.911Z,7.20
2023-04-06T01:37:20.436Z,7.10
2023-04-06T01:39:49.590Z,6.60
2023-04-06T01:42:24.872Z,6.80
2023-04-06T01:44:53.169Z,6.80
2023-04-06T01:47:21.541Z,6.90
2023-04-06T01:49:50.140Z,6.40
2023-04-06T01:52:19.044Z,6.50
2023-04-06T01:54:56.598Z,6.60
2023-04-06T01:57:46.377Z,4.90
2023-04-06T02:00:28.135Z,6.70
2023-04-06T02:02:57.343Z,6.20
2023-04-06T02:05:27.568Z,6.00
2023-04-06T02:07:55.789Z,6.30
2023-04-06T02:10:31.586Z,6.00
2023-04-06T02:13:00.932Z,6.30
2023-04-06T02:15:29.312Z,7.20
2023-04-06T02:18:00.476Z,6.20
2023-04-06T02:20:28.825Z,6.00
2023-04-06T02:22:59.731Z,6.20
2023-04-06T02:25:27.843Z,6.20
2023-04-06T02:27:56.292Z,6.40
2023-04-06T02:30:25.520Z,6.20
2023-04-06T02:32:53.943Z,6.00
2023-04-06T02:35:22.115Z,7.00
2023-04-06T02:37:54.474Z,6.80
2023-04-06T02:40:22.511Z,7.10
2023-04-06T02:42:51.573Z,6.70
2023-04-06T02:45:21.543Z,7.30
2023-04-06T02:47:50.128Z,6.70
2023-04-06T02:50:18.923Z,7.10
2023-04-06T02:52:55.177Z,6.70
2023-04-06T02:55:23.720Z,6.70
2023-04-06T02:57:51.870Z,6.40
2023-04-06T03:00:22.004Z,6.70
2023-04-06T03:02:52.053Z,6.90
2023-04-06T03:05:20.661Z,6.40
2023-04-06T03:07:49.142Z,6.20
2023-04-06T03:10:36.257Z,6.60
2023-04-06T03:13:05.854Z,6.30
2023-04-06T03:15:56.195Z,5.40
2023-04-06T03:18:25.606Z,6.70
2023-04-06T03:20:55.191Z,6.90
2023-04-06T03:23:33.379Z,6.70
2023-04-06T03:26:03.297Z,6.50
2023-04-06T03:28:31.564Z,6.90
2023-04-06T03:31:06.846Z,6.40
2023-04-06T03:34:01.782Z,6.60
2023-04-06T03:36:32.849Z,6.30
2023-04-06T03:39:01.336Z,6.50
2023-04-06T03:41:29.750Z,6.70
2023-04-06T03:44:19.855Z,6.20
2023-04-06T03:46:48.706Z,6.80
2023-04-06T03:49:23.066Z,6.80
2023-04-06T03:51:53.633Z,6.70
2023-04-06T03:54:22.779Z,6.20
2023-04-06T03:56:50.902Z,6.10
2023-04-06T03:59:23.014Z,5.70
2023-04-06T04:01:56.921Z,5.40
2023-04-06T04:04:25.250Z,5.30
2023-04-06T04:06:53.642Z,5.80
2023-04-06T04:09:22.834Z,5.80
2023-04-06T04:11:52.346Z,5.40
2023-04-06T04:14:21.567Z,5.30
2023-04-06T04:16:49.729Z,5.60
2023-04-06T04:19:17.822Z,5.40
2023-04-06T04:21:47.218Z,5.00
2023-04-06T04:24:18.750Z,4.90
2023-04-06T04:26:47.436Z,5.80
2023-04-06T04:29:16.545Z,5.10
2023-04-06T04:31:45.617Z,5.10
2023-04-06T04:34:17.291Z,4.70
2023-04-06T04:36:48.329Z,4.90
2023-04-06T04:39:23.177Z,4.80
2023-04-06T04:41:58.044Z,4.20
2023-04-06T04:44:26.738Z,5.00
2023-04-06T04:46:55.954Z,5.00
2023-04-06T04:49:30.447Z,5.90
2023-04-06T04:51:58.582Z,4.70
2023-04-06T04:54:42.418Z,5.60
2023-04-06T04:57:11.861Z,7.10
2023-04-06T04:59:44.017Z,6.80
2023-04-06T05:02:18.337Z,6.60
2023-04-06T05:05:06.386Z,6.10
2023-04-06T05:07:35.019Z,5.20
2023-04-06T05:10:05.406Z,5.00
2023-04-06T05:12:37.114Z,4.10
2023-04-06T05:15:10.367Z,4.10
2023-04-06T05:17:39.721Z,3.40
2023-04-06T05:20:08.815Z,3.80
2023-04-06T05:22:40.866Z,4.40
2023-04-06T05:25:12.182Z,4.00
2023-04-06T05:27:41.568Z,4.20
2023-04-06T05:30:21.562Z,4.40
2023-04-06T05:32:52.083Z,4.60
2023-04-06T05:35:21.966Z,4.40
2023-04-06T05:37:53.101Z,4.30
2023-04-06T05:40:24.386Z,4.50
2023-04-06T05:42:53.030Z,4.50
2023-04-06T05:45:22.394Z,3.70
2023-04-06T05:47:54.227Z,3.40
2023-04-06T05:50:27.666Z,3.70
2023-04-06T05:52:55.969Z,4.10
2023-04-06T05:55:26.150Z,3.60
2023-04-06T05:58:02.718Z,3.40
2023-04-06T06:00:31.905Z,3.70
2023-04-06T06:03:23.857Z,2.70
2023-04-06T06:05:55.356Z,2.60
2023-04-06T06:08:30.433Z,3.10
2023-04-06T06:11:03.135Z,2.70
2023-04-06T06:13:32.392Z,2.20
2023-04-06T06:16:00.778Z,3.50
2023-04-06T06:18:35.698Z,3.80
2023-04-06T06:21:04.101Z,3.10
2023-04-06T06:23:32.878Z,3.20
2023-04-06T06:26:02.190Z,2.80
2023-04-06T06:28:31.110Z,3.10
2023-04-06T06:30:59.598Z,3.10
2023-04-06T06:33:29.287Z,3.80
2023-04-06T06:35:58.200Z,3.90
2023-04-06T06:38:27.202Z,3.10
2023-04-06T06:40:58.235Z,3.70
2023-04-06T06:43:28.331Z,3.40
2023-04-06T06:46:02.850Z,3.80
2023-04-06T06:48:31.876Z,3.50
2023-04-06T06:50:59.887Z,3.10
2023-04-06T06:53:27.944Z,4.50
2023-04-06T06:55:57.111Z,4.30
2023-04-06T06:58:25.508Z,4.70
2023-04-06T07:00:58.420Z,4.40
2023-04-06T07:03:27.172Z,5.10
2023-04-06T07:05:56.630Z,4.20
2023-04-06T07:08:26.561Z,3.80
2023-04-06T07:10:57.161Z,3.90
2023-04-06T07:13:31.039Z,4.10
2023-04-06T07:16:00.129Z,4.10
2023-04-06T07:18:30.192Z,4.90
2023-04-06T07:21:00.445Z,4.00
2023-04-06T07:23:29.125Z,5.40
2023-04-06T07:25:57.493Z,6.70
2023-04-06T07:28:25.588Z,5.60
2023-04-06T07:30:55.564Z,5.20
2023-04-06T07:33:32.141Z,4.60
2023-04-06T07:36:01.016Z,4.20
2023-04-06T07:38:29.928Z,8.00
2023-04-06T07:40:58.197Z,6.70
2023-04-06T07:43:26.792Z,6.90
2023-04-06T07:45:55.874Z,7.50
2023-04-06T07:48:26.200Z,6.00
2023-04-06T07:51:04.932Z,6.40
2023-04-06T07:53:34.018Z,4.90
2023-04-06T07:56:02.226Z,3.70
2023-04-06T07:58:30.988Z,4.70
2023-04-06T08:01:05.235Z,4.60
2023-04-06T08:03:35.943Z,4.80
2023-04-06T08:06:04.820Z,4.50
2023-04-06T08:08:33.103Z,3.80
2023-04-06T08:11:03.824Z,3.60
2023-04-06T08:13:32.527Z,4.80
2023-04-06T08:16:01.712Z,4.70
2023-04-06T08:18:31.230Z,5.00
2023-04-06T08:20:59.316Z,4.80
2023-04-06T08:23:28.492Z,5.00
2023-04-06T08:25:57.179Z,4.40
2023-04-06T08:28:26.252Z,5.60
2023-04-06T08:30:54.537Z,4.80
2023-04-06T08:33:22.936Z,5.90
2023-04-06T08:35:51.734Z,6.80
2023-04-06T08:38:21.204Z,10.30
2023-04-06T08:40:50.971Z,11.40
2023-04-06T08:43:19.622Z,4.50
2023-04-06T08:45:49.892Z,4.50
2023-04-06T08:48:18.549Z,3.50
2023-04-06T08:50:47.021Z,4.70
2023-04-06T08:53:15.130Z,4.20
2023-04-06T08:55:44.380Z,3.30
2023-04-06T08:58:12.423Z,2.70
2023-04-06T09:00:40.910Z,3.50
2023-04-06T09:03:27.366Z,2.90
2023-04-06T09:05:56.533Z,9.90
2023-04-06T09:08:25.018Z,5.90
2023-04-06T09:10:53.297Z,3.00
2023-04-06T09:13:25.439Z,3.10
2023-04-06T09:16:05.482Z,5.90
2023-04-06T09:18:34.531Z,4.00
2023-04-06T09:21:06.419Z,2.90
2023-04-06T09:23:34.830Z,3.80
2023-04-06T09:26:18.468Z,4.00
2023-04-06T09:28:51.021Z,4.10
2023-04-06T09:31:26.782Z,4.60
2023-04-06T09:33:55.265Z,3.80
2023-04-06T09:36:36.189Z,5.40
2023-04-06T09:39:05.438Z,4.00
2023-04-06T09:41:35.788Z,4.50
2023-04-06T09:44:11.350Z,3.70
2023-04-06T09:46:57.780Z,3.00
2023-04-06T09:49:29.034Z,2.40
2023-04-06T09:52:01.646Z,3.50
2023-04-06T09:54:31.356Z,5.40
2023-04-06T09:57:14.844Z,3.80
2023-04-06T10:00:04.882Z,3.60
2023-04-06T10:02:48.747Z,4.20
2023-04-06T10:08:00.239Z,4.10
2023-04-06T10:10:29.676Z,4.20
2023-04-06T10:12:58.955Z,5.80
2023-04-06T10:15:28.918Z,4.40
2023-04-06T10:18:00.460Z,4.30
2023-04-06T10:20:28.827Z,3.70
2023-04-06T10:23:05.475Z,3.40
2023-04-06T10:25:34.337Z,3.20
2023-04-06T10:28:03.161Z,2.50
2023-04-06T10:30:34.193Z,2.20
2023-04-06T10:33:14.782Z,2.40
2023-04-06T10:35:43.030Z,3.80
2023-04-06T10:38:12.831Z,5.60
2023-04-06T10:40:42.149Z,6.90
2023-04-06T10:43:20.574Z,6.50
2023-04-06T10:45:58.683Z,4.10
2023-04-06T10:48:41.640Z,4.20
2023-04-06T10:51:19.416Z,4.60
2023-04-06T10:53:49.365Z,5.30
2023-04-06T10:56:18.691Z,3.30
2023-04-06T10:58:56.892Z,3.40
2023-04-06T11:01:27.324Z,2.60
2023-04-06T11:03:57.403Z,3.60
2023-04-06T11:06:27.988Z,2.90
2023-04-06T11:11:27.492Z,3.40
2023-04-06T11:14:02.217Z,6.00
2023-04-06T11:16:33.271Z,3.10
2023-04-06T11:19:02.733Z,3.40
2023-04-06T11:21:50.105Z,3.80
2023-04-06T11:24:20.528Z,6.40
2023-04-06T11:26:54.935Z,4.90
2023-04-06T11:29:24.925Z,5.00
2023-04-06T11:31:54.523Z,7.60
2023-04-06T11:34:23.830Z,4.50
2023-04-06T11:36:58.277Z,6.40
2023-04-06T11:39:27.815Z,7.80
2023-04-06T11:42:00.161Z,6.00
2023-04-06T11:44:50.593Z,5.10
2023-04-06T11:47:19.963Z,11.20
2023-04-06T11:49:51.479Z,8.80
2023-04-06T11:52:21.219Z,18.70
2023-04-06T11:54:50.588Z,10.50
2023-04-06T11:57:19.483Z,12.70
2023-04-06T11:59:48.548Z,12.10
2023-04-06T12:02:16.809Z,7.00
2023-04-06T12:04:45.522Z,8.10
2023-04-06T12:07:14.299Z,19.70
2023-04-06T12:09:42.663Z,15.60
2023-04-06T12:12:10.574Z,9.30
2023-04-06T12:14:39.747Z,10.40
2023-04-06T12:17:08.018Z,6.80
2023-04-06T12:19:36.673Z,7.60
2023-04-06T12:22:06.245Z,7.90
2023-04-06T12:24:34.496Z,8.80
2023-04-06T12:27:10.091Z,7.00
2023-04-06T12:29:40.346Z,5.20
2023-04-06T12:32:09.526Z,6.00
2023-04-06T12:34:38.585Z,5.30
2023-04-06T12:37:07.322Z,5.80
2023-04-06T12:39:35.475Z,6.50
2023-04-06T12:42:04.527Z,4.60
2023-04-06T12:44:32.896Z,5.00
2023-04-06T12:47:02.482Z,4.90
2023-04-06T12:49:31.605Z,7.30
2023-04-06T12:52:06.851Z,6.30
2023-04-06T12:54:37.290Z,6.70
2023-04-06T12:57:05.741Z,9.60
2023-04-06T12:59:36.678Z,8.10
2023-04-06T13:02:06.612Z,9.40
2023-04-06T13:04:34.841Z,9.00
2023-04-06T13:07:07.125Z,8.40
2023-04-06T13:09:35.405Z,5.30
2023-04-06T13:14:53.730Z,5.70
2023-04-06T13:17:22.514Z,9.10
2023-04-06T13:19:51.054Z,6.50
2023-04-06T13:22:20.952Z,5.00
2023-04-06T13:24:48.998Z,5.60
2023-04-06T13:27:17.141Z,5.30
2023-04-06T13:29:45.433Z,5.50
2023-04-06T13:32:13.612Z,5.20
2023-04-06T13:34:45.764Z,5.10
2023-04-06T13:37:14.562Z,8.00
2023-04-06T13:39:42.712Z,7.30
2023-04-06T13:42:11.248Z,6.30
2023-04-06T13:44:39.319Z,6.40
2023-04-06T13:47:07.999Z,5.80
2023-04-06T13:49:37.173Z,5.00
2023-04-06T13:52:06.904Z,5.10
2023-04-06T13:54:35.933Z,4.70
2023-04-06T13:57:04.764Z,4.40
2023-04-06T13:59:35.897Z,3.10
2023-04-06T14:02:04.564Z,4.20
2023-04-06T14:04:33.462Z,4.10
2023-04-06T14:07:01.993Z,8.60
2023-04-06T14:09:30.935Z,8.90
2023-04-06T14:11:59.482Z,6.60
2023-04-06T14:14:28.594Z,4.60
2023-04-06T14:16:58.680Z,4.40
2023-04-06T14:19:27.256Z,4.30
2023-04-06T14:21:55.449Z,4.40
2023-04-06T14:24:24.184Z,4.80
2023-04-06T14:26:52.362Z,5.30
2023-04-06T14:29:21.506Z,6.90
2023-04-06T14:31:49.697Z,6.40
2023-04-06T14:34:18.434Z,4.30
2023-04-06T14:36:47.507Z,5.50
2023-04-06T14:39:15.793Z,4.60
2023-04-06T14:41:44.466Z,4.90
2023-04-06T14:44:13.473Z,5.50
2023-04-06T14:46:44.723Z,5.10
2023-04-06T14:49:14.345Z,5.90
2023-04-06T14:51:43.174Z,6.40
2023-04-06T14:54:11.760Z,6.30
2023-04-06T14:56:39.941Z,7.20
2023-04-06T14:59:08.956Z,9.20
2023-04-06T15:01:38.342Z,10.30
2023-04-06T15:04:07.154Z,10.20
2023-04-06T15:06:37.259Z,10.80
2023-04-06T15:09:05.524Z,9.90
2023-04-06T15:11:33.630Z,9.20
2023-04-06T15:14:02.866Z,10.70
2023-04-06T15:16:33.718Z,9.10
2023-04-06T15:19:02.523Z,11.80
2023-04-06T15:21:33.661Z,11.30
2023-04-06T15:24:01.737Z,12.70
2023-04-06T15:26:30.452Z,12.50
2023-04-06T15:28:58.600Z,11.80
2023-04-06T15:31:37.399Z,10.80
2023-04-06T15:34:09.428Z,8.50
2023-04-06T15:36:39.030Z,10.90
2023-04-06T15:39:09.886Z,10.00
2023-04-06T15:41:39.264Z,7.10
2023-04-06T15:44:07.524Z,9.10
2023-04-06T15:46:36.749Z,8.80
2023-04-06T15:49:05.041Z,10.60
2023-04-06T15:51:33.898Z,15.40
2023-04-06T15:54:01.990Z,15.50
2023-04-06T15:56:30.659Z,30.10
2023-04-06T16:01:29.129Z,25.50
2023-04-06T16:03:58.740Z,27.50
2023-04-06T16:06:27.442Z,19.60
2023-04-06T16:08:58.356Z,20.20
2023-04-06T16:11:26.670Z,19.40
2023-04-06T16:13:55.604Z,15.40
2023-04-06T16:16:24.627Z,12.70
2023-04-06T16:18:53.052Z,13.00
2023-04-06T16:21:21.680Z,14.20
2023-04-06T16:23:49.701Z,12.40
2023-04-06T16:26:18.298Z,10.90
2023-04-06T16:28:47.744Z,11.90
2023-04-06T16:31:21.411Z,10.50
2023-04-06T16:33:50.574Z,11.30
2023-04-06T16:36:28.566Z,11.20
2023-04-06T16:38:56.859Z,9.90
2023-04-06T16:41:25.448Z,11.20
2023-04-06T16:43:55.016Z,10.90
2023-04-06T16:46:30.909Z,12.00
2023-04-06T16:49:00.946Z,12.70
2023-04-06T16:51:30.264Z,12.80
2023-04-06T16:53:59.002Z,12.30
2023-04-06T16:56:27.675Z,12.70
2023-04-06T16:58:56.009Z,12.00
2023-04-06T17:01:26.397Z,11.30
2023-04-06T17:03:55.205Z,11.90
2023-04-06T17:06:24.056Z,12.40
2023-04-06T17:08:54.103Z,14.70
2023-04-06T17:11:28.664Z,10.30
2023-04-06T17:14:01.109Z,11.90
2023-04-06T17:16:32.368Z,9.20
2023-04-06T17:19:00.522Z,8.70
2023-04-06T17:21:29.184Z,7.70
2023-04-06T17:23:57.273Z,7.10
2023-04-06T17:26:26.630Z,6.60
2023-04-06T17:28:54.529Z,6.40
2023-04-06T17:31:22.790Z,7.30
2023-04-06T17:33:51.698Z,7.10
2023-04-06T17:36:20.609Z,7.30
2023-04-06T17:38:54.011Z,9.70
2023-04-06T17:41:23.203Z,11.70
2023-04-06T17:43:51.600Z,12.40
2023-04-06T17:46:21.465Z,13.60
2023-04-06T17:48:51.226Z,12.90
2023-04-06T17:51:20.742Z,13.80
2023-04-06T17:53:49.092Z,10.40
2023-04-06T17:56:17.366Z,13.10
2023-04-06T17:58:45.959Z,15.70
2023-04-06T18:01:20.537Z,16.80
2023-04-06T18:03:48.948Z,14.40
2023-04-06T18:06:17.802Z,14.90
2023-04-06T18:08:46.115Z,14.50
2023-04-06T18:11:18.584Z,14.50
2023-04-06T18:13:46.738Z,14.50
2023-04-06T18:16:22.916Z,14.50
2023-04-06T18:18:53.239Z,14.60
2023-04-06T18:21:21.325Z,13.90
2023-04-06T18:23:49.435Z,12.00
2023-04-06T18:26:18.414Z,9.90
2023-04-06T18:28:46.767Z,9.50
2023-04-06T18:31:14.992Z,8.50
2023-04-06T18:33:44.134Z,7.70
2023-04-06T18:36:12.180Z,6.60
2023-04-06T18:38:44.677Z,6.40
2023-04-06T18:41:14.654Z,5.80
2023-04-06T18:43:43.072Z,5.40
2023-04-06T18:46:13.445Z,5.40
2023-04-06T18:48:42.169Z,5.10
2023-04-06T18:51:10.661Z,4.80
2023-04-06T18:53:40.086Z,5.50
2023-04-06T18:56:19.192Z,4.90
2023-04-06T18:58:49.569Z,5.40
2023-04-06T19:01:25.762Z,5.20
2023-04-06T19:03:55.726Z,5.90
2023-04-06T19:06:24.185Z,5.10
2023-04-06T19:08:52.331Z,6.90
2023-04-06T19:11:25.366Z,8.60
2023-04-06T19:13:54.506Z,11.50
2023-04-06T19:16:25.293Z,11.20
2023-04-06T19:18:54.575Z,14.00
2023-04-06T19:21:24.900Z,15.20
2023-04-06T19:23:55.444Z,14.90
2023-04-06T19:26:27.971Z,13.10
2023-04-06T19:28:56.187Z,10.50
2023-04-06T19:31:26.180Z,9.50
2023-04-06T19:33:55.365Z,7.90
2023-04-06T19:36:26.499Z,7.40
2023-04-06T19:38:55.551Z,6.50
2023-04-06T19:41:24.290Z,6.10
2023-04-06T19:43:52.260Z,5.40
2023-04-06T19:46:21.744Z,6.00
2023-04-06T19:48:50.162Z,6.40
2023-04-06T19:51:18.676Z,6.20
2023-04-06T19:53:47.438Z,6.70
2023-04-06T19:56:16.414Z,7.30
2023-04-06T19:58:44.657Z,7.30
2023-04-06T20:01:12.640Z,6.60
2023-04-06T20:03:41.373Z,7.60
2023-04-06T20:06:11.198Z,6.50
2023-04-06T20:08:39.452Z,6.40
2023-04-06T20:11:09.047Z,6.60
2023-04-06T20:13:37.739Z,7.30
2023-04-06T20:16:05.853Z,6.80
2023-04-06T20:18:47.717Z,6.40
2023-04-06T20:21:16.100Z,6.70
2023-04-06T20:23:44.569Z,7.00
2023-04-06T20:26:12.562Z,7.00
2023-04-06T20:28:41.030Z,7.50
2023-04-06T20:31:16.438Z,7.90
2023-04-06T20:33:44.673Z,8.90
2023-04-06T20:36:12.922Z,8.70
2023-04-06T20:38:47.980Z,8.40
2023-04-06T20:41:16.641Z,8.70
2023-04-06T20:43:45.437Z,8.60
2023-04-06T20:46:19.617Z,8.30
2023-04-06T20:48:47.842Z,9.00
2023-04-06T20:51:19.917Z,7.90
2023-04-06T20:53:48.572Z,8.70
2023-04-06T20:56:21.947Z,8.70
2023-04-06T20:58:50.515Z,9.30
2023-04-06T21:01:18.559Z,9.00
2023-04-06T21:03:48.854Z,7.50
2023-04-06T21:06:17.143Z,9.30
2023-04-06T21:08:45.405Z,10.10
2023-04-06T21:11:13.619Z,9.80
2023-04-06T21:13:41.959Z,9.90
2023-04-06T21:16:10.474Z,9.40
2023-04-06T21:18:39.122Z,9.10
2023-04-06T21:21:07.141Z,9.80
2023-04-06T21:23:35.773Z,9.80
2023-04-06T21:26:03.974Z,10.10
2023-04-06T21:28:32.471Z,9.60
2023-04-06T21:31:00.922Z,10.90
2023-04-06T21:33:36.106Z,10.40
2023-04-06T21:36:06.355Z,9.60
2023-04-06T21:38:36.604Z,9.80
2023-04-06T21:41:04.877Z,9.60
2023-04-06T21:43:34.091Z,10.20
2023-04-06T21:46:02.683Z,9.00
2023-04-06T21:48:32.176Z,9.90
2023-04-06T21:51:00.274Z,10.40
2023-04-06T21:53:28.606Z,10.90
2023-04-06T21:55:56.760Z,10.50
2023-04-06T21:58:26.566Z,11.30
2023-04-06T22:00:54.919Z,10.60
2023-04-06T22:03:23.508Z,11.60
2023-04-06T22:05:52.678Z,10.70
2023-04-06T22:08:33.393Z,11.10
2023-04-06T22:11:08.097Z,11.00
2023-04-06T22:13:36.889Z,10.80
2023-04-06T22:16:05.624Z,11.50
2023-04-06T22:18:38.079Z,11.60
2023-04-06T22:21:08.455Z,10.90
2023-04-06T22:23:42.273Z,11.00
2023-04-06T22:26:13.622Z,11.50
2023-04-06T22:28:42.985Z,9.40
2023-04-06T22:31:10.926Z,11.50
2023-04-06T22:33:39.401Z,11.00
2023-04-06T22:36:07.698Z,11.50
2023-04-06T22:38:36.503Z,10.30
2023-04-06T22:41:05.648Z,9.80
2023-04-06T22:46:03.043Z,10.40
2023-04-06T22:48:31.111Z,11.50
2023-04-06T22:50:59.336Z,11.50
2023-04-06T22:53:27.869Z,12.30
2023-04-06T22:55:56.119Z,12.90
2023-04-06T22:58:24.424Z,15.50
2023-04-06T23:00:53.636Z,16.60
2023-04-06T23:03:25.114Z,16.90
2023-04-06T23:05:53.364Z,18.10
2023-04-06T23:08:21.408Z,19.30
2023-04-06T23:10:50.609Z,17.10
2023-04-06T23:13:19.208Z,14.60
2023-04-06T23:15:47.378Z,13.70
2023-04-06T23:18:18.690Z,13.50
2023-04-06T23:20:46.696Z,11.50
2023-04-06T23:23:14.761Z,12.00
2023-04-06T23:25:43.667Z,12.60
2023-04-06T23:28:11.939Z,12.20
2023-04-06T23:30:42.344Z,11.70
2023-04-06T23:33:11.513Z,12.30
2023-04-06T23:35:39.561Z,12.60
2023-04-06T23:38:07.980Z,11.80
2023-04-06T23:40:39.309Z,12.70
2023-04-06T23:43:07.237Z,12.70
2023-04-06T23:45:35.567Z,12.70
2023-04-06T23:48:11.051Z,13.00
2023-04-06T23:50:39.546Z,13.50
2023-04-06T23:53:07.424Z,13.10
2023-04-06T23:55:35.768Z,12.50
2023-04-06T23:58:04.233Z,12.50
