createdAt,value
2017-04-06T00:00:25.540Z,10.10
2017-04-06T00:01:23.011Z,10.00
2017-04-06T00:02:20.491Z,10.00
2017-04-06T00:03:18.702Z,10.00
2017-04-06T00:04:16.175Z,10.00
2017-04-06T00:05:14.383Z,9.90
2017-04-06T00:06:11.871Z,10.00
2017-04-06T00:07:10.084Z,9.90
2017-04-06T00:08:07.554Z,10.00
2017-04-06T00:09:05.033Z,9.90
2017-04-06T00:10:03.231Z,9.90
2017-04-06T00:11:00.696Z,9.90
2017-04-06T00:11:58.498Z,9.90
2017-04-06T00:12:55.966Z,10.00
2017-04-06T00:13:53.445Z,10.00
2017-04-06T00:14:50.925Z,10.00
2017-04-06T00:15:48.398Z,10.00
2017-04-06T00:16:45.871Z,10.00
2017-04-06T00:17:44.091Z,10.00
2017-04-06T00:18:41.567Z,10.00
2017-04-06T00:19:39.777Z,9.90
2017-04-06T00:20:37.239Z,10.00
2017-04-06T00:21:34.714Z,10.00
2017-04-06T00:22:32.935Z,9.90
2017-04-06T00:23:30.402Z,9.90
2017-04-06T00:24:27.866Z,9.90
2017-04-06T00:25:26.067Z,9.90
2017-04-06T00:26:23.531Z,9.90
2017-04-06T00:27:21.009Z,9.90
2017-04-06T00:28:19.495Z,9.90
2017-04-06T00:29:16.963Z,10.00
2017-04-06T00:30:14.431Z,10.00
2017-04-06T00:31:11.903Z,10.00
2017-04-06T00:32:09.373Z,9.90
2017-04-06T00:33:06.834Z,9.90
2017-04-06T00:34:04.338Z,9.90
2017-04-06T00:35:01.803Z,9.90
2017-04-06T00:35:59.270Z,9.90
2017-04-06T00:36:56.737Z,9.90
2017-04-06T00:37:54.939Z,9.80
2017-04-06T00:38:52.417Z,9.90
2017-04-06T00:39:50.114Z,9.90
2017-04-06T00:40:47.587Z,9.90
2017-04-06T00:41:45.051Z,9.80
2017-04-06T00:42:42.516Z,9.80
2017-04-06T00:43:40.720Z,9.70
2017-04-06T00:44:38.195Z,9.80
2017-04-06T00:45:35.683Z,9.80
2017-04-06T00:46:33.215Z,9.80
2017-04-06T00:47:30.679Z,9.80
2017-04-06T00:48:28.147Z,9.80
2017-04-06T00:49:25.611Z,9.80
2017-04-06T00:50:23.823Z,9.60
2017-04-06T00:51:21.313Z,9.70
2017-04-06T00:52:19.511Z,9.70
2017-04-06T00:53:16.987Z,9.70
2017-04-06T00:54:14.459Z,9.70
2017-04-06T00:55:12.679Z,9.60
2017-04-06T00:56:10.135Z,9.70
2017-04-06T00:57:07.616Z,9.70
2017-04-06T00:58:05.083Z,9.70
2017-04-06T00:59:02.549Z,9.70
2017-04-06T01:00:00.011Z,9.70
2017-04-06T01:00:58.211Z,9.60
2017-04-06T01:01:55.682Z,9.70
2017-04-06T01:02:53.383Z,9.70
2017-04-06T01:03:50.847Z,9.70
2017-04-06T01:04:48.310Z,9.70
2017-04-06T01:05:45.779Z,9.70
2017-04-06T01:06:43.995Z,9.60
2017-04-06T01:07:41.475Z,9.70
2017-04-06T01:08:39.699Z,9.60
2017-04-06T01:09:37.164Z,9.60
2017-04-06T01:10:34.632Z,9.60
2017-04-06T01:11:32.839Z,9.60
2017-04-06T01:12:30.311Z,9.60
2017-04-06T01:13:27.783Z,9.70
2017-04-06T01:14:25.283Z,9.60
2017-04-06T01:15:22.747Z,9.60
2017-04-06T01:16:21.036Z,9.50
2017-04-06T01:17:18.577Z,9.50
2017-04-06T01:18:16.048Z,9.50
2017-04-06T01:19:13.519Z,9.50
2017-04-06T01:21:09.350Z,9.50
2017-04-06T01:22:07.552Z,9.40
2017-04-06T01:23:05.023Z,9.50
2017-04-06T01:24:02.483Z,9.50
2017-04-06T01:25:00.762Z,9.50
2017-04-06T01:25:58.261Z,9.50
2017-04-06T01:26:55.735Z,9.50
2017-04-06T01:27:53.203Z,9.50
2017-04-06T01:28:50.671Z,9.40
2017-04-06T01:29:48.135Z,9.50
2017-04-06T01:30:46.347Z,9.50
2017-04-06T01:31:44.083Z,9.50
2017-04-06T01:32:41.547Z,9.50
2017-04-06T01:33:39.011Z,9.50
2017-04-06T01:34:36.484Z,9.50
2017-04-06T01:35:34.704Z,9.30
2017-04-06T01:36:32.151Z,9.40
2017-04-06T01:37:29.636Z,9.40
2017-04-06T01:38:27.105Z,9.40
2017-04-06T01:39:24.570Z,9.40
2017-04-06T01:40:22.040Z,9.40
2017-04-06T01:41:20.250Z,9.30
2017-04-06T01:42:17.730Z,9.30
2017-04-06T01:43:15.939Z,9.30
2017-04-06T01:44:13.402Z,9.30
2017-04-06T01:45:10.904Z,9.30
2017-04-06T01:46:08.376Z,9.30
2017-04-06T01:47:05.857Z,9.40
2017-04-06T01:48:04.151Z,9.20
2017-04-06T01:49:01.623Z,9.20
2017-04-06T01:49:59.087Z,9.20
2017-04-06T01:50:56.552Z,9.20
2017-04-06T01:51:54.761Z,9.20
2017-04-06T01:52:52.250Z,9.20
2017-04-06T01:53:50.459Z,9.20
2017-04-06T01:54:47.927Z,9.30
2017-04-06T01:56:43.735Z,9.30
2017-04-06T01:57:41.947Z,9.30
2017-04-06T01:58:39.676Z,9.30
2017-04-06T01:59:37.156Z,9.30
2017-04-06T02:00:34.618Z,9.20
2017-04-06T02:01:32.083Z,9.20
2017-04-06T02:02:30.294Z,9.20
2017-04-06T02:03:27.759Z,9.20
2017-04-06T02:04:25.251Z,9.20
2017-04-06T02:05:22.719Z,9.20
2017-04-06T02:06:20.184Z,9.20
2017-04-06T02:07:17.651Z,9.20
2017-04-06T02:08:15.120Z,9.20
2017-04-06T02:09:12.588Z,9.20
2017-04-06T02:10:10.295Z,9.20
2017-04-06T02:11:07.759Z,9.30
2017-04-06T02:12:05.235Z,9.20
2017-04-06T02:13:02.695Z,9.20
2017-04-06T02:14:00.908Z,9.10
2017-04-06T02:14:58.374Z,9.20
2017-04-06T02:15:55.858Z,9.20
2017-04-06T02:16:53.322Z,9.20
2017-04-06T02:17:50.793Z,9.20
2017-04-06T02:18:48.250Z,9.20
2017-04-06T02:19:46.459Z,9.20
2017-04-06T02:20:43.918Z,9.30
2017-04-06T02:21:41.411Z,9.30
2017-04-06T02:22:38.878Z,9.30
2017-04-06T02:23:36.343Z,9.30
2017-04-06T02:24:33.806Z,9.20
2017-04-06T02:25:31.267Z,9.20
2017-04-06T02:26:29.487Z,9.10
2017-04-06T02:27:26.962Z,9.20
2017-04-06T02:28:25.168Z,9.20
2017-04-06T02:29:22.635Z,9.30
2017-04-06T02:30:20.114Z,9.30
2017-04-06T02:31:18.316Z,9.20
2017-04-06T02:32:15.803Z,9.20
2017-04-06T02:33:14.019Z,9.10
2017-04-06T02:34:11.479Z,9.10
2017-04-06T02:35:08.957Z,9.20
2017-04-06T02:36:07.151Z,9.10
2017-04-06T02:37:04.628Z,9.10
2017-04-06T02:38:02.119Z,9.10
2017-04-06T02:38:59.582Z,9.20
2017-04-06T02:39:57.051Z,9.20
2017-04-06T02:40:54.506Z,9.10
2017-04-06T02:41:52.711Z,9.10
2017-04-06T02:42:50.174Z,9.20
2017-04-06T02:43:47.664Z,9.20
2017-04-06T02:44:45.123Z,9.20
2017-04-06T02:45:42.584Z,9.20
2017-04-06T02:46:40.047Z,9.20
2017-04-06T02:47:37.506Z,9.10
2017-04-06T02:48:35.714Z,9.10
2017-04-06T02:49:33.207Z,9.20
2017-04-06T02:50:31.415Z,9.10
2017-04-06T02:51:28.876Z,9.20
2017-04-06T02:52:26.338Z,9.20
2017-04-06T02:53:23.801Z,9.20
2017-04-06T02:54:22.006Z,9.10
2017-04-06T02:55:19.503Z,9.10
2017-04-06T02:56:17.709Z,9.00
2017-04-06T02:57:15.177Z,9.00
2017-04-06T02:58:12.651Z,9.00
2017-04-06T02:59:10.105Z,9.00
2017-04-06T03:00:07.567Z,9.00
2017-04-06T03:01:05.047Z,9.00
2017-04-06T03:02:03.342Z,9.00
2017-04-06T03:03:00.883Z,9.00
2017-04-06T03:03:58.360Z,8.90
2017-04-06T03:04:55.827Z,9.00
2017-04-06T03:05:53.292Z,9.10
2017-04-06T03:06:51.519Z,9.00
2017-04-06T03:07:48.979Z,9.00
2017-04-06T03:08:47.179Z,8.90
2017-04-06T03:09:44.648Z,9.00
2017-04-06T03:10:42.108Z,9.00
2017-04-06T03:11:39.575Z,9.00
2017-04-06T03:12:37.795Z,9.00
2017-04-06T03:13:35.259Z,9.00
2017-04-06T03:14:32.719Z,9.00
2017-04-06T03:15:30.923Z,8.90
2017-04-06T03:16:28.387Z,8.90
2017-04-06T03:17:25.864Z,8.90
2017-04-06T03:18:23.327Z,8.80
2017-04-06T03:19:20.787Z,8.80
2017-04-06T03:20:18.246Z,8.80
2017-04-06T03:21:15.710Z,8.90
2017-04-06T03:22:13.936Z,8.80
2017-04-06T03:23:11.391Z,8.80
2017-04-06T03:24:08.866Z,8.80
2017-04-06T03:25:06.328Z,8.80
2017-04-06T03:26:03.791Z,8.70
2017-04-06T03:27:01.248Z,8.70
2017-04-06T03:27:58.734Z,8.80
2017-04-06T03:28:56.191Z,8.80
2017-04-06T03:29:53.656Z,8.80
2017-04-06T03:30:51.131Z,8.80
2017-04-06T03:31:49.335Z,8.60
2017-04-06T03:32:46.798Z,8.60
2017-04-06T03:33:44.503Z,8.60
2017-04-06T03:34:41.965Z,8.60
2017-04-06T03:35:39.434Z,8.60
2017-04-06T03:36:36.891Z,8.50
2017-04-06T03:37:34.380Z,8.50
2017-04-06T03:38:31.834Z,8.60
2017-04-06T03:39:29.330Z,8.60
2017-04-06T03:40:27.544Z,8.50
2017-04-06T03:41:25.015Z,8.50
2017-04-06T03:42:22.479Z,8.50
2017-04-06T03:43:20.686Z,8.50
2017-04-06T03:44:18.151Z,8.50
2017-04-06T03:45:15.635Z,8.40
2017-04-06T03:46:13.098Z,8.40
2017-04-06T03:47:10.560Z,8.40
2017-04-06T03:48:08.025Z,8.30
2017-04-06T03:49:05.488Z,8.30
2017-04-06T03:50:03.711Z,8.30
2017-04-06T03:51:01.506Z,8.30
2017-04-06T03:51:58.971Z,8.30
2017-04-06T03:52:56.459Z,8.40
2017-04-06T03:54:52.251Z,8.40
2017-04-06T03:55:49.720Z,8.40
2017-04-06T03:56:47.943Z,8.30
2017-04-06T03:57:45.403Z,8.30
2017-04-06T03:58:43.607Z,8.10
2017-04-06T03:59:41.073Z,8.20
2017-04-06T04:00:38.529Z,8.20
2017-04-06T04:01:35.991Z,8.20
2017-04-06T04:02:34.306Z,8.20
2017-04-06T04:03:31.762Z,8.10
2017-04-06T04:04:29.219Z,8.10
2017-04-06T04:05:26.683Z,8.10
2017-04-06T04:06:24.879Z,8.00
2017-04-06T04:07:22.363Z,8.10
2017-04-06T04:09:18.159Z,8.00
2017-04-06T04:10:15.623Z,8.00
2017-04-06T04:11:13.831Z,7.90
2017-04-06T04:12:11.327Z,7.90
2017-04-06T04:13:09.527Z,7.90
2017-04-06T04:14:06.987Z,7.90
2017-04-06T04:15:04.459Z,7.80
2017-04-06T04:16:02.663Z,7.70
2017-04-06T04:17:00.124Z,7.70
2017-04-06T04:17:57.930Z,7.70
2017-04-06T04:18:55.391Z,7.60
2017-04-06T04:19:52.847Z,7.60
2017-04-06T04:20:50.308Z,7.60
2017-04-06T04:21:47.767Z,7.50
2017-04-06T04:22:45.972Z,7.40
2017-04-06T04:23:43.458Z,7.50
2017-04-06T04:24:41.664Z,7.40
2017-04-06T04:25:39.124Z,7.50
2017-04-06T04:26:36.587Z,7.50
2017-04-06T04:27:34.046Z,7.40
2017-04-06T04:28:32.247Z,7.40
2017-04-06T04:29:29.979Z,7.40
2017-04-06T04:30:27.452Z,7.40
2017-04-06T04:31:24.899Z,7.30
2017-04-06T04:32:22.361Z,7.30
2017-04-06T04:33:19.823Z,7.30
2017-04-06T04:34:18.031Z,7.10
2017-04-06T04:35:15.521Z,7.20
2017-04-06T04:36:13.718Z,7.20
2017-04-06T04:37:11.183Z,7.20
2017-04-06T04:38:08.647Z,7.20
2017-04-06T04:39:06.104Z,7.10
2017-04-06T04:40:04.320Z,7.10
2017-04-06T04:41:02.030Z,7.10
2017-04-06T04:41:59.495Z,7.10
2017-04-06T04:42:56.954Z,7.10
2017-04-06T04:43:54.418Z,7.10
2017-04-06T04:44:52.618Z,7.00
2017-04-06T04:45:50.087Z,7.10
2017-04-06T04:46:47.566Z,7.10
2017-04-06T04:47:45.779Z,7.00
2017-04-06T04:48:43.246Z,7.00
2017-04-06T04:49:40.700Z,7.10
2017-04-06T04:50:38.904Z,7.00
2017-04-06T04:51:36.363Z,7.00
2017-04-06T04:52:33.843Z,7.00
2017-04-06T04:53:32.044Z,6.90
2017-04-06T04:54:29.506Z,7.00
2017-04-06T04:55:26.967Z,6.90
2017-04-06T04:56:24.435Z,6.90
2017-04-06T04:57:22.655Z,6.90
2017-04-06T04:58:20.114Z,6.90
2017-04-06T04:59:17.579Z,6.90
2017-04-06T05:00:15.042Z,7.00
2017-04-06T05:01:12.503Z,7.00
2017-04-06T05:02:10.243Z,6.90
2017-04-06T05:03:07.708Z,6.90
2017-04-06T05:04:05.171Z,6.90
2017-04-06T05:05:02.636Z,6.90
2017-04-06T05:06:00.840Z,6.80
2017-04-06T05:06:58.299Z,6.90
2017-04-06T05:08:54.110Z,6.90
2017-04-06T05:09:51.586Z,6.90
2017-04-06T05:10:49.060Z,6.90
2017-04-06T05:11:46.523Z,6.80
2017-04-06T05:12:43.987Z,6.80
2017-04-06T05:13:42.186Z,6.70
2017-04-06T05:14:39.651Z,6.70
2017-04-06T05:15:37.115Z,6.70
2017-04-06T05:16:34.584Z,6.70
2017-04-06T05:17:32.793Z,6.60
2017-04-06T05:18:30.602Z,6.70
2017-04-06T05:19:28.067Z,6.70
2017-04-06T05:20:25.527Z,6.70
2017-04-06T05:21:22.987Z,6.70
2017-04-06T05:22:20.460Z,6.80
2017-04-06T05:23:17.922Z,6.80
2017-04-06T05:24:15.481Z,6.80
2017-04-06T05:25:12.915Z,6.80
2017-04-06T05:26:10.382Z,6.80
2017-04-06T05:27:07.851Z,6.80
2017-04-06T05:28:06.050Z,6.70
2017-04-06T05:29:03.515Z,6.80
2017-04-06T05:30:00.998Z,6.80
2017-04-06T05:30:59.211Z,6.80
2017-04-06T05:31:56.690Z,6.80
2017-04-06T05:32:54.900Z,6.80
2017-04-06T05:33:52.411Z,6.80
2017-04-06T05:34:49.878Z,6.80
2017-04-06T05:35:47.371Z,6.80
2017-04-06T05:36:45.575Z,6.80
2017-04-06T05:37:43.038Z,6.70
2017-04-06T05:38:40.502Z,6.80
2017-04-06T05:39:38.799Z,6.70
2017-04-06T05:40:36.264Z,6.80
2017-04-06T05:41:33.759Z,6.80
2017-04-06T05:42:31.988Z,6.70
2017-04-06T05:43:29.442Z,6.80
2017-04-06T05:44:26.912Z,6.80
2017-04-06T05:45:24.497Z,6.70
2017-04-06T05:46:21.937Z,6.70
2017-04-06T05:47:19.455Z,6.80
2017-04-06T05:48:16.911Z,6.80
2017-04-06T05:49:14.370Z,6.80
2017-04-06T05:50:11.835Z,6.80
2017-04-06T05:51:10.055Z,6.70
2017-04-06T05:52:07.775Z,6.80
2017-04-06T05:53:05.239Z,6.70
2017-04-06T05:54:02.703Z,6.80
2017-04-06T05:55:00.164Z,6.80
2017-04-06T05:55:57.630Z,6.90
2017-04-06T05:56:55.094Z,6.90
2017-04-06T05:57:53.312Z,6.80
2017-04-06T05:58:51.512Z,6.80
2017-04-06T05:59:48.979Z,6.90
2017-04-06T06:00:46.439Z,6.90
2017-04-06T06:01:43.902Z,6.90
2017-04-06T06:02:42.113Z,6.90
2017-04-06T06:03:39.571Z,6.90
2017-04-06T06:04:37.043Z,6.90
2017-04-06T06:05:35.243Z,6.90
2017-04-06T06:06:32.710Z,6.90
2017-04-06T06:07:30.178Z,7.00
2017-04-06T06:08:28.383Z,6.90
2017-04-06T06:09:25.851Z,7.10
2017-04-06T06:10:23.315Z,7.10
2017-04-06T06:11:21.523Z,7.00
2017-04-06T06:12:19.011Z,7.10
2017-04-06T06:13:17.218Z,7.10
2017-04-06T06:14:14.682Z,7.10
2017-04-06T06:15:12.143Z,7.20
2017-04-06T06:16:10.347Z,7.10
2017-04-06T06:17:07.812Z,7.10
2017-04-06T06:18:05.627Z,7.10
2017-04-06T06:19:03.087Z,7.10
2017-04-06T06:20:00.551Z,7.10
2017-04-06T06:20:58.019Z,7.10
2017-04-06T06:21:56.228Z,7.10
2017-04-06T06:22:53.714Z,7.10
2017-04-06T06:23:51.199Z,7.10
2017-04-06T06:24:48.768Z,7.10
2017-04-06T06:25:46.208Z,7.10
2017-04-06T06:26:43.679Z,7.20
2017-04-06T06:27:41.146Z,7.30
2017-04-06T06:28:38.623Z,7.30
2017-04-06T06:29:36.344Z,7.40
2017-04-06T06:30:33.807Z,7.50
2017-04-06T06:31:31.268Z,7.50
2017-04-06T06:32:28.731Z,7.50
2017-04-06T06:33:26.207Z,7.60
2017-04-06T06:34:23.670Z,7.60
2017-04-06T06:35:21.163Z,7.70
2017-04-06T06:36:19.367Z,7.70
2017-04-06T06:37:16.832Z,7.70
2017-04-06T06:38:14.294Z,7.70
2017-04-06T06:39:11.768Z,7.60
2017-04-06T06:40:09.967Z,7.60
2017-04-06T06:41:07.751Z,7.60
2017-04-06T06:42:05.219Z,7.60
2017-04-06T06:43:02.679Z,7.60
2017-04-06T06:44:00.149Z,7.70
2017-04-06T06:44:58.351Z,7.70
2017-04-06T06:45:55.815Z,7.80
2017-04-06T06:46:53.311Z,7.80
2017-04-06T06:47:50.788Z,7.90
2017-04-06T06:48:48.254Z,7.90
2017-04-06T06:49:45.712Z,7.90
2017-04-06T06:50:43.943Z,7.80
2017-04-06T06:51:41.406Z,7.90
2017-04-06T06:52:38.878Z,7.80
2017-04-06T06:53:36.339Z,7.70
2017-04-06T06:54:33.816Z,7.80
2017-04-06T06:55:31.282Z,7.80
2017-04-06T06:56:29.494Z,7.70
2017-04-06T06:57:26.999Z,7.70
2017-04-06T06:58:24.463Z,7.70
2017-04-06T06:59:21.927Z,7.60
2017-04-06T07:00:19.428Z,7.70
2017-04-06T07:01:16.888Z,7.70
2017-04-06T07:02:14.355Z,7.70
2017-04-06T07:03:11.859Z,7.70
2017-04-06T07:04:09.336Z,7.70
2017-04-06T07:05:06.791Z,7.70
2017-04-06T07:06:04.256Z,7.70
2017-04-06T07:07:02.463Z,7.70
2017-04-06T07:07:59.923Z,7.90
2017-04-06T07:08:57.403Z,8.00
2017-04-06T07:09:55.603Z,8.10
2017-04-06T07:10:53.071Z,8.10
2017-04-06T07:11:50.532Z,8.20
2017-04-06T07:12:48.735Z,8.20
2017-04-06T07:13:46.196Z,8.40
2017-04-06T07:14:43.679Z,8.40
2017-04-06T07:15:41.883Z,8.50
2017-04-06T07:16:39.343Z,8.50
2017-04-06T07:17:36.832Z,8.60
2017-04-06T07:18:35.014Z,8.60
2017-04-06T07:19:32.483Z,8.70
2017-04-06T07:20:29.963Z,8.80
2017-04-06T07:21:28.171Z,8.70
2017-04-06T07:22:25.638Z,8.80
2017-04-06T07:23:23.094Z,8.80
2017-04-06T07:24:21.303Z,8.80
2017-04-06T07:25:18.791Z,8.90
2017-04-06T07:26:16.998Z,8.90
2017-04-06T07:27:14.462Z,8.90
2017-04-06T07:28:11.927Z,8.90
2017-04-06T07:29:10.127Z,8.70
2017-04-06T07:30:07.607Z,8.70
2017-04-06T07:31:05.075Z,8.70
2017-04-06T07:32:03.279Z,8.60
2017-04-06T07:33:00.756Z,8.70
2017-04-06T07:33:58.200Z,8.80
2017-04-06T07:34:55.679Z,8.90
2017-04-06T07:35:53.143Z,9.00
2017-04-06T07:36:50.607Z,9.10
2017-04-06T07:37:48.071Z,9.10
2017-04-06T07:38:46.276Z,9.00
2017-04-06T07:39:43.739Z,9.00
2017-04-06T07:40:41.235Z,9.00
2017-04-06T07:41:39.443Z,9.00
2017-04-06T07:42:36.915Z,9.10
2017-04-06T07:43:35.111Z,8.80
2017-04-06T07:44:32.580Z,8.90
2017-04-06T07:45:30.051Z,8.70
2017-04-06T07:46:27.527Z,8.60
2017-04-06T07:47:24.995Z,8.50
2017-04-06T07:48:22.454Z,8.40
2017-04-06T07:49:19.923Z,8.50
2017-04-06T07:50:18.127Z,8.40
2017-04-06T07:51:15.605Z,8.40
2017-04-06T07:52:13.076Z,8.30
2017-04-06T07:53:11.280Z,8.50
2017-04-06T07:54:08.751Z,8.80
2017-04-06T07:55:06.221Z,8.90
2017-04-06T07:56:04.437Z,9.00
2017-04-06T07:57:01.902Z,9.20
2017-04-06T07:58:00.103Z,9.30
2017-04-06T07:58:57.574Z,9.20
2017-04-06T07:59:55.042Z,9.30
2017-04-06T08:00:53.263Z,9.40
2017-04-06T08:01:50.727Z,9.50
2017-04-06T08:02:48.191Z,9.80
2017-04-06T08:03:46.395Z,10.00
2017-04-06T08:04:43.859Z,10.10
2017-04-06T08:05:41.385Z,10.10
2017-04-06T08:06:38.851Z,10.10
2017-04-06T08:07:36.319Z,9.90
2017-04-06T08:08:34.627Z,9.90
2017-04-06T08:09:32.067Z,9.90
2017-04-06T08:10:29.531Z,9.90
2017-04-06T08:11:27.035Z,10.00
2017-04-06T08:12:24.513Z,10.00
2017-04-06T08:13:21.983Z,10.00
2017-04-06T08:14:19.474Z,10.10
2017-04-06T08:15:16.921Z,9.90
2017-04-06T08:16:14.459Z,9.90
2017-04-06T08:17:11.922Z,10.00
2017-04-06T08:18:09.390Z,10.00
2017-04-06T08:19:07.603Z,10.00
2017-04-06T08:20:05.074Z,10.20
2017-04-06T08:21:03.287Z,10.30
2017-04-06T08:22:00.768Z,10.40
2017-04-06T08:22:58.985Z,10.20
2017-04-06T08:23:56.456Z,10.50
2017-04-06T08:24:53.919Z,10.60
2017-04-06T08:25:52.131Z,10.60
2017-04-06T08:26:49.602Z,10.80
2017-04-06T08:27:47.094Z,10.90
2017-04-06T08:28:44.569Z,10.90
2017-04-06T08:29:42.035Z,10.90
2017-04-06T08:30:40.254Z,10.70
2017-04-06T08:31:37.717Z,10.20
2017-04-06T08:32:35.204Z,10.00
2017-04-06T08:33:32.675Z,10.10
2017-04-06T08:34:30.143Z,10.20
2017-04-06T08:35:27.615Z,10.10
2017-04-06T08:36:25.825Z,9.90
2017-04-06T08:37:23.323Z,10.20
2017-04-06T08:38:21.524Z,10.10
2017-04-06T08:39:18.991Z,10.10
2017-04-06T08:40:16.462Z,10.10
2017-04-06T08:41:14.667Z,9.80
2017-04-06T08:42:12.148Z,9.90
2017-04-06T08:43:10.351Z,9.90
2017-04-06T08:44:07.815Z,10.10
2017-04-06T08:45:05.287Z,10.00
2017-04-06T08:46:03.495Z,10.00
2017-04-06T08:47:00.985Z,10.10
2017-04-06T08:47:59.195Z,10.20
2017-04-06T08:48:56.663Z,10.40
2017-04-06T08:49:54.139Z,10.40
2017-04-06T08:50:52.351Z,10.00
2017-04-06T08:51:49.826Z,10.10
2017-04-06T08:52:48.065Z,10.20
2017-04-06T08:53:45.532Z,10.40
2017-04-06T08:54:43.739Z,10.40
2017-04-06T08:55:41.213Z,10.50
2017-04-06T08:56:38.681Z,10.70
2017-04-06T08:57:36.907Z,10.50
2017-04-06T08:58:34.371Z,10.80
2017-04-06T08:59:32.591Z,10.90
2017-04-06T09:00:30.050Z,10.70
2017-04-06T09:01:27.522Z,10.50
2017-04-06T09:02:25.751Z,10.60
2017-04-06T09:03:23.229Z,10.80
2017-04-06T09:04:20.698Z,11.10
2017-04-06T09:05:18.171Z,11.30
2017-04-06T09:06:15.638Z,11.20
2017-04-06T09:07:13.859Z,10.80
2017-04-06T09:08:11.352Z,11.00
2017-04-06T09:09:08.827Z,11.20
2017-04-06T09:10:06.287Z,11.10
2017-04-06T09:11:03.791Z,11.10
2017-04-06T09:12:01.257Z,11.10
2017-04-06T09:12:58.751Z,11.00
2017-04-06T09:13:56.959Z,10.90
2017-04-06T09:14:54.437Z,10.90
2017-04-06T09:15:51.903Z,10.90
2017-04-06T09:16:49.368Z,11.00
2017-04-06T09:17:46.844Z,10.70
2017-04-06T09:18:44.331Z,10.70
2017-04-06T09:19:41.811Z,10.70
2017-04-06T09:20:39.284Z,10.60
2017-04-06T09:21:37.491Z,10.50
2017-04-06T09:22:34.965Z,10.40
2017-04-06T09:23:32.448Z,10.20
2017-04-06T09:24:29.920Z,10.20
2017-04-06T09:25:27.382Z,10.20
2017-04-06T09:26:24.848Z,10.20
2017-04-06T09:27:23.055Z,10.00
2017-04-06T09:28:20.539Z,10.10
2017-04-06T09:29:18.002Z,10.00
2017-04-06T09:30:16.214Z,9.80
2017-04-06T09:31:13.678Z,9.90
2017-04-06T09:32:11.135Z,9.70
2017-04-06T09:33:09.635Z,9.60
2017-04-06T09:34:07.099Z,9.30
2017-04-06T09:35:04.567Z,9.40
2017-04-06T09:36:02.035Z,9.40
2017-04-06T09:37:00.247Z,9.30
2017-04-06T09:37:57.714Z,9.40
2017-04-06T09:38:55.935Z,9.40
2017-04-06T09:39:53.409Z,9.40
2017-04-06T09:40:50.867Z,9.40
2017-04-06T09:41:49.078Z,9.50
2017-04-06T09:42:46.539Z,9.70
2017-04-06T09:43:44.003Z,9.70
2017-04-06T09:44:42.235Z,9.70
2017-04-06T09:45:39.695Z,9.70
2017-04-06T09:46:37.906Z,9.70
2017-04-06T09:47:35.362Z,9.80
2017-04-06T09:48:32.833Z,9.90
2017-04-06T09:49:30.286Z,9.90
2017-04-06T09:50:28.511Z,9.90
2017-04-06T09:51:25.971Z,10.00
2017-04-06T09:52:24.179Z,10.00
2017-04-06T09:53:21.657Z,10.00
2017-04-06T09:54:19.119Z,9.90
2017-04-06T09:55:16.611Z,9.70
2017-04-06T09:56:14.077Z,9.80
2017-04-06T09:57:11.539Z,9.90
2017-04-06T09:59:07.335Z,10.10
2017-04-06T10:00:04.803Z,10.00
2017-04-06T10:01:02.286Z,9.60
2017-04-06T10:01:59.742Z,9.70
2017-04-06T10:02:57.211Z,9.70
2017-04-06T10:03:55.412Z,9.70
2017-04-06T10:04:52.879Z,9.60
2017-04-06T10:05:50.337Z,9.60
2017-04-06T10:07:46.159Z,9.40
2017-04-06T10:08:44.368Z,9.30
2017-04-06T10:09:41.831Z,9.40
2017-04-06T10:10:39.295Z,9.50
2017-04-06T10:11:37.506Z,9.60
2017-04-06T10:12:34.987Z,9.80
2017-04-06T10:13:32.446Z,9.80
2017-04-06T10:14:30.654Z,9.60
2017-04-06T10:15:28.132Z,9.50
2017-04-06T10:16:25.586Z,9.50
2017-04-06T10:17:23.807Z,9.40
2017-04-06T10:18:21.275Z,9.40
2017-04-06T10:19:18.735Z,9.50
2017-04-06T10:20:16.938Z,9.60
2017-04-06T10:21:14.414Z,9.70
2017-04-06T10:22:11.890Z,9.70
2017-04-06T10:23:09.354Z,9.80
2017-04-06T10:24:06.817Z,9.80
2017-04-06T10:25:04.279Z,9.80
2017-04-06T10:26:02.495Z,9.90
2017-04-06T10:26:59.951Z,10.10
2017-04-06T10:27:57.448Z,10.20
2017-04-06T10:28:54.920Z,10.00
2017-04-06T10:29:52.386Z,9.90
2017-04-06T10:30:49.859Z,9.80
2017-04-06T10:31:48.055Z,9.80
2017-04-06T10:32:45.539Z,9.80
2017-04-06T10:33:43.003Z,9.90
2017-04-06T10:34:41.203Z,9.80
2017-04-06T10:35:38.667Z,9.90
2017-04-06T10:36:36.131Z,10.00
2017-04-06T10:37:34.372Z,10.00
2017-04-06T10:38:31.840Z,10.00
2017-04-06T10:39:30.051Z,9.90
2017-04-06T10:40:27.519Z,10.10
2017-04-06T10:41:24.979Z,10.20
2017-04-06T10:42:23.190Z,10.10
2017-04-06T10:43:20.675Z,10.10
2017-04-06T10:44:18.882Z,9.90
2017-04-06T10:45:16.343Z,9.90
2017-04-06T10:46:13.806Z,9.90
2017-04-06T10:47:12.012Z,9.90
2017-04-06T10:48:09.490Z,9.80
2017-04-06T10:49:06.951Z,9.60
2017-04-06T10:50:05.160Z,9.40
2017-04-06T10:51:02.620Z,9.20
2017-04-06T10:52:00.082Z,9.30
2017-04-06T10:52:57.554Z,9.40
2017-04-06T10:53:55.027Z,9.50
2017-04-06T10:54:52.487Z,9.50
2017-04-06T10:55:49.952Z,9.50
2017-04-06T10:56:47.407Z,9.50
2017-04-06T10:57:45.611Z,9.60
2017-04-06T10:58:43.092Z,9.70
2017-04-06T10:59:41.319Z,9.70
2017-04-06T11:00:38.779Z,9.70
2017-04-06T11:01:36.243Z,9.70
2017-04-06T11:02:34.446Z,9.70
2017-04-06T11:03:31.935Z,9.90
2017-04-06T11:04:30.141Z,10.00
2017-04-06T11:05:27.606Z,10.00
2017-04-06T11:06:25.079Z,10.20
2017-04-06T11:07:23.297Z,10.20
2017-04-06T11:08:20.750Z,10.40
2017-04-06T11:09:18.235Z,10.50
2017-04-06T11:10:16.431Z,10.40
2017-04-06T11:11:13.896Z,10.50
2017-04-06T11:12:11.359Z,10.60
2017-04-06T11:13:09.567Z,10.60
2017-04-06T11:14:07.054Z,10.60
2017-04-06T11:15:04.519Z,10.40
2017-04-06T11:16:02.727Z,9.90
2017-04-06T11:17:00.196Z,10.00
2017-04-06T11:17:57.667Z,10.10
2017-04-06T11:18:55.135Z,10.00
2017-04-06T11:19:52.615Z,10.20
2017-04-06T11:20:50.079Z,10.00
2017-04-06T11:21:48.284Z,10.10
2017-04-06T11:22:45.770Z,10.20
2017-04-06T11:23:43.209Z,10.20
2017-04-06T11:25:39.779Z,10.10
2017-04-06T11:26:37.251Z,10.00
2017-04-06T11:27:34.719Z,10.00
2017-04-06T11:28:32.954Z,9.90
2017-04-06T11:29:30.415Z,9.90
2017-04-06T11:30:28.623Z,9.80
2017-04-06T11:31:26.086Z,9.80
2017-04-06T11:32:23.550Z,9.70
2017-04-06T11:33:21.771Z,9.70
2017-04-06T11:34:19.246Z,9.80
2017-04-06T11:35:17.455Z,9.70
2017-04-06T11:36:14.921Z,9.80
2017-04-06T11:37:12.382Z,9.80
2017-04-06T11:38:09.843Z,9.90
2017-04-06T11:39:08.067Z,10.00
2017-04-06T11:40:05.548Z,10.00
2017-04-06T11:41:03.749Z,9.90
2017-04-06T11:42:01.222Z,10.00
2017-04-06T11:42:58.692Z,10.10
2017-04-06T11:43:56.915Z,10.20
2017-04-06T11:44:54.383Z,10.40
2017-04-06T11:45:52.595Z,10.40
2017-04-06T11:46:50.073Z,10.20
2017-04-06T11:47:47.569Z,10.30
2017-04-06T11:48:45.027Z,10.30
2017-04-06T11:49:42.510Z,10.20
2017-04-06T11:50:40.720Z,10.20
2017-04-06T11:51:38.183Z,10.20
2017-04-06T11:52:35.657Z,10.20
2017-04-06T11:53:33.878Z,10.00
2017-04-06T11:54:31.374Z,10.00
2017-04-06T11:55:28.829Z,10.00
2017-04-06T11:56:26.296Z,9.80
2017-04-06T11:57:23.755Z,9.80
2017-04-06T11:58:21.225Z,9.90
2017-04-06T11:59:18.687Z,10.00
2017-04-06T12:00:16.184Z,10.00
2017-04-06T12:01:14.387Z,9.70
2017-04-06T12:02:11.847Z,9.60
2017-04-06T12:03:09.311Z,9.90
2017-04-06T12:04:06.767Z,9.90
2017-04-06T12:05:04.988Z,9.90
2017-04-06T12:06:02.447Z,9.80
2017-04-06T12:06:59.910Z,9.90
2017-04-06T12:07:58.128Z,10.00
2017-04-06T12:08:55.589Z,10.00
2017-04-06T12:09:53.054Z,9.90
2017-04-06T12:10:51.266Z,9.70
2017-04-06T12:11:48.731Z,9.70
2017-04-06T12:12:46.194Z,9.90
2017-04-06T12:13:44.398Z,10.00
2017-04-06T12:14:41.867Z,9.90
2017-04-06T12:15:39.346Z,9.80
2017-04-06T12:16:37.551Z,9.90
2017-04-06T12:17:35.019Z,9.80
2017-04-06T12:18:32.471Z,9.70
2017-04-06T12:19:30.684Z,9.60
2017-04-06T12:20:28.175Z,9.80
2017-04-06T12:21:26.375Z,9.80
2017-04-06T12:22:23.836Z,9.80
2017-04-06T12:23:21.303Z,9.90
2017-04-06T12:24:18.759Z,9.90
2017-04-06T12:25:16.978Z,10.00
2017-04-06T12:26:14.447Z,10.10
2017-04-06T12:27:12.652Z,10.30
2017-04-06T12:28:10.114Z,10.50
2017-04-06T12:29:07.635Z,10.60
2017-04-06T12:30:05.116Z,10.80
2017-04-06T12:31:02.578Z,10.80
2017-04-06T12:32:00.784Z,10.90
2017-04-06T12:32:58.252Z,11.10
2017-04-06T12:33:55.715Z,11.10
2017-04-06T12:34:53.920Z,10.80
2017-04-06T12:35:51.411Z,11.00
2017-04-06T12:36:49.623Z,10.80
2017-04-06T12:37:47.090Z,10.80
2017-04-06T12:38:44.555Z,10.60
2017-04-06T12:39:42.771Z,10.60
2017-04-06T12:40:40.226Z,10.30
2017-04-06T12:41:37.713Z,10.20
2017-04-06T12:42:35.919Z,10.10
2017-04-06T12:43:33.431Z,10.00
2017-04-06T12:44:30.903Z,9.90
2017-04-06T12:45:28.374Z,10.10
2017-04-06T12:46:26.155Z,10.30
2017-04-06T12:47:23.619Z,10.30
2017-04-06T12:48:21.091Z,10.30
2017-04-06T12:49:18.565Z,10.30