createdAt,value
2022-08-01T00:00:52.380Z,57.07
2022-08-01T00:05:55.875Z,56.71
2022-08-01T00:11:02.636Z,56.92
2022-08-01T00:16:07.832Z,57.30
2022-08-01T00:21:11.568Z,58.23
2022-08-01T00:26:15.862Z,59.17
2022-08-01T00:31:21.233Z,59.55
2022-08-01T00:36:24.784Z,60.06
2022-08-01T00:41:28.601Z,59.86
2022-08-01T00:46:33.788Z,60.24
2022-08-01T00:51:37.322Z,60.15
2022-08-01T00:56:40.681Z,60.65
2022-08-01T01:01:46.750Z,60.85
2022-08-01T01:07:05.656Z,60.77
2022-08-01T01:12:19.907Z,60.47
2022-08-01T01:17:50.080Z,60.57
2022-08-01T01:23:08.573Z,60.65
2022-08-01T01:28:19.387Z,60.74
2022-08-01T01:33:29.450Z,60.53
2022-08-01T01:38:39.035Z,60.60
2022-08-01T01:43:42.909Z,60.93
2022-08-01T01:48:49.858Z,60.54
2022-08-01T01:53:55.647Z,61.08
2022-08-01T01:59:03.091Z,60.84
2022-08-01T02:04:08.848Z,60.90
2022-08-01T02:09:12.705Z,61.12
2022-08-01T02:14:17.841Z,60.76
2022-08-01T02:19:23.203Z,60.73
2022-08-01T02:24:34.094Z,60.55
2022-08-01T02:29:42.672Z,60.43
2022-08-01T02:34:51.500Z,60.27
2022-08-01T02:39:57.164Z,60.03
2022-08-01T02:45:00.686Z,60.21
2022-08-01T02:50:09.282Z,59.74
2022-08-01T02:55:15.304Z,59.66
2022-08-01T03:00:20.430Z,59.29
2022-08-01T03:05:31.014Z,59.15
2022-08-01T03:10:36.050Z,59.16
2022-08-01T03:15:42.420Z,58.72
2022-08-01T03:20:48.402Z,57.83
2022-08-01T03:25:52.942Z,56.22
2022-08-01T03:30:56.555Z,55.61
2022-08-01T03:36:04.384Z,54.89
2022-08-01T03:41:14.279Z,54.02
2022-08-01T03:46:22.540Z,53.34
2022-08-01T03:51:31.991Z,52.95
2022-08-01T03:56:36.630Z,50.86
2022-08-01T04:01:40.216Z,41.20
2022-08-01T04:06:46.144Z,32.90
2022-08-01T04:11:50.493Z,28.67
2022-08-01T04:16:53.850Z,27.29
2022-08-01T04:21:58.894Z,25.20
2022-08-01T04:27:03.939Z,23.37
2022-08-01T04:32:10.809Z,22.23
2022-08-01T04:37:18.594Z,21.10
2022-08-01T04:42:25.088Z,19.75
2022-08-01T04:47:32.790Z,19.68
2022-08-01T04:52:39.159Z,19.38
2022-08-01T04:57:46.335Z,18.10
2022-08-01T05:02:49.727Z,17.47
2022-08-01T05:07:56.965Z,17.47
2022-08-01T05:13:00.782Z,16.32
2022-08-01T05:18:04.149Z,14.96
2022-08-01T05:23:10.698Z,13.28
2022-08-01T05:28:19.035Z,12.52
2022-08-01T05:33:22.915Z,11.49
2022-08-01T05:38:27.615Z,10.57
2022-08-01T05:43:31.032Z,11.63
2022-08-01T05:48:34.357Z,11.44
2022-08-01T05:53:39.113Z,11.14
2022-08-01T05:58:42.595Z,10.38
2022-08-01T06:03:45.985Z,11.76
2022-08-01T06:08:51.581Z,11.89
2022-08-01T06:13:55.062Z,11.35
2022-08-01T06:18:58.387Z,11.93
2022-08-01T06:24:03.104Z,11.83
2022-08-01T06:29:06.447Z,12.87
2022-08-01T06:34:09.813Z,11.74
2022-08-01T06:39:14.563Z,11.80
2022-08-01T06:44:17.908Z,11.91
2022-08-01T06:49:21.264Z,12.82
2022-08-01T06:54:26.089Z,13.57
2022-08-01T06:59:29.390Z,13.05
2022-08-01T07:04:33.259Z,12.32
2022-08-01T07:09:37.970Z,12.31
2022-08-01T07:14:41.352Z,11.87
2022-08-01T07:19:44.920Z,13.13
2022-08-01T07:24:54.429Z,12.68
2022-08-01T07:29:58.197Z,13.99
2022-08-01T07:35:01.730Z,14.80
2022-08-01T07:40:09.461Z,13.57
2022-08-01T07:45:14.722Z,13.51
2022-08-01T07:50:18.787Z,12.42
2022-08-01T07:55:23.754Z,11.57
2022-08-01T08:00:28.595Z,11.32
2022-08-01T08:05:58.842Z,12.94
2022-08-01T08:10:56.810Z,13.79
2022-08-01T08:16:00.872Z,15.47
2022-08-01T08:21:06.751Z,16.84
2022-08-01T08:26:11.908Z,17.09
2022-08-01T08:31:25.507Z,17.28
2022-08-01T08:36:38.692Z,17.65
2022-08-01T08:41:52.540Z,18.00
2022-08-01T08:46:57.386Z,18.47
2022-08-01T08:52:02.249Z,18.36
2022-08-01T08:57:08.066Z,17.14
2022-08-01T09:02:13.702Z,18.03
2022-08-01T09:07:17.310Z,19.00
2022-08-01T09:12:22.563Z,18.15
2022-08-01T09:17:26.222Z,18.15
2022-08-01T09:22:35.449Z,19.12
2022-08-01T09:27:44.379Z,19.16
2022-08-01T09:32:57.830Z,19.85
2022-08-01T09:38:23.465Z,20.25
2022-08-01T09:43:31.479Z,20.08
2022-08-01T09:48:35.275Z,20.75
2022-08-01T09:53:52.488Z,21.53
2022-08-01T09:59:01.595Z,20.67
2022-08-01T10:04:11.338Z,20.74
2022-08-01T10:09:16.404Z,21.76
2022-08-01T10:14:21.725Z,20.30
2022-08-01T10:19:28.863Z,21.32
2022-08-01T10:24:33.557Z,22.09
2022-08-01T10:29:46.163Z,22.71
2022-08-01T10:35:06.570Z,22.56
2022-08-01T10:40:29.819Z,21.56
2022-08-01T10:45:36.104Z,22.21
2022-08-01T10:50:44.200Z,22.60
2022-08-01T10:55:53.343Z,22.43
2022-08-01T11:01:23.163Z,24.08
2022-08-01T11:06:28.174Z,23.00
2022-08-01T11:11:37.783Z,23.06
2022-08-01T11:16:43.210Z,22.98
2022-08-01T11:22:04.954Z,23.60
2022-08-01T11:27:31.344Z,23.33
2022-08-01T11:33:10.800Z,23.72
2022-08-01T11:38:29.891Z,24.02
2022-08-01T11:43:33.250Z,24.56
2022-08-01T11:48:37.717Z,25.00
2022-08-01T11:53:48.694Z,25.93
2022-08-01T11:59:00.851Z,26.11
2022-08-01T12:04:06.195Z,25.17
2022-08-01T12:09:21.203Z,25.60
2022-08-01T12:14:24.535Z,25.02
2022-08-01T12:19:29.336Z,24.98
2022-08-01T12:24:32.768Z,24.83
2022-08-01T12:29:37.765Z,23.98
2022-08-01T12:34:42.515Z,23.86
2022-08-01T12:39:46.236Z,24.51
2022-08-01T12:44:53.149Z,24.06
2022-08-01T12:49:59.299Z,23.91
2022-08-01T12:55:06.437Z,23.56
2022-08-01T13:00:18.248Z,23.90
2022-08-01T13:05:27.081Z,23.91
2022-08-01T13:10:31.930Z,23.68
2022-08-01T13:15:41.505Z,24.15
2022-08-01T13:20:50.553Z,24.60
2022-08-01T13:25:58.194Z,25.23
2022-08-01T13:31:02.838Z,26.15
2022-08-01T13:36:08.102Z,25.91
2022-08-01T13:41:11.551Z,25.96
2022-08-01T13:46:14.584Z,25.98
2022-08-01T13:51:23.523Z,26.35
2022-08-01T13:56:29.231Z,27.15
2022-08-01T14:01:34.659Z,26.79
2022-08-01T14:06:39.673Z,26.76
2022-08-01T14:11:45.947Z,26.80
2022-08-01T14:16:49.498Z,27.42
2022-08-01T14:21:55.380Z,28.22
2022-08-01T14:26:58.914Z,27.72
2022-08-01T14:32:01.990Z,27.44
2022-08-01T14:37:06.690Z,27.20
2022-08-01T14:42:11.756Z,27.64
2022-08-01T14:47:22.148Z,27.46
2022-08-01T14:52:27.441Z,26.86
2022-08-01T14:57:30.840Z,27.23
2022-08-01T15:02:34.354Z,27.36
2022-08-01T15:07:51.702Z,27.05
2022-08-01T15:12:57.900Z,27.07
2022-08-01T15:18:01.304Z,27.05
2022-08-01T15:23:06.183Z,28.09
2022-08-01T15:28:10.756Z,27.59
2022-08-01T15:33:14.308Z,28.09
2022-08-01T15:38:20.370Z,29.28
2022-08-01T15:43:23.731Z,28.18
2022-08-01T15:48:30.495Z,29.15
2022-08-01T15:53:35.243Z,29.53
2022-08-01T15:58:38.684Z,29.41
2022-08-01T16:03:42.012Z,29.28
2022-08-01T16:08:46.694Z,29.13
2022-08-01T16:13:50.143Z,29.74
2022-08-01T16:18:54.039Z,29.77
2022-08-01T16:23:59.209Z,30.79
2022-08-01T16:29:02.770Z,30.21
2022-08-01T16:34:06.110Z,30.14
2022-08-01T16:39:11.547Z,30.38
2022-08-01T16:44:16.347Z,30.69
2022-08-01T16:49:32.846Z,32.38
2022-08-01T16:54:37.747Z,31.71
2022-08-01T16:59:42.009Z,32.44
2022-08-01T17:04:45.694Z,34.39
2022-08-01T17:09:50.602Z,34.40
2022-08-01T17:14:54.509Z,35.07
2022-08-01T17:19:58.025Z,35.88
2022-08-01T17:25:02.878Z,36.76
2022-08-01T17:30:07.945Z,37.77
2022-08-01T17:35:12.507Z,39.56
2022-08-01T17:40:39.061Z,39.90
2022-08-01T17:45:50.943Z,37.71
2022-08-01T17:50:54.900Z,40.89
2022-08-01T17:56:05.722Z,39.40
2022-08-01T18:01:09.586Z,40.58
2022-08-01T18:06:15.743Z,41.81
2022-08-01T18:11:21.249Z,42.92
2022-08-01T18:16:24.803Z,44.09
2022-08-01T18:21:28.115Z,44.08
2022-08-01T18:26:33.018Z,45.03
2022-08-01T18:31:36.463Z,45.77
2022-08-01T18:36:40.503Z,45.91
2022-08-01T18:41:45.829Z,46.84
2022-08-01T18:46:49.321Z,46.72
2022-08-01T18:51:54.311Z,46.83
2022-08-01T18:56:59.090Z,47.20
2022-08-01T19:02:02.571Z,46.10
2022-08-01T19:07:06.037Z,44.51
2022-08-01T19:12:11.147Z,44.45
2022-08-01T19:17:14.819Z,46.37
2022-08-01T19:22:18.730Z,47.93
2022-08-01T19:27:26.540Z,48.65
2022-08-01T19:32:33.025Z,49.83
2022-08-01T19:37:36.743Z,50.08
2022-08-01T19:42:42.874Z,50.86
2022-08-01T19:47:50.969Z,51.29
2022-08-01T19:53:03.202Z,51.34
2022-08-01T19:58:26.394Z,52.19
2022-08-01T20:03:32.732Z,52.10
2022-08-01T20:08:36.789Z,52.43
2022-08-01T20:13:41.682Z,52.51
2022-08-01T20:18:45.505Z,52.54
2022-08-01T20:23:52.130Z,52.77
2022-08-01T20:28:57.965Z,53.05
2022-08-01T20:34:02.803Z,53.43
2022-08-01T20:39:06.329Z,53.30
2022-08-01T20:44:14.130Z,53.43
2022-08-01T20:49:18.154Z,53.71
2022-08-01T20:54:21.887Z,53.70
2022-08-01T20:59:39.975Z,54.23
2022-08-01T21:05:02.102Z,54.45
2022-08-01T21:10:09.113Z,54.31
2022-08-01T21:15:20.086Z,54.25
2022-08-01T21:20:23.884Z,54.01
2022-08-01T21:25:34.055Z,54.67
2022-08-01T21:30:41.421Z,54.92
2022-08-01T21:35:47.260Z,55.43
2022-08-01T21:40:51.853Z,54.57
2022-08-01T21:45:58.457Z,54.31
2022-08-01T21:51:06.967Z,54.62
2022-08-01T21:56:20.778Z,54.75
2022-08-01T22:01:31.998Z,54.56
2022-08-01T22:06:37.010Z,54.40
2022-08-01T22:12:10.237Z,54.91
2022-08-01T22:17:07.550Z,55.16
2022-08-01T22:22:32.233Z,55.46
2022-08-01T22:28:06.131Z,55.15
2022-08-01T22:33:07.202Z,55.84
2022-08-01T22:38:20.968Z,55.42
2022-08-01T22:43:30.728Z,55.98
2022-08-01T22:48:42.010Z,56.08
2022-08-01T22:54:01.892Z,56.11
2022-08-01T22:59:13.477Z,56.24
2022-08-01T23:04:33.138Z,56.93
2022-08-01T23:09:53.121Z,56.76
2022-08-01T23:14:59.413Z,56.36
2022-08-01T23:20:07.409Z,56.08
2022-08-01T23:25:12.731Z,56.28
2022-08-01T23:30:16.136Z,56.07
2022-08-01T23:35:21.036Z,56.01
2022-08-01T23:40:24.868Z,55.93
2022-08-01T23:45:28.743Z,55.70
2022-08-01T23:50:53.428Z,55.78
2022-08-01T23:55:56.722Z,55.86
