createdAt,value
2018-10-03T00:02:24.008Z,99.90
2018-10-03T00:04:59.171Z,99.90
2018-10-03T00:07:36.414Z,99.90
2018-10-03T00:10:25.754Z,99.90
2018-10-03T00:13:10.452Z,99.90
2018-10-03T00:15:48.552Z,99.90
2018-10-03T00:18:19.951Z,99.90
2018-10-03T00:20:50.067Z,99.90
2018-10-03T00:23:19.917Z,99.90
2018-10-03T00:25:50.429Z,99.90
2018-10-03T00:28:21.156Z,99.90
2018-10-03T00:30:50.845Z,99.90
2018-10-03T00:33:21.981Z,99.90
2018-10-03T00:35:52.002Z,99.90
2018-10-03T00:38:22.454Z,99.90
2018-10-03T00:40:53.376Z,99.90
2018-10-03T00:43:24.017Z,99.90
2018-10-03T00:45:56.241Z,99.90
2018-10-03T00:48:27.278Z,99.90
2018-10-03T00:50:57.549Z,99.90
2018-10-03T00:53:27.164Z,99.90
2018-10-03T00:55:59.421Z,99.90
2018-10-03T00:58:31.166Z,99.90
2018-10-03T01:01:04.619Z,99.90
2018-10-03T01:03:35.106Z,99.90
2018-10-03T01:06:05.957Z,99.90
2018-10-03T01:08:36.014Z,99.90
2018-10-03T01:11:05.563Z,99.90
2018-10-03T01:13:34.940Z,99.90
2018-10-03T01:18:40.459Z,99.90
2018-10-03T01:21:27.490Z,99.90
2018-10-03T01:24:14.299Z,99.90
2018-10-03T01:26:44.060Z,99.90
2018-10-03T01:29:13.475Z,99.90
2018-10-03T01:31:42.910Z,99.90
2018-10-03T01:34:14.104Z,99.90
2018-10-03T01:36:45.355Z,99.90
2018-10-03T01:39:15.770Z,99.90
2018-10-03T01:42:09.151Z,99.90
2018-10-03T01:44:40.922Z,99.90
2018-10-03T01:47:11.362Z,99.90
2018-10-03T01:49:52.525Z,99.90
2018-10-03T01:52:34.121Z,99.90
2018-10-03T01:55:15.089Z,99.90
2018-10-03T01:57:45.345Z,99.90
2018-10-03T02:00:26.551Z,99.90
2018-10-03T02:02:56.317Z,99.90
2018-10-03T02:05:26.721Z,99.90
2018-10-03T02:07:57.168Z,99.90
2018-10-03T02:10:26.793Z,99.90
2018-10-03T02:12:56.394Z,99.90
2018-10-03T02:15:26.031Z,99.90
2018-10-03T02:17:55.900Z,99.90
2018-10-03T02:20:26.119Z,99.90
2018-10-03T02:22:56.709Z,99.90
2018-10-03T02:25:26.518Z,99.90
2018-10-03T02:27:56.317Z,99.90
2018-10-03T02:30:34.883Z,99.90
2018-10-03T02:33:21.165Z,99.90
2018-10-03T02:36:30.958Z,99.90
2018-10-03T02:39:07.516Z,99.90
2018-10-03T02:41:38.910Z,99.90
2018-10-03T02:44:09.976Z,99.90
2018-10-03T02:46:39.794Z,99.90
2018-10-03T02:49:09.134Z,99.90
2018-10-03T02:51:43.841Z,99.90
2018-10-03T02:54:13.463Z,99.90
2018-10-03T02:56:44.498Z,99.90
2018-10-03T02:59:13.901Z,99.90
2018-10-03T03:01:43.315Z,99.90
2018-10-03T03:04:12.636Z,99.90
2018-10-03T03:06:41.995Z,99.90
2018-10-03T03:09:14.185Z,99.90
2018-10-03T03:11:43.784Z,99.90
2018-10-03T03:14:13.367Z,99.90
2018-10-03T03:19:18.456Z,99.90
2018-10-03T03:21:48.166Z,99.90
2018-10-03T03:24:17.445Z,99.90
2018-10-03T03:26:47.005Z,99.90
2018-10-03T03:29:17.041Z,99.90
2018-10-03T03:31:48.261Z,99.90
2018-10-03T03:34:17.627Z,99.90
2018-10-03T03:36:46.905Z,99.90
2018-10-03T03:39:16.086Z,99.90
2018-10-03T03:41:49.492Z,99.90
2018-10-03T03:44:18.741Z,99.90
2018-10-03T03:46:50.232Z,99.90
2018-10-03T03:49:20.422Z,99.90
2018-10-03T03:51:49.879Z,99.90
2018-10-03T03:54:19.264Z,99.90
2018-10-03T03:56:48.913Z,99.90
2018-10-03T03:59:18.254Z,99.90
2018-10-03T04:01:48.302Z,99.90
2018-10-03T04:04:17.631Z,99.90
2018-10-03T04:06:46.827Z,99.90
2018-10-03T04:09:16.079Z,99.90
2018-10-03T04:11:45.603Z,99.90
2018-10-03T04:14:15.228Z,99.90
2018-10-03T04:16:45.407Z,99.90
2018-10-03T04:19:15.269Z,99.90
2018-10-03T04:21:45.249Z,99.90
2018-10-03T04:24:14.593Z,99.90
2018-10-03T04:26:44.010Z,99.90
2018-10-03T04:29:13.693Z,99.90
2018-10-03T04:31:46.156Z,99.90
2018-10-03T04:34:17.172Z,99.90
2018-10-03T04:36:47.713Z,99.90
2018-10-03T04:39:16.904Z,99.90
2018-10-03T04:41:46.234Z,99.90
2018-10-03T04:44:31.349Z,99.90
2018-10-03T04:47:05.241Z,99.90
2018-10-03T04:49:34.402Z,99.90
2018-10-03T04:52:03.598Z,99.90
2018-10-03T04:54:41.552Z,99.90
2018-10-03T04:57:11.608Z,99.90
2018-10-03T04:59:41.628Z,99.90
2018-10-03T05:02:10.717Z,99.90
2018-10-03T05:04:40.345Z,99.90
2018-10-03T05:07:09.637Z,99.90
2018-10-03T05:09:39.743Z,99.90
2018-10-03T05:12:09.321Z,99.90
2018-10-03T05:14:38.569Z,99.90
2018-10-03T05:17:07.846Z,99.90
2018-10-03T05:19:36.943Z,99.90
2018-10-03T05:22:05.995Z,99.90
2018-10-03T05:24:35.143Z,99.90
2018-10-03T05:27:04.464Z,99.90
2018-10-03T05:29:33.620Z,99.90
2018-10-03T05:32:04.060Z,99.90
2018-10-03T05:34:34.481Z,99.90
2018-10-03T05:37:05.124Z,99.90
2018-10-03T05:39:34.348Z,99.90
2018-10-03T05:42:03.551Z,99.90
2018-10-03T05:44:33.045Z,99.90
2018-10-03T05:47:02.292Z,99.90
2018-10-03T05:49:33.469Z,99.90
2018-10-03T05:52:02.685Z,99.90
2018-10-03T05:54:32.399Z,99.90
2018-10-03T05:57:01.837Z,99.90
2018-10-03T05:59:32.328Z,99.90
2018-10-03T06:02:01.549Z,99.90
2018-10-03T06:04:30.959Z,99.90
2018-10-03T06:07:00.508Z,99.90
2018-10-03T06:09:30.223Z,99.90
2018-10-03T06:12:00.179Z,99.90
2018-10-03T06:14:30.187Z,99.90
2018-10-03T06:17:00.500Z,99.90
2018-10-03T06:19:30.800Z,99.90
2018-10-03T06:22:00.592Z,99.90
2018-10-03T06:24:30.606Z,99.90
2018-10-03T06:27:01.301Z,99.90
2018-10-03T06:29:40.288Z,99.90
2018-10-03T06:32:10.224Z,99.90
2018-10-03T06:34:41.752Z,99.90
2018-10-03T06:39:55.326Z,99.90
2018-10-03T06:42:24.532Z,99.90
2018-10-03T06:44:54.288Z,99.90
2018-10-03T06:47:24.802Z,99.90
2018-10-03T06:49:56.810Z,99.90
2018-10-03T06:52:27.626Z,99.90
2018-10-03T06:55:04.377Z,99.90
2018-10-03T06:57:35.235Z,99.90
2018-10-03T07:00:06.665Z,99.90
2018-10-03T07:02:37.294Z,99.90
2018-10-03T07:05:08.972Z,99.90
2018-10-03T07:07:39.714Z,99.90
2018-10-03T07:10:09.146Z,99.90
2018-10-03T07:12:38.686Z,99.90
2018-10-03T07:15:08.157Z,99.90
2018-10-03T07:17:37.916Z,99.90
2018-10-03T07:20:07.349Z,99.90
2018-10-03T07:22:36.778Z,99.90
2018-10-03T07:25:06.347Z,99.90
2018-10-03T07:27:35.783Z,99.90
2018-10-03T07:30:05.948Z,99.90
2018-10-03T07:32:35.325Z,99.90
2018-10-03T07:35:05.134Z,99.90
2018-10-03T07:37:34.505Z,99.90
2018-10-03T07:40:09.505Z,99.90
2018-10-03T07:42:39.146Z,99.90
2018-10-03T07:45:10.206Z,99.90
2018-10-03T07:47:40.215Z,99.90
2018-10-03T07:50:10.208Z,99.90
2018-10-03T07:52:41.976Z,99.90
2018-10-03T07:55:11.880Z,99.90
2018-10-03T07:57:43.225Z,99.90
2018-10-03T08:00:13.759Z,99.90
2018-10-03T08:02:46.375Z,99.90
2018-10-03T08:05:16.329Z,99.90
2018-10-03T08:07:46.524Z,99.90
2018-10-03T08:10:17.388Z,99.90
2018-10-03T08:12:47.258Z,99.90
2018-10-03T08:15:31.516Z,99.90
2018-10-03T08:18:04.167Z,99.90
2018-10-03T08:20:34.290Z,99.90
2018-10-03T08:23:09.424Z,99.90
2018-10-03T08:25:41.361Z,99.90
2018-10-03T08:28:12.786Z,99.90
2018-10-03T08:30:43.803Z,99.90
2018-10-03T08:33:15.326Z,99.90
2018-10-03T08:35:51.278Z,99.90
2018-10-03T08:38:22.033Z,99.90
2018-10-03T08:40:54.492Z,99.90
2018-10-03T08:43:25.632Z,99.90
2018-10-03T08:45:57.156Z,99.90
2018-10-03T08:48:28.755Z,99.90
2018-10-03T08:51:01.254Z,99.90
2018-10-03T08:53:34.049Z,99.90
2018-10-03T08:56:04.101Z,99.90
2018-10-03T08:58:39.187Z,99.90
2018-10-03T09:01:10.489Z,99.90
2018-10-03T09:03:41.790Z,99.90
2018-10-03T09:06:10.996Z,99.90
2018-10-03T09:08:42.268Z,99.90
2018-10-03T09:11:17.241Z,99.90
2018-10-03T09:13:47.677Z,99.90
2018-10-03T09:16:18.311Z,99.90
2018-10-03T09:18:52.405Z,99.90
2018-10-03T09:21:22.319Z,99.90
2018-10-03T09:23:53.523Z,99.90
2018-10-03T09:26:24.822Z,99.90
2018-10-03T09:28:57.620Z,99.90
2018-10-03T09:31:31.204Z,99.90
2018-10-03T09:34:02.420Z,99.90
2018-10-03T09:36:34.321Z,99.90
2018-10-03T09:39:04.260Z,99.90
2018-10-03T09:41:36.818Z,98.30
2018-10-03T09:44:10.296Z,97.20
2018-10-03T09:46:42.815Z,96.70
2018-10-03T09:49:13.748Z,97.70
2018-10-03T09:51:45.817Z,98.70
2018-10-03T09:54:15.543Z,97.50
2018-10-03T09:56:49.417Z,97.90
2018-10-03T09:59:33.629Z,98.10
2018-10-03T10:02:06.629Z,99.00
2018-10-03T10:04:38.320Z,99.90
2018-10-03T10:07:09.638Z,99.90
2018-10-03T10:09:41.139Z,99.90
2018-10-03T10:12:13.817Z,99.90
2018-10-03T10:14:46.490Z,99.30
2018-10-03T10:17:29.972Z,99.90
2018-10-03T10:20:07.319Z,99.90
2018-10-03T10:22:41.460Z,99.90
2018-10-03T10:25:14.170Z,99.90
2018-10-03T10:27:50.412Z,99.90
2018-10-03T10:33:01.802Z,97.80
2018-10-03T10:40:07.157Z,92.50
2018-10-03T10:42:42.337Z,91.40
2018-10-03T10:45:15.814Z,89.60
2018-10-03T10:47:47.658Z,92.00
2018-10-03T10:50:18.575Z,94.00
2018-10-03T10:52:52.673Z,94.60
2018-10-03T10:55:26.412Z,94.10
2018-10-03T10:57:57.319Z,94.80
2018-10-03T11:00:28.802Z,94.40
2018-10-03T11:02:59.809Z,93.40
2018-10-03T11:05:35.945Z,90.60
2018-10-03T11:08:10.416Z,84.40
2018-10-03T11:10:47.332Z,73.80
2018-10-03T11:13:22.780Z,70.20
2018-10-03T11:15:54.106Z,70.30
2018-10-03T11:18:26.748Z,71.60
2018-10-03T11:21:03.994Z,71.60
2018-10-03T11:24:00.198Z,76.50
2018-10-03T11:26:35.179Z,80.70
2018-10-03T11:29:06.089Z,86.40
2018-10-03T11:31:37.910Z,88.50
2018-10-03T11:34:11.273Z,90.50
2018-10-03T11:36:43.268Z,90.50
2018-10-03T11:39:16.648Z,90.50
2018-10-03T11:41:50.784Z,82.60
2018-10-03T11:44:31.126Z,69.80
2018-10-03T11:47:02.195Z,64.40
2018-10-03T11:49:35.569Z,63.60
2018-10-03T11:52:10.599Z,61.30
2018-10-03T11:54:42.455Z,66.00
2018-10-03T11:57:21.489Z,66.80
2018-10-03T12:00:02.756Z,69.50
2018-10-03T12:02:33.208Z,73.20
2018-10-03T12:05:06.153Z,72.00
2018-10-03T12:07:40.002Z,72.40
2018-10-03T12:10:11.331Z,67.30
2018-10-03T12:12:43.351Z,62.80
2018-10-03T12:15:15.467Z,64.30
2018-10-03T12:17:51.835Z,68.90
2018-10-03T12:20:26.885Z,74.90
2018-10-03T12:23:00.267Z,74.40
2018-10-03T12:25:32.361Z,73.50
2018-10-03T12:28:07.710Z,74.70
2018-10-03T12:30:39.099Z,76.00
2018-10-03T12:33:10.200Z,75.30
2018-10-03T12:35:40.932Z,73.40
2018-10-03T12:38:22.828Z,69.80
2018-10-03T12:40:56.627Z,65.30
2018-10-03T12:43:30.416Z,59.20
2018-10-03T12:46:03.257Z,55.60
2018-10-03T12:48:36.250Z,53.50
2018-10-03T12:51:15.797Z,53.50
2018-10-03T12:53:49.002Z,52.60
2018-10-03T13:02:02.247Z,52.70
2018-10-03T13:04:33.794Z,53.60
2018-10-03T13:07:05.406Z,53.40
2018-10-03T13:09:37.188Z,53.10
2018-10-03T13:12:17.392Z,52.00
2018-10-03T13:14:48.621Z,51.70
2018-10-03T13:17:19.554Z,55.70
2018-10-03T13:19:49.768Z,57.10
2018-10-03T13:22:26.497Z,56.80
2018-10-03T13:25:03.700Z,58.80
2018-10-03T13:27:35.598Z,63.60
2018-10-03T13:30:08.268Z,64.50
2018-10-03T13:32:41.284Z,62.30
2018-10-03T13:35:33.924Z,57.70
2018-10-03T13:38:17.902Z,55.40
2018-10-03T13:40:55.649Z,52.90
2018-10-03T13:43:49.493Z,50.50
2018-10-03T13:46:26.629Z,51.10
2018-10-03T13:49:06.112Z,51.40
2018-10-03T13:51:36.499Z,50.40
2018-10-03T13:54:11.416Z,50.80
2018-10-03T13:56:47.925Z,52.90
2018-10-03T13:59:25.618Z,55.30
2018-10-03T14:02:00.667Z,55.30
2018-10-03T14:04:39.640Z,54.00
2018-10-03T14:07:14.809Z,54.00
2018-10-03T14:12:33.301Z,55.40
2018-10-03T14:15:06.454Z,56.40
2018-10-03T14:20:32.413Z,62.40
2018-10-03T14:23:24.110Z,66.10
2018-10-03T14:26:04.621Z,66.80
2018-10-03T14:28:39.627Z,68.80
2018-10-03T14:31:12.079Z,69.90
2018-10-03T14:33:54.317Z,70.50
2018-10-03T14:36:25.798Z,70.60
2018-10-03T14:39:08.800Z,70.90
2018-10-03T14:41:44.276Z,70.30
2018-10-03T14:44:16.049Z,71.00
2018-10-03T14:46:47.495Z,72.40
2018-10-03T14:49:20.250Z,73.10
2018-10-03T14:51:50.854Z,74.40
2018-10-03T14:54:28.414Z,76.70
2018-10-03T14:57:04.642Z,78.00
2018-10-03T14:59:49.124Z,79.40
2018-10-03T15:02:25.719Z,79.80
2018-10-03T15:04:57.717Z,78.70
2018-10-03T15:07:32.124Z,78.90
2018-10-03T15:10:08.595Z,79.50
2018-10-03T15:12:47.974Z,79.60
2018-10-03T15:15:18.982Z,78.70
2018-10-03T15:17:52.491Z,79.80
2018-10-03T15:20:27.522Z,80.30
2018-10-03T15:25:56.703Z,82.20
2018-10-03T15:28:29.835Z,82.10
2018-10-03T15:31:48.766Z,83.20
2018-10-03T15:34:46.377Z,83.70
2018-10-03T15:37:24.081Z,83.10
2018-10-03T15:40:00.733Z,83.60
2018-10-03T15:42:33.165Z,83.60
2018-10-03T15:45:14.987Z,84.00
2018-10-03T15:48:01.389Z,85.10
2018-10-03T15:50:48.514Z,86.40
2018-10-03T15:53:26.983Z,85.80
2018-10-03T15:59:21.027Z,86.50
2018-10-03T16:02:10.342Z,87.10
2018-10-03T16:04:45.751Z,87.70
2018-10-03T16:07:31.684Z,89.50
2018-10-03T16:10:13.696Z,90.10
2018-10-03T16:12:58.197Z,90.00
2018-10-03T16:15:34.417Z,90.00
2018-10-03T16:18:10.024Z,90.50
2018-10-03T16:20:45.014Z,90.80
2018-10-03T16:23:18.480Z,91.00
2018-10-03T16:28:32.479Z,91.60
2018-10-03T16:31:05.158Z,91.80
2018-10-03T16:33:37.109Z,92.30
2018-10-03T16:36:09.829Z,92.30
2018-10-03T16:38:42.462Z,92.20
2018-10-03T16:41:16.674Z,92.60
2018-10-03T16:43:52.574Z,92.90
2018-10-03T16:46:43.215Z,92.70
2018-10-03T16:49:18.586Z,93.30
2018-10-03T16:51:54.272Z,93.90
2018-10-03T16:54:36.773Z,93.50
2018-10-03T16:57:15.062Z,93.80
2018-10-03T16:59:49.746Z,94.20
2018-10-03T17:02:26.450Z,94.50
2018-10-03T17:05:06.842Z,94.30
2018-10-03T17:07:41.784Z,94.80
2018-10-03T17:10:14.606Z,95.50
2018-10-03T17:12:48.048Z,96.20
2018-10-03T17:15:21.957Z,96.60
2018-10-03T17:17:59.634Z,96.30
2018-10-03T17:20:46.669Z,96.90
2018-10-03T17:26:21.607Z,97.10
2018-10-03T17:28:54.408Z,97.20
2018-10-03T17:31:30.278Z,97.70
2018-10-03T17:34:10.266Z,97.50
2018-10-03T17:36:56.696Z,97.60
2018-10-03T17:39:53.210Z,97.60
2018-10-03T17:42:39.986Z,97.90
2018-10-03T17:45:13.590Z,98.10
2018-10-03T17:47:54.554Z,98.10
2018-10-03T17:56:19.304Z,98.30
2018-10-03T17:58:59.597Z,98.10
2018-10-03T18:01:33.272Z,98.40
2018-10-03T18:04:08.755Z,98.80
2018-10-03T18:06:40.848Z,99.20
2018-10-03T18:09:13.547Z,99.10
2018-10-03T18:11:59.942Z,99.00
2018-10-03T18:14:42.347Z,99.10
2018-10-03T18:17:17.461Z,99.40
2018-10-03T18:19:51.978Z,99.70
2018-10-03T18:25:25.706Z,99.90
2018-10-03T18:27:59.978Z,99.90
2018-10-03T18:30:59.165Z,99.90
2018-10-03T18:33:48.130Z,99.90
2018-10-03T18:36:20.419Z,99.90
2018-10-03T18:41:27.747Z,99.90
2018-10-03T18:44:16.624Z,99.90
2018-10-03T18:49:33.220Z,99.90
2018-10-03T18:52:11.009Z,99.90
2018-10-03T18:54:58.386Z,99.90
2018-10-03T18:57:43.359Z,99.90
2018-10-03T19:00:17.855Z,99.90
2018-10-03T19:02:58.964Z,99.90
2018-10-03T19:05:33.895Z,99.90
2018-10-03T19:08:16.603Z,99.90
2018-10-03T19:11:09.907Z,99.90
2018-10-03T19:13:47.272Z,99.90
2018-10-03T19:16:22.163Z,99.90
2018-10-03T19:19:01.606Z,99.90
2018-10-03T19:21:36.356Z,99.90
2018-10-03T19:24:11.364Z,99.90
2018-10-03T19:26:52.726Z,99.90
2018-10-03T19:29:31.605Z,99.90
2018-10-03T19:32:08.650Z,99.90
2018-10-03T19:34:45.215Z,99.90
2018-10-03T19:37:18.158Z,99.90
2018-10-03T19:43:13.343Z,99.90
2018-10-03T19:45:46.313Z,99.90
2018-10-03T19:48:22.890Z,99.90
2018-10-03T19:50:58.168Z,99.90
2018-10-03T19:53:36.871Z,99.90
2018-10-03T19:56:13.235Z,99.90
2018-10-03T19:58:50.925Z,99.90
2018-10-03T20:01:24.954Z,99.90
2018-10-03T20:04:05.016Z,99.90
2018-10-03T20:06:47.472Z,99.90
2018-10-03T20:09:36.454Z,99.90
2018-10-03T20:12:13.843Z,99.90
2018-10-03T20:15:07.082Z,99.90
2018-10-03T20:17:42.744Z,99.90
2018-10-03T20:20:20.670Z,99.90
2018-10-03T20:22:59.663Z,99.90
2018-10-03T20:25:34.647Z,99.90
2018-10-03T20:28:11.681Z,99.90
2018-10-03T20:30:50.375Z,99.90
2018-10-03T20:33:24.181Z,99.90
2018-10-03T20:35:58.369Z,99.90
2018-10-03T20:38:37.958Z,99.90
2018-10-03T20:41:21.214Z,99.90
2018-10-03T20:43:56.315Z,99.90
2018-10-03T20:46:29.286Z,99.90
2018-10-03T20:49:08.616Z,99.90
2018-10-03T20:51:38.882Z,99.90
2018-10-03T20:57:42.942Z,99.90
2018-10-03T21:00:14.539Z,99.90
2018-10-03T21:02:47.965Z,99.90
2018-10-03T21:05:21.837Z,99.90
2018-10-03T21:08:01.032Z,99.90
2018-10-03T21:10:32.795Z,99.90
2018-10-03T21:13:05.294Z,99.90
2018-10-03T21:15:36.742Z,99.90
2018-10-03T21:18:07.419Z,99.90
2018-10-03T21:20:55.782Z,99.90
2018-10-03T21:23:28.909Z,99.90
2018-10-03T21:26:04.711Z,99.90
2018-10-03T21:28:35.872Z,99.90
2018-10-03T21:31:09.580Z,99.90
2018-10-03T21:33:49.767Z,99.90
2018-10-03T21:36:22.422Z,99.90
2018-10-03T21:38:54.459Z,99.90
2018-10-03T21:41:27.519Z,99.90
2018-10-03T21:44:00.236Z,99.90
2018-10-03T21:46:32.264Z,99.90
2018-10-03T21:49:06.170Z,99.90
2018-10-03T21:51:37.726Z,99.90
2018-10-03T21:54:12.051Z,99.90
2018-10-03T21:56:44.590Z,99.90
2018-10-03T21:59:17.887Z,99.90
2018-10-03T22:01:49.810Z,99.90
2018-10-03T22:04:21.502Z,99.90
2018-10-03T22:06:53.398Z,99.90
2018-10-03T22:09:42.820Z,99.90
2018-10-03T22:12:17.788Z,99.90
2018-10-03T22:14:47.290Z,99.90
2018-10-03T22:17:34.084Z,99.90
2018-10-03T22:20:06.387Z,99.90
2018-10-03T22:22:49.591Z,99.90
2018-10-03T22:25:26.732Z,99.90
2018-10-03T22:27:59.722Z,99.90
2018-10-03T22:30:30.578Z,99.90
2018-10-03T22:33:05.292Z,99.90
2018-10-03T22:35:36.085Z,99.90
2018-10-03T22:38:10.718Z,99.90
2018-10-03T22:40:52.171Z,99.90
2018-10-03T22:43:24.577Z,99.90
2018-10-03T22:45:59.360Z,99.90
2018-10-03T22:48:29.534Z,99.90
2018-10-03T22:51:02.403Z,99.90
2018-10-03T22:53:33.807Z,99.90
2018-10-03T22:56:11.358Z,99.90
2018-10-03T22:58:41.751Z,99.90
2018-10-03T23:01:12.191Z,99.90
2018-10-03T23:03:44.160Z,99.90
2018-10-03T23:06:16.840Z,99.90
2018-10-03T23:08:47.727Z,99.90
2018-10-03T23:11:40.086Z,99.90
2018-10-03T23:14:14.371Z,99.90
2018-10-03T23:16:49.617Z,99.90
2018-10-03T23:19:22.332Z,99.90
2018-10-03T23:21:53.416Z,99.90
2018-10-03T23:24:24.175Z,99.90
2018-10-03T23:26:54.202Z,99.90
2018-10-03T23:29:23.459Z,99.90
2018-10-03T23:31:54.333Z,99.90
2018-10-03T23:34:23.939Z,99.90
2018-10-03T23:36:57.875Z,99.90
2018-10-03T23:39:28.569Z,99.90
2018-10-03T23:41:59.716Z,99.90
2018-10-03T23:44:30.319Z,99.90
2018-10-03T23:46:59.739Z,99.90
2018-10-03T23:49:29.898Z,99.90
2018-10-03T23:52:00.201Z,99.90
2018-10-03T23:54:29.581Z,99.90
2018-10-03T23:56:59.801Z,99.90
2018-10-03T23:59:29.438Z,99.90
