createdAt,value
2022-12-24T00:00:12.416Z,2.30
2022-12-24T00:02:41.320Z,3.43
2022-12-24T00:05:11.852Z,3.60
2022-12-24T00:07:41.693Z,4.27
2022-12-24T00:10:12.084Z,5.03
2022-12-24T00:12:40.911Z,4.37
2022-12-24T00:15:12.670Z,2.87
2022-12-24T00:17:41.477Z,2.77
2022-12-24T00:20:11.723Z,3.67
2022-12-24T00:22:40.476Z,5.57
2022-12-24T00:25:10.296Z,6.20
2022-12-24T00:27:39.023Z,3.87
2022-12-24T00:30:12.657Z,4.40
2022-12-24T00:32:41.484Z,3.30
2022-12-24T00:35:10.926Z,8.53
2022-12-24T00:37:39.645Z,4.67
2022-12-24T00:40:10.521Z,3.93
2022-12-24T00:42:39.271Z,9.50
2022-12-24T00:45:11.301Z,6.23
2022-12-24T00:47:40.199Z,7.90
2022-12-24T00:50:10.502Z,3.70
2022-12-24T00:52:39.427Z,6.87
2022-12-24T00:55:10.212Z,4.87
2022-12-24T00:57:39.035Z,4.33
2022-12-24T01:00:11.984Z,13.73
2022-12-24T01:02:40.909Z,7.33
2022-12-24T01:05:12.075Z,5.90
2022-12-24T01:07:44.809Z,6.60
2022-12-24T01:10:15.909Z,8.83
2022-12-24T01:12:46.009Z,6.97
2022-12-24T01:15:16.893Z,7.33
2022-12-24T01:17:45.744Z,7.00
2022-12-24T01:20:18.137Z,10.77
2022-12-24T01:22:47.377Z,9.50
2022-12-24T01:25:16.504Z,6.53
2022-12-24T01:27:45.275Z,8.60
2022-12-24T01:30:17.353Z,7.77
2022-12-24T01:32:46.116Z,6.37
2022-12-24T01:35:14.920Z,5.43
2022-12-24T01:37:44.632Z,9.33
2022-12-24T01:40:36.339Z,7.47
2022-12-24T01:43:28.540Z,7.83
2022-12-24T01:46:01.122Z,8.27
2022-12-24T01:48:41.577Z,9.67
2022-12-24T01:51:20.472Z,9.33
2022-12-24T01:53:55.390Z,12.13
2022-12-24T01:56:25.316Z,5.77
2022-12-24T01:59:02.022Z,8.93
2022-12-24T02:01:32.340Z,7.50
2022-12-24T02:04:03.466Z,7.27
2022-12-24T02:06:32.211Z,7.83
2022-12-24T02:09:01.128Z,5.17
2022-12-24T02:11:31.531Z,6.43
2022-12-24T02:14:04.133Z,5.97
2022-12-24T02:16:48.876Z,10.73
2022-12-24T02:20:00.133Z,4.37
2022-12-24T02:22:48.114Z,5.10
2022-12-24T02:25:45.476Z,6.63
2022-12-24T02:28:36.494Z,7.40
2022-12-24T02:31:13.259Z,7.67
2022-12-24T02:33:51.654Z,7.63
2022-12-24T02:36:29.517Z,11.20
2022-12-24T02:39:05.751Z,7.27
2022-12-24T02:41:52.825Z,6.10
2022-12-24T02:44:25.983Z,5.87
2022-12-24T02:46:58.648Z,5.87
2022-12-24T02:49:27.774Z,6.63
2022-12-24T02:51:56.605Z,6.17
2022-12-24T02:54:25.492Z,6.80
2022-12-24T02:57:15.129Z,8.20
2022-12-24T03:00:03.966Z,7.33
2022-12-24T03:02:56.598Z,4.87
2022-12-24T03:05:38.009Z,7.13
2022-12-24T03:08:15.559Z,4.70
2022-12-24T03:10:56.204Z,7.43
2022-12-24T03:18:30.922Z,6.43
2022-12-24T03:21:07.631Z,8.30
2022-12-24T03:23:35.931Z,5.33
2022-12-24T03:26:11.335Z,6.13
2022-12-24T03:28:42.830Z,3.67
2022-12-24T03:31:13.369Z,3.67
2022-12-24T03:33:44.428Z,7.27
2022-12-24T03:36:13.838Z,6.27
2022-12-24T03:38:42.957Z,4.67
2022-12-24T03:41:11.767Z,6.77
2022-12-24T03:43:40.529Z,7.60
2022-12-24T03:46:10.626Z,8.03
2022-12-24T03:48:39.443Z,6.97
2022-12-24T03:51:20.288Z,6.23
2022-12-24T03:53:49.422Z,7.10
2022-12-24T03:56:18.259Z,8.93
2022-12-24T03:58:47.021Z,5.50
2022-12-24T04:01:16.787Z,6.60
2022-12-24T04:03:46.486Z,5.30
2022-12-24T04:06:19.021Z,5.73
2022-12-24T04:08:48.057Z,4.30
2022-12-24T04:11:19.146Z,4.53
2022-12-24T04:13:48.028Z,6.83
2022-12-24T04:16:18.270Z,4.73
2022-12-24T04:18:47.048Z,7.13
2022-12-24T04:21:17.884Z,5.37
2022-12-24T04:23:47.971Z,5.93
2022-12-24T04:26:17.014Z,5.27
2022-12-24T04:28:46.145Z,6.13
2022-12-24T04:31:18.168Z,7.07
2022-12-24T04:33:47.802Z,8.50
2022-12-24T04:36:20.766Z,5.80
2022-12-24T04:38:50.477Z,7.97
2022-12-24T04:41:24.261Z,5.37
2022-12-24T04:43:55.226Z,4.20
2022-12-24T04:46:27.365Z,8.77
2022-12-24T04:48:56.521Z,6.40
2022-12-24T04:51:28.289Z,7.13
2022-12-24T04:53:58.467Z,5.70
2022-12-24T04:56:30.662Z,9.77
2022-12-24T04:59:01.520Z,6.33
2022-12-24T05:01:33.506Z,6.60
2022-12-24T05:04:03.224Z,6.00
2022-12-24T05:06:34.397Z,5.40
2022-12-24T05:09:03.753Z,7.53
2022-12-24T05:11:33.415Z,6.67
2022-12-24T05:14:04.455Z,6.70
2022-12-24T05:16:33.252Z,5.30
2022-12-24T05:19:02.068Z,9.37
2022-12-24T05:21:32.228Z,5.93
2022-12-24T05:24:18.141Z,5.50
2022-12-24T05:26:51.419Z,8.77
2022-12-24T05:29:20.261Z,5.73
2022-12-24T05:31:49.294Z,6.20
2022-12-24T05:34:19.156Z,3.63
2022-12-24T05:36:49.432Z,5.63
2022-12-24T05:39:19.777Z,6.17
2022-12-24T05:41:48.619Z,7.53
2022-12-24T05:44:18.104Z,5.43
2022-12-24T05:46:47.334Z,4.83
2022-12-24T05:49:16.420Z,5.23
2022-12-24T05:51:45.429Z,7.43
2022-12-24T05:54:15.635Z,7.50
2022-12-24T05:56:44.406Z,8.70
2022-12-24T05:59:13.482Z,9.80
2022-12-24T06:01:45.701Z,10.50
2022-12-24T06:04:14.716Z,9.27
2022-12-24T06:06:43.589Z,8.13
2022-12-24T06:09:12.399Z,10.60
2022-12-24T06:11:42.738Z,10.50
2022-12-24T06:14:11.549Z,8.43
2022-12-24T06:16:40.423Z,5.40
2022-12-24T06:19:09.266Z,7.73
2022-12-24T06:21:38.095Z,9.67
2022-12-24T06:24:07.663Z,9.17
2022-12-24T06:26:36.484Z,11.93
2022-12-24T06:29:07.382Z,10.50
2022-12-24T06:31:37.301Z,4.63
2022-12-24T06:34:06.099Z,7.50
2022-12-24T06:36:34.817Z,6.47
2022-12-24T06:39:03.645Z,7.53
2022-12-24T06:41:32.830Z,8.73
2022-12-24T06:44:02.051Z,8.23
2022-12-24T06:46:32.320Z,8.80
2022-12-24T06:49:01.177Z,7.90
2022-12-24T06:51:29.864Z,8.80
2022-12-24T06:53:58.689Z,9.93
2022-12-24T06:56:27.399Z,6.70
2022-12-24T06:59:00.192Z,9.77
2022-12-24T07:01:35.200Z,5.20
2022-12-24T07:04:04.221Z,7.17
2022-12-24T07:06:35.133Z,7.30
2022-12-24T07:09:04.031Z,5.13
2022-12-24T07:11:33.024Z,4.83
2022-12-24T07:14:01.797Z,7.73
2022-12-24T07:16:30.860Z,12.37
2022-12-24T07:19:01.523Z,7.67
2022-12-24T07:21:30.468Z,7.23
2022-12-24T07:23:59.960Z,6.80
2022-12-24T07:26:30.243Z,5.17
2022-12-24T07:28:59.265Z,8.23
2022-12-24T07:31:28.434Z,8.83
2022-12-24T07:33:57.584Z,8.30
2022-12-24T07:36:28.427Z,7.10
2022-12-24T07:38:57.338Z,7.47
2022-12-24T07:41:26.366Z,8.03
2022-12-24T07:43:55.254Z,8.93
2022-12-24T07:46:24.380Z,8.77
2022-12-24T07:48:53.229Z,7.87
2022-12-24T07:51:22.442Z,8.70
2022-12-24T07:53:52.643Z,15.00
2022-12-24T07:56:21.376Z,7.83
2022-12-24T07:58:52.256Z,7.90
2022-12-24T08:01:21.283Z,5.10
2022-12-24T08:03:51.568Z,6.67
2022-12-24T08:06:20.447Z,8.20
2022-12-24T08:08:49.329Z,9.60
2022-12-24T08:11:20.582Z,7.77
2022-12-24T08:13:50.482Z,4.50
2022-12-24T08:16:20.387Z,6.20
2022-12-24T08:18:51.320Z,5.70
2022-12-24T08:21:20.438Z,8.67
2022-12-24T08:23:54.263Z,7.43
2022-12-24T08:26:26.955Z,5.67
2022-12-24T08:28:55.849Z,7.87
2022-12-24T08:31:28.809Z,9.97
2022-12-24T08:33:59.216Z,6.57
2022-12-24T08:36:28.245Z,8.10
2022-12-24T08:38:57.017Z,11.17
2022-12-24T08:41:27.236Z,9.43
2022-12-24T08:43:56.033Z,8.87
2022-12-24T08:46:24.957Z,11.03
2022-12-24T08:48:53.827Z,9.27
2022-12-24T08:51:22.820Z,6.83
2022-12-24T08:53:51.577Z,6.20
2022-12-24T08:56:20.556Z,10.40
2022-12-24T08:58:51.040Z,9.63
2022-12-24T09:01:22.601Z,9.10
2022-12-24T09:03:55.667Z,9.80
2022-12-24T09:06:26.106Z,8.40
2022-12-24T09:08:55.087Z,8.97
2022-12-24T09:11:23.880Z,7.47
2022-12-24T09:13:54.160Z,7.63
2022-12-24T09:16:24.544Z,11.70
2022-12-24T09:18:55.368Z,8.40
2022-12-24T09:21:26.164Z,9.00
2022-12-24T09:23:55.199Z,10.20
2022-12-24T09:26:27.452Z,12.37
2022-12-24T09:29:02.420Z,9.53
2022-12-24T09:31:31.534Z,9.67
2022-12-24T09:34:04.508Z,12.00
2022-12-24T09:36:33.792Z,8.80
2022-12-24T09:39:03.092Z,12.83
2022-12-24T09:41:51.852Z,10.60
2022-12-24T09:44:40.479Z,7.07
2022-12-24T09:47:24.190Z,11.07
2022-12-24T09:50:00.977Z,12.90
2022-12-24T09:52:37.901Z,9.27
2022-12-24T09:55:23.126Z,10.43
2022-12-24T09:57:55.994Z,11.07
2022-12-24T10:00:30.796Z,12.23
2022-12-24T10:03:00.170Z,12.00
2022-12-24T10:05:42.807Z,10.47
2022-12-24T10:08:27.725Z,11.47
2022-12-24T10:11:04.405Z,10.00
2022-12-24T10:13:55.426Z,9.27
2022-12-24T10:16:38.703Z,10.03
2022-12-24T10:19:18.444Z,8.50
2022-12-24T10:22:08.768Z,9.87
2022-12-24T10:24:51.812Z,11.63
2022-12-24T10:27:29.447Z,9.67
2022-12-24T10:30:13.257Z,12.67
2022-12-24T10:32:51.777Z,9.63
2022-12-24T10:35:28.119Z,11.17
2022-12-24T10:37:58.227Z,11.53
2022-12-24T10:40:36.831Z,8.93
2022-12-24T10:43:16.324Z,11.33
2022-12-24T10:45:51.042Z,12.13
2022-12-24T10:48:29.436Z,8.07
2022-12-24T10:51:04.782Z,8.33
2022-12-24T10:53:43.307Z,7.90
2022-12-24T10:56:16.549Z,8.60
2022-12-24T10:58:46.682Z,7.90
2022-12-24T11:01:15.849Z,11.83
2022-12-24T11:03:46.334Z,10.57
2022-12-24T11:06:21.176Z,9.87
2022-12-24T11:08:50.157Z,7.27
2022-12-24T11:11:21.877Z,5.87
2022-12-24T11:13:57.650Z,5.20
2022-12-24T11:16:30.744Z,6.40
2022-12-24T11:19:05.425Z,9.17
2022-12-24T11:21:39.083Z,7.23
2022-12-24T11:24:25.892Z,6.87
2022-12-24T11:26:54.991Z,7.00
2022-12-24T11:29:26.752Z,14.37
2022-12-24T11:32:19.003Z,12.20
2022-12-24T11:34:49.807Z,6.50
2022-12-24T11:37:23.264Z,7.53
2022-12-24T11:39:55.675Z,10.13
2022-12-24T11:42:32.805Z,4.47
2022-12-24T11:45:05.545Z,6.77
2022-12-24T11:47:37.779Z,6.17
2022-12-24T11:50:31.851Z,5.23
2022-12-24T11:53:12.398Z,8.43
2022-12-24T11:55:48.051Z,5.77
2022-12-24T11:58:27.160Z,4.03
2022-12-24T12:01:15.788Z,7.10
2022-12-24T12:03:49.930Z,6.20
2022-12-24T12:06:40.322Z,6.03
2022-12-24T12:09:16.755Z,5.67
2022-12-24T12:11:52.934Z,5.00
2022-12-24T12:14:29.427Z,5.73
2022-12-24T12:17:05.269Z,6.13
2022-12-24T12:19:45.007Z,4.97
2022-12-24T12:22:29.488Z,6.07
2022-12-24T12:25:01.203Z,8.53
2022-12-24T12:27:39.110Z,5.93
2022-12-24T12:30:17.897Z,3.73
2022-12-24T12:32:55.509Z,7.30
2022-12-24T12:35:31.510Z,3.50
2022-12-24T12:38:10.617Z,5.40
2022-12-24T12:41:07.059Z,5.37
2022-12-24T12:44:01.216Z,6.00
2022-12-24T12:46:47.763Z,5.03
2022-12-24T12:49:33.905Z,5.07
2022-12-24T12:52:15.473Z,5.57
2022-12-24T12:55:07.425Z,5.33
2022-12-24T12:57:41.165Z,4.70
2022-12-24T13:00:14.381Z,9.13
2022-12-24T13:03:40.113Z,6.43
2022-12-24T13:06:47.605Z,6.57
2022-12-24T13:10:03.135Z,5.90
2022-12-24T13:13:07.621Z,5.90
2022-12-24T13:16:23.677Z,9.07
2022-12-24T13:19:10.308Z,7.70
2022-12-24T13:21:48.981Z,6.67
2022-12-24T13:24:22.558Z,15.07
2022-12-24T13:27:07.876Z,8.47
2022-12-24T13:29:52.594Z,19.30
2022-12-24T13:32:47.404Z,15.00
2022-12-24T13:35:38.715Z,8.00
2022-12-24T13:38:47.205Z,9.80
2022-12-24T13:41:59.043Z,10.03
2022-12-24T13:44:36.276Z,12.20
2022-12-24T13:47:32.388Z,18.67
2022-12-24T13:50:24.857Z,10.63
2022-12-24T13:52:55.671Z,8.47
2022-12-24T13:55:25.163Z,9.10
2022-12-24T13:58:01.764Z,8.30
2022-12-24T14:00:42.815Z,9.70
2022-12-24T14:03:29.115Z,8.57
2022-12-24T14:06:02.349Z,9.57
2022-12-24T14:08:38.957Z,11.17
2022-12-24T14:11:13.964Z,14.37
2022-12-24T14:14:29.012Z,9.67
2022-12-24T14:17:02.550Z,20.90
2022-12-24T14:19:42.384Z,14.57
2022-12-24T14:22:29.781Z,6.47
2022-12-24T14:25:03.397Z,17.83
2022-12-24T14:27:45.852Z,6.67
2022-12-24T14:30:22.560Z,6.73
2022-12-24T14:32:54.220Z,6.60
2022-12-24T14:35:27.466Z,5.50
2022-12-24T14:38:02.782Z,5.10
2022-12-24T14:40:36.166Z,5.97
2022-12-24T14:43:21.909Z,8.43
2022-12-24T14:46:00.875Z,6.80
2022-12-24T14:48:40.405Z,9.27
2022-12-24T14:51:18.947Z,7.07
2022-12-24T14:54:32.964Z,9.60
2022-12-24T14:57:31.957Z,7.53
2022-12-24T15:00:03.389Z,9.03
2022-12-24T15:02:44.359Z,7.07
2022-12-24T15:05:19.831Z,8.30
2022-12-24T15:07:59.284Z,6.10
2022-12-24T15:10:35.775Z,6.13
2022-12-24T15:13:08.642Z,7.47
2022-12-24T15:15:38.056Z,4.27
2022-12-24T15:18:08.890Z,6.77
2022-12-24T15:20:39.309Z,6.77
2022-12-24T15:23:08.066Z,9.80
2022-12-24T15:25:36.879Z,6.97
2022-12-24T15:28:18.743Z,9.77
2022-12-24T15:30:48.333Z,11.53
2022-12-24T15:33:18.122Z,7.53
2022-12-24T15:35:55.051Z,9.07
2022-12-24T15:38:32.822Z,6.40
2022-12-24T15:41:06.155Z,9.20
2022-12-24T15:43:39.732Z,7.53
2022-12-24T15:46:09.395Z,8.73
2022-12-24T15:48:39.188Z,11.80
2022-12-24T15:51:09.479Z,5.47
2022-12-24T15:53:44.844Z,5.87
2022-12-24T15:56:28.597Z,6.20
2022-12-24T15:59:31.273Z,6.17
2022-12-24T16:02:35.667Z,6.47
2022-12-24T16:05:35.919Z,4.47
2022-12-24T16:08:30.645Z,6.80
2022-12-24T16:11:19.239Z,7.63
2022-12-24T16:14:14.607Z,5.33
2022-12-24T16:16:49.170Z,7.07
2022-12-24T16:19:24.205Z,4.67
2022-12-24T16:21:56.279Z,12.63
2022-12-24T16:24:32.259Z,6.97
2022-12-24T16:27:01.660Z,9.80
2022-12-24T16:29:30.747Z,5.50
2022-12-24T16:32:00.847Z,4.00
2022-12-24T16:34:32.523Z,8.77
2022-12-24T16:37:02.606Z,9.03
2022-12-24T16:39:36.112Z,9.17
2022-12-24T16:42:23.732Z,8.40
2022-12-24T16:44:55.594Z,5.03
2022-12-24T16:47:33.617Z,4.40
2022-12-24T16:50:07.459Z,4.47
2022-12-24T16:52:36.595Z,6.97
2022-12-24T16:55:07.721Z,6.20
2022-12-24T16:57:41.024Z,5.87
2022-12-24T17:00:16.496Z,8.67
2022-12-24T17:02:45.710Z,7.10
2022-12-24T17:05:19.037Z,11.30
2022-12-24T17:07:47.859Z,8.17
2022-12-24T17:10:18.484Z,3.93
2022-12-24T17:12:47.744Z,6.10
2022-12-24T17:15:17.042Z,4.80
2022-12-24T17:17:48.005Z,4.77
2022-12-24T17:20:23.662Z,4.93
2022-12-24T17:22:53.231Z,9.50
2022-12-24T17:25:23.736Z,4.53
2022-12-24T17:27:53.400Z,17.37
2022-12-24T17:30:22.528Z,22.27
2022-12-24T17:32:52.864Z,17.33
2022-12-24T17:35:21.949Z,9.20
2022-12-24T17:37:51.624Z,10.43
2022-12-24T17:40:22.650Z,12.70
2022-12-24T17:42:53.371Z,10.87
2022-12-24T17:45:23.466Z,8.80
2022-12-24T17:47:57.542Z,16.47
2022-12-24T17:50:27.681Z,16.73
2022-12-24T17:52:56.700Z,14.80
2022-12-24T17:55:27.606Z,11.70
2022-12-24T17:58:02.305Z,11.57
2022-12-24T18:00:33.358Z,14.93
2022-12-24T18:03:03.379Z,15.27
2022-12-24T18:05:35.154Z,21.37
2022-12-24T18:08:04.112Z,14.60
2022-12-24T18:10:35.440Z,15.37
2022-12-24T18:13:05.205Z,20.33
2022-12-24T18:15:37.969Z,20.60
2022-12-24T18:18:09.175Z,16.53
2022-12-24T18:20:46.012Z,15.63
2022-12-24T18:23:15.948Z,16.43
2022-12-24T18:25:46.431Z,14.17
2022-12-24T18:28:15.444Z,16.67
2022-12-24T18:30:46.438Z,12.37
2022-12-24T18:33:15.403Z,14.27
2022-12-24T18:35:44.693Z,13.43
2022-12-24T18:38:13.592Z,10.67
2022-12-24T18:40:43.872Z,22.97
2022-12-24T18:43:14.692Z,25.90
2022-12-24T18:45:47.850Z,17.20
2022-12-24T18:48:17.111Z,20.10
2022-12-24T18:50:56.909Z,19.03
2022-12-24T18:53:26.006Z,14.33
2022-12-24T18:55:55.361Z,12.50
2022-12-24T18:58:25.590Z,16.00
2022-12-24T19:00:54.597Z,17.50
2022-12-24T19:03:23.626Z,14.43
2022-12-24T19:05:52.656Z,15.27
2022-12-24T19:08:55.587Z,23.50
2022-12-24T19:11:12.834Z,21.83
2022-12-24T19:13:53.286Z,16.53
2022-12-24T19:16:24.166Z,10.07
2022-12-24T19:18:57.722Z,16.50
2022-12-24T19:21:26.728Z,10.90
2022-12-24T19:23:55.730Z,19.13
2022-12-24T19:26:26.182Z,12.10
2022-12-24T19:28:57.252Z,9.43
2022-12-24T19:31:28.382Z,11.97
2022-12-24T19:33:59.066Z,9.97
2022-12-24T19:36:34.658Z,8.20
2022-12-24T19:39:08.641Z,10.60
2022-12-24T19:41:39.127Z,8.13
2022-12-24T19:44:17.681Z,7.97
2022-12-24T19:46:48.934Z,7.90
2022-12-24T19:49:19.877Z,5.80
2022-12-24T19:51:55.839Z,5.37
2022-12-24T19:54:28.259Z,8.53
2022-12-24T19:57:00.610Z,7.77
2022-12-24T19:59:45.201Z,9.73
2022-12-24T20:02:16.196Z,12.17
2022-12-24T20:04:46.208Z,10.03
2022-12-24T20:07:17.010Z,9.07
2022-12-24T20:09:53.745Z,10.33
2022-12-24T20:12:28.187Z,10.07
2022-12-24T20:15:02.150Z,6.73
2022-12-24T20:17:40.203Z,9.33
2022-12-24T20:20:11.834Z,8.27
2022-12-24T20:22:42.236Z,12.83
2022-12-24T20:25:12.141Z,7.00
2022-12-24T20:27:41.277Z,12.50
2022-12-24T20:30:14.458Z,14.73
2022-12-24T20:32:43.845Z,8.37
2022-12-24T20:35:13.602Z,8.30
2022-12-24T20:37:46.268Z,8.03
2022-12-24T20:40:15.612Z,9.90
2022-12-24T20:42:44.750Z,5.27
2022-12-24T20:45:16.503Z,12.10
2022-12-24T20:47:45.416Z,8.63
2022-12-24T20:50:14.305Z,8.73
2022-12-24T20:52:43.237Z,9.30
2022-12-24T20:55:12.104Z,9.23
2022-12-24T20:57:44.381Z,9.80
2022-12-24T21:00:17.433Z,12.83
2022-12-24T21:02:47.295Z,12.07
2022-12-24T21:05:16.755Z,9.73
2022-12-24T21:07:46.019Z,11.60
2022-12-24T21:10:21.031Z,9.03
2022-12-24T21:12:48.837Z,14.10
2022-12-24T21:15:20.652Z,15.03
2022-12-24T21:17:50.277Z,14.50
2022-12-24T21:20:20.476Z,12.47
2022-12-24T21:22:49.906Z,10.73
2022-12-24T21:25:20.452Z,11.03
2022-12-24T21:27:50.771Z,11.00
2022-12-24T21:30:21.319Z,10.43
2022-12-24T21:32:50.677Z,9.63
2022-12-24T21:35:19.671Z,11.07
2022-12-24T21:37:48.737Z,9.57
2022-12-24T21:40:18.277Z,14.57
2022-12-24T21:42:47.396Z,7.63
2022-12-24T21:52:26.570Z,7.83
2022-12-24T21:54:53.948Z,8.70
2022-12-24T21:57:39.789Z,13.20
2022-12-24T22:00:26.132Z,9.03
2022-12-24T22:02:56.788Z,10.10
2022-12-24T22:05:26.391Z,12.87
2022-12-24T22:11:13.304Z,6.67
2022-12-24T22:13:42.150Z,9.67
2022-12-24T22:16:14.538Z,7.67
2022-12-24T22:18:43.468Z,7.10
2022-12-24T22:21:12.538Z,8.50
2022-12-24T22:23:42.696Z,8.10
2022-12-24T22:26:15.264Z,9.37
2022-12-24T22:28:44.500Z,9.13
2022-12-24T22:31:19.734Z,11.03
2022-12-24T22:33:48.646Z,14.50
2022-12-24T22:36:18.585Z,9.80
2022-12-24T22:38:47.387Z,8.93
2022-12-24T22:41:18.624Z,9.83
2022-12-24T22:43:47.488Z,6.77
2022-12-24T22:46:16.774Z,9.20
2022-12-24T22:48:46.927Z,12.63
2022-12-24T22:51:19.538Z,8.93
2022-12-24T22:53:48.810Z,11.40
2022-12-24T22:56:23.229Z,9.30
2022-12-24T22:58:56.132Z,11.70
2022-12-24T23:01:34.560Z,9.50
2022-12-24T23:04:04.023Z,9.50
2022-12-24T23:06:33.080Z,8.53
2022-12-24T23:09:02.272Z,7.93
2022-12-24T23:11:32.519Z,10.03
2022-12-24T23:14:18.794Z,12.37
2022-12-24T23:16:47.615Z,12.20
2022-12-24T23:19:16.691Z,9.57
2022-12-24T23:21:45.399Z,13.57
2022-12-24T23:24:14.546Z,11.83
2022-12-24T23:26:44.905Z,12.53
2022-12-24T23:29:13.858Z,13.03
2022-12-24T23:31:42.814Z,8.97
2022-12-24T23:34:11.841Z,8.07
2022-12-24T23:36:40.635Z,11.17
2022-12-24T23:39:09.435Z,8.53
2022-12-24T23:41:38.280Z,7.47
2022-12-24T23:44:09.306Z,13.77
2022-12-24T23:46:38.091Z,12.03
2022-12-24T23:49:15.784Z,8.70
2022-12-24T23:51:44.589Z,11.23
2022-12-24T23:54:13.311Z,11.47
2022-12-24T23:56:42.021Z,14.03
2022-12-24T23:59:12.207Z,17.60
