createdAt,value
2022-09-28T00:02:13.721Z,78.33
2022-09-28T00:04:40.480Z,78.24
2022-09-28T00:07:07.281Z,78.30
2022-09-28T00:09:34.019Z,78.30
2022-09-28T00:12:00.836Z,78.19
2022-09-28T00:14:27.737Z,78.27
2022-09-28T00:24:45.676Z,78.00
2022-09-28T00:27:32.725Z,78.07
2022-09-28T00:30:19.783Z,78.13
2022-09-28T00:32:46.502Z,77.98
2022-09-28T00:35:13.230Z,78.04
2022-09-28T00:37:40.905Z,78.13
2022-09-28T00:40:08.006Z,78.19
2022-09-28T00:42:35.221Z,78.19
2022-09-28T00:45:01.950Z,78.24
2022-09-28T00:47:51.674Z,78.43
2022-09-28T00:50:36.474Z,78.38
2022-09-28T00:53:14.599Z,78.41
2022-09-28T00:56:09.294Z,78.69
2022-09-28T00:58:44.276Z,78.56
2022-09-28T01:01:12.430Z,78.54
2022-09-28T01:03:45.307Z,78.71
2022-09-28T01:06:27.599Z,78.65
2022-09-28T01:08:58.634Z,78.72
2022-09-28T01:11:27.041Z,78.76
2022-09-28T01:13:57.688Z,78.70
2022-09-28T01:39:39.688Z,78.68
2022-09-28T01:42:14.613Z,78.59
2022-09-28T01:48:58.431Z,78.72
2022-09-28T01:51:36.970Z,78.65
2022-09-28T01:54:14.130Z,78.79
2022-09-28T01:56:46.599Z,78.87
2022-09-28T01:59:36.822Z,78.87
2022-09-28T02:02:29.656Z,78.94
2022-09-28T02:05:21.301Z,79.11
2022-09-28T02:08:21.199Z,79.11
2022-09-28T02:11:13.526Z,79.24
2022-09-28T02:14:10.437Z,79.28
2022-09-28T02:29:17.856Z,79.45
2022-09-28T02:35:39.882Z,79.61
2022-09-28T02:38:06.826Z,79.62
2022-09-28T02:40:35.546Z,79.78
2022-09-28T02:43:43.597Z,80.07
2022-09-28T02:46:19.239Z,80.01
2022-09-28T02:56:46.417Z,80.07
2022-09-28T02:59:31.689Z,80.04
2022-09-28T04:32:30.289Z,82.04
2022-09-28T04:35:17.529Z,82.04
2022-09-28T04:38:05.009Z,81.98
2022-09-28T04:40:31.742Z,82.27
2022-09-28T04:43:01.627Z,82.58
2022-09-28T04:45:28.728Z,82.37
2022-09-28T04:47:55.506Z,82.46
2022-09-28T04:50:22.338Z,82.44
2022-09-28T04:52:50.201Z,82.50
2022-09-28T04:55:17.120Z,82.53
2022-09-28T04:57:43.832Z,82.48
2022-09-28T05:00:12.187Z,82.75
2022-09-28T05:02:39.346Z,82.72
2022-09-28T05:05:06.515Z,82.56
2022-09-28T05:07:33.201Z,82.71
2022-09-28T05:10:00.737Z,82.64
2022-09-28T05:12:27.409Z,82.63
2022-09-28T05:14:54.087Z,82.81
2022-09-28T05:17:20.782Z,82.84
2022-09-28T05:19:47.486Z,82.76
2022-09-28T05:22:15.175Z,83.00
2022-09-28T05:24:41.950Z,83.10
2022-09-28T05:27:08.780Z,83.10
2022-09-28T05:29:35.564Z,83.07
2022-09-28T05:32:02.432Z,83.13
2022-09-28T05:34:29.456Z,83.14
2022-09-28T05:36:56.211Z,83.25
2022-09-28T05:39:22.970Z,83.29
2022-09-28T05:41:49.759Z,83.21
2022-09-28T05:44:16.679Z,83.32
2022-09-28T05:46:43.474Z,83.30
2022-09-28T05:49:10.190Z,83.33
2022-09-28T05:51:36.917Z,83.41
2022-09-28T05:54:06.097Z,83.48
2022-09-28T05:56:33.421Z,83.54
2022-09-28T05:59:00.207Z,83.53
2022-09-28T06:01:27.122Z,83.41
2022-09-28T06:03:53.870Z,83.77
2022-09-28T06:06:21.167Z,83.79
2022-09-28T06:08:48.596Z,83.99
2022-09-28T06:11:15.411Z,83.85
2022-09-28T06:13:42.188Z,84.04
2022-09-28T06:16:10.632Z,84.31
2022-09-28T06:18:37.308Z,83.97
2022-09-28T06:21:05.979Z,83.95
2022-09-28T06:23:32.672Z,84.19
2022-09-28T06:26:00.159Z,84.10
2022-09-28T06:28:27.070Z,84.37
2022-09-28T06:30:54.219Z,84.39
2022-09-28T06:33:21.985Z,84.39
2022-09-28T06:35:48.731Z,84.40
2022-09-28T06:38:15.432Z,84.49
2022-09-28T06:40:42.219Z,84.51
2022-09-28T06:43:35.248Z,84.61
2022-09-28T06:46:03.153Z,84.54
2022-09-28T06:53:14.011Z,84.68
2022-09-28T07:04:20.077Z,84.75
2022-09-28T07:06:57.571Z,84.69
2022-09-28T07:09:55.254Z,84.78
2022-09-28T07:12:24.106Z,85.03
2022-09-28T07:14:56.202Z,85.01
2022-09-28T07:17:24.187Z,85.17
2022-09-28T07:19:54.156Z,85.19
2022-09-28T07:22:32.614Z,85.18
2022-09-28T07:25:05.699Z,85.23
2022-09-28T07:31:13.109Z,85.10
2022-09-28T07:33:39.970Z,85.21
2022-09-28T07:36:07.344Z,85.30
2022-09-28T07:38:34.049Z,85.33
2022-09-28T07:41:12.945Z,85.54
2022-09-28T07:47:34.901Z,85.37
2022-09-28T07:58:14.854Z,85.33
2022-09-28T08:04:53.582Z,85.38
2022-09-28T08:07:23.830Z,85.45
2022-09-28T08:10:11.787Z,85.49
2022-09-28T08:16:57.185Z,85.30
2022-09-28T08:19:24.992Z,85.06
2022-09-28T08:21:51.702Z,85.02
2022-09-28T08:24:19.310Z,84.92
2022-09-28T08:34:48.798Z,84.64
2022-09-28T08:37:15.559Z,84.65
2022-09-28T08:44:00.716Z,84.46
2022-09-28T08:46:37.506Z,84.50
2022-09-28T08:49:24.847Z,83.98
2022-09-28T08:52:30.196Z,83.79
2022-09-28T08:55:33.196Z,83.71
2022-09-28T09:02:04.599Z,84.13
2022-09-28T09:04:33.726Z,84.77
2022-09-28T09:07:03.400Z,84.86
2022-09-28T09:13:32.985Z,84.01
2022-09-28T09:16:18.126Z,83.63
2022-09-28T09:18:58.754Z,83.12
2022-09-28T09:21:51.515Z,81.52
2022-09-28T09:24:55.268Z,80.16
2022-09-28T09:27:54.230Z,79.41
2022-09-28T09:31:05.055Z,78.94
2022-09-28T09:34:13.202Z,77.24
2022-09-28T09:37:17.186Z,76.57
2022-09-28T09:47:49.487Z,75.85
2022-09-28T09:50:29.804Z,75.36
2022-09-28T09:53:36.200Z,73.33
2022-09-28T09:56:15.989Z,73.22
2022-09-28T10:02:25.309Z,69.58
2022-09-28T10:16:58.707Z,66.28
2022-09-28T10:20:41.954Z,64.13
2022-09-28T10:23:36.492Z,64.16
2022-09-28T10:30:20.447Z,62.26
2022-09-28T10:41:17.284Z,62.26
2022-09-28T10:44:07.352Z,63.27
2022-09-28T10:46:36.070Z,63.63
2022-09-28T10:49:26.092Z,64.11
2022-09-28T10:51:56.275Z,64.53
2022-09-28T11:06:07.762Z,66.79
2022-09-28T11:08:45.791Z,66.76
2022-09-28T11:11:54.949Z,66.87
2022-09-28T11:14:39.763Z,66.96
2022-09-28T11:17:45.502Z,67.03
2022-09-28T11:20:28.291Z,67.13
2022-09-28T11:23:15.832Z,67.38
2022-09-28T11:26:05.913Z,67.23
2022-09-28T11:28:37.125Z,67.05
2022-09-28T11:31:08.925Z,66.79
2022-09-28T11:33:46.337Z,66.81
2022-09-28T11:36:13.008Z,66.50
2022-09-28T11:39:09.144Z,66.40
2022-09-28T11:46:02.288Z,66.53
2022-09-28T11:48:57.659Z,66.50
2022-09-28T11:51:45.681Z,66.33
2022-09-28T11:54:14.532Z,66.45
2022-09-28T11:57:01.390Z,66.74
2022-09-28T12:03:34.157Z,67.51
2022-09-28T12:06:05.213Z,68.04
2022-09-28T12:13:00.191Z,68.34
2022-09-28T12:16:27.239Z,68.65
2022-09-28T12:23:13.272Z,69.77
2022-09-28T12:26:19.753Z,70.39
2022-09-28T12:32:49.594Z,71.78
2022-09-28T12:35:24.607Z,71.74
2022-09-28T12:46:46.068Z,71.69
2022-09-28T12:52:38.828Z,72.15
2022-09-28T13:00:02.830Z,72.50
2022-09-28T13:11:21.737Z,72.85
2022-09-28T13:15:04.103Z,73.06
2022-09-28T13:22:03.162Z,72.03
2022-09-28T13:25:17.100Z,71.94
2022-09-28T13:28:15.856Z,71.69
2022-09-28T13:35:20.153Z,70.85
2022-09-28T13:38:16.473Z,70.34
2022-09-28T13:45:26.237Z,70.05
2022-09-28T13:52:20.804Z,70.19
2022-09-28T13:55:03.137Z,71.17
2022-09-28T13:57:35.778Z,71.61
2022-09-28T14:08:11.651Z,72.77
2022-09-28T14:11:29.148Z,73.22
2022-09-28T14:17:58.035Z,73.82
2022-09-28T14:20:26.376Z,74.41
2022-09-28T14:27:10.598Z,74.90
2022-09-28T14:29:39.192Z,74.44
2022-09-28T14:32:34.801Z,73.98
2022-09-28T14:35:06.623Z,73.55
2022-09-28T14:37:58.797Z,73.58
2022-09-28T14:41:10.214Z,73.66
2022-09-28T14:52:10.385Z,73.00
2022-09-28T14:54:52.934Z,72.53
2022-09-28T15:01:30.918Z,71.89
2022-09-28T15:04:04.757Z,71.04
2022-09-28T15:10:27.552Z,70.42
2022-09-28T15:13:26.801Z,70.19
2022-09-28T15:20:00.919Z,70.31
2022-09-28T15:22:27.895Z,69.75
2022-09-28T15:25:02.058Z,69.24
2022-09-28T15:27:39.369Z,69.17
2022-09-28T15:30:26.977Z,69.57
2022-09-28T15:33:49.337Z,68.99
2022-09-28T15:37:22.043Z,68.97
2022-09-28T15:40:16.505Z,68.94
2022-09-28T15:43:24.217Z,68.27
2022-09-28T15:46:04.102Z,68.14
2022-09-28T15:48:52.869Z,67.67
2022-09-28T15:51:22.176Z,67.18
2022-09-28T15:54:22.159Z,66.64
2022-09-28T15:57:02.757Z,66.83
2022-09-28T16:03:11.198Z,66.21
2022-09-28T16:06:24.278Z,66.37
2022-09-28T16:09:56.801Z,66.68
2022-09-28T16:16:16.937Z,66.25
2022-09-28T16:18:48.951Z,65.97
2022-09-28T16:25:16.569Z,65.27
2022-09-28T16:28:04.694Z,64.97
2022-09-28T16:35:13.170Z,64.23
2022-09-28T16:39:05.838Z,64.27
2022-09-28T16:41:32.605Z,64.42
2022-09-28T16:44:02.313Z,64.33
2022-09-28T16:46:39.166Z,64.21
2022-09-28T16:49:07.181Z,64.14
2022-09-28T16:51:46.146Z,64.39
2022-09-28T16:54:35.911Z,64.41
2022-09-28T16:57:22.114Z,64.66
2022-09-28T17:03:42.390Z,65.16
2022-09-28T17:06:11.660Z,65.30
2022-09-28T17:17:12.634Z,65.72
2022-09-28T17:27:45.387Z,66.19
2022-09-28T17:30:32.549Z,66.31
2022-09-28T17:33:29.379Z,66.58
2022-09-28T17:36:00.828Z,66.86
2022-09-28T17:38:27.743Z,66.84
2022-09-28T17:45:34.036Z,67.07
2022-09-28T17:48:24.486Z,67.14
2022-09-28T17:50:51.301Z,66.94
2022-09-28T18:05:15.769Z,67.71
2022-09-28T18:07:53.783Z,67.74
2022-09-28T18:10:23.429Z,67.79
2022-09-28T18:21:11.039Z,68.22
2022-09-28T18:23:38.633Z,68.04
2022-09-28T18:26:11.122Z,68.60
2022-09-28T18:28:39.373Z,68.73
2022-09-28T18:31:11.375Z,68.98
2022-09-28T18:33:38.694Z,69.01
2022-09-28T18:36:06.858Z,69.23
2022-09-28T18:42:25.425Z,69.42
2022-09-28T18:44:58.452Z,69.73
2022-09-28T18:47:25.625Z,69.60
2022-09-28T18:58:03.007Z,70.43
2022-09-28T19:01:13.484Z,70.54
2022-09-28T19:03:43.107Z,70.61
2022-09-28T19:06:15.954Z,70.93
2022-09-28T19:09:44.922Z,70.84
2022-09-28T19:15:52.273Z,71.00
2022-09-28T19:18:19.526Z,71.27
2022-09-28T19:32:20.164Z,71.66
2022-09-28T19:34:46.910Z,71.71
2022-09-28T19:37:13.638Z,71.99
2022-09-28T19:43:59.869Z,72.46
2022-09-28T19:51:04.615Z,72.37
2022-09-28T19:53:36.712Z,72.55
2022-09-28T19:59:44.413Z,72.72
2022-09-28T20:02:11.743Z,72.80
2022-09-28T20:04:38.797Z,73.07
2022-09-28T20:15:38.964Z,73.26
2022-09-28T20:21:48.233Z,73.70
2022-09-28T20:24:17.237Z,73.76
2022-09-28T20:26:46.010Z,73.88
2022-09-28T20:29:13.271Z,73.85
2022-09-28T20:31:40.490Z,74.14
2022-09-28T20:37:59.356Z,74.13
2022-09-28T20:40:27.290Z,74.29
2022-09-28T20:43:40.059Z,74.49
2022-09-28T20:50:55.385Z,74.68
2022-09-28T20:53:47.069Z,74.15
2022-09-28T21:00:45.873Z,74.57
2022-09-28T21:07:23.678Z,75.01
2022-09-28T21:09:50.634Z,74.95
2022-09-28T21:12:18.177Z,75.50
2022-09-28T21:18:35.482Z,75.53
2022-09-28T21:21:04.929Z,75.75
2022-09-28T21:23:31.679Z,75.88
2022-09-28T21:26:11.571Z,76.14
2022-09-28T21:28:39.813Z,76.30
2022-09-28T21:35:00.079Z,76.33
2022-09-28T21:37:47.028Z,76.38
2022-09-28T21:40:34.111Z,76.85
2022-09-28T21:43:00.978Z,76.90
2022-09-28T21:45:27.713Z,77.25
2022-09-28T21:48:03.116Z,77.32
2022-09-28T21:50:29.863Z,77.22
2022-09-28T22:00:37.905Z,77.34
2022-09-28T22:06:55.071Z,77.58
2022-09-28T22:09:21.777Z,77.61
2022-09-28T22:12:39.449Z,77.94
2022-09-28T22:19:04.776Z,78.05
2022-09-28T22:21:34.277Z,78.28
2022-09-28T22:27:51.569Z,78.43
2022-09-28T22:30:18.268Z,78.62
2022-09-28T22:32:45.047Z,78.66
2022-09-28T22:35:12.005Z,78.89
2022-09-28T22:37:38.708Z,79.00
2022-09-28T22:44:28.598Z,79.18
2022-09-28T22:46:55.696Z,79.39
2022-09-28T22:49:22.744Z,79.30
2022-09-28T22:55:34.702Z,79.49
2022-09-28T22:58:02.060Z,79.62
2022-09-28T23:00:28.784Z,79.80
2022-09-28T23:11:37.988Z,79.90
2022-09-28T23:14:47.988Z,80.04
2022-09-28T23:17:44.143Z,80.02
2022-09-28T23:20:10.841Z,80.24
2022-09-28T23:22:37.508Z,80.32
2022-09-28T23:25:04.413Z,80.62
2022-09-28T23:27:31.128Z,80.72
2022-09-28T23:37:59.364Z,80.92
2022-09-28T23:40:26.136Z,80.88
2022-09-28T23:42:52.852Z,81.01
2022-09-28T23:50:35.339Z,81.38
2022-09-28T23:53:02.059Z,81.37
