createdAt,value
2023-01-02T00:00:42.679Z,29.73
2023-01-02T00:03:13.791Z,29.69
2023-01-02T00:05:44.371Z,29.83
2023-01-02T00:08:14.469Z,29.75
2023-01-02T00:10:45.303Z,29.62
2023-01-02T00:13:18.538Z,29.64
2023-01-02T00:15:49.411Z,29.79
2023-01-02T00:18:21.553Z,29.65
2023-01-02T00:20:51.923Z,29.59
2023-01-02T00:23:22.845Z,29.76
2023-01-02T00:25:52.963Z,29.81
2023-01-02T00:28:23.257Z,29.79
2023-01-02T00:30:54.160Z,29.75
2023-01-02T00:33:25.646Z,29.55
2023-01-02T00:35:55.600Z,29.52
2023-01-02T00:38:25.335Z,29.52
2023-01-02T00:40:55.916Z,29.41
2023-01-02T00:43:26.681Z,29.50
2023-01-02T00:45:57.687Z,29.41
2023-01-02T00:48:27.933Z,29.37
2023-01-02T00:50:57.667Z,29.51
2023-01-02T00:53:27.950Z,29.52
2023-01-02T00:55:58.247Z,29.55
2023-01-02T00:58:29.699Z,29.61
2023-01-02T01:00:59.444Z,29.64
2023-01-02T01:03:29.886Z,29.62
2023-01-02T01:05:59.859Z,29.69
2023-01-02T01:08:31.748Z,29.71
2023-01-02T01:11:08.114Z,29.61
2023-01-02T01:13:39.330Z,29.55
2023-01-02T01:16:18.445Z,29.50
2023-01-02T01:18:50.983Z,29.39
2023-01-02T01:24:19.686Z,29.44
2023-01-02T01:26:49.397Z,29.52
2023-01-02T01:29:20.903Z,29.39
2023-01-02T01:31:51.403Z,29.31
2023-01-02T01:34:21.320Z,29.23
2023-01-02T01:36:51.733Z,29.13
2023-01-02T01:39:22.123Z,29.08
2023-01-02T01:41:53.995Z,29.08
2023-01-02T01:44:43.538Z,29.15
2023-01-02T01:47:39.599Z,29.15
2023-01-02T01:50:24.014Z,29.06
2023-01-02T01:53:09.346Z,29.17
2023-01-02T01:55:53.223Z,29.14
2023-01-02T01:58:28.824Z,29.15
2023-01-02T02:01:00.298Z,29.15
2023-01-02T02:03:34.751Z,29.11
2023-01-02T02:06:05.930Z,29.31
2023-01-02T02:09:01.279Z,29.24
2023-01-02T02:11:32.843Z,29.10
2023-01-02T02:14:04.376Z,29.20
2023-01-02T02:17:01.342Z,29.31
2023-01-02T02:19:58.152Z,29.38
2023-01-02T02:22:46.441Z,29.39
2023-01-02T02:26:09.274Z,29.35
2023-01-02T02:28:57.479Z,29.21
2023-01-02T02:31:41.676Z,29.23
2023-01-02T02:34:25.723Z,29.37
2023-01-02T02:37:09.610Z,29.24
2023-01-02T02:39:56.591Z,29.15
2023-01-02T02:42:45.269Z,29.18
2023-01-02T02:45:24.932Z,29.18
2023-01-02T02:48:12.837Z,29.14
2023-01-02T02:50:52.582Z,29.20
2023-01-02T02:53:31.026Z,29.34
2023-01-02T02:56:04.854Z,29.38
2023-01-02T02:58:36.250Z,29.17
2023-01-02T03:01:13.005Z,28.94
2023-01-02T03:03:43.401Z,28.87
2023-01-02T03:06:25.613Z,28.70
2023-01-02T03:09:14.587Z,28.93
2023-01-02T03:12:01.292Z,29.00
2023-01-02T03:15:00.025Z,28.99
2023-01-02T03:17:54.052Z,28.84
2023-01-02T03:20:29.121Z,28.66
2023-01-02T03:23:06.419Z,28.52
2023-01-02T03:25:38.373Z,28.36
2023-01-02T03:28:11.755Z,28.15
2023-01-02T03:30:44.198Z,27.91
2023-01-02T03:33:23.053Z,27.69
2023-01-02T03:35:58.628Z,27.53
2023-01-02T03:38:40.165Z,27.33
2023-01-02T03:41:26.307Z,27.13
2023-01-02T03:43:58.462Z,26.96
2023-01-02T03:46:38.964Z,26.82
2023-01-02T03:49:15.878Z,26.74
2023-01-02T03:51:46.987Z,26.58
2023-01-02T03:54:19.900Z,26.48
2023-01-02T03:57:05.326Z,26.37
2023-01-02T03:59:41.040Z,26.33
2023-01-02T04:02:36.136Z,26.20
2023-01-02T04:05:36.469Z,26.12
2023-01-02T04:08:15.009Z,26.06
2023-01-02T04:10:51.805Z,25.96
2023-01-02T04:13:31.841Z,25.90
2023-01-02T04:16:05.518Z,25.92
2023-01-02T04:18:48.779Z,25.78
2023-01-02T04:21:25.108Z,25.76
2023-01-02T04:24:22.173Z,25.62
2023-01-02T04:27:08.397Z,25.65
2023-01-02T04:29:39.998Z,25.68
2023-01-02T04:32:21.833Z,25.69
2023-01-02T04:34:54.377Z,25.58
2023-01-02T04:37:37.839Z,25.42
2023-01-02T04:40:19.948Z,25.37
2023-01-02T04:42:50.142Z,25.28
2023-01-02T04:45:20.337Z,25.23
2023-01-02T04:47:52.091Z,25.21
2023-01-02T04:50:22.428Z,25.27
2023-01-02T04:52:52.475Z,25.28
2023-01-02T04:55:22.631Z,25.30
2023-01-02T04:57:52.451Z,25.24
2023-01-02T05:00:22.725Z,25.18
2023-01-02T05:02:54.177Z,25.20
2023-01-02T05:05:24.815Z,25.15
2023-01-02T05:07:54.703Z,25.24
2023-01-02T05:10:25.832Z,25.21
2023-01-02T05:12:59.344Z,25.18
2023-01-02T05:15:29.501Z,25.21
2023-01-02T05:17:59.951Z,25.48
2023-01-02T05:20:30.342Z,25.59
2023-01-02T05:23:19.233Z,25.65
2023-01-02T05:25:51.037Z,25.58
2023-01-02T05:28:20.991Z,25.57
2023-01-02T05:30:50.909Z,25.57
2023-01-02T05:33:21.143Z,25.62
2023-01-02T05:35:52.388Z,25.59
2023-01-02T05:38:28.160Z,25.48
2023-01-02T05:41:05.655Z,25.41
2023-01-02T05:43:38.541Z,25.39
2023-01-02T05:46:13.706Z,25.33
2023-01-02T05:48:44.506Z,25.30
2023-01-02T05:51:16.240Z,25.28
2023-01-02T05:53:47.573Z,25.23
2023-01-02T05:56:20.211Z,25.21
2023-01-02T05:58:51.748Z,25.30
2023-01-02T06:01:27.249Z,25.52
2023-01-02T06:04:00.459Z,25.66
2023-01-02T06:06:40.069Z,25.92
2023-01-02T06:09:16.242Z,26.13
2023-01-02T06:11:46.629Z,26.40
2023-01-02T06:14:16.732Z,26.75
2023-01-02T06:16:47.559Z,26.91
2023-01-02T06:19:17.753Z,27.08
2023-01-02T06:21:47.743Z,27.18
2023-01-02T06:24:17.699Z,27.26
2023-01-02T06:26:48.585Z,27.35
2023-01-02T06:29:18.383Z,27.40
2023-01-02T06:31:51.553Z,27.35
2023-01-02T06:34:22.491Z,27.33
2023-01-02T06:36:52.235Z,27.28
2023-01-02T06:39:22.671Z,27.30
2023-01-02T06:42:00.703Z,27.47
2023-01-02T06:44:31.977Z,27.50
2023-01-02T06:47:02.471Z,27.42
2023-01-02T06:49:32.634Z,27.47
2023-01-02T06:52:02.970Z,27.39
2023-01-02T06:54:34.662Z,27.38
2023-01-02T06:57:06.327Z,27.42
2023-01-02T06:59:36.872Z,27.43
2023-01-02T07:02:07.566Z,27.39
2023-01-02T07:04:37.369Z,27.29
2023-01-02T07:07:08.403Z,27.18
2023-01-02T07:09:39.298Z,27.13
2023-01-02T07:12:09.590Z,27.12
2023-01-02T07:14:39.438Z,27.09
2023-01-02T07:17:09.602Z,27.03
2023-01-02T07:19:39.307Z,27.06
2023-01-02T07:22:09.993Z,27.10
2023-01-02T07:24:40.582Z,27.03
2023-01-02T07:27:10.572Z,27.09
2023-01-02T07:29:41.484Z,27.03
2023-01-02T07:32:11.884Z,27.03
2023-01-02T07:34:43.419Z,27.05
2023-01-02T07:37:14.844Z,26.96
2023-01-02T07:39:45.086Z,26.87
2023-01-02T07:42:15.710Z,26.72
2023-01-02T07:44:47.495Z,26.61
2023-01-02T07:47:17.870Z,26.51
2023-01-02T07:49:49.257Z,26.40
2023-01-02T07:52:19.409Z,26.37
2023-01-02T07:54:49.134Z,26.43
2023-01-02T07:57:19.747Z,26.61
2023-01-02T07:59:51.238Z,26.67
2023-01-02T08:02:21.995Z,26.64
2023-01-02T08:04:51.750Z,26.68
2023-01-02T08:07:23.180Z,26.65
2023-01-02T08:09:53.791Z,26.48
2023-01-02T08:12:24.571Z,26.39
2023-01-02T08:14:54.887Z,26.31
2023-01-02T08:17:24.792Z,26.29
2023-01-02T08:19:54.774Z,26.23
2023-01-02T08:22:25.960Z,26.19
2023-01-02T08:24:57.109Z,26.09
2023-01-02T08:27:27.242Z,26.03
2023-01-02T08:29:56.982Z,25.96
2023-01-02T08:32:27.761Z,25.89
2023-01-02T08:34:58.601Z,25.85
2023-01-02T08:37:29.545Z,25.72
2023-01-02T08:39:59.290Z,25.68
2023-01-02T08:42:29.438Z,25.64
2023-01-02T08:44:59.928Z,25.58
2023-01-02T08:47:30.590Z,25.54
2023-01-02T08:50:00.443Z,25.51
2023-01-02T08:52:30.892Z,25.49
2023-01-02T08:55:05.011Z,25.49
2023-01-02T08:57:35.648Z,25.46
2023-01-02T09:00:07.310Z,25.44
2023-01-02T09:02:38.134Z,25.45
2023-01-02T09:05:08.802Z,25.46
2023-01-02T09:07:40.428Z,25.52
2023-01-02T09:10:12.638Z,25.68
2023-01-02T09:12:43.250Z,25.75
2023-01-02T09:15:14.375Z,25.76
2023-01-02T09:17:45.489Z,25.96
2023-01-02T09:20:15.929Z,26.16
2023-01-02T09:22:45.902Z,26.44
2023-01-02T09:25:22.011Z,26.50
2023-01-02T09:27:54.100Z,26.60
2023-01-02T09:30:24.680Z,26.62
2023-01-02T09:32:56.944Z,26.61
2023-01-02T09:35:27.258Z,26.62
2023-01-02T09:37:57.224Z,26.62
2023-01-02T09:40:28.636Z,26.61
2023-01-02T09:43:01.455Z,26.60
2023-01-02T09:45:33.232Z,26.62
2023-01-02T09:48:04.171Z,26.75
2023-01-02T09:50:35.096Z,26.94
2023-01-02T09:53:07.062Z,27.06
2023-01-02T09:55:59.574Z,27.30
2023-01-02T09:58:47.788Z,27.51
2023-01-02T10:01:34.785Z,27.76
2023-01-02T10:04:36.670Z,27.98
2023-01-02T10:07:19.592Z,28.22
2023-01-02T10:10:10.056Z,28.42
2023-01-02T10:12:47.941Z,28.48
2023-01-02T10:15:27.542Z,28.53
2023-01-02T10:18:08.034Z,28.65
2023-01-02T10:20:43.073Z,28.65
2023-01-02T10:23:23.952Z,28.60
2023-01-02T10:26:00.657Z,28.52
2023-01-02T10:29:06.513Z,28.49
2023-01-02T10:31:44.011Z,28.55
2023-01-02T10:34:20.385Z,28.56
2023-01-02T10:36:51.963Z,28.75
2023-01-02T10:39:25.966Z,28.72
2023-01-02T10:42:00.266Z,28.82
2023-01-02T10:44:39.987Z,28.76
2023-01-02T10:47:37.365Z,28.90
2023-01-02T10:50:16.817Z,28.84
2023-01-02T10:53:07.479Z,28.86
2023-01-02T10:55:44.751Z,29.08
2023-01-02T10:58:30.683Z,29.14
2023-01-02T11:01:22.276Z,29.23
2023-01-02T11:04:00.784Z,29.15
2023-01-02T11:06:39.417Z,29.10
2023-01-02T11:09:39.620Z,29.04
2023-01-02T11:12:13.626Z,28.83
2023-01-02T11:14:44.450Z,28.70
2023-01-02T11:17:17.358Z,28.69
2023-01-02T11:19:54.128Z,28.65
2023-01-02T11:22:37.097Z,28.72
2023-01-02T11:25:14.895Z,28.57
2023-01-02T11:27:46.235Z,28.57
2023-01-02T11:30:54.598Z,28.56
2023-01-02T11:33:34.071Z,28.62
2023-01-02T11:36:06.209Z,28.60
2023-01-02T11:38:48.447Z,28.67
2023-01-02T11:41:50.693Z,28.76
2023-01-02T11:44:54.619Z,28.80
2023-01-02T11:47:35.272Z,28.92
2023-01-02T11:50:06.305Z,29.28
2023-01-02T11:52:50.328Z,29.39
2023-01-02T11:55:46.254Z,29.47
2023-01-02T11:58:35.226Z,29.83
2023-01-02T12:01:20.520Z,29.92
2023-01-02T12:03:52.532Z,30.19
2023-01-02T12:06:26.267Z,30.08
2023-01-02T12:09:13.170Z,30.13
2023-01-02T12:12:04.593Z,30.01
2023-01-02T12:15:20.463Z,29.78
2023-01-02T12:18:00.187Z,29.65
2023-01-02T12:20:42.544Z,29.58
2023-01-02T12:23:28.776Z,29.55
2023-01-02T12:26:10.919Z,29.44
2023-01-02T12:28:54.870Z,29.45
2023-01-02T12:32:21.130Z,29.52
2023-01-02T12:35:28.408Z,29.65
2023-01-02T12:38:01.267Z,29.82
2023-01-02T12:41:07.594Z,30.01
2023-01-02T12:43:45.545Z,30.24
2023-01-02T12:46:30.544Z,30.57
2023-01-02T12:49:13.382Z,30.74
2023-01-02T12:52:05.113Z,30.80
2023-01-02T12:54:41.632Z,30.94
2023-01-02T12:57:13.686Z,31.14
2023-01-02T12:59:50.975Z,31.26
2023-01-02T13:03:22.460Z,31.43
2023-01-02T13:05:59.398Z,31.28
2023-01-02T13:08:37.284Z,31.22
2023-01-02T13:11:11.022Z,30.77
2023-01-02T13:13:41.290Z,30.56
2023-01-02T13:16:24.942Z,30.48
2023-01-02T13:19:40.970Z,30.45
2023-01-02T13:22:37.021Z,30.61
2023-01-02T13:25:14.952Z,30.57
2023-01-02T13:27:46.781Z,30.54
2023-01-02T13:30:36.031Z,30.77
2023-01-02T13:33:38.790Z,30.87
2023-01-02T13:36:31.105Z,30.87
2023-01-02T13:39:07.875Z,30.94
2023-01-02T13:42:00.920Z,31.18
2023-01-02T13:44:41.210Z,31.39
2023-01-02T13:47:37.751Z,31.60
2023-01-02T13:50:17.050Z,31.86
2023-01-02T13:53:32.894Z,31.94
2023-01-02T13:56:13.493Z,32.08
2023-01-02T13:58:51.871Z,32.24
2023-01-02T14:01:25.357Z,32.38
2023-01-02T14:04:14.530Z,32.76
2023-01-02T14:06:53.626Z,32.79
2023-01-02T14:09:27.725Z,33.41
2023-01-02T14:12:04.580Z,33.90
2023-01-02T14:14:53.146Z,33.30
2023-01-02T14:17:56.999Z,33.23
2023-01-02T14:20:30.723Z,32.86
2023-01-02T14:23:07.513Z,32.83
2023-01-02T14:25:51.319Z,33.12
2023-01-02T14:28:29.550Z,33.87
2023-01-02T14:31:00.468Z,34.70
2023-01-02T14:33:36.279Z,34.55
2023-01-02T14:36:14.492Z,35.14
2023-01-02T14:38:55.351Z,35.30
2023-01-02T14:42:02.291Z,35.34
2023-01-02T14:44:33.128Z,35.51
2023-01-02T14:47:05.046Z,35.44
2023-01-02T14:49:37.121Z,34.77
2023-01-02T14:52:14.700Z,34.64
2023-01-02T14:54:53.140Z,34.98
2023-01-02T14:57:34.250Z,35.69
2023-01-02T15:00:17.826Z,35.38
2023-01-02T15:02:52.351Z,34.97
2023-01-02T15:05:49.763Z,34.25
2023-01-02T15:08:28.817Z,34.04
2023-01-02T15:11:23.005Z,34.73
2023-01-02T15:14:05.142Z,34.93
2023-01-02T15:17:01.521Z,35.49
2023-01-02T15:19:34.227Z,34.59
2023-01-02T15:22:15.822Z,34.25
2023-01-02T15:24:52.317Z,34.16
2023-01-02T15:27:31.822Z,34.43
2023-01-02T15:30:07.155Z,34.22
2023-01-02T15:32:38.459Z,34.38
2023-01-02T15:35:22.854Z,34.49
2023-01-02T15:37:53.432Z,35.28
2023-01-02T15:40:30.293Z,35.31
2023-01-02T15:43:26.094Z,35.62
2023-01-02T15:45:57.583Z,34.74
2023-01-02T15:48:29.694Z,34.94
2023-01-02T15:51:01.751Z,34.42
2023-01-02T15:53:42.713Z,35.65
2023-01-02T15:56:38.100Z,37.02
2023-01-02T15:59:35.244Z,37.53
2023-01-02T16:02:05.556Z,36.88
2023-01-02T16:04:36.753Z,36.95
2023-01-02T16:07:28.255Z,36.91
2023-01-02T16:09:58.869Z,36.02
2023-01-02T16:12:29.288Z,34.97
2023-01-02T16:15:02.050Z,34.88
2023-01-02T16:17:37.604Z,34.63
2023-01-02T16:20:29.172Z,34.25
2023-01-02T16:23:01.570Z,34.22
2023-01-02T16:25:45.497Z,34.35
2023-01-02T16:28:36.154Z,34.43
2023-01-02T16:31:17.046Z,34.74
2023-01-02T16:33:48.313Z,35.03
2023-01-02T16:36:25.746Z,36.99
2023-01-02T16:39:00.701Z,37.94
2023-01-02T16:41:42.033Z,36.61
2023-01-02T16:44:16.590Z,35.35
2023-01-02T16:46:52.018Z,34.45
2023-01-02T16:49:24.438Z,34.20
2023-01-02T16:51:55.880Z,34.02
2023-01-02T16:54:27.231Z,33.74
2023-01-02T16:56:57.617Z,33.81
2023-01-02T16:59:27.533Z,33.72
2023-01-02T17:01:57.979Z,33.77
2023-01-02T17:04:27.797Z,33.74
2023-01-02T17:06:59.773Z,33.65
2023-01-02T17:09:31.889Z,33.82
2023-01-02T17:12:02.945Z,33.78
2023-01-02T17:14:35.152Z,33.99
2023-01-02T17:17:05.489Z,34.82
2023-01-02T17:19:36.152Z,35.75
2023-01-02T17:22:06.546Z,35.66
2023-01-02T17:24:36.266Z,35.62
2023-01-02T17:27:07.919Z,35.68
2023-01-02T17:29:38.695Z,35.49
2023-01-02T17:32:09.886Z,35.19
2023-01-02T17:34:40.071Z,35.31
2023-01-02T17:37:11.109Z,35.03
2023-01-02T17:39:42.159Z,34.76
2023-01-02T17:42:13.371Z,34.33
2023-01-02T17:44:43.535Z,34.55
2023-01-02T17:50:04.752Z,34.38
2023-01-02T17:52:35.754Z,34.60
2023-01-02T17:55:08.043Z,34.49
2023-01-02T17:57:41.522Z,34.66
2023-01-02T18:00:15.210Z,34.61
2023-01-02T18:02:45.708Z,34.23
2023-01-02T18:05:16.072Z,35.15
2023-01-02T18:07:45.787Z,35.18
2023-01-02T18:10:20.130Z,35.75
2023-01-02T18:12:51.920Z,36.45
2023-01-02T18:15:23.887Z,36.84
2023-01-02T18:17:56.324Z,35.99
2023-01-02T18:20:27.312Z,35.11
2023-01-02T18:22:59.173Z,34.79
2023-01-02T18:25:33.321Z,34.98
2023-01-02T18:28:23.014Z,35.24
2023-01-02T18:30:58.392Z,35.42
2023-01-02T18:33:31.331Z,36.30
2023-01-02T18:36:08.151Z,36.12
2023-01-02T18:38:43.164Z,35.31
2023-01-02T18:41:35.420Z,36.95
2023-01-02T18:44:18.159Z,37.94
2023-01-02T18:47:02.014Z,36.22
2023-01-02T18:49:44.558Z,36.24
2023-01-02T18:52:33.249Z,36.24
2023-01-02T18:55:13.268Z,36.45
2023-01-02T18:57:49.914Z,36.66
2023-01-02T19:00:29.606Z,36.70
2023-01-02T19:03:18.980Z,36.71
2023-01-02T19:05:50.841Z,36.82
2023-01-02T19:08:21.144Z,36.72
2023-01-02T19:10:55.260Z,36.60
2023-01-02T19:13:37.919Z,35.65
2023-01-02T19:16:20.987Z,34.82
2023-01-02T19:18:56.592Z,34.45
2023-01-02T19:21:30.547Z,34.28
2023-01-02T19:24:25.301Z,34.01
2023-01-02T19:27:01.006Z,33.62
2023-01-02T19:29:35.019Z,33.39
2023-01-02T19:32:31.788Z,32.98
2023-01-02T19:35:11.168Z,32.86
2023-01-02T19:37:43.161Z,33.46
2023-01-02T19:40:25.932Z,33.82
2023-01-02T19:55:54.397Z,30.05
2023-01-02T19:58:25.045Z,30.03
2023-01-02T20:00:54.766Z,30.05
2023-01-02T20:03:25.259Z,30.08
2023-01-02T20:05:55.445Z,30.10
2023-01-02T20:08:26.051Z,30.43
2023-01-02T20:10:56.792Z,30.37
2023-01-02T20:13:26.746Z,30.02
2023-01-02T20:15:58.184Z,29.75
2023-01-02T20:18:29.156Z,29.65
2023-01-02T20:21:00.186Z,29.45
2023-01-02T20:23:30.617Z,29.48
2023-01-02T20:26:00.891Z,29.30
2023-01-02T20:28:32.934Z,29.27
2023-01-02T20:31:03.894Z,29.15
2023-01-02T20:33:34.286Z,29.02
2023-01-02T20:36:09.785Z,28.87
2023-01-02T20:38:44.114Z,28.82
2023-01-02T20:41:13.953Z,28.77
2023-01-02T20:43:46.253Z,28.72
2023-01-02T20:46:17.521Z,28.73
2023-01-02T20:48:48.573Z,28.73
2023-01-02T20:51:18.496Z,28.75
2023-01-02T20:53:48.777Z,28.73
2023-01-02T20:56:19.879Z,28.69
2023-01-02T20:58:52.875Z,28.67
2023-01-02T21:01:24.110Z,28.60
2023-01-02T21:03:55.236Z,28.60
2023-01-02T21:06:25.169Z,28.60
2023-01-02T21:08:55.849Z,28.59
2023-01-02T21:11:26.005Z,28.53
2023-01-02T21:13:56.222Z,28.52
2023-01-02T21:16:27.438Z,28.53
2023-01-02T21:19:01.178Z,28.56
2023-01-02T21:21:31.887Z,28.57
2023-01-02T21:24:02.664Z,28.57
2023-01-02T21:26:32.715Z,28.69
2023-01-02T21:29:05.116Z,28.96
2023-01-02T21:31:38.365Z,29.48
2023-01-02T21:34:09.113Z,30.08
2023-01-02T21:36:39.489Z,29.96
2023-01-02T21:39:10.778Z,29.90
2023-01-02T21:41:59.820Z,29.61
2023-01-02T21:44:29.749Z,29.50
2023-01-02T21:47:00.375Z,29.23
2023-01-02T21:49:32.070Z,28.92
2023-01-02T21:52:03.849Z,28.67
2023-01-02T21:54:34.116Z,28.52
2023-01-02T21:57:04.070Z,28.38
2023-01-02T21:59:34.397Z,28.29
2023-01-02T22:02:05.753Z,28.24
2023-01-02T22:04:38.575Z,28.08
2023-01-02T22:09:59.382Z,27.88
2023-01-02T22:12:30.924Z,27.81
2023-01-02T22:15:01.754Z,27.84
2023-01-02T22:17:31.876Z,27.76
2023-01-02T22:20:03.911Z,27.54
2023-01-02T22:22:34.538Z,27.36
2023-01-02T22:25:04.857Z,27.19
2023-01-02T22:27:36.174Z,26.99
2023-01-02T22:30:20.921Z,26.85
2023-01-02T22:32:57.411Z,26.74
2023-01-02T22:35:29.030Z,26.70
2023-01-02T22:38:00.459Z,26.64
2023-01-02T22:40:31.384Z,26.67
2023-01-02T22:43:04.772Z,26.80
2023-01-02T22:45:42.375Z,26.95
2023-01-02T22:48:34.465Z,26.95
2023-01-02T22:51:13.635Z,26.89
2023-01-02T22:53:44.400Z,26.81
2023-01-02T22:56:21.219Z,26.78
2023-01-02T22:58:52.191Z,26.78
2023-01-02T23:01:38.651Z,26.70
2023-01-02T23:04:20.411Z,26.55
2023-01-02T23:07:22.844Z,26.29
2023-01-02T23:09:43.365Z,26.16
2023-01-02T23:12:14.194Z,26.07
2023-01-02T23:14:45.902Z,25.93
2023-01-02T23:17:34.373Z,25.86
2023-01-02T23:20:04.917Z,25.81
2023-01-02T23:22:34.646Z,25.76
2023-01-02T23:25:08.674Z,25.69
2023-01-02T23:27:39.094Z,25.66
2023-01-02T23:30:10.807Z,25.61
2023-01-02T23:32:41.015Z,25.52
2023-01-02T23:35:12.334Z,25.52
2023-01-02T23:37:44.827Z,25.51
2023-01-02T23:40:15.535Z,25.48
2023-01-02T23:42:45.269Z,25.44
2023-01-02T23:45:15.466Z,25.39
2023-01-02T23:47:45.397Z,25.37
2023-01-02T23:50:17.287Z,25.30
2023-01-02T23:52:48.096Z,25.24
2023-01-02T23:55:18.488Z,25.27
2023-01-02T23:57:48.262Z,25.24
