createdAt,value
2023-04-16T00:00:48.557Z,9.10
2023-04-16T00:03:18.119Z,9.10
2023-04-16T00:05:45.151Z,9.00
2023-04-16T00:08:13.907Z,9.00
2023-04-16T00:10:41.141Z,9.00
2023-04-16T00:13:08.347Z,9.00
2023-04-16T00:15:35.596Z,9.00
2023-04-16T00:18:02.814Z,9.00
2023-04-16T00:20:29.855Z,9.00
2023-04-16T00:22:56.937Z,8.90
2023-04-16T00:25:25.017Z,8.90
2023-04-16T00:27:52.044Z,8.90
2023-04-16T00:30:19.206Z,8.90
2023-04-16T00:32:46.267Z,8.90
2023-04-16T00:35:13.164Z,8.90
2023-04-16T00:37:40.096Z,8.90
2023-04-16T00:40:07.674Z,8.80
2023-04-16T00:42:42.394Z,8.90
2023-04-16T00:45:10.299Z,8.80
2023-04-16T00:47:38.969Z,8.80
2023-04-16T00:50:06.376Z,8.80
2023-04-16T00:52:33.341Z,8.90
2023-04-16T00:55:03.240Z,8.80
2023-04-16T00:57:32.944Z,8.90
2023-04-16T00:59:59.858Z,8.80
2023-04-16T01:02:26.979Z,8.80
2023-04-16T01:04:54.010Z,8.80
2023-04-16T01:07:20.942Z,8.80
2023-04-16T01:09:50.610Z,8.70
2023-04-16T01:12:17.578Z,8.70
2023-04-16T01:14:44.551Z,8.70
2023-04-16T01:17:11.709Z,8.70
2023-04-16T01:19:38.754Z,8.70
2023-04-16T01:22:08.977Z,8.70
2023-04-16T01:24:36.671Z,8.70
2023-04-16T01:27:06.246Z,8.70
2023-04-16T01:29:39.427Z,8.70
2023-04-16T01:32:06.564Z,8.60
2023-04-16T01:34:33.610Z,8.70
2023-04-16T01:37:03.179Z,8.70
2023-04-16T01:39:30.175Z,8.60
2023-04-16T01:41:57.320Z,8.60
2023-04-16T01:44:24.378Z,8.60
2023-04-16T01:46:51.401Z,8.60
2023-04-16T01:49:18.274Z,8.60
2023-04-16T01:51:45.241Z,8.60
2023-04-16T01:54:12.289Z,8.60
2023-04-16T01:56:39.238Z,8.60
2023-04-16T01:59:06.202Z,8.60
2023-04-16T02:01:33.177Z,8.60
2023-04-16T02:04:00.207Z,8.50
2023-04-16T02:06:27.700Z,8.60
2023-04-16T02:08:54.686Z,8.50
2023-04-16T02:11:21.632Z,8.50
2023-04-16T02:13:48.582Z,8.50
2023-04-16T02:16:15.785Z,8.50
2023-04-16T02:18:42.815Z,8.50
2023-04-16T02:21:09.980Z,8.50
2023-04-16T02:23:37.598Z,8.40
2023-04-16T02:26:07.594Z,8.50
2023-04-16T02:28:34.535Z,8.40
2023-04-16T02:31:01.470Z,8.40
2023-04-16T02:33:32.156Z,8.40
2023-04-16T02:35:59.268Z,8.40
2023-04-16T02:38:26.271Z,8.40
2023-04-16T02:40:53.192Z,8.40
2023-04-16T02:43:20.095Z,8.40
2023-04-16T02:45:47.161Z,8.40
2023-04-16T02:48:15.479Z,8.40
2023-04-16T02:50:42.471Z,8.40
2023-04-16T02:53:10.816Z,8.40
2023-04-16T02:55:40.030Z,8.40
2023-04-16T02:58:07.073Z,8.40
2023-04-16T03:00:39.053Z,8.40
2023-04-16T03:03:06.165Z,8.30
2023-04-16T03:05:33.055Z,8.30
2023-04-16T03:08:00.089Z,8.30
2023-04-16T03:10:27.138Z,8.30
2023-04-16T03:12:54.150Z,8.30
2023-04-16T03:15:21.137Z,8.30
2023-04-16T03:17:48.147Z,8.30
2023-04-16T03:20:17.072Z,8.30
2023-04-16T03:22:44.086Z,8.30
2023-04-16T03:25:11.306Z,8.30
2023-04-16T03:27:39.774Z,8.30
2023-04-16T03:30:08.076Z,8.30
2023-04-16T03:32:35.056Z,8.30
2023-04-16T03:35:02.153Z,8.30
2023-04-16T03:37:29.326Z,8.30
2023-04-16T03:39:59.366Z,8.30
2023-04-16T03:42:26.491Z,8.30
2023-04-16T03:44:53.910Z,8.30
2023-04-16T03:47:21.383Z,8.30
2023-04-16T03:49:48.466Z,8.40
2023-04-16T03:52:15.420Z,8.40
2023-04-16T03:54:43.364Z,8.40
2023-04-16T03:57:10.554Z,8.40
2023-04-16T03:59:37.490Z,8.40
2023-04-16T04:02:05.040Z,8.40
2023-04-16T04:04:32.394Z,8.40
2023-04-16T04:06:59.426Z,8.40
2023-04-16T04:09:26.475Z,8.50
2023-04-16T04:11:53.561Z,8.50
2023-04-16T04:14:20.501Z,8.50
2023-04-16T04:16:48.513Z,8.50
2023-04-16T04:19:15.546Z,8.50
2023-04-16T04:21:42.552Z,8.50
2023-04-16T04:24:09.492Z,8.50
2023-04-16T04:26:36.505Z,8.60
2023-04-16T04:29:03.390Z,8.60
2023-04-16T04:31:31.091Z,8.60
2023-04-16T04:33:58.210Z,8.60
2023-04-16T04:36:25.232Z,8.60
2023-04-16T04:38:52.208Z,8.60
2023-04-16T04:41:19.202Z,8.60
2023-04-16T04:43:46.166Z,8.70
2023-04-16T04:46:13.224Z,8.70
2023-04-16T04:48:40.280Z,8.70
2023-04-16T04:51:07.452Z,8.70
2023-04-16T04:53:34.425Z,8.70
2023-04-16T04:56:09.131Z,8.70
2023-04-16T04:58:40.048Z,8.70
2023-04-16T05:01:07.135Z,8.80
2023-04-16T05:03:34.376Z,8.80
2023-04-16T05:06:01.504Z,8.80
2023-04-16T05:08:28.446Z,8.80
2023-04-16T05:10:57.490Z,8.80
2023-04-16T05:13:24.661Z,8.90
2023-04-16T05:15:51.740Z,8.90
2023-04-16T05:18:18.845Z,8.90
2023-04-16T05:20:46.203Z,8.90
2023-04-16T05:23:13.185Z,8.90
2023-04-16T05:25:40.241Z,8.90
2023-04-16T05:28:07.192Z,8.90
2023-04-16T05:30:34.318Z,8.90
2023-04-16T05:33:01.261Z,8.90
2023-04-16T05:35:28.477Z,8.90
2023-04-16T05:37:55.655Z,8.90
2023-04-16T05:40:22.805Z,8.90
2023-04-16T05:42:55.143Z,9.00
2023-04-16T05:45:22.281Z,9.00
2023-04-16T05:47:49.283Z,9.00
2023-04-16T05:50:16.321Z,9.00
2023-04-16T05:52:43.333Z,9.10
2023-04-16T05:55:10.601Z,9.10
2023-04-16T05:57:37.657Z,9.20
2023-04-16T06:00:11.037Z,9.20
2023-04-16T06:02:38.157Z,9.30
2023-04-16T06:05:08.742Z,9.30
2023-04-16T06:07:35.966Z,9.40
2023-04-16T06:10:05.535Z,9.40
2023-04-16T06:12:32.465Z,9.40
2023-04-16T06:15:00.719Z,9.40
2023-04-16T06:17:30.126Z,9.50
2023-04-16T06:19:57.152Z,9.50
2023-04-16T06:22:24.648Z,9.60
2023-04-16T06:24:52.686Z,9.60
2023-04-16T06:27:19.677Z,9.70
2023-04-16T06:29:46.644Z,9.70
2023-04-16T06:32:13.589Z,9.80
2023-04-16T06:34:40.790Z,9.90
2023-04-16T06:37:10.381Z,9.90
2023-04-16T06:39:37.819Z,10.00
2023-04-16T06:42:07.421Z,10.00
2023-04-16T06:44:35.132Z,10.10
2023-04-16T06:47:02.181Z,10.10
2023-04-16T06:49:29.187Z,10.20
2023-04-16T06:51:58.432Z,10.30
2023-04-16T06:54:25.687Z,10.30
2023-04-16T06:56:52.712Z,10.40
2023-04-16T06:59:19.653Z,10.50
2023-04-16T07:01:50.419Z,10.50
2023-04-16T07:04:17.489Z,10.60
2023-04-16T07:06:44.595Z,10.70
2023-04-16T07:09:11.757Z,10.70
2023-04-16T07:11:38.770Z,10.80
2023-04-16T07:14:05.810Z,10.90
2023-04-16T07:16:32.942Z,11.00
2023-04-16T07:19:00.001Z,11.20
2023-04-16T07:21:27.846Z,11.20
2023-04-16T07:23:55.316Z,11.30
2023-04-16T07:26:22.282Z,11.40
2023-04-16T07:28:49.358Z,11.40
2023-04-16T07:31:16.326Z,11.50
2023-04-16T07:33:43.593Z,11.60
2023-04-16T07:36:11.161Z,11.70
2023-04-16T07:38:38.214Z,11.80
2023-04-16T07:41:11.285Z,11.80
2023-04-16T07:43:38.279Z,11.90
2023-04-16T07:46:08.174Z,12.00
2023-04-16T07:48:35.662Z,12.10
2023-04-16T07:51:02.730Z,12.20
2023-04-16T07:53:29.699Z,12.20
2023-04-16T07:55:56.664Z,12.30
2023-04-16T07:58:23.814Z,12.40
2023-04-16T08:00:52.546Z,12.50
2023-04-16T08:03:39.494Z,12.60
2023-04-16T08:06:22.631Z,12.60
2023-04-16T08:08:51.331Z,12.70
2023-04-16T08:11:24.480Z,12.80
2023-04-16T08:14:07.715Z,12.90
2023-04-16T08:16:34.910Z,12.90
2023-04-16T08:19:02.141Z,13.00
2023-04-16T08:21:31.670Z,13.10
2023-04-16T08:24:58.278Z,13.20
2023-04-16T08:27:38.591Z,13.30
2023-04-16T08:30:24.464Z,13.40
2023-04-16T08:37:16.678Z,13.60
2023-04-16T08:39:55.046Z,13.70
2023-04-16T08:42:34.435Z,13.90
2023-04-16T08:45:14.735Z,14.00
2023-04-16T08:47:51.204Z,14.10
2023-04-16T09:01:49.292Z,14.70
2023-04-16T09:04:21.937Z,14.80
2023-04-16T09:07:12.139Z,14.90
2023-04-16T09:09:42.326Z,14.90
2023-04-16T09:12:11.802Z,15.00
2023-04-16T09:14:50.621Z,15.00
2023-04-16T09:17:21.126Z,15.00
2023-04-16T09:19:50.179Z,15.10
2023-04-16T09:22:17.438Z,15.10
2023-04-16T09:24:44.705Z,15.20
2023-04-16T09:27:15.035Z,15.30
2023-04-16T09:29:52.483Z,15.30
2023-04-16T09:32:24.585Z,15.40
2023-04-16T09:35:01.827Z,15.40
2023-04-16T09:37:31.531Z,15.50
2023-04-16T09:40:06.317Z,15.50
2023-04-16T09:42:37.411Z,15.50
2023-04-16T09:45:07.592Z,15.60
2023-04-16T09:47:42.202Z,15.70
2023-04-16T09:50:18.209Z,15.80
2023-04-16T09:52:48.328Z,15.80
2023-04-16T09:55:15.768Z,15.80
2023-04-16T09:57:42.821Z,15.80
2023-04-16T10:00:13.392Z,15.90
2023-04-16T10:02:41.930Z,15.90
2023-04-16T10:05:14.340Z,16.00
2023-04-16T10:07:41.456Z,16.00
2023-04-16T10:10:09.016Z,16.10
2023-04-16T10:12:36.273Z,16.10
2023-04-16T10:15:12.751Z,16.10
2023-04-16T10:17:39.948Z,16.10
2023-04-16T10:20:07.560Z,16.10
2023-04-16T10:22:37.163Z,16.10
2023-04-16T10:25:07.186Z,16.20
2023-04-16T10:27:36.747Z,16.20
2023-04-16T10:30:03.944Z,16.20
2023-04-16T10:32:31.708Z,16.30
2023-04-16T10:34:58.746Z,16.30
2023-04-16T10:37:51.349Z,16.40
2023-04-16T10:40:37.717Z,16.40
2023-04-16T10:43:07.495Z,16.50
2023-04-16T10:45:53.065Z,16.50
2023-04-16T10:49:24.587Z,16.50
2023-04-16T10:51:59.599Z,16.60
2023-04-16T10:54:30.773Z,16.60
2023-04-16T10:57:05.928Z,16.60
2023-04-16T10:59:36.490Z,16.60
2023-04-16T11:02:19.554Z,16.70
2023-04-16T11:04:48.072Z,16.70
2023-04-16T11:07:17.953Z,16.80
2023-04-16T11:09:47.800Z,16.80
2023-04-16T11:12:16.447Z,16.80
2023-04-16T11:14:43.556Z,16.90
2023-04-16T11:17:13.300Z,16.90
2023-04-16T11:19:43.062Z,17.00
2023-04-16T11:22:12.508Z,17.00
2023-04-16T11:24:41.180Z,17.10
2023-04-16T11:27:08.814Z,17.10
2023-04-16T11:29:36.275Z,17.20
2023-04-16T11:32:08.634Z,17.20
2023-04-16T11:34:43.368Z,17.30
2023-04-16T11:37:13.495Z,17.40
2023-04-16T11:39:52.897Z,17.40
2023-04-16T11:42:23.131Z,17.50
2023-04-16T11:45:04.267Z,17.50
2023-04-16T11:47:32.042Z,17.50
2023-04-16T11:49:59.148Z,17.50
2023-04-16T11:52:32.578Z,17.40
2023-04-16T11:54:59.827Z,17.40
2023-04-16T11:57:27.546Z,17.50
2023-04-16T12:00:02.450Z,17.50
2023-04-16T12:02:49.190Z,17.60
2023-04-16T12:05:33.960Z,17.60
2023-04-16T12:08:11.378Z,17.60
2023-04-16T12:11:08.353Z,17.60
2023-04-16T12:13:40.168Z,17.70
2023-04-16T12:16:17.066Z,17.80
2023-04-16T12:18:59.361Z,17.90
2023-04-16T12:21:26.709Z,18.00
2023-04-16T12:23:54.177Z,18.10
2023-04-16T12:26:21.360Z,18.10
2023-04-16T12:28:48.348Z,18.20
2023-04-16T12:31:15.964Z,18.20
2023-04-16T12:33:43.045Z,18.20
2023-04-16T12:36:19.868Z,18.30
2023-04-16T12:38:47.074Z,18.30
2023-04-16T12:41:14.013Z,18.30
2023-04-16T12:43:41.014Z,18.30
2023-04-16T12:46:08.064Z,18.40
2023-04-16T12:48:34.986Z,18.40
2023-04-16T12:51:09.516Z,18.30
2023-04-16T12:53:36.592Z,18.30
2023-04-16T12:56:14.021Z,18.30
2023-04-16T12:58:41.576Z,18.30
2023-04-16T13:01:08.883Z,18.30
2023-04-16T13:03:37.459Z,18.30
2023-04-16T13:06:08.756Z,18.30
2023-04-16T13:08:38.292Z,18.30
2023-04-16T13:11:14.187Z,18.30
2023-04-16T13:13:41.218Z,18.30
2023-04-16T13:16:10.583Z,18.40
2023-04-16T13:18:43.296Z,18.40
2023-04-16T13:21:17.484Z,18.40
2023-04-16T13:23:48.616Z,18.40
2023-04-16T13:26:16.515Z,18.50
2023-04-16T13:28:43.773Z,18.50
2023-04-16T13:31:13.183Z,18.40
2023-04-16T13:33:40.441Z,18.40
2023-04-16T13:36:10.093Z,18.40
2023-04-16T13:38:39.662Z,18.40
2023-04-16T13:41:13.029Z,18.40
2023-04-16T13:43:40.149Z,18.40
2023-04-16T13:46:18.086Z,18.40
2023-04-16T13:48:47.847Z,18.40
2023-04-16T13:51:15.684Z,18.40
2023-04-16T13:53:42.626Z,18.40
2023-04-16T13:56:11.385Z,18.40
2023-04-16T13:58:38.628Z,18.40
2023-04-16T14:01:06.090Z,18.40
2023-04-16T14:03:36.188Z,18.50
2023-04-16T14:06:03.670Z,18.60
2023-04-16T14:08:31.053Z,18.60
2023-04-16T14:10:58.265Z,18.70
2023-04-16T14:13:25.596Z,18.70
2023-04-16T14:15:55.900Z,18.80
2023-04-16T14:18:23.380Z,18.80
2023-04-16T14:20:50.817Z,18.80
2023-04-16T14:23:18.120Z,18.80
2023-04-16T14:25:45.107Z,18.80
2023-04-16T14:28:14.233Z,18.80
2023-04-16T14:30:42.452Z,18.80
2023-04-16T14:33:12.172Z,18.70
2023-04-16T14:35:39.254Z,18.60
2023-04-16T14:38:06.674Z,18.60
2023-04-16T14:40:36.640Z,18.60
2023-04-16T14:43:06.395Z,18.60
2023-04-16T14:45:33.633Z,18.60
2023-04-16T14:48:03.777Z,18.60
2023-04-16T14:50:31.012Z,18.60
2023-04-16T14:53:10.394Z,18.60
2023-04-16T14:55:37.601Z,18.50
2023-04-16T14:58:20.341Z,18.60
2023-04-16T15:01:09.189Z,18.60
2023-04-16T15:03:46.948Z,18.60
2023-04-16T15:06:16.766Z,18.60
2023-04-16T15:11:30.024Z,18.50
2023-04-16T15:14:02.980Z,18.50
2023-04-16T15:16:31.864Z,18.50
2023-04-16T15:18:59.134Z,18.40
2023-04-16T15:21:26.992Z,18.40
2023-04-16T15:23:59.276Z,18.40
2023-04-16T15:26:46.932Z,18.30
2023-04-16T15:30:10.102Z,18.30
2023-04-16T15:32:37.258Z,18.20
2023-04-16T15:35:05.079Z,18.10
2023-04-16T15:37:32.107Z,18.10
2023-04-16T15:39:59.142Z,18.10
2023-04-16T15:42:26.151Z,18.10
2023-04-16T15:44:53.035Z,18.00
2023-04-16T15:47:19.930Z,18.10
2023-04-16T15:49:46.817Z,18.10
2023-04-16T15:52:13.789Z,18.10
2023-04-16T15:54:41.003Z,18.00
2023-04-16T15:57:08.017Z,17.90
2023-04-16T15:59:35.028Z,17.90
2023-04-16T16:02:02.174Z,17.80
2023-04-16T16:04:29.205Z,17.80
2023-04-16T16:06:56.525Z,17.70
2023-04-16T16:09:26.628Z,17.60
2023-04-16T16:11:57.355Z,17.60
2023-04-16T16:14:24.415Z,17.50
2023-04-16T16:16:52.006Z,17.50
2023-04-16T16:19:24.620Z,17.40
2023-04-16T16:21:51.689Z,17.30
2023-04-16T16:24:22.994Z,17.20
2023-04-16T16:26:49.986Z,17.20
2023-04-16T16:29:24.377Z,17.20
2023-04-16T16:31:56.003Z,17.20
2023-04-16T16:34:23.223Z,17.20
2023-04-16T16:36:50.224Z,17.20
2023-04-16T16:39:26.709Z,17.20
2023-04-16T16:41:54.897Z,17.20
2023-04-16T16:44:28.611Z,17.20
2023-04-16T16:46:57.907Z,17.30
2023-04-16T16:49:35.143Z,17.20
2023-04-16T16:52:07.266Z,17.20
2023-04-16T16:54:41.478Z,17.20
2023-04-16T16:57:17.921Z,17.10
2023-04-16T16:59:54.498Z,17.10
2023-04-16T17:02:23.698Z,17.10
2023-04-16T17:04:51.974Z,17.00
2023-04-16T17:07:27.496Z,17.00
2023-04-16T17:09:56.897Z,17.00
2023-04-16T17:12:24.160Z,17.00
2023-04-16T17:14:51.589Z,16.90
2023-04-16T17:17:20.174Z,16.90
2023-04-16T17:19:47.200Z,16.90
2023-04-16T17:22:14.494Z,16.90
2023-04-16T17:24:41.649Z,16.80
2023-04-16T17:27:08.671Z,16.80
2023-04-16T17:29:38.174Z,16.80
2023-04-16T17:32:06.570Z,16.80
2023-04-16T17:34:33.508Z,16.80
2023-04-16T17:37:00.586Z,16.80
2023-04-16T17:39:27.612Z,16.80
2023-04-16T17:41:58.635Z,16.80
2023-04-16T17:44:27.446Z,16.80
2023-04-16T17:46:54.468Z,16.80
2023-04-16T17:49:21.413Z,16.90
2023-04-16T17:51:51.561Z,16.90
2023-04-16T17:54:21.567Z,16.80
2023-04-16T17:56:48.585Z,16.80
2023-04-16T17:59:15.599Z,16.80
2023-04-16T18:01:42.706Z,16.80
2023-04-16T18:04:10.198Z,16.80
2023-04-16T18:06:37.710Z,16.70
2023-04-16T18:09:06.079Z,16.70
2023-04-16T18:11:33.254Z,16.70
2023-04-16T18:14:00.378Z,16.70
2023-04-16T18:16:29.481Z,16.60
2023-04-16T18:18:56.484Z,16.60
2023-04-16T18:21:23.480Z,16.50
2023-04-16T18:23:50.338Z,16.50
2023-04-16T18:26:20.542Z,16.40
2023-04-16T18:28:49.166Z,16.40
2023-04-16T18:31:19.056Z,16.40
2023-04-16T18:33:57.856Z,16.30
2023-04-16T18:36:27.014Z,16.30
2023-04-16T18:39:00.876Z,16.20
2023-04-16T18:41:29.068Z,16.30
2023-04-16T18:43:56.112Z,16.20
2023-04-16T18:46:23.220Z,16.10
2023-04-16T18:48:50.208Z,16.10
2023-04-16T18:51:19.477Z,16.10
2023-04-16T18:53:46.557Z,16.00
2023-04-16T18:56:13.500Z,16.00
2023-04-16T18:58:52.698Z,15.90
2023-04-16T19:01:35.309Z,15.90
2023-04-16T19:04:06.078Z,15.90
2023-04-16T19:06:33.101Z,15.80
2023-04-16T19:09:00.352Z,15.80
2023-04-16T19:11:28.466Z,15.70
2023-04-16T19:13:55.862Z,15.70
2023-04-16T19:16:23.285Z,15.70
2023-04-16T19:18:52.379Z,15.70
2023-04-16T19:21:19.235Z,15.70
2023-04-16T19:23:46.633Z,15.60
2023-04-16T19:26:13.799Z,15.60
2023-04-16T19:28:42.566Z,15.50
2023-04-16T19:31:12.007Z,15.60
2023-04-16T19:33:39.162Z,15.50
2023-04-16T19:36:06.432Z,15.50
2023-04-16T19:38:33.403Z,15.40
2023-04-16T19:41:00.496Z,15.40
2023-04-16T19:43:31.134Z,15.30
2023-04-16T19:45:58.365Z,15.30
2023-04-16T19:48:26.351Z,15.30
2023-04-16T19:50:53.348Z,15.30
2023-04-16T19:53:21.644Z,15.20
2023-04-16T19:55:49.864Z,15.30
2023-04-16T19:58:21.691Z,15.30
2023-04-16T20:00:48.720Z,15.20
2023-04-16T20:03:17.919Z,15.20
2023-04-16T20:05:50.058Z,15.20
2023-04-16T20:08:20.115Z,15.10
2023-04-16T20:10:50.041Z,15.10
2023-04-16T20:13:20.187Z,15.10
2023-04-16T20:15:50.249Z,15.00
2023-04-16T20:18:18.143Z,15.10
2023-04-16T20:20:45.366Z,15.00
2023-04-16T20:23:12.487Z,15.00
2023-04-16T20:25:43.213Z,15.00
2023-04-16T20:28:10.581Z,15.00
2023-04-16T20:30:40.565Z,15.00
2023-04-16T20:33:12.602Z,15.00
2023-04-16T20:35:40.056Z,15.00
2023-04-16T20:38:10.312Z,14.90
2023-04-16T20:40:38.944Z,14.90
2023-04-16T20:43:10.260Z,14.90
2023-04-16T20:45:42.900Z,14.90
2023-04-16T20:48:12.540Z,14.90
2023-04-16T20:50:48.777Z,14.80
2023-04-16T20:58:04.342Z,14.80
2023-04-16T21:00:34.273Z,14.80
2023-04-16T21:03:01.356Z,14.80
2023-04-16T21:05:30.186Z,14.70
2023-04-16T21:08:06.491Z,14.70
2023-04-16T21:10:33.573Z,14.70
2023-04-16T21:13:06.336Z,14.70
2023-04-16T21:15:34.942Z,14.70
2023-04-16T21:18:17.067Z,14.70
2023-04-16T21:20:45.157Z,14.70
2023-04-16T21:23:15.164Z,14.60
2023-04-16T21:25:45.340Z,14.60
2023-04-16T21:28:32.131Z,14.60
2023-04-16T21:30:59.130Z,14.60
2023-04-16T21:33:26.136Z,14.60
2023-04-16T21:35:53.539Z,14.60
2023-04-16T21:38:20.910Z,14.60
2023-04-16T21:40:54.005Z,14.60
2023-04-16T21:43:29.065Z,14.60
2023-04-16T21:45:56.314Z,14.60
2023-04-16T21:48:25.612Z,14.50
2023-04-16T21:51:00.171Z,14.50
2023-04-16T21:53:32.668Z,14.50
2023-04-16T21:56:03.579Z,14.50
2023-04-16T21:58:30.766Z,14.50
2023-04-16T22:01:00.979Z,14.50
2023-04-16T22:03:30.986Z,14.50
2023-04-16T22:06:01.920Z,14.40
2023-04-16T22:08:32.150Z,14.40
2023-04-16T22:10:59.943Z,14.40
2023-04-16T22:14:30.216Z,14.50
2023-04-16T22:16:59.476Z,14.40
2023-04-16T22:19:38.674Z,14.40
2023-04-16T22:22:05.737Z,14.40
2023-04-16T22:24:32.688Z,14.40
2023-04-16T22:26:59.625Z,14.40
2023-04-16T22:29:34.899Z,14.40
2023-04-16T22:32:02.112Z,14.40
2023-04-16T22:34:29.286Z,14.40
2023-04-16T22:36:56.460Z,14.30
2023-04-16T22:39:26.519Z,14.40
2023-04-16T22:41:53.722Z,14.30
2023-04-16T22:44:20.681Z,14.30
2023-04-16T22:46:50.349Z,14.30
2023-04-16T22:49:17.318Z,14.30
2023-04-16T22:51:45.006Z,14.30
2023-04-16T22:54:13.889Z,14.30
2023-04-16T22:56:41.284Z,14.30
2023-04-16T22:59:08.368Z,14.30
2023-04-16T23:01:37.863Z,14.30
2023-04-16T23:04:11.364Z,14.20
2023-04-16T23:06:40.890Z,14.20
2023-04-16T23:09:08.151Z,14.20
2023-04-16T23:11:35.081Z,14.20
2023-04-16T23:14:02.656Z,14.20
2023-04-16T23:16:29.746Z,14.20
2023-04-16T23:18:56.679Z,14.20
2023-04-16T23:21:23.879Z,14.10
2023-04-16T23:23:51.086Z,14.10
2023-04-16T23:26:18.072Z,14.10
2023-04-16T23:28:45.315Z,14.10
2023-04-16T23:31:12.297Z,14.10
2023-04-16T23:33:39.337Z,14.10
2023-04-16T23:36:06.745Z,14.00
2023-04-16T23:38:33.747Z,14.10
2023-04-16T23:41:00.858Z,14.00
2023-04-16T23:43:27.893Z,14.00
2023-04-16T23:52:28.079Z,14.00
2023-04-16T23:54:54.975Z,14.00
2023-04-16T23:57:22.042Z,14.00
2023-04-16T23:59:49.007Z,14.00
