createdAt,value
2022-08-07T00:00:51.422Z,0.93
2022-08-07T00:03:18.140Z,0.70
2022-08-07T00:05:45.393Z,3.45
2022-08-07T00:08:14.549Z,2.05
2022-08-07T00:10:48.072Z,2.78
2022-08-07T00:13:25.791Z,2.47
2022-08-07T00:15:54.123Z,3.45
2022-08-07T00:18:25.734Z,1.58
2022-08-07T00:21:01.415Z,1.40
2022-08-07T00:23:30.425Z,1.45
2022-08-07T00:26:00.100Z,1.63
2022-08-07T00:28:33.234Z,6.82
2022-08-07T00:31:01.895Z,2.75
2022-08-07T00:33:32.955Z,1.50
2022-08-07T00:36:00.233Z,4.50
2022-08-07T00:38:31.526Z,1.27
2022-08-07T00:40:59.128Z,4.32
2022-08-07T00:44:01.496Z,6.60
2022-08-07T00:46:13.422Z,3.20
2022-08-07T00:48:42.363Z,2.03
2022-08-07T00:51:10.513Z,2.97
2022-08-07T00:53:44.158Z,3.45
2022-08-07T00:56:18.469Z,2.67
2022-08-07T00:58:47.489Z,4.28
2022-08-07T01:01:18.254Z,4.22
2022-08-07T01:03:55.738Z,3.20
2022-08-07T01:06:30.100Z,7.57
2022-08-07T01:08:58.635Z,4.25
2022-08-07T01:12:27.578Z,2.58
2022-08-07T01:14:15.444Z,4.82
2022-08-07T01:16:46.948Z,3.78
2022-08-07T01:19:19.146Z,7.40
2022-08-07T01:21:48.391Z,1.23
2022-08-07T01:24:21.288Z,5.25
2022-08-07T01:26:51.948Z,1.80
2022-08-07T01:29:22.088Z,2.95
2022-08-07T01:31:49.641Z,9.43
2022-08-07T01:34:18.745Z,3.42
2022-08-07T01:36:52.424Z,6.63
2022-08-07T01:39:25.088Z,4.88
2022-08-07T01:42:37.604Z,1.50
2022-08-07T01:44:53.694Z,2.92
2022-08-07T01:48:21.519Z,9.20
2022-08-07T01:50:07.767Z,6.40
2022-08-07T01:52:36.367Z,2.40
2022-08-07T01:55:05.087Z,4.05
2022-08-07T01:58:01.604Z,3.60
2022-08-07T02:00:28.838Z,7.28
2022-08-07T02:03:18.899Z,4.55
2022-08-07T02:05:59.326Z,5.30
2022-08-07T02:08:29.323Z,2.35
2022-08-07T02:10:59.499Z,6.95
2022-08-07T02:13:57.880Z,9.00
2022-08-07T02:16:28.532Z,5.95
2022-08-07T02:19:05.328Z,7.07
2022-08-07T02:21:55.964Z,2.47
2022-08-07T02:24:25.270Z,4.13
2022-08-07T02:26:57.668Z,9.13
2022-08-07T02:29:28.098Z,7.25
2022-08-07T02:31:57.919Z,3.92
2022-08-07T02:34:27.130Z,2.85
2022-08-07T02:36:54.466Z,7.15
2022-08-07T02:39:43.935Z,12.23
2022-08-07T02:42:14.767Z,9.18
2022-08-07T02:44:48.231Z,4.50
2022-08-07T02:47:19.768Z,4.85
2022-08-07T02:49:58.143Z,6.10
2022-08-07T02:52:34.663Z,8.88
2022-08-07T02:55:15.345Z,6.45
2022-08-07T02:57:56.035Z,4.85
2022-08-07T03:00:23.823Z,7.82
2022-08-07T03:02:54.821Z,14.15
2022-08-07T03:05:24.598Z,7.00
2022-08-07T03:08:07.514Z,9.93
2022-08-07T03:10:41.062Z,6.43
2022-08-07T03:13:15.383Z,10.23
2022-08-07T03:15:55.802Z,6.80
2022-08-07T03:18:34.095Z,7.40
2022-08-07T03:21:02.566Z,5.57
2022-08-07T03:23:33.991Z,6.75
2022-08-07T03:26:20.978Z,8.45
2022-08-07T03:28:51.463Z,5.65
2022-08-07T03:31:26.156Z,9.63
2022-08-07T03:34:07.816Z,6.03
2022-08-07T03:36:36.186Z,8.27
2022-08-07T03:39:13.058Z,11.80
2022-08-07T03:41:42.186Z,14.27
2022-08-07T03:44:15.311Z,10.57
2022-08-07T03:47:11.383Z,16.00
2022-08-07T03:49:30.510Z,6.68
2022-08-07T03:52:01.805Z,12.77
2022-08-07T03:54:36.461Z,6.45
2022-08-07T03:58:32.393Z,11.73
2022-08-07T04:00:04.423Z,10.02
2022-08-07T04:02:31.264Z,14.25
2022-08-07T04:04:58.640Z,8.15
2022-08-07T04:07:25.720Z,6.65
2022-08-07T04:10:04.763Z,5.63
2022-08-07T04:12:33.047Z,24.88
2022-08-07T04:15:02.542Z,17.63
2022-08-07T04:18:30.898Z,18.63
2022-08-07T04:20:19.606Z,20.77
2022-08-07T04:22:53.731Z,11.00
2022-08-07T04:25:29.027Z,15.75
2022-08-07T04:27:59.203Z,9.38
2022-08-07T04:30:43.651Z,9.68
2022-08-07T04:33:15.647Z,11.27
2022-08-07T04:35:50.370Z,11.30
2022-08-07T04:38:18.810Z,14.48
2022-08-07T04:40:52.474Z,8.15
2022-08-07T04:44:10.648Z,8.05
2022-08-07T04:46:29.351Z,10.43
2022-08-07T04:49:17.801Z,9.55
2022-08-07T04:52:27.695Z,14.95
2022-08-07T04:55:14.889Z,8.98
2022-08-07T04:58:13.926Z,7.00
2022-08-07T05:01:18.266Z,8.40
2022-08-07T05:04:07.909Z,10.43
2022-08-07T05:06:43.023Z,9.63
2022-08-07T05:09:45.674Z,10.57
2022-08-07T05:12:26.975Z,10.65
2022-08-07T05:15:04.890Z,10.88
2022-08-07T05:17:52.577Z,7.85
2022-08-07T05:20:25.773Z,8.23
2022-08-07T05:22:55.060Z,8.80
2022-08-07T05:25:25.697Z,5.90
2022-08-07T05:28:20.096Z,13.77
2022-08-07T05:30:52.341Z,7.63
2022-08-07T05:33:20.821Z,6.55
2022-08-07T05:35:51.573Z,8.95
2022-08-07T05:38:59.848Z,16.88
2022-08-07T05:41:14.125Z,7.63
2022-08-07T05:46:11.007Z,13.82
2022-08-07T05:48:58.582Z,11.68
2022-08-07T05:51:25.337Z,14.27
2022-08-07T05:54:12.939Z,12.00
2022-08-07T05:56:47.972Z,16.60
2022-08-07T05:59:21.106Z,13.70
2022-08-07T06:01:50.393Z,11.07
2022-08-07T06:04:19.947Z,14.60
2022-08-07T06:06:47.835Z,13.95
2022-08-07T06:10:04.259Z,17.65
2022-08-07T06:12:10.856Z,10.52
2022-08-07T06:14:43.350Z,17.60
2022-08-07T06:17:19.293Z,14.83
2022-08-07T06:20:03.361Z,9.55
2022-08-07T06:22:36.911Z,11.57
2022-08-07T06:25:06.320Z,10.05
2022-08-07T06:27:43.968Z,14.70
2022-08-07T06:30:35.990Z,11.05
2022-08-07T06:33:10.046Z,10.60
2022-08-07T06:35:47.871Z,14.48
2022-08-07T06:38:30.825Z,12.57
2022-08-07T06:41:00.491Z,10.10
2022-08-07T06:43:39.395Z,10.15
2022-08-07T06:46:11.406Z,13.52
2022-08-07T06:48:38.175Z,11.50
2022-08-07T06:51:15.350Z,11.43
2022-08-07T06:55:29.920Z,14.20
2022-08-07T06:56:49.617Z,8.77
2022-08-07T07:00:17.437Z,9.23
2022-08-07T07:02:48.510Z,12.88
2022-08-07T07:05:07.515Z,8.23
2022-08-07T07:08:00.194Z,11.98
2022-08-07T07:10:34.970Z,7.75
2022-08-07T07:13:16.738Z,11.93
2022-08-07T07:16:19.606Z,10.35
2022-08-07T07:18:52.594Z,11.38
2022-08-07T07:21:40.366Z,10.25
2022-08-07T07:24:19.479Z,8.15
2022-08-07T07:26:51.678Z,9.10
2022-08-07T07:29:56.279Z,11.20
2022-08-07T07:32:14.412Z,10.15
2022-08-07T07:34:46.671Z,8.95
2022-08-07T07:37:45.133Z,13.40
2022-08-07T07:40:10.248Z,11.60
2022-08-07T07:42:51.086Z,9.57
2022-08-07T07:46:40.020Z,10.90
2022-08-07T07:48:35.223Z,9.38
2022-08-07T07:51:03.215Z,16.40
2022-08-07T07:53:42.990Z,10.55
2022-08-07T07:56:30.285Z,14.70
2022-08-07T07:58:59.828Z,13.40
2022-08-07T08:02:02.576Z,11.13
2022-08-07T08:04:16.592Z,10.10
2022-08-07T08:06:52.288Z,10.02
2022-08-07T08:09:29.311Z,13.93
2022-08-07T08:12:02.055Z,8.63
2022-08-07T08:14:34.440Z,10.95
2022-08-07T08:17:56.032Z,13.32
2022-08-07T08:20:20.006Z,9.95
2022-08-07T08:23:08.396Z,8.45
2022-08-07T08:25:56.560Z,10.75
2022-08-07T08:28:38.135Z,13.85
2022-08-07T08:31:14.819Z,11.88
2022-08-07T08:33:49.649Z,10.10
2022-08-07T08:36:29.644Z,11.95
2022-08-07T08:39:00.092Z,10.65
2022-08-07T08:42:18.348Z,16.10
2022-08-07T08:45:13.275Z,11.68
2022-08-07T08:48:09.024Z,11.27
2022-08-07T08:51:14.223Z,9.23
2022-08-07T08:54:02.516Z,9.25
2022-08-07T08:56:47.270Z,8.15
2022-08-07T08:59:42.009Z,8.07
2022-08-07T09:02:36.566Z,7.85
2022-08-07T09:05:36.907Z,6.75
2022-08-07T09:08:39.186Z,7.70
2022-08-07T09:11:05.931Z,8.00
2022-08-07T09:13:43.382Z,5.57
2022-08-07T09:19:53.487Z,6.03
2022-08-07T09:22:22.865Z,7.65
2022-08-07T09:25:11.905Z,5.72
2022-08-07T09:30:00.945Z,6.63
2022-08-07T09:31:11.886Z,4.22
2022-08-07T09:34:01.256Z,3.72
2022-08-07T09:36:43.056Z,5.72
2022-08-07T09:39:53.121Z,6.60
2022-08-07T09:42:22.718Z,4.28
2022-08-07T09:46:28.629Z,4.68
2022-08-07T09:48:19.069Z,4.05
2022-08-07T09:52:09.229Z,6.53
2022-08-07T09:54:02.347Z,6.35
2022-08-07T09:56:50.754Z,5.38
2022-08-07T10:00:00.743Z,5.47
2022-08-07T10:02:55.731Z,6.30
2022-08-07T10:06:00.095Z,5.30
2022-08-07T10:08:36.930Z,6.55
2022-08-07T10:11:16.793Z,4.32
2022-08-07T10:14:35.326Z,5.93
2022-08-07T10:18:00.399Z,7.80
2022-08-07T10:20:35.215Z,8.77
2022-08-07T10:23:13.902Z,7.10
2022-08-07T10:25:53.064Z,6.63
2022-08-07T10:28:33.832Z,5.22
2022-08-07T10:31:25.145Z,5.95
2022-08-07T10:34:14.267Z,4.78
2022-08-07T10:37:05.570Z,2.92
2022-08-07T10:40:10.549Z,6.55
2022-08-07T10:43:05.707Z,4.00
2022-08-07T10:45:44.390Z,8.32
2022-08-07T10:48:34.964Z,5.07
2022-08-07T10:51:16.722Z,4.80
2022-08-07T10:54:18.573Z,6.38
2022-08-07T10:57:03.415Z,3.38
2022-08-07T10:59:59.023Z,4.50
2022-08-07T11:02:38.071Z,5.43
2022-08-07T11:05:35.904Z,4.25
2022-08-07T11:08:29.097Z,2.65
2022-08-07T11:11:21.174Z,7.25
2022-08-07T11:14:43.878Z,3.15
2022-08-07T11:17:07.195Z,3.15
2022-08-07T11:19:58.163Z,5.70
2022-08-07T11:22:43.990Z,2.50
2022-08-07T11:25:25.647Z,3.22
2022-08-07T11:28:02.466Z,12.13
2022-08-07T11:30:42.815Z,6.13
2022-08-07T11:33:53.510Z,4.65
2022-08-07T11:36:49.778Z,7.03
2022-08-07T11:40:01.115Z,3.25
2022-08-07T11:42:45.818Z,3.80
2022-08-07T11:45:30.027Z,4.20
2022-08-07T11:48:30.500Z,9.77
2022-08-07T11:51:41.732Z,4.43
2022-08-07T11:54:35.970Z,3.92
2022-08-07T11:57:16.522Z,4.28
2022-08-07T12:00:11.911Z,4.07
2022-08-07T12:02:52.519Z,2.63
2022-08-07T12:05:41.616Z,5.65
2022-08-07T12:08:25.810Z,3.83
2022-08-07T12:11:21.324Z,3.17
2022-08-07T12:13:54.655Z,2.63
2022-08-07T12:16:30.152Z,2.40
2022-08-07T12:19:35.516Z,5.72
2022-08-07T12:22:55.888Z,2.55
2022-08-07T12:26:23.083Z,4.22
2022-08-07T12:28:58.181Z,1.98
2022-08-07T12:32:02.291Z,4.03
2022-08-07T12:34:33.409Z,2.88
2022-08-07T12:37:01.236Z,2.03
2022-08-07T12:39:43.888Z,2.42
2022-08-07T12:42:27.330Z,1.70
2022-08-07T12:44:58.079Z,3.38
2022-08-07T12:47:43.968Z,5.45
2022-08-07T12:50:38.863Z,6.15
2022-08-07T12:53:18.120Z,4.13
2022-08-07T12:56:27.833Z,2.33
2022-08-07T12:58:58.057Z,2.22
2022-08-07T13:01:28.056Z,2.10
2022-08-07T13:04:31.724Z,6.35
2022-08-07T13:08:12.495Z,1.75
2022-08-07T13:10:42.449Z,2.10
2022-08-07T13:13:48.280Z,5.57
2022-08-07T13:16:46.890Z,4.82
2022-08-07T13:19:51.618Z,2.90
2022-08-07T13:22:31.046Z,1.60
2022-08-07T13:25:06.871Z,3.85
2022-08-07T13:28:10.883Z,4.75
2022-08-07T13:30:40.337Z,3.10
2022-08-07T13:34:31.722Z,2.03
2022-08-07T13:36:41.851Z,5.88
2022-08-07T13:40:34.123Z,3.30
2022-08-07T13:42:19.173Z,3.15
2022-08-07T13:45:11.471Z,2.22
2022-08-07T13:48:06.900Z,2.30
2022-08-07T13:50:33.660Z,4.10
2022-08-07T13:53:05.019Z,4.75
2022-08-07T13:55:36.929Z,2.00
2022-08-07T13:58:31.461Z,2.13
2022-08-07T14:01:10.907Z,3.28
2022-08-07T14:04:05.445Z,1.17
2022-08-07T14:06:33.595Z,2.10
2022-08-07T14:09:04.468Z,3.72
2022-08-07T14:12:00.326Z,3.95
2022-08-07T14:14:31.340Z,2.35
2022-08-07T14:17:31.936Z,4.53
2022-08-07T14:20:42.030Z,5.55
2022-08-07T14:22:48.290Z,4.40
2022-08-07T14:25:17.687Z,2.90
2022-08-07T14:28:12.733Z,3.63
2022-08-07T14:30:40.751Z,1.35
2022-08-07T14:33:08.547Z,2.08
2022-08-07T14:35:43.106Z,2.85
2022-08-07T14:38:26.271Z,2.72
2022-08-07T14:41:05.086Z,2.42
2022-08-07T14:43:59.026Z,1.67
2022-08-07T14:46:31.516Z,2.72
2022-08-07T14:49:55.928Z,5.10
2022-08-07T14:57:28.932Z,3.78
2022-08-07T15:03:19.734Z,2.28
2022-08-07T15:05:55.234Z,2.25
2022-08-07T15:08:54.723Z,4.25
2022-08-07T15:11:53.411Z,4.38
2022-08-07T15:14:20.124Z,2.67
2022-08-07T15:16:55.073Z,2.30
2022-08-07T15:19:44.149Z,4.90
2022-08-07T15:22:23.156Z,1.67
2022-08-07T15:25:16.312Z,4.95
2022-08-07T15:28:32.930Z,2.53
2022-08-07T15:30:36.610Z,2.05
2022-08-07T15:33:33.853Z,3.85
2022-08-07T15:36:05.721Z,3.05
2022-08-07T15:38:51.424Z,4.70
2022-08-07T15:42:45.116Z,3.10
2022-08-07T15:44:17.346Z,3.65
2022-08-07T15:50:04.196Z,3.25
2022-08-07T15:52:30.215Z,3.85
2022-08-07T15:55:02.588Z,4.15
2022-08-07T15:57:47.347Z,4.18
2022-08-07T16:00:31.663Z,6.13
2022-08-07T16:03:21.877Z,5.28
2022-08-07T16:06:02.204Z,4.25
2022-08-07T16:08:38.406Z,4.75
2022-08-07T16:11:17.372Z,4.53
2022-08-07T16:14:05.379Z,4.43
2022-08-07T16:16:49.934Z,3.72
2022-08-07T16:19:58.652Z,3.83
2022-08-07T16:22:55.071Z,4.65
2022-08-07T16:25:54.597Z,5.15
2022-08-07T16:29:18.754Z,3.17
2022-08-07T16:31:50.129Z,3.60
2022-08-07T16:34:41.493Z,6.15
2022-08-07T16:38:06.696Z,4.30
2022-08-07T16:40:23.046Z,7.47
2022-08-07T16:43:16.690Z,6.38
2022-08-07T16:50:20.740Z,6.53
2022-08-07T16:52:52.342Z,3.85
2022-08-07T16:55:47.004Z,4.13
2022-08-07T16:59:02.223Z,3.58
2022-08-07T17:01:42.965Z,5.40
2022-08-07T17:04:36.924Z,5.03
2022-08-07T17:07:55.636Z,4.50
2022-08-07T17:10:54.176Z,7.80
2022-08-07T17:13:40.352Z,2.38
2022-08-07T17:16:24.917Z,5.13
2022-08-07T17:18:51.660Z,5.13
2022-08-07T17:21:51.711Z,3.83
2022-08-07T17:24:53.165Z,6.03
2022-08-07T17:27:39.907Z,3.47
2022-08-07T17:30:20.061Z,3.75
2022-08-07T17:33:04.380Z,6.40
2022-08-07T17:36:20.131Z,8.95
2022-08-07T17:39:16.017Z,2.17
2022-08-07T17:42:04.732Z,3.60
2022-08-07T17:44:46.920Z,4.05
2022-08-07T17:47:38.655Z,4.28
2022-08-07T17:50:22.692Z,3.22
2022-08-07T17:54:01.552Z,3.08
2022-08-07T17:56:07.095Z,4.55
2022-08-07T17:58:46.284Z,2.38
2022-08-07T18:01:21.346Z,9.30
2022-08-07T18:04:16.344Z,6.97
2022-08-07T18:07:20.480Z,7.32
2022-08-07T18:10:05.818Z,2.50
2022-08-07T18:13:11.503Z,4.10
2022-08-07T18:16:04.725Z,6.30
2022-08-07T18:21:03.366Z,5.40
2022-08-07T18:21:58.563Z,9.88
2022-08-07T18:24:34.170Z,9.00
2022-08-07T18:27:24.908Z,7.82
2022-08-07T18:30:32.594Z,5.65
2022-08-07T18:33:26.998Z,5.22
2022-08-07T18:36:32.721Z,6.45
2022-08-07T18:40:06.667Z,4.07
2022-08-07T18:42:43.215Z,4.47
2022-08-07T18:45:44.168Z,6.35
2022-08-07T18:50:05.225Z,8.27
2022-08-07T18:51:10.570Z,6.95
2022-08-07T18:54:27.620Z,5.22
2022-08-07T18:57:29.608Z,3.37
2022-08-07T19:00:32.403Z,6.35
2022-08-07T19:03:12.486Z,5.65
2022-08-07T19:06:02.525Z,4.35
2022-08-07T19:08:46.314Z,7.43
2022-08-07T19:11:35.590Z,4.93
2022-08-07T19:14:23.595Z,7.72
2022-08-07T19:17:06.548Z,3.72
2022-08-07T19:19:45.381Z,4.15
2022-08-07T19:22:30.916Z,3.75
2022-08-07T19:25:05.434Z,3.30
2022-08-07T19:28:29.288Z,4.55
2022-08-07T19:31:00.766Z,3.67
2022-08-07T19:33:15.888Z,4.03
2022-08-07T19:35:53.845Z,5.43
2022-08-07T19:38:22.715Z,5.45
2022-08-07T19:40:51.849Z,7.32
2022-08-07T19:43:45.541Z,5.95
2022-08-07T19:46:17.725Z,5.18
2022-08-07T19:48:53.545Z,8.73
2022-08-07T19:51:24.350Z,10.63
2022-08-07T19:54:31.421Z,3.42
2022-08-07T19:58:04.471Z,4.70
2022-08-07T19:59:52.408Z,5.20
2022-08-07T20:02:30.213Z,4.53
2022-08-07T20:05:00.428Z,6.53
2022-08-07T20:07:46.578Z,5.05
2022-08-07T20:10:37.368Z,7.03
2022-08-07T20:13:26.965Z,3.50
2022-08-07T20:16:01.173Z,12.20
2022-08-07T20:18:32.189Z,7.38
2022-08-07T20:21:02.409Z,6.38
2022-08-07T20:23:42.787Z,7.75
2022-08-07T20:26:15.360Z,4.38
2022-08-07T20:28:59.778Z,6.82
2022-08-07T20:31:28.948Z,5.97
2022-08-07T20:33:58.927Z,4.90
2022-08-07T20:36:28.398Z,4.60
2022-08-07T20:39:00.374Z,9.25
2022-08-07T20:41:38.329Z,5.22
2022-08-07T20:44:10.475Z,8.10
2022-08-07T20:46:44.048Z,8.82
2022-08-07T20:49:59.098Z,8.48
2022-08-07T20:52:00.650Z,5.63
2022-08-07T20:54:29.765Z,4.68
2022-08-07T20:57:03.721Z,3.80
2022-08-07T21:00:07.874Z,7.65
2022-08-07T21:02:54.165Z,7.88
2022-08-07T21:05:43.084Z,5.90
2022-08-07T21:08:16.589Z,8.82
2022-08-07T21:10:50.150Z,4.03
2022-08-07T21:13:24.597Z,8.10
2022-08-07T21:16:09.233Z,6.63
2022-08-07T21:18:46.100Z,6.15
2022-08-07T21:21:21.365Z,5.68
2022-08-07T21:23:58.779Z,7.82
2022-08-07T21:26:26.538Z,7.25
2022-08-07T21:29:07.220Z,5.97
2022-08-07T21:32:42.713Z,8.65
2022-08-07T21:34:45.978Z,8.93
2022-08-07T21:37:57.388Z,4.70
2022-08-07T21:40:42.158Z,6.38
2022-08-07T21:43:10.979Z,6.00
2022-08-07T21:46:09.761Z,6.68
2022-08-07T21:48:56.773Z,8.52
2022-08-07T21:51:51.389Z,10.35
2022-08-07T21:54:38.183Z,14.05
2022-08-07T21:57:39.852Z,7.93
2022-08-07T22:00:23.246Z,9.27
2022-08-07T22:03:31.658Z,12.27
2022-08-07T22:06:03.759Z,6.07
2022-08-07T22:08:37.791Z,10.98
2022-08-07T22:11:06.214Z,11.25
2022-08-07T22:13:51.985Z,7.20
2022-08-07T22:16:46.616Z,7.15
2022-08-07T22:19:29.904Z,9.32
2022-08-07T22:22:27.504Z,7.00
2022-08-07T22:25:10.882Z,8.90
2022-08-07T22:28:32.156Z,9.45
2022-08-07T22:31:11.815Z,8.82
2022-08-07T22:34:08.314Z,7.68
2022-08-07T22:36:47.645Z,6.93
2022-08-07T22:39:55.921Z,7.25
2022-08-07T22:42:29.588Z,6.03
2022-08-07T22:45:02.361Z,9.23
2022-08-07T22:48:03.178Z,9.52
2022-08-07T22:50:51.271Z,11.20
2022-08-07T22:54:07.610Z,9.68
2022-08-07T22:56:47.091Z,11.07
2022-08-07T22:59:42.516Z,12.75
2022-08-07T23:02:37.523Z,7.72
2022-08-07T23:06:08.624Z,7.60
2022-08-07T23:08:38.108Z,11.27
2022-08-07T23:11:51.137Z,11.45
2022-08-07T23:14:34.934Z,10.93
2022-08-07T23:17:26.278Z,11.25
2022-08-07T23:20:18.423Z,8.85
2022-08-07T23:23:12.983Z,8.38
2022-08-07T23:26:12.936Z,10.80
2022-08-07T23:28:59.997Z,12.30
2022-08-07T23:34:20.709Z,12.02
2022-08-07T23:34:44.356Z,12.88
2022-08-07T23:37:29.711Z,9.18
2022-08-07T23:40:30.643Z,11.17
2022-08-07T23:43:18.886Z,12.30
2022-08-07T23:46:10.668Z,8.55
2022-08-07T23:48:52.980Z,12.27
2022-08-07T23:53:05.397Z,10.05
2022-08-07T23:54:46.335Z,9.68
2022-08-07T23:57:22.414Z,10.30
