createdAt,value
2022-11-23T00:00:37.135Z,16
2022-11-23T00:01:37.185Z,16
2022-11-23T00:02:37.119Z,16
2022-11-23T00:03:37.115Z,16
2022-11-23T00:04:37.103Z,16
2022-11-23T00:05:37.089Z,16
2022-11-23T00:06:37.085Z,16
2022-11-23T00:07:37.068Z,16
2022-11-23T00:08:37.051Z,16
2022-11-23T00:09:37.045Z,16
2022-11-23T00:10:37.040Z,16
2022-11-23T00:11:37.022Z,16
2022-11-23T00:12:37.015Z,16
2022-11-23T00:13:37.020Z,16
2022-11-23T00:14:37.007Z,16
2022-11-23T00:15:36.980Z,16
2022-11-23T00:16:36.997Z,16
2022-11-23T00:17:36.971Z,16
2022-11-23T00:18:36.952Z,16
2022-11-23T00:19:36.937Z,20
2022-11-23T00:20:37.006Z,20
2022-11-23T00:21:36.925Z,20
2022-11-23T00:22:36.909Z,16
2022-11-23T00:23:36.899Z,16
2022-11-23T00:24:36.889Z,16
2022-11-23T00:25:36.874Z,20
2022-11-23T00:26:36.869Z,16
2022-11-23T00:27:36.858Z,16
2022-11-23T00:28:36.845Z,16
2022-11-23T00:29:36.835Z,16
2022-11-23T00:30:36.840Z,16
2022-11-23T00:31:36.814Z,16
2022-11-23T00:32:36.802Z,16
2022-11-23T00:33:36.799Z,16
2022-11-23T00:34:36.797Z,16
2022-11-23T00:35:36.771Z,16
2022-11-23T00:36:36.778Z,16
2022-11-23T00:37:36.763Z,16
2022-11-23T00:38:36.740Z,16
2022-11-23T00:39:36.735Z,20
2022-11-23T00:40:36.724Z,20
2022-11-23T00:41:36.711Z,16
2022-11-23T00:42:36.697Z,16
2022-11-23T00:43:36.690Z,16
2022-11-23T00:44:36.684Z,16
2022-11-23T00:45:36.672Z,16
2022-11-23T00:46:36.660Z,16
2022-11-23T00:47:36.646Z,16
2022-11-23T00:48:36.652Z,16
2022-11-23T00:49:36.627Z,16
2022-11-23T00:50:36.614Z,16
2022-11-23T00:51:36.608Z,16
2022-11-23T00:52:36.592Z,16
2022-11-23T00:53:36.582Z,16
2022-11-23T00:54:36.575Z,16
2022-11-23T00:55:36.566Z,20
2022-11-23T00:56:36.551Z,16
2022-11-23T00:57:36.540Z,20
2022-11-23T00:58:36.533Z,16
2022-11-23T00:59:36.523Z,16
2022-11-23T01:00:36.527Z,16
2022-11-23T01:01:36.505Z,16
2022-11-23T01:02:36.490Z,16
2022-11-23T01:03:36.491Z,20
2022-11-23T01:04:36.472Z,16
2022-11-23T01:05:36.456Z,20
2022-11-23T01:06:36.450Z,20
2022-11-23T01:07:36.472Z,20
2022-11-23T01:08:36.433Z,20
2022-11-23T01:09:36.421Z,20
2022-11-23T01:10:36.404Z,20
2022-11-23T01:11:36.401Z,20
2022-11-23T01:12:36.385Z,20
2022-11-23T01:13:36.372Z,20
2022-11-23T01:14:36.364Z,20
2022-11-23T01:15:36.364Z,20
2022-11-23T01:16:36.344Z,20
2022-11-23T01:17:36.332Z,20
2022-11-23T01:18:36.320Z,20
2022-11-23T01:19:36.309Z,20
2022-11-23T01:20:36.303Z,20
2022-11-23T01:21:36.288Z,20
2022-11-23T01:22:36.278Z,20
2022-11-23T01:23:36.276Z,20
2022-11-23T01:24:36.259Z,20
2022-11-23T01:25:36.246Z,20
2022-11-23T01:26:36.241Z,20
2022-11-23T01:27:36.242Z,20
2022-11-23T01:28:36.216Z,20
2022-11-23T01:29:36.213Z,20
2022-11-23T01:30:36.201Z,20
2022-11-23T01:31:36.188Z,20
2022-11-23T01:32:36.177Z,20
2022-11-23T01:33:36.177Z,20
2022-11-23T01:34:36.155Z,20
2022-11-23T01:35:36.173Z,20
2022-11-23T01:36:36.131Z,20
2022-11-23T01:37:36.121Z,20
2022-11-23T01:38:36.127Z,20
2022-11-23T01:39:36.107Z,20
2022-11-23T01:40:36.087Z,20
2022-11-23T01:41:36.081Z,20
2022-11-23T01:42:36.066Z,20
2022-11-23T01:43:36.060Z,20
2022-11-23T01:44:36.068Z,20
2022-11-23T01:45:36.042Z,20
2022-11-23T01:46:36.027Z,20
2022-11-23T01:47:36.014Z,20
2022-11-23T01:48:36.004Z,20
2022-11-23T01:49:35.995Z,20
2022-11-23T01:50:35.985Z,20
2022-11-23T01:51:35.976Z,20
2022-11-23T01:52:35.967Z,20
2022-11-23T01:53:35.962Z,20
2022-11-23T01:54:35.977Z,20
2022-11-23T01:55:35.934Z,20
2022-11-23T01:56:35.927Z,20
2022-11-23T01:57:35.908Z,20
2022-11-23T01:58:35.900Z,20
2022-11-23T01:59:35.906Z,20
2022-11-23T02:00:35.880Z,24
2022-11-23T02:01:35.877Z,24
2022-11-23T02:02:35.885Z,20
2022-11-23T02:03:35.852Z,20
2022-11-23T02:04:35.841Z,20
2022-11-23T02:05:35.826Z,20
2022-11-23T02:06:35.812Z,20
2022-11-23T02:07:35.801Z,20
2022-11-23T02:08:35.805Z,20
2022-11-23T02:09:35.784Z,20
2022-11-23T02:10:35.770Z,20
2022-11-23T02:11:35.777Z,20
2022-11-23T02:12:35.765Z,20
2022-11-23T02:13:35.750Z,20
2022-11-23T02:14:35.749Z,20
2022-11-23T02:15:35.725Z,20
2022-11-23T02:16:35.725Z,20
2022-11-23T02:17:35.701Z,20
2022-11-23T02:18:35.686Z,20
2022-11-23T02:19:35.684Z,20
2022-11-23T02:20:35.690Z,20
2022-11-23T02:21:35.655Z,20
2022-11-23T02:22:35.651Z,20
2022-11-23T02:23:35.657Z,20
2022-11-23T02:24:35.622Z,20
2022-11-23T02:25:35.616Z,20
2022-11-23T02:26:35.630Z,20
2022-11-23T02:27:35.594Z,20
2022-11-23T02:28:35.586Z,20
2022-11-23T02:29:35.575Z,20
2022-11-23T02:30:35.561Z,20
2022-11-23T02:31:35.561Z,20
2022-11-23T02:32:35.545Z,20
2022-11-23T02:33:35.546Z,20
2022-11-23T02:34:35.549Z,20
2022-11-23T02:35:35.509Z,20
2022-11-23T02:36:35.500Z,20
2022-11-23T02:37:35.491Z,20
2022-11-23T02:38:35.481Z,20
2022-11-23T02:39:35.468Z,20
2022-11-23T02:40:35.460Z,20
2022-11-23T02:41:35.443Z,20
2022-11-23T02:42:35.437Z,20
2022-11-23T02:43:35.435Z,20
2022-11-23T02:44:35.417Z,20
2022-11-23T02:45:35.406Z,20
2022-11-23T02:46:35.401Z,20
2022-11-23T02:47:35.396Z,20
2022-11-23T02:48:35.379Z,20
2022-11-23T02:49:35.373Z,20
2022-11-23T02:50:35.355Z,20
2022-11-23T02:51:35.342Z,20
2022-11-23T02:52:35.377Z,20
2022-11-23T02:53:35.318Z,20
2022-11-23T02:54:35.320Z,20
2022-11-23T02:55:35.316Z,20
2022-11-23T02:56:35.292Z,20
2022-11-23T02:57:35.278Z,20
2022-11-23T02:58:35.267Z,20
2022-11-23T02:59:35.258Z,20
2022-11-23T03:00:35.247Z,20
2022-11-23T03:01:35.236Z,20
2022-11-23T03:02:35.239Z,20
2022-11-23T03:03:35.215Z,20
2022-11-23T03:04:35.209Z,20
2022-11-23T03:05:35.193Z,20
2022-11-23T03:06:35.211Z,20
2022-11-23T03:07:35.169Z,20
2022-11-23T03:08:35.157Z,20
2022-11-23T03:09:35.181Z,20
2022-11-23T03:10:35.143Z,20
2022-11-23T03:11:35.131Z,20
2022-11-23T03:12:35.143Z,20
2022-11-23T03:13:35.107Z,20
2022-11-23T03:14:35.102Z,20
2022-11-23T03:15:35.085Z,20
2022-11-23T03:16:35.075Z,20
2022-11-23T03:17:35.075Z,20
2022-11-23T03:18:35.063Z,20
2022-11-23T03:19:35.051Z,20
2022-11-23T03:20:35.046Z,16
2022-11-23T03:21:35.025Z,20
2022-11-23T03:22:35.016Z,20
2022-11-23T03:23:35.014Z,20
2022-11-23T03:24:34.993Z,20
2022-11-23T03:25:34.983Z,20
2022-11-23T03:26:34.976Z,20
2022-11-23T03:27:34.965Z,20
2022-11-23T03:28:34.949Z,20
2022-11-23T03:29:34.943Z,20
2022-11-23T03:30:34.932Z,20
2022-11-23T03:31:34.920Z,20
2022-11-23T03:32:34.924Z,20
2022-11-23T03:33:34.920Z,20
2022-11-23T03:34:34.908Z,20
2022-11-23T03:35:34.880Z,20
2022-11-23T03:36:34.879Z,20
2022-11-23T03:37:34.860Z,20
2022-11-23T03:38:34.847Z,20
2022-11-23T03:39:34.836Z,20
2022-11-23T03:40:34.827Z,20
2022-11-23T03:41:34.819Z,20
2022-11-23T03:42:34.801Z,20
2022-11-23T03:43:34.796Z,20
2022-11-23T03:44:34.783Z,20
2022-11-23T03:45:34.774Z,20
2022-11-23T03:46:34.771Z,20
2022-11-23T03:47:34.801Z,20
2022-11-23T03:48:34.766Z,20
2022-11-23T03:49:34.727Z,20
2022-11-23T03:50:34.744Z,20
2022-11-23T03:51:34.712Z,20
2022-11-23T03:52:34.724Z,20
2022-11-23T03:53:34.740Z,20
2022-11-23T03:54:34.675Z,20
2022-11-23T03:55:34.671Z,16
2022-11-23T03:56:34.675Z,20
2022-11-23T03:57:34.657Z,20
2022-11-23T03:58:34.633Z,20
2022-11-23T03:59:34.642Z,20
2022-11-23T04:00:34.621Z,24
2022-11-23T04:01:34.617Z,24
2022-11-23T04:02:34.593Z,24
2022-11-23T04:03:34.590Z,24
2022-11-23T04:04:34.572Z,24
2022-11-23T04:05:34.560Z,24
2022-11-23T04:06:34.571Z,24
2022-11-23T04:07:34.538Z,24
2022-11-23T04:08:34.525Z,24
2022-11-23T04:09:34.552Z,24
2022-11-23T04:10:34.505Z,24
2022-11-23T04:11:34.496Z,24
2022-11-23T04:12:34.493Z,24
2022-11-23T04:13:34.479Z,24
2022-11-23T04:14:34.471Z,24
2022-11-23T04:15:34.454Z,24
2022-11-23T04:16:34.457Z,24
2022-11-23T04:17:34.447Z,24
2022-11-23T04:18:34.434Z,24
2022-11-23T04:19:34.428Z,24
2022-11-23T04:20:34.402Z,24
2022-11-23T04:21:34.403Z,24
2022-11-23T04:22:34.386Z,24
2022-11-23T04:23:34.373Z,24
2022-11-23T04:24:34.356Z,24
2022-11-23T04:25:34.358Z,24
2022-11-23T04:26:34.340Z,24
2022-11-23T04:27:34.341Z,24
2022-11-23T04:28:34.329Z,24
2022-11-23T04:29:34.305Z,24
2022-11-23T04:30:34.308Z,24
2022-11-23T04:31:34.292Z,24
2022-11-23T04:32:34.270Z,24
2022-11-23T04:33:34.264Z,24
2022-11-23T04:34:34.268Z,24
2022-11-23T04:35:34.250Z,24
2022-11-23T04:36:34.240Z,24
2022-11-23T04:37:34.226Z,24
2022-11-23T04:38:34.210Z,24
2022-11-23T04:39:34.213Z,24
2022-11-23T04:40:34.194Z,24
2022-11-23T04:41:34.178Z,24
2022-11-23T04:42:34.168Z,24
2022-11-23T04:43:34.163Z,24
2022-11-23T04:44:34.147Z,24
2022-11-23T04:45:34.141Z,24
2022-11-23T04:46:34.128Z,24
2022-11-23T04:47:34.117Z,24
2022-11-23T04:48:34.106Z,24
2022-11-23T04:49:34.097Z,24
2022-11-23T04:50:34.118Z,24
2022-11-23T04:51:34.074Z,24
2022-11-23T04:52:34.062Z,24
2022-11-23T04:53:34.050Z,24
2022-11-23T04:54:34.045Z,24
2022-11-23T04:55:34.032Z,24
2022-11-23T04:56:34.020Z,24
2022-11-23T04:57:34.009Z,24
2022-11-23T04:58:33.997Z,24
2022-11-23T04:59:33.991Z,24
2022-11-23T05:00:33.983Z,24
2022-11-23T05:01:33.964Z,24
2022-11-23T05:02:33.962Z,24
2022-11-23T05:03:33.948Z,24
2022-11-23T05:04:33.959Z,24
2022-11-23T05:05:33.924Z,24
2022-11-23T05:06:33.919Z,24
2022-11-23T05:07:33.926Z,24
2022-11-23T05:08:33.897Z,24
2022-11-23T05:09:33.886Z,24
2022-11-23T05:10:33.881Z,24
2022-11-23T05:11:33.862Z,24
2022-11-23T05:12:33.856Z,24
2022-11-23T05:13:33.839Z,24
2022-11-23T05:14:33.832Z,24
2022-11-23T05:15:33.825Z,24
2022-11-23T05:16:33.843Z,24
2022-11-23T05:17:33.805Z,24
2022-11-23T05:18:33.787Z,24
2022-11-23T05:19:33.782Z,24
2022-11-23T05:20:33.774Z,24
2022-11-23T05:21:33.756Z,24
2022-11-23T05:22:33.743Z,24
2022-11-23T05:23:33.758Z,24
2022-11-23T05:24:33.724Z,24
2022-11-23T05:25:33.710Z,24
2022-11-23T05:26:33.742Z,24
2022-11-23T05:27:33.706Z,24
2022-11-23T05:28:33.683Z,24
2022-11-23T05:29:33.675Z,24
2022-11-23T05:30:33.661Z,24
2022-11-23T05:31:33.650Z,28
2022-11-23T05:32:33.644Z,24
2022-11-23T05:33:33.654Z,24
2022-11-23T05:34:33.614Z,24
2022-11-23T05:35:33.618Z,24
2022-11-23T05:36:33.598Z,24
2022-11-23T05:37:33.592Z,24
2022-11-23T05:38:33.581Z,24
2022-11-23T05:39:33.572Z,24
2022-11-23T05:40:33.558Z,24
2022-11-23T05:41:33.544Z,24
2022-11-23T05:42:33.544Z,24
2022-11-23T05:43:33.523Z,24
2022-11-23T05:44:33.508Z,24
2022-11-23T05:45:33.502Z,24
2022-11-23T05:46:33.503Z,24
2022-11-23T05:47:33.478Z,24
2022-11-23T05:48:33.495Z,28
2022-11-23T05:49:33.476Z,24
2022-11-23T05:50:33.460Z,24
2022-11-23T05:51:33.449Z,24
2022-11-23T05:52:33.442Z,24
2022-11-23T05:53:33.458Z,24
2022-11-23T05:54:33.459Z,24
2022-11-23T05:55:33.402Z,24
2022-11-23T05:56:33.393Z,24
2022-11-23T05:57:33.397Z,24
2022-11-23T05:58:33.363Z,24
2022-11-23T05:59:33.352Z,24
2022-11-23T06:00:33.345Z,24
2022-11-23T06:01:33.332Z,24
2022-11-23T06:02:33.345Z,24
2022-11-23T06:03:33.312Z,24
2022-11-23T06:04:33.327Z,24
2022-11-23T06:05:33.302Z,24
2022-11-23T06:06:33.278Z,24
2022-11-23T06:07:33.289Z,24
2022-11-23T06:08:33.263Z,24
2022-11-23T06:09:33.249Z,24
2022-11-23T06:10:33.247Z,28
2022-11-23T06:11:33.244Z,24
2022-11-23T06:12:33.228Z,24
2022-11-23T06:13:33.209Z,24
2022-11-23T06:14:33.200Z,24
2022-11-23T06:15:33.201Z,24
2022-11-23T06:16:33.213Z,24
2022-11-23T06:17:33.164Z,24
2022-11-23T06:18:33.153Z,24
2022-11-23T06:19:33.149Z,24
2022-11-23T06:20:33.141Z,24
2022-11-23T06:21:33.128Z,24
2022-11-23T06:22:33.139Z,24
2022-11-23T06:23:33.100Z,28
2022-11-23T06:24:33.300Z,24
2022-11-23T06:25:33.082Z,24
2022-11-23T06:26:33.074Z,24
2022-11-23T06:27:33.085Z,24
2022-11-23T06:28:33.049Z,24
2022-11-23T06:29:33.041Z,24
2022-11-23T06:30:33.040Z,24
2022-11-23T06:31:33.026Z,28
2022-11-23T06:32:33.011Z,28
2022-11-23T06:33:33.000Z,28
2022-11-23T06:34:32.986Z,28
2022-11-23T06:35:32.995Z,24
2022-11-23T06:36:32.965Z,28
2022-11-23T06:37:32.950Z,28
2022-11-23T06:38:32.944Z,24
2022-11-23T06:39:32.929Z,28
2022-11-23T06:40:32.937Z,28
2022-11-23T06:41:32.911Z,28
2022-11-23T06:42:32.923Z,32
2022-11-23T06:43:32.917Z,36
2022-11-23T06:44:32.928Z,24
2022-11-23T06:45:32.875Z,24
2022-11-23T06:46:32.882Z,28
2022-11-23T06:47:33.847Z,32
2022-11-23T06:48:32.849Z,36
2022-11-23T06:49:32.824Z,36
2022-11-23T06:50:32.815Z,40
2022-11-23T06:51:32.805Z,52
2022-11-23T06:52:32.799Z,52
2022-11-23T06:53:32.787Z,60
2022-11-23T06:54:32.788Z,64
2022-11-23T06:55:32.785Z,64
2022-11-23T06:56:32.763Z,68
2022-11-23T06:57:32.760Z,64
2022-11-23T06:58:32.730Z,64
2022-11-23T06:59:32.853Z,72
2022-11-23T07:00:32.710Z,64
2022-11-23T07:01:32.731Z,72
2022-11-23T07:02:32.688Z,76
2022-11-23T07:03:32.673Z,80
2022-11-23T07:04:32.667Z,88
2022-11-23T07:05:32.657Z,92
2022-11-23T07:06:32.644Z,100
2022-11-23T07:07:32.669Z,108
2022-11-23T07:08:32.625Z,112
2022-11-23T07:09:32.621Z,124
2022-11-23T07:10:32.607Z,128
2022-11-23T07:11:32.613Z,140
2022-11-23T07:12:32.589Z,164
2022-11-23T07:13:32.575Z,192
2022-11-23T07:14:32.589Z,212
2022-11-23T07:15:32.550Z,216
2022-11-23T07:16:32.537Z,232
2022-11-23T07:17:32.536Z,208
2022-11-23T07:18:32.535Z,216
2022-11-23T07:19:32.512Z,224
2022-11-23T07:20:32.498Z,232
2022-11-23T07:21:32.488Z,228
2022-11-23T07:22:32.482Z,216
2022-11-23T07:23:32.466Z,220
2022-11-23T07:24:32.452Z,240
2022-11-23T07:25:32.454Z,272
2022-11-23T07:26:32.434Z,324
2022-11-23T07:27:32.428Z,360
2022-11-23T07:28:32.435Z,380
2022-11-23T07:29:32.424Z,396
2022-11-23T07:30:32.395Z,420
2022-11-23T07:31:32.384Z,416
2022-11-23T07:32:32.370Z,428
2022-11-23T07:33:32.363Z,460
2022-11-23T07:34:32.362Z,468
2022-11-23T07:35:32.365Z,472
2022-11-23T07:36:32.347Z,476
2022-11-23T07:37:32.318Z,504
2022-11-23T07:38:32.309Z,540
2022-11-23T07:39:32.343Z,584
2022-11-23T07:40:32.283Z,604
2022-11-23T07:41:32.291Z,640
2022-11-23T07:42:32.267Z,644
2022-11-23T07:43:32.273Z,632
2022-11-23T07:44:32.268Z,620
2022-11-23T07:45:32.237Z,580
2022-11-23T07:46:32.227Z,544
2022-11-23T07:47:32.219Z,500
2022-11-23T07:48:32.197Z,484
2022-11-23T07:49:32.199Z,496
2022-11-23T07:50:32.182Z,520
2022-11-23T07:51:32.180Z,540
2022-11-23T07:52:32.154Z,568
2022-11-23T07:53:32.155Z,640
2022-11-23T07:54:32.144Z,704
2022-11-23T07:55:32.142Z,752
2022-11-23T07:56:32.114Z,808
2022-11-23T07:57:32.101Z,820
2022-11-23T07:58:32.097Z,788
2022-11-23T07:59:32.115Z,808
2022-11-23T08:00:32.088Z,848
2022-11-23T08:01:32.071Z,860
2022-11-23T08:02:32.062Z,856
2022-11-23T08:03:32.062Z,832
2022-11-23T08:04:32.059Z,856
2022-11-23T08:05:32.033Z,868
2022-11-23T08:06:32.021Z,920
2022-11-23T08:07:32.022Z,1020
2022-11-23T08:08:31.998Z,1048
2022-11-23T08:09:31.994Z,1068
2022-11-23T08:10:31.976Z,1140
2022-11-23T08:11:31.968Z,1172
2022-11-23T08:12:31.987Z,1160
2022-11-23T08:13:31.964Z,1100
2022-11-23T08:14:31.942Z,1088
2022-11-23T08:15:31.925Z,1088
2022-11-23T08:16:31.919Z,1040
2022-11-23T08:17:31.904Z,1156
2022-11-23T08:18:31.969Z,1220
2022-11-23T08:19:31.913Z,1188
2022-11-23T08:20:31.878Z,1288
2022-11-23T08:21:31.865Z,1396
2022-11-23T08:22:31.858Z,1404
2022-11-23T08:23:31.843Z,1368
2022-11-23T08:24:31.967Z,1488
2022-11-23T08:25:31.823Z,1656
2022-11-23T08:26:31.820Z,1972
2022-11-23T08:27:31.863Z,2224
2022-11-23T08:28:31.807Z,2112
2022-11-23T08:29:31.784Z,2000
2022-11-23T08:30:31.772Z,2056
2022-11-23T08:31:31.787Z,2144
2022-11-23T08:32:31.753Z,2224
2022-11-23T08:33:32.740Z,2392
2022-11-23T08:34:31.763Z,2520
2022-11-23T08:35:32.387Z,2616
2022-11-23T08:36:31.707Z,2312
2022-11-23T08:37:31.698Z,1900
2022-11-23T08:38:31.679Z,1876
2022-11-23T08:39:31.700Z,1900
2022-11-23T08:40:31.703Z,1708
2022-11-23T08:41:31.685Z,1492
2022-11-23T08:42:31.744Z,1316
2022-11-23T08:43:31.680Z,1244
2022-11-23T08:44:31.615Z,1248
2022-11-23T08:45:31.695Z,1224
2022-11-23T08:46:31.700Z,1208
2022-11-23T08:47:31.675Z,1276
2022-11-23T08:48:31.577Z,1316
2022-11-23T08:49:31.563Z,1260
2022-11-23T08:50:31.556Z,1240
2022-11-23T08:51:31.571Z,1308
2022-11-23T08:52:31.543Z,1376
2022-11-23T08:53:31.568Z,1440
2022-11-23T08:54:31.518Z,1412
2022-11-23T08:55:31.503Z,1400
2022-11-23T08:56:31.505Z,1380
2022-11-23T08:57:31.492Z,1332
2022-11-23T08:58:31.487Z,1276
2022-11-23T08:59:32.374Z,1428
2022-11-23T09:00:31.454Z,1468
2022-11-23T09:01:31.450Z,1520
2022-11-23T09:02:31.435Z,1820
2022-11-23T09:03:31.418Z,2056
2022-11-23T09:04:31.406Z,2304
2022-11-23T09:05:31.416Z,2020
2022-11-23T09:06:31.388Z,1908
2022-11-23T09:07:31.378Z,1928
2022-11-23T09:08:31.382Z,1776
2022-11-23T09:09:31.360Z,1788
2022-11-23T09:10:31.342Z,2032
2022-11-23T09:11:31.339Z,2336
2022-11-23T09:12:31.326Z,2860
2022-11-23T09:13:31.323Z,3152
2022-11-23T09:14:31.334Z,3372
2022-11-23T09:15:31.292Z,3496
2022-11-23T09:16:31.293Z,3508
2022-11-23T09:17:31.273Z,3464
2022-11-23T09:18:31.410Z,3360
2022-11-23T09:19:31.258Z,3352
2022-11-23T09:20:31.366Z,3480
2022-11-23T09:21:31.231Z,3792
2022-11-23T09:22:31.281Z,3852
2022-11-23T09:23:31.207Z,3616
2022-11-23T09:24:31.217Z,3796
2022-11-23T09:25:31.193Z,3796
2022-11-23T09:26:31.201Z,4148
2022-11-23T09:27:31.165Z,4616
2022-11-23T09:28:31.171Z,4988
2022-11-23T09:29:31.164Z,4648
2022-11-23T09:30:31.142Z,4456
2022-11-23T09:31:31.140Z,4328
2022-11-23T09:32:31.124Z,4592
2022-11-23T09:33:31.101Z,5036
2022-11-23T09:34:31.102Z,5868
2022-11-23T09:35:31.163Z,6812
2022-11-23T09:36:31.092Z,7188
2022-11-23T09:37:31.063Z,6588
2022-11-23T09:38:31.059Z,5560
2022-11-23T09:39:31.110Z,5060
2022-11-23T09:40:31.066Z,4948
2022-11-23T09:41:31.018Z,5464
2022-11-23T09:42:31.011Z,5812
2022-11-23T09:43:30.995Z,5896
2022-11-23T09:44:31.005Z,6188
2022-11-23T09:45:31.001Z,6452
2022-11-23T09:46:30.983Z,5796
2022-11-23T09:47:30.955Z,5628
2022-11-23T09:48:30.954Z,5416
2022-11-23T09:49:30.966Z,4556
2022-11-23T09:50:30.944Z,3840
2022-11-23T09:51:30.982Z,3936
2022-11-23T09:52:30.900Z,4352
2022-11-23T09:53:30.915Z,4756
2022-11-23T09:54:30.891Z,4940
2022-11-23T09:55:30.878Z,4804
2022-11-23T09:56:30.885Z,4752
2022-11-23T09:57:30.854Z,4876
2022-11-23T09:58:30.851Z,4976
2022-11-23T09:59:30.837Z,5092
2022-11-23T10:00:30.813Z,5004
2022-11-23T10:01:30.813Z,4844
2022-11-23T10:02:30.810Z,5032
2022-11-23T10:03:30.800Z,5276
2022-11-23T10:04:30.771Z,5272
2022-11-23T10:05:30.763Z,5132
2022-11-23T10:06:30.751Z,4920
2022-11-23T10:07:30.743Z,5092
2022-11-23T10:08:30.736Z,5672
2022-11-23T10:09:30.777Z,6216
2022-11-23T10:10:30.712Z,6356
2022-11-23T10:11:30.702Z,6680
2022-11-23T10:12:30.690Z,6616
2022-11-23T10:13:30.679Z,6328
2022-11-23T10:14:30.670Z,6484
2022-11-23T10:15:30.654Z,7036
2022-11-23T10:16:30.644Z,6384
2022-11-23T10:17:30.647Z,5740
2022-11-23T10:18:30.633Z,5324
2022-11-23T10:19:30.619Z,5028
2022-11-23T10:20:30.611Z,4984
2022-11-23T10:21:30.602Z,4892
2022-11-23T10:22:30.599Z,5292
2022-11-23T10:23:30.569Z,6304
2022-11-23T10:24:30.562Z,6812
2022-11-23T10:25:30.559Z,6484
2022-11-23T10:26:30.542Z,6792
2022-11-23T10:27:30.558Z,6664
2022-11-23T10:28:30.521Z,6940
2022-11-23T10:29:30.687Z,6996
2022-11-23T10:30:31.506Z,6680
2022-11-23T10:31:30.487Z,6636
2022-11-23T10:32:30.488Z,6900
2022-11-23T10:33:30.480Z,7296
2022-11-23T10:34:30.483Z,7180
2022-11-23T10:35:30.472Z,7128
2022-11-23T10:36:30.444Z,8500
2022-11-23T10:37:30.435Z,8816
2022-11-23T10:38:30.417Z,8892
2022-11-23T10:39:30.431Z,9684
2022-11-23T10:40:30.562Z,9736
2022-11-23T10:41:30.403Z,10108
2022-11-23T10:42:30.378Z,9484
2022-11-23T10:43:30.360Z,9248
2022-11-23T10:44:30.385Z,9536
2022-11-23T10:45:30.340Z,9636
2022-11-23T10:46:30.335Z,9016
2022-11-23T10:47:30.326Z,8108
2022-11-23T10:48:30.312Z,7004
2022-11-23T10:49:30.307Z,5892
2022-11-23T10:50:30.294Z,5332
2022-11-23T10:51:30.288Z,5012
2022-11-23T10:52:30.282Z,5000
2022-11-23T10:53:30.258Z,4948
2022-11-23T10:54:30.310Z,4796
2022-11-23T10:55:30.251Z,4640
2022-11-23T10:56:30.222Z,4564
2022-11-23T10:57:30.236Z,4532
2022-11-23T10:58:30.233Z,4432
2022-11-23T10:59:30.200Z,4296
2022-11-23T11:00:30.195Z,4248
2022-11-23T11:01:30.177Z,4228
2022-11-23T11:02:30.163Z,4292
2022-11-23T11:03:30.156Z,4344
2022-11-23T11:04:30.159Z,4420
2022-11-23T11:05:30.160Z,4492
2022-11-23T11:06:30.155Z,4396
2022-11-23T11:07:30.130Z,4472
2022-11-23T11:08:30.113Z,4628
2022-11-23T11:09:30.088Z,4512
2022-11-23T11:10:30.084Z,4692
2022-11-23T11:11:30.072Z,4668
2022-11-23T11:12:30.070Z,4716
2022-11-23T11:13:30.049Z,4688
2022-11-23T11:14:30.040Z,4944
2022-11-23T11:15:30.822Z,5124
2022-11-23T11:16:30.045Z,5168
2022-11-23T11:17:30.005Z,5148
2022-11-23T11:18:30.010Z,4860
2022-11-23T11:19:29.983Z,5072
2022-11-23T11:20:29.973Z,5260
2022-11-23T11:21:29.959Z,5168
2022-11-23T11:22:29.952Z,5260
2022-11-23T11:23:29.941Z,5316
2022-11-23T11:24:29.948Z,5480
2022-11-23T11:25:29.927Z,5268
2022-11-23T11:26:29.905Z,5704
2022-11-23T11:27:29.900Z,5500
2022-11-23T11:28:29.888Z,5848
2022-11-23T11:29:29.879Z,5984
2022-11-23T11:30:29.875Z,6564
2022-11-23T11:31:29.897Z,7040
2022-11-23T11:32:29.849Z,7680
2022-11-23T11:33:29.878Z,29440
2022-11-23T11:34:29.824Z,83200
2022-11-23T11:35:29.830Z,103008
2022-11-23T11:36:29.798Z,100480
2022-11-23T11:37:29.792Z,103712
2022-11-23T11:38:29.783Z,100192
2022-11-23T11:39:29.770Z,100288
2022-11-23T11:40:29.763Z,98304
2022-11-23T11:41:29.752Z,100800
2022-11-23T11:42:29.739Z,97952
2022-11-23T11:43:29.724Z,97056
2022-11-23T11:44:29.722Z,97984
2022-11-23T11:45:29.726Z,95840
2022-11-23T11:46:29.759Z,96192
2022-11-23T11:47:29.686Z,96832
2022-11-23T11:48:29.679Z,95232
2022-11-23T11:49:29.665Z,97248
2022-11-23T11:50:29.670Z,99136
2022-11-23T11:51:29.646Z,96096
2022-11-23T11:52:29.654Z,98144
2022-11-23T11:53:29.623Z,95264
2022-11-23T11:54:29.626Z,95776
2022-11-23T11:55:29.618Z,98368
2022-11-23T11:56:29.594Z,98176
2022-11-23T11:57:29.582Z,99200
2022-11-23T11:58:29.605Z,96608
2022-11-23T11:59:29.622Z,97600
2022-11-23T12:00:29.550Z,71968
2022-11-23T12:01:29.542Z,17024
2022-11-23T12:02:29.531Z,9032
2022-11-23T12:03:29.524Z,12540
2022-11-23T12:04:29.517Z,11812
2022-11-23T12:05:29.546Z,8300
2022-11-23T12:06:29.494Z,5612
2022-11-23T12:07:29.519Z,4120
2022-11-23T12:08:29.475Z,5896
2022-11-23T12:09:29.462Z,4804
2022-11-23T12:10:29.451Z,4384
2022-11-23T12:11:29.444Z,5496
2022-11-23T12:12:29.448Z,7288
2022-11-23T12:13:29.422Z,8468
2022-11-23T12:14:29.418Z,7736
2022-11-23T12:15:29.399Z,7876
2022-11-23T12:16:29.388Z,7328
2022-11-23T12:18:29.373Z,9728
2022-11-23T12:19:29.395Z,15588
2022-11-23T12:20:29.342Z,13232
2022-11-23T12:21:29.331Z,9716
2022-11-23T12:22:29.327Z,8240
2022-11-23T12:23:29.311Z,7352
2022-11-23T12:24:29.299Z,8364
2022-11-23T12:25:29.286Z,8012
2022-11-23T12:26:29.287Z,8748
2022-11-23T12:27:29.275Z,8376
2022-11-23T12:28:29.256Z,7320
2022-11-23T12:29:29.248Z,7728
2022-11-23T12:30:29.242Z,6984
2022-11-23T12:31:29.232Z,6040
2022-11-23T12:32:29.215Z,5524
2022-11-23T12:33:29.211Z,5224
2022-11-23T12:34:30.220Z,4956
2022-11-23T12:35:29.192Z,4888
2022-11-23T12:36:29.177Z,4880
2022-11-23T12:37:29.165Z,4416
2022-11-23T12:38:29.150Z,4928
2022-11-23T12:39:29.148Z,4956
2022-11-23T12:40:29.139Z,5268
2022-11-23T12:41:29.122Z,4912
2022-11-23T12:42:29.108Z,4036
2022-11-23T12:43:29.099Z,4824
2022-11-23T12:44:29.091Z,4776
2022-11-23T12:45:29.096Z,4124
2022-11-23T12:46:29.069Z,3772
2022-11-23T12:47:29.086Z,3560
2022-11-23T12:48:29.057Z,3964
2022-11-23T12:49:29.036Z,4032
2022-11-23T12:50:29.031Z,3872
2022-11-23T12:51:29.023Z,3644
2022-11-23T12:52:29.004Z,3484
2022-11-23T12:53:28.998Z,3400
2022-11-23T12:54:28.981Z,3124
2022-11-23T12:55:28.976Z,3448
2022-11-23T12:56:28.962Z,3096
2022-11-23T12:57:28.960Z,2916
2022-11-23T12:58:28.941Z,2924
2022-11-23T12:59:28.932Z,3048
2022-11-23T13:00:28.923Z,3180
2022-11-23T13:01:28.912Z,3200
2022-11-23T13:02:28.908Z,3580
2022-11-23T13:03:28.915Z,3348
2022-11-23T13:04:28.879Z,2968
2022-11-23T13:05:28.872Z,3384
2022-11-23T13:06:28.862Z,3424
2022-11-23T13:07:28.847Z,3076
2022-11-23T13:08:28.842Z,3064
2022-11-23T13:09:28.846Z,2740
2022-11-23T13:10:28.814Z,2868
2022-11-23T13:11:28.812Z,2668
2022-11-23T13:12:28.799Z,2836
2022-11-23T13:13:28.787Z,2792
2022-11-23T13:14:28.773Z,2780
2022-11-23T13:15:28.780Z,2784
2022-11-23T13:16:28.753Z,2776
2022-11-23T13:17:28.742Z,2756
2022-11-23T13:18:28.726Z,2720
2022-11-23T13:19:28.716Z,2668
2022-11-23T13:20:28.711Z,2608
2022-11-23T13:21:28.715Z,2584
2022-11-23T13:22:28.693Z,2460
2022-11-23T13:23:28.676Z,2464
2022-11-23T13:24:28.662Z,2492
2022-11-23T13:25:28.654Z,2500
2022-11-23T13:26:28.662Z,2476
2022-11-23T13:27:28.636Z,2460
2022-11-23T13:28:28.624Z,2440
2022-11-23T13:29:28.608Z,2420
2022-11-23T13:30:28.601Z,2392
2022-11-23T13:31:28.589Z,2352
2022-11-23T13:32:28.578Z,2208
2022-11-23T13:33:28.565Z,2124
2022-11-23T13:34:28.592Z,2216
2022-11-23T13:35:28.558Z,2236
2022-11-23T13:36:28.534Z,2224
2022-11-23T13:37:28.529Z,2200
2022-11-23T13:38:28.520Z,2180
2022-11-23T13:39:28.512Z,2152
2022-11-23T13:40:28.495Z,2128
2022-11-23T13:41:28.482Z,2108
2022-11-23T13:42:28.473Z,2092
2022-11-23T13:43:28.459Z,2080
2022-11-23T13:44:28.447Z,2056
2022-11-23T13:45:28.456Z,2036
2022-11-23T13:46:28.430Z,2032
2022-11-23T13:47:28.420Z,2000
2022-11-23T13:48:28.409Z,1956