createdAt,value
2023-05-20T00:01:47.871Z,18.60
2023-05-20T00:04:14.621Z,18.60
2023-05-20T00:06:41.386Z,18.50
2023-05-20T00:09:08.030Z,18.60
2023-05-20T00:11:34.660Z,18.60
2023-05-20T00:14:01.279Z,18.60
2023-05-20T00:16:27.983Z,18.50
2023-05-20T00:18:54.752Z,18.50
2023-05-20T00:21:21.376Z,18.60
2023-05-20T00:23:48.274Z,18.50
2023-05-20T00:26:14.972Z,18.50
2023-05-20T00:28:41.955Z,18.40
2023-05-20T00:31:08.642Z,18.40
2023-05-20T00:33:36.402Z,18.40
2023-05-20T00:36:03.210Z,18.40
2023-05-20T00:38:29.938Z,18.30
2023-05-20T00:40:56.589Z,18.30
2023-05-20T00:43:25.224Z,18.30
2023-05-20T00:45:53.498Z,18.30
2023-05-20T00:48:21.597Z,18.30
2023-05-20T00:50:49.728Z,18.30
2023-05-20T00:53:18.420Z,18.30
2023-05-20T00:55:45.605Z,18.20
2023-05-20T00:58:12.948Z,18.20
2023-05-20T01:00:40.076Z,18.30
2023-05-20T01:03:06.899Z,18.30
2023-05-20T01:05:33.831Z,18.30
2023-05-20T01:08:00.832Z,18.30
2023-05-20T01:10:30.309Z,18.30
2023-05-20T01:13:01.714Z,18.20
2023-05-20T01:15:30.063Z,18.20
2023-05-20T01:18:01.438Z,18.20
2023-05-20T01:20:30.192Z,18.20
2023-05-20T01:22:57.536Z,18.10
2023-05-20T01:25:25.173Z,18.00
2023-05-20T01:27:54.186Z,18.10
2023-05-20T01:30:22.195Z,18.10
2023-05-20T01:32:53.830Z,18.10
2023-05-20T01:35:21.659Z,18.10
2023-05-20T01:37:52.173Z,18.00
2023-05-20T01:40:21.134Z,18.00
2023-05-20T01:42:52.926Z,18.00
2023-05-20T01:45:19.985Z,18.00
2023-05-20T01:47:47.087Z,18.10
2023-05-20T01:50:13.817Z,18.00
2023-05-20T01:52:40.634Z,18.10
2023-05-20T01:55:07.697Z,18.00
2023-05-20T01:57:34.479Z,18.00
2023-05-20T02:00:01.260Z,17.90
2023-05-20T02:02:28.164Z,18.00
2023-05-20T02:04:55.023Z,18.00
2023-05-20T02:07:21.777Z,18.00
2023-05-20T02:09:48.559Z,17.90
2023-05-20T02:12:18.241Z,17.90
2023-05-20T02:14:49.178Z,17.90
2023-05-20T02:17:17.625Z,17.90
2023-05-20T02:19:45.824Z,17.80
2023-05-20T02:22:13.072Z,17.80
2023-05-20T02:24:39.813Z,17.90
2023-05-20T02:27:06.932Z,17.90
2023-05-20T02:29:34.109Z,17.90
2023-05-20T02:32:01.070Z,17.90
2023-05-20T02:34:30.359Z,17.90
2023-05-20T02:36:57.325Z,17.80
2023-05-20T02:39:24.324Z,17.90
2023-05-20T02:41:51.082Z,17.90
2023-05-20T02:44:18.041Z,17.80
2023-05-20T02:46:44.730Z,17.80
2023-05-20T02:49:11.431Z,17.80
2023-05-20T02:51:38.132Z,17.80
2023-05-20T02:54:04.842Z,17.80
2023-05-20T02:56:32.377Z,17.80
2023-05-20T02:59:01.659Z,17.80
2023-05-20T03:01:29.095Z,17.80
2023-05-20T03:03:55.863Z,17.80
2023-05-20T03:06:22.530Z,17.80
2023-05-20T03:08:49.472Z,17.80
2023-05-20T03:11:16.233Z,17.80
2023-05-20T03:13:42.893Z,17.80
2023-05-20T03:16:10.345Z,17.80
2023-05-20T03:18:37.622Z,17.70
2023-05-20T03:21:05.097Z,17.80
2023-05-20T03:23:31.801Z,17.80
2023-05-20T03:25:58.647Z,17.80
2023-05-20T03:28:25.405Z,17.80
2023-05-20T03:30:52.419Z,17.80
2023-05-20T03:33:19.140Z,17.80
2023-05-20T03:35:46.039Z,17.80
2023-05-20T03:38:14.494Z,17.80
2023-05-20T03:40:41.227Z,17.80
2023-05-20T03:43:07.933Z,17.80
2023-05-20T03:45:35.079Z,17.90
2023-05-20T03:48:05.507Z,17.90
2023-05-20T03:50:33.947Z,17.90
2023-05-20T03:53:01.239Z,18.00
2023-05-20T03:55:33.853Z,18.00
2023-05-20T03:58:01.361Z,17.90
2023-05-20T04:00:30.509Z,17.90
2023-05-20T04:02:58.646Z,17.90
2023-05-20T04:05:25.391Z,17.80
2023-05-20T04:07:52.433Z,17.80
2023-05-20T04:10:22.133Z,17.80
2023-05-20T04:12:50.581Z,17.80
2023-05-20T04:15:17.577Z,17.90
2023-05-20T04:17:54.934Z,17.90
2023-05-20T04:20:21.947Z,17.90
2023-05-20T04:22:50.641Z,17.90
2023-05-20T04:25:17.873Z,17.80
2023-05-20T04:27:44.612Z,17.80
2023-05-20T04:30:12.027Z,17.70
2023-05-20T04:32:41.610Z,17.70
2023-05-20T04:35:11.879Z,17.80
2023-05-20T04:37:42.217Z,17.70
2023-05-20T04:40:09.819Z,17.80
2023-05-20T04:42:37.637Z,17.70
2023-05-20T04:45:05.822Z,17.80
2023-05-20T04:47:38.390Z,17.70
2023-05-20T04:50:10.494Z,17.70
2023-05-20T04:52:41.821Z,17.80
2023-05-20T04:55:12.527Z,17.80
2023-05-20T04:57:41.634Z,17.80
2023-05-20T05:00:13.163Z,17.90
2023-05-20T05:02:40.774Z,17.80
2023-05-20T05:05:08.104Z,17.80
2023-05-20T05:07:34.969Z,17.80
2023-05-20T05:10:01.822Z,17.80
2023-05-20T05:12:30.614Z,17.90
2023-05-20T05:14:58.769Z,17.90
2023-05-20T05:17:26.069Z,18.10
2023-05-20T05:19:52.839Z,18.40
2023-05-20T05:22:19.605Z,18.30
2023-05-20T05:24:46.454Z,18.30
2023-05-20T05:27:13.266Z,18.30
2023-05-20T05:29:39.904Z,18.30
2023-05-20T05:32:06.873Z,18.20
2023-05-20T05:34:33.629Z,18.20
2023-05-20T05:37:00.308Z,18.10
2023-05-20T05:39:26.984Z,18.10
2023-05-20T05:41:54.164Z,18.30
2023-05-20T05:44:21.379Z,18.10
2023-05-20T05:46:48.602Z,18.10
2023-05-20T05:49:15.513Z,18.10
2023-05-20T05:51:42.181Z,18.20
2023-05-20T05:54:08.858Z,18.20
2023-05-20T05:56:35.567Z,18.60
2023-05-20T05:59:05.387Z,18.60
2023-05-20T06:01:32.269Z,18.50
2023-05-20T06:03:59.680Z,18.30
2023-05-20T06:06:26.815Z,18.10
2023-05-20T06:08:53.969Z,18.10
2023-05-20T06:11:22.888Z,18.10
2023-05-20T06:13:50.043Z,18.20
2023-05-20T06:16:16.930Z,18.10
2023-05-20T06:18:44.028Z,18.10
2023-05-20T06:21:12.188Z,18.20
2023-05-20T06:23:39.642Z,18.20
2023-05-20T06:26:09.291Z,18.30
2023-05-20T06:28:36.023Z,18.30
2023-05-20T06:31:02.769Z,18.30
2023-05-20T06:33:33.004Z,18.30
2023-05-20T06:36:03.728Z,18.30
2023-05-20T06:38:30.748Z,18.50
2023-05-20T06:40:57.446Z,18.60
2023-05-20T06:43:24.248Z,18.50
2023-05-20T06:46:03.388Z,18.40
2023-05-20T06:48:36.500Z,18.50
2023-05-20T06:51:03.916Z,18.80
2023-05-20T06:53:30.586Z,18.80
2023-05-20T06:55:57.405Z,18.80
2023-05-20T06:58:24.133Z,18.80
2023-05-20T07:00:50.795Z,18.80
2023-05-20T07:03:17.625Z,18.70
2023-05-20T07:05:44.828Z,18.70
2023-05-20T07:08:12.060Z,18.80
2023-05-20T07:10:38.901Z,18.90
2023-05-20T07:13:06.183Z,18.90
2023-05-20T07:15:33.223Z,18.80
2023-05-20T07:18:00.273Z,18.80
2023-05-20T07:20:27.092Z,18.90
2023-05-20T07:22:54.246Z,18.90
2023-05-20T07:25:31.421Z,18.80
2023-05-20T07:27:59.856Z,18.70
2023-05-20T07:30:27.300Z,18.70
2023-05-20T07:33:17.763Z,18.80
2023-05-20T07:35:45.544Z,19.00
2023-05-20T07:38:13.047Z,19.20
2023-05-20T07:40:41.430Z,19.10
2023-05-20T07:43:09.433Z,19.20
2023-05-20T07:45:37.426Z,19.20
2023-05-20T07:48:05.015Z,19.30
2023-05-20T07:50:31.776Z,19.20
2023-05-20T07:52:58.831Z,19.10
2023-05-20T07:55:27.748Z,19.30
2023-05-20T07:57:55.735Z,19.20
2023-05-20T08:00:23.149Z,19.10
2023-05-20T08:02:50.046Z,19.10
2023-05-20T08:05:23.931Z,19.10
2023-05-20T08:07:50.646Z,19.00
2023-05-20T08:10:18.899Z,18.90
2023-05-20T08:12:47.188Z,19.00
2023-05-20T08:15:13.926Z,19.00
2023-05-20T08:17:40.887Z,19.00
2023-05-20T08:20:12.699Z,19.00
2023-05-20T08:22:39.404Z,19.00
2023-05-20T08:25:08.923Z,19.00
2023-05-20T08:27:38.941Z,19.00
2023-05-20T08:30:09.841Z,19.00
2023-05-20T08:32:37.385Z,19.00
2023-05-20T08:35:04.579Z,19.00
2023-05-20T08:37:31.570Z,19.10
2023-05-20T08:39:58.303Z,19.10
2023-05-20T08:42:26.727Z,19.10
2023-05-20T08:44:57.338Z,19.10
2023-05-20T08:47:26.930Z,19.10
2023-05-20T08:49:53.754Z,19.10
2023-05-20T08:52:22.402Z,19.10
2023-05-20T08:54:50.584Z,19.20
2023-05-20T08:57:17.741Z,19.20
2023-05-20T08:59:46.841Z,19.20
2023-05-20T09:02:14.463Z,19.10
2023-05-20T09:04:41.452Z,19.20
2023-05-20T09:07:08.476Z,19.20
2023-05-20T09:09:35.849Z,19.20
2023-05-20T09:12:03.512Z,19.20
2023-05-20T09:14:31.483Z,19.20
2023-05-20T09:16:58.438Z,19.20
2023-05-20T09:19:25.552Z,19.30
2023-05-20T09:21:55.558Z,19.30
2023-05-20T09:24:26.635Z,19.40
2023-05-20T09:26:53.677Z,19.30
2023-05-20T09:29:21.607Z,19.30
2023-05-20T09:31:49.406Z,19.30
2023-05-20T09:34:16.819Z,19.40
2023-05-20T09:36:45.037Z,19.40
2023-05-20T09:39:15.955Z,19.30
2023-05-20T09:42:09.417Z,19.30
2023-05-20T09:44:36.364Z,19.40
2023-05-20T09:47:05.801Z,19.30
2023-05-20T09:49:35.124Z,19.30
2023-05-20T09:52:03.505Z,19.30
2023-05-20T09:54:30.998Z,19.30
2023-05-20T09:57:00.123Z,19.30
2023-05-20T09:59:27.513Z,19.30
2023-05-20T10:01:54.316Z,19.30
2023-05-20T10:04:23.158Z,19.30
2023-05-20T10:07:34.027Z,19.30
2023-05-20T10:10:25.940Z,19.30
2023-05-20T10:13:08.300Z,19.20
2023-05-20T10:16:00.310Z,19.20
2023-05-20T10:18:40.626Z,19.20
2023-05-20T10:21:24.318Z,19.20
2023-05-20T10:23:52.057Z,19.30
2023-05-20T10:26:19.312Z,19.30
2023-05-20T10:28:46.493Z,19.20
2023-05-20T10:31:18.319Z,19.30
2023-05-20T10:33:46.398Z,19.30
2023-05-20T10:36:26.794Z,19.30
2023-05-20T10:38:58.327Z,19.30
2023-05-20T10:41:28.909Z,19.30
2023-05-20T10:44:05.543Z,19.20
2023-05-20T10:46:44.149Z,19.20
2023-05-20T10:49:24.079Z,19.30
2023-05-20T10:51:54.171Z,19.20
2023-05-20T10:54:22.280Z,19.30
2023-05-20T10:56:53.571Z,19.20
2023-05-20T10:59:24.044Z,19.30
2023-05-20T11:01:51.168Z,19.30
2023-05-20T11:04:19.458Z,19.30
2023-05-20T11:06:53.969Z,19.40
2023-05-20T11:09:21.153Z,19.40
2023-05-20T11:11:48.260Z,19.40
2023-05-20T11:14:15.214Z,19.40
2023-05-20T11:16:42.412Z,19.40
2023-05-20T11:19:14.468Z,19.40
2023-05-20T11:21:45.167Z,19.30
2023-05-20T11:24:12.692Z,19.30
2023-05-20T11:26:39.942Z,19.30
2023-05-20T11:29:06.946Z,19.30
2023-05-20T11:31:33.954Z,19.30
2023-05-20T11:34:04.117Z,19.30
2023-05-20T11:36:31.139Z,19.30
2023-05-20T11:38:59.045Z,19.20
2023-05-20T11:41:27.412Z,19.20
2023-05-20T11:44:00.999Z,19.10
2023-05-20T11:46:28.455Z,19.20
2023-05-20T11:48:55.606Z,19.20
2023-05-20T11:51:27.519Z,19.20
2023-05-20T11:53:59.384Z,19.20
2023-05-20T11:56:28.182Z,19.20
2023-05-20T11:59:00.801Z,19.20
2023-05-20T12:01:30.877Z,19.20
2023-05-20T12:03:57.660Z,19.20
2023-05-20T12:06:24.496Z,19.20
2023-05-20T12:08:51.248Z,19.20
2023-05-20T12:11:18.106Z,19.20
2023-05-20T12:13:44.785Z,19.30
2023-05-20T12:16:11.574Z,19.30
2023-05-20T12:18:38.707Z,19.30
2023-05-20T12:21:05.436Z,19.30
2023-05-20T12:23:34.059Z,19.30
2023-05-20T12:26:01.098Z,19.30
2023-05-20T12:28:27.894Z,19.30
2023-05-20T12:30:54.555Z,19.40
2023-05-20T12:33:21.373Z,19.40
2023-05-20T12:35:48.107Z,19.40
2023-05-20T12:38:14.878Z,19.40
2023-05-20T12:40:41.668Z,19.40
2023-05-20T12:43:08.387Z,19.40
2023-05-20T12:45:35.126Z,19.40
2023-05-20T12:48:02.253Z,19.40
2023-05-20T12:50:29.037Z,19.40
2023-05-20T12:52:55.714Z,19.40
2023-05-20T12:55:22.763Z,19.40
2023-05-20T12:57:50.097Z,19.40
2023-05-20T13:00:17.154Z,19.40
2023-05-20T13:02:44.374Z,19.30
2023-05-20T13:05:11.557Z,19.30
2023-05-20T13:07:38.502Z,19.30
2023-05-20T13:10:06.796Z,19.30
2023-05-20T13:12:34.559Z,19.40
2023-05-20T13:15:01.474Z,19.30
2023-05-20T13:17:28.346Z,19.30
2023-05-20T13:19:55.580Z,19.30
2023-05-20T13:22:22.975Z,19.30
2023-05-20T13:24:49.714Z,19.30
2023-05-20T13:27:16.406Z,19.30
2023-05-20T13:29:43.745Z,19.40
2023-05-20T13:32:10.580Z,19.40
2023-05-20T13:34:38.565Z,19.40
2023-05-20T13:37:05.853Z,19.40
2023-05-20T13:39:32.586Z,19.40
2023-05-20T13:41:59.551Z,19.40
2023-05-20T13:44:26.215Z,19.40
2023-05-20T13:46:52.937Z,19.40
2023-05-20T13:49:19.613Z,19.40
2023-05-20T13:51:46.258Z,19.40
2023-05-20T13:54:12.944Z,19.40
2023-05-20T13:56:39.776Z,19.40
2023-05-20T13:59:06.981Z,19.30
2023-05-20T14:01:33.916Z,19.40
2023-05-20T14:04:00.891Z,19.40
2023-05-20T14:06:29.316Z,19.40
2023-05-20T14:08:57.254Z,19.40
2023-05-20T14:11:24.029Z,19.40
2023-05-20T14:13:50.726Z,19.40
2023-05-20T14:16:17.535Z,19.50
2023-05-20T14:18:44.296Z,19.50
2023-05-20T14:21:11.938Z,19.40
2023-05-20T14:23:40.949Z,19.50
2023-05-20T14:26:07.645Z,19.50
2023-05-20T14:28:34.318Z,19.50
2023-05-20T14:31:01.183Z,19.50
2023-05-20T14:33:27.926Z,19.50
2023-05-20T14:35:54.592Z,19.40
2023-05-20T14:38:21.881Z,19.50
2023-05-20T14:40:48.573Z,19.50
2023-05-20T14:43:15.237Z,19.40
2023-05-20T14:45:42.134Z,19.50
2023-05-20T14:48:08.955Z,19.50
2023-05-20T14:50:36.328Z,19.40
2023-05-20T14:53:03.292Z,19.40
2023-05-20T14:55:29.947Z,19.40
2023-05-20T14:57:56.627Z,19.40
2023-05-20T15:00:23.389Z,19.40
2023-05-20T15:02:50.223Z,19.40
2023-05-20T15:05:18.035Z,19.40
2023-05-20T15:07:44.944Z,19.40
2023-05-20T15:10:13.401Z,19.40
2023-05-20T15:12:40.298Z,19.40
2023-05-20T15:15:07.374Z,19.40
2023-05-20T15:17:34.071Z,19.40
2023-05-20T15:20:00.829Z,19.50
2023-05-20T15:22:27.503Z,19.50
2023-05-20T15:24:54.233Z,19.50
2023-05-20T15:27:21.221Z,19.50
2023-05-20T15:29:48.628Z,19.50
2023-05-20T15:32:15.338Z,19.40
2023-05-20T15:34:41.960Z,19.40
2023-05-20T15:37:08.619Z,19.40
2023-05-20T15:39:38.382Z,19.40
2023-05-20T15:42:06.237Z,19.50
2023-05-20T15:44:33.462Z,19.50
2023-05-20T15:47:00.182Z,19.50
2023-05-20T15:49:26.895Z,19.50
2023-05-20T15:52:02.813Z,19.50
2023-05-20T15:54:30.082Z,19.40
2023-05-20T15:56:57.827Z,19.40
2023-05-20T15:59:24.572Z,19.40
2023-05-20T16:01:51.265Z,19.40
2023-05-20T16:04:18.049Z,19.40
2023-05-20T16:06:44.817Z,19.40
2023-05-20T16:09:11.711Z,19.40
2023-05-20T16:11:38.398Z,19.40
2023-05-20T16:14:05.074Z,19.40
2023-05-20T16:16:33.248Z,19.40
2023-05-20T16:19:01.901Z,19.40
2023-05-20T16:21:28.549Z,19.40
2023-05-20T16:23:55.260Z,19.30
2023-05-20T16:26:22.573Z,19.30
2023-05-20T16:28:49.297Z,19.30
2023-05-20T16:31:16.280Z,19.30
2023-05-20T16:33:43.050Z,19.30
2023-05-20T16:36:09.758Z,19.40
2023-05-20T16:38:36.813Z,19.40
2023-05-20T16:41:03.656Z,19.30
2023-05-20T16:43:30.376Z,19.30
2023-05-20T16:45:57.105Z,19.30
2023-05-20T16:48:24.012Z,19.30
2023-05-20T16:50:50.761Z,19.30
2023-05-20T16:53:17.382Z,19.30
2023-05-20T16:55:44.056Z,19.30
2023-05-20T16:58:11.073Z,19.30
2023-05-20T17:00:37.722Z,19.30
2023-05-20T17:03:04.676Z,19.30
2023-05-20T17:05:31.433Z,19.30
2023-05-20T17:08:00.307Z,19.30
2023-05-20T17:10:28.739Z,19.30
2023-05-20T17:12:55.695Z,19.30
2023-05-20T17:15:23.530Z,19.30
2023-05-20T17:17:50.980Z,19.30
2023-05-20T17:20:17.783Z,19.30
2023-05-20T17:22:44.430Z,19.30
2023-05-20T17:25:11.316Z,19.30
2023-05-20T17:27:37.979Z,19.30
2023-05-20T17:30:05.137Z,19.30
2023-05-20T17:32:31.835Z,19.30
2023-05-20T17:34:58.545Z,19.30
2023-05-20T17:37:25.948Z,19.30
2023-05-20T17:39:52.627Z,19.30
2023-05-20T17:42:19.284Z,19.30
2023-05-20T17:44:46.024Z,19.30
2023-05-20T17:47:12.696Z,19.30
2023-05-20T17:49:39.613Z,19.30
2023-05-20T17:52:06.633Z,19.30
2023-05-20T17:54:33.380Z,19.20
2023-05-20T17:57:00.142Z,19.30
2023-05-20T17:59:26.795Z,19.20
2023-05-20T18:01:53.514Z,19.20
2023-05-20T18:04:21.297Z,19.30
2023-05-20T18:06:48.001Z,19.30
2023-05-20T18:09:14.698Z,19.30
2023-05-20T18:11:41.332Z,19.30
2023-05-20T18:14:07.977Z,19.20
2023-05-20T18:16:35.043Z,19.20
2023-05-20T18:19:02.831Z,19.20
2023-05-20T18:21:29.678Z,19.20
2023-05-20T18:23:56.384Z,19.20
2023-05-20T18:26:23.104Z,19.20
2023-05-20T18:28:52.682Z,19.20
2023-05-20T18:31:19.339Z,19.20
2023-05-20T18:33:46.027Z,19.20
2023-05-20T18:36:13.007Z,19.20
2023-05-20T18:38:41.512Z,19.20
2023-05-20T18:41:08.724Z,19.20
2023-05-20T18:43:35.533Z,19.20
2023-05-20T18:46:02.324Z,19.20
2023-05-20T18:48:29.169Z,19.20
2023-05-20T18:50:56.468Z,19.20
2023-05-20T18:53:23.564Z,19.10
2023-05-20T18:55:51.284Z,19.10
2023-05-20T18:58:17.916Z,19.10
2023-05-20T19:00:44.624Z,19.10
2023-05-20T19:03:11.555Z,19.10
2023-05-20T19:05:38.725Z,19.10
2023-05-20T19:08:05.973Z,19.00
2023-05-20T19:10:33.410Z,19.10
2023-05-20T19:13:00.406Z,19.00
2023-05-20T19:15:27.105Z,19.00
2023-05-20T19:17:53.817Z,19.00
2023-05-20T19:20:20.930Z,19.00
2023-05-20T19:22:47.665Z,19.00
2023-05-20T19:25:14.459Z,19.00
2023-05-20T19:27:41.287Z,19.00
2023-05-20T19:30:10.673Z,18.90
2023-05-20T19:32:38.605Z,18.90
2023-05-20T19:35:06.209Z,18.90
2023-05-20T19:37:33.251Z,18.90
2023-05-20T19:39:59.902Z,18.90
2023-05-20T19:42:26.548Z,18.90
2023-05-20T19:44:54.119Z,18.80
2023-05-20T19:47:21.408Z,18.80
2023-05-20T19:49:48.330Z,18.80
2023-05-20T19:52:15.097Z,18.80
2023-05-20T19:54:42.703Z,18.80
2023-05-20T19:57:09.969Z,18.80
2023-05-20T19:59:38.046Z,18.80
2023-05-20T20:02:05.988Z,18.80
2023-05-20T20:04:33.818Z,18.80
2023-05-20T20:07:00.859Z,18.80
2023-05-20T20:09:27.875Z,18.80
2023-05-20T20:11:54.808Z,18.80
2023-05-20T20:14:21.621Z,18.80
2023-05-20T20:16:49.292Z,18.80
2023-05-20T20:19:22.650Z,18.80
2023-05-20T20:21:52.902Z,18.70
2023-05-20T20:24:20.061Z,18.70
2023-05-20T20:26:47.460Z,18.70
2023-05-20T20:29:14.919Z,18.70
2023-05-20T20:31:41.951Z,18.70
2023-05-20T20:34:08.765Z,18.70
2023-05-20T20:36:35.589Z,18.70
2023-05-20T20:39:05.409Z,18.70
2023-05-20T20:41:32.905Z,18.70
2023-05-20T20:44:03.372Z,18.70
2023-05-20T20:46:30.170Z,18.60
2023-05-20T20:48:56.882Z,18.70
2023-05-20T20:51:23.558Z,18.60
2023-05-20T20:53:52.114Z,18.60
2023-05-20T20:56:18.822Z,18.60
2023-05-20T20:58:46.180Z,18.60
2023-05-20T21:01:17.477Z,18.60
2023-05-20T21:03:44.687Z,18.60
2023-05-20T21:06:12.920Z,18.60
2023-05-20T21:08:39.835Z,18.60
2023-05-20T21:11:06.804Z,18.60
2023-05-20T21:13:33.552Z,18.60
2023-05-20T21:16:00.255Z,18.60
2023-05-20T21:18:26.901Z,18.60
2023-05-20T21:20:55.047Z,18.50
2023-05-20T21:23:22.521Z,18.50
2023-05-20T21:25:50.457Z,18.50
2023-05-20T21:28:17.254Z,18.50
2023-05-20T21:30:44.983Z,18.50
2023-05-20T21:33:11.937Z,18.50
2023-05-20T21:35:38.756Z,18.50
2023-05-20T21:38:08.069Z,18.50
2023-05-20T21:40:34.771Z,18.50
2023-05-20T21:43:01.510Z,18.50
2023-05-20T21:45:28.165Z,18.50
2023-05-20T21:47:54.816Z,18.50
2023-05-20T21:50:21.647Z,18.40
2023-05-20T21:52:48.335Z,18.40
2023-05-20T21:55:15.039Z,18.40
2023-05-20T21:57:41.716Z,18.40
2023-05-20T22:00:10.421Z,18.40
2023-05-20T22:02:37.497Z,18.40
2023-05-20T22:05:04.959Z,18.40
2023-05-20T22:07:32.914Z,18.40
2023-05-20T22:10:02.132Z,18.40
2023-05-20T22:12:29.229Z,18.40
2023-05-20T22:14:56.106Z,18.40
2023-05-20T22:17:23.925Z,18.40
2023-05-20T22:19:50.656Z,18.40
2023-05-20T22:22:17.416Z,18.30
2023-05-20T22:24:44.117Z,18.30
2023-05-20T22:27:10.896Z,18.30
2023-05-20T22:29:37.780Z,18.30
2023-05-20T22:32:04.805Z,18.30
2023-05-20T22:34:32.169Z,18.30
2023-05-20T22:36:58.840Z,18.30
2023-05-20T22:39:25.596Z,18.30
2023-05-20T22:41:52.268Z,18.30
2023-05-20T22:44:18.920Z,18.30
2023-05-20T22:46:46.058Z,18.20
2023-05-20T22:49:12.872Z,18.30
2023-05-20T22:51:39.660Z,18.20
2023-05-20T22:54:06.927Z,18.20
2023-05-20T22:56:34.100Z,18.30
2023-05-20T22:59:01.283Z,18.20
2023-05-20T23:01:28.183Z,18.20
2023-05-20T23:03:55.222Z,18.20
2023-05-20T23:06:22.396Z,18.20
2023-05-20T23:08:49.252Z,18.10
2023-05-20T23:11:16.249Z,18.10
2023-05-20T23:13:43.003Z,18.10
2023-05-20T23:16:10.169Z,18.10
2023-05-20T23:18:36.982Z,18.10
2023-05-20T23:21:04.173Z,18.10
2023-05-20T23:23:32.055Z,18.10
2023-05-20T23:25:59.726Z,18.10
2023-05-20T23:28:26.570Z,18.10
2023-05-20T23:30:53.402Z,18.10
2023-05-20T23:33:24.838Z,18.10
2023-05-20T23:35:52.841Z,18.10
2023-05-20T23:38:19.581Z,18.10
2023-05-20T23:40:46.251Z,18.10
2023-05-20T23:43:13.012Z,18.10
2023-05-20T23:45:39.651Z,18.10
2023-05-20T23:48:09.748Z,18.00
2023-05-20T23:50:36.530Z,17.90
2023-05-20T23:53:03.612Z,17.90
2023-05-20T23:55:30.234Z,17.90
2023-05-20T23:57:56.985Z,18.00
