createdAt,value
2023-03-05T00:00:17.059Z,1002.05
2023-03-05T00:01:17.071Z,1002.04
2023-03-05T00:02:17.069Z,1002.06
2023-03-05T00:03:17.049Z,1002.06
2023-03-05T00:04:16.997Z,1002.05
2023-03-05T00:05:17.022Z,1002.00
2023-03-05T00:06:17.131Z,1002.03
2023-03-05T00:07:17.021Z,1002.05
2023-03-05T00:08:17.113Z,1002.00
2023-03-05T00:09:16.947Z,1002.00
2023-03-05T00:10:16.943Z,1002.03
2023-03-05T00:11:16.929Z,1002.05
2023-03-05T00:12:16.894Z,1002.05
2023-03-05T00:13:16.907Z,1002.04
2023-03-05T00:14:16.902Z,1002.08
2023-03-05T00:15:16.865Z,1002.04
2023-03-05T00:16:16.946Z,1002.06
2023-03-05T00:17:16.863Z,1002.07
2023-03-05T00:18:16.825Z,1002.05
2023-03-05T00:19:16.824Z,1002.03
2023-03-05T00:20:16.802Z,1002.07
2023-03-05T00:21:16.797Z,1002.07
2023-03-05T00:22:16.795Z,1002.11
2023-03-05T00:23:16.781Z,1001.99
2023-03-05T00:24:16.814Z,1002.08
2023-03-05T00:25:16.750Z,1002.00
2023-03-05T00:26:16.731Z,1002.06
2023-03-05T00:27:16.790Z,1002.02
2023-03-05T00:28:16.760Z,1002.01
2023-03-05T00:29:16.713Z,1002.08
2023-03-05T00:30:16.697Z,1002.06
2023-03-05T00:31:16.723Z,1002.00
2023-03-05T00:32:16.702Z,1001.95
2023-03-05T00:33:16.673Z,1001.99
2023-03-05T00:34:16.676Z,1001.95
2023-03-05T00:35:16.634Z,1001.96
2023-03-05T00:36:16.632Z,1001.97
2023-03-05T00:37:16.614Z,1001.94
2023-03-05T00:38:16.604Z,1001.98
2023-03-05T00:39:16.606Z,1001.95
2023-03-05T00:40:16.636Z,1001.98
2023-03-05T00:41:16.576Z,1001.97
2023-03-05T00:42:16.586Z,1001.93
2023-03-05T00:43:16.564Z,1001.95
2023-03-05T00:44:16.540Z,1001.95
2023-03-05T00:45:16.519Z,1001.96
2023-03-05T00:46:16.569Z,1001.93
2023-03-05T00:47:16.500Z,1001.92
2023-03-05T00:48:16.493Z,1001.91
2023-03-05T00:49:16.527Z,1001.91
2023-03-05T00:50:16.464Z,1001.88
2023-03-05T00:51:16.445Z,1001.88
2023-03-05T00:52:16.556Z,1001.90
2023-03-05T00:53:16.427Z,1001.87
2023-03-05T00:54:16.425Z,1001.91
2023-03-05T00:55:16.411Z,1001.89
2023-03-05T00:56:16.453Z,1001.86
2023-03-05T00:57:16.384Z,1001.81
2023-03-05T00:58:16.383Z,1001.86
2023-03-05T00:59:16.360Z,1001.85
2023-03-05T01:00:16.361Z,1001.82
2023-03-05T01:01:16.457Z,1001.85
2023-03-05T01:02:16.320Z,1001.84
2023-03-05T01:03:16.310Z,1001.80
2023-03-05T01:04:16.315Z,1001.79
2023-03-05T01:05:16.330Z,1001.80
2023-03-05T01:06:16.266Z,1001.75
2023-03-05T01:07:16.251Z,1001.74
2023-03-05T01:08:16.231Z,1001.70
2023-03-05T01:09:16.236Z,1001.74
2023-03-05T01:10:16.227Z,1001.69
2023-03-05T01:11:16.233Z,1001.67
2023-03-05T01:12:16.185Z,1001.67
2023-03-05T01:13:16.179Z,1001.67
2023-03-05T01:14:16.179Z,1001.69
2023-03-05T01:15:16.196Z,1001.61
2023-03-05T01:16:16.243Z,1001.62
2023-03-05T01:17:16.157Z,1001.62
2023-03-05T01:18:16.109Z,1001.58
2023-03-05T01:19:16.097Z,1001.57
2023-03-05T01:20:16.114Z,1001.56
2023-03-05T01:21:16.176Z,1001.58
2023-03-05T01:22:16.083Z,1001.58
2023-03-05T01:23:16.058Z,1001.62
2023-03-05T01:24:16.036Z,1001.58
2023-03-05T01:25:16.046Z,1001.49
2023-03-05T01:26:16.109Z,1001.55
2023-03-05T01:27:16.033Z,1001.54
2023-03-05T01:28:16.013Z,1001.51
2023-03-05T01:29:15.994Z,1001.48
2023-03-05T01:30:15.961Z,1001.49
2023-03-05T01:31:16.021Z,1001.51
2023-03-05T01:32:15.959Z,1001.53
2023-03-05T01:33:15.963Z,1001.48
2023-03-05T01:34:15.917Z,1001.49
2023-03-05T01:35:15.910Z,1001.46
2023-03-05T01:36:15.965Z,1001.46
2023-03-05T01:37:15.893Z,1001.41
2023-03-05T01:38:15.872Z,1001.42
2023-03-05T01:39:15.884Z,1001.42
2023-03-05T01:40:15.951Z,1001.41
2023-03-05T01:41:15.866Z,1001.41
2023-03-05T01:42:15.824Z,1001.41
2023-03-05T01:43:15.817Z,1001.36
2023-03-05T01:44:15.798Z,1001.38
2023-03-05T01:45:15.808Z,1001.38
2023-03-05T01:46:15.844Z,1001.29
2023-03-05T01:47:15.772Z,1001.34
2023-03-05T01:48:15.754Z,1001.35
2023-03-05T01:49:15.759Z,1001.40
2023-03-05T01:50:15.843Z,1001.35
2023-03-05T01:51:15.743Z,1001.33
2023-03-05T01:52:15.713Z,1001.36
2023-03-05T01:53:15.722Z,1001.30
2023-03-05T01:54:15.794Z,1001.31
2023-03-05T01:55:15.685Z,1001.28
2023-03-05T01:56:15.664Z,1001.28
2023-03-05T01:57:15.691Z,1001.27
2023-03-05T01:58:15.633Z,1001.22
2023-03-05T01:59:15.627Z,1001.23
2023-03-05T02:00:15.640Z,1001.21
2023-03-05T02:01:15.666Z,1001.20
2023-03-05T02:02:15.622Z,1001.24
2023-03-05T02:03:15.592Z,1001.18
2023-03-05T02:04:15.582Z,1001.17
2023-03-05T02:05:15.560Z,1001.14
2023-03-05T02:06:15.541Z,1001.14
2023-03-05T02:07:15.729Z,1001.15
2023-03-05T02:08:15.548Z,1001.14
2023-03-05T02:09:15.538Z,1001.10
2023-03-05T02:10:15.492Z,1001.15
2023-03-05T02:11:15.490Z,1001.09
2023-03-05T02:12:15.470Z,1001.11
2023-03-05T02:13:15.471Z,1001.08
2023-03-05T02:14:15.473Z,1001.10
2023-03-05T02:15:15.441Z,1001.10
2023-03-05T02:16:15.459Z,1001.11
2023-03-05T02:17:15.421Z,1001.09
2023-03-05T02:18:15.403Z,1001.04
2023-03-05T02:19:15.400Z,1001.09
2023-03-05T02:20:15.393Z,1001.10
2023-03-05T02:21:15.375Z,1001.05
2023-03-05T02:22:15.352Z,1001.06
2023-03-05T02:23:15.364Z,1001.09
2023-03-05T02:24:15.335Z,1001.03
2023-03-05T02:25:15.329Z,1001.05
2023-03-05T02:26:15.326Z,1001.03
2023-03-05T02:27:15.314Z,1001.06
2023-03-05T02:28:15.284Z,1001.03
2023-03-05T02:29:15.300Z,1001.01
2023-03-05T02:30:15.292Z,1001.03
2023-03-05T02:31:15.271Z,1000.97
2023-03-05T02:32:15.326Z,1000.97
2023-03-05T02:33:15.255Z,1000.91
2023-03-05T02:34:15.222Z,1000.95
2023-03-05T02:35:15.212Z,1000.96
2023-03-05T02:36:15.202Z,1001.00
2023-03-05T02:37:15.226Z,1000.92
2023-03-05T02:38:15.177Z,1000.95
2023-03-05T02:39:15.175Z,1000.96
2023-03-05T02:40:15.154Z,1000.96
2023-03-05T02:41:15.152Z,1000.93
2023-03-05T02:42:15.131Z,1000.94
2023-03-05T02:43:15.300Z,1000.92
2023-03-05T02:44:15.121Z,1000.93
2023-03-05T02:45:15.113Z,1000.99
2023-03-05T02:46:15.223Z,1001.02
2023-03-05T02:47:15.098Z,1001.00
2023-03-05T02:48:15.243Z,1000.94
2023-03-05T02:49:15.072Z,1000.97
2023-03-05T02:50:15.044Z,1000.96
2023-03-05T02:51:15.056Z,1000.93
2023-03-05T02:52:15.023Z,1000.93
2023-03-05T02:53:15.219Z,1000.95
2023-03-05T02:54:15.020Z,1000.93
2023-03-05T02:55:14.991Z,1000.90
2023-03-05T02:56:14.981Z,1000.88
2023-03-05T02:57:14.964Z,1000.85
2023-03-05T02:58:14.970Z,1000.85
2023-03-05T02:59:14.944Z,1000.90
2023-03-05T03:00:15.001Z,1000.85
2023-03-05T03:01:14.954Z,1000.86
2023-03-05T03:02:14.903Z,1000.85
2023-03-05T03:03:14.961Z,1000.85
2023-03-05T03:04:14.884Z,1000.86
2023-03-05T03:05:14.874Z,1000.86
2023-03-05T03:06:14.879Z,1000.90
2023-03-05T03:07:14.852Z,1000.82
2023-03-05T03:08:14.842Z,1000.84
2023-03-05T03:09:14.836Z,1000.80
2023-03-05T03:10:14.819Z,1000.79
2023-03-05T03:11:14.835Z,1000.78
2023-03-05T03:12:14.806Z,1000.75
2023-03-05T03:13:14.789Z,1000.78
2023-03-05T03:14:14.813Z,1000.77
2023-03-05T03:15:14.772Z,1000.77
2023-03-05T03:16:14.754Z,1000.76
2023-03-05T03:17:14.782Z,1000.76
2023-03-05T03:18:14.728Z,1000.73
2023-03-05T03:19:14.734Z,1000.79
2023-03-05T03:20:14.714Z,1000.78
2023-03-05T03:21:14.703Z,1000.77
2023-03-05T03:22:14.703Z,1000.76
2023-03-05T03:23:14.701Z,1000.80
2023-03-05T03:24:14.671Z,1000.83
2023-03-05T03:25:14.660Z,1000.86
2023-03-05T03:26:14.692Z,1000.78
2023-03-05T03:27:14.637Z,1000.73
2023-03-05T03:28:14.624Z,1000.76
2023-03-05T03:29:14.614Z,1000.68
2023-03-05T03:30:14.608Z,1000.75
2023-03-05T03:31:14.678Z,1000.76
2023-03-05T03:32:14.600Z,1000.73
2023-03-05T03:33:14.586Z,1000.72
2023-03-05T03:34:14.555Z,1000.71
2023-03-05T03:35:14.616Z,1000.74
2023-03-05T03:36:14.550Z,1000.71
2023-03-05T03:37:14.526Z,1000.69
2023-03-05T03:38:14.514Z,1000.71
2023-03-05T03:39:14.558Z,1000.69
2023-03-05T03:40:14.498Z,1000.63
2023-03-05T03:41:14.474Z,1000.70
2023-03-05T03:42:14.470Z,1000.67
2023-03-05T03:43:14.454Z,1000.68
2023-03-05T03:44:14.454Z,1000.63
2023-03-05T03:45:14.444Z,1000.69
2023-03-05T03:46:14.468Z,1000.64
2023-03-05T03:47:14.416Z,1000.68
2023-03-05T03:48:14.408Z,1000.63
2023-03-05T03:49:14.386Z,1000.57
2023-03-05T03:50:14.396Z,1000.60
2023-03-05T03:51:14.364Z,1000.65
2023-03-05T03:52:14.355Z,1000.64
2023-03-05T03:53:14.373Z,1000.63
2023-03-05T03:54:14.340Z,1000.60
2023-03-05T03:55:14.336Z,1000.63
2023-03-05T03:56:14.347Z,1000.64
2023-03-05T03:57:14.305Z,1000.55
2023-03-05T03:58:14.311Z,1000.63
2023-03-05T03:59:14.319Z,1000.61
2023-03-05T04:00:14.283Z,1000.63
2023-03-05T04:01:14.256Z,1000.69
2023-03-05T04:02:14.353Z,1000.57
2023-03-05T04:03:14.247Z,1000.62
2023-03-05T04:04:14.267Z,1000.62
2023-03-05T04:05:14.226Z,1000.58
2023-03-05T04:06:14.204Z,1000.55
2023-03-05T04:07:14.196Z,1000.54
2023-03-05T04:08:14.204Z,1000.50
2023-03-05T04:09:14.199Z,1000.48
2023-03-05T04:10:14.166Z,1000.48
2023-03-05T04:11:14.144Z,1000.43
2023-03-05T04:12:14.135Z,1000.46
2023-03-05T04:13:14.145Z,1000.38
2023-03-05T04:14:14.133Z,1000.52
2023-03-05T04:15:14.105Z,1000.43
2023-03-05T04:16:14.124Z,1000.42
2023-03-05T04:17:14.079Z,1000.48
2023-03-05T04:18:14.084Z,1000.45
2023-03-05T04:19:14.064Z,1000.45
2023-03-05T04:20:14.068Z,1000.42
2023-03-05T04:21:14.051Z,1000.44
2023-03-05T04:22:14.037Z,1000.37
2023-03-05T04:23:14.026Z,1000.38
2023-03-05T04:24:23.088Z,1000.40
2023-03-05T04:25:14.012Z,1000.35
2023-03-05T04:26:13.982Z,1000.40
2023-03-05T04:27:13.970Z,1000.39
2023-03-05T04:28:13.964Z,1000.37
2023-03-05T04:29:13.946Z,1000.38
2023-03-05T04:30:13.932Z,1000.32
2023-03-05T04:31:14.018Z,1000.31
2023-03-05T04:32:13.921Z,1000.26
2023-03-05T04:33:13.897Z,1000.22
2023-03-05T04:34:13.895Z,1000.25
2023-03-05T04:35:13.879Z,1000.24
2023-03-05T04:36:13.871Z,1000.20
2023-03-05T04:37:13.860Z,1000.13
2023-03-05T04:38:13.852Z,1000.14
2023-03-05T04:39:13.826Z,1000.15
2023-03-05T04:40:13.826Z,1000.13
2023-03-05T04:41:13.804Z,1000.12
2023-03-05T04:42:13.832Z,1000.09
2023-03-05T04:43:13.784Z,1000.09
2023-03-05T04:44:13.777Z,1000.03
2023-03-05T04:45:13.766Z,1000.11
2023-03-05T04:46:13.777Z,1000.06
2023-03-05T04:47:13.749Z,1000.04
2023-03-05T04:48:13.740Z,999.97
2023-03-05T04:49:13.717Z,999.98
2023-03-05T04:50:13.703Z,999.96
2023-03-05T04:51:13.690Z,999.98
2023-03-05T04:52:13.688Z,999.98
2023-03-05T04:53:13.726Z,999.99
2023-03-05T04:54:13.659Z,999.93
2023-03-05T04:55:13.684Z,999.91
2023-03-05T04:56:13.644Z,999.94
2023-03-05T04:57:13.644Z,999.95
2023-03-05T04:58:13.646Z,999.94
2023-03-05T04:59:13.693Z,999.93
2023-03-05T05:00:13.618Z,999.93
2023-03-05T05:01:13.606Z,999.95
2023-03-05T05:02:13.574Z,999.96
2023-03-05T05:03:13.664Z,999.96
2023-03-05T05:04:13.565Z,999.95
2023-03-05T05:05:13.562Z,1000.00
2023-03-05T05:06:13.532Z,999.91
2023-03-05T05:07:13.521Z,999.89
2023-03-05T05:08:13.511Z,999.92
2023-03-05T05:09:13.494Z,999.86
2023-03-05T05:10:13.494Z,999.87
2023-03-05T05:11:13.482Z,999.84
2023-03-05T05:12:13.481Z,999.88
2023-03-05T05:13:13.451Z,999.87
2023-03-05T05:14:13.442Z,999.82
2023-03-05T05:15:13.462Z,999.83
2023-03-05T05:16:13.468Z,999.84
2023-03-05T05:17:13.423Z,999.86
2023-03-05T05:18:13.401Z,999.86
2023-03-05T05:19:13.418Z,999.88
2023-03-05T05:20:13.385Z,999.83
2023-03-05T05:21:13.362Z,999.81
2023-03-05T05:22:13.371Z,999.81
2023-03-05T05:23:13.344Z,999.76
2023-03-05T05:24:13.333Z,999.80
2023-03-05T05:25:13.320Z,999.82
2023-03-05T05:26:13.315Z,999.81
2023-03-05T05:27:13.309Z,999.76
2023-03-05T05:28:13.310Z,999.88
2023-03-05T05:29:13.280Z,999.84
2023-03-05T05:30:13.290Z,999.85
2023-03-05T05:31:13.336Z,999.83
2023-03-05T05:32:13.293Z,999.83
2023-03-05T05:33:13.231Z,999.85
2023-03-05T05:34:13.242Z,999.79
2023-03-05T05:35:13.212Z,999.81
2023-03-05T05:36:13.207Z,999.80
2023-03-05T05:37:13.191Z,999.79
2023-03-05T05:38:13.183Z,999.76
2023-03-05T05:39:13.185Z,999.77
2023-03-05T05:40:13.168Z,999.77
2023-03-05T05:41:13.164Z,999.74
2023-03-05T05:42:13.145Z,999.72
2023-03-05T05:43:13.135Z,999.77
2023-03-05T05:44:13.125Z,999.77
2023-03-05T05:45:13.138Z,999.75
2023-03-05T05:46:13.236Z,999.79
2023-03-05T05:47:13.085Z,999.78
2023-03-05T05:48:13.094Z,999.78
2023-03-05T05:49:13.076Z,999.79
2023-03-05T05:50:13.088Z,999.80
2023-03-05T05:51:13.036Z,999.76
2023-03-05T05:52:13.037Z,999.77
2023-03-05T05:53:13.034Z,999.72
2023-03-05T05:54:13.017Z,999.71
2023-03-05T05:55:13.015Z,999.70
2023-03-05T05:56:13.007Z,999.76
2023-03-05T05:57:12.980Z,999.70
2023-03-05T05:58:12.980Z,999.72
2023-03-05T05:59:12.958Z,999.70
2023-03-05T06:00:12.953Z,999.67
2023-03-05T06:01:12.935Z,999.64
2023-03-05T06:02:12.997Z,999.71
2023-03-05T06:03:12.984Z,999.68
2023-03-05T06:04:12.907Z,999.76
2023-03-05T06:05:12.890Z,999.70
2023-03-05T06:06:12.888Z,999.73
2023-03-05T06:07:12.863Z,999.71
2023-03-05T06:08:12.898Z,999.74
2023-03-05T06:09:12.844Z,999.77
2023-03-05T06:10:12.835Z,999.70
2023-03-05T06:11:12.834Z,999.76
2023-03-05T06:12:12.828Z,999.73
2023-03-05T06:13:12.832Z,999.74
2023-03-05T06:14:12.815Z,999.74
2023-03-05T06:15:12.794Z,999.73
2023-03-05T06:16:12.798Z,999.78
2023-03-05T06:17:14.838Z,999.72
2023-03-05T06:18:12.743Z,999.80
2023-03-05T06:19:12.752Z,999.77
2023-03-05T06:20:12.736Z,999.78
2023-03-05T06:21:12.715Z,999.78
2023-03-05T06:22:12.707Z,999.76
2023-03-05T06:23:12.693Z,999.71
2023-03-05T06:24:12.689Z,999.77
2023-03-05T06:25:12.715Z,999.70
2023-03-05T06:26:12.672Z,999.75
2023-03-05T06:27:12.645Z,999.70
2023-03-05T06:28:12.632Z,999.73
2023-03-05T06:29:12.622Z,999.75
2023-03-05T06:30:12.616Z,999.75
2023-03-05T06:31:12.710Z,999.71
2023-03-05T06:32:12.619Z,999.70
2023-03-05T06:33:12.639Z,999.71
2023-03-05T06:34:12.579Z,999.75
2023-03-05T06:35:12.560Z,999.71
2023-03-05T06:36:12.551Z,999.75
2023-03-05T06:37:12.557Z,999.70
2023-03-05T06:38:12.522Z,999.77
2023-03-05T06:39:12.514Z,999.78
2023-03-05T06:40:12.501Z,999.78
2023-03-05T06:41:12.493Z,999.81
2023-03-05T06:42:12.485Z,999.77
2023-03-05T06:43:12.484Z,999.76
2023-03-05T06:44:12.461Z,999.74
2023-03-05T06:45:12.448Z,999.77
2023-03-05T06:46:12.521Z,999.78
2023-03-05T06:47:12.428Z,999.75
2023-03-05T06:48:12.461Z,999.74
2023-03-05T06:49:12.405Z,999.73
2023-03-05T06:50:12.396Z,999.77
2023-03-05T06:51:12.381Z,999.79
2023-03-05T06:52:12.370Z,999.78
2023-03-05T06:53:12.360Z,999.77
2023-03-05T06:54:12.374Z,999.79
2023-03-05T06:55:12.341Z,999.76
2023-03-05T06:56:12.331Z,999.73
2023-03-05T06:57:12.330Z,999.75
2023-03-05T06:58:12.300Z,999.73
2023-03-05T06:59:12.331Z,999.73
2023-03-05T07:00:12.292Z,999.82
2023-03-05T07:01:12.367Z,999.76
2023-03-05T07:02:12.289Z,999.77
2023-03-05T07:03:12.249Z,999.78
2023-03-05T07:04:12.250Z,999.74
2023-03-05T07:05:12.240Z,999.77
2023-03-05T07:06:12.227Z,999.76
2023-03-05T07:07:12.219Z,999.79
2023-03-05T07:08:12.205Z,999.70
2023-03-05T07:09:12.190Z,999.71
2023-03-05T07:10:12.197Z,999.74
2023-03-05T07:11:12.199Z,999.67
2023-03-05T07:12:12.170Z,999.71
2023-03-05T07:13:12.140Z,999.74
2023-03-05T07:14:12.133Z,999.78
2023-03-05T07:15:12.118Z,999.72
2023-03-05T07:16:12.263Z,999.74
2023-03-05T07:17:12.098Z,999.74
2023-03-05T07:18:12.090Z,999.78
2023-03-05T07:19:12.079Z,999.77
2023-03-05T07:20:12.071Z,999.77
2023-03-05T07:21:12.049Z,999.72
2023-03-05T07:22:12.072Z,999.74
2023-03-05T07:23:12.039Z,999.78
2023-03-05T07:24:12.023Z,999.75
2023-03-05T07:25:12.012Z,999.67
2023-03-05T07:26:11.999Z,999.71
2023-03-05T07:27:11.991Z,999.78
2023-03-05T07:28:11.998Z,999.66
2023-03-05T07:29:11.967Z,999.67
2023-03-05T07:30:11.965Z,999.72
2023-03-05T07:31:11.983Z,999.70
2023-03-05T07:32:11.976Z,999.62
2023-03-05T07:33:11.919Z,999.64
2023-03-05T07:34:11.918Z,999.71
2023-03-05T07:35:11.901Z,999.69
2023-03-05T07:36:11.888Z,999.66
2023-03-05T07:37:11.878Z,999.68
2023-03-05T07:38:11.869Z,999.68
2023-03-05T07:39:11.877Z,999.66
2023-03-05T07:40:11.858Z,999.66
2023-03-05T07:41:11.834Z,999.70
2023-03-05T07:42:11.862Z,999.68
2023-03-05T07:43:11.809Z,999.67
2023-03-05T07:44:11.802Z,999.69
2023-03-05T07:45:11.819Z,999.73
2023-03-05T07:46:11.807Z,999.70
2023-03-05T07:47:11.778Z,999.70
2023-03-05T07:48:11.758Z,999.72
2023-03-05T07:49:11.748Z,999.71
2023-03-05T07:50:11.788Z,999.67
2023-03-05T07:51:11.769Z,999.66
2023-03-05T07:52:11.719Z,999.65
2023-03-05T07:53:11.719Z,999.63
2023-03-05T07:54:11.688Z,999.69
2023-03-05T07:55:11.690Z,999.65
2023-03-05T07:56:11.679Z,999.66
2023-03-05T07:57:11.677Z,999.69
2023-03-05T07:58:11.649Z,999.65
2023-03-05T07:59:11.640Z,999.65
2023-03-05T08:00:11.628Z,999.59
2023-03-05T08:01:13.353Z,999.65
2023-03-05T08:02:11.626Z,999.62
2023-03-05T08:03:11.612Z,999.59
2023-03-05T08:04:11.658Z,999.53
2023-03-05T08:05:11.568Z,999.60
2023-03-05T08:06:11.593Z,999.55
2023-03-05T08:07:11.551Z,999.49
2023-03-05T08:08:11.537Z,999.50
2023-03-05T08:09:11.541Z,999.53
2023-03-05T08:10:11.524Z,999.56
2023-03-05T08:11:11.507Z,999.54
2023-03-05T08:12:11.490Z,999.54
2023-03-05T08:13:11.477Z,999.51
2023-03-05T08:14:11.488Z,999.50
2023-03-05T08:15:11.458Z,999.54
2023-03-05T08:16:11.476Z,999.46
2023-03-05T08:17:11.437Z,999.46
2023-03-05T08:18:11.431Z,999.54
2023-03-05T08:19:11.420Z,999.46
2023-03-05T08:20:11.409Z,999.45
2023-03-05T08:21:11.396Z,999.45
2023-03-05T08:22:11.377Z,999.44
2023-03-05T08:23:11.378Z,999.45
2023-03-05T08:24:11.367Z,999.40
2023-03-05T08:25:11.367Z,999.36
2023-03-05T08:26:11.336Z,999.36
2023-03-05T08:27:11.328Z,999.31
2023-03-05T08:28:11.316Z,999.36
2023-03-05T08:29:11.308Z,999.33
2023-03-05T08:30:11.298Z,999.25
2023-03-05T08:31:11.317Z,999.25
2023-03-05T08:32:11.283Z,999.27
2023-03-05T08:33:11.262Z,999.28
2023-03-05T08:34:11.244Z,999.17
2023-03-05T08:35:11.237Z,999.18
2023-03-05T08:36:11.250Z,999.20
2023-03-05T08:37:11.225Z,999.21
2023-03-05T08:38:11.196Z,999.21
2023-03-05T08:39:11.198Z,999.16
2023-03-05T08:40:11.190Z,999.22
2023-03-05T08:41:11.178Z,999.16
2023-03-05T08:42:11.176Z,999.20
2023-03-05T08:43:11.145Z,999.21
2023-03-05T08:44:11.137Z,999.13
2023-03-05T08:45:11.127Z,999.08
2023-03-05T08:46:11.145Z,999.14
2023-03-05T08:47:11.104Z,999.08
2023-03-05T08:48:11.105Z,999.11
2023-03-05T08:49:11.100Z,999.08
2023-03-05T08:50:11.071Z,999.08
2023-03-05T08:51:11.056Z,999.07
2023-03-05T08:52:11.050Z,999.03
2023-03-05T08:53:11.036Z,999.00
2023-03-05T08:54:11.028Z,999.08
2023-03-05T08:55:11.010Z,999.07
2023-03-05T08:56:10.986Z,999.09
2023-03-05T08:57:10.985Z,999.07
2023-03-05T08:58:10.970Z,999.00
2023-03-05T08:59:12.714Z,999.00
2023-03-05T09:00:10.945Z,998.96
2023-03-05T09:01:10.938Z,999.01
2023-03-05T09:02:10.996Z,998.91
2023-03-05T09:03:10.946Z,998.93
2023-03-05T09:04:10.897Z,998.98
2023-03-05T09:05:10.916Z,998.93
2023-03-05T09:06:10.875Z,998.99
2023-03-05T09:07:10.867Z,998.94
2023-03-05T09:08:10.866Z,998.97
2023-03-05T09:09:10.847Z,999.01
2023-03-05T09:10:10.860Z,998.96
2023-03-05T09:11:10.824Z,999.00
2023-03-05T09:12:12.192Z,998.96
2023-03-05T09:13:10.806Z,998.97
2023-03-05T09:14:10.790Z,998.97
2023-03-05T09:15:10.776Z,998.91
2023-03-05T09:16:10.845Z,998.94
2023-03-05T09:17:10.771Z,998.96
2023-03-05T09:18:10.748Z,998.94
2023-03-05T09:19:10.759Z,998.97
2023-03-05T09:20:10.714Z,998.96
2023-03-05T09:21:10.730Z,998.94
2023-03-05T09:22:10.721Z,998.89
2023-03-05T09:23:10.684Z,998.94
2023-03-05T09:24:10.673Z,998.93
2023-03-05T09:25:10.658Z,998.82
2023-03-05T09:26:10.644Z,998.83
2023-03-05T09:27:10.734Z,998.86
2023-03-05T09:28:10.637Z,998.85
2023-03-05T09:29:10.641Z,998.89
2023-03-05T09:30:10.629Z,998.89
2023-03-05T09:31:10.592Z,998.87
2023-03-05T09:32:10.719Z,998.88
2023-03-05T09:33:10.613Z,998.90
2023-03-05T09:34:10.574Z,998.85
2023-03-05T09:35:10.559Z,998.80
2023-03-05T09:36:10.524Z,998.83
2023-03-05T09:37:10.528Z,998.85
2023-03-05T09:38:10.511Z,998.78
2023-03-05T09:39:10.532Z,998.84
2023-03-05T09:40:10.500Z,998.80
2023-03-05T09:41:10.475Z,998.83
2023-03-05T09:42:10.462Z,998.84
2023-03-05T09:43:10.454Z,998.80
2023-03-05T09:44:10.443Z,998.81
2023-03-05T09:45:10.444Z,998.77
2023-03-05T09:46:10.458Z,998.78
2023-03-05T09:47:10.403Z,998.82
2023-03-05T09:48:10.416Z,998.79
2023-03-05T09:49:10.381Z,998.78
2023-03-05T09:50:10.362Z,998.76
2023-03-05T09:51:10.373Z,998.78
2023-03-05T09:52:10.342Z,998.76
2023-03-05T09:53:10.358Z,998.77
2023-03-05T09:54:10.323Z,998.81
2023-03-05T09:55:10.313Z,998.79
2023-03-05T09:56:10.294Z,998.74
2023-03-05T09:57:10.328Z,998.77
2023-03-05T09:58:10.275Z,998.74
2023-03-05T09:59:10.274Z,998.70
2023-03-05T10:00:10.254Z,998.78
2023-03-05T10:01:10.248Z,998.74
2023-03-05T10:02:10.233Z,998.75
2023-03-05T10:03:10.280Z,998.75
2023-03-05T10:04:10.264Z,998.77
2023-03-05T10:05:10.205Z,998.72
2023-03-05T10:06:10.184Z,998.70
2023-03-05T10:07:10.174Z,998.71
2023-03-05T10:08:10.183Z,998.61
2023-03-05T10:09:10.153Z,998.66
2023-03-05T10:10:10.148Z,998.69
2023-03-05T10:11:10.135Z,998.65
2023-03-05T10:12:10.119Z,998.67
2023-03-05T10:13:10.114Z,998.60
2023-03-05T10:14:10.118Z,998.60
2023-03-05T10:15:10.084Z,998.60
2023-03-05T10:16:10.112Z,998.56
2023-03-05T10:17:10.068Z,998.53
2023-03-05T10:18:10.044Z,998.55
2023-03-05T10:19:10.044Z,998.55
2023-03-05T10:20:10.043Z,998.47
2023-03-05T10:21:10.027Z,998.53
2023-03-05T10:22:10.014Z,998.45
2023-03-05T10:23:09.993Z,998.52
2023-03-05T10:24:09.983Z,998.51
2023-03-05T10:25:09.986Z,998.45
2023-03-05T10:26:09.973Z,998.44
2023-03-05T10:27:10.029Z,998.39
2023-03-05T10:28:09.933Z,998.45
2023-03-05T10:29:09.937Z,998.39
2023-03-05T10:30:09.932Z,998.38
2023-03-05T10:31:09.923Z,998.29
2023-03-05T10:32:10.101Z,998.29
2023-03-05T10:33:16.937Z,998.23
2023-03-05T10:34:09.867Z,998.26
2023-03-05T10:35:09.870Z,998.26
2023-03-05T10:36:09.849Z,998.19
2023-03-05T10:37:09.871Z,998.18
2023-03-05T10:38:09.837Z,998.11
2023-03-05T10:39:09.818Z,998.16
2023-03-05T10:40:09.840Z,998.12
2023-03-05T10:41:09.787Z,998.08
2023-03-05T10:42:09.777Z,998.02
2023-03-05T10:43:09.786Z,998.11
2023-03-05T10:44:09.767Z,998.11
2023-03-05T10:45:09.757Z,998.09
2023-03-05T10:46:09.775Z,998.02
2023-03-05T10:47:09.727Z,998.04
2023-03-05T10:48:09.711Z,997.98
2023-03-05T10:49:09.730Z,997.96
2023-03-05T10:50:09.688Z,997.98
2023-03-05T10:51:09.677Z,997.99
2023-03-05T10:52:09.675Z,997.95
2023-03-05T10:53:09.663Z,997.92
2023-03-05T10:54:09.663Z,997.86
2023-03-05T10:55:09.638Z,997.88
2023-03-05T10:56:09.618Z,997.91
2023-03-05T10:57:09.608Z,997.90
2023-03-05T10:58:09.597Z,997.83
2023-03-05T10:59:09.594Z,997.77
2023-03-05T11:00:09.597Z,997.76
2023-03-05T11:01:09.603Z,997.78
2023-03-05T11:02:09.592Z,997.80
2023-03-05T11:03:09.535Z,997.75
2023-03-05T11:04:09.532Z,997.73
2023-03-05T11:05:09.537Z,997.74
2023-03-05T11:06:09.498Z,997.69
2023-03-05T11:07:09.493Z,997.72
2023-03-05T11:08:09.475Z,997.69
2023-03-05T11:09:09.472Z,997.69
2023-03-05T11:10:09.461Z,997.68
2023-03-05T11:11:09.461Z,997.75
2023-03-05T11:12:09.436Z,997.66
2023-03-05T11:13:09.427Z,997.65
2023-03-05T11:14:09.433Z,997.69
2023-03-05T11:15:09.406Z,997.70
2023-03-05T11:16:09.453Z,997.65
2023-03-05T11:17:09.382Z,997.66
2023-03-05T11:18:09.368Z,997.67
2023-03-05T11:19:09.353Z,997.70
2023-03-05T11:20:09.335Z,997.64
2023-03-05T11:21:09.323Z,997.65
2023-03-05T11:22:09.333Z,997.66
2023-03-05T11:23:09.302Z,997.65
2023-03-05T11:24:09.291Z,997.62
2023-03-05T11:25:09.282Z,997.59
2023-03-05T11:26:09.274Z,997.59
2023-03-05T11:27:09.261Z,997.67
2023-03-05T11:28:09.269Z,997.62
2023-03-05T11:29:09.262Z,997.59
2023-03-05T11:30:09.240Z,997.64
2023-03-05T11:31:09.333Z,997.63
2023-03-05T11:32:09.222Z,997.58
2023-03-05T11:33:10.448Z,997.60
2023-03-05T11:34:09.196Z,997.61
2023-03-05T11:35:09.163Z,997.54
2023-03-05T11:36:09.219Z,997.54
2023-03-05T11:37:09.161Z,997.56
2023-03-05T11:38:09.135Z,997.61
2023-03-05T11:39:09.144Z,997.57
2023-03-05T11:40:09.119Z,997.49
2023-03-05T11:41:09.102Z,997.61
2023-03-05T11:42:09.091Z,997.55
2023-03-05T11:43:09.105Z,997.51
2023-03-05T11:44:09.074Z,997.59
2023-03-05T11:45:09.075Z,997.56
2023-03-05T11:46:09.066Z,997.60
2023-03-05T11:47:09.034Z,997.55
2023-03-05T11:48:09.027Z,997.53
2023-03-05T11:49:09.013Z,997.50
2023-03-05T11:50:08.997Z,997.51
2023-03-05T11:51:09.005Z,997.53
2023-03-05T11:52:08.977Z,997.51
2023-03-05T11:53:09.050Z,997.47
2023-03-05T11:54:08.961Z,997.47
2023-03-05T11:55:08.948Z,997.44
2023-03-05T11:56:08.945Z,997.53
2023-03-05T11:57:09.276Z,997.47
2023-03-05T11:58:08.916Z,997.45
2023-03-05T11:59:08.895Z,997.45
2023-03-05T12:00:08.900Z,997.49
2023-03-05T12:01:08.919Z,997.45
2023-03-05T12:02:08.897Z,997.47
2023-03-05T12:03:09.009Z,997.48
2023-03-05T12:04:08.907Z,997.44
2023-03-05T12:05:08.832Z,997.46
2023-03-05T12:06:08.844Z,997.39
2023-03-05T12:07:09.032Z,997.37
2023-03-05T12:08:08.840Z,997.35
2023-03-05T12:09:08.794Z,997.34
2023-03-05T12:10:08.778Z,997.31
2023-03-05T12:11:08.758Z,997.26
2023-03-05T12:12:08.760Z,997.27
2023-03-05T12:13:08.839Z,997.27
2023-03-05T12:14:08.789Z,997.24
2023-03-05T12:15:08.751Z,997.24
2023-03-05T12:16:08.758Z,997.22
2023-03-05T12:17:08.705Z,997.20
2023-03-05T12:18:08.713Z,997.19
2023-03-05T12:19:08.672Z,997.12