createdAt,value
2024-02-23T00:01:45.605Z,72.01
2024-02-23T00:03:48.179Z,72.29
2024-02-23T00:05:50.707Z,71.79
2024-02-23T00:07:53.260Z,72.65
2024-02-23T00:09:55.759Z,72.77
2024-02-23T00:11:58.398Z,72.85
2024-02-23T00:14:01.490Z,73.19
2024-02-23T00:16:04.359Z,72.73
2024-02-23T00:18:08.274Z,73.08
2024-02-23T00:20:16.651Z,73.40
2024-02-23T00:22:19.165Z,73.22
2024-02-23T00:24:24.185Z,73.24
2024-02-23T00:26:26.689Z,73.61
2024-02-23T00:28:29.206Z,73.69
2024-02-23T00:30:31.731Z,73.69
2024-02-23T00:32:35.132Z,73.72
2024-02-23T00:34:38.865Z,74.05
2024-02-23T00:36:43.897Z,73.93
2024-02-23T00:38:49.478Z,73.68
2024-02-23T00:40:52.691Z,74.34
2024-02-23T00:42:55.417Z,74.12
2024-02-23T00:44:57.932Z,74.56
2024-02-23T00:47:03.288Z,75.14
2024-02-23T00:49:07.278Z,74.60
2024-02-23T00:51:09.924Z,74.47
2024-02-23T00:53:12.404Z,74.89
2024-02-23T00:55:15.031Z,75.64
2024-02-23T00:57:18.430Z,75.75
2024-02-23T00:59:20.996Z,75.72
2024-02-23T01:01:23.723Z,75.61
2024-02-23T01:03:26.307Z,75.94
2024-02-23T01:05:29.092Z,75.50
2024-02-23T01:07:33.730Z,76.11
2024-02-23T01:09:36.878Z,75.97
2024-02-23T01:11:39.453Z,76.15
2024-02-23T01:13:42.156Z,76.34
2024-02-23T01:15:44.921Z,76.53
2024-02-23T01:17:47.477Z,76.84
2024-02-23T01:19:50.956Z,77.22
2024-02-23T01:22:01.482Z,77.03
2024-02-23T01:24:05.901Z,76.67
2024-02-23T01:26:10.106Z,76.61
2024-02-23T01:28:12.590Z,77.18
2024-02-23T01:30:15.176Z,76.90
2024-02-23T01:32:17.663Z,77.09
2024-02-23T01:34:20.230Z,77.58
2024-02-23T01:36:23.307Z,77.67
2024-02-23T01:38:26.782Z,78.05
2024-02-23T01:40:29.347Z,77.52
2024-02-23T01:42:31.831Z,77.61
2024-02-23T01:44:34.312Z,77.97
2024-02-23T01:46:37.536Z,78.35
2024-02-23T01:48:40.123Z,78.25
2024-02-23T01:50:43.731Z,78.53
2024-02-23T01:52:46.360Z,79.22
2024-02-23T01:54:48.908Z,79.22
2024-02-23T01:56:51.683Z,78.23
2024-02-23T01:58:55.547Z,78.23
2024-02-23T02:01:00.703Z,78.29
2024-02-23T02:03:04.515Z,78.29
2024-02-23T02:05:09.261Z,78.96
2024-02-23T02:07:11.903Z,78.91
2024-02-23T02:09:14.413Z,77.25
2024-02-23T02:11:16.980Z,76.98
2024-02-23T02:13:19.482Z,77.32
2024-02-23T02:15:23.632Z,77.28
2024-02-23T02:17:26.295Z,77.89
2024-02-23T02:19:29.045Z,77.69
2024-02-23T02:21:32.679Z,78.40
2024-02-23T02:23:35.396Z,78.39
2024-02-23T02:25:37.997Z,78.34
2024-02-23T02:27:40.478Z,78.00
2024-02-23T02:29:42.961Z,78.12
2024-02-23T02:31:45.469Z,78.27
2024-02-23T02:33:47.926Z,78.43
2024-02-23T02:35:51.566Z,78.80
2024-02-23T02:37:54.373Z,78.45
2024-02-23T02:39:56.855Z,78.61
2024-02-23T02:41:59.389Z,78.56
2024-02-23T02:44:01.811Z,78.59
2024-02-23T02:46:04.473Z,78.69
2024-02-23T02:48:07.409Z,78.74
2024-02-23T02:50:10.709Z,78.31
2024-02-23T02:52:13.306Z,79.23
2024-02-23T02:54:15.877Z,79.31
2024-02-23T02:56:18.426Z,78.29
2024-02-23T02:58:20.945Z,78.01
2024-02-23T03:00:23.442Z,77.52
2024-02-23T03:02:26.076Z,78.36
2024-02-23T03:04:28.659Z,78.66
2024-02-23T03:06:31.194Z,77.83
2024-02-23T03:08:33.948Z,78.27
2024-02-23T03:10:36.525Z,76.96
2024-02-23T03:12:39.138Z,78.54
2024-02-23T03:14:42.260Z,77.69
2024-02-23T03:16:44.811Z,77.59
2024-02-23T03:18:47.486Z,77.67
2024-02-23T03:20:50.062Z,78.00
2024-02-23T03:22:52.656Z,78.50
2024-02-23T03:24:55.153Z,77.78
2024-02-23T03:26:58.205Z,77.01
2024-02-23T03:29:00.833Z,77.68
2024-02-23T03:31:03.430Z,77.81
2024-02-23T03:33:06.287Z,78.05
2024-02-23T03:35:12.562Z,77.30
2024-02-23T03:37:15.380Z,78.42
2024-02-23T03:39:17.848Z,77.87
2024-02-23T03:41:20.425Z,78.07
2024-02-23T03:43:23.107Z,76.69
2024-02-23T03:45:25.586Z,77.38
2024-02-23T03:47:28.202Z,76.78
2024-02-23T03:49:30.910Z,77.84
2024-02-23T03:51:35.405Z,77.48
2024-02-23T03:53:37.852Z,76.91
2024-02-23T03:55:41.089Z,79.12
2024-02-23T03:57:45.949Z,77.40
2024-02-23T03:59:57.089Z,77.74
2024-02-23T04:01:59.686Z,77.16
2024-02-23T04:04:02.209Z,77.21
2024-02-23T04:06:05.889Z,77.77
2024-02-23T04:08:08.643Z,78.71
2024-02-23T04:10:12.091Z,78.92
2024-02-23T04:12:14.598Z,78.53
2024-02-23T04:14:17.150Z,79.42
2024-02-23T04:16:27.000Z,78.64
2024-02-23T04:18:29.494Z,78.71
2024-02-23T04:20:32.138Z,78.96
2024-02-23T04:22:34.633Z,79.46
2024-02-23T04:24:39.597Z,79.61
2024-02-23T04:26:42.080Z,79.75
2024-02-23T04:28:44.630Z,79.37
2024-02-23T04:30:47.100Z,79.40
2024-02-23T04:32:49.999Z,78.79
2024-02-23T04:34:52.523Z,78.75
2024-02-23T04:36:55.825Z,79.31
2024-02-23T04:38:58.296Z,78.93
2024-02-23T04:41:04.059Z,79.08
2024-02-23T04:43:06.627Z,80.01
2024-02-23T04:45:09.558Z,79.94
2024-02-23T04:47:12.151Z,78.70
2024-02-23T04:49:14.688Z,78.97
2024-02-23T04:51:18.065Z,78.95
2024-02-23T04:53:21.122Z,79.89
2024-02-23T04:55:23.576Z,78.90
2024-02-23T04:57:29.132Z,78.94
2024-02-23T04:59:34.074Z,79.07
2024-02-23T05:01:39.730Z,79.31
2024-02-23T05:03:50.007Z,79.95
2024-02-23T05:05:55.522Z,81.03
2024-02-23T05:07:58.246Z,79.40
2024-02-23T05:10:01.133Z,79.05
2024-02-23T05:12:04.068Z,78.77
2024-02-23T05:14:07.634Z,79.03
2024-02-23T05:16:10.298Z,78.37
2024-02-23T05:18:12.900Z,78.95
2024-02-23T05:20:16.209Z,79.20
2024-02-23T05:22:19.408Z,79.10
2024-02-23T05:24:22.001Z,78.81
2024-02-23T05:26:24.584Z,78.78
2024-02-23T05:28:27.042Z,79.55
2024-02-23T05:30:32.924Z,79.51
2024-02-23T05:32:35.727Z,79.13
2024-02-23T05:34:38.501Z,80.03
2024-02-23T05:36:41.696Z,79.80
2024-02-23T05:38:47.475Z,78.96
2024-02-23T05:40:50.052Z,78.68
2024-02-23T05:42:52.974Z,79.44
2024-02-23T05:44:55.529Z,79.21
2024-02-23T05:46:58.087Z,78.91
2024-02-23T05:49:00.745Z,78.62
2024-02-23T05:51:03.674Z,78.82
2024-02-23T05:53:06.180Z,78.85
2024-02-23T05:55:09.557Z,80.45
2024-02-23T05:57:12.000Z,79.11
2024-02-23T05:59:14.644Z,79.60
2024-02-23T06:01:19.974Z,80.28
2024-02-23T06:03:22.496Z,79.80
2024-02-23T06:05:29.479Z,78.94
2024-02-23T06:07:32.378Z,79.49
2024-02-23T06:09:34.854Z,78.32
2024-02-23T06:11:37.430Z,78.28
2024-02-23T06:13:40.141Z,78.10
2024-02-23T06:15:43.701Z,79.41
2024-02-23T06:17:46.554Z,78.67
2024-02-23T06:19:49.019Z,78.98
2024-02-23T06:21:52.028Z,79.80
2024-02-23T06:23:54.866Z,78.82
2024-02-23T06:25:57.329Z,78.54
2024-02-23T06:27:59.867Z,78.58
2024-02-23T06:30:02.349Z,78.87
2024-02-23T06:32:05.151Z,79.05
2024-02-23T06:34:08.048Z,79.38
2024-02-23T06:36:11.347Z,79.57
2024-02-23T06:38:14.035Z,78.34
2024-02-23T06:40:16.753Z,79.80
2024-02-23T06:42:19.180Z,78.53
2024-02-23T06:44:22.082Z,78.70
2024-02-23T06:46:24.612Z,78.96
2024-02-23T06:48:30.522Z,79.09
2024-02-23T06:50:33.495Z,78.79
2024-02-23T06:52:36.262Z,78.14
2024-02-23T06:54:38.772Z,78.19
2024-02-23T06:56:41.269Z,79.35
2024-02-23T06:58:45.366Z,78.88
2024-02-23T07:00:48.181Z,78.76
2024-02-23T07:02:53.077Z,79.67
2024-02-23T07:04:56.286Z,79.03
2024-02-23T07:06:58.950Z,79.83
2024-02-23T07:09:01.597Z,79.04
2024-02-23T07:11:04.505Z,79.78
2024-02-23T07:13:07.676Z,79.50
2024-02-23T07:15:10.285Z,78.91
2024-02-23T07:17:12.898Z,78.81
2024-02-23T07:19:15.443Z,79.71
2024-02-23T07:21:20.968Z,80.38
2024-02-23T07:23:24.448Z,78.68
2024-02-23T07:25:27.495Z,78.92
2024-02-23T07:27:31.342Z,79.70
2024-02-23T07:29:33.808Z,78.55
2024-02-23T07:31:36.280Z,79.32
2024-02-23T07:33:40.146Z,78.97
2024-02-23T07:35:44.495Z,79.05
2024-02-23T07:37:47.826Z,78.88
2024-02-23T07:39:50.320Z,80.85
2024-02-23T07:41:52.764Z,79.24
2024-02-23T07:43:55.246Z,79.66
2024-02-23T07:45:57.716Z,80.73
2024-02-23T07:48:00.286Z,79.12
2024-02-23T07:50:02.998Z,79.34
2024-02-23T07:52:05.882Z,79.13
2024-02-23T07:54:10.256Z,79.92
2024-02-23T07:56:14.334Z,81.25
2024-02-23T07:58:16.823Z,81.29
2024-02-23T08:00:19.784Z,79.59
2024-02-23T08:02:22.358Z,79.27
2024-02-23T08:04:25.204Z,79.55
2024-02-23T08:06:28.059Z,79.12
2024-02-23T08:08:34.336Z,79.25
2024-02-23T08:10:36.901Z,81.63
2024-02-23T08:12:43.037Z,81.72
2024-02-23T08:14:47.103Z,82.37
2024-02-23T08:16:50.853Z,81.51
2024-02-23T08:18:53.356Z,80.62
2024-02-23T08:20:56.732Z,79.25
2024-02-23T08:22:59.339Z,79.39
2024-02-23T08:25:01.929Z,79.04
2024-02-23T08:27:06.791Z,78.34
2024-02-23T08:29:10.329Z,78.49
2024-02-23T08:31:13.565Z,78.95
2024-02-23T08:33:16.357Z,77.31
2024-02-23T08:35:19.402Z,77.31
2024-02-23T08:37:22.005Z,77.51
2024-02-23T08:39:25.216Z,77.81
2024-02-23T08:41:27.692Z,77.92
2024-02-23T08:43:30.236Z,79.82
2024-02-23T08:45:32.819Z,79.86
2024-02-23T08:47:37.311Z,78.13
2024-02-23T08:49:39.868Z,77.84
2024-02-23T08:51:42.345Z,79.09
2024-02-23T08:53:44.959Z,78.92
2024-02-23T08:55:47.447Z,78.89
2024-02-23T08:57:49.899Z,77.87
2024-02-23T08:59:52.323Z,78.31
2024-02-23T09:01:54.813Z,77.40
2024-02-23T09:03:57.316Z,78.05
2024-02-23T09:06:00.178Z,78.51
2024-02-23T09:08:02.772Z,79.00
2024-02-23T09:10:06.795Z,78.91
2024-02-23T09:12:12.265Z,78.30
2024-02-23T09:14:14.939Z,77.45
2024-02-23T09:16:17.622Z,77.84
2024-02-23T09:18:20.411Z,78.50
2024-02-23T09:20:23.576Z,78.24
2024-02-23T09:22:27.000Z,77.91
2024-02-23T09:24:30.604Z,78.19
2024-02-23T09:26:33.126Z,77.78
2024-02-23T09:28:35.648Z,78.28
2024-02-23T09:30:38.098Z,77.57
2024-02-23T09:32:40.802Z,79.06
2024-02-23T09:34:44.448Z,78.84
2024-02-23T09:36:49.492Z,78.05
2024-02-23T09:38:52.388Z,78.12
2024-02-23T09:40:54.920Z,78.41
2024-02-23T09:42:59.151Z,78.57
2024-02-23T09:45:02.233Z,78.01
2024-02-23T09:47:11.552Z,78.29
2024-02-23T09:49:16.485Z,78.49
2024-02-23T09:51:19.322Z,78.11
2024-02-23T09:53:23.046Z,78.60
2024-02-23T09:55:25.726Z,77.73
2024-02-23T09:57:28.970Z,78.01
2024-02-23T09:59:34.461Z,78.61
2024-02-23T10:01:38.262Z,78.19
2024-02-23T10:03:41.588Z,78.54
2024-02-23T10:05:45.998Z,77.90
2024-02-23T10:07:48.576Z,78.33
2024-02-23T10:09:51.096Z,78.08
2024-02-23T10:11:56.947Z,77.54
2024-02-23T10:13:59.531Z,78.18
2024-02-23T10:16:11.038Z,77.76
2024-02-23T10:18:18.904Z,78.05
2024-02-23T10:20:21.703Z,78.04
2024-02-23T10:22:26.573Z,77.80
2024-02-23T10:24:29.561Z,78.11
2024-02-23T10:26:32.070Z,78.15
2024-02-23T10:28:36.553Z,78.53
2024-02-23T10:30:42.550Z,78.52
2024-02-23T10:32:45.837Z,78.35
2024-02-23T10:34:52.242Z,78.15
2024-02-23T10:36:57.418Z,78.28
2024-02-23T10:39:05.729Z,78.56
2024-02-23T10:41:08.711Z,78.21
2024-02-23T10:43:18.298Z,78.20
2024-02-23T10:45:22.533Z,78.63
2024-02-23T10:47:25.613Z,78.65
2024-02-23T10:49:29.493Z,78.63
2024-02-23T10:51:33.906Z,78.66
2024-02-23T10:53:37.674Z,78.81
2024-02-23T10:55:41.712Z,78.38
2024-02-23T10:57:44.968Z,78.20
2024-02-23T10:59:50.816Z,79.14
2024-02-23T11:01:55.740Z,78.81
2024-02-23T11:03:58.634Z,78.54
2024-02-23T11:06:01.880Z,78.54
2024-02-23T11:08:08.633Z,78.05
2024-02-23T11:10:15.345Z,77.88
2024-02-23T11:12:28.128Z,77.87
2024-02-23T11:14:40.898Z,78.30
2024-02-23T11:16:43.792Z,78.67
2024-02-23T11:18:46.293Z,78.36
2024-02-23T11:21:00.542Z,78.58
2024-02-23T11:23:03.132Z,78.67
2024-02-23T11:25:07.498Z,78.31
2024-02-23T11:27:15.904Z,78.73
2024-02-23T11:29:20.187Z,78.90
2024-02-23T11:31:30.161Z,78.69
2024-02-23T11:33:36.801Z,78.81
2024-02-23T11:35:51.157Z,78.71
2024-02-23T11:38:05.784Z,78.78
2024-02-23T11:40:09.353Z,79.08
2024-02-23T11:42:11.962Z,78.29
2024-02-23T11:44:15.058Z,78.67
2024-02-23T11:46:18.579Z,78.77
2024-02-23T11:48:24.795Z,78.60
2024-02-23T11:50:27.620Z,78.60
2024-02-23T11:52:30.173Z,78.84
2024-02-23T11:54:33.016Z,78.53
2024-02-23T11:56:35.685Z,78.98
2024-02-23T11:58:38.310Z,79.09
2024-02-23T12:00:41.618Z,78.96
2024-02-23T12:02:50.266Z,78.97
2024-02-23T12:04:52.864Z,78.87
2024-02-23T12:06:55.554Z,78.99
2024-02-23T12:08:59.309Z,79.03
2024-02-23T12:11:02.173Z,79.10
2024-02-23T12:13:05.067Z,78.88
2024-02-23T12:15:08.343Z,78.97
2024-02-23T12:17:13.076Z,78.84
2024-02-23T12:19:16.914Z,79.19
2024-02-23T12:21:19.908Z,79.57
2024-02-23T12:23:23.036Z,79.61
2024-02-23T12:25:26.325Z,79.15
2024-02-23T12:27:30.728Z,78.82
2024-02-23T12:29:33.320Z,79.11
2024-02-23T12:33:50.052Z,79.48
2024-02-23T12:35:58.284Z,79.63
2024-02-23T12:38:01.712Z,79.98
2024-02-23T12:40:04.408Z,79.78
2024-02-23T12:42:06.881Z,79.67
2024-02-23T12:44:09.300Z,80.01
2024-02-23T12:46:14.979Z,79.78
2024-02-23T12:48:20.362Z,79.50
2024-02-23T12:50:23.390Z,79.73
2024-02-23T12:52:26.458Z,79.08
2024-02-23T12:54:29.691Z,79.46
2024-02-23T12:56:32.470Z,79.56
2024-02-23T12:58:35.866Z,79.29
2024-02-23T13:00:40.219Z,79.50
2024-02-23T13:02:42.850Z,79.48
2024-02-23T13:04:51.141Z,79.25
2024-02-23T13:06:55.704Z,79.38
2024-02-23T13:08:58.244Z,79.50
2024-02-23T13:11:00.776Z,79.43
2024-02-23T13:13:03.950Z,79.12
2024-02-23T13:15:07.079Z,79.33
2024-02-23T13:17:09.563Z,79.69
2024-02-23T13:19:12.285Z,80.26
2024-02-23T13:21:15.728Z,79.90
2024-02-23T13:23:18.661Z,79.99
2024-02-23T13:25:21.187Z,79.73
2024-02-23T13:27:23.649Z,79.91
2024-02-23T13:29:26.140Z,79.75
2024-02-23T13:31:29.609Z,79.85
2024-02-23T13:33:32.180Z,79.61
2024-02-23T13:35:37.047Z,79.60
2024-02-23T13:37:40.498Z,79.62
2024-02-23T13:39:43.461Z,79.58
2024-02-23T13:41:46.619Z,79.41
2024-02-23T13:43:49.135Z,79.63
2024-02-23T13:45:53.631Z,79.72
2024-02-23T13:48:02.913Z,79.81
2024-02-23T13:50:06.448Z,79.82
2024-02-23T13:52:09.407Z,80.16
2024-02-23T13:54:13.112Z,79.61
2024-02-23T13:56:15.686Z,79.47
2024-02-23T13:58:21.294Z,79.29
2024-02-23T14:00:24.127Z,79.28
2024-02-23T14:02:33.175Z,79.97
2024-02-23T14:04:37.735Z,80.23
2024-02-23T14:06:40.462Z,79.81
2024-02-23T14:08:44.170Z,80.07
2024-02-23T14:10:47.608Z,80.06
2024-02-23T14:12:52.162Z,80.04
2024-02-23T14:14:54.647Z,79.90
2024-02-23T14:16:57.948Z,79.61
2024-02-23T14:19:00.903Z,80.05
2024-02-23T14:21:03.523Z,79.86
2024-02-23T14:23:06.149Z,79.68
2024-02-23T14:25:09.456Z,79.33
2024-02-23T14:27:13.120Z,79.65
2024-02-23T14:29:15.664Z,79.09
2024-02-23T14:31:18.754Z,78.58
2024-02-23T14:33:22.270Z,78.51
2024-02-23T14:35:25.357Z,78.41
2024-02-23T14:37:27.806Z,78.00
2024-02-23T14:39:30.428Z,78.12
2024-02-23T14:41:33.976Z,77.68
2024-02-23T14:43:37.042Z,77.68
2024-02-23T14:45:41.616Z,77.29
2024-02-23T14:47:46.653Z,77.67
2024-02-23T14:49:49.401Z,77.21
2024-02-23T14:51:51.971Z,76.83
2024-02-23T14:53:54.406Z,76.88
2024-02-23T14:55:56.874Z,76.65
2024-02-23T14:57:59.675Z,76.39
2024-02-23T15:00:02.541Z,76.53
2024-02-23T15:02:05.773Z,76.11
2024-02-23T15:04:08.343Z,76.53
2024-02-23T15:06:12.210Z,76.41
2024-02-23T15:08:14.755Z,76.21
2024-02-23T15:10:17.858Z,76.03
2024-02-23T15:12:21.337Z,76.01
2024-02-23T15:14:24.649Z,75.96
2024-02-23T15:16:27.915Z,75.68
2024-02-23T15:18:30.745Z,75.99
2024-02-23T15:20:33.785Z,75.88
2024-02-23T15:22:36.944Z,75.86
2024-02-23T15:24:39.373Z,75.55
2024-02-23T15:26:42.578Z,75.98
2024-02-23T15:28:45.756Z,75.59
2024-02-23T15:30:48.192Z,76.02
2024-02-23T15:32:50.888Z,75.66
2024-02-23T15:34:55.571Z,75.92
2024-02-23T15:36:58.070Z,75.67
2024-02-23T15:39:03.942Z,75.47
2024-02-23T15:41:09.715Z,75.11
2024-02-23T15:43:12.540Z,75.16
2024-02-23T15:45:15.051Z,75.62
2024-02-23T15:47:17.811Z,74.76
2024-02-23T15:49:36.077Z,75.26
2024-02-23T15:51:52.011Z,75.50
2024-02-23T15:53:58.824Z,75.20
2024-02-23T15:56:02.047Z,75.22
2024-02-23T15:58:05.111Z,75.25
2024-02-23T16:00:17.423Z,75.22
2024-02-23T16:02:20.015Z,75.42
2024-02-23T16:04:23.007Z,75.52
2024-02-23T16:06:27.704Z,76.05
2024-02-23T16:08:47.271Z,75.74
2024-02-23T16:10:54.642Z,75.81
2024-02-23T16:13:00.693Z,75.36
2024-02-23T16:15:04.896Z,75.22
2024-02-23T16:17:09.212Z,75.67
2024-02-23T16:19:13.441Z,76.10
2024-02-23T16:21:17.704Z,76.40
2024-02-23T16:23:21.697Z,76.25
2024-02-23T16:25:24.975Z,76.27
2024-02-23T16:27:29.217Z,75.86
2024-02-23T16:29:31.973Z,75.81
2024-02-23T16:31:39.652Z,75.57
2024-02-23T16:33:42.872Z,75.23
2024-02-23T16:35:47.056Z,75.08
2024-02-23T16:37:49.652Z,75.02
2024-02-23T16:39:52.169Z,74.82
2024-02-23T16:41:54.637Z,75.21
2024-02-23T16:43:58.036Z,75.25
2024-02-23T16:46:00.487Z,74.92
2024-02-23T16:48:09.298Z,75.13
2024-02-23T16:50:13.230Z,74.94
2024-02-23T16:52:15.741Z,75.01
2024-02-23T16:54:22.661Z,74.95
2024-02-23T16:56:28.220Z,75.00
2024-02-23T16:58:39.808Z,74.85
2024-02-23T17:00:42.660Z,74.93
2024-02-23T17:02:45.250Z,75.03
2024-02-23T17:04:47.825Z,74.87
2024-02-23T17:06:51.091Z,74.44
2024-02-23T17:08:54.926Z,74.97
2024-02-23T17:10:58.350Z,75.27
2024-02-23T17:13:01.596Z,75.10
2024-02-23T17:15:04.390Z,75.53
2024-02-23T17:17:06.856Z,75.33
2024-02-23T17:19:09.578Z,75.52
2024-02-23T17:21:12.073Z,75.32
2024-02-23T17:23:15.031Z,76.15
2024-02-23T17:25:17.828Z,76.25
2024-02-23T17:27:20.474Z,76.73
2024-02-23T17:29:23.130Z,76.13
2024-02-23T17:31:26.020Z,76.11
2024-02-23T17:33:29.488Z,76.14
2024-02-23T17:35:33.072Z,76.16
2024-02-23T17:37:35.548Z,76.19
2024-02-23T17:39:38.748Z,76.33
2024-02-23T17:41:41.293Z,76.21
2024-02-23T17:43:43.827Z,76.16
2024-02-23T17:45:46.430Z,76.05
2024-02-23T17:47:49.078Z,75.75
2024-02-23T17:49:51.610Z,76.16
2024-02-23T17:51:54.060Z,75.95
2024-02-23T17:54:00.510Z,75.83
2024-02-23T17:56:02.985Z,76.23
2024-02-23T17:58:12.518Z,76.25
2024-02-23T18:00:22.180Z,76.41
2024-02-23T18:02:24.672Z,76.77
2024-02-23T18:04:27.240Z,76.89
2024-02-23T18:06:30.434Z,76.93
2024-02-23T18:08:33.721Z,76.63
2024-02-23T18:10:36.199Z,76.93
2024-02-23T18:12:40.491Z,76.84
2024-02-23T18:14:43.782Z,76.82
2024-02-23T18:16:47.980Z,76.58
2024-02-23T18:18:52.467Z,76.49
2024-02-23T18:20:55.046Z,76.40
2024-02-23T18:22:58.493Z,76.81
2024-02-23T18:25:00.996Z,76.30
2024-02-23T18:27:04.399Z,76.31
2024-02-23T18:29:06.958Z,76.46
2024-02-23T18:31:10.657Z,76.03
2024-02-23T18:33:13.141Z,75.76
2024-02-23T18:35:15.947Z,75.81
2024-02-23T18:37:18.681Z,75.55
2024-02-23T18:39:21.786Z,75.81
2024-02-23T18:41:25.113Z,75.71
2024-02-23T18:43:29.258Z,75.71
2024-02-23T18:45:31.735Z,74.79
2024-02-23T18:47:34.850Z,74.36
2024-02-23T18:49:38.429Z,74.47
2024-02-23T18:51:40.939Z,74.66
2024-02-23T18:53:43.824Z,74.90
2024-02-23T18:55:46.473Z,74.08
2024-02-23T18:57:51.111Z,73.89
2024-02-23T18:59:53.638Z,74.15
2024-02-23T19:01:57.133Z,74.63
2024-02-23T19:04:00.098Z,74.76
2024-02-23T19:06:02.871Z,74.28
2024-02-23T19:08:06.688Z,74.14
2024-02-23T19:10:10.479Z,74.05
2024-02-23T19:12:15.008Z,73.74
2024-02-23T19:14:17.627Z,73.47
2024-02-23T19:16:21.496Z,72.42
2024-02-23T19:18:25.408Z,71.77
2024-02-23T19:20:30.200Z,71.44
2024-02-23T19:22:34.821Z,71.58
2024-02-23T19:24:41.233Z,71.54
2024-02-23T19:26:45.429Z,70.99
2024-02-23T19:28:47.994Z,70.53
2024-02-23T19:30:52.377Z,70.26
2024-02-23T19:32:55.133Z,70.00
2024-02-23T19:34:59.443Z,69.89
2024-02-23T19:37:02.911Z,69.69
2024-02-23T19:39:10.924Z,69.74
2024-02-23T19:41:15.297Z,69.87
2024-02-23T19:43:21.103Z,69.49
2024-02-23T19:45:24.415Z,69.83
2024-02-23T19:47:27.583Z,69.57
2024-02-23T19:49:33.417Z,69.42
2024-02-23T19:51:37.179Z,68.88
2024-02-23T19:53:41.598Z,68.88
2024-02-23T19:55:45.553Z,68.61
2024-02-23T19:57:48.528Z,68.65
2024-02-23T19:59:51.016Z,68.51
2024-02-23T20:01:53.877Z,68.64
2024-02-23T20:03:57.104Z,68.48
2024-02-23T20:05:59.762Z,68.04
2024-02-23T20:08:03.286Z,67.70
2024-02-23T20:10:08.054Z,67.36
2024-02-23T20:12:12.677Z,66.78
2024-02-23T20:14:15.799Z,66.53
2024-02-23T20:16:18.875Z,66.56
2024-02-23T20:18:22.156Z,66.39
2024-02-23T20:20:25.453Z,66.49
2024-02-23T20:22:28.409Z,66.47
2024-02-23T20:24:30.923Z,66.19
2024-02-23T20:26:33.845Z,66.68
2024-02-23T20:28:36.367Z,66.89
2024-02-23T20:30:39.591Z,67.01
2024-02-23T20:32:42.296Z,67.19
2024-02-23T20:34:46.768Z,67.03
2024-02-23T20:36:50.491Z,67.58
2024-02-23T20:38:52.947Z,67.78
2024-02-23T20:40:55.404Z,68.13
2024-02-23T20:42:58.360Z,68.23
2024-02-23T20:45:02.333Z,68.46
2024-02-23T20:47:05.082Z,68.55
2024-02-23T20:49:07.673Z,68.19
2024-02-23T20:51:11.460Z,66.96
2024-02-23T20:53:14.956Z,66.75
2024-02-23T20:55:17.393Z,65.88
2024-02-23T20:57:20.651Z,65.51
2024-02-23T20:59:23.882Z,64.86
2024-02-23T21:01:27.873Z,64.84
2024-02-23T21:03:30.307Z,64.95
2024-02-23T21:05:33.250Z,64.98
2024-02-23T21:07:36.301Z,64.76
2024-02-23T21:09:42.594Z,64.79
2024-02-23T21:11:45.473Z,65.02
2024-02-23T21:13:48.650Z,65.11
2024-02-23T21:15:51.163Z,64.67
2024-02-23T21:17:53.985Z,64.58
2024-02-23T21:19:56.799Z,64.60
2024-02-23T21:22:04.563Z,65.07
2024-02-23T21:24:08.066Z,64.34
2024-02-23T21:26:11.391Z,63.34
2024-02-23T21:28:15.396Z,63.36
2024-02-23T21:30:19.035Z,63.35
2024-02-23T21:32:22.229Z,64.01
2024-02-23T21:34:25.462Z,63.56
2024-02-23T21:36:30.188Z,63.16
2024-02-23T21:38:32.765Z,63.39
2024-02-23T21:40:35.427Z,63.08
2024-02-23T21:42:37.888Z,63.10
2024-02-23T21:44:40.826Z,62.32
2024-02-23T21:46:43.344Z,60.72
2024-02-23T21:48:50.167Z,60.05
2024-02-23T21:50:53.168Z,60.33
2024-02-23T21:52:57.925Z,60.39
2024-02-23T21:55:00.333Z,59.83
2024-02-23T21:57:03.744Z,60.46
2024-02-23T21:59:08.465Z,59.67
2024-02-23T22:01:11.417Z,59.65
2024-02-23T22:03:13.918Z,59.75
2024-02-23T22:05:16.581Z,60.66
2024-02-23T22:07:19.018Z,60.68
2024-02-23T22:09:22.266Z,60.05
2024-02-23T22:11:25.508Z,59.94
2024-02-23T22:13:28.500Z,60.00
2024-02-23T22:15:32.477Z,59.21
2024-02-23T22:17:35.671Z,59.34
2024-02-23T22:19:38.213Z,58.77
2024-02-23T22:21:40.833Z,58.46
2024-02-23T22:23:43.500Z,58.86
2024-02-23T22:25:45.983Z,59.57
2024-02-23T22:27:48.714Z,60.11
2024-02-23T22:29:52.532Z,58.82
2024-02-23T22:31:55.031Z,59.12
2024-02-23T22:33:58.449Z,58.95
2024-02-23T22:36:02.608Z,59.88
2024-02-23T22:38:07.008Z,60.80
2024-02-23T22:40:14.933Z,59.64
2024-02-23T22:42:17.417Z,59.17
2024-02-23T22:44:19.890Z,59.97
2024-02-23T22:46:22.326Z,59.67
2024-02-23T22:48:26.323Z,58.01
2024-02-23T22:50:28.924Z,59.26
2024-02-23T22:52:31.442Z,59.36
2024-02-23T22:54:34.497Z,61.02
2024-02-23T22:56:37.918Z,59.98
2024-02-23T22:58:40.391Z,60.77
2024-02-23T23:00:50.418Z,60.30
2024-02-23T23:02:53.186Z,59.97
2024-02-23T23:04:55.704Z,59.54
2024-02-23T23:06:58.399Z,59.49
2024-02-23T23:09:02.194Z,59.19
2024-02-23T23:11:08.309Z,58.36
2024-02-23T23:13:10.840Z,57.18
2024-02-23T23:15:14.312Z,58.14
2024-02-23T23:17:17.511Z,57.66
2024-02-23T23:19:21.574Z,57.19
2024-02-23T23:21:29.235Z,56.41
2024-02-23T23:23:31.711Z,56.87
2024-02-23T23:25:37.404Z,57.09
2024-02-23T23:27:40.514Z,58.11
2024-02-23T23:29:43.792Z,58.53
2024-02-23T23:31:47.069Z,59.08
2024-02-23T23:33:51.304Z,56.73
2024-02-23T23:35:54.320Z,56.71
2024-02-23T23:37:57.504Z,56.56
2024-02-23T23:39:59.937Z,56.78
2024-02-23T23:42:02.712Z,56.98
2024-02-23T23:44:05.958Z,57.28
2024-02-23T23:46:08.449Z,57.18
2024-02-23T23:48:12.388Z,56.82
2024-02-23T23:50:15.709Z,57.09
2024-02-23T23:52:19.015Z,57.31
2024-02-23T23:54:21.554Z,57.09
2024-02-23T23:56:24.659Z,56.84
2024-02-23T23:58:27.085Z,57.19
