createdAt,value
2018-05-08T00:01:50.851Z,17.81
2018-05-08T00:04:18.533Z,17.61
2018-05-08T00:06:46.191Z,17.66
2018-05-08T00:09:14.058Z,17.54
2018-05-08T00:11:41.771Z,17.53
2018-05-08T00:14:09.584Z,17.46
2018-05-08T00:16:37.348Z,17.44
2018-05-08T00:19:05.071Z,17.53
2018-05-08T00:21:32.884Z,17.47
2018-05-08T00:24:00.630Z,17.49
2018-05-08T00:26:28.350Z,17.54
2018-05-08T00:28:56.113Z,17.50
2018-05-08T00:31:23.931Z,17.53
2018-05-08T00:33:51.647Z,17.51
2018-05-08T00:36:19.464Z,17.52
2018-05-08T00:38:47.180Z,17.31
2018-05-08T00:41:14.995Z,17.17
2018-05-08T00:43:42.862Z,17.00
2018-05-08T00:46:10.523Z,17.05
2018-05-08T00:48:38.251Z,17.12
2018-05-08T00:51:05.943Z,17.14
2018-05-08T00:53:33.656Z,17.11
2018-05-08T00:56:01.473Z,17.13
2018-05-08T00:58:29.146Z,17.04
2018-05-08T01:00:56.905Z,16.93
2018-05-08T01:03:24.664Z,16.96
2018-05-08T01:05:52.435Z,16.89
2018-05-08T01:08:20.301Z,16.98
2018-05-08T01:10:48.027Z,16.70
2018-05-08T01:13:15.831Z,16.83
2018-05-08T01:15:43.594Z,16.80
2018-05-08T01:18:11.360Z,16.80
2018-05-08T01:20:39.066Z,16.75
2018-05-08T01:23:06.786Z,16.80
2018-05-08T01:25:34.550Z,16.73
2018-05-08T01:28:02.315Z,16.70
2018-05-08T01:30:30.080Z,16.75
2018-05-08T01:32:57.798Z,16.61
2018-05-08T01:35:25.608Z,16.61
2018-05-08T01:37:53.476Z,16.62
2018-05-08T01:40:21.133Z,16.60
2018-05-08T01:42:48.902Z,16.55
2018-05-08T01:45:16.627Z,16.49
2018-05-08T01:47:44.328Z,16.41
2018-05-08T01:50:12.094Z,16.43
2018-05-08T01:52:39.859Z,16.28
2018-05-08T01:55:07.724Z,16.23
2018-05-08T01:57:35.382Z,16.12
2018-05-08T02:00:03.152Z,16.18
2018-05-08T02:02:31.022Z,16.27
2018-05-08T02:04:58.886Z,16.21
2018-05-08T02:07:26.540Z,16.07
2018-05-08T02:09:54.297Z,16.12
2018-05-08T02:12:22.076Z,16.14
2018-05-08T02:14:49.841Z,16.09
2018-05-08T02:17:17.552Z,16.01
2018-05-08T02:19:45.379Z,15.77
2018-05-08T02:22:13.136Z,15.85
2018-05-08T02:24:40.901Z,15.80
2018-05-08T02:27:08.663Z,15.75
2018-05-08T02:29:36.409Z,15.76
2018-05-08T02:32:04.192Z,15.79
2018-05-08T02:34:32.060Z,15.82
2018-05-08T02:36:59.824Z,15.82
2018-05-08T02:39:27.483Z,15.65
2018-05-08T02:41:55.164Z,15.64
2018-05-08T02:44:23.012Z,15.60
2018-05-08T02:46:50.727Z,15.62
2018-05-08T02:49:18.545Z,15.62
2018-05-08T02:51:46.309Z,15.65
2018-05-08T02:54:14.073Z,15.63
2018-05-08T02:56:41.838Z,15.61
2018-05-08T02:59:09.602Z,15.58
2018-05-08T03:01:37.365Z,15.55
2018-05-08T03:04:05.091Z,15.54
2018-05-08T03:06:32.901Z,15.52
2018-05-08T03:09:00.727Z,15.45
2018-05-08T03:11:28.528Z,15.42
2018-05-08T03:13:56.291Z,15.39
2018-05-08T03:16:24.161Z,15.38
2018-05-08T03:18:51.869Z,15.30
2018-05-08T03:21:19.684Z,15.29
2018-05-08T03:23:47.343Z,15.18
2018-05-08T03:26:15.113Z,15.20
2018-05-08T03:28:42.840Z,15.24
2018-05-08T03:31:10.642Z,15.07
2018-05-08T03:33:38.406Z,15.05
2018-05-08T03:36:06.234Z,15.00
2018-05-08T03:38:34.037Z,15.06
2018-05-08T03:41:01.868Z,14.82
2018-05-08T03:43:29.569Z,14.88
2018-05-08T03:45:57.332Z,14.74
2018-05-08T03:48:25.092Z,14.80
2018-05-08T03:50:52.850Z,14.81
2018-05-08T03:53:20.625Z,14.89
2018-05-08T03:55:48.287Z,14.95
2018-05-08T03:58:16.051Z,14.99
2018-05-08T04:00:55.592Z,14.89
2018-05-08T04:03:35.030Z,14.89
2018-05-08T04:09:03.220Z,15.00
2018-05-08T04:11:31.091Z,15.00
2018-05-08T04:13:58.754Z,15.05
2018-05-08T04:16:26.525Z,15.15
2018-05-08T04:18:54.171Z,15.28
2018-05-08T04:21:22.014Z,15.28
2018-05-08T04:23:49.751Z,15.39
2018-05-08T04:26:17.680Z,15.49
2018-05-08T04:28:45.384Z,15.57
2018-05-08T04:31:13.155Z,15.55
2018-05-08T04:33:40.968Z,15.61
2018-05-08T04:36:08.834Z,15.65
2018-05-08T04:38:36.550Z,15.55
2018-05-08T04:41:04.298Z,15.76
2018-05-08T04:43:32.058Z,15.70
2018-05-08T04:45:59.715Z,15.82
2018-05-08T04:48:27.517Z,15.85
2018-05-08T04:50:55.323Z,16.11
2018-05-08T04:53:23.089Z,16.12
2018-05-08T04:55:50.934Z,16.30
2018-05-08T04:58:18.722Z,16.55
2018-05-08T05:00:46.587Z,16.72
2018-05-08T05:03:15.170Z,16.73
2018-05-08T05:05:42.935Z,16.77
2018-05-08T05:08:10.700Z,16.83
2018-05-08T05:10:38.561Z,17.06
2018-05-08T05:13:06.284Z,17.25
2018-05-08T05:15:33.985Z,17.28
2018-05-08T05:18:01.718Z,17.14
2018-05-08T05:20:29.433Z,17.32
2018-05-08T05:22:57.183Z,17.43
2018-05-08T05:25:25.027Z,17.57
2018-05-08T05:27:52.612Z,17.71
2018-05-08T05:30:20.801Z,17.90
2018-05-08T05:32:48.553Z,18.08
2018-05-08T05:35:16.413Z,18.24
2018-05-08T05:37:44.131Z,18.52
2018-05-08T05:40:11.945Z,18.79
2018-05-08T05:42:39.851Z,19.24
2018-05-08T05:45:07.680Z,19.93
2018-05-08T05:47:35.546Z,21.02
2018-05-08T05:50:03.286Z,22.44
2018-05-08T05:52:31.076Z,24.17
2018-05-08T05:54:58.799Z,24.72
2018-05-08T05:57:26.604Z,23.62
2018-05-08T05:59:54.335Z,22.19
2018-05-08T06:02:22.134Z,22.43
2018-05-08T06:04:49.797Z,22.43
2018-05-08T06:07:17.672Z,22.54
2018-05-08T06:09:45.527Z,23.45
2018-05-08T06:12:13.396Z,24.92
2018-05-08T06:14:41.162Z,24.44
2018-05-08T06:17:08.927Z,22.27
2018-05-08T06:19:36.739Z,22.02
2018-05-08T06:22:04.555Z,21.83
2018-05-08T06:24:32.324Z,21.97
2018-05-08T06:26:59.981Z,22.03
2018-05-08T06:29:27.709Z,21.77
2018-05-08T06:31:55.400Z,21.63
2018-05-08T06:34:23.174Z,21.82
2018-05-08T06:36:51.041Z,21.63
2018-05-08T06:39:18.807Z,21.80
2018-05-08T06:41:46.644Z,21.48
2018-05-08T06:44:14.457Z,21.65
2018-05-08T06:46:42.331Z,22.26
2018-05-08T06:49:10.175Z,22.07
2018-05-08T06:51:37.945Z,22.29
2018-05-08T06:54:05.595Z,22.44
2018-05-08T06:56:33.362Z,21.36
2018-05-08T06:59:01.029Z,21.06
2018-05-08T07:01:28.785Z,20.75
2018-05-08T07:03:56.509Z,20.65
2018-05-08T07:06:24.318Z,20.96
2018-05-08T07:08:52.082Z,20.97
2018-05-08T07:11:19.845Z,20.86
2018-05-08T07:13:47.613Z,21.01
2018-05-08T07:16:15.536Z,21.20
2018-05-08T07:18:43.139Z,21.21
2018-05-08T07:21:10.901Z,20.93
2018-05-08T07:23:38.558Z,20.94
2018-05-08T07:26:06.434Z,20.85
2018-05-08T07:28:34.138Z,20.89
2018-05-08T07:31:01.954Z,21.33
2018-05-08T07:33:29.766Z,21.25
2018-05-08T07:35:57.483Z,21.37
2018-05-08T07:38:25.204Z,21.82
2018-05-08T07:40:53.019Z,21.81
2018-05-08T07:43:20.784Z,21.66
2018-05-08T07:45:48.569Z,22.06
2018-05-08T07:48:16.415Z,22.07
2018-05-08T07:50:44.144Z,22.18
2018-05-08T07:53:11.842Z,22.13
2018-05-08T07:55:39.607Z,22.38
2018-05-08T07:58:07.266Z,22.18
2018-05-08T08:00:34.931Z,22.41
2018-05-08T08:03:02.687Z,22.39
2018-05-08T08:05:30.351Z,22.03
2018-05-08T08:07:58.117Z,22.87
2018-05-08T08:10:25.886Z,23.38
2018-05-08T08:12:53.752Z,22.60
2018-05-08T08:15:21.518Z,22.27
2018-05-08T08:17:49.385Z,22.61
2018-05-08T08:20:17.253Z,23.18
2018-05-08T08:22:44.915Z,23.38
2018-05-08T08:25:12.683Z,23.39
2018-05-08T08:27:40.447Z,23.64
2018-05-08T08:30:08.208Z,23.01
2018-05-08T08:32:36.024Z,23.14
2018-05-08T08:35:03.850Z,23.74
2018-05-08T08:37:31.707Z,24.22
2018-05-08T08:39:59.365Z,23.40
2018-05-08T08:42:27.093Z,23.55
2018-05-08T08:44:54.897Z,24.38
2018-05-08T08:47:22.603Z,24.76
2018-05-08T08:49:50.324Z,24.66
2018-05-08T08:52:18.092Z,24.75
2018-05-08T08:54:45.807Z,25.32
2018-05-08T08:57:13.573Z,24.23
2018-05-08T08:59:41.282Z,24.23
2018-05-08T09:02:08.942Z,24.40
2018-05-08T09:04:36.648Z,24.70
2018-05-08T09:07:04.369Z,24.80
2018-05-08T09:09:32.032Z,25.65
2018-05-08T09:11:59.848Z,25.27
2018-05-08T09:14:27.663Z,24.65
2018-05-08T09:16:55.387Z,25.71
2018-05-08T09:19:23.193Z,25.32
2018-05-08T09:21:50.854Z,24.80
2018-05-08T09:24:18.563Z,25.01
2018-05-08T09:26:46.385Z,25.11
2018-05-08T09:29:14.216Z,25.10
2018-05-08T09:31:41.911Z,25.32
2018-05-08T09:34:09.677Z,25.26
2018-05-08T09:36:38.322Z,25.41
2018-05-08T09:39:06.948Z,26.00
2018-05-08T09:41:34.813Z,24.73
2018-05-08T09:44:03.004Z,25.85
2018-05-08T09:46:30.753Z,25.16
2018-05-08T09:48:58.517Z,25.59
2018-05-08T09:51:26.283Z,25.54
2018-05-08T09:53:54.045Z,24.86
2018-05-08T09:56:21.811Z,25.25
2018-05-08T09:58:49.466Z,25.71
2018-05-08T10:01:17.241Z,25.91
2018-05-08T10:03:45.179Z,25.11
2018-05-08T10:06:12.972Z,25.36
2018-05-08T10:08:40.735Z,24.81
2018-05-08T10:11:08.461Z,24.77
2018-05-08T10:13:36.265Z,25.42
2018-05-08T10:16:03.926Z,25.28
2018-05-08T10:18:31.567Z,25.22
2018-05-08T10:20:59.252Z,25.40
2018-05-08T10:23:27.022Z,25.51
2018-05-08T10:25:54.686Z,25.30
2018-05-08T10:28:22.430Z,26.04
2018-05-08T10:30:50.320Z,25.92
2018-05-08T10:33:18.177Z,25.72
2018-05-08T10:35:45.836Z,25.97
2018-05-08T10:38:13.498Z,25.78
2018-05-08T10:40:41.131Z,25.69
2018-05-08T10:43:09.028Z,26.07
2018-05-08T10:45:36.793Z,26.35
2018-05-08T10:48:04.454Z,26.32
2018-05-08T10:50:32.221Z,26.71
2018-05-08T10:53:00.086Z,26.39
2018-05-08T10:55:27.847Z,26.43
2018-05-08T10:57:55.557Z,26.28
2018-05-08T11:00:23.174Z,26.72
2018-05-08T11:02:50.935Z,27.16
2018-05-08T11:05:18.708Z,26.92
2018-05-08T11:07:46.572Z,26.62
2018-05-08T11:10:14.233Z,26.61
2018-05-08T11:12:41.986Z,25.86
2018-05-08T11:15:09.657Z,26.07
2018-05-08T11:17:37.368Z,25.81
2018-05-08T11:20:05.189Z,26.45
2018-05-08T11:22:33.006Z,26.20
2018-05-08T11:25:00.819Z,26.45
2018-05-08T11:27:28.687Z,26.40
2018-05-08T11:29:56.403Z,26.43
2018-05-08T11:32:24.216Z,27.52
2018-05-08T11:34:51.980Z,27.82
2018-05-08T11:37:20.359Z,27.07
2018-05-08T11:39:48.072Z,27.79
2018-05-08T11:42:15.888Z,27.46
2018-05-08T11:44:43.844Z,27.63
2018-05-08T11:47:11.511Z,27.40
2018-05-08T11:49:39.290Z,26.89
2018-05-08T11:52:07.050Z,27.07
2018-05-08T11:54:34.709Z,27.33
2018-05-08T11:57:02.367Z,27.11
2018-05-08T11:59:30.038Z,26.99
2018-05-08T12:01:57.904Z,26.75
2018-05-08T12:04:25.668Z,27.50
2018-05-08T12:06:53.332Z,26.85
2018-05-08T12:09:21.095Z,27.25
2018-05-08T12:11:48.794Z,28.30
2018-05-08T12:14:16.514Z,28.95
2018-05-08T12:16:44.229Z,27.70
2018-05-08T12:19:12.047Z,27.52
2018-05-08T12:21:39.768Z,27.79
2018-05-08T12:24:07.575Z,27.72
2018-05-08T12:26:35.426Z,27.43
2018-05-08T12:29:03.110Z,27.19
2018-05-08T12:31:30.859Z,27.41
2018-05-08T12:33:58.521Z,26.92
2018-05-08T12:36:26.467Z,26.95
2018-05-08T12:38:54.275Z,26.14
2018-05-08T12:41:21.927Z,27.32
2018-05-08T12:43:49.687Z,28.13
2018-05-08T12:46:17.458Z,27.80
2018-05-08T12:48:45.324Z,27.43
2018-05-08T12:51:12.992Z,27.86
2018-05-08T12:53:40.752Z,26.76
2018-05-08T12:56:08.469Z,27.34
2018-05-08T12:58:36.221Z,28.08
2018-05-08T13:01:04.077Z,28.46
2018-05-08T13:03:31.809Z,28.01
2018-05-08T13:05:59.472Z,29.08
2018-05-08T13:08:27.339Z,29.23
2018-05-08T13:10:55.078Z,29.05
2018-05-08T13:13:22.865Z,28.18
2018-05-08T13:15:50.633Z,28.15
2018-05-08T13:18:18.509Z,28.18
2018-05-08T13:20:46.263Z,27.93
2018-05-08T13:23:14.028Z,28.12
2018-05-08T13:25:41.682Z,27.92
2018-05-08T13:28:09.454Z,27.98
2018-05-08T13:30:37.116Z,27.76
2018-05-08T13:33:04.779Z,27.19
2018-05-08T13:35:32.435Z,27.04
2018-05-08T13:38:00.923Z,26.98
2018-05-08T13:40:28.637Z,27.96
2018-05-08T13:42:56.405Z,27.63
2018-05-08T13:45:24.113Z,27.57
2018-05-08T13:47:51.842Z,27.32
2018-05-08T13:50:19.750Z,27.41
2018-05-08T13:52:47.512Z,27.86
2018-05-08T13:55:15.179Z,27.98
2018-05-08T13:57:43.040Z,27.50
2018-05-08T14:00:10.726Z,27.77
2018-05-08T14:02:38.569Z,27.95
2018-05-08T14:05:06.334Z,27.36
2018-05-08T14:07:34.050Z,27.67
2018-05-08T14:10:01.757Z,27.86
2018-05-08T14:12:29.526Z,27.70
2018-05-08T14:14:57.296Z,27.62
2018-05-08T14:17:25.153Z,27.07
2018-05-08T14:19:52.864Z,26.89
2018-05-08T14:22:20.683Z,27.13
2018-05-08T14:24:48.482Z,27.89
2018-05-08T14:27:16.213Z,27.54
2018-05-08T14:29:44.186Z,27.84
2018-05-08T14:32:11.791Z,27.24
2018-05-08T14:34:39.473Z,27.50
2018-05-08T14:37:07.098Z,27.90
2018-05-08T14:39:34.832Z,27.55
2018-05-08T14:42:02.488Z,27.77
2018-05-08T14:44:30.257Z,27.70
2018-05-08T14:46:58.329Z,27.53
2018-05-08T14:49:26.134Z,27.44
2018-05-08T14:51:53.809Z,27.33
2018-05-08T14:54:21.519Z,27.44
2018-05-08T14:56:49.181Z,27.24
2018-05-08T14:59:17.040Z,27.43
2018-05-08T15:01:44.823Z,27.97
2018-05-08T15:04:12.659Z,27.60
2018-05-08T15:06:40.857Z,27.66
2018-05-08T15:09:08.620Z,27.87
2018-05-08T15:11:36.353Z,27.43
2018-05-08T15:14:04.639Z,27.90
2018-05-08T15:16:32.429Z,27.43
2018-05-08T15:21:55.963Z,27.34
2018-05-08T15:24:23.745Z,27.07
2018-05-08T15:26:51.400Z,26.98
2018-05-08T15:29:19.166Z,26.91
2018-05-08T15:31:47.323Z,26.78
2018-05-08T15:34:15.047Z,27.28
2018-05-08T15:36:42.776Z,27.28
2018-05-08T15:39:10.537Z,27.55
2018-05-08T15:41:38.199Z,27.51
2018-05-08T15:44:06.168Z,27.32
2018-05-08T15:46:33.830Z,26.93
2018-05-08T15:49:01.598Z,27.25
2018-05-08T15:51:29.360Z,27.09
2018-05-08T15:53:57.227Z,26.78
2018-05-08T15:56:24.950Z,26.88
2018-05-08T15:58:52.755Z,26.84
2018-05-08T16:01:20.519Z,26.72
2018-05-08T16:03:48.285Z,26.54
2018-05-08T16:06:15.892Z,26.83
2018-05-08T16:08:43.603Z,26.99
2018-05-08T16:11:11.199Z,26.94
2018-05-08T16:13:39.034Z,26.98
2018-05-08T16:16:06.734Z,26.96
2018-05-08T16:18:34.555Z,26.95
2018-05-08T16:21:02.254Z,26.90
2018-05-08T16:23:30.093Z,27.05
2018-05-08T16:25:57.753Z,26.90
2018-05-08T16:28:25.621Z,26.98
2018-05-08T16:30:53.286Z,26.79
2018-05-08T16:33:21.560Z,26.74
2018-05-08T16:35:49.332Z,26.94
2018-05-08T16:38:17.044Z,26.76
2018-05-08T16:40:44.853Z,26.63
2018-05-08T16:43:12.576Z,26.50
2018-05-08T16:45:40.385Z,26.58
2018-05-08T16:48:08.297Z,26.50
2018-05-08T16:50:36.220Z,26.39
2018-05-08T16:53:03.881Z,26.42
2018-05-08T16:55:31.957Z,26.33
2018-05-08T16:57:59.723Z,26.25
2018-05-08T17:00:27.480Z,25.97
2018-05-08T17:02:55.167Z,25.89
2018-05-08T17:05:23.014Z,25.85
2018-05-08T17:07:50.746Z,25.85
2018-05-08T17:10:18.489Z,25.76
2018-05-08T17:12:46.307Z,25.79
2018-05-08T17:15:13.967Z,25.71
2018-05-08T17:17:41.737Z,25.73
2018-05-08T17:20:09.488Z,25.73
2018-05-08T17:22:37.262Z,25.70
2018-05-08T17:25:05.026Z,25.64
2018-05-08T17:27:32.805Z,25.58
2018-05-08T17:30:00.524Z,25.46
2018-05-08T17:32:28.216Z,25.45
2018-05-08T17:34:55.878Z,25.47
2018-05-08T17:37:23.643Z,25.48
2018-05-08T17:39:51.371Z,25.47
2018-05-08T17:42:19.064Z,25.45
2018-05-08T17:44:46.732Z,25.41
2018-05-08T17:47:14.444Z,25.32
2018-05-08T17:49:42.265Z,25.24
2018-05-08T17:52:10.125Z,25.24
2018-05-08T17:54:37.685Z,25.25
2018-05-08T17:57:05.683Z,25.22
2018-05-08T17:59:33.730Z,25.16
2018-05-08T18:02:01.494Z,25.05
2018-05-08T18:04:29.215Z,25.06
2018-05-08T18:06:56.921Z,25.05
2018-05-08T18:09:24.583Z,25.26
2018-05-08T18:11:52.344Z,25.14
2018-05-08T18:14:20.111Z,25.24
2018-05-08T18:16:47.875Z,25.18
2018-05-08T18:19:15.747Z,25.30
2018-05-08T18:21:43.395Z,25.25
2018-05-08T18:24:11.271Z,25.12
2018-05-08T18:26:39.035Z,25.13
2018-05-08T18:29:06.809Z,25.18
2018-05-08T18:31:34.675Z,25.14
2018-05-08T18:34:02.455Z,25.12
2018-05-08T18:36:30.197Z,25.01
2018-05-08T18:38:57.968Z,25.01
2018-05-08T18:41:25.621Z,24.96
2018-05-08T18:43:53.339Z,24.88
2018-05-08T18:46:21.187Z,24.81
2018-05-08T18:48:48.916Z,24.67
2018-05-08T18:51:16.576Z,24.59
2018-05-08T18:53:44.750Z,24.45
2018-05-08T18:56:12.529Z,24.35
2018-05-08T18:58:40.390Z,24.17
2018-05-08T19:01:08.254Z,23.99
2018-05-08T19:03:36.126Z,23.91
2018-05-08T19:06:03.904Z,23.84
2018-05-08T19:08:31.677Z,23.71
2018-05-08T19:11:05.050Z,23.53
2018-05-08T19:13:32.918Z,23.41
2018-05-08T19:16:05.903Z,23.37
2018-05-08T19:18:39.403Z,23.27
2018-05-08T19:21:07.211Z,23.20
2018-05-08T19:23:35.203Z,23.24
2018-05-08T19:26:03.113Z,23.27
2018-05-08T19:28:36.409Z,23.32
2018-05-08T19:31:04.259Z,23.35
2018-05-08T19:33:32.038Z,23.40
2018-05-08T19:36:05.471Z,23.44
2018-05-08T19:38:33.297Z,23.43
2018-05-08T19:41:01.164Z,23.42
2018-05-08T19:43:28.923Z,23.42
2018-05-08T19:45:56.789Z,23.42
2018-05-08T19:48:24.662Z,23.35
2018-05-08T19:50:52.528Z,23.27
2018-05-08T19:53:20.360Z,23.21
2018-05-08T19:55:48.262Z,23.07
2018-05-08T19:58:16.129Z,23.10
2018-05-08T20:00:43.991Z,23.07
2018-05-08T20:03:11.761Z,23.05
2018-05-08T20:05:39.628Z,22.83
2018-05-08T20:08:07.451Z,22.84
2018-05-08T20:10:35.249Z,22.84
2018-05-08T20:13:11.171Z,22.78
2018-05-08T20:15:38.973Z,22.54
2018-05-08T20:18:06.737Z,22.57
2018-05-08T20:20:34.504Z,22.52
2018-05-08T20:23:02.471Z,22.52
2018-05-08T20:25:30.159Z,22.52
2018-05-08T20:27:57.843Z,22.31
2018-05-08T20:30:25.487Z,22.32
2018-05-08T20:32:53.120Z,22.33
2018-05-08T20:35:20.787Z,22.25
2018-05-08T20:37:48.399Z,22.23
2018-05-08T20:40:16.208Z,22.11
2018-05-08T20:42:43.927Z,22.11
2018-05-08T20:45:11.737Z,21.91
2018-05-08T20:47:39.399Z,21.71
2018-05-08T20:50:07.271Z,21.69
2018-05-08T20:52:34.996Z,21.70
2018-05-08T20:55:02.796Z,21.72
2018-05-08T20:57:30.561Z,21.75
2018-05-08T20:59:58.953Z,21.59
2018-05-08T21:02:26.703Z,21.60
2018-05-08T21:04:54.557Z,21.56
2018-05-08T21:07:22.439Z,21.32
2018-05-08T21:09:50.101Z,21.23
2018-05-08T21:12:17.765Z,21.13
2018-05-08T21:14:46.654Z,21.08
2018-05-08T21:17:14.327Z,21.11
2018-05-08T21:19:42.083Z,20.94
2018-05-08T21:22:09.842Z,21.03
2018-05-08T21:24:37.565Z,21.07
2018-05-08T21:27:05.339Z,21.11
2018-05-08T21:29:38.563Z,21.05
2018-05-08T21:32:06.436Z,20.97
2018-05-08T21:34:34.068Z,20.89
2018-05-08T21:37:01.755Z,20.83
2018-05-08T21:39:30.201Z,20.84
2018-05-08T21:41:57.899Z,20.85
2018-05-08T21:44:25.663Z,20.80
2018-05-08T21:46:53.318Z,20.68
2018-05-08T21:49:20.987Z,20.50
2018-05-08T21:51:48.652Z,20.30
2018-05-08T21:54:16.469Z,20.26
2018-05-08T21:56:44.178Z,20.20
2018-05-08T21:59:12.047Z,20.17
2018-05-08T22:01:39.705Z,20.22
2018-05-08T22:04:07.477Z,20.26
2018-05-08T22:06:35.279Z,20.15
2018-05-08T22:09:02.904Z,20.11
2018-05-08T22:11:30.765Z,20.11
2018-05-08T22:13:58.474Z,20.07
2018-05-08T22:16:26.203Z,19.93
2018-05-08T22:18:53.858Z,19.86
2018-05-08T22:21:21.723Z,19.79
2018-05-08T22:23:49.490Z,19.75
2018-05-08T22:26:17.313Z,19.79
2018-05-08T22:28:45.118Z,19.82
2018-05-08T22:31:12.786Z,19.85
2018-05-08T22:33:40.542Z,19.84
2018-05-08T22:36:08.255Z,19.81
2018-05-08T22:38:35.963Z,19.83
2018-05-08T22:41:03.734Z,19.80
2018-05-08T22:43:31.372Z,19.83
2018-05-08T22:45:59.165Z,19.69
2018-05-08T22:48:26.889Z,19.78
2018-05-08T22:50:54.688Z,19.55
2018-05-08T22:53:22.352Z,19.40
2018-05-08T22:55:50.065Z,19.43
2018-05-08T22:58:17.777Z,19.31
2018-05-08T23:00:45.645Z,19.40
2018-05-08T23:03:13.366Z,19.40
2018-05-08T23:05:41.075Z,19.36
2018-05-08T23:08:08.739Z,19.33
2018-05-08T23:10:36.601Z,19.32
2018-05-08T23:13:04.475Z,19.28
2018-05-08T23:15:32.454Z,19.26
2018-05-08T23:18:00.312Z,19.23
2018-05-08T23:20:28.131Z,19.04
2018-05-08T23:22:55.936Z,18.85
2018-05-08T23:25:23.702Z,18.79
2018-05-08T23:27:51.409Z,18.84
2018-05-08T23:30:19.232Z,18.81
2018-05-08T23:32:47.049Z,18.69
2018-05-08T23:35:14.763Z,18.66
2018-05-08T23:37:42.524Z,18.62
2018-05-08T23:40:10.343Z,18.62
2018-05-08T23:42:38.055Z,18.62
2018-05-08T23:45:05.753Z,18.61
2018-05-08T23:47:33.694Z,18.59
2018-05-08T23:50:01.550Z,18.55
2018-05-08T23:52:29.219Z,18.54
2018-05-08T23:54:57.069Z,18.33
2018-05-08T23:57:24.787Z,18.38
2018-05-08T23:59:52.608Z,18.34
