createdAt,value
2024-05-09T00:00:47.921Z,5.33
2024-05-09T00:03:15.003Z,5.41
2024-05-09T00:05:43.675Z,5.35
2024-05-09T00:08:12.104Z,5.43
2024-05-09T00:10:46.121Z,5.38
2024-05-09T00:13:13.194Z,5.36
2024-05-09T00:15:43.273Z,5.34
2024-05-09T00:18:13.548Z,5.35
2024-05-09T00:20:53.774Z,5.36
2024-05-09T00:23:20.859Z,5.38
2024-05-09T00:25:47.818Z,5.38
2024-05-09T00:28:15.774Z,5.48
2024-05-09T00:30:43.009Z,5.41
2024-05-09T00:33:12.796Z,5.38
2024-05-09T00:35:42.535Z,5.33
2024-05-09T00:38:11.638Z,5.36
2024-05-09T00:40:42.839Z,5.30
2024-05-09T00:43:12.294Z,5.36
2024-05-09T00:45:40.706Z,5.41
2024-05-09T00:48:16.223Z,5.30
2024-05-09T00:51:08.329Z,5.28
2024-05-09T00:53:35.719Z,5.23
2024-05-09T00:56:12.290Z,5.30
2024-05-09T00:58:45.573Z,5.18
2024-05-09T01:01:12.639Z,5.23
2024-05-09T01:03:41.946Z,5.20
2024-05-09T01:06:10.131Z,5.18
2024-05-09T01:08:42.699Z,5.12
2024-05-09T01:11:13.101Z,5.14
2024-05-09T01:13:45.025Z,5.16
2024-05-09T01:16:14.491Z,5.17
2024-05-09T01:18:41.809Z,5.15
2024-05-09T01:21:16.052Z,5.23
2024-05-09T01:23:43.064Z,5.28
2024-05-09T01:26:12.993Z,5.20
2024-05-09T01:28:45.572Z,5.17
2024-05-09T01:31:23.503Z,5.15
2024-05-09T01:33:52.090Z,5.15
2024-05-09T01:36:25.182Z,5.07
2024-05-09T01:39:04.866Z,5.15
2024-05-09T01:41:33.503Z,5.14
2024-05-09T01:44:03.875Z,5.23
2024-05-09T01:46:31.148Z,5.14
2024-05-09T01:49:04.261Z,5.26
2024-05-09T01:51:34.179Z,5.33
2024-05-09T01:54:04.468Z,5.19
2024-05-09T01:56:36.837Z,5.24
2024-05-09T01:59:11.592Z,5.26
2024-05-09T02:01:56.263Z,5.29
2024-05-09T02:04:24.965Z,5.24
2024-05-09T02:06:53.505Z,5.25
2024-05-09T02:09:28.835Z,5.14
2024-05-09T02:11:59.723Z,5.08
2024-05-09T02:14:27.070Z,5.12
2024-05-09T02:16:54.441Z,5.12
2024-05-09T02:19:24.713Z,5.11
2024-05-09T02:21:51.754Z,5.07
2024-05-09T02:24:21.943Z,5.07
2024-05-09T02:26:49.267Z,5.03
2024-05-09T02:29:16.264Z,5.06
2024-05-09T02:31:45.486Z,4.99
2024-05-09T02:34:16.348Z,5.00
2024-05-09T02:36:43.298Z,5.03
2024-05-09T02:39:10.241Z,4.95
2024-05-09T02:41:37.364Z,4.99
2024-05-09T02:44:07.120Z,5.08
2024-05-09T02:46:35.534Z,4.93
2024-05-09T02:49:14.893Z,4.97
2024-05-09T02:51:45.014Z,4.88
2024-05-09T02:54:22.133Z,4.88
2024-05-09T02:56:49.078Z,4.92
2024-05-09T02:59:19.313Z,4.90
2024-05-09T03:01:46.406Z,4.85
2024-05-09T03:04:16.388Z,4.93
2024-05-09T03:06:43.650Z,4.89
2024-05-09T03:09:18.039Z,4.95
2024-05-09T03:11:46.364Z,4.99
2024-05-09T03:14:20.143Z,4.93
2024-05-09T03:16:46.981Z,5.00
2024-05-09T03:19:14.144Z,4.94
2024-05-09T03:21:44.218Z,4.90
2024-05-09T03:24:11.652Z,4.99
2024-05-09T03:26:38.790Z,5.00
2024-05-09T03:29:11.186Z,4.93
2024-05-09T03:31:39.488Z,4.97
2024-05-09T03:34:11.887Z,5.03
2024-05-09T03:36:45.691Z,4.98
2024-05-09T03:39:12.912Z,5.08
2024-05-09T03:41:43.325Z,5.12
2024-05-09T03:44:10.475Z,5.07
2024-05-09T03:46:42.532Z,5.26
2024-05-09T03:49:11.801Z,5.15
2024-05-09T03:51:38.943Z,5.21
2024-05-09T03:54:10.357Z,5.24
2024-05-09T03:56:40.552Z,5.32
2024-05-09T03:59:10.782Z,5.37
2024-05-09T04:01:39.235Z,5.41
2024-05-09T04:04:09.650Z,5.47
2024-05-09T04:06:36.792Z,5.61
2024-05-09T04:09:10.800Z,5.63
2024-05-09T04:11:42.523Z,5.75
2024-05-09T04:14:12.793Z,5.90
2024-05-09T04:16:45.368Z,5.84
2024-05-09T04:19:12.429Z,5.97
2024-05-09T04:21:39.561Z,6.05
2024-05-09T04:24:10.141Z,6.17
2024-05-09T04:26:37.010Z,6.38
2024-05-09T04:29:04.369Z,6.54
2024-05-09T04:31:36.578Z,6.60
2024-05-09T04:34:04.485Z,6.82
2024-05-09T04:36:34.602Z,6.86
2024-05-09T04:39:01.552Z,7.06
2024-05-09T04:41:31.568Z,7.17
2024-05-09T04:44:01.505Z,7.32
2024-05-09T04:46:31.476Z,7.55
2024-05-09T04:48:58.755Z,7.90
2024-05-09T04:51:25.797Z,8.07
2024-05-09T04:53:54.463Z,8.86
2024-05-09T04:56:24.599Z,10.12
2024-05-09T04:58:51.727Z,11.43
2024-05-09T05:01:20.374Z,12.61
2024-05-09T05:03:56.227Z,13.48
2024-05-09T05:06:29.702Z,14.35
2024-05-09T05:08:58.984Z,15.09
2024-05-09T05:11:29.866Z,15.62
2024-05-09T05:14:04.157Z,15.81
2024-05-09T05:16:37.122Z,15.52
2024-05-09T05:19:15.102Z,15.21
2024-05-09T06:03:45.756Z,14.23
2024-05-09T06:06:26.451Z,14.83
2024-05-09T06:08:55.066Z,14.94
2024-05-09T06:11:29.947Z,14.79
2024-05-09T06:14:04.439Z,14.95
2024-05-09T06:16:37.359Z,15.15
2024-05-09T06:19:04.767Z,15.75
2024-05-09T06:21:31.769Z,16.24
2024-05-09T06:23:58.792Z,16.83
2024-05-09T06:26:31.900Z,17.44
2024-05-09T06:29:17.808Z,17.97
2024-05-09T06:31:46.511Z,18.27
2024-05-09T06:34:20.622Z,18.66
2024-05-09T06:36:50.137Z,18.97
2024-05-09T06:39:17.109Z,18.80
2024-05-09T06:41:45.004Z,18.70
2024-05-09T06:44:13.870Z,19.08
2024-05-09T06:46:42.340Z,19.61
2024-05-09T06:49:14.894Z,20.08
2024-05-09T06:51:44.124Z,20.45
2024-05-09T06:54:14.520Z,20.74
2024-05-09T06:56:41.580Z,20.99
2024-05-09T06:59:08.920Z,21.35
2024-05-09T07:01:35.925Z,21.51
2024-05-09T07:04:02.957Z,21.46
2024-05-09T07:06:31.185Z,21.54
2024-05-09T07:09:00.748Z,21.62
2024-05-09T07:11:31.807Z,21.94
2024-05-09T07:13:58.872Z,22.19
2024-05-09T07:16:31.631Z,22.40
2024-05-09T07:19:01.767Z,22.74
2024-05-09T07:21:32.581Z,23.20
2024-05-09T07:24:02.265Z,23.58
2024-05-09T07:26:32.333Z,23.99
2024-05-09T07:29:02.217Z,24.13
2024-05-09T07:31:32.221Z,24.25
2024-05-09T07:34:00.691Z,24.07
2024-05-09T07:36:33.721Z,24.09
2024-05-09T07:39:01.265Z,24.10
2024-05-09T07:41:30.490Z,23.50
2024-05-09T07:44:08.052Z,23.54
2024-05-09T07:50:53.390Z,23.28
2024-05-09T07:53:20.974Z,23.21
2024-05-09T07:54:42.127Z,23.43
2024-05-09T07:57:09.216Z,23.43
2024-05-09T07:59:39.867Z,23.33
2024-05-09T08:02:10.513Z,23.24
2024-05-09T08:04:37.701Z,22.44
2024-05-09T08:07:05.047Z,21.97
2024-05-09T08:09:42.760Z,22.05
2024-05-09T08:12:12.979Z,21.86
2024-05-09T08:14:41.009Z,21.64
2024-05-09T08:17:07.944Z,21.44
2024-05-09T08:19:37.863Z,21.16
2024-05-09T08:22:09.452Z,21.18
2024-05-09T08:24:37.036Z,21.39
2024-05-09T08:27:04.347Z,21.62
2024-05-09T08:29:34.564Z,21.34
2024-05-09T08:32:01.581Z,21.00
2024-05-09T08:34:35.086Z,20.79
2024-05-09T08:37:10.062Z,20.75
2024-05-09T08:39:42.791Z,20.84
2024-05-09T08:42:19.383Z,20.62
2024-05-09T08:50:57.820Z,20.49
2024-05-09T09:19:23.565Z,20.56
2024-05-09T09:31:06.126Z,20.54
2024-05-09T09:41:49.025Z,20.52
2024-05-09T09:44:19.693Z,20.44
2024-05-09T09:49:44.421Z,19.88
2024-05-09T10:05:53.780Z,20.85
2024-05-09T10:11:08.371Z,21.12
2024-05-09T10:13:42.062Z,21.42
2024-05-09T10:16:12.480Z,21.49
2024-05-09T10:18:40.722Z,21.73
2024-05-09T10:21:19.759Z,21.88
2024-05-09T10:26:55.223Z,21.62
2024-05-09T10:29:30.864Z,21.74
2024-05-09T10:31:59.954Z,21.92
2024-05-09T10:34:34.838Z,22.19
2024-05-09T10:37:04.696Z,22.43
2024-05-09T10:39:42.795Z,22.56
2024-05-09T10:42:10.472Z,22.39
2024-05-09T10:44:40.712Z,21.95
2024-05-09T10:47:10.967Z,21.60
2024-05-09T10:49:43.726Z,21.75
2024-05-09T10:52:10.718Z,21.92
2024-05-09T10:54:42.336Z,22.01
2024-05-09T10:57:16.637Z,22.10
2024-05-09T10:59:43.836Z,22.07
2024-05-09T11:02:12.337Z,22.07
2024-05-09T11:04:45.350Z,22.16
2024-05-09T11:07:16.847Z,22.23
2024-05-09T11:09:46.955Z,22.56
2024-05-09T11:12:14.228Z,22.78
2024-05-09T11:15:01.462Z,23.07
2024-05-09T11:17:28.664Z,23.33
2024-05-09T11:19:55.704Z,23.37
2024-05-09T11:22:25.426Z,23.51
2024-05-09T11:24:52.724Z,23.38
2024-05-09T11:27:21.637Z,23.32
2024-05-09T11:29:48.401Z,23.15
2024-05-09T11:32:16.582Z,23.05
2024-05-09T11:34:46.299Z,23.09
2024-05-09T11:37:13.899Z,23.01
2024-05-09T11:39:41.080Z,23.04
2024-05-09T11:42:10.455Z,23.02
2024-05-09T11:44:37.575Z,22.83
2024-05-09T11:47:04.977Z,22.55
2024-05-09T11:49:33.029Z,22.37
2024-05-09T11:52:00.155Z,21.98
2024-05-09T11:54:29.821Z,21.66
2024-05-09T11:56:56.698Z,21.60
2024-05-09T11:59:23.797Z,21.58
2024-05-09T12:01:50.766Z,21.91
2024-05-09T12:04:18.128Z,22.19
2024-05-09T12:06:54.010Z,22.41
2024-05-09T12:09:20.887Z,22.56
2024-05-09T12:11:50.991Z,22.78
2024-05-09T12:14:17.946Z,22.87
2024-05-09T12:16:47.680Z,23.06
2024-05-09T12:19:14.581Z,23.20
2024-05-09T12:21:41.460Z,23.20
2024-05-09T12:24:08.288Z,23.23
2024-05-09T12:26:35.640Z,23.21
2024-05-09T12:29:02.461Z,23.03
2024-05-09T12:31:32.068Z,22.74
2024-05-09T12:34:02.309Z,22.57
2024-05-09T12:36:31.900Z,22.64
2024-05-09T12:39:08.744Z,22.92
2024-05-09T12:41:36.093Z,23.32
2024-05-09T12:44:05.568Z,23.09
2024-05-09T12:46:35.154Z,23.18
2024-05-09T12:49:02.232Z,23.22
2024-05-09T12:51:32.452Z,23.21
2024-05-09T12:54:01.756Z,23.11
2024-05-09T12:56:34.417Z,22.59
2024-05-09T12:59:01.136Z,22.04
2024-05-09T13:01:30.741Z,21.44
2024-05-09T13:03:57.810Z,21.15
2024-05-09T13:06:24.796Z,21.32
2024-05-09T13:08:54.705Z,21.49
2024-05-09T13:11:24.126Z,21.60
2024-05-09T13:13:54.247Z,21.80
2024-05-09T13:16:21.091Z,21.86
2024-05-09T13:18:53.461Z,21.61
2024-05-09T13:21:20.334Z,21.46
2024-05-09T13:23:48.463Z,21.10
2024-05-09T13:26:20.657Z,20.72
2024-05-09T13:28:50.027Z,20.98
2024-05-09T13:31:20.351Z,21.54
2024-05-09T13:33:47.466Z,21.77
2024-05-09T13:36:23.228Z,21.90
2024-05-09T13:38:57.625Z,21.66
2024-05-09T13:41:24.575Z,21.38
2024-05-09T13:43:51.397Z,21.49
2024-05-09T13:46:21.467Z,21.87
2024-05-09T13:48:51.410Z,22.29
2024-05-09T13:51:36.270Z,22.27
2024-05-09T13:54:03.174Z,22.02
2024-05-09T13:56:39.252Z,21.87
2024-05-09T13:59:06.596Z,21.75
2024-05-09T14:01:33.832Z,21.76
2024-05-09T14:04:04.096Z,21.73
2024-05-09T14:06:34.147Z,21.48
2024-05-09T14:09:01.425Z,21.41
2024-05-09T14:11:34.464Z,21.21
2024-05-09T14:14:04.111Z,20.94
2024-05-09T14:16:34.885Z,20.91
2024-05-09T14:19:02.323Z,20.83
2024-05-09T14:21:35.321Z,20.78
2024-05-09T14:24:02.082Z,20.78
2024-05-09T14:26:37.778Z,20.74
2024-05-09T14:29:04.869Z,20.74
2024-05-09T14:31:38.745Z,20.98
2024-05-09T14:34:06.386Z,21.17
2024-05-09T14:36:33.937Z,21.33
2024-05-09T14:39:03.920Z,21.59
2024-05-09T14:41:30.686Z,21.65
2024-05-09T14:43:58.449Z,21.60
2024-05-09T14:46:26.859Z,21.66
2024-05-09T14:48:53.964Z,21.62
2024-05-09T14:51:25.531Z,21.61
2024-05-09T14:53:52.382Z,21.71
2024-05-09T14:56:19.425Z,21.80
2024-05-09T14:58:46.517Z,21.67
2024-05-09T15:01:13.481Z,21.56
2024-05-09T15:03:40.906Z,21.57
2024-05-09T15:06:07.998Z,21.60
2024-05-09T15:08:35.162Z,21.66
2024-05-09T15:11:05.150Z,21.59
2024-05-09T15:13:32.477Z,21.36
2024-05-09T15:16:08.083Z,21.12
2024-05-09T15:18:42.218Z,21.02
2024-05-09T15:21:10.649Z,20.89
2024-05-09T15:23:40.796Z,20.87
2024-05-09T15:26:07.807Z,20.68
2024-05-09T15:28:37.654Z,20.64
2024-05-09T15:31:07.489Z,20.56
2024-05-09T15:33:37.549Z,20.53
2024-05-09T15:36:06.368Z,20.52
2024-05-09T15:38:35.568Z,20.56
2024-05-09T15:41:05.766Z,20.53
2024-05-09T15:43:32.809Z,20.62
2024-05-09T15:46:03.253Z,20.66
2024-05-09T15:48:30.371Z,20.70
2024-05-09T15:51:02.003Z,20.66
2024-05-09T15:53:29.340Z,20.50
2024-05-09T15:55:56.772Z,20.36
2024-05-09T15:58:26.278Z,20.22
2024-05-09T16:00:53.372Z,20.28
2024-05-09T16:03:21.402Z,20.32
2024-05-09T16:05:51.613Z,20.26
2024-05-09T16:08:18.564Z,20.16
2024-05-09T16:19:00.725Z,20.07
2024-05-09T16:24:14.871Z,19.67
2024-05-09T18:50:35.854Z,15.28
2024-05-09T19:31:09.549Z,14.39
2024-05-09T19:44:28.827Z,14.24
2024-05-09T19:49:52.255Z,14.14
2024-05-09T20:24:57.088Z,13.92
2024-05-09T20:46:18.452Z,13.67
2024-05-09T20:48:49.065Z,13.57
2024-05-09T20:51:21.888Z,13.64
2024-05-09T20:53:51.351Z,13.52
2024-05-09T20:56:22.510Z,13.52
2024-05-09T20:58:51.859Z,13.57
2024-05-09T21:01:27.859Z,13.48
2024-05-09T21:03:54.906Z,13.49
2024-05-09T21:06:21.869Z,13.60
2024-05-09T21:08:58.813Z,13.59
2024-05-09T21:11:28.254Z,13.58
2024-05-09T21:13:55.088Z,13.53
2024-05-09T21:16:24.446Z,13.45
2024-05-09T21:18:51.280Z,13.41
2024-05-09T21:21:21.243Z,13.43
2024-05-09T21:23:56.665Z,13.31
2024-05-09T21:26:25.447Z,13.28
2024-05-09T21:28:52.182Z,13.21
2024-05-09T21:31:19.039Z,13.12
2024-05-09T21:33:57.565Z,13.02
2024-05-09T21:36:24.395Z,12.94
2024-05-09T21:38:51.156Z,12.90
2024-05-09T21:41:19.846Z,12.86
2024-05-09T21:43:46.907Z,12.77
2024-05-09T21:46:13.935Z,12.61
2024-05-09T21:48:40.968Z,12.61
2024-05-09T21:51:16.074Z,12.45
2024-05-09T21:53:42.833Z,12.38
2024-05-09T21:56:09.633Z,12.43
2024-05-09T21:58:37.440Z,12.24
2024-05-09T22:01:06.008Z,12.25
2024-05-09T22:03:33.202Z,12.22
2024-05-09T22:06:00.609Z,12.20
2024-05-09T22:08:27.446Z,12.20
2024-05-09T22:10:54.396Z,12.20
2024-05-09T22:13:21.477Z,12.17
2024-05-09T22:15:53.798Z,12.19
2024-05-09T22:18:20.758Z,12.11
2024-05-09T22:21:14.594Z,12.12
2024-05-09T22:23:41.386Z,12.21
2024-05-09T22:26:10.994Z,12.25
2024-05-09T22:28:38.277Z,12.23
2024-05-09T22:31:14.199Z,12.31
2024-05-09T22:33:42.740Z,12.29
2024-05-09T22:36:11.744Z,12.42
2024-05-09T22:38:38.528Z,12.30
2024-05-09T22:41:09.358Z,12.42
2024-05-09T22:43:36.182Z,12.41
2024-05-09T22:46:03.711Z,12.40
2024-05-09T22:48:30.623Z,12.49
2024-05-09T22:51:03.950Z,12.56
2024-05-09T22:53:30.840Z,12.53
2024-05-09T22:56:03.703Z,12.55
2024-05-09T22:58:33.148Z,12.58
2024-05-09T23:01:03.320Z,12.60
2024-05-09T23:03:30.374Z,12.60
2024-05-09T23:06:00.415Z,12.58
2024-05-09T23:08:30.316Z,12.64
2024-05-09T23:11:09.261Z,12.58
2024-05-09T23:13:36.572Z,12.62
2024-05-09T23:16:03.834Z,12.58
2024-05-09T23:18:30.766Z,12.63
2024-05-09T23:21:04.011Z,12.57
2024-05-09T23:23:33.105Z,12.54
2024-05-09T23:26:02.304Z,12.60
2024-05-09T23:28:29.393Z,12.53
2024-05-09T23:30:56.350Z,12.52
2024-05-09T23:33:24.638Z,12.55
2024-05-09T23:35:54.974Z,12.58
2024-05-09T23:38:23.750Z,12.56
2024-05-09T23:41:00.195Z,12.55
2024-05-09T23:43:31.721Z,12.50
2024-05-09T23:46:10.371Z,12.42
2024-05-09T23:48:37.289Z,12.37
2024-05-09T23:53:47.754Z,12.40
2024-05-09T23:56:18.823Z,12.32
2024-05-09T23:58:54.468Z,12.35
