createdAt,value
2018-11-28T00:00:28.703Z,48.40
2018-11-28T00:03:00.283Z,46.00
2018-11-28T00:05:30.363Z,42.40
2018-11-28T00:08:00.821Z,44.77
2018-11-28T00:10:30.963Z,49.57
2018-11-28T00:13:01.238Z,45.33
2018-11-28T00:15:31.443Z,46.63
2018-11-28T00:18:01.460Z,46.00
2018-11-28T00:20:31.368Z,43.03
2018-11-28T00:23:01.973Z,43.77
2018-11-28T00:25:33.377Z,45.17
2018-11-28T00:28:03.193Z,46.77
2018-11-28T00:30:33.418Z,46.47
2018-11-28T00:33:03.535Z,45.97
2018-11-28T00:35:33.626Z,46.37
2018-11-28T00:38:04.297Z,49.17
2018-11-28T00:40:34.238Z,50.83
2018-11-28T00:43:04.194Z,44.70
2018-11-28T00:45:34.768Z,48.17
2018-11-28T00:48:04.673Z,44.17
2018-11-28T00:50:34.497Z,42.27
2018-11-28T00:53:04.517Z,42.13
2018-11-28T00:55:34.403Z,39.40
2018-11-28T00:58:04.259Z,39.40
2018-11-28T01:00:34.859Z,37.93
2018-11-28T01:03:04.770Z,39.70
2018-11-28T01:05:35.462Z,38.77
2018-11-28T01:08:05.362Z,34.00
2018-11-28T01:10:35.211Z,34.63
2018-11-28T01:13:05.047Z,37.20
2018-11-28T01:15:35.057Z,37.53
2018-11-28T01:18:05.222Z,36.80
2018-11-28T01:20:35.272Z,36.00
2018-11-28T01:23:06.742Z,35.50
2018-11-28T01:25:37.172Z,37.37
2018-11-28T01:28:07.047Z,39.10
2018-11-28T01:30:36.874Z,34.70
2018-11-28T01:33:07.271Z,38.33
2018-11-28T01:35:37.092Z,39.27
2018-11-28T01:38:07.032Z,39.20
2018-11-28T01:40:36.912Z,35.93
2018-11-28T01:43:08.339Z,34.80
2018-11-28T01:45:38.208Z,35.80
2018-11-28T01:48:08.315Z,37.10
2018-11-28T01:50:38.159Z,37.23
2018-11-28T01:53:08.724Z,39.97
2018-11-28T01:55:38.644Z,38.73
2018-11-28T01:58:08.474Z,39.63
2018-11-28T02:00:38.531Z,43.17
2018-11-28T02:03:08.376Z,38.50
2018-11-28T02:05:38.282Z,37.47
2018-11-28T02:08:08.227Z,44.60
2018-11-28T02:10:39.371Z,41.77
2018-11-28T02:13:09.493Z,43.73
2018-11-28T02:15:39.249Z,46.80
2018-11-28T02:18:09.082Z,44.43
2018-11-28T02:20:40.106Z,45.93
2018-11-28T02:23:10.183Z,46.47
2018-11-28T02:25:40.452Z,46.93
2018-11-28T02:28:10.203Z,43.33
2018-11-28T02:30:40.129Z,47.00
2018-11-28T02:33:10.226Z,47.77
2018-11-28T02:35:40.377Z,42.90
2018-11-28T02:38:10.393Z,47.30
2018-11-28T02:40:40.560Z,47.57
2018-11-28T02:43:11.152Z,42.50
2018-11-28T02:45:42.163Z,45.67
2018-11-28T02:48:12.142Z,49.50
2018-11-28T02:50:41.902Z,46.37
2018-11-28T02:53:11.827Z,46.37
2018-11-28T02:55:42.721Z,48.80
2018-11-28T02:58:13.008Z,49.90
2018-11-28T03:00:43.564Z,46.47
2018-11-28T03:03:13.747Z,48.23
2018-11-28T03:05:43.832Z,50.53
2018-11-28T03:08:14.487Z,50.67
2018-11-28T03:10:44.257Z,46.87
2018-11-28T03:13:14.223Z,51.30
2018-11-28T03:15:44.575Z,53.33
2018-11-28T03:18:14.592Z,43.90
2018-11-28T03:20:45.709Z,44.23
2018-11-28T03:23:16.211Z,49.30
2018-11-28T03:25:46.173Z,51.77
2018-11-28T03:28:15.979Z,48.40
2018-11-28T03:30:45.763Z,50.13
2018-11-28T03:33:15.931Z,47.70
2018-11-28T03:35:46.538Z,49.87
2018-11-28T03:38:16.525Z,48.47
2018-11-28T03:40:47.421Z,48.53
2018-11-28T03:43:17.429Z,49.93
2018-11-28T03:45:47.622Z,46.07
2018-11-28T03:48:21.823Z,48.57
2018-11-28T03:50:52.005Z,49.40
2018-11-28T03:53:22.311Z,52.87
2018-11-28T03:55:52.510Z,51.23
2018-11-28T03:58:22.530Z,52.33
2018-11-28T04:00:52.384Z,57.30
2018-11-28T04:03:22.208Z,49.53
2018-11-28T04:05:53.336Z,48.37
2018-11-28T04:08:23.369Z,49.87
2018-11-28T04:10:53.340Z,52.37
2018-11-28T04:13:23.433Z,53.60
2018-11-28T04:15:54.073Z,55.97
2018-11-28T04:18:24.191Z,47.00
2018-11-28T04:20:54.187Z,57.53
2018-11-28T04:23:24.458Z,53.70
2018-11-28T04:25:54.416Z,53.00
2018-11-28T04:28:25.150Z,53.20
2018-11-28T04:30:56.587Z,51.00
2018-11-28T04:33:27.167Z,46.57
2018-11-28T04:35:57.337Z,48.97
2018-11-28T04:38:27.683Z,52.87
2018-11-28T04:40:57.667Z,55.67
2018-11-28T04:43:28.132Z,51.93
2018-11-28T04:45:58.199Z,50.03
2018-11-28T04:48:28.308Z,50.17
2018-11-28T04:50:58.356Z,55.10
2018-11-28T04:53:28.953Z,52.53
2018-11-28T04:56:01.008Z,49.13
2018-11-28T05:01:07.093Z,51.07
2018-11-28T05:03:50.107Z,54.13
2018-11-28T05:07:33.812Z,51.00
2018-11-28T05:10:03.907Z,53.33
2018-11-28T05:12:33.888Z,57.60
2018-11-28T05:15:04.996Z,53.97
2018-11-28T05:17:35.336Z,50.53
2018-11-28T05:20:08.153Z,50.87
2018-11-28T05:22:37.927Z,53.87
2018-11-28T05:25:12.094Z,46.97
2018-11-28T05:27:41.866Z,52.47
2018-11-28T05:30:18.931Z,50.63
2018-11-28T05:32:49.454Z,48.10
2018-11-28T05:35:21.216Z,47.87
2018-11-28T05:37:51.320Z,49.77
2018-11-28T05:40:23.573Z,49.97
2018-11-28T05:42:54.053Z,48.73
2018-11-28T05:45:23.933Z,48.70
2018-11-28T05:47:54.241Z,48.70
2018-11-28T05:50:25.121Z,49.37
2018-11-28T05:52:55.146Z,45.17
2018-11-28T05:55:25.008Z,50.27
2018-11-28T05:57:56.051Z,48.73
2018-11-28T06:00:37.901Z,50.23
2018-11-28T06:03:11.451Z,45.50
2018-11-28T06:05:42.827Z,47.10
2018-11-28T06:08:13.274Z,50.70
2018-11-28T06:10:43.405Z,46.30
2018-11-28T06:13:13.270Z,47.07
2018-11-28T06:15:43.152Z,49.37
2018-11-28T06:18:13.217Z,52.23
2018-11-28T06:20:43.232Z,47.83
2018-11-28T06:23:13.052Z,45.87
2018-11-28T06:25:42.840Z,47.93
2018-11-28T06:28:12.548Z,53.53
2018-11-28T06:30:42.775Z,48.10
2018-11-28T06:33:12.484Z,52.07
2018-11-28T06:35:42.186Z,48.20
2018-11-28T06:38:11.948Z,48.57
2018-11-28T06:40:41.778Z,49.10
2018-11-28T06:43:11.627Z,49.67
2018-11-28T06:45:41.391Z,48.93
2018-11-28T06:48:11.881Z,49.40
2018-11-28T06:50:41.761Z,46.70
2018-11-28T06:53:11.626Z,48.20
2018-11-28T06:55:41.500Z,45.57
2018-11-28T06:58:11.410Z,43.70
2018-11-28T07:00:41.992Z,44.87
2018-11-28T07:03:12.565Z,36.83
2018-11-28T07:05:43.036Z,41.43
2018-11-28T07:08:13.031Z,42.67
2018-11-28T07:10:43.233Z,43.43
2018-11-28T07:13:13.631Z,38.90
2018-11-28T07:15:43.435Z,40.37
2018-11-28T07:18:30.761Z,44.53
2018-11-28T07:21:00.858Z,56.63
2018-11-28T07:23:30.636Z,34.63
2018-11-28T07:26:01.039Z,37.77
2018-11-28T07:28:30.920Z,38.37
2018-11-28T07:31:01.254Z,43.37
2018-11-28T07:33:31.057Z,38.57
2018-11-28T07:36:02.156Z,35.63
2018-11-28T07:38:33.153Z,37.40
2018-11-28T07:41:03.305Z,34.83
2018-11-28T07:43:33.251Z,36.47
2018-11-28T07:46:03.606Z,34.33
2018-11-28T07:48:33.872Z,33.30
2018-11-28T07:51:04.125Z,39.87
2018-11-28T07:53:34.285Z,36.47
2018-11-28T07:56:04.471Z,38.83
2018-11-28T07:58:34.377Z,34.30
2018-11-28T08:01:04.735Z,31.13
2018-11-28T08:03:35.324Z,38.10
2018-11-28T08:06:05.329Z,39.73
2018-11-28T08:08:37.225Z,31.80
2018-11-28T08:11:08.459Z,34.67
2018-11-28T08:13:38.387Z,36.50
2018-11-28T08:16:08.385Z,38.07
2018-11-28T08:18:39.335Z,34.43
2018-11-28T08:21:09.340Z,36.60
2018-11-28T08:23:39.361Z,36.00
2018-11-28T08:26:09.306Z,29.53
2018-11-28T08:28:40.028Z,38.03
2018-11-28T08:31:10.222Z,33.50
2018-11-28T08:33:40.421Z,34.73
2018-11-28T08:36:10.752Z,29.57
2018-11-28T08:38:40.851Z,32.20
2018-11-28T08:41:10.977Z,32.43
2018-11-28T08:43:42.107Z,35.67
2018-11-28T08:46:12.290Z,33.63
2018-11-28T08:48:42.427Z,38.27
2018-11-28T08:51:12.366Z,57.87
2018-11-28T08:53:42.187Z,36.63
2018-11-28T08:56:12.125Z,31.93
2018-11-28T08:58:42.030Z,29.57
2018-11-28T09:01:12.216Z,37.13
2018-11-28T09:03:42.032Z,27.23
2018-11-28T09:06:12.636Z,29.70
2018-11-28T09:08:42.530Z,29.93
2018-11-28T09:11:12.252Z,27.03
2018-11-28T09:13:42.500Z,28.83
2018-11-28T09:16:12.407Z,28.63
2018-11-28T09:18:43.165Z,31.30
2018-11-28T09:21:13.018Z,31.40
2018-11-28T09:23:43.378Z,28.67
2018-11-28T09:26:18.287Z,31.50
2018-11-28T09:28:49.669Z,26.90
2018-11-28T09:31:19.889Z,28.13
2018-11-28T09:33:50.410Z,29.07
2018-11-28T09:36:20.352Z,27.70
2018-11-28T09:38:51.558Z,31.03
2018-11-28T09:41:21.498Z,28.07
2018-11-28T09:43:51.796Z,29.80
2018-11-28T09:46:22.656Z,32.17
2018-11-28T09:48:53.337Z,43.77
2018-11-28T09:51:23.211Z,29.90
2018-11-28T09:53:53.703Z,39.10
2018-11-28T09:56:23.604Z,31.97
2018-11-28T09:58:53.440Z,29.27
2018-11-28T10:01:23.795Z,32.77
2018-11-28T10:03:53.787Z,27.33
2018-11-28T10:06:23.805Z,29.30
2018-11-28T10:08:53.696Z,30.97
2018-11-28T10:11:23.745Z,30.97
2018-11-28T10:13:53.651Z,26.87
2018-11-28T10:16:23.400Z,30.47
2018-11-28T10:18:53.998Z,29.90
2018-11-28T10:21:23.861Z,30.80
2018-11-28T10:23:53.661Z,31.60
2018-11-28T10:26:23.421Z,30.57
2018-11-28T10:28:53.322Z,31.37
2018-11-28T10:31:23.211Z,34.13
2018-11-28T10:33:53.084Z,33.40
2018-11-28T10:36:23.740Z,28.30
2018-11-28T10:38:53.555Z,33.13
2018-11-28T10:41:24.158Z,30.53
2018-11-28T10:43:54.186Z,31.53
2018-11-28T10:46:24.724Z,27.37
2018-11-28T10:48:54.751Z,33.00
2018-11-28T10:51:24.538Z,26.07
2018-11-28T10:53:54.308Z,28.20
2018-11-28T10:56:24.237Z,31.17
2018-11-28T10:58:54.782Z,30.83
2018-11-28T11:01:26.899Z,33.07
2018-11-28T11:04:02.049Z,28.57
2018-11-28T11:06:38.081Z,29.40
2018-11-28T11:09:15.468Z,26.70
2018-11-28T11:11:51.267Z,29.20
2018-11-28T11:14:26.411Z,26.47
2018-11-28T11:16:56.515Z,26.57
2018-11-28T11:19:26.558Z,27.90
2018-11-28T11:21:56.518Z,26.97
2018-11-28T11:24:27.167Z,28.13
2018-11-28T11:26:56.980Z,31.30
2018-11-28T11:29:27.167Z,26.27
2018-11-28T11:31:56.995Z,27.17
2018-11-28T11:34:27.014Z,25.73
2018-11-28T11:36:56.944Z,27.33
2018-11-28T11:39:27.067Z,26.53
2018-11-28T11:41:56.976Z,27.90
2018-11-28T11:44:27.086Z,26.33
2018-11-28T11:46:57.765Z,27.73
2018-11-28T11:49:28.166Z,26.93
2018-11-28T11:51:58.077Z,25.97
2018-11-28T11:54:27.928Z,24.83
2018-11-28T11:56:57.715Z,26.83
2018-11-28T11:59:27.522Z,28.03
2018-11-28T12:01:57.361Z,28.10
2018-11-28T12:04:27.193Z,22.20
2018-11-28T12:06:57.187Z,25.70
2018-11-28T12:09:27.748Z,25.20
2018-11-28T12:11:57.591Z,25.90
2018-11-28T12:14:27.321Z,26.07
2018-11-28T12:16:57.161Z,28.07
2018-11-28T12:19:27.284Z,28.20
2018-11-28T12:21:57.175Z,25.07
2018-11-28T12:24:26.956Z,25.17
2018-11-28T12:26:57.765Z,26.47
2018-11-28T12:29:27.605Z,23.67
2018-11-28T12:31:57.582Z,24.73
2018-11-28T12:34:27.532Z,23.93
2018-11-28T12:36:57.883Z,26.60
2018-11-28T12:39:28.771Z,27.27
2018-11-28T12:41:58.635Z,24.50
2018-11-28T12:44:28.715Z,26.47
2018-11-28T12:46:58.855Z,26.30
2018-11-28T12:49:28.930Z,26.30
2018-11-28T12:51:59.013Z,29.87
2018-11-28T12:54:29.151Z,26.20
2018-11-28T12:56:59.146Z,22.60
2018-11-28T12:59:29.025Z,32.97
2018-11-28T13:01:59.771Z,24.43
2018-11-28T13:04:30.302Z,28.07
2018-11-28T13:07:01.034Z,29.40
2018-11-28T13:09:30.793Z,44.97
2018-11-28T13:12:00.722Z,27.70
2018-11-28T13:14:30.601Z,29.00
2018-11-28T13:17:00.621Z,26.87
2018-11-28T13:19:30.487Z,25.87
2018-11-28T13:22:00.269Z,28.33
2018-11-28T13:24:30.263Z,27.43
2018-11-28T13:27:00.540Z,27.73
2018-11-28T13:29:30.794Z,27.23
2018-11-28T13:32:00.644Z,28.67
2018-11-28T13:34:30.449Z,29.23
2018-11-28T13:37:00.392Z,28.20
2018-11-28T13:39:30.182Z,28.07
2018-11-28T13:42:01.107Z,28.90
2018-11-28T13:44:31.044Z,28.70
2018-11-28T13:47:00.844Z,31.43
2018-11-28T13:49:31.077Z,27.40
2018-11-28T13:52:01.741Z,30.57
2018-11-28T13:54:31.684Z,27.10
2018-11-28T13:57:04.722Z,26.83
2018-11-28T13:59:32.087Z,26.50
2018-11-28T14:02:01.970Z,34.50
2018-11-28T14:04:32.785Z,30.07
2018-11-28T14:07:02.748Z,30.27
2018-11-28T14:09:38.744Z,39.13
2018-11-28T14:12:08.899Z,32.07
2018-11-28T14:14:38.850Z,30.90
2018-11-28T14:17:08.731Z,29.23
2018-11-28T14:19:38.613Z,26.50
2018-11-28T14:22:08.479Z,28.67
2018-11-28T14:24:38.290Z,29.13
2018-11-28T14:27:08.251Z,28.03
2018-11-28T14:29:38.328Z,27.37
2018-11-28T14:32:08.151Z,26.20
2018-11-28T14:34:37.886Z,27.27
2018-11-28T14:37:08.862Z,27.83
2018-11-28T14:39:38.679Z,30.27
2018-11-28T14:42:14.182Z,28.87
2018-11-28T14:44:44.105Z,29.23
2018-11-28T14:47:14.024Z,27.73
2018-11-28T14:49:43.885Z,32.30
2018-11-28T14:52:13.820Z,30.67
2018-11-28T14:54:43.715Z,28.23
2018-11-28T14:57:13.514Z,30.97
2018-11-28T14:59:43.558Z,30.30
2018-11-28T15:02:13.432Z,29.70
2018-11-28T15:04:43.314Z,30.50
2018-11-28T15:07:13.158Z,30.97
2018-11-28T15:09:48.046Z,32.10
2018-11-28T15:12:17.995Z,28.17
2018-11-28T15:14:48.009Z,31.10
2018-11-28T15:17:18.904Z,28.20
2018-11-28T15:19:48.837Z,27.83
2018-11-28T15:22:18.690Z,29.97
2018-11-28T15:24:48.702Z,30.00
2018-11-28T15:27:18.788Z,30.80
2018-11-28T15:29:48.681Z,26.93
2018-11-28T15:32:18.684Z,31.93
2018-11-28T15:34:49.504Z,29.33
2018-11-28T15:37:19.291Z,28.33
2018-11-28T15:39:49.082Z,31.27
2018-11-28T15:42:18.963Z,31.33
2018-11-28T15:44:49.183Z,27.40
2018-11-28T15:47:19.344Z,32.27
2018-11-28T15:49:50.850Z,34.23
2018-11-28T15:52:19.614Z,28.83
2018-11-28T15:54:49.928Z,28.63
2018-11-28T15:57:20.454Z,30.50
2018-11-28T15:59:50.449Z,30.97
2018-11-28T16:02:20.564Z,28.97
2018-11-28T16:04:50.384Z,32.07
2018-11-28T16:07:21.106Z,37.70
2018-11-28T16:09:56.052Z,28.73
2018-11-28T16:12:25.877Z,31.77
2018-11-28T16:14:56.549Z,46.27
2018-11-28T16:17:27.554Z,30.87
2018-11-28T16:19:57.642Z,29.00
2018-11-28T16:22:32.774Z,34.07
2018-11-28T16:25:02.709Z,32.63
2018-11-28T16:27:32.623Z,51.53
2018-11-28T16:30:02.567Z,32.60
2018-11-28T16:32:32.438Z,33.47
2018-11-28T16:35:02.339Z,30.67
2018-11-28T16:37:32.260Z,30.83
2018-11-28T16:40:02.343Z,29.60
2018-11-28T16:42:32.163Z,29.77
2018-11-28T16:45:02.188Z,31.43
2018-11-28T16:47:32.009Z,29.53
2018-11-28T16:50:01.977Z,29.77
2018-11-28T16:52:32.019Z,29.73
2018-11-28T16:55:02.074Z,28.20
2018-11-28T16:57:31.888Z,31.60
2018-11-28T17:00:01.830Z,30.53
2018-11-28T17:02:31.562Z,29.67
2018-11-28T17:05:01.446Z,29.50
2018-11-28T17:07:31.463Z,28.43
2018-11-28T17:10:01.277Z,28.63
2018-11-28T17:12:31.169Z,26.43
2018-11-28T17:15:01.087Z,29.20
2018-11-28T17:17:30.870Z,27.87
2018-11-28T17:20:00.919Z,30.13
2018-11-28T17:22:30.924Z,30.60
2018-11-28T17:25:01.503Z,30.37
2018-11-28T17:27:32.353Z,27.57
2018-11-28T17:30:01.423Z,29.30
2018-11-28T17:32:31.383Z,30.47
2018-11-28T17:35:01.272Z,33.40
2018-11-28T17:37:31.159Z,32.03
2018-11-28T17:40:01.082Z,30.37
2018-11-28T17:42:30.976Z,30.10
2018-11-28T17:45:00.962Z,29.17
2018-11-28T17:47:30.913Z,29.07
2018-11-28T17:50:00.681Z,30.90
2018-11-28T17:52:30.504Z,30.90
2018-11-28T17:55:00.297Z,31.57
2018-11-28T17:57:30.139Z,30.33
2018-11-28T17:59:59.924Z,30.67
2018-11-28T18:02:31.246Z,28.17
2018-11-28T18:05:01.806Z,31.03
2018-11-28T18:07:31.983Z,29.13
2018-11-28T18:10:02.121Z,27.23
2018-11-28T18:12:32.096Z,29.80
2018-11-28T18:15:02.029Z,29.37
2018-11-28T18:17:31.987Z,30.33
2018-11-28T18:20:01.941Z,27.03
2018-11-28T18:22:31.926Z,27.40
2018-11-28T18:25:01.954Z,28.40
2018-11-28T18:27:31.970Z,29.13
2018-11-28T18:30:01.948Z,29.43
2018-11-28T18:32:31.818Z,26.10
2018-11-28T18:35:01.836Z,28.90
2018-11-28T18:37:31.764Z,29.00
2018-11-28T18:40:01.665Z,28.60
2018-11-28T18:42:31.889Z,30.13
2018-11-28T18:45:02.192Z,27.40
2018-11-28T18:47:37.140Z,29.13
2018-11-28T18:50:09.304Z,29.57
2018-11-28T18:52:42.708Z,27.37
2018-11-28T18:55:16.689Z,29.33
2018-11-28T18:57:46.316Z,27.33
2018-11-28T19:00:19.857Z,28.67
2018-11-28T19:02:49.864Z,30.00
2018-11-28T19:05:19.778Z,31.27
2018-11-28T19:07:49.867Z,32.00
2018-11-28T19:10:26.397Z,27.53
2018-11-28T19:12:54.325Z,34.00
2018-11-28T19:15:25.890Z,30.33
2018-11-28T19:17:57.145Z,32.40
2018-11-28T19:20:27.191Z,29.67
2018-11-28T19:22:58.241Z,29.23
2018-11-28T19:25:29.463Z,30.07
2018-11-28T19:27:59.390Z,32.30
2018-11-28T19:30:36.116Z,30.40
2018-11-28T19:33:07.681Z,34.50
2018-11-28T19:35:37.595Z,33.93
2018-11-28T19:38:10.934Z,32.43
2018-11-28T19:40:56.075Z,36.40
2018-11-28T19:43:26.116Z,35.50
2018-11-28T19:45:56.511Z,35.23
2018-11-28T19:48:26.466Z,31.80
2018-11-28T19:50:56.636Z,37.37
2018-11-28T19:53:26.629Z,40.27
2018-11-28T19:55:56.894Z,34.07
2018-11-28T19:58:26.751Z,32.93
2018-11-28T20:00:57.046Z,35.03
2018-11-28T20:03:27.096Z,33.80
2018-11-28T20:05:57.424Z,34.87
2018-11-28T20:08:27.557Z,37.90
2018-11-28T20:10:57.979Z,37.73
2018-11-28T20:13:28.036Z,33.17
2018-11-28T20:15:58.490Z,40.37
2018-11-28T20:18:28.636Z,35.70
2018-11-28T20:20:58.972Z,35.57
2018-11-28T20:23:28.935Z,33.27
2018-11-28T20:25:59.104Z,36.43
2018-11-28T20:28:29.234Z,36.57
2018-11-28T20:30:59.765Z,34.80
2018-11-28T20:33:32.286Z,37.33
2018-11-28T20:36:02.215Z,33.30
2018-11-28T20:38:34.995Z,34.97
2018-11-28T20:41:05.098Z,36.10
2018-11-28T20:43:35.329Z,33.73
2018-11-28T20:46:05.373Z,36.40
2018-11-28T20:48:35.262Z,35.17
2018-11-28T20:51:05.307Z,34.17
2018-11-28T20:53:35.196Z,34.70
2018-11-28T20:56:05.231Z,35.10
2018-11-28T20:58:35.313Z,34.83
2018-11-28T21:01:05.317Z,33.73
2018-11-28T21:03:35.235Z,35.37
2018-11-28T21:06:05.126Z,33.30
2018-11-28T21:08:35.091Z,38.57
2018-11-28T21:11:05.559Z,32.43
2018-11-28T21:13:35.339Z,34.97
2018-11-28T21:16:05.287Z,36.40
2018-11-28T21:18:36.119Z,33.70
2018-11-28T21:21:07.379Z,33.73
2018-11-28T21:23:37.425Z,31.37
2018-11-28T21:26:07.566Z,32.07
2018-11-28T21:28:37.862Z,33.50
2018-11-28T21:31:08.670Z,36.37
2018-11-28T21:33:38.738Z,32.80
2018-11-28T21:36:09.251Z,31.73
2018-11-28T21:38:39.238Z,30.63
2018-11-28T21:41:09.321Z,33.83
2018-11-28T21:43:40.183Z,35.40
2018-11-28T21:46:10.273Z,31.00
2018-11-28T21:48:40.626Z,30.07
2018-11-28T21:51:11.527Z,33.93
2018-11-28T21:53:41.602Z,32.23
2018-11-28T21:56:11.470Z,31.30
2018-11-28T21:58:41.741Z,31.33
2018-11-28T22:01:12.151Z,33.23
2018-11-28T22:03:42.097Z,29.77
2018-11-28T22:06:11.909Z,29.47
2018-11-28T22:08:41.850Z,34.30
2018-11-28T22:11:11.743Z,29.23
2018-11-28T22:13:41.834Z,30.60
2018-11-28T22:16:12.008Z,34.03
2018-11-28T22:18:41.990Z,28.63
2018-11-28T22:21:12.154Z,33.80
2018-11-28T22:23:41.958Z,30.83
2018-11-28T22:26:12.120Z,31.27
2018-11-28T22:28:42.455Z,30.80
2018-11-28T22:31:12.281Z,34.07
2018-11-28T22:33:42.156Z,32.77
2018-11-28T22:36:11.953Z,31.13
2018-11-28T22:38:41.714Z,31.57
2018-11-28T22:41:11.482Z,30.23
2018-11-28T22:43:41.384Z,28.60
2018-11-28T22:46:11.588Z,33.30
2018-11-28T22:48:41.345Z,34.90
2018-11-28T22:51:12.440Z,28.97
2018-11-28T22:53:42.524Z,32.53
2018-11-28T22:56:12.648Z,32.60
2018-11-28T22:58:43.274Z,32.40
2018-11-28T23:01:13.288Z,30.13
2018-11-28T23:03:43.320Z,30.63
2018-11-28T23:06:13.128Z,33.90
2018-11-28T23:08:43.144Z,33.40
2018-11-28T23:11:13.133Z,31.03
2018-11-28T23:13:44.134Z,32.63
2018-11-28T23:16:14.355Z,34.63
2018-11-28T23:18:44.420Z,33.73
2018-11-28T23:21:14.330Z,31.43
2018-11-28T23:23:44.164Z,31.87
2018-11-28T23:26:14.670Z,32.63
2018-11-28T23:28:44.389Z,29.70
2018-11-28T23:31:14.804Z,32.47
2018-11-28T23:33:44.578Z,29.47
2018-11-28T23:36:14.820Z,30.47
2018-11-28T23:38:44.728Z,30.83
2018-11-28T23:41:15.353Z,29.20
2018-11-28T23:43:45.105Z,29.47
2018-11-28T23:46:15.769Z,28.13
2018-11-28T23:48:45.700Z,31.97
2018-11-28T23:51:15.589Z,28.53
2018-11-28T23:53:45.357Z,32.60
2018-11-28T23:56:15.149Z,30.03
2018-11-28T23:58:44.984Z,26.70
