createdAt,value
2022-11-03T00:02:12.313Z,7.68
2022-11-03T00:04:40.994Z,8.93
2022-11-03T00:07:09.554Z,10.35
2022-11-03T00:09:38.201Z,5.22
2022-11-03T00:12:08.280Z,6.15
2022-11-03T00:14:36.863Z,5.97
2022-11-03T00:17:05.484Z,5.90
2022-11-03T00:19:35.404Z,6.13
2022-11-03T00:22:03.951Z,4.88
2022-11-03T00:24:32.513Z,4.68
2022-11-03T00:27:01.062Z,5.43
2022-11-03T00:29:29.628Z,7.30
2022-11-03T00:31:58.174Z,9.30
2022-11-03T00:34:26.744Z,4.75
2022-11-03T00:36:56.825Z,5.28
2022-11-03T00:39:25.388Z,5.80
2022-11-03T00:41:53.978Z,4.50
2022-11-03T00:44:22.523Z,5.43
2022-11-03T00:46:51.089Z,5.35
2022-11-03T00:49:19.822Z,6.70
2022-11-03T00:51:48.382Z,8.85
2022-11-03T00:54:18.300Z,7.13
2022-11-03T00:56:46.858Z,7.50
2022-11-03T00:59:15.403Z,6.38
2022-11-03T01:01:47.337Z,6.18
2022-11-03T01:04:34.191Z,5.25
2022-11-03T01:07:03.282Z,12.63
2022-11-03T01:09:35.946Z,7.47
2022-11-03T01:12:06.235Z,5.28
2022-11-03T01:14:35.510Z,5.65
2022-11-03T01:17:04.692Z,5.63
2022-11-03T01:19:33.300Z,6.30
2022-11-03T01:22:05.159Z,5.22
2022-11-03T01:24:37.875Z,6.85
2022-11-03T01:27:06.454Z,6.10
2022-11-03T01:29:35.100Z,6.70
2022-11-03T01:32:03.666Z,5.35
2022-11-03T01:34:32.279Z,4.72
2022-11-03T01:37:00.823Z,6.68
2022-11-03T01:39:29.397Z,4.05
2022-11-03T01:41:59.339Z,6.43
2022-11-03T01:44:29.366Z,4.32
2022-11-03T01:47:01.424Z,6.80
2022-11-03T01:49:33.905Z,8.10
2022-11-03T01:52:04.066Z,5.68
2022-11-03T01:54:32.787Z,7.15
2022-11-03T01:57:02.770Z,5.70
2022-11-03T01:59:31.365Z,7.38
2022-11-03T02:02:00.030Z,3.03
2022-11-03T02:04:31.543Z,3.50
2022-11-03T02:07:04.627Z,5.95
2022-11-03T02:09:33.243Z,5.75
2022-11-03T02:12:09.445Z,4.22
2022-11-03T02:14:39.278Z,4.82
2022-11-03T02:17:09.776Z,3.97
2022-11-03T02:19:41.217Z,5.95
2022-11-03T02:22:28.452Z,5.10
2022-11-03T02:25:00.291Z,6.03
2022-11-03T02:27:30.283Z,4.43
2022-11-03T02:29:59.302Z,6.80
2022-11-03T02:32:31.125Z,4.43
2022-11-03T02:35:03.147Z,7.07
2022-11-03T02:37:33.210Z,6.85
2022-11-03T02:40:03.988Z,5.38
2022-11-03T02:42:34.807Z,4.35
2022-11-03T02:45:05.437Z,3.72
2022-11-03T02:47:34.876Z,4.68
2022-11-03T02:50:07.288Z,3.47
2022-11-03T02:52:37.621Z,4.25
2022-11-03T02:55:09.370Z,3.58
2022-11-03T02:57:41.366Z,6.45
2022-11-03T03:00:11.030Z,6.72
2022-11-03T03:02:41.476Z,4.93
2022-11-03T03:05:10.923Z,5.47
2022-11-03T03:07:40.957Z,6.07
2022-11-03T03:10:10.813Z,4.38
2022-11-03T03:12:43.675Z,4.45
2022-11-03T03:15:12.262Z,4.93
2022-11-03T03:17:43.779Z,7.20
2022-11-03T03:20:14.579Z,5.03
2022-11-03T03:22:46.618Z,6.75
2022-11-03T03:25:17.515Z,4.00
2022-11-03T03:27:50.583Z,5.80
2022-11-03T03:30:19.745Z,5.55
2022-11-03T03:32:49.418Z,10.38
2022-11-03T03:35:20.489Z,4.55
2022-11-03T03:37:50.627Z,2.80
2022-11-03T03:40:23.246Z,6.88
2022-11-03T03:42:54.006Z,4.78
2022-11-03T03:45:22.688Z,3.45
2022-11-03T03:47:56.392Z,8.40
2022-11-03T03:50:27.403Z,4.95
2022-11-03T03:52:57.311Z,4.53
2022-11-03T03:55:28.509Z,5.68
2022-11-03T03:58:00.414Z,8.45
2022-11-03T04:00:29.202Z,5.00
2022-11-03T04:02:58.808Z,4.72
2022-11-03T04:05:27.465Z,6.85
2022-11-03T04:07:56.766Z,4.95
2022-11-03T04:10:25.324Z,6.50
2022-11-03T04:13:11.383Z,6.63
2022-11-03T04:16:01.395Z,4.05
2022-11-03T04:18:47.603Z,8.43
2022-11-03T04:21:34.043Z,3.90
2022-11-03T04:24:02.586Z,5.78
2022-11-03T04:26:31.166Z,5.93
2022-11-03T04:29:00.201Z,4.82
2022-11-03T04:31:37.868Z,6.03
2022-11-03T04:34:06.995Z,5.40
2022-11-03T04:36:35.751Z,3.22
2022-11-03T04:39:05.454Z,4.43
2022-11-03T04:41:34.846Z,4.03
2022-11-03T04:44:03.414Z,6.35
2022-11-03T04:46:33.874Z,6.38
2022-11-03T04:49:04.067Z,3.83
2022-11-03T04:51:33.975Z,6.30
2022-11-03T04:54:04.062Z,6.22
2022-11-03T04:56:33.806Z,8.77
2022-11-03T04:59:02.431Z,7.55
2022-11-03T05:01:31.916Z,4.38
2022-11-03T05:04:02.011Z,5.13
2022-11-03T05:06:31.566Z,4.55
2022-11-03T05:09:01.737Z,4.65
2022-11-03T05:11:32.948Z,5.47
2022-11-03T05:14:02.434Z,4.82
2022-11-03T05:16:31.511Z,2.97
2022-11-03T05:19:00.661Z,4.65
2022-11-03T05:21:30.670Z,2.75
2022-11-03T05:24:00.608Z,4.30
2022-11-03T05:26:31.145Z,4.95
2022-11-03T05:29:02.036Z,5.10
2022-11-03T05:31:31.387Z,5.40
2022-11-03T05:34:00.563Z,3.35
2022-11-03T05:36:31.874Z,5.40
2022-11-03T05:39:01.666Z,4.78
2022-11-03T05:41:32.234Z,5.32
2022-11-03T05:44:02.915Z,4.43
2022-11-03T05:46:33.107Z,3.42
2022-11-03T05:49:02.887Z,4.25
2022-11-03T05:51:36.099Z,3.95
2022-11-03T05:54:06.666Z,4.40
2022-11-03T05:56:36.853Z,6.35
2022-11-03T05:59:06.647Z,6.00
2022-11-03T06:01:36.753Z,4.07
2022-11-03T06:04:15.327Z,4.75
2022-11-03T06:06:46.711Z,6.18
2022-11-03T06:09:18.462Z,5.93
2022-11-03T06:11:47.127Z,8.00
2022-11-03T06:14:20.011Z,5.10
2022-11-03T06:16:53.345Z,4.63
2022-11-03T06:19:27.109Z,7.95
2022-11-03T06:21:58.925Z,4.47
2022-11-03T06:24:29.237Z,5.43
2022-11-03T06:26:58.484Z,4.53
2022-11-03T06:29:27.394Z,4.97
2022-11-03T06:31:58.011Z,3.95
2022-11-03T06:34:34.619Z,6.28
2022-11-03T06:37:13.506Z,5.13
2022-11-03T06:39:42.418Z,4.93
2022-11-03T06:42:14.506Z,3.97
2022-11-03T06:44:44.679Z,7.80
2022-11-03T06:47:19.587Z,8.23
2022-11-03T06:49:48.207Z,6.07
2022-11-03T06:52:28.118Z,6.10
2022-11-03T06:55:01.600Z,6.70
2022-11-03T06:57:32.647Z,4.75
2022-11-03T07:00:20.363Z,4.10
2022-11-03T07:02:57.324Z,7.60
2022-11-03T07:05:26.746Z,4.88
2022-11-03T07:07:58.302Z,7.50
2022-11-03T07:10:27.584Z,8.02
2022-11-03T07:12:57.120Z,9.73
2022-11-03T07:15:30.270Z,6.93
2022-11-03T07:17:59.180Z,9.15
2022-11-03T07:20:27.769Z,8.25
2022-11-03T07:22:58.877Z,8.23
2022-11-03T07:25:27.428Z,7.13
2022-11-03T07:27:57.430Z,7.72
2022-11-03T07:30:27.877Z,7.45
2022-11-03T07:32:57.601Z,5.85
2022-11-03T07:35:29.447Z,5.70
2022-11-03T07:38:11.523Z,6.85
2022-11-03T07:40:40.211Z,7.50
2022-11-03T07:43:15.371Z,7.38
2022-11-03T07:45:44.903Z,6.63
2022-11-03T07:48:24.303Z,5.20
2022-11-03T07:50:54.027Z,6.55
2022-11-03T07:53:26.731Z,6.72
2022-11-03T07:55:56.973Z,6.63
2022-11-03T07:58:27.459Z,6.13
2022-11-03T08:01:01.405Z,7.65
2022-11-03T08:03:35.531Z,13.35
2022-11-03T08:06:06.131Z,7.28
2022-11-03T08:08:39.047Z,6.82
2022-11-03T08:11:08.201Z,8.77
2022-11-03T08:13:36.842Z,9.65
2022-11-03T08:16:05.547Z,14.13
2022-11-03T08:18:34.154Z,10.98
2022-11-03T08:21:02.745Z,9.35
2022-11-03T08:23:31.740Z,7.10
2022-11-03T08:26:02.242Z,8.48
2022-11-03T08:28:31.211Z,8.05
2022-11-03T08:31:08.043Z,8.20
2022-11-03T08:33:40.841Z,10.50
2022-11-03T08:36:10.051Z,9.73
2022-11-03T08:38:38.855Z,11.85
2022-11-03T08:41:08.963Z,6.85
2022-11-03T08:43:37.730Z,6.00
2022-11-03T08:46:16.709Z,7.30
2022-11-03T08:48:46.667Z,6.30
2022-11-03T08:51:15.613Z,10.93
2022-11-03T08:53:44.471Z,8.23
2022-11-03T08:56:16.972Z,13.57
2022-11-03T08:58:47.743Z,11.90
2022-11-03T09:01:16.513Z,11.05
2022-11-03T09:03:45.231Z,6.75
2022-11-03T09:06:13.825Z,7.68
2022-11-03T09:11:32.335Z,7.10
2022-11-03T09:14:00.927Z,6.50
2022-11-03T09:16:29.551Z,9.43
2022-11-03T09:18:58.242Z,8.65
2022-11-03T09:21:26.816Z,6.38
2022-11-03T09:23:55.531Z,8.40
2022-11-03T09:26:24.124Z,9.20
2022-11-03T09:28:54.096Z,7.95
2022-11-03T09:31:22.979Z,7.82
2022-11-03T09:33:51.536Z,7.35
2022-11-03T09:36:20.136Z,4.55
2022-11-03T09:38:48.768Z,7.25
2022-11-03T09:41:26.499Z,8.77
2022-11-03T09:44:00.469Z,6.53
2022-11-03T09:46:30.410Z,7.60
2022-11-03T09:48:59.031Z,3.72
2022-11-03T09:51:28.699Z,8.98
2022-11-03T09:53:58.307Z,6.40
2022-11-03T09:56:28.175Z,6.28
2022-11-03T09:58:56.822Z,5.93
2022-11-03T10:01:26.915Z,7.28
2022-11-03T10:04:02.945Z,5.68
2022-11-03T10:06:31.530Z,6.47
2022-11-03T10:09:00.106Z,6.32
2022-11-03T10:11:28.735Z,5.45
2022-11-03T10:13:58.886Z,5.85
2022-11-03T10:16:29.447Z,8.18
2022-11-03T10:18:58.080Z,9.43
2022-11-03T10:21:29.407Z,7.78
2022-11-03T10:23:58.186Z,6.88
2022-11-03T10:26:26.783Z,6.78
2022-11-03T10:29:04.284Z,6.75
2022-11-03T10:31:35.503Z,8.60
2022-11-03T10:34:04.364Z,9.23
2022-11-03T10:36:33.444Z,6.05
2022-11-03T10:39:02.621Z,6.50
2022-11-03T10:41:31.773Z,11.93
2022-11-03T10:44:08.287Z,6.65
2022-11-03T10:46:51.033Z,5.10
2022-11-03T10:49:21.377Z,4.22
2022-11-03T10:51:51.353Z,5.57
2022-11-03T10:54:20.944Z,6.10
2022-11-03T10:56:50.939Z,7.07
2022-11-03T10:59:20.745Z,8.27
2022-11-03T11:01:50.903Z,7.85
2022-11-03T11:04:20.467Z,5.70
2022-11-03T11:06:49.515Z,7.20
2022-11-03T11:09:21.994Z,7.25
2022-11-03T11:12:05.401Z,3.83
2022-11-03T11:14:39.366Z,6.60
2022-11-03T11:17:32.091Z,9.35
2022-11-03T11:20:21.283Z,6.20
2022-11-03T11:22:50.508Z,8.48
2022-11-03T11:25:19.898Z,7.07
2022-11-03T11:27:58.789Z,5.47
2022-11-03T11:30:45.984Z,5.95
2022-11-03T11:33:17.955Z,7.57
2022-11-03T11:36:07.418Z,5.28
2022-11-03T11:39:06.364Z,5.78
2022-11-03T11:41:53.636Z,13.80
2022-11-03T11:44:40.871Z,5.45
2022-11-03T11:47:22.628Z,10.95
2022-11-03T11:50:02.020Z,10.77
2022-11-03T11:52:31.842Z,10.85
2022-11-03T11:55:00.510Z,7.38
2022-11-03T11:57:32.054Z,4.38
2022-11-03T12:00:00.626Z,4.60
2022-11-03T12:02:31.844Z,3.33
2022-11-03T12:05:03.848Z,4.72
2022-11-03T12:07:35.905Z,4.28
2022-11-03T12:10:09.374Z,6.93
2022-11-03T12:12:37.961Z,5.55
2022-11-03T12:15:06.886Z,7.55
2022-11-03T12:17:35.637Z,7.82
2022-11-03T12:20:30.972Z,7.28
2022-11-03T12:22:59.537Z,8.30
2022-11-03T12:25:35.103Z,7.40
2022-11-03T12:28:03.894Z,4.10
2022-11-03T12:30:38.435Z,5.55
2022-11-03T12:33:09.050Z,10.38
2022-11-03T12:35:39.250Z,7.20
2022-11-03T12:38:07.881Z,5.30
2022-11-03T12:40:36.446Z,7.90
2022-11-03T12:43:05.247Z,8.38
2022-11-03T12:45:33.987Z,8.95
2022-11-03T12:48:02.571Z,6.78
2022-11-03T12:50:31.139Z,5.95
2022-11-03T12:53:01.083Z,6.18
2022-11-03T12:55:29.828Z,5.32
2022-11-03T12:57:58.371Z,9.30
2022-11-03T13:00:26.931Z,6.18
2022-11-03T13:02:55.640Z,8.68
2022-11-03T13:05:25.368Z,5.47
2022-11-03T13:07:54.264Z,4.78
2022-11-03T13:10:24.194Z,12.95
2022-11-03T13:12:52.761Z,9.35
2022-11-03T13:15:21.394Z,8.25
2022-11-03T13:18:12.175Z,8.20
2022-11-03T13:20:38.990Z,5.90
2022-11-03T13:23:08.219Z,7.32
2022-11-03T13:25:38.450Z,8.35
2022-11-03T13:28:07.261Z,8.80
2022-11-03T13:30:36.567Z,7.40
2022-11-03T13:33:05.837Z,9.95
2022-11-03T13:35:34.747Z,8.32
2022-11-03T13:38:03.717Z,6.20
2022-11-03T13:43:22.392Z,5.93
2022-11-03T13:45:51.212Z,8.43
2022-11-03T13:51:12.036Z,6.55
2022-11-03T13:56:29.928Z,6.88
2022-11-03T14:07:08.558Z,7.60
2022-11-03T14:12:28.176Z,10.13
2022-11-03T14:14:58.221Z,9.02
2022-11-03T14:17:27.089Z,4.50
2022-11-03T14:20:00.849Z,5.45
2022-11-03T14:22:32.586Z,9.70
2022-11-03T14:25:01.764Z,11.23
2022-11-03T14:27:30.823Z,6.28
2022-11-03T14:30:00.915Z,4.63
2022-11-03T14:32:29.518Z,5.80
2022-11-03T14:34:58.113Z,8.25
2022-11-03T14:37:26.874Z,6.90
2022-11-03T14:39:55.674Z,6.72
2022-11-03T14:42:23.304Z,13.73
2022-11-03T14:47:22.804Z,9.75
2022-11-03T14:49:51.698Z,5.68
2022-11-03T14:52:20.355Z,6.75
2022-11-03T14:54:49.408Z,9.60
2022-11-03T14:57:17.965Z,5.55
2022-11-03T14:59:49.290Z,8.23
2022-11-03T15:02:23.256Z,8.32
2022-11-03T15:04:51.936Z,7.15
2022-11-03T15:07:20.526Z,7.78
2022-11-03T15:09:49.121Z,6.45
2022-11-03T15:12:17.663Z,11.63
2022-11-03T15:14:46.276Z,9.10
2022-11-03T15:17:14.828Z,8.48
2022-11-03T15:19:44.854Z,6.65
2022-11-03T15:22:13.669Z,7.78
2022-11-03T15:27:31.155Z,11.82
2022-11-03T15:29:59.775Z,5.90
2022-11-03T15:32:32.612Z,6.47
2022-11-03T15:35:05.435Z,7.70
2022-11-03T15:37:34.300Z,9.57
2022-11-03T15:40:02.948Z,6.63
2022-11-03T15:42:31.570Z,10.50
2022-11-03T15:45:00.238Z,10.63
2022-11-03T15:47:28.875Z,12.30
2022-11-03T15:49:57.690Z,8.50
2022-11-03T15:52:27.768Z,10.77
2022-11-03T15:54:56.345Z,6.47
2022-11-03T15:57:24.964Z,9.15
2022-11-03T15:59:55.350Z,8.05
2022-11-03T16:02:40.912Z,8.75
2022-11-03T16:05:11.147Z,10.98
2022-11-03T16:07:41.198Z,7.63
2022-11-03T16:10:10.194Z,10.30
2022-11-03T16:12:38.900Z,10.77
2022-11-03T16:15:08.009Z,11.32
2022-11-03T16:17:39.160Z,8.70
2022-11-03T16:20:11.820Z,9.38
2022-11-03T16:22:41.939Z,12.82
2022-11-03T16:25:13.407Z,8.00
2022-11-03T16:27:44.635Z,11.77
2022-11-03T16:30:13.798Z,11.73
2022-11-03T16:32:42.398Z,6.93
2022-11-03T16:35:11.250Z,13.73
2022-11-03T16:37:39.907Z,7.82
2022-11-03T16:40:16.237Z,12.45
2022-11-03T16:42:47.546Z,14.75
2022-11-03T16:45:18.480Z,15.60
2022-11-03T16:47:47.660Z,11.20
2022-11-03T16:50:17.262Z,13.77
2022-11-03T16:52:45.910Z,17.83
2022-11-03T16:55:16.364Z,22.48
2022-11-03T16:57:45.579Z,12.68
2022-11-03T17:00:15.463Z,11.13
2022-11-03T17:02:44.335Z,11.30
2022-11-03T17:05:13.767Z,11.77
2022-11-03T17:07:42.403Z,11.85
2022-11-03T17:10:11.403Z,12.20
2022-11-03T17:12:41.541Z,8.32
2022-11-03T17:15:10.388Z,10.35
2022-11-03T17:17:39.099Z,14.23
2022-11-03T17:20:13.620Z,11.55
2022-11-03T17:22:45.056Z,11.20
2022-11-03T17:25:13.757Z,8.93
2022-11-03T17:27:45.222Z,8.63
2022-11-03T17:30:15.221Z,10.68
2022-11-03T17:32:45.448Z,14.95
2022-11-03T17:35:17.914Z,12.52
2022-11-03T17:37:46.574Z,12.38
2022-11-03T17:40:17.094Z,11.48
2022-11-03T17:42:47.115Z,12.35
2022-11-03T17:45:16.566Z,11.98
2022-11-03T17:47:45.292Z,15.00
2022-11-03T17:50:16.070Z,11.90
2022-11-03T17:52:45.587Z,14.00
2022-11-03T17:55:18.562Z,13.25
2022-11-03T17:57:49.134Z,10.85
2022-11-03T18:00:20.578Z,16.85
2022-11-03T18:02:50.335Z,13.35
2022-11-03T18:05:22.753Z,6.43
2022-11-03T18:07:52.529Z,12.65
2022-11-03T18:10:21.250Z,10.55
2022-11-03T18:13:09.491Z,9.05
2022-11-03T18:15:39.212Z,8.55
2022-11-03T18:18:13.323Z,16.17
2022-11-03T18:20:47.808Z,12.63
2022-11-03T18:23:20.241Z,11.15
2022-11-03T18:25:49.054Z,14.27
2022-11-03T18:28:19.500Z,10.77
2022-11-03T18:30:49.063Z,10.70
2022-11-03T18:33:20.170Z,13.18
2022-11-03T18:35:48.816Z,14.68
2022-11-03T18:38:17.883Z,15.95
2022-11-03T18:40:46.676Z,11.27
2022-11-03T18:43:16.948Z,11.75
2022-11-03T18:45:47.105Z,15.48
2022-11-03T18:48:19.504Z,10.25
2022-11-03T18:50:48.691Z,12.07
2022-11-03T18:53:18.324Z,11.75
2022-11-03T18:55:46.919Z,12.23
2022-11-03T18:58:18.376Z,11.15
2022-11-03T19:00:48.584Z,12.70
2022-11-03T19:03:19.246Z,11.73
2022-11-03T19:05:48.352Z,16.65
2022-11-03T19:08:20.884Z,12.55
2022-11-03T19:10:49.875Z,14.70
2022-11-03T19:13:20.736Z,11.25
2022-11-03T19:15:51.712Z,11.32
2022-11-03T19:18:20.306Z,10.50
2022-11-03T19:20:48.905Z,11.45
2022-11-03T19:23:17.459Z,13.75
2022-11-03T19:25:46.536Z,9.23
2022-11-03T19:28:16.686Z,12.90
2022-11-03T19:30:45.723Z,15.35
2022-11-03T19:33:19.340Z,12.75
2022-11-03T19:35:47.958Z,10.02
2022-11-03T19:38:17.663Z,15.13
2022-11-03T19:41:00.668Z,15.60
2022-11-03T19:43:34.184Z,15.10
2022-11-03T19:46:03.463Z,16.23
2022-11-03T19:48:36.232Z,16.25
2022-11-03T19:51:05.508Z,12.52
2022-11-03T19:53:34.313Z,13.65
2022-11-03T19:56:04.056Z,11.85
2022-11-03T19:58:32.842Z,13.18
2022-11-03T20:01:07.249Z,16.63
2022-11-03T20:03:38.645Z,14.88
2022-11-03T20:06:07.666Z,8.48
2022-11-03T20:08:36.552Z,10.73
2022-11-03T20:11:06.525Z,13.52
2022-11-03T20:13:39.155Z,10.80
2022-11-03T20:16:12.227Z,11.70
2022-11-03T20:18:42.178Z,13.07
2022-11-03T20:21:13.527Z,18.13
2022-11-03T20:23:42.147Z,14.68
2022-11-03T20:26:14.610Z,16.88
2022-11-03T20:28:43.368Z,14.13
2022-11-03T20:31:12.962Z,16.85
2022-11-03T20:33:43.035Z,11.00
2022-11-03T20:36:15.470Z,11.05
2022-11-03T20:38:44.346Z,11.43
2022-11-03T20:41:15.208Z,12.70
2022-11-03T20:43:44.957Z,11.45
2022-11-03T20:46:21.058Z,12.15
2022-11-03T20:48:51.350Z,13.07
2022-11-03T20:51:21.790Z,16.52
2022-11-03T20:53:50.585Z,13.57
2022-11-03T20:56:20.622Z,10.90
2022-11-03T20:58:49.732Z,14.57
2022-11-03T21:01:20.210Z,11.43
2022-11-03T21:04:04.102Z,11.88
2022-11-03T21:06:34.412Z,15.02
2022-11-03T21:09:03.206Z,10.02
2022-11-03T21:11:36.800Z,10.52
2022-11-03T21:14:09.791Z,12.32
2022-11-03T21:16:55.694Z,10.48
2022-11-03T21:19:57.980Z,12.13
2022-11-03T21:22:51.197Z,6.97
2022-11-03T21:25:22.349Z,12.90
2022-11-03T21:27:50.955Z,15.45
2022-11-03T21:30:19.685Z,10.48
2022-11-03T21:32:48.833Z,9.35
2022-11-03T21:35:19.140Z,14.75
2022-11-03T21:37:49.177Z,10.77
2022-11-03T21:40:17.841Z,14.52
2022-11-03T21:43:04.444Z,14.25
2022-11-03T21:45:33.107Z,8.65
2022-11-03T21:48:20.201Z,12.25
2022-11-03T21:50:49.136Z,12.32
2022-11-03T21:53:19.118Z,7.82
2022-11-03T21:55:49.389Z,10.82
2022-11-03T21:58:18.371Z,10.40
2022-11-03T22:00:47.702Z,11.80
2022-11-03T22:03:16.576Z,14.77
2022-11-03T22:05:45.188Z,13.25
2022-11-03T22:08:13.871Z,13.95
2022-11-03T22:10:43.875Z,11.07
2022-11-03T22:13:12.840Z,11.70
2022-11-03T22:15:59.251Z,9.00
2022-11-03T22:18:28.046Z,11.38
2022-11-03T22:21:16.614Z,14.43
2022-11-03T22:24:07.968Z,10.65
2022-11-03T22:26:55.632Z,9.50
2022-11-03T22:29:41.682Z,10.73
2022-11-03T22:32:15.311Z,11.10
2022-11-03T22:35:01.548Z,6.72
2022-11-03T22:40:15.327Z,11.77
2022-11-03T22:43:03.063Z,13.13
2022-11-03T22:45:49.273Z,7.63
2022-11-03T22:48:17.846Z,8.32
2022-11-03T22:50:46.708Z,11.65
2022-11-03T22:53:32.830Z,11.00
2022-11-03T22:56:02.229Z,16.35
2022-11-03T22:58:32.483Z,11.07
2022-11-03T23:01:04.162Z,9.55
2022-11-03T23:03:33.546Z,12.57
2022-11-03T23:06:05.741Z,13.23
2022-11-03T23:08:35.375Z,13.88
2022-11-03T23:11:15.974Z,11.80
2022-11-03T23:13:46.519Z,8.90
2022-11-03T23:16:16.290Z,7.13
2022-11-03T23:19:02.675Z,11.20
2022-11-03T23:21:31.574Z,13.30
2022-11-03T23:24:18.130Z,11.05
2022-11-03T23:26:47.066Z,6.65
2022-11-03T23:29:17.358Z,9.85
2022-11-03T23:31:46.697Z,13.00
2022-11-03T23:34:15.641Z,10.45
2022-11-03T23:36:44.354Z,12.07
2022-11-03T23:39:15.030Z,8.98
2022-11-03T23:41:43.974Z,14.35
2022-11-03T23:44:12.596Z,11.00
2022-11-03T23:47:00.846Z,10.38
2022-11-03T23:49:29.459Z,8.02
2022-11-03T23:51:58.244Z,11.45
2022-11-03T23:54:27.336Z,6.95
2022-11-03T23:57:13.887Z,13.30
2022-11-03T23:59:42.534Z,12.15
