createdAt,value
2018-07-23T00:00:23.708Z,8.93
2018-07-23T00:02:52.964Z,9.17
2018-07-23T00:05:22.264Z,9.57
2018-07-23T00:07:51.534Z,9.23
2018-07-23T00:10:20.883Z,9.27
2018-07-23T00:12:50.206Z,9.20
2018-07-23T00:15:19.546Z,8.57
2018-07-23T00:17:48.819Z,9.00
2018-07-23T00:20:18.095Z,9.67
2018-07-23T00:22:47.394Z,9.30
2018-07-23T00:25:16.687Z,9.70
2018-07-23T00:27:45.971Z,9.43
2018-07-23T00:30:15.276Z,10.00
2018-07-23T00:32:44.639Z,9.50
2018-07-23T00:35:13.891Z,9.60
2018-07-23T00:37:43.186Z,8.87
2018-07-23T00:40:12.520Z,9.37
2018-07-23T00:42:41.775Z,9.13
2018-07-23T00:45:11.111Z,9.13
2018-07-23T00:47:40.370Z,9.07
2018-07-23T00:50:09.700Z,9.57
2018-07-23T00:52:39.024Z,9.43
2018-07-23T00:55:08.273Z,9.13
2018-07-23T00:57:37.552Z,8.93
2018-07-23T01:00:06.891Z,9.17
2018-07-23T01:02:36.167Z,10.10
2018-07-23T01:05:05.434Z,9.80
2018-07-23T01:07:34.723Z,9.73
2018-07-23T01:10:04.110Z,9.17
2018-07-23T01:12:34.540Z,9.33
2018-07-23T01:15:03.975Z,9.23
2018-07-23T01:17:33.276Z,9.80
2018-07-23T01:20:02.558Z,9.67
2018-07-23T01:22:31.832Z,9.90
2018-07-23T01:25:01.132Z,9.73
2018-07-23T01:27:30.440Z,9.23
2018-07-23T01:29:59.711Z,9.50
2018-07-23T01:32:29.008Z,10.00
2018-07-23T01:34:58.268Z,9.53
2018-07-23T01:37:27.540Z,9.80
2018-07-23T01:39:56.826Z,9.90
2018-07-23T01:42:26.095Z,9.50
2018-07-23T01:44:55.372Z,10.37
2018-07-23T01:47:24.828Z,9.53
2018-07-23T01:49:54.128Z,10.20
2018-07-23T01:52:23.459Z,10.23
2018-07-23T01:54:52.744Z,9.37
2018-07-23T01:57:22.071Z,9.70
2018-07-23T01:59:51.372Z,9.73
2018-07-23T02:02:20.668Z,9.93
2018-07-23T02:04:49.955Z,9.47
2018-07-23T02:07:19.210Z,9.90
2018-07-23T02:09:48.567Z,9.23
2018-07-23T02:12:17.886Z,9.57
2018-07-23T02:14:47.195Z,9.83
2018-07-23T02:17:16.459Z,9.60
2018-07-23T02:19:45.813Z,10.13
2018-07-23T02:22:15.131Z,9.43
2018-07-23T02:24:44.580Z,9.53
2018-07-23T02:27:13.879Z,10.03
2018-07-23T02:29:43.151Z,9.57
2018-07-23T02:32:12.435Z,9.50
2018-07-23T02:34:41.393Z,10.47
2018-07-23T02:37:10.556Z,9.67
2018-07-23T02:39:39.827Z,10.07
2018-07-23T02:42:09.127Z,10.10
2018-07-23T02:44:38.444Z,9.37
2018-07-23T02:47:08.389Z,9.87
2018-07-23T02:49:37.884Z,10.07
2018-07-23T02:52:07.491Z,10.10
2018-07-23T02:54:36.787Z,10.23
2018-07-23T02:57:06.210Z,10.20
2018-07-23T02:59:35.547Z,9.83
2018-07-23T03:02:04.772Z,9.93
2018-07-23T03:04:34.048Z,9.97
2018-07-23T03:07:03.315Z,9.83
2018-07-23T03:09:32.684Z,10.93
2018-07-23T03:12:01.952Z,9.77
2018-07-23T03:14:31.219Z,10.43
2018-07-23T03:17:00.490Z,9.93
2018-07-23T03:19:29.766Z,10.13
2018-07-23T03:21:59.099Z,9.73
2018-07-23T03:24:28.364Z,10.53
2018-07-23T03:26:57.826Z,9.83
2018-07-23T03:29:27.113Z,9.80
2018-07-23T03:31:56.379Z,9.90
2018-07-23T03:34:25.652Z,9.27
2018-07-23T03:36:54.975Z,9.73
2018-07-23T03:39:24.241Z,10.47
2018-07-23T03:41:53.539Z,9.83
2018-07-23T03:44:22.807Z,10.50
2018-07-23T03:46:52.083Z,10.37
2018-07-23T03:49:21.355Z,10.10
2018-07-23T03:51:50.633Z,10.40
2018-07-23T03:54:20.138Z,10.33
2018-07-23T03:56:49.412Z,9.70
2018-07-23T03:59:18.684Z,10.63
2018-07-23T04:01:48.064Z,11.00
2018-07-23T04:04:17.892Z,10.37
2018-07-23T04:06:48.766Z,10.43
2018-07-23T04:09:18.067Z,10.50
2018-07-23T04:11:47.362Z,10.13
2018-07-23T04:14:16.680Z,10.27
2018-07-23T04:16:45.995Z,10.07
2018-07-23T04:19:15.290Z,10.50
2018-07-23T04:21:44.591Z,10.43
2018-07-23T04:24:13.911Z,10.10
2018-07-23T04:26:43.224Z,10.53
2018-07-23T04:29:12.506Z,10.50
2018-07-23T04:31:41.827Z,10.33
2018-07-23T04:34:11.115Z,10.50
2018-07-23T04:36:40.393Z,10.17
2018-07-23T04:39:09.651Z,10.40
2018-07-23T04:41:38.924Z,11.10
2018-07-23T04:44:08.294Z,10.70
2018-07-23T04:46:37.661Z,10.17
2018-07-23T04:49:06.935Z,10.67
2018-07-23T04:51:36.268Z,10.23
2018-07-23T04:54:05.580Z,10.63
2018-07-23T04:56:34.877Z,12.27
2018-07-23T04:59:04.292Z,15.17
2018-07-23T05:01:33.778Z,14.10
2018-07-23T05:04:03.068Z,14.60
2018-07-23T05:06:32.343Z,14.83
2018-07-23T05:09:01.624Z,16.07
2018-07-23T05:11:30.900Z,15.33
2018-07-23T05:14:00.181Z,15.87
2018-07-23T05:16:29.492Z,16.47
2018-07-23T05:18:58.844Z,16.03
2018-07-23T05:21:48.412Z,17.83
2018-07-23T05:24:17.732Z,16.70
2018-07-23T05:26:47.116Z,16.83
2018-07-23T05:29:16.378Z,18.10
2018-07-23T05:31:45.708Z,16.50
2018-07-23T05:34:14.960Z,16.87
2018-07-23T05:36:49.133Z,17.33
2018-07-23T05:39:19.079Z,15.43
2018-07-23T05:41:48.352Z,17.03
2018-07-23T05:44:17.733Z,14.07
2018-07-23T05:46:47.035Z,15.87
2018-07-23T05:49:16.314Z,13.63
2018-07-23T05:51:45.611Z,15.07
2018-07-23T05:54:14.888Z,14.67
2018-07-23T05:56:44.168Z,14.50
2018-07-23T05:59:13.448Z,15.07
2018-07-23T06:01:42.752Z,15.27
2018-07-23T06:04:12.042Z,15.43
2018-07-23T06:06:41.455Z,17.07
2018-07-23T06:09:10.944Z,17.87
2018-07-23T06:11:40.259Z,16.50
2018-07-23T06:14:09.543Z,17.10
2018-07-23T06:16:38.890Z,16.50
2018-07-23T06:19:08.161Z,18.67
2018-07-23T06:21:37.489Z,18.83
2018-07-23T06:24:06.867Z,19.53
2018-07-23T06:26:36.278Z,19.90
2018-07-23T06:29:05.636Z,20.13
2018-07-23T06:31:34.929Z,17.03
2018-07-23T06:34:04.204Z,16.97
2018-07-23T06:36:33.495Z,15.90
2018-07-23T06:39:02.829Z,15.47
2018-07-23T06:41:32.134Z,16.03
2018-07-23T06:44:01.407Z,14.77
2018-07-23T06:46:30.740Z,14.70
2018-07-23T06:48:59.976Z,15.00
2018-07-23T06:51:29.249Z,14.57
2018-07-23T06:53:58.575Z,14.83
2018-07-23T06:56:28.015Z,14.73
2018-07-23T06:58:57.302Z,13.13
2018-07-23T07:01:26.616Z,13.93
2018-07-23T07:03:55.919Z,13.77
2018-07-23T07:06:25.304Z,12.63
2018-07-23T07:08:54.567Z,12.10
2018-07-23T07:11:23.890Z,12.07
2018-07-23T07:13:53.362Z,11.03
2018-07-23T07:16:22.643Z,10.93
2018-07-23T07:18:51.940Z,11.00
2018-07-23T07:21:21.309Z,10.47
2018-07-23T07:23:50.567Z,11.90
2018-07-23T07:26:19.882Z,10.67
2018-07-23T07:28:49.243Z,10.23
2018-07-23T07:31:18.514Z,10.03
2018-07-23T07:33:47.804Z,9.90
2018-07-23T07:36:16.778Z,9.47
2018-07-23T07:38:46.036Z,9.53
2018-07-23T07:41:15.335Z,9.80
2018-07-23T07:43:44.625Z,9.17
2018-07-23T07:46:13.914Z,9.53
2018-07-23T07:48:43.195Z,9.23
2018-07-23T07:51:12.644Z,9.20
2018-07-23T07:53:41.899Z,8.60
2018-07-23T07:56:11.360Z,9.23
2018-07-23T07:58:40.259Z,8.70
2018-07-23T08:01:09.432Z,8.90
2018-07-23T08:03:38.711Z,8.67
2018-07-23T08:06:08.159Z,8.67
2018-07-23T08:08:37.446Z,8.17
2018-07-23T08:11:06.715Z,8.20
2018-07-23T08:13:36.168Z,8.57
2018-07-23T08:16:05.611Z,8.83
2018-07-23T08:18:34.970Z,7.10
2018-07-23T08:21:04.239Z,8.00
2018-07-23T08:23:33.517Z,7.53
2018-07-23T08:26:02.766Z,7.40
2018-07-23T08:28:32.059Z,7.27
2018-07-23T08:31:01.338Z,8.07
2018-07-23T08:33:30.636Z,7.63
2018-07-23T08:36:00.020Z,6.97
2018-07-23T08:38:29.339Z,7.50
2018-07-23T08:40:58.589Z,7.57
2018-07-23T08:43:27.851Z,7.57
2018-07-23T08:45:57.283Z,7.73
2018-07-23T08:48:26.792Z,7.60
2018-07-23T08:50:56.091Z,7.03
2018-07-23T08:53:25.362Z,7.50
2018-07-23T08:55:54.692Z,7.00
2018-07-23T08:58:23.956Z,6.80
2018-07-23T09:00:53.232Z,7.27
2018-07-23T09:03:22.498Z,6.17
2018-07-23T09:05:51.897Z,6.67
2018-07-23T09:08:21.229Z,6.50
2018-07-23T09:10:50.513Z,6.57
2018-07-23T09:13:19.995Z,6.13
2018-07-23T09:15:49.287Z,6.23
2018-07-23T09:18:18.562Z,6.50
2018-07-23T09:20:47.859Z,6.23
2018-07-23T09:23:16.806Z,6.63
2018-07-23T09:25:46.322Z,6.37
2018-07-23T09:28:16.834Z,6.07
2018-07-23T09:30:54.454Z,6.23
2018-07-23T09:33:24.799Z,5.53
2018-07-23T09:35:54.467Z,6.20
2018-07-23T09:38:24.113Z,5.83
2018-07-23T09:40:53.467Z,5.83
2018-07-23T09:43:22.763Z,6.10
2018-07-23T09:45:52.042Z,5.60
2018-07-23T09:48:21.310Z,6.20
2018-07-23T09:50:50.601Z,5.63
2018-07-23T09:53:19.889Z,5.97
2018-07-23T09:55:49.152Z,5.90
2018-07-23T09:58:18.492Z,5.73
2018-07-23T10:00:53.030Z,5.63
2018-07-23T10:03:22.424Z,5.97
2018-07-23T10:05:51.631Z,5.60
2018-07-23T10:08:20.979Z,5.43
2018-07-23T10:10:50.310Z,6.03
2018-07-23T10:13:19.702Z,5.60
2018-07-23T10:15:48.971Z,5.23
2018-07-23T10:18:18.283Z,5.73
2018-07-23T10:20:47.696Z,5.10
2018-07-23T10:23:16.968Z,5.07
2018-07-23T10:25:46.218Z,5.07
2018-07-23T10:28:15.739Z,5.47
2018-07-23T10:30:45.037Z,5.30
2018-07-23T10:33:14.304Z,5.13
2018-07-23T10:35:43.564Z,5.20
2018-07-23T10:38:12.959Z,5.30
2018-07-23T10:40:42.309Z,4.97
2018-07-23T10:43:11.588Z,5.10
2018-07-23T10:45:44.005Z,5.47
2018-07-23T10:48:15.661Z,5.00
2018-07-23T10:50:45.097Z,5.27
2018-07-23T10:53:14.597Z,4.87
2018-07-23T10:55:43.927Z,5.10
2018-07-23T10:58:13.181Z,5.20
2018-07-23T11:00:42.459Z,4.80
2018-07-23T11:03:11.862Z,4.80
2018-07-23T11:05:41.240Z,4.97
2018-07-23T11:08:10.492Z,5.17
2018-07-23T11:10:39.771Z,4.70
2018-07-23T11:13:09.067Z,5.10
2018-07-23T11:15:38.463Z,5.07
2018-07-23T11:18:07.731Z,4.60
2018-07-23T11:20:36.674Z,5.03
2018-07-23T11:23:05.944Z,4.83
2018-07-23T11:25:39.450Z,4.70
2018-07-23T11:28:04.528Z,5.07
2018-07-23T11:30:33.828Z,5.23
2018-07-23T11:33:03.140Z,5.43
2018-07-23T11:35:32.416Z,4.10
2018-07-23T11:38:01.675Z,4.70
2018-07-23T11:40:30.974Z,4.40
2018-07-23T11:43:00.267Z,4.80
2018-07-23T11:45:29.528Z,4.23
2018-07-23T11:47:58.774Z,4.87
2018-07-23T11:50:28.071Z,4.50
2018-07-23T11:52:57.582Z,4.60
2018-07-23T11:55:26.851Z,4.97
2018-07-23T11:57:56.139Z,4.60
2018-07-23T12:00:25.439Z,4.70
2018-07-23T12:02:54.720Z,4.80
2018-07-23T12:05:24.509Z,4.70
2018-07-23T12:07:53.895Z,4.47
2018-07-23T12:10:23.195Z,5.07
2018-07-23T12:12:52.467Z,4.70
2018-07-23T12:15:21.753Z,4.63
2018-07-23T12:17:51.031Z,4.20
2018-07-23T12:20:20.324Z,4.93
2018-07-23T12:22:49.575Z,4.80
2018-07-23T12:25:18.860Z,4.60
2018-07-23T12:27:47.863Z,4.60
2018-07-23T12:30:16.972Z,4.77
2018-07-23T12:32:46.264Z,4.77
2018-07-23T12:35:15.556Z,4.97
2018-07-23T12:37:44.826Z,4.90
2018-07-23T12:40:14.140Z,4.90
2018-07-23T12:42:43.555Z,4.40
2018-07-23T12:45:12.855Z,4.77
2018-07-23T12:47:43.034Z,4.63
2018-07-23T12:50:12.332Z,4.37
2018-07-23T12:52:41.733Z,4.87
2018-07-23T12:55:11.001Z,4.87
2018-07-23T12:57:40.304Z,4.53
2018-07-23T13:00:09.559Z,4.57
2018-07-23T13:02:39.015Z,4.47
2018-07-23T13:05:08.312Z,4.50
2018-07-23T13:07:37.756Z,4.53
2018-07-23T13:10:07.060Z,4.57
2018-07-23T13:12:36.326Z,4.63
2018-07-23T13:15:05.773Z,4.63
2018-07-23T13:17:35.037Z,4.70
2018-07-23T13:20:04.749Z,5.00
2018-07-23T13:22:34.004Z,5.10
2018-07-23T13:25:03.516Z,4.60
2018-07-23T13:27:32.780Z,4.80
2018-07-23T13:30:02.068Z,4.70
2018-07-23T13:32:31.340Z,4.93
2018-07-23T13:35:00.664Z,5.17
2018-07-23T13:37:29.976Z,5.20
2018-07-23T13:39:59.245Z,4.13
2018-07-23T13:42:28.527Z,4.30
2018-07-23T13:44:57.809Z,4.50
2018-07-23T13:47:27.048Z,4.37
2018-07-23T13:49:56.315Z,4.80
2018-07-23T13:52:25.715Z,4.53
2018-07-23T13:54:54.963Z,4.60
2018-07-23T13:57:24.226Z,4.40
2018-07-23T13:59:53.489Z,4.83
2018-07-23T14:02:22.763Z,4.40
2018-07-23T14:04:52.012Z,4.20
2018-07-23T14:07:21.291Z,4.40
2018-07-23T14:09:50.562Z,4.60
2018-07-23T14:12:19.818Z,4.60
2018-07-23T14:14:49.146Z,5.13
2018-07-23T14:17:18.407Z,4.10
2018-07-23T14:19:47.697Z,4.63
2018-07-23T14:22:16.997Z,4.70
2018-07-23T14:24:46.272Z,4.60
2018-07-23T14:27:15.532Z,5.03
2018-07-23T14:29:44.788Z,4.73
2018-07-23T14:32:14.060Z,4.87
2018-07-23T14:34:43.338Z,4.53
2018-07-23T14:37:12.629Z,4.60
2018-07-23T14:39:41.932Z,4.17
2018-07-23T14:42:11.217Z,4.50
2018-07-23T14:44:40.526Z,4.33
2018-07-23T14:47:09.808Z,4.60
2018-07-23T14:49:39.088Z,4.03
2018-07-23T14:52:08.436Z,4.33
2018-07-23T14:54:37.709Z,4.10
2018-07-23T14:57:06.954Z,4.50
2018-07-23T14:59:37.362Z,5.00
2018-07-23T15:02:08.003Z,5.23
2018-07-23T15:04:37.311Z,5.30
2018-07-23T15:07:06.736Z,5.13
2018-07-23T15:09:36.320Z,5.17
2018-07-23T15:12:05.608Z,5.23
2018-07-23T15:14:34.876Z,5.17
2018-07-23T15:17:04.150Z,4.20
2018-07-23T15:19:33.443Z,4.80
2018-07-23T15:22:02.845Z,5.57
2018-07-23T15:24:32.096Z,4.93
2018-07-23T15:27:01.364Z,5.10
2018-07-23T15:29:30.667Z,5.20
2018-07-23T15:32:00.000Z,5.83
2018-07-23T15:34:29.255Z,5.87
2018-07-23T15:36:58.523Z,5.73
2018-07-23T15:39:27.803Z,5.83
2018-07-23T15:41:57.080Z,6.40
2018-07-23T15:44:26.541Z,5.83
2018-07-23T15:46:55.689Z,5.17
2018-07-23T15:49:25.027Z,5.30
2018-07-23T15:51:54.331Z,5.00
2018-07-23T15:54:23.553Z,5.00
2018-07-23T15:56:52.801Z,5.20
2018-07-23T15:59:22.212Z,5.23
2018-07-23T16:01:51.458Z,5.83
2018-07-23T16:04:20.707Z,5.53
2018-07-23T16:06:49.997Z,5.73
2018-07-23T16:09:19.272Z,6.33
2018-07-23T16:11:48.737Z,5.50
2018-07-23T16:14:18.012Z,5.77
2018-07-23T16:16:47.286Z,6.10
2018-07-23T16:19:16.533Z,5.67
2018-07-23T16:21:45.803Z,5.70
2018-07-23T16:24:15.062Z,5.43
2018-07-23T16:26:44.322Z,5.20
2018-07-23T16:29:13.599Z,5.10
2018-07-23T16:32:06.626Z,4.93
2018-07-23T16:34:41.335Z,5.70
2018-07-23T16:37:34.959Z,4.97
2018-07-23T16:40:08.627Z,4.73
2018-07-23T16:45:40.598Z,5.30
2018-07-23T16:48:29.918Z,5.27
2018-07-23T16:51:22.252Z,4.40
2018-07-23T16:54:28.218Z,5.13
2018-07-23T16:56:57.676Z,5.33
2018-07-23T17:02:34.497Z,4.80
2018-07-23T17:05:03.803Z,5.33
2018-07-23T17:07:33.086Z,5.10
2018-07-23T17:10:02.389Z,4.90
2018-07-23T17:12:31.756Z,5.53
2018-07-23T17:15:01.181Z,5.40
2018-07-23T17:17:30.578Z,5.13
2018-07-23T17:19:59.856Z,4.70
2018-07-23T17:22:29.112Z,4.67
2018-07-23T17:24:58.399Z,4.63
2018-07-23T17:27:27.683Z,4.70
2018-07-23T17:29:56.970Z,4.77
2018-07-23T17:32:26.250Z,4.53
2018-07-23T17:34:55.536Z,4.70
2018-07-23T17:37:24.830Z,4.73
2018-07-23T17:39:54.119Z,4.83
2018-07-23T17:42:23.388Z,4.30
2018-07-23T17:44:52.659Z,4.20
2018-07-23T17:47:21.972Z,4.60
2018-07-23T17:49:51.218Z,4.83
2018-07-23T17:52:20.676Z,4.60
2018-07-23T17:54:49.958Z,5.13
2018-07-23T17:57:19.235Z,4.63
2018-07-23T17:59:48.525Z,4.60
2018-07-23T18:02:17.795Z,4.30
2018-07-23T18:04:47.191Z,4.27
2018-07-23T18:07:16.470Z,4.37
2018-07-23T18:09:45.748Z,4.30
2018-07-23T18:12:15.031Z,4.40
2018-07-23T18:14:44.276Z,4.47
2018-07-23T18:17:13.716Z,3.90
2018-07-23T18:19:42.977Z,4.80
2018-07-23T18:22:12.373Z,4.43
2018-07-23T18:24:41.712Z,4.77
2018-07-23T18:27:11.052Z,4.07
2018-07-23T18:29:39.999Z,4.37
2018-07-23T18:32:09.163Z,4.30
2018-07-23T18:34:38.502Z,4.63
2018-07-23T18:37:07.865Z,4.80
2018-07-23T18:39:37.131Z,4.83
2018-07-23T18:42:06.555Z,4.60
2018-07-23T18:44:35.472Z,4.67
2018-07-23T18:47:04.715Z,4.30
2018-07-23T18:49:46.255Z,4.60
2018-07-23T18:52:16.195Z,4.63
2018-07-23T18:54:46.806Z,4.23
2018-07-23T18:57:16.127Z,4.40
2018-07-23T18:59:45.453Z,4.47
2018-07-23T19:02:16.053Z,4.47
2018-07-23T19:04:46.205Z,4.57
2018-07-23T19:07:15.466Z,4.53
2018-07-23T19:09:44.751Z,4.50
2018-07-23T19:12:14.020Z,4.93
2018-07-23T19:14:43.275Z,4.37
2018-07-23T19:17:14.075Z,5.20
2018-07-23T19:19:43.389Z,4.97
2018-07-23T19:22:12.691Z,4.83
2018-07-23T19:24:42.028Z,4.20
2018-07-23T19:27:11.382Z,4.43
2018-07-23T19:29:40.631Z,4.90
2018-07-23T19:32:09.935Z,4.83
2018-07-23T19:34:39.214Z,4.70
2018-07-23T19:37:08.574Z,4.50
2018-07-23T19:39:37.837Z,4.43
2018-07-23T19:42:07.167Z,4.97
2018-07-23T19:44:36.487Z,5.20
2018-07-23T19:47:06.526Z,5.10
2018-07-23T19:49:36.206Z,5.15
2018-07-23T19:52:05.591Z,5.12
2018-07-23T19:54:35.805Z,4.85
2018-07-23T19:57:06.219Z,5.10
2018-07-23T19:59:36.377Z,4.85
2018-07-23T20:02:05.685Z,4.83
2018-07-23T20:04:35.143Z,5.22
2018-07-23T20:07:04.811Z,5.53
2018-07-23T20:09:34.087Z,5.58
2018-07-23T20:12:03.441Z,5.58
2018-07-23T20:14:32.778Z,4.90
2018-07-23T20:17:06.187Z,5.35
2018-07-23T20:19:35.457Z,5.90
2018-07-23T20:22:08.606Z,5.60
2018-07-23T20:24:43.688Z,5.80
2018-07-23T20:27:12.966Z,5.53
2018-07-23T20:29:42.963Z,5.50
2018-07-23T20:32:12.257Z,5.40
2018-07-23T20:34:41.653Z,5.73
2018-07-23T20:37:11.018Z,5.80
2018-07-23T20:39:40.911Z,5.73
2018-07-23T20:42:10.336Z,6.13
2018-07-23T20:44:39.690Z,6.20
2018-07-23T20:47:09.006Z,5.50
2018-07-23T20:49:54.190Z,5.90
2018-07-23T20:52:43.454Z,6.00
2018-07-23T20:55:27.537Z,6.23
2018-07-23T20:57:59.064Z,5.53
2018-07-23T21:00:28.379Z,5.53
2018-07-23T21:02:57.610Z,5.90
2018-07-23T21:05:26.854Z,5.50
2018-07-23T21:07:56.138Z,5.53
2018-07-23T21:10:25.454Z,5.90
2018-07-23T21:12:54.836Z,5.60
2018-07-23T21:15:24.175Z,5.50
2018-07-23T21:17:53.458Z,5.43
2018-07-23T21:20:22.711Z,5.87
2018-07-23T21:22:52.021Z,5.97
2018-07-23T21:25:21.387Z,5.80
2018-07-23T21:27:50.696Z,5.70
2018-07-23T21:30:30.612Z,6.30
2018-07-23T21:33:11.235Z,5.93
2018-07-23T21:35:54.661Z,5.90
2018-07-23T21:38:26.104Z,6.37
2018-07-23T21:40:55.470Z,5.97
2018-07-23T21:43:27.931Z,5.63
2018-07-23T21:46:11.426Z,5.50
2018-07-23T21:48:59.293Z,6.10
2018-07-23T21:51:37.935Z,6.63
2018-07-23T21:54:07.262Z,6.20
2018-07-23T21:56:36.739Z,6.53
2018-07-23T21:59:06.017Z,6.00
2018-07-23T22:01:47.888Z,6.43
2018-07-23T22:04:19.596Z,6.90
2018-07-23T22:06:48.898Z,6.57
2018-07-23T22:09:28.615Z,6.60
2018-07-23T22:12:00.911Z,6.77
2018-07-23T22:14:30.307Z,6.47
2018-07-23T22:16:59.587Z,6.97
2018-07-23T22:19:28.902Z,6.33
2018-07-23T22:21:58.202Z,6.33
2018-07-23T22:24:27.465Z,7.03
2018-07-23T22:26:56.398Z,7.33
2018-07-23T22:29:31.217Z,6.47
2018-07-23T22:32:00.508Z,6.50
2018-07-23T22:34:29.783Z,6.80
2018-07-23T22:37:04.733Z,6.83
2018-07-23T22:39:36.862Z,7.00
2018-07-23T22:42:06.236Z,6.67
2018-07-23T22:44:35.474Z,7.07
2018-07-23T22:47:22.229Z,6.50
2018-07-23T22:50:01.070Z,6.53
2018-07-23T22:52:30.346Z,6.33
2018-07-23T22:54:59.646Z,6.70
2018-07-23T22:57:28.891Z,6.80
2018-07-23T22:59:58.178Z,6.43
2018-07-23T23:02:27.149Z,6.87
2018-07-23T23:04:56.315Z,6.33
2018-07-23T23:07:25.599Z,7.03
2018-07-23T23:09:54.865Z,6.20
2018-07-23T23:12:24.105Z,6.00
2018-07-23T23:14:53.384Z,6.90
2018-07-23T23:17:22.891Z,6.10
2018-07-23T23:19:52.215Z,6.43
2018-07-23T23:22:23.858Z,6.60
2018-07-23T23:24:53.143Z,7.03
2018-07-23T23:27:22.412Z,6.37
2018-07-23T23:29:51.689Z,6.60
2018-07-23T23:32:21.748Z,7.00
2018-07-23T23:34:53.179Z,6.60
2018-07-23T23:37:22.425Z,6.87
2018-07-23T23:39:51.793Z,6.70
2018-07-23T23:42:21.083Z,6.97
2018-07-23T23:44:50.414Z,7.13
2018-07-23T23:47:33.539Z,6.90
2018-07-23T23:50:12.207Z,6.87
2018-07-23T23:52:41.146Z,6.50
2018-07-23T23:55:10.289Z,6.83
2018-07-23T23:57:39.531Z,6.80
