createdAt,value
2019-03-30T00:01:17.524Z,18.92
2019-03-30T00:03:48.375Z,19.80
2019-03-30T00:06:18.486Z,19.37
2019-03-30T00:08:49.107Z,20.20
2019-03-30T00:11:19.637Z,20.17
2019-03-30T00:13:49.929Z,18.55
2019-03-30T00:16:20.392Z,18.87
2019-03-30T00:18:50.786Z,20.23
2019-03-30T00:21:21.260Z,20.08
2019-03-30T00:23:51.464Z,19.82
2019-03-30T00:26:21.788Z,17.60
2019-03-30T00:28:52.322Z,18.65
2019-03-30T00:31:22.748Z,17.80
2019-03-30T00:33:53.291Z,18.17
2019-03-30T00:36:23.397Z,19.65
2019-03-30T00:38:53.926Z,18.62
2019-03-30T00:41:24.734Z,18.85
2019-03-30T00:43:54.994Z,18.82
2019-03-30T00:46:25.510Z,18.87
2019-03-30T00:48:56.049Z,17.20
2019-03-30T00:51:26.569Z,16.95
2019-03-30T00:53:56.961Z,17.90
2019-03-30T00:56:27.318Z,17.27
2019-03-30T00:58:57.434Z,18.10
2019-03-30T01:01:27.766Z,18.05
2019-03-30T01:03:59.222Z,17.77
2019-03-30T01:06:29.643Z,16.97
2019-03-30T01:09:00.173Z,15.98
2019-03-30T01:11:31.227Z,16.70
2019-03-30T01:14:01.542Z,15.08
2019-03-30T01:16:31.555Z,14.78
2019-03-30T01:19:01.985Z,15.43
2019-03-30T01:21:32.731Z,14.18
2019-03-30T01:24:03.267Z,14.80
2019-03-30T01:26:33.277Z,13.95
2019-03-30T01:29:03.891Z,13.43
2019-03-30T01:31:35.255Z,13.80
2019-03-30T01:34:05.683Z,13.62
2019-03-30T01:36:36.006Z,13.68
2019-03-30T01:39:07.659Z,12.70
2019-03-30T01:41:38.175Z,14.50
2019-03-30T01:44:08.707Z,12.90
2019-03-30T01:46:39.088Z,13.83
2019-03-30T01:49:09.456Z,13.18
2019-03-30T01:51:40.104Z,12.73
2019-03-30T01:54:10.520Z,12.68
2019-03-30T01:56:41.163Z,13.22
2019-03-30T01:59:11.192Z,12.82
2019-03-30T02:01:42.517Z,12.47
2019-03-30T02:04:13.057Z,14.28
2019-03-30T02:06:43.451Z,13.58
2019-03-30T02:09:14.107Z,13.78
2019-03-30T02:11:44.741Z,14.85
2019-03-30T02:14:15.178Z,14.43
2019-03-30T02:16:45.687Z,15.50
2019-03-30T02:19:15.718Z,13.78
2019-03-30T02:21:46.136Z,13.28
2019-03-30T02:24:16.663Z,13.95
2019-03-30T02:26:47.095Z,13.88
2019-03-30T02:29:17.422Z,15.63
2019-03-30T02:31:47.850Z,14.18
2019-03-30T02:34:18.592Z,13.70
2019-03-30T02:36:48.699Z,15.35
2019-03-30T02:39:19.443Z,15.38
2019-03-30T02:41:49.554Z,15.03
2019-03-30T02:44:20.088Z,13.62
2019-03-30T02:46:50.605Z,14.45
2019-03-30T02:49:21.961Z,15.18
2019-03-30T02:51:53.182Z,15.10
2019-03-30T02:54:23.519Z,15.10
2019-03-30T02:56:54.155Z,16.15
2019-03-30T02:59:25.522Z,15.55
2019-03-30T03:01:55.957Z,17.00
2019-03-30T03:04:26.274Z,17.07
2019-03-30T03:06:56.692Z,20.48
2019-03-30T03:09:27.119Z,20.72
2019-03-30T03:11:58.067Z,21.17
2019-03-30T03:14:28.590Z,20.55
2019-03-30T03:16:58.704Z,20.23
2019-03-30T03:19:29.136Z,20.60
2019-03-30T03:21:59.452Z,20.15
2019-03-30T03:24:29.780Z,17.62
2019-03-30T03:27:00.067Z,18.82
2019-03-30T03:29:30.748Z,18.70
2019-03-30T03:32:00.954Z,18.75
2019-03-30T03:34:31.251Z,16.82
2019-03-30T03:37:01.715Z,16.15
2019-03-30T03:39:32.026Z,16.10
2019-03-30T03:42:02.564Z,16.48
2019-03-30T03:44:32.693Z,15.53
2019-03-30T03:47:03.225Z,15.55
2019-03-30T03:49:33.227Z,14.83
2019-03-30T03:52:03.757Z,15.83
2019-03-30T03:54:34.285Z,16.75
2019-03-30T03:57:04.820Z,15.43
2019-03-30T03:59:35.152Z,16.32
2019-03-30T04:02:05.582Z,15.40
2019-03-30T04:04:35.697Z,16.15
2019-03-30T04:07:06.327Z,16.97
2019-03-30T04:09:36.740Z,16.82
2019-03-30T04:12:09.072Z,16.52
2019-03-30T04:14:39.457Z,18.37
2019-03-30T04:17:09.865Z,17.37
2019-03-30T04:19:40.398Z,16.55
2019-03-30T04:22:10.819Z,17.70
2019-03-30T04:24:41.253Z,17.30
2019-03-30T04:27:11.475Z,20.57
2019-03-30T04:29:42.014Z,20.97
2019-03-30T04:32:12.425Z,24.43
2019-03-30T04:34:42.869Z,24.25
2019-03-30T04:37:12.991Z,28.52
2019-03-30T04:39:43.403Z,33.63
2019-03-30T04:42:13.935Z,34.95
2019-03-30T04:44:44.050Z,36.10
2019-03-30T04:47:14.342Z,42.17
2019-03-30T04:49:44.818Z,42.48
2019-03-30T04:52:14.941Z,46.75
2019-03-30T04:54:46.472Z,46.90
2019-03-30T04:57:16.904Z,47.17
2019-03-30T04:59:47.166Z,48.15
2019-03-30T05:02:17.451Z,45.67
2019-03-30T05:04:48.047Z,46.20
2019-03-30T05:07:18.626Z,43.02
2019-03-30T05:09:48.730Z,42.00
2019-03-30T05:12:18.850Z,41.23
2019-03-30T05:14:49.598Z,38.90
2019-03-30T05:17:19.708Z,37.95
2019-03-30T05:19:50.130Z,37.65
2019-03-30T05:22:20.458Z,35.00
2019-03-30T05:24:50.982Z,34.55
2019-03-30T05:27:21.444Z,32.53
2019-03-30T05:29:51.850Z,31.57
2019-03-30T05:32:22.260Z,29.63
2019-03-30T05:34:52.605Z,28.47
2019-03-30T05:37:23.441Z,26.52
2019-03-30T05:39:53.528Z,24.98
2019-03-30T05:42:23.947Z,24.25
2019-03-30T05:44:57.624Z,24.85
2019-03-30T05:47:26.671Z,25.00
2019-03-30T05:49:56.997Z,24.82
2019-03-30T05:52:27.348Z,25.37
2019-03-30T05:54:57.967Z,26.55
2019-03-30T05:57:28.276Z,26.33
2019-03-30T05:59:58.699Z,22.50
2019-03-30T06:02:29.148Z,22.05
2019-03-30T06:05:00.374Z,23.22
2019-03-30T06:10:01.846Z,22.42
2019-03-30T06:12:32.269Z,20.65
2019-03-30T06:15:03.181Z,21.10
2019-03-30T06:17:33.582Z,20.97
2019-03-30T06:20:05.170Z,21.07
2019-03-30T06:22:40.697Z,21.07
2019-03-30T06:25:07.688Z,21.83
2019-03-30T06:27:38.105Z,21.48
2019-03-30T06:30:16.221Z,21.55
2019-03-30T06:32:46.535Z,21.93
2019-03-30T06:35:16.971Z,22.62
2019-03-30T06:37:47.406Z,22.22
2019-03-30T06:40:18.037Z,20.20
2019-03-30T06:42:48.163Z,22.77
2019-03-30T06:45:18.679Z,26.30
2019-03-30T06:47:49.300Z,28.73
2019-03-30T06:50:19.423Z,31.57
2019-03-30T06:52:57.546Z,33.28
2019-03-30T06:55:21.717Z,33.55
2019-03-30T06:57:52.152Z,27.30
2019-03-30T07:00:32.392Z,23.20
2019-03-30T07:03:03.877Z,22.37
2019-03-30T07:05:35.180Z,22.60
2019-03-30T07:08:05.538Z,23.62
2019-03-30T07:10:38.372Z,23.27
2019-03-30T07:13:07.857Z,25.40
2019-03-30T07:15:39.818Z,25.95
2019-03-30T07:18:10.096Z,25.77
2019-03-30T07:20:40.624Z,27.50
2019-03-30T07:23:12.589Z,27.52
2019-03-30T07:25:43.324Z,26.57
2019-03-30T07:28:13.546Z,25.25
2019-03-30T07:30:44.189Z,22.90
2019-03-30T07:33:14.719Z,21.93
2019-03-30T07:35:45.135Z,24.45
2019-03-30T07:38:15.981Z,23.60
2019-03-30T07:40:46.031Z,22.25
2019-03-30T07:43:16.624Z,22.37
2019-03-30T07:45:46.966Z,20.88
2019-03-30T07:48:18.711Z,22.32
2019-03-30T07:50:48.754Z,21.00
2019-03-30T07:53:26.331Z,20.72
2019-03-30T07:55:51.409Z,24.45
2019-03-30T07:58:21.851Z,21.30
2019-03-30T08:00:52.371Z,20.30
2019-03-30T08:03:22.790Z,18.65
2019-03-30T08:05:54.465Z,15.68
2019-03-30T08:08:25.217Z,16.87
2019-03-30T08:10:55.728Z,16.30
2019-03-30T08:13:26.448Z,17.15
2019-03-30T08:15:56.570Z,18.25
2019-03-30T08:18:27.001Z,15.53
2019-03-30T08:20:57.419Z,14.78
2019-03-30T08:23:39.848Z,12.98
2019-03-30T08:26:00.441Z,13.45
2019-03-30T08:28:30.771Z,13.18
2019-03-30T08:31:01.150Z,14.83
2019-03-30T08:33:32.465Z,14.53
2019-03-30T08:36:02.967Z,13.75
2019-03-30T08:38:33.049Z,12.33
2019-03-30T08:41:03.810Z,12.85
2019-03-30T08:43:33.928Z,11.55
2019-03-30T08:46:04.674Z,12.82
2019-03-30T08:48:35.196Z,11.88
2019-03-30T08:51:07.356Z,13.30
2019-03-30T08:53:37.790Z,16.23
2019-03-30T08:56:07.972Z,14.13
2019-03-30T08:58:38.746Z,15.32
2019-03-30T09:01:09.370Z,13.88
2019-03-30T09:03:39.697Z,15.35
2019-03-30T09:06:10.069Z,16.25
2019-03-30T09:08:40.855Z,16.02
2019-03-30T09:11:11.314Z,15.88
2019-03-30T09:13:43.706Z,14.63
2019-03-30T09:16:13.880Z,14.67
2019-03-30T09:18:44.298Z,16.60
2019-03-30T09:21:14.747Z,15.85
2019-03-30T09:23:45.027Z,15.98
2019-03-30T09:26:16.760Z,13.38
2019-03-30T09:28:47.247Z,14.65
2019-03-30T09:31:17.684Z,13.75
2019-03-30T09:33:47.798Z,13.35
2019-03-30T09:36:18.237Z,13.55
2019-03-30T09:38:48.955Z,12.80
2019-03-30T09:41:19.297Z,13.22
2019-03-30T09:43:50.002Z,14.65
2019-03-30T09:46:20.428Z,15.43
2019-03-30T09:48:50.890Z,13.98
2019-03-30T09:51:21.370Z,13.83
2019-03-30T09:53:52.391Z,13.48
2019-03-30T09:56:22.966Z,13.70
2019-03-30T09:58:53.386Z,13.95
2019-03-30T10:01:23.833Z,13.70
2019-03-30T10:03:53.945Z,11.95
2019-03-30T10:06:33.921Z,12.23
2019-03-30T10:08:56.328Z,12.43
2019-03-30T10:11:26.620Z,11.30
2019-03-30T10:13:56.982Z,11.88
2019-03-30T10:16:27.246Z,13.03
2019-03-30T10:18:57.729Z,13.40
2019-03-30T10:21:28.358Z,12.73
2019-03-30T10:23:59.124Z,13.70
2019-03-30T10:26:29.944Z,13.85
2019-03-30T10:29:00.054Z,13.48
2019-03-30T10:31:30.476Z,12.63
2019-03-30T10:34:00.923Z,11.03
2019-03-30T10:36:32.461Z,12.80
2019-03-30T10:39:02.684Z,12.28
2019-03-30T10:41:34.556Z,11.78
2019-03-30T10:44:04.666Z,11.63
2019-03-30T10:46:35.106Z,11.57
2019-03-30T10:49:05.642Z,11.63
2019-03-30T10:51:36.468Z,11.43
2019-03-30T10:54:06.573Z,10.85
2019-03-30T10:56:36.978Z,11.25
2019-03-30T10:59:07.424Z,10.88
2019-03-30T11:01:37.968Z,10.85
2019-03-30T11:04:08.070Z,11.97
2019-03-30T11:06:38.604Z,11.45
2019-03-30T11:09:09.148Z,11.35
2019-03-30T11:11:39.471Z,12.03
2019-03-30T11:14:09.991Z,11.28
2019-03-30T11:16:40.941Z,13.45
2019-03-30T11:19:11.678Z,14.23
2019-03-30T11:21:41.786Z,13.00
2019-03-30T11:24:12.202Z,12.93
2019-03-30T11:26:42.839Z,12.75
2019-03-30T11:29:12.979Z,14.13
2019-03-30T11:31:44.073Z,11.90
2019-03-30T11:34:14.288Z,11.22
2019-03-30T11:36:44.449Z,13.20
2019-03-30T11:39:14.474Z,12.95
2019-03-30T11:41:44.896Z,11.90
2019-03-30T11:44:15.317Z,11.85
2019-03-30T11:46:46.672Z,12.35
2019-03-30T11:49:17.620Z,13.15
2019-03-30T11:51:48.020Z,11.83
2019-03-30T11:54:18.462Z,11.22
2019-03-30T11:56:48.998Z,15.45
2019-03-30T11:59:19.418Z,12.25
2019-03-30T12:01:49.808Z,11.55
2019-03-30T12:04:20.374Z,11.60
2019-03-30T12:06:51.979Z,11.15
2019-03-30T12:09:22.642Z,16.48
2019-03-30T12:11:53.161Z,15.03
2019-03-30T12:14:23.613Z,11.70
2019-03-30T12:16:54.041Z,12.53
2019-03-30T12:19:24.498Z,12.58
2019-03-30T12:21:55.418Z,12.60
2019-03-30T12:24:25.711Z,13.08
2019-03-30T12:26:56.115Z,12.20
2019-03-30T12:29:26.706Z,12.78
2019-03-30T12:31:57.150Z,14.95
2019-03-30T12:34:27.653Z,15.55
2019-03-30T12:36:58.280Z,13.50
2019-03-30T12:39:29.018Z,13.90
2019-03-30T12:41:59.350Z,13.50
2019-03-30T12:44:29.674Z,12.90
2019-03-30T12:46:59.781Z,12.73
2019-03-30T12:49:30.511Z,13.75
2019-03-30T12:52:01.051Z,12.78
2019-03-30T12:54:31.414Z,11.95
2019-03-30T12:57:01.971Z,12.63
2019-03-30T12:59:32.340Z,13.03
2019-03-30T13:02:02.477Z,12.35
2019-03-30T13:04:32.647Z,13.20
2019-03-30T13:07:03.096Z,12.80
2019-03-30T13:09:34.918Z,12.50
2019-03-30T13:12:05.292Z,12.00
2019-03-30T13:14:35.505Z,14.60
2019-03-30T13:17:05.934Z,12.95
2019-03-30T13:19:36.661Z,13.32
2019-03-30T13:22:07.076Z,12.45
2019-03-30T13:24:37.524Z,14.90
2019-03-30T13:27:08.982Z,14.68
2019-03-30T13:29:39.297Z,12.68
2019-03-30T13:32:10.132Z,14.13
2019-03-30T13:34:40.556Z,13.58
2019-03-30T13:37:15.593Z,13.62
2019-03-30T13:39:46.219Z,12.68
2019-03-30T13:42:16.754Z,13.58
2019-03-30T13:44:47.402Z,13.08
2019-03-30T13:47:17.713Z,14.45
2019-03-30T13:49:48.155Z,13.72
2019-03-30T13:52:18.676Z,13.78
2019-03-30T13:54:49.193Z,13.70
2019-03-30T13:57:19.634Z,12.20
2019-03-30T13:59:50.254Z,13.35
2019-03-30T14:02:20.804Z,12.60
2019-03-30T14:04:52.507Z,12.90
2019-03-30T14:07:22.976Z,13.30
2019-03-30T14:09:53.703Z,12.68
2019-03-30T14:12:24.335Z,14.68
2019-03-30T14:14:54.638Z,13.70
2019-03-30T14:17:24.969Z,13.53
2019-03-30T14:19:55.534Z,14.60
2019-03-30T14:22:25.924Z,14.25
2019-03-30T14:24:57.487Z,14.50
2019-03-30T14:27:27.917Z,14.18
2019-03-30T14:29:58.345Z,13.83
2019-03-30T14:32:28.772Z,13.78
2019-03-30T14:34:59.404Z,14.45
2019-03-30T14:37:29.839Z,14.50
2019-03-30T14:40:00.325Z,15.60
2019-03-30T14:42:30.694Z,14.03
2019-03-30T14:45:01.026Z,14.73
2019-03-30T14:47:31.225Z,15.03
2019-03-30T14:50:01.761Z,15.23
2019-03-30T14:52:32.115Z,17.17
2019-03-30T14:55:02.838Z,15.48
2019-03-30T14:57:32.944Z,15.10
2019-03-30T15:00:04.311Z,16.07
2019-03-30T15:02:34.417Z,15.98
2019-03-30T15:05:06.798Z,15.38
2019-03-30T15:07:36.900Z,16.07
2019-03-30T15:10:08.987Z,16.73
2019-03-30T15:12:39.605Z,15.63
2019-03-30T15:15:10.022Z,15.40
2019-03-30T15:17:41.351Z,15.23
2019-03-30T15:20:11.661Z,15.38
2019-03-30T15:22:42.143Z,14.47
2019-03-30T15:25:13.976Z,14.83
2019-03-30T15:27:44.438Z,16.97
2019-03-30T15:30:14.840Z,15.83
2019-03-30T15:32:45.197Z,15.93
2019-03-30T15:35:16.618Z,17.27
2019-03-30T15:37:47.151Z,16.05
2019-03-30T15:40:18.085Z,15.80
2019-03-30T15:42:48.206Z,16.15
2019-03-30T15:45:18.636Z,15.48
2019-03-30T15:47:49.286Z,16.77
2019-03-30T15:50:19.699Z,16.55
2019-03-30T15:52:50.425Z,15.10
2019-03-30T15:55:20.939Z,15.60
2019-03-30T15:57:51.497Z,16.48
2019-03-30T16:00:21.870Z,16.32
2019-03-30T16:02:52.335Z,15.35
2019-03-30T16:05:22.801Z,16.02
2019-03-30T16:07:53.297Z,16.87
2019-03-30T16:10:23.736Z,15.70
2019-03-30T16:12:53.783Z,15.98
2019-03-30T16:15:24.370Z,16.60
2019-03-30T16:17:56.550Z,16.80
2019-03-30T16:20:27.284Z,17.55
2019-03-30T16:22:57.395Z,15.50
2019-03-30T16:25:28.138Z,16.12
2019-03-30T16:27:58.555Z,16.50
2019-03-30T16:30:28.911Z,15.98
2019-03-30T16:32:59.713Z,17.25
2019-03-30T16:35:30.244Z,19.00
2019-03-30T16:38:00.650Z,19.57
2019-03-30T16:40:30.796Z,20.48
2019-03-30T16:43:02.295Z,19.67
2019-03-30T16:45:33.672Z,20.75
2019-03-30T16:48:04.226Z,21.25
2019-03-30T16:50:34.552Z,22.60
2019-03-30T16:53:05.005Z,20.20
2019-03-30T16:55:35.716Z,19.10
2019-03-30T16:58:06.513Z,19.35
2019-03-30T17:00:37.211Z,20.15
2019-03-30T17:03:07.323Z,20.62
2019-03-30T17:05:38.043Z,19.80
2019-03-30T17:08:09.220Z,19.62
2019-03-30T17:10:40.396Z,19.95
2019-03-30T17:13:10.959Z,21.10
2019-03-30T17:15:41.006Z,20.02
2019-03-30T17:18:11.821Z,19.85
2019-03-30T17:20:43.469Z,20.85
2019-03-30T17:23:13.775Z,22.22
2019-03-30T17:25:43.895Z,20.12
2019-03-30T17:28:14.126Z,21.35
2019-03-30T17:30:44.669Z,20.37
2019-03-30T17:33:14.668Z,21.07
2019-03-30T17:35:45.113Z,22.07
2019-03-30T17:38:15.742Z,22.98
2019-03-30T17:40:46.263Z,22.90
2019-03-30T17:43:16.701Z,24.10
2019-03-30T17:45:47.323Z,23.75
2019-03-30T17:48:17.744Z,22.70
2019-03-30T17:50:48.176Z,23.22
2019-03-30T17:53:18.707Z,27.10
2019-03-30T17:55:49.227Z,25.23
2019-03-30T17:58:19.669Z,24.75
2019-03-30T18:00:50.287Z,25.95
2019-03-30T18:03:20.428Z,26.62
2019-03-30T18:05:50.676Z,26.65
2019-03-30T18:08:21.677Z,27.13
2019-03-30T18:10:52.203Z,25.77
2019-03-30T18:13:22.728Z,28.98
2019-03-30T18:15:53.257Z,26.75
2019-03-30T18:18:23.616Z,29.18
2019-03-30T18:20:55.346Z,28.23
2019-03-30T18:23:25.971Z,29.30
2019-03-30T18:25:56.414Z,30.65
2019-03-30T18:28:27.661Z,29.10
2019-03-30T18:30:58.281Z,31.20
2019-03-30T18:33:28.813Z,31.33
2019-03-30T18:35:59.207Z,31.10
2019-03-30T18:38:29.571Z,32.35
2019-03-30T18:40:59.987Z,33.85
2019-03-30T18:43:30.390Z,35.03
2019-03-30T18:46:00.782Z,41.53
2019-03-30T18:48:31.233Z,45.23
2019-03-30T18:51:01.502Z,58.55
2019-03-30T18:53:32.038Z,64.42
2019-03-30T18:56:02.765Z,59.73
2019-03-30T18:58:41.659Z,60.00
2019-03-30T19:01:04.955Z,53.13
2019-03-30T19:03:35.572Z,56.08
2019-03-30T19:06:05.617Z,50.67
2019-03-30T19:08:36.436Z,46.48
2019-03-30T19:11:06.547Z,44.38
2019-03-30T19:13:37.289Z,41.48
2019-03-30T19:16:07.820Z,41.68
2019-03-30T19:18:38.354Z,43.13
2019-03-30T19:21:08.878Z,42.13
2019-03-30T19:23:38.957Z,41.35
2019-03-30T19:26:09.510Z,44.58
2019-03-30T19:28:40.043Z,43.60
2019-03-30T19:31:10.594Z,48.60
2019-03-30T19:33:40.903Z,47.38
2019-03-30T19:36:11.236Z,47.05
2019-03-30T19:38:41.560Z,45.67
2019-03-30T19:41:11.988Z,44.85
2019-03-30T19:43:42.299Z,43.23
2019-03-30T19:46:12.730Z,42.90
2019-03-30T19:48:43.471Z,40.65
2019-03-30T19:51:13.688Z,41.23
2019-03-30T19:53:44.106Z,40.75
2019-03-30T19:56:15.404Z,41.15
2019-03-30T19:58:45.984Z,44.50
2019-03-30T20:01:16.434Z,42.05
2019-03-30T20:03:46.842Z,43.35
2019-03-30T20:06:17.209Z,42.83
2019-03-30T20:08:47.590Z,40.95
2019-03-30T20:11:18.032Z,42.40
2019-03-30T20:13:48.594Z,44.65
2019-03-30T20:16:18.770Z,42.90
2019-03-30T20:18:49.211Z,43.30
2019-03-30T20:21:20.050Z,40.67
2019-03-30T20:23:50.574Z,39.40
2019-03-30T20:26:21.308Z,39.83
2019-03-30T20:28:51.412Z,38.45
2019-03-30T20:31:22.003Z,36.90
2019-03-30T20:33:52.473Z,40.12
2019-03-30T20:36:22.893Z,39.30
2019-03-30T20:38:53.278Z,39.90
2019-03-30T20:41:24.181Z,41.85
2019-03-30T20:43:54.079Z,37.67
2019-03-30T20:46:24.444Z,38.13
2019-03-30T20:48:54.902Z,39.95
2019-03-30T20:51:25.372Z,39.23
2019-03-30T20:53:55.752Z,38.80
2019-03-30T20:56:26.418Z,39.83
2019-03-30T20:58:56.471Z,40.98
2019-03-30T21:01:27.289Z,41.00
2019-03-30T21:03:57.395Z,41.83
2019-03-30T21:06:27.926Z,41.98
2019-03-30T21:08:58.468Z,42.88
2019-03-30T21:11:30.123Z,40.90
2019-03-30T21:14:00.545Z,41.48
2019-03-30T21:16:31.061Z,40.92
2019-03-30T21:19:01.463Z,39.65
2019-03-30T21:21:32.422Z,40.52
2019-03-30T21:24:02.765Z,40.08
2019-03-30T21:26:33.026Z,37.80
2019-03-30T21:29:03.507Z,39.92
2019-03-30T21:31:34.034Z,38.38
2019-03-30T21:34:04.462Z,41.53
2019-03-30T21:36:34.695Z,41.05
2019-03-30T21:39:06.043Z,43.33
2019-03-30T21:41:36.975Z,43.92
2019-03-30T21:44:21.125Z,44.33
2019-03-30T21:46:39.672Z,44.80
2019-03-30T21:49:10.091Z,43.45
2019-03-30T21:51:40.481Z,43.90
2019-03-30T21:54:11.054Z,45.05
2019-03-30T21:56:41.579Z,43.90
2019-03-30T21:59:11.987Z,44.75
2019-03-30T22:01:42.357Z,43.78
2019-03-30T22:04:12.832Z,45.15
2019-03-30T22:06:43.203Z,43.75
2019-03-30T22:09:13.706Z,45.10
2019-03-30T22:11:44.143Z,43.25
2019-03-30T22:14:14.535Z,44.93
2019-03-30T22:16:45.211Z,48.10
2019-03-30T22:19:15.316Z,45.98
2019-03-30T22:21:46.681Z,45.90
2019-03-30T22:24:16.792Z,46.30
2019-03-30T22:26:47.532Z,47.65
2019-03-30T22:29:17.861Z,48.45
2019-03-30T22:31:48.378Z,46.37
2019-03-30T22:34:18.916Z,46.98
2019-03-30T22:36:49.151Z,48.15
2019-03-30T22:39:19.359Z,49.40
2019-03-30T22:41:50.093Z,47.93
2019-03-30T22:44:20.428Z,48.33
2019-03-30T22:46:50.960Z,47.58
2019-03-30T22:49:21.358Z,47.40
2019-03-30T22:51:51.698Z,47.20
2019-03-30T22:54:22.221Z,48.80
2019-03-30T22:56:52.860Z,48.17
2019-03-30T22:59:23.277Z,46.50
2019-03-30T23:01:53.604Z,46.83
2019-03-30T23:04:23.920Z,45.92
2019-03-30T23:06:54.545Z,44.33
2019-03-30T23:09:24.981Z,45.38
2019-03-30T23:11:55.422Z,46.23
2019-03-30T23:14:25.840Z,45.23
2019-03-30T23:16:56.261Z,47.17
2019-03-30T23:19:26.996Z,45.75
2019-03-30T23:21:57.954Z,44.80
2019-03-30T23:24:28.275Z,44.38
2019-03-30T23:26:58.482Z,43.02
2019-03-30T23:29:29.331Z,45.05
2019-03-30T23:31:59.453Z,45.08
2019-03-30T23:34:29.971Z,44.42
2019-03-30T23:37:00.491Z,44.73
2019-03-30T23:39:30.992Z,44.20
2019-03-30T23:42:01.409Z,46.53
2019-03-30T23:44:32.006Z,48.48
2019-03-30T23:47:02.690Z,45.60
2019-03-30T23:49:33.159Z,44.05
2019-03-30T23:52:03.519Z,43.25
2019-03-30T23:54:33.961Z,46.53
2019-03-30T23:57:05.449Z,45.90
2019-03-30T23:59:36.080Z,45.90
