createdAt,value
2023-05-06T00:01:33.776Z,4.13
2023-05-06T00:04:22.054Z,3.63
2023-05-06T00:07:09.625Z,3.80
2023-05-06T00:09:57.213Z,6.85
2023-05-06T00:12:44.999Z,3.65
2023-05-06T00:15:33.767Z,5.10
2023-05-06T00:18:22.817Z,4.28
2023-05-06T00:21:10.349Z,6.43
2023-05-06T00:23:57.822Z,6.75
2023-05-06T00:26:45.663Z,3.60
2023-05-06T00:29:33.224Z,6.28
2023-05-06T00:32:20.813Z,4.93
2023-05-06T00:35:12.071Z,5.00
2023-05-06T00:38:11.184Z,5.90
2023-05-06T00:40:59.030Z,3.67
2023-05-06T00:43:46.913Z,6.07
2023-05-06T00:46:34.594Z,4.07
2023-05-06T00:49:22.427Z,4.65
2023-05-06T00:52:10.518Z,5.82
2023-05-06T00:54:58.489Z,5.25
2023-05-06T00:57:46.738Z,4.68
2023-05-06T01:00:35.319Z,5.43
2023-05-06T01:03:23.238Z,6.22
2023-05-06T01:06:26.416Z,7.43
2023-05-06T01:09:38.452Z,5.05
2023-05-06T01:12:49.875Z,4.28
2023-05-06T01:15:44.267Z,5.00
2023-05-06T01:18:33.096Z,5.72
2023-05-06T01:21:22.899Z,7.05
2023-05-06T01:24:10.506Z,6.32
2023-05-06T01:26:58.190Z,6.60
2023-05-06T01:29:47.325Z,5.05
2023-05-06T01:32:58.537Z,6.43
2023-05-06T01:36:01.537Z,5.03
2023-05-06T01:39:01.748Z,5.20
2023-05-06T01:41:52.094Z,5.65
2023-05-06T01:44:43.776Z,5.47
2023-05-06T01:47:32.711Z,5.50
2023-05-06T01:50:20.564Z,6.90
2023-05-06T01:53:08.185Z,6.25
2023-05-06T01:55:55.815Z,7.05
2023-05-06T01:58:43.468Z,6.05
2023-05-06T02:01:31.072Z,6.55
2023-05-06T02:04:18.886Z,7.15
2023-05-06T02:07:06.590Z,6.38
2023-05-06T02:09:54.132Z,6.68
2023-05-06T02:12:41.628Z,7.40
2023-05-06T02:15:29.091Z,7.70
2023-05-06T02:18:16.601Z,8.35
2023-05-06T02:21:04.284Z,7.80
2023-05-06T02:23:51.797Z,9.00
2023-05-06T02:26:39.364Z,8.30
2023-05-06T02:29:26.970Z,8.50
2023-05-06T02:32:14.705Z,8.07
2023-05-06T02:35:02.363Z,7.93
2023-05-06T02:37:49.949Z,8.25
2023-05-06T02:40:37.535Z,9.05
2023-05-06T02:43:25.107Z,8.50
2023-05-06T02:46:12.742Z,7.53
2023-05-06T02:49:01.083Z,10.60
2023-05-06T02:51:49.105Z,7.43
2023-05-06T02:54:36.746Z,8.45
2023-05-06T02:57:24.621Z,9.35
2023-05-06T03:00:13.112Z,8.38
2023-05-06T03:03:01.072Z,12.68
2023-05-06T03:05:48.912Z,11.88
2023-05-06T03:08:36.648Z,9.52
2023-05-06T03:11:24.628Z,9.93
2023-05-06T03:14:12.313Z,13.07
2023-05-06T03:17:00.129Z,9.23
2023-05-06T03:19:50.548Z,9.98
2023-05-06T03:22:38.186Z,9.52
2023-05-06T03:25:25.761Z,10.07
2023-05-06T03:28:13.572Z,10.52
2023-05-06T03:31:01.141Z,10.38
2023-05-06T03:33:48.654Z,11.35
2023-05-06T03:36:36.210Z,11.07
2023-05-06T03:39:24.158Z,11.60
2023-05-06T03:42:11.684Z,15.05
2023-05-06T03:44:59.405Z,11.00
2023-05-06T03:47:48.275Z,12.18
2023-05-06T03:50:36.058Z,10.07
2023-05-06T03:53:23.813Z,11.23
2023-05-06T03:56:11.383Z,11.65
2023-05-06T03:58:59.074Z,11.80
2023-05-06T04:01:46.955Z,11.25
2023-05-06T04:04:34.683Z,14.13
2023-05-06T04:07:22.454Z,9.85
2023-05-06T04:10:10.226Z,9.65
2023-05-06T04:12:58.017Z,9.63
2023-05-06T04:15:45.614Z,10.50
2023-05-06T04:18:34.417Z,11.48
2023-05-06T04:21:22.347Z,12.43
2023-05-06T04:24:10.079Z,8.43
2023-05-06T04:26:58.052Z,9.73
2023-05-06T04:29:45.839Z,7.03
2023-05-06T04:32:34.448Z,6.65
2023-05-06T04:35:23.804Z,6.38
2023-05-06T04:38:12.093Z,7.47
2023-05-06T04:40:59.742Z,5.63
2023-05-06T04:43:47.775Z,5.50
2023-05-06T04:46:36.225Z,6.05
2023-05-06T04:49:26.500Z,7.70
2023-05-06T04:52:14.250Z,7.72
2023-05-06T04:55:02.242Z,6.70
2023-05-06T04:57:50.189Z,5.32
2023-05-06T05:00:38.313Z,6.13
2023-05-06T05:03:30.835Z,6.70
2023-05-06T05:06:18.840Z,7.20
2023-05-06T05:09:06.719Z,5.13
2023-05-06T05:11:54.619Z,5.22
2023-05-06T05:14:42.714Z,5.25
2023-05-06T05:17:31.309Z,4.80
2023-05-06T05:20:19.028Z,6.50
2023-05-06T05:23:06.914Z,5.90
2023-05-06T05:25:54.529Z,7.40
2023-05-06T05:28:42.157Z,6.85
2023-05-06T05:31:31.496Z,6.65
2023-05-06T05:34:19.388Z,6.00
2023-05-06T05:37:06.969Z,8.05
2023-05-06T05:39:54.627Z,8.10
2023-05-06T05:42:42.338Z,9.10
2023-05-06T05:45:29.992Z,6.25
2023-05-06T05:48:17.728Z,4.75
2023-05-06T05:51:05.706Z,5.10
2023-05-06T05:53:53.707Z,5.35
2023-05-06T05:56:41.323Z,7.43
2023-05-06T05:59:29.757Z,5.53
2023-05-06T06:02:17.375Z,6.85
2023-05-06T06:05:05.445Z,5.97
2023-05-06T06:07:53.089Z,6.25
2023-05-06T06:10:50.556Z,6.40
2023-05-06T06:13:38.092Z,5.68
2023-05-06T06:16:25.798Z,11.27
2023-05-06T06:19:14.308Z,4.95
2023-05-06T06:22:01.850Z,4.95
2023-05-06T06:24:49.653Z,4.32
2023-05-06T06:27:40.160Z,6.72
2023-05-06T06:30:27.742Z,4.55
2023-05-06T06:33:15.380Z,5.05
2023-05-06T06:36:04.807Z,5.53
2023-05-06T06:38:52.542Z,6.30
2023-05-06T06:41:44.459Z,5.35
2023-05-06T06:44:40.867Z,4.78
2023-05-06T06:47:28.780Z,5.97
2023-05-06T06:50:17.025Z,7.05
2023-05-06T06:53:06.397Z,7.88
2023-05-06T06:55:59.798Z,5.45
2023-05-06T06:58:50.767Z,6.55
2023-05-06T07:01:43.207Z,4.97
2023-05-06T07:04:33.680Z,5.10
2023-05-06T07:07:23.215Z,5.22
2023-05-06T07:10:15.546Z,4.45
2023-05-06T07:13:09.823Z,6.53
2023-05-06T07:16:00.268Z,7.63
2023-05-06T07:18:53.571Z,4.45
2023-05-06T07:21:44.275Z,6.47
2023-05-06T07:24:38.131Z,3.97
2023-05-06T07:27:32.263Z,4.93
2023-05-06T07:30:28.696Z,5.28
2023-05-06T07:33:29.401Z,3.92
2023-05-06T07:36:21.366Z,5.70
2023-05-06T07:39:15.431Z,6.63
2023-05-06T07:42:16.684Z,4.43
2023-05-06T07:45:11.783Z,5.30
2023-05-06T07:48:07.997Z,5.68
2023-05-06T07:50:58.084Z,5.65
2023-05-06T07:53:48.088Z,3.10
2023-05-06T07:56:52.684Z,3.90
2023-05-06T07:59:44.079Z,2.67
2023-05-06T08:02:33.975Z,4.18
2023-05-06T08:05:24.192Z,2.75
2023-05-06T08:08:14.350Z,2.58
2023-05-06T08:11:04.696Z,2.70
2023-05-06T08:13:55.079Z,4.22
2023-05-06T08:16:49.616Z,4.60
2023-05-06T08:19:45.878Z,4.15
2023-05-06T08:22:48.717Z,4.15
2023-05-06T08:25:40.826Z,2.92
2023-05-06T08:28:29.954Z,6.30
2023-05-06T08:31:18.137Z,5.07
2023-05-06T08:34:13.008Z,6.80
2023-05-06T08:37:12.992Z,5.03
2023-05-06T08:40:06.053Z,3.65
2023-05-06T08:43:05.082Z,4.37
2023-05-06T08:45:58.927Z,3.20
2023-05-06T08:48:49.949Z,4.40
2023-05-06T08:51:38.627Z,6.68
2023-05-06T08:54:26.953Z,3.13
2023-05-06T08:57:21.890Z,3.60
2023-05-06T09:00:15.749Z,4.93
2023-05-06T09:06:19.223Z,3.50
2023-05-06T09:09:15.175Z,4.82
2023-05-06T09:15:24.031Z,3.55
2023-05-06T09:18:18.401Z,5.43
2023-05-06T09:21:09.358Z,3.83
2023-05-06T09:23:58.404Z,4.38
2023-05-06T09:26:47.344Z,4.40
2023-05-06T09:29:38.465Z,17.05
2023-05-06T09:32:29.128Z,12.38
2023-05-06T09:35:18.895Z,8.85
2023-05-06T09:38:08.064Z,4.40
2023-05-06T09:41:00.382Z,4.82
2023-05-06T09:43:49.930Z,4.60
2023-05-06T09:46:38.204Z,3.33
2023-05-06T09:49:32.011Z,6.65
2023-05-06T09:52:26.267Z,2.80
2023-05-06T09:55:23.866Z,9.73
2023-05-06T10:25:28.811Z,4.90
2023-05-06T10:28:30.383Z,2.97
2023-05-06T10:31:21.864Z,6.53
2023-05-06T10:34:15.191Z,4.47
2023-05-06T10:37:05.938Z,5.70
2023-05-06T10:39:56.864Z,2.97
2023-05-06T10:42:44.827Z,3.15
2023-05-06T10:46:04.304Z,5.47
2023-05-06T10:49:08.572Z,11.50
2023-05-06T10:52:21.170Z,6.88
2023-05-06T10:55:32.728Z,4.22
2023-05-06T10:58:21.209Z,4.63
2023-05-06T11:01:14.522Z,2.42
2023-05-06T11:04:27.019Z,6.33
2023-05-06T11:07:32.326Z,2.33
2023-05-06T11:10:36.778Z,4.88
2023-05-06T11:13:35.353Z,3.22
2023-05-06T11:16:50.506Z,1.52
2023-05-06T11:19:45.204Z,2.63
2023-05-06T11:22:42.875Z,2.13
2023-05-06T11:25:47.669Z,1.50
2023-05-06T11:28:42.011Z,2.83
2023-05-06T11:31:43.045Z,3.85
2023-05-06T11:34:38.727Z,2.97
2023-05-06T11:37:30.110Z,3.35
2023-05-06T11:40:23.889Z,2.20
2023-05-06T11:43:22.619Z,2.50
2023-05-06T11:46:17.142Z,1.83
2023-05-06T11:49:15.878Z,2.35
2023-05-06T11:52:05.781Z,3.22
2023-05-06T11:54:57.872Z,2.38
2023-05-06T11:57:47.062Z,3.30
2023-05-06T12:00:34.714Z,2.80
2023-05-06T12:03:26.203Z,1.73
2023-05-06T12:06:14.126Z,3.90
2023-05-06T12:09:05.386Z,4.82
2023-05-06T12:11:53.853Z,2.50
2023-05-06T12:14:42.200Z,2.95
2023-05-06T12:17:39.672Z,3.95
2023-05-06T12:20:38.692Z,1.40
2023-05-06T12:23:26.686Z,2.28
2023-05-06T12:26:19.747Z,3.50
2023-05-06T12:29:27.909Z,2.13
2023-05-06T12:32:21.566Z,1.58
2023-05-06T12:35:28.846Z,2.00
2023-05-06T12:38:24.054Z,3.10
2023-05-06T12:41:20.120Z,4.10
2023-05-06T12:44:33.479Z,1.33
2023-05-06T12:47:26.264Z,2.53
2023-05-06T12:50:30.360Z,1.70
2023-05-06T12:53:33.515Z,2.40
2023-05-06T12:56:23.949Z,0.88
2023-05-06T12:59:14.227Z,3.08
2023-05-06T13:02:05.458Z,2.40
2023-05-06T13:04:56.940Z,1.45
2023-05-06T13:07:45.800Z,1.40
2023-05-06T13:10:36.290Z,2.53
2023-05-06T13:13:29.849Z,1.70
2023-05-06T13:16:24.081Z,1.50
2023-05-06T13:19:18.163Z,1.52
2023-05-06T13:22:15.515Z,1.83
2023-05-06T13:25:04.688Z,1.45
2023-05-06T13:27:57.360Z,2.20
2023-05-06T13:30:45.321Z,3.83
2023-05-06T13:33:34.539Z,1.50
2023-05-06T13:36:24.662Z,2.00
2023-05-06T13:39:13.527Z,1.35
2023-05-06T13:42:06.097Z,1.92
2023-05-06T13:44:56.097Z,1.17
2023-05-06T13:47:44.245Z,1.45
2023-05-06T13:50:37.421Z,3.17
2023-05-06T13:53:27.302Z,1.60
2023-05-06T13:56:17.130Z,3.60
2023-05-06T13:59:08.341Z,3.85
2023-05-06T14:01:59.804Z,2.28
2023-05-06T14:04:50.304Z,1.55
2023-05-06T14:07:40.750Z,2.45
2023-05-06T14:10:30.103Z,2.00
2023-05-06T14:13:17.934Z,3.58
2023-05-06T14:16:08.906Z,2.55
2023-05-06T14:18:58.462Z,2.00
2023-05-06T14:21:48.862Z,2.40
2023-05-06T14:24:40.959Z,2.38
2023-05-06T14:27:28.845Z,2.50
2023-05-06T14:30:16.508Z,2.47
2023-05-06T14:33:04.393Z,2.50
2023-05-06T14:35:52.897Z,2.35
2023-05-06T14:38:40.765Z,1.65
2023-05-06T14:41:28.574Z,3.92
2023-05-06T14:44:16.258Z,1.42
2023-05-06T14:47:04.022Z,3.33
2023-05-06T14:49:51.577Z,2.10
2023-05-06T14:52:41.288Z,2.38
2023-05-06T14:55:29.077Z,2.28
2023-05-06T14:58:17.305Z,1.25
2023-05-06T15:01:05.140Z,1.80
2023-05-06T15:03:53.336Z,2.63
2023-05-06T15:06:40.898Z,1.45
2023-05-06T15:09:28.660Z,1.58
2023-05-06T15:12:16.231Z,5.82
2023-05-06T15:15:05.198Z,2.60
2023-05-06T15:17:53.036Z,2.53
2023-05-06T15:20:40.756Z,2.33
2023-05-06T15:23:28.431Z,2.30
2023-05-06T15:26:24.296Z,2.15
2023-05-06T15:29:12.135Z,2.28
2023-05-06T15:32:02.601Z,3.40
2023-05-06T15:34:55.495Z,3.35
2023-05-06T15:37:43.161Z,1.67
2023-05-06T15:40:31.231Z,2.42
2023-05-06T15:43:23.723Z,2.85
2023-05-06T15:46:12.281Z,4.17
2023-05-06T15:51:51.115Z,4.18
2023-05-06T15:54:39.999Z,2.47
2023-05-06T15:57:31.362Z,3.13
2023-05-06T16:00:19.180Z,3.28
2023-05-06T16:03:09.863Z,1.48
2023-05-06T16:06:00.114Z,4.07
2023-05-06T16:08:47.752Z,5.18
2023-05-06T16:11:35.631Z,4.43
2023-05-06T16:14:23.292Z,3.13
2023-05-06T16:17:11.034Z,4.68
2023-05-06T16:19:58.613Z,3.00
2023-05-06T16:23:04.280Z,2.75
2023-05-06T16:25:57.025Z,8.10
2023-05-06T16:31:52.027Z,3.25
2023-05-06T16:37:46.356Z,5.68
2023-05-06T16:40:52.962Z,1.80
2023-05-06T16:43:41.252Z,6.35
2023-05-06T16:46:30.319Z,6.30
2023-05-06T16:49:21.192Z,3.65
2023-05-06T16:52:08.846Z,5.82
2023-05-06T16:54:56.852Z,4.93
2023-05-06T16:57:45.974Z,3.28
2023-05-06T17:04:16.272Z,4.95
2023-05-06T17:14:58.929Z,2.20
2023-05-06T17:20:58.025Z,6.30
2023-05-06T17:23:48.859Z,1.98
2023-05-06T17:26:40.367Z,4.15
2023-05-06T17:29:28.442Z,2.47
2023-05-06T17:32:16.319Z,1.92
2023-05-06T17:35:04.531Z,5.38
2023-05-06T17:37:57.168Z,3.70
2023-05-06T17:40:48.004Z,3.03
2023-05-06T17:43:38.126Z,4.32
2023-05-06T17:46:26.262Z,3.53
2023-05-06T17:49:13.981Z,5.15
2023-05-06T17:52:02.148Z,4.50
2023-05-06T17:55:01.450Z,5.60
2023-05-06T17:57:54.383Z,4.65
2023-05-06T18:00:45.170Z,3.80
2023-05-06T18:03:32.872Z,3.90
2023-05-06T18:06:20.581Z,5.18
2023-05-06T18:09:08.655Z,3.42
2023-05-06T18:12:00.754Z,4.45
2023-05-06T18:14:51.435Z,4.95
2023-05-06T18:17:39.543Z,4.57
2023-05-06T18:20:29.387Z,5.07
2023-05-06T18:23:17.149Z,4.80
2023-05-06T18:26:06.015Z,5.53
2023-05-06T18:28:53.533Z,3.60
2023-05-06T18:31:41.192Z,5.07
2023-05-06T18:34:29.007Z,4.03
2023-05-06T18:37:16.978Z,4.90
2023-05-06T18:40:06.023Z,3.30
2023-05-06T18:42:56.530Z,4.72
2023-05-06T18:45:44.461Z,5.95
2023-05-06T18:48:32.872Z,6.22
2023-05-06T18:51:21.456Z,4.45
2023-05-06T18:54:09.373Z,4.05
2023-05-06T18:56:57.917Z,4.63
2023-05-06T18:59:45.806Z,3.08
2023-05-06T19:02:33.421Z,3.10
2023-05-06T19:05:21.308Z,3.90
2023-05-06T19:08:09.435Z,2.53
2023-05-06T19:10:59.381Z,4.03
2023-05-06T19:13:47.205Z,3.95
2023-05-06T19:16:34.888Z,1.50
2023-05-06T19:19:24.961Z,1.85
2023-05-06T19:22:13.762Z,1.60
2023-05-06T19:25:01.503Z,3.60
2023-05-06T19:27:49.099Z,2.67
2023-05-06T19:30:36.965Z,2.13
2023-05-06T19:33:25.249Z,3.83
2023-05-06T19:36:12.880Z,1.67
2023-05-06T19:39:01.765Z,2.25
2023-05-06T19:41:49.551Z,1.75
2023-05-06T19:44:37.941Z,3.13
2023-05-06T19:47:32.090Z,1.83
2023-05-06T19:53:07.402Z,2.05
2023-05-06T19:55:59.252Z,2.40
2023-05-06T19:58:46.838Z,3.97
2023-05-06T20:01:34.609Z,2.25
2023-05-06T20:04:22.133Z,3.10
2023-05-06T20:07:11.180Z,2.80
2023-05-06T20:10:00.046Z,3.65
2023-05-06T20:12:47.650Z,2.78
2023-05-06T20:15:35.917Z,2.45
2023-05-06T20:18:23.473Z,4.97
2023-05-06T20:21:11.058Z,4.25
2023-05-06T20:23:58.808Z,2.38
2023-05-06T20:26:46.378Z,3.00
2023-05-06T20:29:34.204Z,2.83
2023-05-06T20:32:21.802Z,3.40
2023-05-06T20:35:13.217Z,4.43
2023-05-06T20:38:02.025Z,4.38
2023-05-06T20:40:49.983Z,2.92
2023-05-06T20:43:37.731Z,6.05
2023-05-06T20:46:25.794Z,3.58
2023-05-06T20:49:14.315Z,2.60
2023-05-06T20:52:07.273Z,3.90
2023-05-06T20:54:54.892Z,3.97
2023-05-06T20:57:54.652Z,2.90
2023-05-06T21:00:51.322Z,3.67
2023-05-06T21:03:48.592Z,4.00
2023-05-06T21:09:41.355Z,3.67
2023-05-06T21:12:34.728Z,4.40
2023-05-06T21:15:25.513Z,2.97
2023-05-06T21:18:13.446Z,4.03
2023-05-06T21:21:02.097Z,3.25
2023-05-06T21:23:49.955Z,1.98
2023-05-06T21:26:38.849Z,3.47
2023-05-06T21:29:29.109Z,2.35
2023-05-06T21:32:16.981Z,4.22
2023-05-06T21:35:05.604Z,2.72
2023-05-06T21:37:53.751Z,2.35
2023-05-06T21:40:41.892Z,2.42
2023-05-06T21:43:31.407Z,1.98
2023-05-06T21:46:20.975Z,2.25
2023-05-06T21:49:12.146Z,2.78
2023-05-06T21:51:59.783Z,2.75
2023-05-06T21:54:47.822Z,3.15
2023-05-06T21:57:35.530Z,2.70
2023-05-06T22:00:25.748Z,1.98
2023-05-06T22:03:13.496Z,2.35
2023-05-06T22:06:01.573Z,4.22
2023-05-06T22:08:49.439Z,2.35
2023-05-06T22:11:40.324Z,2.35
2023-05-06T22:14:37.358Z,3.67
2023-05-06T22:17:28.265Z,2.35
2023-05-06T22:20:19.139Z,3.30
2023-05-06T22:23:07.149Z,3.67
2023-05-06T22:25:55.444Z,4.07
2023-05-06T22:28:43.309Z,6.85
2023-05-06T22:31:30.997Z,3.38
2023-05-06T22:34:18.520Z,3.80
2023-05-06T22:37:09.853Z,3.92
2023-05-06T22:39:57.461Z,4.65
2023-05-06T22:42:44.956Z,2.00
2023-05-06T22:45:32.619Z,2.70
2023-05-06T22:48:22.575Z,2.88
2023-05-06T22:51:10.896Z,3.33
2023-05-06T22:53:58.409Z,2.53
2023-05-06T22:56:46.114Z,3.30
2023-05-06T22:59:34.209Z,3.20
2023-05-06T23:02:22.852Z,1.85
2023-05-06T23:05:11.730Z,3.80
2023-05-06T23:07:59.624Z,2.33
2023-05-06T23:10:47.479Z,3.40
2023-05-06T23:13:36.814Z,3.25
2023-05-06T23:16:25.729Z,2.70
2023-05-06T23:19:13.763Z,3.70
2023-05-06T23:22:02.151Z,2.55
2023-05-06T23:24:50.769Z,2.75
2023-05-06T23:27:40.131Z,3.28
2023-05-06T23:30:28.032Z,6.53
2023-05-06T23:33:16.306Z,2.90
2023-05-06T23:36:04.651Z,2.45
2023-05-06T23:38:52.301Z,2.70
2023-05-06T23:41:39.938Z,3.20
2023-05-06T23:44:27.587Z,4.85
2023-05-06T23:47:15.188Z,2.38
2023-05-06T23:50:03.095Z,4.90
2023-05-06T23:52:53.409Z,3.75
2023-05-06T23:55:42.920Z,3.75
2023-05-06T23:58:32.860Z,3.08
