createdAt,value
2018-10-16T00:01:34.724Z,22.60
2018-10-16T00:04:03.307Z,17.00
2018-10-16T00:06:31.883Z,18.77
2018-10-16T00:09:00.491Z,15.33
2018-10-16T00:11:29.267Z,18.67
2018-10-16T00:13:57.835Z,19.20
2018-10-16T00:16:26.527Z,16.83
2018-10-16T00:18:55.109Z,15.83
2018-10-16T00:21:23.688Z,19.50
2018-10-16T00:23:52.644Z,19.40
2018-10-16T00:26:21.227Z,22.87
2018-10-16T00:28:49.811Z,21.00
2018-10-16T00:31:18.500Z,16.50
2018-10-16T00:33:47.105Z,25.27
2018-10-16T00:36:15.676Z,16.30
2018-10-16T00:38:44.303Z,21.40
2018-10-16T00:41:12.895Z,17.00
2018-10-16T00:43:41.487Z,20.73
2018-10-16T00:46:10.081Z,15.23
2018-10-16T00:48:38.679Z,16.97
2018-10-16T00:51:07.262Z,19.77
2018-10-16T00:53:36.181Z,23.10
2018-10-16T00:56:04.773Z,17.40
2018-10-16T00:58:33.340Z,22.37
2018-10-16T01:01:01.956Z,19.27
2018-10-16T01:03:30.552Z,18.60
2018-10-16T01:05:59.340Z,20.87
2018-10-16T01:08:27.932Z,21.20
2018-10-16T01:10:56.519Z,19.40
2018-10-16T01:13:25.084Z,18.17
2018-10-16T01:15:53.705Z,26.27
2018-10-16T01:18:22.304Z,15.97
2018-10-16T01:20:50.868Z,19.70
2018-10-16T01:23:19.796Z,17.47
2018-10-16T01:25:48.385Z,17.80
2018-10-16T01:28:16.974Z,15.43
2018-10-16T01:30:45.687Z,18.23
2018-10-16T01:33:14.245Z,22.27
2018-10-16T01:35:42.819Z,13.90
2018-10-16T01:38:11.393Z,17.47
2018-10-16T01:40:39.959Z,19.60
2018-10-16T01:43:08.552Z,26.13
2018-10-16T01:45:37.228Z,14.70
2018-10-16T01:48:06.130Z,16.73
2018-10-16T01:50:34.700Z,17.57
2018-10-16T01:53:03.699Z,16.27
2018-10-16T01:55:32.268Z,16.53
2018-10-16T01:58:00.848Z,23.93
2018-10-16T02:00:29.524Z,17.43
2018-10-16T02:02:58.131Z,19.00
2018-10-16T02:05:26.728Z,21.20
2018-10-16T02:07:55.664Z,17.53
2018-10-16T02:10:24.237Z,19.92
2018-10-16T02:12:52.800Z,18.43
2018-10-16T02:15:21.655Z,20.40
2018-10-16T02:17:50.287Z,19.97
2018-10-16T02:20:18.904Z,21.30
2018-10-16T02:22:47.531Z,24.07
2018-10-16T02:25:16.123Z,21.17
2018-10-16T02:27:44.704Z,19.80
2018-10-16T02:30:13.555Z,17.33
2018-10-16T02:32:42.115Z,20.00
2018-10-16T02:35:11.907Z,15.90
2018-10-16T02:37:40.604Z,24.27
2018-10-16T02:40:10.407Z,17.00
2018-10-16T02:42:39.840Z,19.60
2018-10-16T02:45:10.288Z,20.60
2018-10-16T02:47:39.477Z,15.97
2018-10-16T02:50:08.980Z,27.98
2018-10-16T02:52:37.956Z,17.80
2018-10-16T02:55:08.201Z,19.23
2018-10-16T02:57:36.800Z,28.12
2018-10-16T03:00:05.569Z,17.73
2018-10-16T03:02:34.256Z,16.40
2018-10-16T03:05:02.821Z,31.30
2018-10-16T03:07:31.410Z,23.15
2018-10-16T03:10:00.281Z,16.15
2018-10-16T03:12:28.864Z,21.45
2018-10-16T03:14:57.440Z,22.02
2018-10-16T03:17:26.116Z,20.20
2018-10-16T03:19:54.723Z,20.12
2018-10-16T03:22:23.420Z,18.45
2018-10-16T03:24:52.052Z,17.77
2018-10-16T03:27:20.659Z,21.42
2018-10-16T03:29:49.227Z,20.77
2018-10-16T03:32:17.832Z,17.75
2018-10-16T03:34:46.427Z,19.75
2018-10-16T03:37:14.993Z,23.65
2018-10-16T03:39:43.604Z,23.22
2018-10-16T03:42:12.188Z,17.48
2018-10-16T03:44:40.778Z,17.85
2018-10-16T03:47:09.444Z,18.27
2018-10-16T03:49:38.004Z,21.73
2018-10-16T03:52:06.619Z,12.65
2018-10-16T03:54:35.240Z,22.05
2018-10-16T03:57:03.884Z,18.02
2018-10-16T03:59:32.448Z,15.60
2018-10-16T04:02:01.059Z,20.50
2018-10-16T04:04:29.657Z,17.62
2018-10-16T04:06:58.276Z,17.52
2018-10-16T04:09:26.867Z,17.05
2018-10-16T04:11:55.507Z,15.90
2018-10-16T04:14:24.212Z,19.45
2018-10-16T04:16:52.840Z,18.48
2018-10-16T04:19:21.464Z,16.20
2018-10-16T04:21:50.039Z,16.27
2018-10-16T04:24:18.735Z,22.20
2018-10-16T04:26:47.304Z,18.62
2018-10-16T04:29:16.113Z,21.45
2018-10-16T04:31:44.652Z,15.95
2018-10-16T04:34:13.215Z,15.80
2018-10-16T04:36:41.790Z,21.75
2018-10-16T04:39:12.563Z,34.58
2018-10-16T04:41:41.210Z,25.17
2018-10-16T04:44:09.773Z,21.85
2018-10-16T04:46:38.547Z,20.75
2018-10-16T04:49:07.351Z,18.98
2018-10-16T04:51:35.948Z,19.50
2018-10-16T04:54:04.662Z,20.12
2018-10-16T04:56:33.463Z,26.57
2018-10-16T04:59:02.042Z,20.08
2018-10-16T05:01:30.676Z,19.57
2018-10-16T05:03:59.305Z,19.48
2018-10-16T05:06:27.853Z,18.90
2018-10-16T05:08:56.471Z,23.20
2018-10-16T05:11:25.052Z,20.05
2018-10-16T05:13:53.616Z,19.48
2018-10-16T05:16:22.315Z,21.93
2018-10-16T05:18:50.940Z,23.55
2018-10-16T05:21:19.511Z,23.55
2018-10-16T05:23:48.193Z,18.37
2018-10-16T05:26:16.808Z,19.12
2018-10-16T05:28:45.368Z,23.80
2018-10-16T05:31:14.142Z,19.10
2018-10-16T05:33:42.642Z,20.60
2018-10-16T05:36:11.216Z,16.50
2018-10-16T05:38:39.844Z,20.27
2018-10-16T05:41:08.801Z,19.15
2018-10-16T05:43:37.368Z,20.35
2018-10-16T05:46:06.303Z,23.77
2018-10-16T05:48:34.895Z,20.77
2018-10-16T05:51:03.463Z,29.45
2018-10-16T05:53:32.064Z,21.90
2018-10-16T05:56:03.522Z,20.37
2018-10-16T05:58:32.315Z,25.32
2018-10-16T06:01:00.926Z,25.23
2018-10-16T06:03:29.520Z,22.67
2018-10-16T06:05:58.127Z,22.60
2018-10-16T06:08:26.691Z,24.80
2018-10-16T06:10:55.322Z,18.35
2018-10-16T06:13:23.903Z,23.25
2018-10-16T06:15:52.514Z,18.62
2018-10-16T06:18:21.040Z,24.10
2018-10-16T06:20:49.676Z,21.00
2018-10-16T06:23:18.235Z,23.22
2018-10-16T06:25:46.831Z,26.20
2018-10-16T06:28:22.136Z,23.57
2018-10-16T06:30:50.728Z,28.75
2018-10-16T06:33:23.407Z,22.40
2018-10-16T06:35:51.948Z,19.70
2018-10-16T06:38:20.590Z,17.73
2018-10-16T06:40:49.710Z,27.10
2018-10-16T06:43:18.197Z,25.85
2018-10-16T06:45:47.053Z,20.30
2018-10-16T06:48:15.920Z,21.27
2018-10-16T06:50:44.236Z,26.05
2018-10-16T06:53:12.903Z,21.97
2018-10-16T06:55:41.684Z,31.95
2018-10-16T06:58:10.252Z,19.35
2018-10-16T07:00:38.839Z,23.98
2018-10-16T07:03:07.608Z,24.57
2018-10-16T07:05:36.184Z,23.38
2018-10-16T07:08:04.768Z,21.30
2018-10-16T07:10:33.419Z,24.43
2018-10-16T07:13:02.392Z,27.27
2018-10-16T07:15:30.971Z,21.10
2018-10-16T07:17:59.684Z,26.57
2018-10-16T07:20:28.290Z,19.57
2018-10-16T07:22:56.855Z,17.77
2018-10-16T07:25:25.706Z,25.00
2018-10-16T07:27:54.296Z,24.07
2018-10-16T07:30:23.036Z,21.00
2018-10-16T07:32:51.628Z,24.97
2018-10-16T07:35:20.219Z,19.70
2018-10-16T07:37:48.855Z,24.43
2018-10-16T07:40:17.392Z,33.97
2018-10-16T07:42:45.957Z,21.37
2018-10-16T07:45:14.550Z,22.30
2018-10-16T07:47:43.148Z,20.40
2018-10-16T07:50:12.733Z,22.23
2018-10-16T07:52:41.327Z,23.30
2018-10-16T07:55:12.461Z,37.53
2018-10-16T07:57:41.510Z,29.40
2018-10-16T08:00:11.801Z,29.60
2018-10-16T08:02:41.267Z,25.50
2018-10-16T08:05:11.096Z,26.83
2018-10-16T08:07:40.423Z,28.43
2018-10-16T08:10:10.392Z,20.70
2018-10-16T08:12:39.004Z,20.23
2018-10-16T08:15:08.409Z,21.40
2018-10-16T08:17:36.991Z,22.93
2018-10-16T08:20:05.796Z,21.80
2018-10-16T08:22:34.380Z,17.97
2018-10-16T08:25:02.936Z,29.73
2018-10-16T08:27:31.652Z,30.83
2018-10-16T08:30:00.307Z,22.83
2018-10-16T08:32:28.820Z,20.90
2018-10-16T08:34:58.128Z,21.80
2018-10-16T08:37:37.939Z,25.50
2018-10-16T08:40:07.204Z,22.93
2018-10-16T08:43:49.242Z,19.83
2018-10-16T08:46:29.672Z,27.90
2018-10-16T08:49:09.984Z,19.13
2018-10-16T08:51:43.507Z,23.37
2018-10-16T08:54:12.083Z,17.73
2018-10-16T08:56:40.668Z,16.70
2018-10-16T08:59:09.420Z,20.07
2018-10-16T09:01:38.053Z,23.93
2018-10-16T09:04:06.811Z,20.47
2018-10-16T09:06:35.620Z,21.30
2018-10-16T09:09:05.399Z,22.30
2018-10-16T09:11:33.960Z,25.37
2018-10-16T09:14:02.659Z,17.73
2018-10-16T09:16:31.187Z,18.67
2018-10-16T09:18:59.743Z,21.67
2018-10-16T09:21:28.576Z,26.20
2018-10-16T09:23:57.128Z,18.20
2018-10-16T09:26:25.715Z,17.10
2018-10-16T09:28:54.371Z,18.10
2018-10-16T09:31:22.939Z,13.67
2018-10-16T09:33:51.516Z,11.90
2018-10-16T09:36:20.147Z,17.93
2018-10-16T09:38:48.711Z,14.23
2018-10-16T09:41:17.272Z,16.40
2018-10-16T09:43:45.864Z,16.33
2018-10-16T09:46:14.451Z,14.40
2018-10-16T09:48:43.027Z,16.43
2018-10-16T09:51:12.055Z,11.17
2018-10-16T09:53:40.596Z,9.47
2018-10-16T09:56:09.192Z,12.33
2018-10-16T09:58:37.786Z,15.10
2018-10-16T10:01:11.634Z,8.43
2018-10-16T10:03:40.240Z,12.73
2018-10-16T10:06:08.795Z,15.03
2018-10-16T10:08:37.352Z,13.10
2018-10-16T10:11:06.485Z,18.00
2018-10-16T10:13:35.017Z,17.57
2018-10-16T10:16:03.624Z,16.60
2018-10-16T10:18:32.214Z,12.33
2018-10-16T10:21:00.767Z,14.50
2018-10-16T10:23:29.401Z,9.80
2018-10-16T10:25:58.023Z,17.80
2018-10-16T10:28:26.599Z,10.93
2018-10-16T10:30:55.160Z,15.53
2018-10-16T10:33:23.836Z,11.80
2018-10-16T10:35:52.420Z,17.20
2018-10-16T10:38:20.984Z,15.83
2018-10-16T10:40:49.596Z,11.37
2018-10-16T10:43:18.151Z,16.03
2018-10-16T10:45:46.718Z,17.83
2018-10-16T10:48:15.423Z,13.90
2018-10-16T10:50:44.160Z,12.83
2018-10-16T10:53:12.600Z,19.03
2018-10-16T10:55:41.196Z,10.70
2018-10-16T10:58:09.868Z,18.10
2018-10-16T11:00:38.420Z,14.60
2018-10-16T11:03:07.092Z,12.33
2018-10-16T11:05:35.628Z,9.80
2018-10-16T11:08:04.199Z,8.60
2018-10-16T11:10:32.776Z,12.53
2018-10-16T11:13:02.132Z,16.57
2018-10-16T11:15:30.702Z,10.80
2018-10-16T11:17:59.384Z,11.33
2018-10-16T11:20:27.951Z,7.93
2018-10-16T11:22:56.512Z,7.93
2018-10-16T11:25:25.144Z,10.30
2018-10-16T11:27:53.723Z,12.03
2018-10-16T11:30:22.360Z,11.20
2018-10-16T11:32:51.003Z,9.43
2018-10-16T11:35:19.613Z,12.67
2018-10-16T11:37:48.217Z,12.53
2018-10-16T11:40:16.930Z,7.63
2018-10-16T11:42:45.531Z,9.10
2018-10-16T11:45:14.180Z,13.53
2018-10-16T11:47:42.836Z,13.83
2018-10-16T11:50:12.397Z,9.10
2018-10-16T11:52:41.428Z,8.30
2018-10-16T11:55:10.684Z,6.30
2018-10-16T11:57:39.386Z,7.70
2018-10-16T12:00:11.621Z,9.90
2018-10-16T12:02:40.281Z,8.10
2018-10-16T12:05:08.797Z,9.67
2018-10-16T12:07:37.487Z,10.57
2018-10-16T12:10:06.476Z,11.20
2018-10-16T12:12:35.052Z,13.27
2018-10-16T12:15:03.671Z,9.70
2018-10-16T12:17:37.452Z,8.37
2018-10-16T12:20:10.951Z,13.10
2018-10-16T12:22:39.522Z,15.87
2018-10-16T12:25:08.593Z,22.73
2018-10-16T12:27:37.140Z,12.53
2018-10-16T12:30:06.932Z,13.10
2018-10-16T12:32:35.820Z,10.20
2018-10-16T12:35:04.600Z,14.70
2018-10-16T12:37:33.171Z,11.93
2018-10-16T12:40:01.775Z,10.00
2018-10-16T12:42:30.376Z,9.93
2018-10-16T12:44:58.979Z,9.63
2018-10-16T12:47:27.600Z,10.93
2018-10-16T12:49:56.199Z,10.53
2018-10-16T12:52:24.760Z,10.63
2018-10-16T12:54:53.337Z,12.17
2018-10-16T12:57:21.986Z,14.50
2018-10-16T12:59:50.633Z,13.70
2018-10-16T13:02:19.149Z,8.07
2018-10-16T13:04:48.447Z,8.47
2018-10-16T13:07:24.128Z,11.00
2018-10-16T13:09:52.791Z,14.20
2018-10-16T13:12:21.420Z,10.97
2018-10-16T13:14:50.008Z,10.60
2018-10-16T13:17:18.790Z,14.93
2018-10-16T13:19:47.340Z,9.77
2018-10-16T13:22:15.930Z,14.03
2018-10-16T13:24:44.623Z,9.13
2018-10-16T13:27:13.227Z,12.70
2018-10-16T13:29:41.951Z,11.80
2018-10-16T13:32:10.663Z,11.93
2018-10-16T13:34:39.267Z,10.10
2018-10-16T13:37:07.903Z,10.07
2018-10-16T13:39:36.656Z,9.60
2018-10-16T13:42:05.328Z,8.63
2018-10-16T13:44:33.896Z,11.43
2018-10-16T13:47:02.596Z,12.33
2018-10-16T13:49:31.183Z,9.00
2018-10-16T13:51:59.830Z,7.27
2018-10-16T13:54:28.395Z,8.40
2018-10-16T13:56:57.027Z,8.27
2018-10-16T13:59:25.572Z,8.03
2018-10-16T14:01:54.303Z,8.03
2018-10-16T14:04:22.871Z,5.83
2018-10-16T14:06:51.444Z,8.23
2018-10-16T14:09:20.289Z,7.07
2018-10-16T14:11:48.868Z,5.43
2018-10-16T14:14:17.509Z,10.97
2018-10-16T14:16:46.320Z,11.80
2018-10-16T14:19:25.748Z,15.00
2018-10-16T14:22:01.366Z,8.97
2018-10-16T14:24:32.067Z,7.50
2018-10-16T14:27:04.656Z,7.20
2018-10-16T14:29:37.148Z,8.80
2018-10-16T14:32:07.042Z,12.27
2018-10-16T14:34:39.224Z,9.00
2018-10-16T14:37:10.924Z,13.43
2018-10-16T14:39:41.322Z,12.67
2018-10-16T14:42:12.130Z,5.03
2018-10-16T14:44:40.876Z,9.00
2018-10-16T14:47:13.425Z,8.03
2018-10-16T14:49:47.028Z,8.93
2018-10-16T14:52:17.764Z,12.63
2018-10-16T14:54:48.878Z,6.80
2018-10-16T14:57:19.446Z,6.90
2018-10-16T14:59:52.064Z,7.90
2018-10-16T15:02:25.152Z,7.20
2018-10-16T15:04:56.844Z,9.23
2018-10-16T15:07:26.635Z,7.73
2018-10-16T15:09:58.918Z,10.20
2018-10-16T15:12:35.025Z,12.80
2018-10-16T15:15:07.442Z,7.50
2018-10-16T15:17:43.519Z,6.83
2018-10-16T15:20:15.352Z,5.23
2018-10-16T15:22:45.563Z,7.47
2018-10-16T15:25:18.676Z,9.90
2018-10-16T15:27:50.926Z,8.13
2018-10-16T15:30:22.288Z,14.63
2018-10-16T15:32:52.296Z,10.13
2018-10-16T15:35:24.274Z,10.87
2018-10-16T15:37:53.635Z,5.73
2018-10-16T15:40:24.500Z,7.27
2018-10-16T15:42:55.521Z,9.67
2018-10-16T15:45:27.929Z,10.83
2018-10-16T15:47:57.575Z,9.53
2018-10-16T15:50:29.390Z,8.43
2018-10-16T15:53:02.440Z,10.87
2018-10-16T15:55:34.319Z,12.83
2018-10-16T15:58:03.058Z,10.30
2018-10-16T16:00:35.348Z,12.50
2018-10-16T16:03:04.552Z,18.03
2018-10-16T16:05:36.079Z,11.63
2018-10-16T16:08:05.267Z,10.23
2018-10-16T16:10:34.495Z,9.37
2018-10-16T16:13:08.637Z,13.30
2018-10-16T16:15:37.332Z,12.67
2018-10-16T16:18:06.484Z,8.97
2018-10-16T16:20:35.092Z,13.07
2018-10-16T16:23:03.680Z,19.27
2018-10-16T16:25:32.285Z,22.50
2018-10-16T16:28:01.274Z,22.23
2018-10-16T16:30:29.962Z,60.00
2018-10-16T16:32:58.552Z,68.70
2018-10-16T16:35:27.515Z,56.67
2018-10-16T16:37:56.164Z,61.33
2018-10-16T16:40:24.733Z,49.30
2018-10-16T16:42:53.417Z,63.97
2018-10-16T16:45:22.004Z,51.30
2018-10-16T16:47:50.584Z,60.43
2018-10-16T16:50:19.208Z,52.57
2018-10-16T16:52:47.776Z,54.53
2018-10-16T16:55:16.684Z,56.90
2018-10-16T16:57:45.312Z,59.67
2018-10-16T17:00:14.960Z,46.37
2018-10-16T17:02:45.052Z,28.80
2018-10-16T17:05:14.354Z,26.57
2018-10-16T17:07:43.736Z,24.97
2018-10-16T17:10:12.556Z,12.30
2018-10-16T17:12:41.672Z,19.07
2018-10-16T17:15:13.254Z,20.13
2018-10-16T17:17:43.345Z,24.00
2018-10-16T17:20:13.019Z,30.07
2018-10-16T17:22:41.563Z,19.43
2018-10-16T17:25:13.331Z,21.97
2018-10-16T17:27:41.887Z,23.80
2018-10-16T17:30:12.945Z,16.70
2018-10-16T17:32:42.292Z,13.50
2018-10-16T17:35:11.888Z,15.33
2018-10-16T17:37:41.072Z,15.90
2018-10-16T17:40:12.080Z,10.63
2018-10-16T17:42:40.755Z,13.73
2018-10-16T17:45:11.376Z,15.57
2018-10-16T17:47:39.991Z,11.20
2018-10-16T17:50:11.374Z,20.20
2018-10-16T17:52:40.256Z,14.20
2018-10-16T17:55:09.688Z,11.83
2018-10-16T17:57:38.400Z,21.83
2018-10-16T18:00:09.860Z,12.50
2018-10-16T18:02:38.428Z,12.90
2018-10-16T18:05:07.103Z,15.63
2018-10-16T18:07:35.728Z,11.40
2018-10-16T18:10:04.336Z,14.40
2018-10-16T18:12:32.928Z,13.77
2018-10-16T18:15:01.597Z,12.23
2018-10-16T18:17:30.187Z,20.90
2018-10-16T18:19:58.795Z,11.93
2018-10-16T18:22:27.511Z,12.63
2018-10-16T18:24:56.155Z,11.07
2018-10-16T18:27:24.737Z,13.20
2018-10-16T18:29:53.531Z,27.50
2018-10-16T18:32:22.056Z,12.60
2018-10-16T18:34:50.636Z,17.23
2018-10-16T18:37:19.295Z,18.33
2018-10-16T18:39:47.929Z,14.20
2018-10-16T18:42:16.466Z,13.30
2018-10-16T18:44:45.052Z,20.63
2018-10-16T18:47:13.656Z,14.30
2018-10-16T18:49:42.276Z,18.53
2018-10-16T18:52:10.967Z,16.63
2018-10-16T18:54:39.523Z,10.80
2018-10-16T18:57:08.367Z,20.47
2018-10-16T18:59:36.940Z,15.03
2018-10-16T19:02:05.684Z,12.50
2018-10-16T19:04:34.266Z,12.60
2018-10-16T19:07:03.355Z,15.27
2018-10-16T19:09:31.924Z,13.20
2018-10-16T19:12:00.491Z,14.87
2018-10-16T19:14:29.211Z,26.73
2018-10-16T19:16:57.879Z,12.17
2018-10-16T19:19:26.447Z,11.43
2018-10-16T19:21:55.055Z,14.90
2018-10-16T19:24:23.628Z,13.50
2018-10-16T19:26:52.234Z,14.43
2018-10-16T19:29:20.943Z,11.10
2018-10-16T19:31:49.673Z,15.10
2018-10-16T19:34:18.284Z,16.03
2018-10-16T19:36:47.008Z,14.20
2018-10-16T19:39:15.627Z,12.87
2018-10-16T19:41:44.172Z,16.73
2018-10-16T19:44:12.824Z,16.43
2018-10-16T19:46:41.423Z,17.67
2018-10-16T19:49:10.264Z,14.27
2018-10-16T19:51:38.966Z,16.70
2018-10-16T19:54:07.584Z,17.33
2018-10-16T19:56:36.147Z,19.13
2018-10-16T19:59:04.780Z,18.33
2018-10-16T20:01:33.351Z,11.27
2018-10-16T20:04:01.974Z,14.40
2018-10-16T20:06:30.728Z,16.70
2018-10-16T20:08:59.414Z,18.87
2018-10-16T20:11:27.980Z,17.40
2018-10-16T20:13:56.648Z,19.23
2018-10-16T20:16:25.457Z,19.93
2018-10-16T20:18:54.234Z,15.20
2018-10-16T20:21:23.023Z,13.13
2018-10-16T20:23:51.605Z,15.47
2018-10-16T20:26:20.215Z,21.93
2018-10-16T20:28:48.883Z,22.43
2018-10-16T20:31:17.485Z,16.70
2018-10-16T20:33:46.080Z,16.40
2018-10-16T20:36:14.673Z,21.53
2018-10-16T20:38:45.460Z,12.43
2018-10-16T20:41:14.308Z,19.60
2018-10-16T20:43:42.912Z,21.83
2018-10-16T20:46:11.528Z,20.10
2018-10-16T20:48:40.276Z,16.30
2018-10-16T20:51:08.920Z,15.50
2018-10-16T20:53:37.528Z,26.73
2018-10-16T20:56:06.625Z,26.13
2018-10-16T20:58:35.693Z,15.23
2018-10-16T21:01:04.908Z,19.33
2018-10-16T21:03:34.474Z,18.10
2018-10-16T21:06:03.782Z,16.70
2018-10-16T21:08:32.572Z,23.47
2018-10-16T21:11:01.229Z,21.30
2018-10-16T21:13:29.843Z,23.47
2018-10-16T21:16:00.019Z,21.10
2018-10-16T21:18:29.363Z,16.67
2018-10-16T21:20:57.956Z,17.20
2018-10-16T21:23:26.807Z,17.40
2018-10-16T21:25:55.432Z,18.07
2018-10-16T21:28:24.080Z,19.13
2018-10-16T21:30:52.996Z,17.43
2018-10-16T21:33:22.688Z,18.10
2018-10-16T21:35:51.377Z,15.40
2018-10-16T21:38:19.960Z,29.10
2018-10-16T21:40:48.826Z,28.83
2018-10-16T21:43:17.424Z,22.20
2018-10-16T21:45:46.018Z,21.10
2018-10-16T21:48:14.908Z,21.63
2018-10-16T21:50:43.525Z,17.60
2018-10-16T21:53:12.146Z,19.93
2018-10-16T21:55:41.123Z,21.80
2018-10-16T21:58:09.944Z,20.20
2018-10-16T22:00:44.184Z,19.20
2018-10-16T22:03:12.748Z,29.07
2018-10-16T22:05:41.568Z,19.30
2018-10-16T22:08:10.447Z,24.23
2018-10-16T22:10:39.269Z,25.63
2018-10-16T22:13:10.419Z,23.60
2018-10-16T22:15:39.062Z,21.30
2018-10-16T22:18:07.712Z,18.83
2018-10-16T22:20:36.922Z,21.30
2018-10-16T22:23:06.545Z,19.17
2018-10-16T22:25:35.271Z,18.83
2018-10-16T22:28:04.100Z,30.77
2018-10-16T22:30:32.844Z,18.13
2018-10-16T22:33:01.655Z,23.13
2018-10-16T22:35:30.285Z,28.80
2018-10-16T22:37:58.851Z,17.77
2018-10-16T22:40:27.440Z,23.83
2018-10-16T22:42:56.251Z,20.27
2018-10-16T22:45:25.216Z,32.00
2018-10-16T22:47:53.805Z,28.10
2018-10-16T22:50:22.847Z,21.37
2018-10-16T22:52:51.454Z,22.77
2018-10-16T22:55:20.061Z,21.10
2018-10-16T22:57:48.840Z,20.23
2018-10-16T23:00:20.696Z,22.80
2018-10-16T23:02:51.335Z,21.63
2018-10-16T23:05:21.303Z,25.70
2018-10-16T23:07:51.939Z,24.60
2018-10-16T23:10:23.398Z,22.80
2018-10-16T23:12:58.512Z,24.43
2018-10-16T23:15:28.767Z,24.30
2018-10-16T23:17:58.669Z,28.80
2018-10-16T23:20:28.225Z,28.53
2018-10-16T23:22:59.887Z,24.27
2018-10-16T23:25:31.822Z,22.07
2018-10-16T23:28:01.878Z,18.47
2018-10-16T23:30:31.479Z,20.27
2018-10-16T23:33:01.275Z,28.10
2018-10-16T23:35:30.568Z,20.50
2018-10-16T23:37:59.356Z,18.07
2018-10-16T23:40:28.174Z,20.50
2018-10-16T23:42:56.950Z,20.03
2018-10-16T23:45:25.476Z,21.00
2018-10-16T23:47:54.551Z,22.43
2018-10-16T23:50:23.250Z,25.27
2018-10-16T23:52:51.833Z,25.07
2018-10-16T23:55:20.559Z,28.70
2018-10-16T23:57:49.133Z,19.90
