createdAt,value
2019-04-21T00:00:00.500Z,986.17
2019-04-21T00:01:03.829Z,985.63
2019-04-21T00:02:01.240Z,984.5
2019-04-21T00:03:07.191Z,983.91
2019-04-21T00:04:11.179Z,983.44
2019-04-21T00:06:15.430Z,983.1
2019-04-21T00:08:34.951Z,983.57
2019-04-21T00:11:09.163Z,985.05
2019-04-21T00:13:07.640Z,983.05
2019-04-21T00:14:43.294Z,981.73
2019-04-21T00:15:53.740Z,980.11
2019-04-21T00:16:52.790Z,978.82
2019-04-21T00:17:51.533Z,978.17
2019-04-21T00:18:54.524Z,976.99
2019-04-21T00:19:47.637Z,975.01
2019-04-21T00:20:51.470Z,973.34
2019-04-21T00:21:55.218Z,971.39
2019-04-21T00:23:40.990Z,970.33
2019-04-21T00:25:17.816Z,970.5
2019-04-21T00:27:01.802Z,969.11
2019-04-21T00:29:25.508Z,969.22
2019-04-21T00:31:28.165Z,968.53
2019-04-21T00:32:59.630Z,967.98
2019-04-21T00:33:51.897Z,967.87
2019-04-21T00:34:58.919Z,967.64
2019-04-21T00:35:57.627Z,966.93
2019-04-21T00:37:11.975Z,966.63
2019-04-21T00:42:09.653Z,964.51
2019-04-21T00:44:03.947Z,961.42
2019-04-21T00:45:33.578Z,960.43
2019-04-21T00:47:11.344Z,959.82
2019-04-21T00:49:26.754Z,959.64
2019-04-21T00:55:07.492Z,958.28
2019-04-21T00:57:38.600Z,958.11
2019-04-21T01:00:26.868Z,956.38
2019-04-21T01:05:40.935Z,953.82
2019-04-21T01:07:57.599Z,952.01
2019-04-21T01:10:05.082Z,950.67
2019-04-21T01:11:54.870Z,949.49
2019-04-21T01:14:34.217Z,947.97
2019-04-21T01:17:17.742Z,947.06
2019-04-21T01:19:36.909Z,944.63
2019-04-21T01:20:22.417Z,943.68
2019-04-21T01:21:22.301Z,942.44
2019-04-21T01:22:22.319Z,941.69
2019-04-21T01:23:23.394Z,940.32
2019-04-21T01:24:29.351Z,939.38
2019-04-21T01:25:29.978Z,938.25
2019-04-21T01:27:00.499Z,936.57
2019-04-21T01:28:59.665Z,934.01
2019-04-21T01:31:22.343Z,931.77
2019-04-21T01:33:44.208Z,929.74
2019-04-21T01:35:57.813Z,928.14
2019-04-21T01:38:21.450Z,928.04
2019-04-21T01:41:06.814Z,926.25
2019-04-21T01:43:27.411Z,925.18
2019-04-21T01:45:43.309Z,925.1
2019-04-21T01:47:50.506Z,924.85
2019-04-21T01:49:26.279Z,925
2019-04-21T01:51:04.958Z,924.93
2019-04-21T01:53:42.074Z,923.75
2019-04-21T01:56:00.186Z,921.69
2019-04-21T01:58:01.250Z,921.79
2019-04-21T01:59:40.129Z,921.22
2019-04-21T02:01:23.841Z,920.75
2019-04-21T02:03:55.387Z,918.84
2019-04-21T02:06:32.922Z,916.36
2019-04-21T02:08:41.285Z,914.99
2019-04-21T02:11:16.727Z,914.03
2019-04-21T02:13:31.824Z,911.2
2019-04-21T02:16:06.384Z,908.49
2019-04-21T02:18:27.109Z,905.32
2019-04-21T02:20:21.383Z,903.3
2019-04-21T02:21:51.273Z,902.46
2019-04-21T02:24:49.183Z,901.68
2019-04-21T02:27:18.774Z,900.52
2019-04-21T02:29:40.483Z,896.59
2019-04-21T02:33:18.278Z,890.73
2019-04-21T02:37:36.480Z,886.08
2019-04-21T02:41:21.113Z,882.36
2019-04-21T02:44:36.963Z,878.58
2019-04-21T02:48:08.355Z,873.06
2019-04-21T02:55:36.077Z,866.82
2019-04-21T03:02:46.620Z,862.02
2019-04-21T03:06:28.714Z,857.76
2019-04-21T03:09:49.243Z,851.57
2019-04-21T03:13:21.393Z,844.25
2019-04-21T03:17:04.903Z,840.44
2019-04-21T03:20:50.784Z,839.14
2019-04-21T03:23:53.385Z,838.93
2019-04-21T03:27:56.592Z,837.06
2019-04-21T03:32:30.442Z,836.54
2019-04-21T03:36:39.654Z,836.52
2019-04-21T03:39:44.721Z,832.57
2019-04-21T03:42:47.215Z,828.14
2019-04-21T03:46:14.260Z,826.54
2019-04-21T03:49:47.091Z,821.03
2019-04-21T03:56:58.661Z,808.83
2019-04-21T04:00:49.393Z,804.15
2019-04-21T04:07:41.745Z,805.7
2019-04-21T04:14:30.544Z,796.36
2019-04-21T04:17:39.904Z,793.43
2019-04-21T04:21:02.401Z,794.09
2019-04-21T04:30:37.676Z,795.36
2019-04-21T04:33:27.689Z,796.39
2019-04-21T04:37:04.921Z,797.24
2019-04-21T04:39:48.135Z,799.34
2019-04-21T04:43:18.481Z,800.54
2019-04-21T04:46:33.070Z,802.99
2019-04-21T04:49:47.513Z,807.73
2019-04-21T04:52:50.946Z,810.6
2019-04-21T04:56:03.469Z,814.61
2019-04-21T04:59:31.982Z,817.23
2019-04-21T05:02:39.853Z,820.25
2019-04-21T05:06:45.721Z,822.95
2019-04-21T05:10:15.394Z,824.06
2019-04-21T05:13:43.169Z,826.65
2019-04-21T05:17:13.814Z,834.04
2019-04-21T05:20:41.416Z,840.75
2019-04-21T05:23:46.677Z,845.93
2019-04-21T05:25:45.519Z,848.75
2019-04-21T05:27:33.067Z,850.23
2019-04-21T05:29:08.858Z,852.88
2019-04-21T05:31:38.109Z,855.88
2019-04-21T05:34:26.744Z,859.81
2019-04-21T05:36:56.405Z,864.38
2019-04-21T05:39:02.364Z,869.55
2019-04-21T05:40:48.115Z,874.3
2019-04-21T05:42:10.432Z,877.71
2019-04-21T05:44:09.475Z,882.2
2019-04-21T05:46:47.706Z,899.04
2019-04-21T05:49:21.539Z,944.1
2019-04-21T05:51:23.564Z,985.89
2019-04-21T05:53:29.253Z,1015.14
2019-04-21T05:56:15.826Z,1046.15
2019-04-21T05:58:31.404Z,1066.82
2019-04-21T06:01:23.613Z,1085.4
2019-04-21T06:04:56.366Z,1103.44
2019-04-21T06:07:51.746Z,1114.5
2019-04-21T06:10:41.728Z,1120.49
2019-04-21T06:13:34.609Z,1125.45
2019-04-21T06:16:35.586Z,1129.16
2019-04-21T06:19:55.577Z,1132.59
2019-04-21T06:22:28.687Z,1134.41
2019-04-21T06:25:54.339Z,1136.03
2019-04-21T06:28:49.966Z,1137.44
2019-04-21T06:31:11.008Z,1137.85
2019-04-21T06:34:07.896Z,1138.21
2019-04-21T06:37:48.948Z,1137.82
2019-04-21T06:41:11.265Z,1136.74
2019-04-21T06:43:56.139Z,1135.4
2019-04-21T06:46:25.225Z,1133.68
2019-04-21T06:55:02.314Z,1125.17
2019-04-21T06:57:42.960Z,1121.44
2019-04-21T06:59:59.700Z,1118.32
2019-04-21T07:03:13.977Z,1112.48
2019-04-21T07:06:07.664Z,1107.31
2019-04-21T07:09:20.009Z,1104.36
2019-04-21T07:11:59.549Z,1102
2019-04-21T07:17:11.232Z,1096.61
2019-04-21T07:20:21.312Z,1096.38
2019-04-21T07:22:47.598Z,1094.77
2019-04-21T07:25:32.422Z,1091.18
2019-04-21T07:28:02.746Z,1086.85
2019-04-21T07:30:43.446Z,1082.84
2019-04-21T07:33:53.240Z,1079.71
2019-04-21T07:36:21.205Z,1078.71
2019-04-21T07:38:45.132Z,1079.68
2019-04-21T07:40:41.548Z,1078.18
2019-04-21T07:42:32.347Z,1077.3
2019-04-21T07:44:12.578Z,1077.65
2019-04-21T07:45:52.330Z,1077.55
2019-04-21T07:47:50.346Z,1076.35
2019-04-21T07:50:14.213Z,1073.11
2019-04-21T07:52:48.365Z,1070.52
2019-04-21T07:56:32.897Z,1065.39
2019-04-21T07:58:20.779Z,1065.36
2019-04-21T08:01:30.341Z,1062.28
2019-04-21T08:03:45.174Z,1056.48
2019-04-21T08:06:40.145Z,1047.99
2019-04-21T08:08:46.467Z,1042.11
2019-04-21T08:10:56.573Z,1038.05
2019-04-21T08:12:54.017Z,1037.64
2019-04-21T08:15:19.275Z,1038.33
2019-04-21T08:17:59.456Z,1033
2019-04-21T08:20:06.059Z,1028.13
2019-04-21T08:22:31.884Z,1018.9
2019-04-21T08:25:08.575Z,1008.69
2019-04-21T08:27:40.232Z,1002.69
2019-04-21T08:30:10.758Z,994.61
2019-04-21T08:33:15.801Z,984.81
2019-04-21T08:36:33.577Z,977.53
2019-04-21T08:38:58.105Z,969.78
2019-04-21T08:41:29.601Z,959.89
2019-04-21T08:43:44.414Z,951.96
2019-04-21T08:46:05.239Z,946.25
2019-04-21T08:48:34.799Z,940.12
2019-04-21T08:51:13.846Z,935.43
2019-04-21T08:56:39.717Z,926.98
2019-04-21T08:59:18.567Z,921.14
2019-04-21T09:01:55.092Z,911.92
2019-04-21T09:04:18.410Z,910.42
2019-04-21T09:06:41.557Z,908.65
2019-04-21T09:09:16.343Z,909.26
2019-04-21T09:11:34.450Z,909.89
2019-04-21T09:13:47.510Z,906.89
2019-04-21T09:15:57.823Z,901.63
2019-04-21T09:17:44.398Z,895.05
2019-04-21T09:19:38.346Z,888.77
2019-04-21T09:22:05.477Z,883.44
2019-04-21T09:24:11.261Z,881.07
2019-04-21T09:26:18.132Z,879.46
2019-04-21T09:28:19.680Z,876.04
2019-04-21T09:29:44.587Z,876.92
2019-04-21T09:30:42.097Z,877.48
2019-04-21T09:31:40.948Z,876.55
2019-04-21T09:32:38.414Z,874.56
2019-04-21T09:33:41.199Z,873.54
2019-04-21T09:34:41.750Z,872.45
2019-04-21T09:35:40.306Z,871.22
2019-04-21T09:36:43.013Z,869.69
2019-04-21T09:37:53.301Z,866.84
2019-04-21T09:38:55.975Z,863.73
2019-04-21T09:39:49.916Z,861.51
2019-04-21T09:40:49.467Z,861.08
2019-04-21T09:41:49.785Z,859.82
2019-04-21T09:42:53.821Z,858.09
2019-04-21T09:43:50.426Z,855.37
2019-04-21T09:44:48.366Z,853.6
2019-04-21T09:45:47.491Z,853.43
2019-04-21T09:46:50.221Z,854.41
2019-04-21T09:47:53.854Z,853.98
2019-04-21T09:48:53.536Z,854.22
2019-04-21T09:49:47.300Z,853.1
2019-04-21T09:50:45.993Z,851.9
2019-04-21T09:51:46.020Z,849.39
2019-04-21T09:52:52.757Z,848.12
2019-04-21T09:53:53.306Z,848.74
2019-04-21T09:54:56.343Z,849.69
2019-04-21T09:55:51.186Z,848.63
2019-04-21T09:56:53.755Z,847.49
2019-04-21T09:57:53.361Z,845.29
2019-04-21T09:58:51.390Z,843.02
2019-04-21T10:00:04.809Z,841.35
2019-04-21T10:01:08.305Z,841.03
2019-04-21T10:02:32.709Z,841.47
2019-04-21T10:03:21.201Z,841.04
2019-04-21T10:04:20.838Z,839.66
2019-04-21T10:05:21.414Z,839.08
2019-04-21T10:06:20.867Z,839.52
2019-04-21T10:07:26.171Z,840.02
2019-04-21T10:08:20.738Z,839.27
2019-04-21T10:09:21.731Z,839.39
2019-04-21T10:10:20.722Z,841.22
2019-04-21T10:11:21.308Z,842.34
2019-04-21T10:12:20.716Z,840.62
2019-04-21T10:13:20.885Z,837.71
2019-04-21T10:14:21.988Z,832.75
2019-04-21T10:15:23.536Z,827.09
2019-04-21T10:16:21.792Z,823.16
2019-04-21T10:17:21.680Z,820.13
2019-04-21T10:18:21.669Z,817.65
2019-04-21T10:19:21.065Z,816.35
2019-04-21T10:20:22.255Z,816.03
2019-04-21T10:21:21.753Z,816.57
2019-04-21T10:22:21.104Z,816.99
2019-04-21T10:23:21.144Z,816.25
2019-04-21T10:24:21.931Z,815.23
2019-04-21T10:25:20.922Z,814.54
2019-04-21T10:26:22.111Z,814.02
2019-04-21T10:27:21.069Z,812.54
2019-04-21T10:28:21.148Z,809.47
2019-04-21T10:29:25.507Z,809
2019-04-21T10:30:20.941Z,808.15
2019-04-21T10:31:20.986Z,807.02
2019-04-21T10:32:23.236Z,803.65
2019-04-21T10:33:22.002Z,801.64
2019-04-21T10:34:21.092Z,799.56
2019-04-21T10:35:21.609Z,799.66
2019-04-21T10:36:20.783Z,798.76
2019-04-21T10:37:20.917Z,797.98
2019-04-21T10:38:40.452Z,796.9
2019-04-21T10:39:35.678Z,793.9
2019-04-21T10:40:37.166Z,791.18
2019-04-21T10:41:35.311Z,788.23
2019-04-21T10:42:35.487Z,786.32
2019-04-21T10:43:35.613Z,784.34
2019-04-21T10:44:35.293Z,783.06
2019-04-21T10:45:35.311Z,781.53
2019-04-21T10:46:35.291Z,779.36
2019-04-21T10:47:36.701Z,776.6
2019-04-21T10:48:36.684Z,771.6
2019-04-21T10:49:35.325Z,766.52
2019-04-21T10:50:35.368Z,761.01
2019-04-21T10:51:35.318Z,757.97
2019-04-21T10:52:35.941Z,756.56
2019-04-21T10:53:36.641Z,756.19
2019-04-21T10:54:48.925Z,755.28
2019-04-21T10:56:23.832Z,757
2019-04-21T10:57:16.709Z,757.62
2019-04-21T10:58:16.347Z,759.11
2019-04-21T10:59:16.337Z,759.72
2019-04-21T11:00:17.503Z,760.61
2019-04-21T11:01:16.750Z,759.75
2019-04-21T11:02:17.049Z,757.43
2019-04-21T11:03:17.123Z,755.25
2019-04-21T11:04:21.679Z,753.49
2019-04-21T11:05:16.728Z,753.29
2019-04-21T11:06:16.842Z,752.81
2019-04-21T11:07:19.564Z,752.32
2019-04-21T11:08:25.444Z,752.06
2019-04-21T11:09:19.931Z,751.99
2019-04-21T11:10:20.007Z,751.97
2019-04-21T11:11:19.611Z,751.48
2019-04-21T11:12:19.804Z,750.23
2019-04-21T11:13:18.849Z,748.46
2019-04-21T11:14:18.714Z,747.36
2019-04-21T11:15:19.020Z,748.19
2019-04-21T11:16:19.171Z,749.26
2019-04-21T11:17:19.733Z,750.56
2019-04-21T11:18:19.820Z,752.79
2019-04-21T11:19:19.916Z,756.83
2019-04-21T11:20:19.200Z,760.91
2019-04-21T11:21:18.862Z,765.61
2019-04-21T11:22:18.913Z,768.57
2019-04-21T11:23:20.887Z,769.48
2019-04-21T11:24:18.717Z,768.83
2019-04-21T11:25:20.009Z,767.86
2019-04-21T11:26:19.878Z,766.28
2019-04-21T11:27:19.097Z,764.94
2019-04-21T11:28:18.773Z,764.82
2019-04-21T11:29:19.082Z,766.35
2019-04-21T11:30:19.894Z,769.1
2019-04-21T11:31:18.888Z,771.7
2019-04-21T11:32:19.057Z,773.44
2019-04-21T11:33:19.424Z,774.94
2019-04-21T11:34:18.860Z,777.84
2019-04-21T11:35:19.261Z,779.37
2019-04-21T11:36:19.463Z,783.54
2019-04-21T11:37:19.845Z,789.13
2019-04-21T11:38:22.243Z,795.69
2019-04-21T11:39:33.403Z,800.02
2019-04-21T11:40:23.858Z,802.03
2019-04-21T11:41:23.813Z,801.16
2019-04-21T11:42:23.694Z,798.03
2019-04-21T11:43:23.988Z,794.43
2019-04-21T11:44:24.605Z,790.39
2019-04-21T11:45:22.529Z,785.4
2019-04-21T11:46:22.668Z,781.34
2019-04-21T11:47:22.727Z,777.09
2019-04-21T11:48:22.527Z,773.09
2019-04-21T11:49:22.528Z,768.09
2019-04-21T11:50:23.235Z,767.05
2019-04-21T11:51:22.810Z,766.09
2019-04-21T11:52:22.838Z,765.32
2019-04-21T11:53:23.139Z,764.99
2019-04-21T11:54:22.645Z,763.13
2019-04-21T11:55:22.892Z,761.22
2019-04-21T11:56:23.047Z,760.43
2019-04-21T11:57:27.597Z,759.8
2019-04-21T11:58:23.653Z,758.83
2019-04-21T11:59:23.718Z,757.05
2019-04-21T12:00:23.878Z,755.14
2019-04-21T12:01:23.470Z,752.34
2019-04-21T12:02:23.541Z,750.6
2019-04-21T12:03:23.873Z,748.2
2019-04-21T12:04:23.411Z,746.11
2019-04-21T12:05:23.588Z,744.91
2019-04-21T12:06:28.506Z,744.12
2019-04-21T12:07:22.915Z,743.73
2019-04-21T12:08:29.899Z,744.49
2019-04-21T12:09:23.080Z,743.59
2019-04-21T12:10:23.653Z,744.05
2019-04-21T12:11:23.239Z,744.38
2019-04-21T12:12:23.243Z,744.89
2019-04-21T12:13:22.586Z,744.55
2019-04-21T12:14:23.752Z,746.26
2019-04-21T12:15:22.910Z,747.69
2019-04-21T12:16:23.324Z,748.8
2019-04-21T12:17:23.697Z,750.38
2019-04-21T12:18:24.962Z,750.22
2019-04-21T12:19:22.876Z,749.41
2019-04-21T12:20:22.582Z,748.1
2019-04-21T12:21:23.351Z,747.93
2019-04-21T12:22:27.114Z,747.61
2019-04-21T12:23:22.721Z,747.76
2019-04-21T12:24:22.586Z,748.05
2019-04-21T12:25:22.984Z,750.13
2019-04-21T12:26:22.620Z,752.54
2019-04-21T12:27:22.600Z,754.48
2019-04-21T12:28:23.846Z,757.5
2019-04-21T12:29:22.805Z,759.22
2019-04-21T12:30:23.893Z,757.98
2019-04-21T12:31:23.426Z,756.99
2019-04-21T12:32:22.619Z,756.48
2019-04-21T12:33:22.601Z,754.56
2019-04-21T12:34:23.750Z,752.37
2019-04-21T12:35:23.838Z,752
2019-04-21T12:36:24.036Z,753.71
2019-04-21T12:37:22.727Z,756.75
2019-04-21T12:38:31.976Z,758.79
2019-04-21T12:39:22.995Z,760.82
2019-04-21T12:40:22.641Z,762.06
2019-04-21T12:41:22.727Z,763.57
2019-04-21T12:42:22.908Z,763.93
2019-04-21T12:43:22.626Z,764.67
2019-04-21T12:44:22.701Z,765.94
2019-04-21T12:45:23.922Z,766.21
2019-04-21T12:46:22.767Z,765.57
2019-04-21T12:47:23.828Z,764.47
2019-04-21T12:48:23.806Z,762.47
2019-04-21T12:49:22.659Z,760.23
2019-04-21T12:50:23.569Z,758.37
2019-04-21T12:51:23.915Z,755.52
2019-04-21T12:52:23.894Z,752.96
2019-04-21T12:53:23.524Z,749.99
2019-04-21T12:54:23.775Z,748.01
2019-04-21T12:55:23.844Z,746.72
2019-04-21T12:56:23.386Z,745.12
2019-04-21T12:57:23.405Z,744.9
2019-04-21T12:58:23.589Z,743.32
2019-04-21T12:59:22.671Z,743.27
2019-04-21T13:00:22.997Z,741.28
2019-04-21T13:01:23.146Z,739.15
2019-04-21T13:02:22.685Z,735.89
2019-04-21T13:03:23.791Z,731.98
2019-04-21T13:04:23.825Z,730.16
2019-04-21T13:05:22.663Z,727.68
2019-04-21T13:06:23.471Z,725.07
2019-04-21T13:07:23.537Z,722.54
2019-04-21T13:08:22.674Z,719.45
2019-04-21T13:09:24.118Z,717.42
2019-04-21T13:10:22.694Z,714.13
2019-04-21T13:11:23.333Z,713.28
2019-04-21T13:12:22.887Z,718.44
2019-04-21T13:13:23.893Z,726.64
2019-04-21T13:14:23.939Z,731.85
2019-04-21T13:15:22.709Z,736.36
2019-04-21T13:16:23.339Z,739.59
2019-04-21T13:17:23.586Z,741.41
2019-04-21T13:18:22.710Z,741.54
2019-04-21T13:19:23.155Z,741.29
2019-04-21T13:20:23.256Z,740.62
2019-04-21T13:21:22.704Z,739.79
2019-04-21T13:22:23.705Z,738.18
2019-04-21T13:23:23.078Z,737.05
2019-04-21T13:24:24.017Z,737.68
2019-04-21T13:25:23.577Z,739.79
2019-04-21T13:26:32.631Z,743.52
2019-04-21T13:27:22.742Z,747.53
2019-04-21T13:28:22.922Z,752.15
2019-04-21T13:29:23.833Z,758.56
2019-04-21T13:30:24.440Z,763.27
2019-04-21T13:31:22.759Z,767.99
2019-04-21T13:32:22.723Z,772.94
2019-04-21T13:33:22.988Z,778.14
2019-04-21T13:34:24.034Z,781.61
2019-04-21T13:35:23.255Z,784.17
2019-04-21T13:36:23.411Z,784.77
2019-04-21T13:37:23.648Z,787.27
2019-04-21T13:38:29.895Z,790.69
2019-04-21T13:40:44.663Z,790.69
2019-04-21T13:42:15.918Z,786.45
2019-04-21T13:43:08.637Z,784.42
2019-04-21T13:44:08.776Z,783.96
2019-04-21T13:45:08.196Z,786.25
2019-04-21T13:46:08.033Z,789.86
2019-04-21T13:47:07.190Z,791.95
2019-04-21T13:48:08.365Z,790.88
2019-04-21T13:49:07.473Z,787.77
2019-04-21T13:50:08.699Z,784.27
2019-04-21T13:51:07.250Z,780.84
2019-04-21T13:52:07.217Z,778.09
2019-04-21T13:53:08.896Z,776.97
2019-04-21T13:54:07.394Z,775.71
2019-04-21T13:55:07.722Z,775.54
2019-04-21T13:56:08.768Z,774.47
2019-04-21T13:57:08.319Z,774.02
2019-04-21T13:58:08.329Z,772.48
2019-04-21T13:59:08.384Z,771.04
2019-04-21T14:00:07.202Z,769.78
2019-04-21T14:01:07.683Z,769.01
2019-04-21T14:02:08.811Z,769.61
2019-04-21T14:03:07.225Z,769.81
2019-04-21T14:04:07.338Z,769.59
2019-04-21T14:05:10.023Z,769.01
2019-04-21T14:06:08.453Z,768.18
2019-04-21T14:07:08.165Z,769.07
2019-04-21T14:08:07.413Z,771.4
2019-04-21T14:09:07.399Z,776.63
2019-04-21T14:10:10.300Z,781.54
2019-04-21T14:11:07.274Z,785.79
2019-04-21T14:12:07.585Z,788.92
2019-04-21T14:13:08.608Z,790.85
2019-04-21T14:14:08.233Z,791.31
2019-04-21T14:15:08.287Z,790.4
2019-04-21T14:16:08.094Z,789.95
2019-04-21T14:17:07.224Z,789.48
2019-04-21T14:18:07.227Z,789.77
2019-04-21T14:19:07.562Z,791.4
2019-04-21T14:20:07.220Z,794.11
2019-04-21T14:21:07.307Z,795.6
2019-04-21T14:22:09.909Z,797.39
2019-04-21T14:23:15.337Z,798.14
2019-04-21T14:24:08.712Z,800.66
2019-04-21T14:25:07.924Z,803.45
2019-04-21T14:26:08.564Z,805.78
2019-04-21T14:27:08.021Z,807.67
2019-04-21T14:28:08.072Z,808.87
2019-04-21T14:29:07.726Z,808.98
2019-04-21T14:30:08.340Z,808.98
2019-04-21T14:31:08.273Z,808.53
2019-04-21T14:32:08.362Z,807.62
2019-04-21T14:33:07.884Z,807.31
2019-04-21T14:34:08.000Z,809.96
2019-04-21T14:35:07.265Z,813.72
2019-04-21T14:36:08.568Z,815.55
2019-04-21T14:37:08.670Z,815.45
2019-04-21T14:38:08.915Z,814.43
2019-04-21T14:39:08.142Z,813.66
2019-04-21T14:40:11.895Z,813.56
2019-04-21T14:41:08.254Z,813.09
2019-04-21T14:42:08.327Z,813.2
2019-04-21T14:43:08.001Z,812.89
2019-04-21T14:44:07.328Z,812.88
2019-04-21T14:45:07.264Z,814.47
2019-04-21T14:46:07.295Z,819.09
2019-04-21T14:47:07.282Z,823.83
2019-04-21T14:48:07.282Z,828.76
2019-04-21T14:49:07.292Z,833.99
2019-04-21T14:50:07.296Z,838.48
2019-04-21T14:51:07.325Z,843.35
2019-04-21T14:52:07.283Z,848.96
2019-04-21T14:53:07.727Z,852.24
2019-04-21T14:54:07.999Z,855.37
2019-04-21T14:55:07.312Z,858.06
2019-04-21T14:56:07.398Z,860.35
2019-04-21T14:57:07.330Z,860.88
2019-04-21T14:58:07.416Z,861.04
2019-04-21T14:59:07.377Z,860.35
2019-04-21T15:00:07.302Z,858.96
2019-04-21T15:01:08.280Z,857.35
2019-04-21T15:02:07.702Z,856.29
2019-04-21T15:03:07.671Z,855.56
2019-04-21T15:04:07.974Z,855.8
2019-04-21T15:05:07.334Z,855.82
2019-04-21T15:06:07.585Z,855.51
2019-04-21T15:07:07.659Z,854.81
2019-04-21T15:08:07.327Z,855.51
2019-04-21T15:09:07.321Z,855.12
2019-04-21T15:10:14.884Z,854.98
2019-04-21T15:11:08.617Z,854.08
2019-04-21T15:12:07.939Z,854.12
2019-04-21T15:13:07.705Z,853.95
2019-04-21T15:14:08.124Z,854.48
2019-04-21T15:15:07.720Z,854.52
2019-04-21T15:16:08.584Z,854.95
2019-04-21T15:17:07.373Z,854.66
2019-04-21T15:18:08.417Z,854.2
2019-04-21T15:19:08.496Z,853.58
2019-04-21T15:20:11.021Z,853.68
2019-04-21T15:21:07.760Z,854.2
2019-04-21T15:22:08.221Z,855.42
2019-04-21T15:23:08.339Z,857.14
2019-04-21T15:24:08.563Z,859.19
2019-04-21T15:25:07.980Z,861.68
2019-04-21T15:26:08.258Z,864.33
2019-04-21T15:27:07.357Z,866.18
2019-04-21T15:28:07.477Z,868.4
2019-04-21T15:29:08.743Z,871.36
2019-04-21T15:30:07.356Z,874.99
2019-04-21T15:31:08.240Z,876.81
2019-04-21T15:32:08.454Z,878.73
2019-04-21T15:33:08.542Z,880.14
2019-04-21T15:34:07.728Z,881.83
2019-04-21T15:35:08.797Z,882.94
2019-04-21T15:36:07.354Z,882.76
2019-04-21T15:37:08.126Z,883.08
2019-04-21T15:38:07.619Z,884.65
2019-04-21T15:39:07.633Z,887.46
2019-04-21T15:40:17.950Z,890.5
2019-04-21T15:41:10.538Z,892.67
2019-04-21T15:42:08.387Z,894.89
2019-04-21T15:43:08.450Z,898.22
2019-04-21T15:44:08.210Z,901.09
2019-04-21T15:45:08.418Z,905.07
2019-04-21T15:46:08.692Z,908.46
2019-04-21T15:47:08.167Z,911.29
2019-04-21T15:48:07.807Z,913.97
2019-04-21T15:49:07.397Z,915.88
2019-04-21T15:50:12.380Z,917.91
2019-04-21T15:51:09.239Z,919.92
2019-04-21T15:52:07.627Z,922.03
2019-04-21T15:53:07.745Z,923.93
2019-04-21T15:54:08.711Z,925.58
2019-04-21T15:55:08.405Z,927.19
2019-04-21T15:56:08.703Z,930.16
2019-04-21T15:57:08.692Z,932.78
2019-04-21T15:58:07.416Z,934.73
2019-04-21T15:59:08.446Z,936.52
2019-04-21T16:00:08.686Z,938.58
2019-04-21T16:01:07.472Z,940.47
2019-04-21T16:02:08.385Z,942.59
2019-04-21T16:03:08.699Z,944.5
2019-04-21T16:04:07.985Z,946.07
2019-04-21T16:05:08.605Z,948.75
2019-04-21T16:06:07.684Z,952.75
2019-04-21T16:07:07.744Z,957.47
2019-04-21T16:08:07.896Z,961.34
2019-04-21T16:09:08.369Z,964.27
2019-04-21T16:10:10.030Z,967.01
2019-04-21T16:11:09.316Z,969.73
2019-04-21T16:12:07.509Z,972.53
2019-04-21T16:13:07.707Z,975.51
2019-04-21T16:14:08.035Z,978.24
2019-04-21T16:15:08.441Z,981.01
2019-04-21T16:16:08.506Z,983.82
2019-04-21T16:17:07.645Z,985.59
2019-04-21T16:18:07.481Z,987.16
2019-04-21T16:19:08.099Z,989.1
2019-04-21T16:20:07.987Z,991.14
2019-04-21T16:21:08.258Z,992.99
2019-04-21T16:22:08.517Z,994.84
2019-04-21T16:23:08.546Z,995.9
2019-04-21T16:24:08.640Z,996.93
2019-04-21T16:25:08.577Z,997.88
2019-04-21T16:26:08.706Z,999.9
2019-04-21T16:27:10.395Z,1001.58
2019-04-21T16:28:07.441Z,1003.02
2019-04-21T16:29:07.447Z,1004.53
2019-04-21T16:30:07.891Z,1005.31
2019-04-21T16:31:07.529Z,1006.61
2019-04-21T16:32:07.513Z,1007.42
2019-04-21T16:33:08.180Z,1008.81
2019-04-21T16:34:07.475Z,1010.2
2019-04-21T16:35:10.574Z,1011.73
2019-04-21T16:36:10.253Z,1012.9
2019-04-21T16:37:07.779Z,1014.21
2019-04-21T16:38:07.867Z,1015.24
2019-04-21T16:39:07.479Z,1016.02
2019-04-21T16:40:07.532Z,1016.75
2019-04-21T16:41:10.359Z,1017.95
2019-04-21T16:42:08.448Z,1018.72
2019-04-21T16:43:08.058Z,1019.81
2019-04-21T16:44:07.499Z,1020.86
2019-04-21T16:45:07.849Z,1021.71
2019-04-21T16:46:08.824Z,1022.93
2019-04-21T16:47:07.720Z,1024.08
2019-04-21T16:48:07.524Z,1025.46
2019-04-21T16:49:07.628Z,1026.77
2019-04-21T16:50:07.806Z,1028.2
2019-04-21T16:51:08.045Z,1029.68
2019-04-21T16:52:07.842Z,1031.02
2019-04-21T16:53:08.225Z,1032.15
2019-04-21T16:54:08.134Z,1032.95
2019-04-21T16:55:08.647Z,1033.9
2019-04-21T16:56:08.805Z,1034.4
2019-04-21T16:57:08.076Z,1035.17
2019-04-21T16:58:14.518Z,1035.67
2019-04-21T16:59:08.526Z,1036.49
2019-04-21T17:00:08.683Z,1037.31
2019-04-21T17:01:12.452Z,1037.93
2019-04-21T17:02:07.514Z,1038.96
2019-04-21T17:03:08.326Z,1040.04
2019-04-21T17:04:08.463Z,1040.99
2019-04-21T17:05:07.536Z,1041.96
2019-04-21T17:06:08.928Z,1043.03
2019-04-21T17:07:07.579Z,1043.66
2019-04-21T17:08:08.068Z,1044.26
2019-04-21T17:09:08.585Z,1045.1
2019-04-21T17:10:08.627Z,1045.97
2019-04-21T17:11:13.888Z,1047.23
2019-04-21T17:12:10.330Z,1048.19
2019-04-21T17:13:07.538Z,1048.9
2019-04-21T17:14:17.427Z,1049.98
2019-04-21T17:17:02.655Z,1051.96
2019-04-21T17:19:01.485Z,1053.84
2019-04-21T17:19:55.689Z,1054.43
2019-04-21T17:21:02.984Z,1055.49
2019-04-21T17:22:01.698Z,1056.51
2019-04-21T17:23:01.732Z,1057.46
2019-04-21T17:24:02.103Z,1058.63
2019-04-21T17:25:02.616Z,1059.63
2019-04-21T17:26:01.254Z,1060.42
2019-04-21T17:27:02.578Z,1061.16
2019-04-21T17:28:01.596Z,1062.1
2019-04-21T17:29:02.538Z,1063.2
2019-04-21T17:30:01.342Z,1063.96
2019-04-21T17:31:02.435Z,1064.79
2019-04-21T17:32:04.335Z,1065.83
2019-04-21T17:33:01.424Z,1066.53
2019-04-21T17:34:08.542Z,1066.95
2019-04-21T17:35:01.910Z,1067.79
2019-04-21T17:36:01.282Z,1068.65
2019-04-21T17:37:01.314Z,1069.02
2019-04-21T17:38:01.630Z,1069.99
2019-04-21T17:39:02.213Z,1070.75
2019-04-21T17:40:03.887Z,1071.65
2019-04-21T17:41:12.553Z,1072.4
2019-04-21T17:42:36.194Z,1073.77
2019-04-21T17:43:29.824Z,1074.54
2019-04-21T17:44:29.760Z,1075.16
2019-04-21T17:45:28.956Z,1075.94
2019-04-21T17:46:38.435Z,1076.42
2019-04-21T17:47:48.622Z,1077.36
2019-04-21T17:48:42.992Z,1078.09
2019-04-21T17:49:43.099Z,1078.59
2019-04-21T17:50:43.587Z,1079.53
2019-04-21T17:51:48.961Z,1080.1
2019-04-21T17:52:49.379Z,1080.85
2019-04-21T17:53:48.086Z,1081.48
2019-04-21T17:54:47.315Z,1081.96
2019-04-21T17:55:46.571Z,1082.47
2019-04-21T17:58:20.550Z,1083.5
2019-04-21T18:01:12.590Z,1085.48
2019-04-21T18:03:52.037Z,1087.02
2019-04-21T18:06:04.913Z,1089.16
2019-04-21T18:08:13.682Z,1090.65
2019-04-21T18:10:38.834Z,1092.25
2019-04-21T18:12:27.849Z,1093.76
2019-04-21T18:13:22.766Z,1094.58
2019-04-21T18:14:21.804Z,1095.34
2019-04-21T18:15:36.959Z,1096.01
2019-04-21T18:16:44.547Z,1096.72
2019-04-21T18:17:40.981Z,1097.15
2019-04-21T18:18:41.124Z,1097.51
2019-04-21T18:19:43.244Z,1097.85
2019-04-21T18:20:41.785Z,1098.39
2019-04-21T18:21:46.711Z,1098.83
2019-04-21T18:22:44.098Z,1099.17
2019-04-21T18:23:50.387Z,1099.49
2019-04-21T18:24:52.651Z,1100.11
2019-04-21T18:26:05.772Z,1100.63
2019-04-21T18:27:05.955Z,1101.31
2019-04-21T18:28:02.958Z,1101.76
2019-04-21T18:29:03.468Z,1102.22
2019-04-21T18:30:04.253Z,1102.87
2019-04-21T18:31:02.843Z,1103.33
2019-04-21T18:32:02.935Z,1103.74
2019-04-21T18:33:04.555Z,1104.12
2019-04-21T18:34:08.491Z,1104.55
2019-04-21T18:35:05.846Z,1105.12
2019-04-21T18:36:04.611Z,1105.4
2019-04-21T18:37:05.367Z,1105.81
2019-04-21T18:38:16.404Z,1106.47
2019-04-21T18:39:55.678Z,1107.4