createdAt,value
2023-02-04T00:00:17.284Z,99.90
2023-02-04T00:02:44.528Z,99.90
2023-02-04T00:05:13.681Z,99.90
2023-02-04T00:07:41.532Z,99.90
2023-02-04T00:10:09.565Z,99.90
2023-02-04T00:12:37.366Z,99.90
2023-02-04T00:15:05.517Z,99.90
2023-02-04T00:17:32.881Z,99.90
2023-02-04T00:20:00.066Z,99.90
2023-02-04T00:22:29.288Z,99.90
2023-02-04T00:24:56.921Z,99.90
2023-02-04T00:27:24.200Z,99.90
2023-02-04T00:29:51.354Z,99.90
2023-02-04T00:32:18.668Z,99.90
2023-02-04T00:34:45.841Z,99.90
2023-02-04T00:37:12.966Z,99.90
2023-02-04T00:39:40.238Z,99.90
2023-02-04T00:42:08.437Z,99.90
2023-02-04T00:44:36.831Z,99.90
2023-02-04T00:47:04.872Z,99.90
2023-02-04T00:49:33.584Z,99.90
2023-02-04T00:52:00.772Z,99.90
2023-02-04T00:54:28.272Z,99.90
2023-02-04T00:56:55.432Z,99.90
2023-02-04T00:59:22.639Z,99.90
2023-02-04T01:01:49.929Z,99.90
2023-02-04T01:04:17.202Z,98.80
2023-02-04T01:06:44.470Z,94.70
2023-02-04T01:09:12.584Z,82.80
2023-02-04T01:11:39.720Z,67.40
2023-02-04T01:14:06.850Z,54.50
2023-02-04T01:16:34.246Z,41.60
2023-02-04T01:19:01.441Z,42.40
2023-02-04T01:21:28.614Z,39.90
2023-02-04T01:23:55.870Z,37.40
2023-02-04T01:26:23.226Z,25.00
2023-02-04T01:28:50.978Z,21.90
2023-02-04T01:31:18.457Z,25.70
2023-02-04T01:33:45.758Z,28.60
2023-02-04T01:36:13.577Z,36.20
2023-02-04T01:38:40.804Z,45.50
2023-02-04T01:41:08.734Z,51.40
2023-02-04T01:43:36.073Z,55.30
2023-02-04T01:46:03.502Z,57.30
2023-02-04T01:48:31.328Z,51.10
2023-02-04T01:51:08.328Z,51.00
2023-02-04T01:53:36.181Z,55.40
2023-02-04T01:56:11.851Z,51.00
2023-02-04T01:58:38.976Z,39.30
2023-02-04T02:01:13.074Z,34.00
2023-02-04T02:03:40.200Z,34.90
2023-02-04T02:06:09.885Z,39.70
2023-02-04T02:08:38.103Z,36.20
2023-02-04T02:11:05.632Z,36.20
2023-02-04T02:13:32.953Z,25.90
2023-02-04T02:16:00.140Z,22.10
2023-02-04T02:18:27.334Z,20.00
2023-02-04T02:20:55.350Z,14.60
2023-02-04T02:23:33.345Z,10.60
2023-02-04T02:26:00.544Z,1.00
2023-02-04T02:28:27.726Z,1.00
2023-02-04T02:30:55.077Z,1.00
2023-02-04T02:33:22.499Z,1.00
2023-02-04T02:35:49.809Z,1.00
2023-02-04T02:38:18.712Z,1.00
2023-02-04T02:40:47.465Z,1.00
2023-02-04T02:43:17.858Z,1.00
2023-02-04T02:45:46.042Z,1.00
2023-02-04T02:48:13.617Z,1.00
2023-02-04T02:50:42.673Z,1.00
2023-02-04T02:53:15.600Z,1.00
2023-02-04T02:55:44.101Z,1.00
2023-02-04T02:58:26.874Z,1.00
2023-02-04T03:00:55.118Z,1.00
2023-02-04T03:03:34.207Z,1.00
2023-02-04T03:06:06.841Z,1.00
2023-02-04T03:08:34.404Z,1.00
2023-02-04T03:11:02.114Z,1.00
2023-02-04T03:13:29.465Z,1.00
2023-02-04T03:15:57.339Z,1.00
2023-02-04T03:18:24.630Z,1.00
2023-02-04T03:20:52.356Z,1.00
2023-02-04T03:23:20.494Z,1.00
2023-02-04T03:25:47.849Z,1.00
2023-02-04T03:28:15.162Z,1.00
2023-02-04T03:30:42.463Z,1.00
2023-02-04T03:33:09.759Z,1.00
2023-02-04T03:35:36.948Z,1.00
2023-02-04T03:38:04.131Z,1.00
2023-02-04T03:40:31.570Z,1.00
2023-02-04T03:42:58.961Z,1.00
2023-02-04T03:45:28.414Z,1.00
2023-02-04T03:47:55.840Z,1.00
2023-02-04T03:50:23.036Z,1.00
2023-02-04T03:52:51.783Z,1.00
2023-02-04T03:55:18.974Z,1.00
2023-02-04T03:57:46.396Z,1.00
2023-02-04T04:00:14.772Z,1.00
2023-02-04T04:02:42.035Z,1.00
2023-02-04T04:05:10.875Z,1.00
2023-02-04T04:07:38.194Z,1.00
2023-02-04T04:10:05.591Z,1.00
2023-02-04T04:12:32.823Z,1.00
2023-02-04T04:14:59.956Z,1.00
2023-02-04T04:17:27.188Z,1.00
2023-02-04T04:19:54.541Z,1.00
2023-02-04T04:22:22.007Z,1.00
2023-02-04T04:24:49.204Z,1.00
2023-02-04T04:27:16.446Z,1.00
2023-02-04T04:29:43.630Z,1.00
2023-02-04T04:32:10.852Z,1.00
2023-02-04T04:34:38.090Z,1.00
2023-02-04T04:37:05.234Z,1.00
2023-02-04T04:39:32.474Z,1.00
2023-02-04T04:41:59.596Z,1.00
2023-02-04T04:44:26.801Z,1.00
2023-02-04T04:46:55.353Z,1.00
2023-02-04T04:49:22.579Z,1.00
2023-02-04T04:51:49.860Z,1.00
2023-02-04T04:54:17.123Z,1.00
2023-02-04T04:56:44.387Z,1.00
2023-02-04T04:59:11.537Z,1.00
2023-02-04T05:01:39.562Z,1.00
2023-02-04T05:04:06.717Z,1.00
2023-02-04T05:06:34.033Z,1.00
2023-02-04T05:09:01.637Z,1.00
2023-02-04T05:11:28.857Z,1.00
2023-02-04T05:13:56.028Z,1.00
2023-02-04T05:16:23.469Z,1.00
2023-02-04T05:18:50.605Z,1.00
2023-02-04T05:21:17.745Z,1.00
2023-02-04T05:23:44.977Z,1.00
2023-02-04T05:26:15.336Z,1.00
2023-02-04T05:28:49.283Z,1.00
2023-02-04T05:31:16.501Z,1.00
2023-02-04T05:33:43.694Z,1.00
2023-02-04T05:36:10.825Z,1.00
2023-02-04T05:38:37.985Z,1.00
2023-02-04T05:41:05.245Z,1.00
2023-02-04T05:43:32.405Z,1.00
2023-02-04T05:45:59.708Z,1.00
2023-02-04T05:48:27.092Z,1.00
2023-02-04T05:50:54.453Z,1.00
2023-02-04T05:53:21.567Z,1.00
2023-02-04T05:55:48.768Z,1.00
2023-02-04T05:58:15.904Z,1.00
2023-02-04T06:00:43.192Z,1.00
2023-02-04T06:03:10.406Z,1.00
2023-02-04T06:05:37.614Z,1.00
2023-02-04T06:08:04.980Z,1.00
2023-02-04T06:10:32.682Z,1.00
2023-02-04T06:13:00.106Z,1.00
2023-02-04T06:15:27.372Z,1.00
2023-02-04T06:17:54.507Z,1.00
2023-02-04T06:20:21.704Z,1.00
2023-02-04T06:22:51.885Z,1.00
2023-02-04T06:25:19.209Z,1.00
2023-02-04T06:27:46.476Z,1.00
2023-02-04T06:30:14.839Z,1.00
2023-02-04T06:32:42.139Z,1.00
2023-02-04T06:35:10.204Z,9.40
2023-02-04T06:37:37.393Z,36.30
2023-02-04T06:40:05.587Z,71.40
2023-02-04T06:42:32.738Z,85.10
2023-02-04T06:44:59.866Z,98.70
2023-02-04T06:47:27.025Z,99.90
2023-02-04T06:49:54.173Z,99.90
2023-02-04T06:52:21.344Z,99.90
2023-02-04T06:54:48.547Z,99.20
2023-02-04T06:57:15.731Z,95.90
2023-02-04T06:59:43.969Z,94.50
2023-02-04T07:02:12.724Z,79.60
2023-02-04T07:04:39.977Z,55.70
2023-02-04T07:07:07.208Z,43.40
2023-02-04T07:09:34.407Z,8.80
2023-02-04T07:12:01.547Z,1.00
2023-02-04T07:14:28.721Z,1.00
2023-02-04T07:16:58.355Z,1.00
2023-02-04T07:19:26.417Z,1.00
2023-02-04T07:21:57.136Z,1.00
2023-02-04T07:24:25.315Z,1.00
2023-02-04T07:26:52.528Z,1.00
2023-02-04T07:29:25.165Z,1.00
2023-02-04T07:31:53.375Z,1.00
2023-02-04T07:34:21.505Z,1.00
2023-02-04T07:36:48.717Z,1.00
2023-02-04T07:39:16.225Z,1.00
2023-02-04T07:41:43.590Z,1.00
2023-02-04T07:44:10.806Z,1.00
2023-02-04T07:46:38.473Z,1.00
2023-02-04T07:49:05.662Z,1.00
2023-02-04T07:51:32.915Z,1.00
2023-02-04T07:54:00.104Z,1.00
2023-02-04T07:56:27.233Z,1.00
2023-02-04T07:58:54.459Z,99.90
2023-02-04T08:01:21.640Z,99.90
2023-02-04T08:03:48.931Z,99.90
2023-02-04T08:06:16.072Z,99.90
2023-02-04T08:08:43.262Z,99.90
2023-02-04T08:11:10.409Z,99.90
2023-02-04T08:13:37.641Z,99.90
2023-02-04T08:16:04.978Z,99.90
2023-02-04T08:18:32.163Z,99.90
2023-02-04T08:21:01.111Z,99.90
2023-02-04T08:23:28.262Z,99.90
2023-02-04T08:25:55.464Z,1.00
2023-02-04T08:28:22.822Z,1.00
2023-02-04T08:30:50.090Z,1.00
2023-02-04T08:33:17.430Z,1.00
2023-02-04T08:35:44.653Z,1.00
2023-02-04T08:38:11.794Z,1.00
2023-02-04T08:40:39.112Z,1.00
2023-02-04T08:43:06.276Z,1.00
2023-02-04T08:45:33.431Z,1.00
2023-02-04T08:48:00.582Z,1.00
2023-02-04T08:50:29.118Z,1.00
2023-02-04T08:52:56.358Z,1.00
2023-02-04T08:55:23.564Z,1.00
2023-02-04T08:57:50.625Z,1.00
2023-02-04T09:00:18.285Z,1.00
2023-02-04T09:02:45.424Z,99.90
2023-02-04T09:05:12.639Z,99.90
2023-02-04T09:07:39.790Z,99.90
2023-02-04T09:10:07.371Z,99.90
2023-02-04T09:12:34.720Z,99.90
2023-02-04T09:15:01.884Z,99.90
2023-02-04T09:17:29.018Z,99.90
2023-02-04T09:19:56.249Z,99.90
2023-02-04T09:22:23.354Z,99.90
2023-02-04T09:24:50.553Z,99.90
2023-02-04T09:27:17.698Z,99.90
2023-02-04T09:29:44.875Z,99.90
2023-02-04T09:32:12.153Z,99.90
2023-02-04T09:34:39.347Z,99.90
2023-02-04T09:37:06.456Z,99.90
2023-02-04T09:39:33.736Z,99.90
2023-02-04T09:42:00.925Z,99.90
2023-02-04T09:44:29.218Z,99.90
2023-02-04T09:47:01.607Z,99.90
2023-02-04T09:49:29.488Z,99.90
2023-02-04T09:51:57.276Z,99.90
2023-02-04T09:54:25.261Z,99.90
2023-02-04T09:56:53.312Z,99.90
2023-02-04T09:59:22.716Z,99.90
2023-02-04T10:02:03.441Z,99.90
2023-02-04T10:04:30.824Z,99.90
2023-02-04T10:07:01.107Z,99.90
2023-02-04T10:09:28.392Z,99.90
2023-02-04T10:11:55.671Z,99.90
2023-02-04T10:14:24.028Z,99.90
2023-02-04T10:16:59.833Z,99.90
2023-02-04T10:19:29.997Z,99.90
2023-02-04T10:21:57.904Z,99.90
2023-02-04T10:24:27.055Z,99.90
2023-02-04T10:26:54.633Z,99.90
2023-02-04T10:29:26.091Z,99.90
2023-02-04T10:31:53.879Z,99.90
2023-02-04T10:34:23.760Z,99.90
2023-02-04T10:36:53.383Z,99.90
2023-02-04T10:39:28.865Z,99.90
2023-02-04T10:42:01.398Z,99.90
2023-02-04T10:44:36.197Z,99.90
2023-02-04T10:47:29.288Z,99.90
2023-02-04T10:50:18.057Z,99.90
2023-02-04T10:52:49.958Z,99.90
2023-02-04T10:55:20.203Z,99.90
2023-02-04T10:57:52.974Z,99.90
2023-02-04T11:00:25.210Z,99.90
2023-02-04T11:03:14.107Z,99.90
2023-02-04T11:05:41.369Z,99.90
2023-02-04T11:08:26.892Z,99.90
2023-02-04T11:11:05.741Z,99.90
2023-02-04T11:13:51.035Z,99.90
2023-02-04T11:16:18.233Z,99.90
2023-02-04T11:18:48.599Z,99.90
2023-02-04T11:21:32.961Z,99.90
2023-02-04T11:24:12.227Z,99.90
2023-02-04T11:26:43.312Z,99.90
2023-02-04T11:29:16.276Z,99.90
2023-02-04T11:31:49.719Z,99.90
2023-02-04T11:34:16.878Z,99.90
2023-02-04T11:36:57.254Z,99.90
2023-02-04T11:39:29.578Z,99.90
2023-02-04T11:41:58.835Z,99.90
2023-02-04T11:44:26.444Z,99.90
2023-02-04T11:46:56.316Z,99.90
2023-02-04T11:49:26.174Z,99.90
2023-02-04T11:52:09.103Z,99.90
2023-02-04T11:54:37.167Z,99.90
2023-02-04T11:57:04.657Z,99.90
2023-02-04T11:59:32.175Z,99.90
2023-02-04T12:02:15.792Z,99.90
2023-02-04T12:04:56.150Z,99.90
2023-02-04T12:07:30.127Z,99.90
2023-02-04T12:09:58.663Z,99.90
2023-02-04T12:12:31.357Z,99.90
2023-02-04T12:15:32.380Z,99.90
2023-02-04T12:18:10.258Z,99.90
2023-02-04T12:20:38.289Z,99.90
2023-02-04T12:23:06.685Z,99.90
2023-02-04T12:25:34.767Z,99.90
2023-02-04T12:28:02.726Z,99.90
2023-02-04T12:30:30.754Z,99.90
2023-02-04T12:32:58.191Z,99.90
2023-02-04T12:35:25.745Z,99.90
2023-02-04T12:37:53.200Z,99.90
2023-02-04T12:40:22.256Z,99.90
2023-02-04T12:42:49.542Z,99.90
2023-02-04T12:45:17.962Z,99.90
2023-02-04T12:47:45.371Z,99.90
2023-02-04T12:50:14.948Z,99.90
2023-02-04T12:52:42.140Z,99.90
2023-02-04T12:55:09.675Z,99.90
2023-02-04T12:57:36.852Z,99.90
2023-02-04T13:00:05.345Z,99.90
2023-02-04T13:02:32.498Z,99.90
2023-02-04T13:04:59.638Z,99.90
2023-02-04T13:07:26.758Z,99.90
2023-02-04T13:09:53.929Z,99.90
2023-02-04T13:12:21.095Z,99.90
2023-02-04T13:14:48.205Z,99.90
2023-02-04T13:17:15.405Z,99.90
2023-02-04T13:19:42.555Z,99.90
2023-02-04T13:22:09.794Z,99.90
2023-02-04T13:24:36.984Z,99.90
2023-02-04T13:27:04.175Z,99.90
2023-02-04T13:29:31.334Z,99.90
2023-02-04T13:31:58.755Z,99.90
2023-02-04T13:34:25.883Z,99.90
2023-02-04T13:36:54.115Z,99.90
2023-02-04T13:39:21.293Z,99.90
2023-02-04T13:41:48.508Z,99.90
2023-02-04T13:44:16.120Z,99.90
2023-02-04T13:46:43.347Z,99.90
2023-02-04T13:49:10.578Z,99.90
2023-02-04T13:51:37.843Z,99.90
2023-02-04T13:54:05.059Z,99.90
2023-02-04T13:56:33.318Z,99.90
2023-02-04T13:59:00.471Z,99.90
2023-02-04T14:01:28.500Z,99.90
2023-02-04T14:03:55.824Z,99.90
2023-02-04T14:06:23.781Z,99.90
2023-02-04T14:08:51.058Z,99.90
2023-02-04T14:11:18.457Z,99.90
2023-02-04T14:13:45.819Z,99.90
2023-02-04T14:16:13.050Z,99.90
2023-02-04T14:18:40.409Z,99.90
2023-02-04T14:21:07.593Z,99.90
2023-02-04T14:23:34.802Z,99.90
2023-02-04T14:26:02.065Z,99.90
2023-02-04T14:28:29.400Z,99.90
2023-02-04T14:30:56.804Z,99.90
2023-02-04T14:33:24.028Z,99.90
2023-02-04T14:35:51.417Z,99.90
2023-02-04T14:38:18.990Z,99.90
2023-02-04T14:40:46.398Z,99.90
2023-02-04T14:43:13.818Z,99.90
2023-02-04T14:45:42.130Z,99.90
2023-02-04T14:48:09.474Z,99.90
2023-02-04T14:50:37.043Z,99.90
2023-02-04T14:53:04.605Z,99.90
2023-02-04T14:55:32.121Z,99.90
2023-02-04T14:57:59.360Z,99.90
2023-02-04T15:00:27.019Z,99.90
2023-02-04T15:02:54.320Z,99.90
2023-02-04T15:05:21.669Z,99.90
2023-02-04T15:07:48.889Z,99.90
2023-02-04T15:10:16.226Z,99.90
2023-02-04T15:12:43.459Z,99.90
2023-02-04T15:15:11.879Z,99.90
2023-02-04T15:17:39.156Z,99.90
2023-02-04T15:20:08.708Z,99.90
2023-02-04T15:22:35.905Z,99.90
2023-02-04T15:25:07.953Z,99.90
2023-02-04T15:27:36.185Z,99.90
2023-02-04T15:30:04.628Z,99.90
2023-02-04T15:32:32.702Z,99.90
2023-02-04T15:35:00.006Z,99.90
2023-02-04T15:37:27.290Z,99.90
2023-02-04T15:39:56.943Z,99.90
2023-02-04T15:42:24.331Z,99.90
2023-02-04T15:44:51.563Z,99.90
2023-02-04T15:47:20.090Z,99.90
2023-02-04T15:49:47.711Z,99.90
2023-02-04T15:52:24.101Z,99.90
2023-02-04T15:54:52.919Z,99.90
2023-02-04T15:57:20.147Z,99.90
2023-02-04T15:59:47.975Z,99.90
2023-02-04T16:02:15.777Z,99.90
2023-02-04T16:04:45.689Z,99.90
2023-02-04T16:07:13.025Z,99.90
2023-02-04T16:09:40.564Z,99.90
2023-02-04T16:12:07.903Z,99.90
2023-02-04T16:14:35.725Z,99.90
2023-02-04T16:17:03.151Z,99.90
2023-02-04T16:19:30.406Z,99.90
2023-02-04T16:21:58.131Z,99.90
2023-02-04T16:24:25.804Z,99.90
2023-02-04T16:26:53.052Z,99.90
2023-02-04T16:29:21.229Z,99.90
2023-02-04T16:31:49.445Z,99.90
2023-02-04T16:34:16.860Z,99.90
2023-02-04T16:36:44.259Z,99.90
2023-02-04T16:39:11.574Z,99.90
2023-02-04T16:41:38.903Z,99.90
2023-02-04T16:44:06.664Z,99.90
2023-02-04T16:46:34.528Z,99.90
2023-02-04T16:49:02.673Z,99.90
2023-02-04T16:51:29.864Z,99.90
2023-02-04T16:53:57.280Z,99.90
2023-02-04T16:56:25.004Z,99.90
2023-02-04T16:58:53.146Z,99.90
2023-02-04T17:01:20.390Z,99.90
2023-02-04T17:03:48.167Z,99.90
2023-02-04T17:06:16.955Z,99.90
2023-02-04T17:08:44.206Z,99.90
2023-02-04T17:11:29.566Z,99.90
2023-02-04T17:13:58.497Z,99.90
2023-02-04T17:16:25.878Z,99.90
2023-02-04T17:18:55.135Z,99.90
2023-02-04T17:21:24.694Z,99.90
2023-02-04T17:23:52.098Z,99.90
2023-02-04T17:26:19.864Z,99.90
2023-02-04T17:28:47.160Z,99.90
2023-02-04T17:31:14.860Z,99.90
2023-02-04T17:33:43.024Z,99.90
2023-02-04T17:36:11.236Z,99.90
2023-02-04T17:38:39.249Z,99.90
2023-02-04T17:41:06.899Z,99.90
2023-02-04T17:43:34.881Z,99.90
2023-02-04T17:46:02.173Z,99.90
2023-02-04T17:48:30.049Z,99.90
2023-02-04T17:50:58.064Z,99.90
2023-02-04T17:53:25.945Z,99.90
2023-02-04T17:55:53.307Z,99.90
2023-02-04T17:58:27.864Z,99.90
2023-02-04T18:00:59.538Z,99.90
2023-02-04T18:03:29.556Z,99.90
2023-02-04T18:05:58.274Z,99.90
2023-02-04T18:08:31.887Z,99.90
2023-02-04T18:11:00.261Z,99.90
2023-02-04T18:13:34.041Z,99.90
2023-02-04T18:16:25.666Z,99.90
2023-02-04T18:18:57.845Z,99.90
2023-02-04T18:21:31.430Z,99.90
2023-02-04T18:24:15.435Z,99.90
2023-02-04T18:26:54.944Z,99.90
2023-02-04T18:29:33.624Z,99.90
2023-02-04T18:32:21.458Z,99.90
2023-02-04T18:34:51.209Z,99.90
2023-02-04T18:37:47.991Z,99.90
2023-02-04T18:40:33.919Z,99.90
2023-02-04T18:43:26.738Z,99.90
2023-02-04T18:45:54.892Z,99.90
2023-02-04T18:48:22.906Z,99.90
2023-02-04T18:50:54.352Z,99.90
2023-02-04T18:53:29.400Z,99.90
2023-02-04T18:55:59.364Z,99.90
2023-02-04T18:58:40.381Z,99.90
2023-02-04T19:01:10.476Z,99.90
2023-02-04T19:03:46.642Z,99.90
2023-02-04T19:06:26.892Z,99.90
2023-02-04T19:09:18.779Z,99.90
2023-02-04T19:11:52.694Z,99.90
2023-02-04T19:14:40.604Z,99.90
2023-02-04T19:17:43.909Z,99.90
2023-02-04T19:20:23.541Z,99.90
2023-02-04T19:22:55.004Z,99.90
2023-02-04T19:25:22.304Z,99.90
2023-02-04T19:27:55.954Z,99.90
2023-02-04T19:30:29.479Z,99.90
2023-02-04T19:33:02.508Z,99.90
2023-02-04T19:35:48.342Z,99.90
2023-02-04T19:38:45.951Z,99.90
2023-02-04T19:41:27.903Z,99.90
2023-02-04T19:44:23.795Z,99.90
2023-02-04T19:46:51.564Z,99.90
2023-02-04T19:49:25.563Z,99.90
2023-02-04T19:51:58.209Z,99.90
2023-02-04T19:54:46.174Z,99.90
2023-02-04T19:57:26.328Z,99.90
2023-02-04T19:59:58.532Z,99.90
2023-02-04T20:02:40.005Z,99.90
2023-02-04T20:05:19.414Z,99.90
2023-02-04T20:07:47.482Z,99.90
2023-02-04T20:10:28.692Z,99.90
2023-02-04T20:13:03.147Z,99.90
2023-02-04T20:15:31.003Z,99.90
2023-02-04T20:17:59.462Z,99.90
2023-02-04T20:20:33.416Z,99.90
2023-02-04T20:23:02.993Z,99.90
2023-02-04T20:25:46.342Z,99.90
2023-02-04T20:28:30.769Z,99.90
2023-02-04T20:31:01.947Z,99.90
2023-02-04T20:33:51.010Z,99.90
2023-02-04T20:36:27.193Z,99.90
2023-02-04T20:39:20.666Z,99.90
2023-02-04T20:41:48.691Z,99.90
2023-02-04T20:44:20.656Z,99.90
2023-02-04T20:46:48.199Z,99.90
2023-02-04T20:49:25.184Z,99.90
2023-02-04T20:52:00.254Z,99.90
2023-02-04T20:54:31.492Z,99.90
2023-02-04T20:57:18.362Z,99.90
2023-02-04T20:59:46.938Z,99.90
2023-02-04T21:02:18.808Z,99.90
2023-02-04T21:04:54.257Z,99.90
2023-02-04T21:07:23.193Z,99.90
2023-02-04T21:09:52.315Z,99.90
2023-02-04T21:12:22.047Z,99.90
2023-02-04T21:14:50.533Z,99.90
2023-02-04T21:17:18.400Z,99.90
2023-02-04T21:19:45.754Z,99.90
2023-02-04T21:22:13.474Z,99.90
2023-02-04T21:24:43.531Z,99.90
2023-02-04T21:27:11.067Z,99.90
2023-02-04T21:29:38.384Z,99.90
2023-02-04T21:32:05.542Z,99.90
2023-02-04T21:34:32.807Z,99.90
2023-02-04T21:36:59.985Z,99.90
2023-02-04T21:39:27.339Z,99.90
2023-02-04T21:42:10.495Z,99.90
2023-02-04T21:44:38.317Z,99.90
2023-02-04T21:47:05.947Z,99.90
2023-02-04T21:49:33.274Z,99.90
2023-02-04T21:52:00.583Z,99.90
2023-02-04T21:54:27.998Z,99.90
2023-02-04T21:56:55.369Z,99.90
2023-02-04T21:59:24.804Z,99.90
2023-02-04T22:01:52.145Z,99.90
2023-02-04T22:04:19.327Z,1.00
2023-02-04T22:06:46.516Z,1.00
2023-02-04T22:09:13.741Z,1.00
2023-02-04T22:11:41.022Z,1.00
2023-02-04T22:14:08.395Z,1.00
2023-02-04T22:16:35.637Z,1.00
2023-02-04T22:19:02.752Z,1.00
2023-02-04T22:21:30.082Z,1.00
2023-02-04T22:23:57.230Z,1.00
2023-02-04T22:26:24.407Z,1.00
2023-02-04T22:28:51.581Z,1.00
2023-02-04T22:31:18.816Z,1.00
2023-02-04T22:33:46.030Z,1.00
2023-02-04T22:36:13.202Z,1.00
2023-02-04T22:38:40.364Z,1.00
2023-02-04T22:41:08.024Z,1.00
2023-02-04T22:43:35.182Z,1.00
2023-02-04T22:46:02.339Z,1.00
2023-02-04T22:48:29.566Z,1.00
2023-02-04T22:50:56.807Z,1.00
2023-02-04T22:53:23.949Z,1.00
2023-02-04T22:55:51.153Z,1.00
2023-02-04T22:58:18.262Z,1.00
2023-02-04T23:00:45.450Z,1.00
2023-02-04T23:03:12.697Z,1.00
2023-02-04T23:05:40.044Z,1.00
2023-02-04T23:08:07.343Z,1.00
2023-02-04T23:10:34.517Z,1.00
2023-02-04T23:13:01.687Z,1.00
2023-02-04T23:15:28.867Z,1.00
2023-02-04T23:17:56.141Z,1.00
2023-02-04T23:20:23.328Z,1.00
2023-02-04T23:22:50.457Z,1.00
2023-02-04T23:25:17.715Z,1.00
2023-02-04T23:27:44.942Z,1.00
2023-02-04T23:30:12.894Z,1.00
2023-02-04T23:32:40.121Z,1.00
2023-02-04T23:35:07.873Z,1.00
2023-02-04T23:37:35.289Z,1.00
2023-02-04T23:40:02.482Z,1.00
2023-02-04T23:42:31.127Z,1.00
2023-02-04T23:44:58.382Z,1.00
2023-02-04T23:47:25.586Z,1.00
2023-02-04T23:49:52.742Z,1.00
2023-02-04T23:52:19.946Z,1.00
2023-02-04T23:54:47.118Z,1.00
2023-02-04T23:57:14.305Z,1.00
2023-02-04T23:59:42.516Z,1.00
