createdAt,value
2023-03-22T00:02:01.404Z,9.13
2023-03-22T00:04:29.669Z,9.57
2023-03-22T00:07:00.235Z,9.10
2023-03-22T00:09:28.281Z,9.98
2023-03-22T00:11:56.187Z,9.57
2023-03-22T00:14:24.134Z,7.35
2023-03-22T00:16:52.167Z,8.70
2023-03-22T00:19:22.627Z,6.22
2023-03-22T00:21:51.637Z,8.60
2023-03-22T00:24:21.464Z,11.23
2023-03-22T00:26:49.624Z,6.95
2023-03-22T00:29:19.856Z,7.82
2023-03-22T00:31:49.315Z,6.15
2023-03-22T00:34:17.580Z,6.70
2023-03-22T00:36:47.460Z,7.50
2023-03-22T00:39:16.024Z,7.90
2023-03-22T00:41:46.836Z,6.22
2023-03-22T00:44:14.910Z,5.47
2023-03-22T00:46:43.233Z,7.72
2023-03-22T00:49:11.358Z,8.93
2023-03-22T00:51:39.707Z,6.97
2023-03-22T00:54:13.850Z,9.85
2023-03-22T00:56:47.528Z,7.47
2023-03-22T00:59:17.008Z,8.30
2023-03-22T01:01:45.277Z,7.95
2023-03-22T01:04:18.420Z,8.10
2023-03-22T01:06:47.333Z,8.93
2023-03-22T01:09:15.650Z,9.55
2023-03-22T01:11:48.257Z,7.95
2023-03-22T01:14:16.091Z,6.32
2023-03-22T01:16:44.442Z,8.20
2023-03-22T01:19:12.655Z,8.82
2023-03-22T01:21:40.618Z,8.77
2023-03-22T01:24:08.882Z,9.98
2023-03-22T01:26:37.862Z,8.48
2023-03-22T01:29:08.176Z,8.93
2023-03-22T01:31:36.039Z,8.20
2023-03-22T01:34:07.176Z,10.93
2023-03-22T01:36:36.316Z,7.85
2023-03-22T01:39:04.935Z,9.25
2023-03-22T01:41:35.364Z,9.57
2023-03-22T01:44:14.529Z,8.70
2023-03-22T01:46:44.644Z,8.43
2023-03-22T01:49:15.839Z,9.55
2023-03-22T01:51:47.283Z,11.52
2023-03-22T01:54:55.231Z,8.90
2023-03-22T01:57:43.017Z,9.05
2023-03-22T04:48:35.390Z,10.02
2023-03-22T04:51:05.926Z,10.57
2023-03-22T04:53:40.200Z,12.73
2023-03-22T04:56:14.308Z,9.05
2023-03-22T04:58:44.559Z,9.45
2023-03-22T05:01:41.155Z,12.13
2023-03-22T05:04:34.239Z,10.02
2023-03-22T05:07:10.130Z,10.20
2023-03-22T05:09:46.378Z,9.27
2023-03-22T05:12:15.801Z,9.70
2023-03-22T05:15:04.719Z,9.77
2023-03-22T05:17:36.237Z,12.23
2023-03-22T05:20:10.450Z,9.63
2023-03-22T05:22:41.343Z,11.07
2023-03-22T05:25:11.949Z,8.48
2023-03-22T05:27:44.224Z,11.95
2023-03-22T05:30:31.513Z,9.85
2023-03-22T05:33:06.257Z,10.57
2023-03-22T05:35:43.886Z,10.35
2023-03-22T05:38:12.613Z,11.73
2023-03-22T05:40:46.585Z,10.88
2023-03-22T05:43:14.738Z,7.78
2023-03-22T05:45:48.155Z,9.23
2023-03-22T05:48:34.720Z,9.27
2023-03-22T05:51:03.740Z,11.85
2023-03-22T05:53:34.074Z,9.30
2023-03-22T05:56:10.331Z,9.15
2023-03-22T05:58:41.606Z,9.75
2023-03-22T06:04:03.711Z,9.70
2023-03-22T06:06:54.125Z,13.10
2023-03-22T06:09:37.006Z,10.02
2023-03-22T06:12:08.292Z,8.73
2023-03-22T06:14:36.789Z,8.57
2023-03-22T06:17:15.046Z,10.52
2023-03-22T06:19:43.447Z,7.43
2023-03-22T06:22:12.814Z,8.88
2023-03-22T06:24:42.635Z,7.72
2023-03-22T06:27:14.483Z,9.88
2023-03-22T06:29:42.482Z,12.43
2023-03-22T06:32:10.933Z,12.13
2023-03-22T06:34:39.769Z,12.00
2023-03-22T06:37:08.528Z,9.15
2023-03-22T06:39:39.879Z,7.63
2023-03-22T06:42:08.148Z,10.65
2023-03-22T06:44:37.144Z,8.57
2023-03-22T06:47:16.746Z,7.90
2023-03-22T06:49:55.275Z,8.90
2023-03-22T06:52:27.233Z,7.75
2023-03-22T06:54:57.139Z,10.35
2023-03-22T06:57:26.019Z,8.75
2023-03-22T06:59:53.914Z,8.55
2023-03-22T07:02:22.065Z,10.85
2023-03-22T07:05:10.900Z,7.38
2023-03-22T07:07:40.043Z,7.63
2023-03-22T07:10:08.638Z,7.80
2023-03-22T07:12:36.818Z,6.65
2023-03-22T07:15:11.278Z,8.82
2023-03-22T07:18:02.701Z,9.00
2023-03-22T07:20:37.185Z,6.93
2023-03-22T07:23:06.273Z,8.48
2023-03-22T07:25:42.208Z,7.60
2023-03-22T07:28:24.975Z,8.27
2023-03-22T07:31:06.036Z,10.32
2023-03-22T07:33:46.851Z,7.65
2023-03-22T07:36:15.212Z,8.63
2023-03-22T07:38:43.408Z,10.00
2023-03-22T07:41:17.488Z,9.35
2023-03-22T07:44:04.825Z,7.57
2023-03-22T07:46:44.079Z,6.88
2023-03-22T07:49:20.990Z,8.07
2023-03-22T07:52:11.902Z,8.02
2023-03-22T07:54:39.963Z,8.43
2023-03-22T07:57:09.992Z,8.57
2023-03-22T07:59:46.279Z,9.20
2023-03-22T08:02:18.851Z,8.45
2023-03-22T08:04:55.111Z,7.28
2023-03-22T08:07:33.127Z,6.82
2023-03-22T08:10:01.364Z,8.63
2023-03-22T08:12:29.756Z,7.70
2023-03-22T08:15:12.956Z,7.78
2023-03-22T08:17:42.832Z,5.90
2023-03-22T08:20:19.035Z,8.25
2023-03-22T08:22:55.667Z,6.30
2023-03-22T08:25:55.827Z,6.53
2023-03-22T08:28:24.310Z,5.25
2023-03-22T08:30:55.149Z,5.03
2023-03-22T08:33:24.079Z,8.27
2023-03-22T08:35:53.206Z,4.82
2023-03-22T08:38:21.255Z,6.65
2023-03-22T08:40:53.641Z,9.10
2023-03-22T08:43:25.242Z,7.70
2023-03-22T08:45:53.886Z,6.05
2023-03-22T08:48:22.313Z,5.18
2023-03-22T08:51:20.668Z,6.18
2023-03-22T08:54:04.255Z,8.57
2023-03-22T08:56:51.106Z,6.70
2023-03-22T08:59:40.885Z,6.00
2023-03-22T09:02:32.327Z,6.35
2023-03-22T09:05:00.834Z,6.43
2023-03-22T09:07:29.278Z,4.38
2023-03-22T09:10:27.095Z,6.25
2023-03-22T09:12:56.103Z,10.57
2023-03-22T09:15:24.043Z,6.38
2023-03-22T09:18:08.262Z,4.95
2023-03-22T09:20:37.556Z,5.22
2023-03-22T09:23:07.889Z,4.13
2023-03-22T09:25:36.670Z,4.03
2023-03-22T09:28:05.510Z,4.55
2023-03-22T09:30:33.615Z,5.28
2023-03-22T09:33:02.783Z,4.13
2023-03-22T09:35:32.516Z,3.92
2023-03-22T09:38:06.740Z,3.72
2023-03-22T09:40:35.628Z,3.83
2023-03-22T09:43:09.797Z,6.95
2023-03-22T09:45:49.361Z,3.25
2023-03-22T09:48:38.836Z,2.80
2023-03-22T09:51:11.568Z,4.30
2023-03-22T09:53:39.508Z,3.72
2023-03-22T09:56:28.507Z,4.45
2023-03-22T09:59:19.476Z,4.30
2023-03-22T10:02:33.872Z,3.53
2023-03-22T10:05:24.313Z,5.40
2023-03-22T10:08:20.133Z,4.50
2023-03-22T10:10:48.199Z,3.00
2023-03-22T10:13:39.838Z,4.03
2023-03-22T10:16:12.732Z,2.95
2023-03-22T10:18:46.577Z,2.83
2023-03-22T10:21:17.178Z,4.20
2023-03-22T10:23:49.902Z,3.42
2023-03-22T10:26:39.372Z,4.28
2023-03-22T10:29:35.536Z,3.67
2023-03-22T10:32:16.956Z,2.88
2023-03-22T10:34:45.499Z,3.08
2023-03-22T10:37:20.842Z,4.47
2023-03-22T10:39:56.519Z,4.03
2023-03-22T10:42:29.197Z,1.95
2023-03-22T10:45:07.997Z,3.05
2023-03-22T10:47:50.327Z,2.80
2023-03-22T10:50:31.131Z,3.70
2023-03-22T10:53:42.125Z,2.92
2023-03-22T10:56:19.145Z,4.03
2023-03-22T10:58:51.752Z,2.85
2023-03-22T11:01:32.191Z,4.85
2023-03-22T11:04:13.095Z,3.00
2023-03-22T11:06:56.202Z,3.53
2023-03-22T11:09:27.249Z,2.25
2023-03-22T11:11:57.561Z,3.80
2023-03-22T11:14:33.569Z,3.57
2023-03-22T11:17:10.791Z,3.78
2023-03-22T11:19:50.908Z,4.00
2023-03-22T11:22:34.360Z,4.18
2023-03-22T11:25:03.082Z,4.70
2023-03-22T11:27:34.030Z,4.05
2023-03-22T11:32:49.940Z,3.20
2023-03-22T11:35:21.853Z,2.90
2023-03-22T11:37:55.037Z,2.95
2023-03-22T11:40:32.674Z,2.22
2023-03-22T11:43:16.869Z,3.45
2023-03-22T11:45:47.556Z,1.42
2023-03-22T11:50:49.070Z,1.48
2023-03-22T11:53:23.287Z,5.85
2023-03-22T11:55:53.319Z,3.58
2023-03-22T11:58:29.561Z,1.48
2023-03-22T12:01:00.086Z,1.55
2023-03-22T12:03:40.179Z,1.98
2023-03-22T12:06:20.785Z,1.63
2023-03-22T12:09:07.564Z,2.55
2023-03-22T12:11:39.038Z,2.00
2023-03-22T12:14:15.607Z,3.30
2023-03-22T12:16:53.338Z,3.03
2023-03-22T12:19:30.941Z,1.85
2023-03-22T12:22:00.170Z,2.22
2023-03-22T12:24:33.979Z,5.93
2023-03-22T12:27:27.341Z,2.38
2023-03-22T12:30:04.345Z,3.17
2023-03-22T12:32:40.289Z,3.20
2023-03-22T12:35:17.737Z,1.55
2023-03-22T12:37:49.571Z,2.38
2023-03-22T12:40:44.406Z,4.60
2023-03-22T12:43:15.846Z,2.42
2023-03-22T12:45:49.512Z,3.88
2023-03-22T12:48:28.118Z,2.72
2023-03-22T12:51:02.644Z,4.40
2023-03-22T12:53:42.552Z,6.22
2023-03-22T12:56:26.233Z,4.68
2023-03-22T12:58:58.511Z,3.33
2023-03-22T13:01:52.463Z,4.47
2023-03-22T13:04:35.739Z,2.38
2023-03-22T13:07:09.825Z,2.90
2023-03-22T13:09:42.655Z,3.00
2023-03-22T13:12:19.121Z,2.92
2023-03-22T13:14:53.032Z,2.60
2023-03-22T13:17:25.899Z,3.45
2023-03-22T13:19:55.011Z,4.53
2023-03-22T13:22:52.170Z,2.53
2023-03-22T13:25:19.952Z,2.55
2023-03-22T13:27:59.287Z,1.90
2023-03-22T13:30:37.329Z,3.17
2023-03-22T13:33:11.474Z,4.55
2023-03-22T13:35:54.473Z,4.68
2023-03-22T13:38:28.627Z,2.70
2023-03-22T13:41:08.630Z,2.60
2023-03-22T13:43:37.548Z,5.05
2023-03-22T13:46:30.490Z,2.83
2023-03-22T13:49:18.927Z,6.13
2023-03-22T13:51:47.305Z,3.25
2023-03-22T13:54:16.948Z,2.53
2023-03-22T13:56:53.117Z,1.92
2023-03-22T13:59:29.910Z,3.50
2023-03-22T14:02:00.166Z,3.67
2023-03-22T14:04:45.841Z,2.70
2023-03-22T14:07:32.432Z,2.42
2023-03-22T14:10:06.077Z,8.95
2023-03-22T14:12:53.146Z,4.43
2023-03-22T14:15:35.811Z,5.00
2023-03-22T14:18:10.167Z,2.42
2023-03-22T14:20:39.196Z,2.38
