createdAt,value
2022-11-15T00:01:41.527Z,68.64
2022-11-15T00:04:30.806Z,68.56
2022-11-15T00:07:48.130Z,68.34
2022-11-15T00:10:29.477Z,69.36
2022-11-15T00:13:18.836Z,70.07
2022-11-15T00:16:08.540Z,69.91
2022-11-15T00:18:57.871Z,69.99
2022-11-15T00:21:47.290Z,70.30
2022-11-15T00:24:36.722Z,70.38
2022-11-15T00:27:25.987Z,67.22
2022-11-15T00:30:15.771Z,66.84
2022-11-15T00:33:09.091Z,66.78
2022-11-15T00:36:06.990Z,66.29
2022-11-15T00:38:56.046Z,66.59
2022-11-15T00:41:45.114Z,66.55
2022-11-15T00:44:34.336Z,66.09
2022-11-15T00:47:23.686Z,66.28
2022-11-15T00:50:15.391Z,65.87
2022-11-15T00:53:04.769Z,66.46
2022-11-15T00:55:54.530Z,65.84
2022-11-15T00:58:44.425Z,66.27
2022-11-15T01:01:33.729Z,66.48
2022-11-15T01:04:23.002Z,66.16
2022-11-15T01:07:12.457Z,66.18
2022-11-15T01:10:01.743Z,65.96
2022-11-15T01:12:51.743Z,65.95
2022-11-15T01:15:44.315Z,66.03
2022-11-15T01:18:33.699Z,66.68
2022-11-15T01:21:23.412Z,66.05
2022-11-15T01:24:15.904Z,66.12
2022-11-15T01:27:05.057Z,65.88
2022-11-15T01:29:54.967Z,65.91
2022-11-15T01:32:44.200Z,66.14
2022-11-15T01:35:33.494Z,66.27
2022-11-15T01:38:23.093Z,66.28
2022-11-15T01:41:24.820Z,65.77
2022-11-15T01:44:52.181Z,66.12
2022-11-15T01:47:45.674Z,66.31
2022-11-15T01:50:36.132Z,66.01
2022-11-15T01:53:28.042Z,66.34
2022-11-15T01:56:25.439Z,66.54
2022-11-15T01:59:15.637Z,66.71
2022-11-15T02:02:05.110Z,66.88
2022-11-15T02:04:54.293Z,66.90
2022-11-15T02:07:43.867Z,67.17
2022-11-15T02:10:32.951Z,66.96
2022-11-15T02:13:22.433Z,67.50
2022-11-15T02:16:33.937Z,67.92
2022-11-15T02:19:42.770Z,68.08
2022-11-15T02:22:54.732Z,68.63
2022-11-15T02:25:59.526Z,68.62
2022-11-15T02:29:11.126Z,68.89
2022-11-15T02:32:48.342Z,68.57
2022-11-15T02:35:48.175Z,67.70
2022-11-15T02:38:57.876Z,68.30
2022-11-15T02:42:30.198Z,68.24
2022-11-15T02:45:29.967Z,67.90
2022-11-15T02:48:20.652Z,67.38
2022-11-15T02:51:11.262Z,67.15
2022-11-15T02:54:00.321Z,66.85
2022-11-15T02:56:50.232Z,66.98
2022-11-15T02:59:54.369Z,67.58
2022-11-15T03:02:46.430Z,67.28
2022-11-15T03:05:40.264Z,68.38
2022-11-15T03:08:40.921Z,67.93
2022-11-15T03:11:32.555Z,67.12
2022-11-15T03:14:33.705Z,67.31
2022-11-15T03:17:38.874Z,67.04
2022-11-15T03:20:30.916Z,66.45
2022-11-15T03:23:21.021Z,66.85
2022-11-15T03:26:17.295Z,66.83
2022-11-15T03:29:16.868Z,66.60
2022-11-15T03:32:17.009Z,66.44
2022-11-15T03:35:21.644Z,66.76
2022-11-15T03:38:26.311Z,66.40
2022-11-15T03:41:47.317Z,66.24
2022-11-15T03:44:48.203Z,66.17
2022-11-15T03:48:00.851Z,66.26
2022-11-15T03:50:50.207Z,66.98
2022-11-15T03:53:39.628Z,65.73
2022-11-15T03:56:28.743Z,65.67
2022-11-15T03:59:18.330Z,65.05
2022-11-15T04:02:08.415Z,65.17
2022-11-15T04:04:57.615Z,65.27
2022-11-15T04:07:46.896Z,65.37
2022-11-15T04:10:36.762Z,65.00
2022-11-15T04:13:26.645Z,64.77
2022-11-15T04:16:15.810Z,64.91
2022-11-15T04:19:22.761Z,64.62
2022-11-15T04:22:30.354Z,64.88
2022-11-15T04:25:23.149Z,64.86
2022-11-15T04:28:14.203Z,64.78
2022-11-15T04:31:03.869Z,64.76
2022-11-15T04:33:53.737Z,64.79
2022-11-15T04:37:00.900Z,64.68
2022-11-15T04:39:50.488Z,64.77
2022-11-15T04:42:39.745Z,64.60
2022-11-15T04:45:29.074Z,65.09
2022-11-15T04:48:18.377Z,64.90
2022-11-15T04:51:08.093Z,64.74
2022-11-15T04:53:57.731Z,64.71
2022-11-15T04:56:47.157Z,64.76
2022-11-15T04:59:36.620Z,65.10
2022-11-15T05:02:26.244Z,64.66
2022-11-15T05:05:15.654Z,64.76
2022-11-15T05:08:05.225Z,64.72
2022-11-15T05:10:54.575Z,64.76
2022-11-15T05:13:44.309Z,64.40
2022-11-15T05:16:33.739Z,64.59
2022-11-15T05:19:23.107Z,64.60
2022-11-15T05:22:12.393Z,64.57
2022-11-15T05:25:01.846Z,64.45
2022-11-15T05:27:51.499Z,64.42
2022-11-15T05:30:41.348Z,64.55
2022-11-15T05:33:31.038Z,64.75
2022-11-15T05:36:38.265Z,64.33
2022-11-15T05:39:28.515Z,64.46
2022-11-15T05:42:19.381Z,64.46
2022-11-15T05:45:11.302Z,64.27
2022-11-15T05:48:03.080Z,64.40
2022-11-15T05:50:52.567Z,64.38
2022-11-15T05:53:42.488Z,64.27
2022-11-15T05:56:32.954Z,64.47
2022-11-15T05:59:23.383Z,64.38
2022-11-15T06:02:14.063Z,64.30
2022-11-15T06:05:03.397Z,64.25
2022-11-15T06:07:52.895Z,64.42
2022-11-15T06:10:42.190Z,64.61
2022-11-15T06:13:31.565Z,64.42
2022-11-15T06:16:20.784Z,64.39
2022-11-15T06:19:10.874Z,64.41
2022-11-15T06:22:00.355Z,64.62
2022-11-15T06:24:49.817Z,64.82
2022-11-15T06:27:39.159Z,64.51
2022-11-15T06:30:29.779Z,64.67
2022-11-15T06:33:18.716Z,64.74
2022-11-15T06:36:14.679Z,64.35
2022-11-15T06:39:07.675Z,64.55
2022-11-15T06:41:57.042Z,64.42
2022-11-15T06:44:46.402Z,64.34
2022-11-15T06:47:35.579Z,64.64
2022-11-15T06:50:25.302Z,64.38
2022-11-15T06:53:15.221Z,64.66
2022-11-15T06:56:08.514Z,64.46
2022-11-15T06:58:58.902Z,64.70
2022-11-15T07:01:48.200Z,64.63
2022-11-15T07:04:38.570Z,64.35
2022-11-15T07:07:27.662Z,64.80
2022-11-15T07:10:18.392Z,64.83
2022-11-15T07:13:08.203Z,64.95
2022-11-15T07:15:57.989Z,64.97
2022-11-15T07:18:47.158Z,65.16
2022-11-15T07:21:36.631Z,65.01
2022-11-15T07:24:26.529Z,65.53
2022-11-15T07:27:16.326Z,65.14
2022-11-15T07:30:05.773Z,65.25
2022-11-15T07:33:02.394Z,65.44
2022-11-15T07:35:52.767Z,65.35
2022-11-15T07:38:43.167Z,65.39
2022-11-15T07:41:33.548Z,65.71
2022-11-15T07:44:22.893Z,65.16
2022-11-15T07:47:12.195Z,65.26
2022-11-15T07:50:01.437Z,65.28
2022-11-15T07:52:55.683Z,65.08
2022-11-15T07:55:45.210Z,65.10
2022-11-15T07:58:34.658Z,65.25
2022-11-15T08:01:24.323Z,65.35
2022-11-15T08:04:14.786Z,65.27
2022-11-15T08:07:04.496Z,65.08
2022-11-15T08:09:54.161Z,65.24
2022-11-15T08:12:43.147Z,64.99
2022-11-15T08:15:32.868Z,64.94
2022-11-15T08:18:22.375Z,64.84
2022-11-15T08:21:18.062Z,65.06
2022-11-15T08:24:08.847Z,65.22
2022-11-15T08:26:57.791Z,65.08
2022-11-15T08:29:47.742Z,65.13
2022-11-15T08:32:37.052Z,64.88
2022-11-15T08:35:29.185Z,65.07
2022-11-15T08:38:18.774Z,64.87
2022-11-15T08:41:08.936Z,64.93
2022-11-15T08:43:58.334Z,64.74
2022-11-15T08:46:49.652Z,64.87
2022-11-15T08:49:39.167Z,65.03
2022-11-15T08:52:28.913Z,64.98
2022-11-15T08:55:18.429Z,65.14
2022-11-15T08:58:08.417Z,64.86
2022-11-15T09:00:58.000Z,65.07
2022-11-15T09:03:48.144Z,64.99
2022-11-15T09:06:40.910Z,65.22
2022-11-15T09:09:32.321Z,65.91
2022-11-15T09:12:22.051Z,66.11
2022-11-15T09:15:11.893Z,66.67
2022-11-15T09:18:03.765Z,67.00
2022-11-15T09:20:53.196Z,67.00
2022-11-15T09:23:42.822Z,67.03
2022-11-15T09:26:31.922Z,66.92
2022-11-15T09:29:21.759Z,67.36
2022-11-15T09:32:10.973Z,67.34
2022-11-15T09:35:01.204Z,67.41
2022-11-15T09:37:55.965Z,67.96
2022-11-15T09:40:45.483Z,67.99
2022-11-15T09:43:50.099Z,68.37
2022-11-15T09:46:46.743Z,68.52
2022-11-15T09:49:38.139Z,68.32
2022-11-15T09:52:28.649Z,68.90
2022-11-15T09:54:59.848Z,69.05
2022-11-15T09:57:41.542Z,68.93
2022-11-15T10:03:17.924Z,69.00
2022-11-15T10:05:51.655Z,69.01
2022-11-15T10:08:44.843Z,69.41
2022-11-15T10:11:39.383Z,69.62
2022-11-15T10:14:32.572Z,70.12
2022-11-15T10:17:24.877Z,69.96
2022-11-15T10:20:12.808Z,69.94
2022-11-15T10:22:51.646Z,69.86
2022-11-15T10:25:26.822Z,70.23
2022-11-15T10:28:09.360Z,70.29
2022-11-15T10:30:48.819Z,70.53
2022-11-15T10:33:39.244Z,70.37
2022-11-15T10:36:27.602Z,70.53
2022-11-15T10:39:00.622Z,72.10
2022-11-15T10:41:37.562Z,71.43
2022-11-15T10:44:21.534Z,72.23
2022-11-15T10:46:59.502Z,71.70
2022-11-15T10:49:33.026Z,71.70
2022-11-15T10:52:18.096Z,72.25
2022-11-15T10:55:15.246Z,71.96
2022-11-15T10:57:58.179Z,71.28
2022-11-15T11:00:49.475Z,71.60
2022-11-15T11:03:32.361Z,71.40
2022-11-15T11:06:18.088Z,70.68
2022-11-15T11:09:06.754Z,70.60
2022-11-15T11:11:52.223Z,70.48
2022-11-15T11:14:33.491Z,70.09
2022-11-15T11:17:14.161Z,70.16
2022-11-15T11:20:12.537Z,69.82
2022-11-15T11:23:01.863Z,69.81
2022-11-15T11:25:36.560Z,69.61
2022-11-15T11:28:30.246Z,69.60
2022-11-15T11:31:17.006Z,69.55
2022-11-15T11:33:57.916Z,69.16
2022-11-15T11:37:07.048Z,69.52
2022-11-15T11:40:06.116Z,68.89
2022-11-15T11:42:52.022Z,68.95
2022-11-15T11:45:53.082Z,68.96
2022-11-15T11:48:48.119Z,68.86
2022-11-15T11:51:55.722Z,68.74
2022-11-15T11:54:51.544Z,68.53
2022-11-15T11:57:57.791Z,68.30
2022-11-15T12:00:31.700Z,68.00
2022-11-15T12:03:03.091Z,67.94
2022-11-15T12:06:00.680Z,67.96
2022-11-15T12:09:00.457Z,68.40
2022-11-15T12:11:37.722Z,67.80
2022-11-15T12:14:19.874Z,67.50
2022-11-15T12:16:50.404Z,68.84
2022-11-15T12:19:21.425Z,68.20
2022-11-15T12:21:58.303Z,68.07
2022-11-15T12:24:38.076Z,68.07
2022-11-15T12:27:26.483Z,67.66
2022-11-15T12:30:02.957Z,67.87
2022-11-15T12:32:43.500Z,67.92
2022-11-15T12:35:45.504Z,68.27
2022-11-15T12:38:55.397Z,68.99
2022-11-15T12:41:30.084Z,69.25
2022-11-15T12:44:02.166Z,68.79
2022-11-15T12:46:33.551Z,68.37
2022-11-15T12:49:26.150Z,68.07
2022-11-15T12:52:09.175Z,67.71
2022-11-15T12:54:42.940Z,67.64
2022-11-15T12:57:17.841Z,66.57
2022-11-15T13:00:29.709Z,65.82
2022-11-15T13:03:27.616Z,65.02
2022-11-15T13:06:02.683Z,63.99
2022-11-15T13:08:46.272Z,64.11
2022-11-15T13:11:51.059Z,63.14
2022-11-15T13:14:45.963Z,63.26
2022-11-15T13:17:32.478Z,63.63
2022-11-15T13:20:16.734Z,63.53
2022-11-15T13:22:53.874Z,62.86
2022-11-15T13:25:51.508Z,61.95
2022-11-15T13:28:32.056Z,61.51
2022-11-15T13:31:17.176Z,61.66
2022-11-15T13:33:49.227Z,61.67
2022-11-15T13:36:28.478Z,61.70
2022-11-15T13:39:04.446Z,61.29
2022-11-15T13:41:50.575Z,62.05
2022-11-15T13:44:34.069Z,61.79
2022-11-15T13:47:08.412Z,61.28
2022-11-15T13:49:40.154Z,61.64
2022-11-15T13:52:19.563Z,61.34
2022-11-15T13:55:00.404Z,61.32
2022-11-15T13:57:42.971Z,61.15
2022-11-15T14:00:33.562Z,60.20
2022-11-15T14:03:25.260Z,60.37
2022-11-15T14:06:14.613Z,60.06
2022-11-15T14:09:18.476Z,59.83
2022-11-15T14:11:57.280Z,59.59
2022-11-15T14:14:31.145Z,59.18
2022-11-15T14:17:03.853Z,58.77
2022-11-15T14:19:35.235Z,58.89
2022-11-15T14:22:30.708Z,58.60
2022-11-15T14:25:17.774Z,57.96
2022-11-15T14:28:23.730Z,57.69
2022-11-15T14:30:58.724Z,57.19
2022-11-15T14:33:34.963Z,57.04
2022-11-15T14:36:15.162Z,56.44
2022-11-15T14:38:46.564Z,56.10
2022-11-15T14:41:28.774Z,55.77
2022-11-15T14:43:59.393Z,56.22
2022-11-15T14:46:30.367Z,54.98
2022-11-15T14:49:01.555Z,54.84
2022-11-15T14:51:35.268Z,54.91
2022-11-15T14:54:07.121Z,54.38
2022-11-15T14:56:38.322Z,54.31
2022-11-15T14:59:09.814Z,54.16
2022-11-15T15:01:40.962Z,53.99
2022-11-15T15:04:13.810Z,53.61
2022-11-15T15:06:45.235Z,53.29
2022-11-15T15:09:16.582Z,53.27
2022-11-15T15:11:48.181Z,53.35
2022-11-15T15:14:19.420Z,53.16
2022-11-15T15:16:50.698Z,53.03
2022-11-15T15:19:22.122Z,54.01
2022-11-15T15:21:54.667Z,54.05
2022-11-15T15:24:25.690Z,53.81
2022-11-15T15:26:57.000Z,53.29
2022-11-15T15:29:28.269Z,53.22
2022-11-15T15:31:59.453Z,53.41
2022-11-15T15:34:30.726Z,51.79
2022-11-15T15:37:28.781Z,50.84
2022-11-15T15:40:01.193Z,52.48
2022-11-15T15:42:33.617Z,52.46
2022-11-15T15:45:04.897Z,52.04
2022-11-15T15:47:36.769Z,51.54
2022-11-15T15:50:21.579Z,50.93
2022-11-15T15:52:54.200Z,51.84
2022-11-15T15:55:25.668Z,52.23
2022-11-15T15:57:57.431Z,52.23
2022-11-15T16:00:29.113Z,50.66
2022-11-15T16:03:00.861Z,50.42
2022-11-15T16:05:32.263Z,50.28
2022-11-15T16:08:04.036Z,51.31
2022-11-15T16:10:39.545Z,51.06
2022-11-15T16:13:10.742Z,50.99
2022-11-15T16:15:42.040Z,51.72
2022-11-15T16:18:19.110Z,49.74
2022-11-15T16:20:54.395Z,50.12
2022-11-15T16:23:26.865Z,49.77
2022-11-15T16:25:59.169Z,50.14
2022-11-15T16:28:33.395Z,49.30
2022-11-15T16:31:09.057Z,49.50
2022-11-15T16:33:40.868Z,49.47
2022-11-15T16:36:30.436Z,48.34
2022-11-15T16:39:06.243Z,49.85
2022-11-15T16:41:37.279Z,49.06
2022-11-15T16:44:11.587Z,49.00
2022-11-15T16:46:45.215Z,48.98
2022-11-15T16:49:17.137Z,48.62
2022-11-15T16:51:50.286Z,48.97
2022-11-15T16:54:21.468Z,48.98
2022-11-15T16:56:52.809Z,48.81
2022-11-15T16:59:23.955Z,48.62
2022-11-15T17:01:55.046Z,49.40
2022-11-15T17:04:26.161Z,48.99
2022-11-15T17:06:57.468Z,48.63
2022-11-15T17:09:28.656Z,48.41
2022-11-15T17:11:59.925Z,48.32
2022-11-15T17:14:31.489Z,48.57
2022-11-15T17:17:02.594Z,48.84
2022-11-15T17:19:34.134Z,48.30
2022-11-15T17:22:06.402Z,48.06
2022-11-15T17:24:37.660Z,47.53
2022-11-15T17:27:08.793Z,47.58
2022-11-15T17:29:40.386Z,47.35
2022-11-15T17:32:11.836Z,47.38
2022-11-15T17:34:42.966Z,47.39
2022-11-15T17:37:14.055Z,47.65
2022-11-15T17:39:45.248Z,47.97
2022-11-15T17:42:16.362Z,47.17
2022-11-15T17:44:47.699Z,46.80
2022-11-15T17:47:18.982Z,47.11
2022-11-15T17:49:50.165Z,47.75
2022-11-15T17:52:21.361Z,47.12
2022-11-15T17:54:52.731Z,47.28
2022-11-15T17:57:23.903Z,47.04
2022-11-15T17:59:55.098Z,45.93
2022-11-15T18:02:26.227Z,46.23
2022-11-15T18:04:57.383Z,46.19
2022-11-15T18:07:28.679Z,47.34
2022-11-15T18:09:59.807Z,46.86
2022-11-15T18:12:30.958Z,45.78
2022-11-15T18:15:02.670Z,46.80
2022-11-15T18:17:33.865Z,46.19
2022-11-15T18:20:05.666Z,45.49
2022-11-15T18:22:36.902Z,46.02
2022-11-15T18:25:08.465Z,46.39
2022-11-15T18:27:39.686Z,45.70
2022-11-15T18:30:11.760Z,45.50
2022-11-15T18:32:42.656Z,46.01
2022-11-15T18:35:13.617Z,46.27
2022-11-15T18:37:44.959Z,46.15
2022-11-15T18:40:16.426Z,46.06
2022-11-15T18:42:47.954Z,46.21
2022-11-15T18:48:10.204Z,46.26
2022-11-15T18:50:41.223Z,45.34
2022-11-15T18:53:12.299Z,46.43
2022-11-15T18:55:43.492Z,45.05
2022-11-15T18:58:15.004Z,45.48
2022-11-15T19:00:46.177Z,45.83
2022-11-15T19:03:21.808Z,45.75
2022-11-15T19:05:55.059Z,45.56
2022-11-15T19:08:27.964Z,45.67
2022-11-15T19:11:09.255Z,44.82
2022-11-15T19:13:40.832Z,46.10
2022-11-15T19:16:17.275Z,44.92
2022-11-15T19:18:48.514Z,45.41
2022-11-15T19:21:19.618Z,45.30
2022-11-15T19:23:50.942Z,45.41
2022-11-15T19:26:24.585Z,44.65
2022-11-15T19:29:00.502Z,44.52
2022-11-15T19:31:33.048Z,45.04
2022-11-15T19:34:06.854Z,44.66
2022-11-15T19:36:42.839Z,45.36
2022-11-15T19:39:15.588Z,45.46
2022-11-15T19:41:46.754Z,44.90
2022-11-15T19:44:18.168Z,45.33
2022-11-15T19:46:49.257Z,45.10
2022-11-15T19:49:20.341Z,45.43
2022-11-15T19:51:51.487Z,45.11
2022-11-15T19:54:22.707Z,44.92
2022-11-15T19:56:54.492Z,44.30
2022-11-15T19:59:26.051Z,44.71
2022-11-15T20:01:57.178Z,44.44
2022-11-15T20:04:28.334Z,44.95
2022-11-15T20:06:59.631Z,44.42
2022-11-15T20:09:30.709Z,44.47
2022-11-15T20:12:02.078Z,44.59
2022-11-15T20:14:33.447Z,44.80
2022-11-15T20:17:04.535Z,44.55
2022-11-15T20:19:35.654Z,44.62
2022-11-15T20:22:06.764Z,44.56
2022-11-15T20:24:37.850Z,44.56
2022-11-15T20:27:09.945Z,44.73
2022-11-15T20:29:43.922Z,44.21
2022-11-15T20:32:16.201Z,44.38
2022-11-15T20:34:51.432Z,44.38
2022-11-15T20:37:25.090Z,44.18
2022-11-15T20:39:56.286Z,43.89
2022-11-15T20:42:27.355Z,44.55
2022-11-15T20:44:58.392Z,44.29
2022-11-15T20:47:32.993Z,43.82
2022-11-15T20:50:27.637Z,43.81
2022-11-15T20:52:58.514Z,44.23
2022-11-15T20:55:29.651Z,44.03
2022-11-15T20:58:00.730Z,43.54
2022-11-15T21:00:31.870Z,44.19
2022-11-15T21:03:03.057Z,43.64
2022-11-15T21:05:35.600Z,44.05
2022-11-15T21:08:06.916Z,44.36
2022-11-15T21:10:56.943Z,44.30
2022-11-15T21:13:28.419Z,44.16
2022-11-15T21:15:59.869Z,44.09
2022-11-15T21:18:32.318Z,43.98
2022-11-15T21:21:10.008Z,43.23
2022-11-15T21:23:42.225Z,43.92
2022-11-15T21:26:13.338Z,43.79
2022-11-15T21:28:45.059Z,43.49
2022-11-15T21:31:16.957Z,43.33
2022-11-15T21:33:48.269Z,43.57
2022-11-15T21:36:19.940Z,43.77
2022-11-15T21:38:51.147Z,43.43
2022-11-15T21:41:23.403Z,43.80
2022-11-15T21:43:54.504Z,43.67
2022-11-15T21:46:25.622Z,43.43
2022-11-15T21:48:57.161Z,43.72
2022-11-15T21:51:28.414Z,43.57
2022-11-15T21:54:00.609Z,43.22
2022-11-15T21:56:31.604Z,43.81
2022-11-15T21:59:02.898Z,43.82
2022-11-15T22:01:52.476Z,43.01
2022-11-15T22:04:25.435Z,43.67
2022-11-15T22:06:56.558Z,43.31
2022-11-15T22:09:27.646Z,43.43
2022-11-15T22:11:58.725Z,43.16
2022-11-15T22:14:29.782Z,43.34
2022-11-15T22:17:00.955Z,43.43
2022-11-15T22:19:32.352Z,43.08
2022-11-15T22:22:03.617Z,43.34
2022-11-15T22:24:34.715Z,43.29
2022-11-15T22:27:06.417Z,43.09
2022-11-15T22:29:37.475Z,43.16
2022-11-15T22:32:08.684Z,43.48
2022-11-15T22:34:39.899Z,42.87
2022-11-15T22:37:20.658Z,43.11
2022-11-15T22:39:52.354Z,42.88
2022-11-15T22:42:24.822Z,43.11
2022-11-15T22:44:55.897Z,42.67
2022-11-15T22:47:27.541Z,42.47
2022-11-15T22:49:58.695Z,42.54
2022-11-15T22:52:29.839Z,42.59
2022-11-15T22:55:01.179Z,42.60
2022-11-15T22:57:32.826Z,42.38
2022-11-15T23:00:04.302Z,43.03
2022-11-15T23:02:35.454Z,42.93
2022-11-15T23:05:08.058Z,43.20
2022-11-15T23:07:39.426Z,43.94
2022-11-15T23:10:29.278Z,44.84
2022-11-15T23:13:17.766Z,45.09
2022-11-15T23:16:10.202Z,45.33
2022-11-15T23:18:43.642Z,45.74
2022-11-15T23:21:38.235Z,46.32
2022-11-15T23:24:12.472Z,47.06
2022-11-15T23:26:44.782Z,47.15
2022-11-15T23:29:19.111Z,47.40
2022-11-15T23:32:08.534Z,48.55
2022-11-15T23:34:42.673Z,48.76
2022-11-15T23:37:16.537Z,49.28
2022-11-15T23:39:47.811Z,54.83
2022-11-15T23:42:20.925Z,60.24
2022-11-15T23:44:52.386Z,65.20
2022-11-15T23:47:23.591Z,67.66
2022-11-15T23:49:54.736Z,69.19
2022-11-15T23:52:26.753Z,71.58
2022-11-15T23:54:58.056Z,70.12
2022-11-15T23:57:29.309Z,71.67
