createdAt,value
2018-01-21T00:01:28.711Z,93614
2018-01-21T00:03:56.961Z,93615
2018-01-21T00:06:25.060Z,93609
2018-01-21T00:08:53.176Z,93618
2018-01-21T00:11:21.292Z,93606
2018-01-21T00:13:49.378Z,93608
2018-01-21T00:16:17.478Z,93608
2018-01-21T00:18:45.562Z,93618
2018-01-21T00:21:13.720Z,93618
2018-01-21T00:23:41.830Z,93614
2018-01-21T00:26:09.938Z,93614
2018-01-21T00:28:38.032Z,93621
2018-01-21T00:31:06.542Z,93642
2018-01-21T00:33:34.626Z,93650
2018-01-21T00:36:02.714Z,93639
2018-01-21T00:38:30.804Z,93642
2018-01-21T00:40:58.948Z,93652
2018-01-21T00:43:27.072Z,93666
2018-01-21T00:45:55.170Z,93671
2018-01-21T00:48:23.264Z,93673
2018-01-21T00:50:51.373Z,93678
2018-01-21T00:53:19.470Z,93684
2018-01-21T00:55:48.331Z,93698
2018-01-21T00:58:16.435Z,93686
2018-01-21T01:00:45.289Z,93696
2018-01-21T01:03:13.396Z,93699
2018-01-21T01:05:42.247Z,93712
2018-01-21T01:08:10.361Z,93713
2018-01-21T01:10:39.285Z,93726
2018-01-21T01:13:11.911Z,93732
2018-01-21T01:15:40.031Z,93740
2018-01-21T01:18:10.969Z,93752
2018-01-21T01:20:39.065Z,93750
2018-01-21T01:23:07.187Z,93770
2018-01-21T01:25:35.277Z,93778
2018-01-21T01:28:03.391Z,93776
2018-01-21T01:30:31.493Z,93780
2018-01-21T01:32:59.675Z,93795
2018-01-21T01:35:28.565Z,93804
2018-01-21T01:37:56.679Z,93794
2018-01-21T01:40:24.777Z,93808
2018-01-21T01:42:52.863Z,93812
2018-01-21T01:45:20.992Z,93825
2018-01-21T01:47:49.082Z,93816
2018-01-21T01:50:17.202Z,93826
2018-01-21T01:52:46.050Z,93842
2018-01-21T01:55:14.162Z,93845
2018-01-21T01:57:43.120Z,93842
2018-01-21T02:00:11.308Z,93848
2018-01-21T02:02:39.404Z,93849
2018-01-21T02:05:07.510Z,93858
2018-01-21T02:07:35.618Z,93862
2018-01-21T02:10:03.696Z,93873
2018-01-21T02:12:31.792Z,93877
2018-01-21T02:14:59.866Z,93891
2018-01-21T02:17:27.966Z,93903
2018-01-21T02:19:56.042Z,93916
2018-01-21T02:22:24.130Z,93910
2018-01-21T02:24:52.230Z,93908
2018-01-21T02:27:21.102Z,93926
2018-01-21T02:29:49.204Z,93933
2018-01-21T02:32:18.085Z,93938
2018-01-21T02:34:46.161Z,93942
2018-01-21T02:37:15.015Z,93952
2018-01-21T02:39:43.126Z,93954
2018-01-21T02:42:11.985Z,93963
2018-01-21T02:44:40.887Z,93962
2018-01-21T02:47:09.074Z,93979
2018-01-21T02:49:37.219Z,93984
2018-01-21T02:52:05.313Z,93989
2018-01-21T02:54:33.461Z,93988
2018-01-21T02:57:02.153Z,94006
2018-01-21T02:59:30.285Z,94019
2018-01-21T03:01:58.463Z,94015
2018-01-21T03:04:26.683Z,94018
2018-01-21T03:06:54.777Z,94030
2018-01-21T03:09:22.937Z,94043
2018-01-21T03:11:51.630Z,94052
2018-01-21T03:14:19.765Z,94058
2018-01-21T03:16:47.970Z,94067
2018-01-21T03:19:16.056Z,94063
2018-01-21T03:21:44.164Z,94069
2018-01-21T03:24:12.285Z,94069
2018-01-21T03:26:40.390Z,94080
2018-01-21T03:29:08.508Z,94083
2018-01-21T03:31:36.646Z,94089
2018-01-21T03:34:04.856Z,94085
2018-01-21T03:36:33.014Z,94105
2018-01-21T03:39:01.252Z,94115
2018-01-21T03:41:29.414Z,94117
2018-01-21T03:43:57.500Z,94133
2018-01-21T03:46:25.634Z,94135
2018-01-21T03:48:53.750Z,94140
2018-01-21T03:51:22.146Z,94149
2018-01-21T03:53:50.268Z,94145
2018-01-21T03:56:18.372Z,94143
2018-01-21T03:58:46.474Z,94166
2018-01-21T04:01:14.591Z,94169
2018-01-21T04:03:42.687Z,94172
2018-01-21T04:06:10.787Z,94169
2018-01-21T04:08:38.891Z,94185
2018-01-21T04:11:06.984Z,94193
2018-01-21T04:13:35.091Z,94194
2018-01-21T04:16:03.177Z,94201
2018-01-21T04:18:31.277Z,94211
2018-01-21T04:20:59.363Z,94218
2018-01-21T04:23:27.471Z,94220
2018-01-21T04:25:55.571Z,94228
2018-01-21T04:28:23.677Z,94230
2018-01-21T04:30:51.799Z,94217
2018-01-21T04:33:19.875Z,94220
2018-01-21T04:35:48.255Z,94231
2018-01-21T04:38:16.335Z,94229
2018-01-21T04:40:44.472Z,94224
2018-01-21T04:43:12.612Z,94251
2018-01-21T04:45:40.703Z,94247
2018-01-21T04:48:09.584Z,94251
2018-01-21T04:50:37.694Z,94257
2018-01-21T04:53:05.832Z,94266
2018-01-21T04:55:34.012Z,94265
2018-01-21T04:58:02.194Z,94263
2018-01-21T05:00:30.292Z,94270
2018-01-21T05:02:58.396Z,94276
2018-01-21T05:05:26.482Z,94266
2018-01-21T05:07:54.586Z,94277
2018-01-21T05:10:22.684Z,94291
2018-01-21T05:12:50.823Z,94279
2018-01-21T05:15:19.604Z,94282
2018-01-21T05:17:47.708Z,94288
2018-01-21T05:20:15.799Z,94302
2018-01-21T05:22:43.916Z,94301
2018-01-21T05:25:12.009Z,94306
2018-01-21T05:27:40.153Z,94313
2018-01-21T05:30:08.282Z,94314
2018-01-21T05:32:36.399Z,94320
2018-01-21T05:35:04.980Z,94315
2018-01-21T05:37:33.227Z,94327
2018-01-21T05:40:01.366Z,94326
2018-01-21T05:42:29.453Z,94334
2018-01-21T05:44:57.595Z,94346
2018-01-21T05:47:25.687Z,94339
2018-01-21T05:49:53.815Z,94339
2018-01-21T05:52:21.897Z,94346
2018-01-21T05:54:49.993Z,94346
2018-01-21T05:57:18.167Z,94349
2018-01-21T05:59:46.306Z,94346
2018-01-21T06:02:15.296Z,94355
2018-01-21T06:04:43.410Z,94349
2018-01-21T06:07:12.194Z,94369
2018-01-21T06:09:40.288Z,94365
2018-01-21T06:12:08.450Z,94374
2018-01-21T06:14:36.546Z,94373
2018-01-21T06:17:04.634Z,94370
2018-01-21T06:19:32.741Z,94395
2018-01-21T06:22:01.613Z,94398
2018-01-21T06:24:29.707Z,94403
2018-01-21T06:26:58.652Z,94413
2018-01-21T06:29:26.736Z,94410
2018-01-21T06:31:54.840Z,94408
2018-01-21T06:34:22.936Z,94412
2018-01-21T06:36:51.042Z,94423
2018-01-21T06:39:19.126Z,94421
2018-01-21T06:41:47.228Z,94429
2018-01-21T06:44:16.091Z,94437
2018-01-21T06:46:44.212Z,94436
2018-01-21T06:49:12.352Z,94447
2018-01-21T06:51:40.451Z,94447
2018-01-21T06:54:08.551Z,94449
2018-01-21T06:56:36.637Z,94456
2018-01-21T06:59:04.735Z,94456
2018-01-21T07:01:32.827Z,94464
2018-01-21T07:04:00.983Z,94464
2018-01-21T07:06:29.162Z,94474
2018-01-21T07:08:57.263Z,94479
2018-01-21T07:11:25.367Z,94482
2018-01-21T07:13:53.483Z,94494
2018-01-21T07:16:21.567Z,94497
2018-01-21T07:18:49.723Z,94507
2018-01-21T07:21:17.815Z,94512
2018-01-21T07:23:45.914Z,94518
2018-01-21T07:26:14.076Z,94521
2018-01-21T07:28:42.192Z,94524
2018-01-21T07:31:10.277Z,94528
2018-01-21T07:33:38.391Z,94531
2018-01-21T07:36:06.640Z,94541
2018-01-21T07:38:34.732Z,94536
2018-01-21T07:41:02.828Z,94548
2018-01-21T07:43:31.384Z,94545
2018-01-21T07:45:59.502Z,94563
2018-01-21T07:48:27.587Z,94564
2018-01-21T07:50:55.682Z,94579
2018-01-21T07:53:24.574Z,94579
2018-01-21T07:55:52.656Z,94589
2018-01-21T07:58:20.774Z,94598
2018-01-21T08:00:48.855Z,94591
2018-01-21T08:03:16.949Z,94600
2018-01-21T08:05:45.109Z,94604
2018-01-21T08:08:13.349Z,94609
2018-01-21T08:10:41.483Z,94625
2018-01-21T08:13:10.719Z,94638
2018-01-21T08:15:39.471Z,94646
2018-01-21T08:18:07.556Z,94654
2018-01-21T08:20:35.669Z,94650
2018-01-21T08:23:03.767Z,94658
2018-01-21T08:25:31.901Z,94665
2018-01-21T08:28:00.035Z,94668
2018-01-21T08:30:28.132Z,94683
2018-01-21T08:32:56.230Z,94695
2018-01-21T08:35:29.777Z,94703
2018-01-21T08:38:03.275Z,94702
2018-01-21T08:40:36.882Z,94715
2018-01-21T08:43:04.972Z,94717
2018-01-21T08:45:33.811Z,94721
2018-01-21T08:48:01.900Z,94735
2018-01-21T08:50:30.096Z,94746
2018-01-21T08:52:59.042Z,94755
2018-01-21T08:55:27.594Z,94770
2018-01-21T08:57:55.806Z,94768
2018-01-21T09:00:23.940Z,94781
2018-01-21T09:02:52.031Z,94795
2018-01-21T09:05:20.154Z,94800
2018-01-21T09:07:48.222Z,94805
2018-01-21T09:10:17.147Z,94816
2018-01-21T09:12:45.267Z,94819
2018-01-21T09:15:13.411Z,94817
2018-01-21T09:17:41.515Z,94844
2018-01-21T09:20:09.643Z,94841
2018-01-21T09:22:37.750Z,94855
2018-01-21T09:25:05.863Z,94858
2018-01-21T09:27:33.969Z,94857
2018-01-21T09:30:02.107Z,94868
2018-01-21T09:32:30.175Z,94871
2018-01-21T09:34:58.273Z,94880
2018-01-21T09:37:26.381Z,94874
2018-01-21T09:39:54.495Z,94891
2018-01-21T09:42:22.600Z,94905
2018-01-21T09:44:50.774Z,94903
2018-01-21T09:47:18.914Z,94907
2018-01-21T09:49:46.996Z,94918
2018-01-21T09:52:15.742Z,94907
2018-01-21T09:54:43.852Z,94922
2018-01-21T09:57:12.030Z,94941
2018-01-21T09:59:40.088Z,94939
2018-01-21T10:02:08.172Z,94945
2018-01-21T10:04:36.264Z,94961
2018-01-21T10:07:04.375Z,94953
2018-01-21T10:09:32.474Z,94951
2018-01-21T10:12:00.559Z,94968
2018-01-21T10:14:28.662Z,94965
2018-01-21T10:16:56.787Z,94972
2018-01-21T10:19:24.938Z,94978
2018-01-21T10:21:53.026Z,94980
2018-01-21T10:24:21.843Z,94972
2018-01-21T10:26:49.959Z,94978
2018-01-21T10:29:18.099Z,94981
2018-01-21T10:31:46.230Z,94985
2018-01-21T10:34:14.327Z,94983
2018-01-21T10:36:42.421Z,94982
2018-01-21T10:39:10.521Z,94992
2018-01-21T10:41:38.645Z,95016
2018-01-21T10:44:06.733Z,95008
2018-01-21T10:46:34.825Z,95025
2018-01-21T10:49:02.937Z,95020
2018-01-21T10:51:31.047Z,95026
2018-01-21T10:53:59.185Z,95032
2018-01-21T10:56:28.064Z,95025
2018-01-21T10:58:56.150Z,95041
2018-01-21T11:01:25.004Z,95035
2018-01-21T11:03:53.128Z,95042
2018-01-21T11:06:21.197Z,95042
2018-01-21T11:08:49.306Z,95059
2018-01-21T11:11:17.404Z,95063
2018-01-21T11:13:45.549Z,95050
2018-01-21T11:16:13.701Z,95052
2018-01-21T11:18:41.783Z,95052
2018-01-21T11:21:09.914Z,95056
2018-01-21T11:23:38.016Z,95066
2018-01-21T11:26:06.112Z,95063
2018-01-21T11:28:34.205Z,95082
2018-01-21T11:31:02.296Z,95064
2018-01-21T11:33:30.505Z,95071
2018-01-21T11:35:58.602Z,95086
2018-01-21T11:38:26.726Z,95100
2018-01-21T11:40:54.830Z,95093
2018-01-21T11:43:22.927Z,95110
2018-01-21T11:45:51.075Z,95108
2018-01-21T11:48:20.024Z,95109
2018-01-21T11:50:48.897Z,95112
2018-01-21T11:53:16.980Z,95121
2018-01-21T11:55:45.866Z,95132
2018-01-21T11:58:13.939Z,95134
2018-01-21T12:00:43.005Z,95126
2018-01-21T12:03:11.165Z,95119
2018-01-21T12:05:39.893Z,95138
2018-01-21T12:08:07.989Z,95133
2018-01-21T12:10:36.189Z,95141
2018-01-21T12:13:04.415Z,95143
2018-01-21T12:15:32.549Z,95154
2018-01-21T12:18:00.645Z,95162
2018-01-21T12:20:29.791Z,95164
2018-01-21T12:22:58.598Z,95158
2018-01-21T12:25:26.679Z,95169
2018-01-21T12:27:54.868Z,95175
2018-01-21T12:30:23.091Z,95209
2018-01-21T12:32:51.330Z,95180
2018-01-21T12:35:19.465Z,95209
2018-01-21T12:37:47.574Z,95189
2018-01-21T12:40:15.668Z,95211
2018-01-21T12:42:43.759Z,95208
2018-01-21T12:45:11.851Z,95215
2018-01-21T12:47:40.820Z,95225
2018-01-21T12:50:08.929Z,95221
2018-01-21T12:52:37.024Z,95233
2018-01-21T12:55:05.174Z,95235
2018-01-21T12:57:33.248Z,95240
2018-01-21T13:00:01.342Z,95249
2018-01-21T13:02:29.410Z,95254
2018-01-21T13:04:57.546Z,95272
2018-01-21T13:07:25.674Z,95257
2018-01-21T13:09:54.543Z,95264
2018-01-21T13:12:22.634Z,95263
2018-01-21T13:14:51.482Z,95261
2018-01-21T13:17:19.606Z,95256
2018-01-21T13:19:48.540Z,95263
2018-01-21T13:22:16.625Z,95255
2018-01-21T13:24:44.718Z,95253
2018-01-21T13:27:12.820Z,95266
2018-01-21T13:29:40.923Z,95257
2018-01-21T13:32:09.086Z,95265
2018-01-21T13:34:37.165Z,95257
2018-01-21T13:37:05.273Z,95265
2018-01-21T13:39:33.383Z,95263
2018-01-21T13:42:01.510Z,95259
2018-01-21T13:44:29.597Z,95262
2018-01-21T13:46:57.779Z,95270
2018-01-21T13:49:25.893Z,95270
2018-01-21T13:51:53.991Z,95277
2018-01-21T13:54:22.095Z,95291
2018-01-21T13:56:56.979Z,95286
2018-01-21T13:59:25.101Z,95306
2018-01-21T14:01:53.198Z,95287
2018-01-21T14:04:21.305Z,95293
2018-01-21T14:06:50.080Z,95309
2018-01-21T14:09:18.177Z,95309
2018-01-21T14:11:46.274Z,95322
2018-01-21T14:14:14.388Z,95326
2018-01-21T14:16:42.816Z,95315
2018-01-21T14:19:10.928Z,95329
2018-01-21T14:21:39.047Z,95335
2018-01-21T14:24:07.816Z,95343
2018-01-21T14:26:35.907Z,95347
2018-01-21T14:29:04.018Z,95351
2018-01-21T14:31:32.104Z,95362
2018-01-21T14:34:00.286Z,95358
2018-01-21T14:36:29.140Z,95377
2018-01-21T14:38:57.252Z,95370
2018-01-21T14:41:25.384Z,95370
2018-01-21T14:43:53.522Z,95373
2018-01-21T14:46:21.641Z,95383
2018-01-21T14:48:50.506Z,95383
2018-01-21T14:51:18.628Z,95401
2018-01-21T14:53:46.747Z,95407
2018-01-21T14:56:14.838Z,95391
2018-01-21T14:58:42.937Z,95397
2018-01-21T15:01:11.098Z,95398
2018-01-21T15:03:39.301Z,95416
2018-01-21T15:06:07.497Z,95408
2018-01-21T15:08:35.601Z,95408
2018-01-21T15:11:03.721Z,95424
2018-01-21T15:13:31.840Z,95410
2018-01-21T15:15:59.952Z,95401
2018-01-21T15:18:28.074Z,95413
2018-01-21T15:20:56.183Z,95412
2018-01-21T15:23:24.287Z,95417
2018-01-21T15:25:52.391Z,95421
2018-01-21T15:28:20.532Z,95422
2018-01-21T15:30:48.617Z,95416
2018-01-21T15:33:16.736Z,95422
2018-01-21T15:35:44.830Z,95427
2018-01-21T15:38:12.973Z,95432
2018-01-21T15:40:41.847Z,95445
2018-01-21T15:43:09.956Z,95440
2018-01-21T15:45:38.826Z,95439
2018-01-21T15:48:06.968Z,95450
2018-01-21T15:50:35.097Z,95440
2018-01-21T15:53:03.261Z,95448
2018-01-21T15:55:31.454Z,95450
2018-01-21T15:57:59.645Z,95454
2018-01-21T16:00:27.750Z,95460
2018-01-21T16:02:55.928Z,95480
2018-01-21T16:05:24.135Z,95479
2018-01-21T16:07:52.238Z,95482
2018-01-21T16:10:20.331Z,95481
2018-01-21T16:12:48.526Z,95479
2018-01-21T16:15:16.632Z,95473
2018-01-21T16:17:44.748Z,95480
2018-01-21T16:20:12.876Z,95476
2018-01-21T16:22:41.118Z,95477
2018-01-21T16:25:10.045Z,95480
2018-01-21T16:27:38.134Z,95492
2018-01-21T16:30:06.311Z,95484
2018-01-21T16:32:34.453Z,95498
2018-01-21T16:35:02.607Z,95492
2018-01-21T16:37:48.373Z,95502
2018-01-21T16:40:16.571Z,95497
2018-01-21T16:42:44.682Z,95513
2018-01-21T16:45:12.795Z,95507
2018-01-21T16:47:40.902Z,95502
2018-01-21T16:50:09.015Z,95510
2018-01-21T16:52:37.148Z,95506
2018-01-21T16:55:05.235Z,95514
2018-01-21T16:57:33.353Z,95517
2018-01-21T17:00:01.523Z,95518
2018-01-21T17:02:29.689Z,95521
2018-01-21T17:04:57.835Z,95516
2018-01-21T17:07:26.084Z,95519
2018-01-21T17:09:54.954Z,95522
2018-01-21T17:12:23.124Z,95521
2018-01-21T17:14:51.182Z,95537
2018-01-21T17:17:19.296Z,95536
2018-01-21T17:19:47.534Z,95538
2018-01-21T17:22:15.815Z,95536
2018-01-21T17:24:44.483Z,95547
2018-01-21T17:27:12.566Z,95534
2018-01-21T17:29:40.710Z,95539
2018-01-21T17:32:08.849Z,95535
2018-01-21T17:34:38.428Z,95524
2018-01-21T17:37:06.558Z,95536
2018-01-21T17:39:34.732Z,95529
2018-01-21T17:42:02.834Z,95531
2018-01-21T17:44:30.983Z,95535
2018-01-21T17:46:59.128Z,95521
2018-01-21T17:49:27.256Z,95522
2018-01-21T17:51:55.398Z,95521
2018-01-21T17:54:23.508Z,95521
2018-01-21T17:56:51.676Z,95525
2018-01-21T17:59:19.793Z,95527
2018-01-21T18:01:47.968Z,95534
2018-01-21T18:04:16.814Z,95527
2018-01-21T18:06:44.966Z,95541
2018-01-21T18:09:13.086Z,95536
2018-01-21T18:11:41.858Z,95525
2018-01-21T18:14:10.522Z,95540
2018-01-21T18:16:38.723Z,95546
2018-01-21T18:19:06.912Z,95557
2018-01-21T18:21:35.917Z,95541
2018-01-21T18:24:04.063Z,95549
2018-01-21T18:26:32.269Z,95561
2018-01-21T18:29:00.609Z,95550
2018-01-21T18:31:28.821Z,95550
2018-01-21T18:33:57.007Z,95556
2018-01-21T18:36:25.252Z,95559
2018-01-21T18:38:54.232Z,95554
2018-01-21T18:41:22.576Z,95565
2018-01-21T18:43:50.770Z,95567
2018-01-21T18:46:18.979Z,95565
2018-01-21T18:48:47.176Z,95555
2018-01-21T18:51:15.458Z,95561
2018-01-21T18:53:44.461Z,95563
2018-01-21T18:56:12.672Z,95555
2018-01-21T18:58:41.591Z,95557
2018-01-21T19:01:09.769Z,95549
2018-01-21T19:03:38.004Z,95546
2018-01-21T19:06:06.159Z,95541
2018-01-21T19:08:34.440Z,95544
2018-01-21T19:11:02.646Z,95541
2018-01-21T19:13:30.935Z,95541
2018-01-21T19:15:59.156Z,95533
2018-01-21T19:18:27.421Z,95536
2018-01-21T19:20:55.662Z,95540
2018-01-21T19:23:23.881Z,95528
2018-01-21T19:25:52.126Z,95526
2018-01-21T19:28:20.389Z,95530
2018-01-21T19:30:48.696Z,95542
2018-01-21T19:33:16.946Z,95527
2018-01-21T19:35:45.176Z,95540
2018-01-21T19:38:13.958Z,95551
2018-01-21T19:40:44.029Z,95541
2018-01-21T19:43:18.633Z,95547
2018-01-21T19:45:47.044Z,95544
2018-01-21T19:48:16.238Z,95536
2018-01-21T19:50:45.568Z,95537
2018-01-21T19:53:14.636Z,95541
2018-01-21T19:55:43.803Z,95531
2018-01-21T19:58:12.419Z,95527
2018-01-21T20:00:40.789Z,95531
2018-01-21T20:03:09.070Z,95537
2018-01-21T20:05:37.317Z,95537
2018-01-21T20:08:06.467Z,95527
2018-01-21T20:10:35.989Z,95528
2018-01-21T20:13:15.553Z,95521
2018-01-21T20:15:44.222Z,95542
2018-01-21T20:18:12.568Z,95533
2018-01-21T20:20:44.952Z,95531
2018-01-21T20:23:13.230Z,95535
2018-01-21T20:25:41.578Z,95542
2018-01-21T20:28:09.881Z,95549
2018-01-21T20:30:38.916Z,95549
2018-01-21T20:33:07.858Z,95554
2018-01-21T20:35:36.205Z,95539
2018-01-21T20:38:04.485Z,95539
2018-01-21T20:40:33.580Z,95540
2018-01-21T20:43:01.907Z,95546
2018-01-21T20:45:30.288Z,95553
2018-01-21T20:47:58.695Z,95534
2018-01-21T20:50:27.708Z,95539
2018-01-21T20:52:55.977Z,95538
2018-01-21T20:55:24.226Z,95539
2018-01-21T20:57:53.589Z,95543
2018-01-21T21:13:16.844Z,95505
2018-01-21T21:15:45.097Z,95496
2018-01-21T21:18:13.317Z,95492
2018-01-21T21:20:41.565Z,95491
2018-01-21T21:23:09.813Z,95486
2018-01-21T21:25:38.650Z,95486
2018-01-21T21:28:06.860Z,95490
2018-01-21T21:30:35.108Z,95482
2018-01-21T21:33:03.309Z,95474
2018-01-21T21:35:32.256Z,95475
2018-01-21T21:38:01.374Z,95475
2018-01-21T21:40:29.522Z,95465
2018-01-21T21:42:57.642Z,95463
2018-01-21T21:45:26.581Z,95453
2018-01-21T21:47:54.905Z,95448
2018-01-21T21:50:23.124Z,95441
2018-01-21T21:52:51.366Z,95420
2018-01-21T21:55:19.587Z,95426
2018-01-21T21:57:48.516Z,95426
2018-01-21T22:00:16.637Z,95411
2018-01-21T22:02:44.759Z,95412
2018-01-21T22:05:12.875Z,95402
2018-01-21T22:07:40.991Z,95401
2018-01-21T22:10:09.126Z,95389
2018-01-21T22:12:37.253Z,95391
2018-01-21T22:15:05.367Z,95384
2018-01-21T22:17:33.506Z,95388
2018-01-21T22:20:02.374Z,95392
2018-01-21T22:22:34.459Z,95395
2018-01-21T22:25:02.565Z,95388
2018-01-21T22:27:30.705Z,95404
2018-01-21T22:29:59.592Z,95406
2018-01-21T22:32:27.733Z,95406
2018-01-21T22:34:55.900Z,95391
2018-01-21T22:37:24.114Z,95406
2018-01-21T22:39:52.294Z,95407
2018-01-21T22:42:20.473Z,95388
2018-01-21T22:44:48.627Z,95380
2018-01-21T22:47:17.524Z,95370
2018-01-21T22:49:45.703Z,95369
2018-01-21T22:52:13.800Z,95374
2018-01-21T22:54:41.942Z,95365
2018-01-21T22:57:10.076Z,95357
2018-01-21T22:59:38.312Z,95360
2018-01-21T23:02:06.471Z,95354
2018-01-21T23:04:39.084Z,95345
2018-01-21T23:07:07.204Z,95340
2018-01-21T23:09:36.254Z,95342
2018-01-21T23:12:04.392Z,95338
2018-01-21T23:14:32.508Z,95343
2018-01-21T23:17:00.621Z,95338
2018-01-21T23:19:28.760Z,95329
2018-01-21T23:21:56.866Z,95325
2018-01-21T23:24:25.758Z,95310
2018-01-21T23:26:54.665Z,95316
2018-01-21T23:29:23.557Z,95318
2018-01-21T23:31:52.432Z,95313
2018-01-21T23:34:21.324Z,95307
2018-01-21T23:36:49.465Z,95299
2018-01-21T23:39:17.578Z,95296
2018-01-21T23:41:45.711Z,95291
2018-01-21T23:44:13.831Z,95282
2018-01-21T23:46:42.273Z,95264
2018-01-21T23:49:10.397Z,95262
2018-01-21T23:51:38.519Z,95256
2018-01-21T23:54:06.633Z,95266
2018-01-21T23:56:34.763Z,95238
2018-01-21T23:59:02.970Z,95240
