createdAt,value
2018-08-31T00:01:40.522Z,4.43
2018-08-31T00:04:44.570Z,3.43
2018-08-31T00:07:27.944Z,3.80
2018-08-31T00:10:23.782Z,3.13
2018-08-31T00:12:51.564Z,3.30
2018-08-31T00:15:20.315Z,3.67
2018-08-31T00:17:48.953Z,3.73
2018-08-31T00:20:16.825Z,3.63
2018-08-31T00:22:47.841Z,3.20
2018-08-31T00:26:28.530Z,3.33
2018-08-31T00:29:10.091Z,2.60
2018-08-31T00:34:02.896Z,2.87
2018-08-31T00:38:47.535Z,4.40
2018-08-31T00:41:30.319Z,4.23
2018-08-31T00:46:11.941Z,3.90
2018-08-31T00:48:39.647Z,3.70
2018-08-31T00:51:09.913Z,4.00
2018-08-31T00:53:48.302Z,3.80
2018-08-31T00:56:16.221Z,3.60
2018-08-31T00:58:43.883Z,3.50
2018-08-31T01:01:12.493Z,3.57
2018-08-31T01:03:46.376Z,4.27
2018-08-31T01:06:15.482Z,3.83
2018-08-31T01:08:43.397Z,3.67
2018-08-31T01:11:11.389Z,5.37
2018-08-31T01:13:39.207Z,8.13
2018-08-31T01:16:06.963Z,11.77
2018-08-31T01:18:36.714Z,9.37
2018-08-31T01:21:04.887Z,10.03
2018-08-31T01:23:32.927Z,9.20
2018-08-31T01:26:02.285Z,8.90
2018-08-31T01:28:30.092Z,6.17
2018-08-31T01:30:58.763Z,9.13
2018-08-31T01:33:26.620Z,7.03
2018-08-31T01:36:00.972Z,5.60
2018-08-31T01:38:32.277Z,4.30
2018-08-31T01:40:59.878Z,4.80
2018-08-31T01:43:27.509Z,3.50
2018-08-31T01:45:55.242Z,3.40
2018-08-31T01:48:22.893Z,3.40
2018-08-31T01:50:56.237Z,2.60
2018-08-31T01:53:27.703Z,2.73
2018-08-31T01:55:55.355Z,3.20
2018-08-31T01:58:26.177Z,3.33
2018-08-31T02:00:53.874Z,2.90
2018-08-31T02:03:22.145Z,3.57
2018-08-31T02:05:49.939Z,3.07
2018-08-31T02:08:17.682Z,3.60
2018-08-31T02:10:46.387Z,4.57
2018-08-31T02:13:14.024Z,4.83
2018-08-31T02:15:41.972Z,5.03
2018-08-31T02:18:09.856Z,4.87
2018-08-31T02:20:38.665Z,4.70
2018-08-31T02:23:06.375Z,4.37
2018-08-31T02:25:34.276Z,4.97
2018-08-31T02:28:01.894Z,4.50
2018-08-31T02:30:29.724Z,3.97
2018-08-31T02:32:57.410Z,4.53
2018-08-31T02:35:27.293Z,5.13
2018-08-31T02:37:56.082Z,4.60
2018-08-31T02:40:23.748Z,4.43
2018-08-31T02:42:51.450Z,5.33
2018-08-31T02:45:20.421Z,5.10
2018-08-31T02:47:48.368Z,4.90
2018-08-31T02:50:16.532Z,4.40
2018-08-31T02:52:44.294Z,4.73
2018-08-31T02:55:11.876Z,4.20
2018-08-31T02:57:39.709Z,4.77
2018-08-31T03:00:07.577Z,3.67
2018-08-31T03:02:35.297Z,3.47
2018-08-31T03:05:02.987Z,4.80
2018-08-31T03:07:31.311Z,3.90
2018-08-31T03:09:59.303Z,3.60
2018-08-31T03:12:27.139Z,4.53
2018-08-31T03:15:01.697Z,4.13
2018-08-31T03:17:29.432Z,4.23
2018-08-31T03:19:57.113Z,4.83
2018-08-31T03:22:24.751Z,5.67
2018-08-31T03:24:52.408Z,4.90
2018-08-31T03:27:21.274Z,5.40
2018-08-31T03:29:49.954Z,5.67
2018-08-31T03:32:17.675Z,6.50
2018-08-31T03:34:45.230Z,6.87
2018-08-31T03:37:13.103Z,5.40
2018-08-31T03:39:40.754Z,5.60
2018-08-31T03:42:09.538Z,5.47
2018-08-31T03:44:39.422Z,5.33
2018-08-31T03:47:07.123Z,5.13
2018-08-31T03:49:34.964Z,6.17
2018-08-31T03:52:06.287Z,8.27
2018-08-31T03:54:33.971Z,9.30
2018-08-31T03:57:01.681Z,7.33
2018-08-31T03:59:29.891Z,5.67
2018-08-31T04:01:57.942Z,6.13
2018-08-31T04:04:25.749Z,5.63
2018-08-31T04:06:57.451Z,6.07
2018-08-31T04:09:25.071Z,4.70
2018-08-31T04:11:52.826Z,8.20
2018-08-31T04:14:22.267Z,6.57
2018-08-31T04:16:49.824Z,5.73
2018-08-31T04:19:18.334Z,6.97
2018-08-31T04:21:46.337Z,5.10
2018-08-31T04:24:18.170Z,4.90
2018-08-31T04:26:48.869Z,5.10
2018-08-31T04:29:18.863Z,5.57
2018-08-31T04:31:46.567Z,7.20
2018-08-31T04:34:15.065Z,5.63
2018-08-31T04:36:42.979Z,4.87
2018-08-31T04:39:12.386Z,4.43
2018-08-31T04:41:40.522Z,4.10
2018-08-31T04:44:08.342Z,4.03
2018-08-31T04:46:35.983Z,4.27
2018-08-31T04:49:06.104Z,4.13
2018-08-31T04:51:33.855Z,4.90
2018-08-31T04:54:01.650Z,6.03
2018-08-31T04:56:31.450Z,6.50
2018-08-31T04:58:59.145Z,6.37
2018-08-31T05:01:26.868Z,5.90
2018-08-31T05:03:54.787Z,6.10
2018-08-31T05:06:23.080Z,5.77
2018-08-31T05:08:51.911Z,7.23
2018-08-31T05:11:23.391Z,9.00
2018-08-31T05:13:51.441Z,9.07
2018-08-31T05:16:19.293Z,9.73
2018-08-31T05:18:48.001Z,7.83
2018-08-31T05:21:15.711Z,6.20
2018-08-31T05:23:43.805Z,5.97
2018-08-31T05:26:12.502Z,5.23
2018-08-31T05:28:40.121Z,4.63
2018-08-31T05:31:07.779Z,4.00
2018-08-31T05:33:35.814Z,7.27
2018-08-31T05:36:03.522Z,7.10
2018-08-31T05:38:31.226Z,7.30
2018-08-31T05:41:02.553Z,6.70
2018-08-31T05:43:30.209Z,4.70
2018-08-31T05:45:59.190Z,5.17
2018-08-31T05:48:30.343Z,4.57
2018-08-31T05:50:58.532Z,5.93
2018-08-31T05:53:26.152Z,5.10
2018-08-31T05:55:53.888Z,5.57
2018-08-31T05:58:22.698Z,6.47
2018-08-31T06:00:50.392Z,6.40
2018-08-31T06:03:19.355Z,6.33
2018-08-31T06:05:48.115Z,7.63
2018-08-31T06:08:15.966Z,6.80
2018-08-31T06:10:43.809Z,7.27
2018-08-31T06:13:17.526Z,6.90
2018-08-31T06:15:45.088Z,7.10
2018-08-31T06:18:12.721Z,7.33
2018-08-31T06:20:41.428Z,5.53
2018-08-31T06:23:09.044Z,5.37
2018-08-31T06:25:36.715Z,5.73
2018-08-31T06:28:04.335Z,4.13
2018-08-31T06:30:32.247Z,5.90
2018-08-31T06:32:59.829Z,5.17
2018-08-31T06:35:31.806Z,5.20
2018-08-31T06:37:59.495Z,6.17
2018-08-31T06:40:28.127Z,5.07
2018-08-31T06:42:55.927Z,5.53
2018-08-31T06:45:23.446Z,6.07
2018-08-31T06:47:51.139Z,6.43
2018-08-31T06:50:18.832Z,6.40
2018-08-31T06:52:48.411Z,5.83
2018-08-31T06:55:16.498Z,5.97
2018-08-31T06:57:44.361Z,5.30
2018-08-31T07:00:12.126Z,5.23
2018-08-31T07:02:39.687Z,6.07
2018-08-31T07:05:07.478Z,6.13
2018-08-31T07:07:35.118Z,7.33
2018-08-31T07:10:11.127Z,7.63
2018-08-31T07:12:44.523Z,6.83
2018-08-31T07:15:12.375Z,6.07
2018-08-31T07:17:41.159Z,6.73
2018-08-31T07:20:08.791Z,6.67
2018-08-31T07:22:37.607Z,6.53
2018-08-31T07:25:06.477Z,6.33
2018-08-31T07:27:34.075Z,6.60
2018-08-31T07:30:01.968Z,5.77
2018-08-31T07:32:29.804Z,6.50
2018-08-31T07:34:58.451Z,5.90
2018-08-31T07:37:29.160Z,6.23
2018-08-31T07:40:00.275Z,6.27
2018-08-31T07:42:29.235Z,6.50
2018-08-31T07:44:56.996Z,6.03
2018-08-31T07:47:24.615Z,6.83
2018-08-31T07:49:52.360Z,7.50
2018-08-31T07:52:20.959Z,7.60
2018-08-31T07:54:48.663Z,7.33
2018-08-31T07:57:16.671Z,9.50
2018-08-31T07:59:44.407Z,8.40
2018-08-31T08:02:12.051Z,7.10
2018-08-31T08:04:39.666Z,8.57
2018-08-31T08:07:07.296Z,6.97
2018-08-31T08:09:35.169Z,7.20
2018-08-31T08:12:05.107Z,8.20
2018-08-31T08:14:32.848Z,8.80
2018-08-31T08:17:00.640Z,7.10
2018-08-31T08:19:28.351Z,9.17
2018-08-31T08:21:59.271Z,8.90
2018-08-31T08:24:27.019Z,8.50
2018-08-31T08:26:56.647Z,9.37
2018-08-31T08:29:24.370Z,9.33
2018-08-31T08:31:52.063Z,8.77
2018-08-31T08:34:20.723Z,7.93
2018-08-31T08:36:48.613Z,7.47
2018-08-31T08:39:17.565Z,9.57
2018-08-31T08:41:46.362Z,9.17
2018-08-31T08:44:15.199Z,8.20
2018-08-31T08:46:43.129Z,10.80
2018-08-31T08:49:11.974Z,9.10
2018-08-31T08:51:39.629Z,9.70
2018-08-31T08:54:07.271Z,8.33
2018-08-31T08:56:42.294Z,8.13
2018-08-31T08:59:10.030Z,8.83
2018-08-31T09:01:37.778Z,7.67
2018-08-31T09:04:06.542Z,8.60
2018-08-31T09:06:35.210Z,8.10
2018-08-31T09:09:03.047Z,11.63
2018-08-31T09:11:30.722Z,8.97
2018-08-31T09:14:05.282Z,12.23
2018-08-31T09:16:34.281Z,12.97
2018-08-31T09:19:01.927Z,9.43
2018-08-31T09:21:29.743Z,8.50
2018-08-31T09:23:57.316Z,8.67
2018-08-31T09:26:24.945Z,11.17
2018-08-31T09:28:52.476Z,8.53
2018-08-31T09:31:21.223Z,8.87
2018-08-31T09:33:48.814Z,10.93
2018-08-31T09:36:16.722Z,8.90
2018-08-31T09:38:44.438Z,8.70
2018-08-31T09:41:12.190Z,9.47
2018-08-31T09:43:39.896Z,8.87
2018-08-31T09:46:07.650Z,9.57
2018-08-31T09:48:35.331Z,8.80
2018-08-31T09:51:03.044Z,7.90
2018-08-31T09:53:30.631Z,9.90
2018-08-31T09:55:58.380Z,8.83
2018-08-31T09:58:28.210Z,7.90
2018-08-31T10:01:06.731Z,10.10
2018-08-31T10:03:34.394Z,9.77
2018-08-31T10:06:01.988Z,8.50
2018-08-31T10:08:29.815Z,8.10
2018-08-31T10:10:57.591Z,8.20
2018-08-31T10:13:25.831Z,9.87
2018-08-31T10:15:53.446Z,10.53
2018-08-31T10:18:23.132Z,9.63
2018-08-31T10:20:50.733Z,8.40
2018-08-31T10:23:22.442Z,9.80
2018-08-31T10:25:50.022Z,9.00
2018-08-31T10:28:17.681Z,8.60
2018-08-31T10:30:46.349Z,10.20
2018-08-31T10:33:14.073Z,9.97
2018-08-31T10:35:42.830Z,9.57
2018-08-31T10:38:10.648Z,10.10
2018-08-31T10:40:38.354Z,9.60
2018-08-31T10:43:06.299Z,9.80
2018-08-31T10:45:34.194Z,12.63
2018-08-31T10:48:01.864Z,9.03
2018-08-31T10:50:29.493Z,10.30
2018-08-31T10:52:59.170Z,12.60
2018-08-31T10:55:26.787Z,9.60
2018-08-31T10:57:54.588Z,9.73
2018-08-31T11:00:23.526Z,11.27
2018-08-31T11:02:51.262Z,12.10
2018-08-31T11:05:19.856Z,11.40
2018-08-31T11:07:48.571Z,11.37
2018-08-31T11:10:16.743Z,9.87
2018-08-31T11:12:47.733Z,9.90
2018-08-31T11:15:17.563Z,11.70
2018-08-31T11:17:45.158Z,11.13
2018-08-31T11:20:13.824Z,12.90
2018-08-31T11:22:41.542Z,9.63
2018-08-31T11:25:15.523Z,11.17
2018-08-31T11:27:43.244Z,8.67
2018-08-31T11:30:11.934Z,11.13
2018-08-31T11:32:43.533Z,11.13
2018-08-31T11:35:11.262Z,12.47
2018-08-31T11:37:38.899Z,10.37
2018-08-31T11:40:06.914Z,12.07
2018-08-31T11:42:34.481Z,12.13
2018-08-31T11:45:02.278Z,11.40
2018-08-31T11:47:32.119Z,9.50
2018-08-31T11:49:59.887Z,10.57
2018-08-31T11:52:32.474Z,14.10
2018-08-31T11:55:00.260Z,10.97
2018-08-31T11:57:27.958Z,10.67
2018-08-31T11:59:55.556Z,9.70
2018-08-31T12:02:23.146Z,11.10
2018-08-31T12:04:50.779Z,14.53
2018-08-31T12:07:24.267Z,11.40
2018-08-31T12:09:51.963Z,10.03
2018-08-31T12:12:19.792Z,12.57
2018-08-31T12:14:47.363Z,12.20
2018-08-31T12:17:15.195Z,11.90
2018-08-31T12:19:42.803Z,11.00
2018-08-31T12:22:10.615Z,11.57
2018-08-31T12:24:38.247Z,9.47
2018-08-31T12:27:07.177Z,11.47
2018-08-31T12:29:34.960Z,10.40
2018-08-31T12:32:02.825Z,10.80
2018-08-31T12:34:30.528Z,13.83
2018-08-31T12:36:58.248Z,10.10
2018-08-31T12:39:25.811Z,11.30
2018-08-31T12:41:53.438Z,11.47
2018-08-31T12:44:22.183Z,11.87
2018-08-31T12:46:49.747Z,11.27
2018-08-31T12:49:17.607Z,13.50
2018-08-31T12:51:45.343Z,13.03
2018-08-31T12:54:13.144Z,12.93
2018-08-31T12:56:40.687Z,12.50
2018-08-31T12:59:09.258Z,13.17
2018-08-31T13:01:36.917Z,13.27
2018-08-31T13:04:08.399Z,11.13
2018-08-31T13:06:40.015Z,12.13
2018-08-31T13:09:11.688Z,12.03
2018-08-31T13:11:40.420Z,11.43
2018-08-31T13:14:08.234Z,12.50
2018-08-31T13:16:35.987Z,13.33
2018-08-31T13:19:03.740Z,11.00
2018-08-31T13:21:31.735Z,13.00
2018-08-31T13:23:59.324Z,13.70
2018-08-31T13:26:26.986Z,12.77
2018-08-31T13:28:54.665Z,11.90
2018-08-31T13:31:22.972Z,13.73
2018-08-31T13:33:50.807Z,12.87
2018-08-31T13:36:18.376Z,12.53
2018-08-31T13:38:47.082Z,12.57
2018-08-31T13:41:14.947Z,11.40
2018-08-31T13:43:49.935Z,11.07
2018-08-31T13:46:17.507Z,12.50
2018-08-31T13:48:46.498Z,12.53
2018-08-31T13:51:21.007Z,11.63
2018-08-31T13:53:52.087Z,11.30
2018-08-31T13:56:23.770Z,11.30
2018-08-31T13:58:51.405Z,9.83
2018-08-31T14:01:20.079Z,10.67
2018-08-31T14:03:52.383Z,9.60
2018-08-31T14:06:21.782Z,13.23
2018-08-31T14:08:49.585Z,12.13
2018-08-31T14:11:19.842Z,12.93
2018-08-31T14:13:47.847Z,12.00
2018-08-31T14:16:16.064Z,14.40
2018-08-31T14:18:43.826Z,10.90
2018-08-31T14:21:11.770Z,11.50
2018-08-31T14:23:43.819Z,12.83
2018-08-31T14:26:11.632Z,11.83
2018-08-31T14:28:39.270Z,12.23
2018-08-31T14:31:08.580Z,10.87
2018-08-31T14:33:40.807Z,12.07
2018-08-31T14:36:09.630Z,11.03
2018-08-31T14:38:38.713Z,12.33
2018-08-31T14:41:06.471Z,11.60
2018-08-31T14:43:34.228Z,10.83
2018-08-31T14:46:02.883Z,12.63
2018-08-31T14:48:30.606Z,11.77
2018-08-31T14:50:59.191Z,11.77
2018-08-31T14:53:27.091Z,12.20
2018-08-31T14:55:54.884Z,11.90
2018-08-31T14:58:23.379Z,12.40
2018-08-31T15:00:54.515Z,11.73
2018-08-31T15:03:23.566Z,11.10
2018-08-31T15:05:51.255Z,10.20
2018-08-31T15:08:21.863Z,10.10
2018-08-31T15:10:50.578Z,12.37
2018-08-31T15:13:23.246Z,10.97
2018-08-31T15:15:52.890Z,13.03
2018-08-31T15:18:23.623Z,10.50
2018-08-31T15:20:53.347Z,9.67
2018-08-31T15:23:23.886Z,10.13
2018-08-31T15:25:52.770Z,9.80
2018-08-31T15:28:21.405Z,10.63
2018-08-31T15:30:49.245Z,12.13
2018-08-31T15:33:34.329Z,9.33
2018-08-31T15:36:02.038Z,9.93
2018-08-31T15:38:30.044Z,9.67
2018-08-31T15:40:59.795Z,10.50
2018-08-31T15:43:27.440Z,10.73
2018-08-31T15:45:55.056Z,9.70
2018-08-31T15:48:23.415Z,8.47
2018-08-31T15:50:52.095Z,9.93
2018-08-31T15:53:19.611Z,9.30
2018-08-31T15:55:49.816Z,8.77
2018-08-31T15:58:17.667Z,10.70
2018-08-31T16:00:45.506Z,10.57
2018-08-31T16:03:13.174Z,9.60
2018-08-31T16:05:42.161Z,8.85
2018-08-31T16:08:09.820Z,11.23
2018-08-31T16:10:37.758Z,10.77
2018-08-31T16:13:05.711Z,10.97
2018-08-31T16:15:44.011Z,9.83
2018-08-31T16:18:18.659Z,7.70
2018-08-31T16:20:47.357Z,9.40
2018-08-31T16:23:22.910Z,7.77
2018-08-31T16:25:56.080Z,8.67
2018-08-31T16:28:23.911Z,9.10
2018-08-31T16:31:02.874Z,8.70
2018-08-31T16:36:30.858Z,8.37
2018-08-31T16:39:02.609Z,9.83
2018-08-31T16:41:36.659Z,8.10
2018-08-31T16:44:10.827Z,8.43
2018-08-31T16:46:41.862Z,11.10
2018-08-31T16:49:10.975Z,8.60
2018-08-31T16:51:45.290Z,9.90
2018-08-31T16:54:17.007Z,8.10
2018-08-31T16:56:48.334Z,7.33
2018-08-31T16:59:19.194Z,7.37
2018-08-31T17:01:47.072Z,8.23
2018-08-31T17:04:14.987Z,10.17
2018-08-31T17:06:42.900Z,8.70
2018-08-31T17:09:14.086Z,7.10
2018-08-31T17:11:44.880Z,10.87
2018-08-31T17:14:15.843Z,9.37
2018-08-31T17:16:43.464Z,10.60
2018-08-31T17:19:16.899Z,10.03
2018-08-31T17:21:46.566Z,10.20
2018-08-31T17:24:14.400Z,9.27
2018-08-31T17:26:47.647Z,8.13
2018-08-31T17:29:21.816Z,9.70
2018-08-31T17:32:01.044Z,8.43
2018-08-31T17:34:34.492Z,9.37
2018-08-31T17:37:08.027Z,7.57
2018-08-31T17:39:36.739Z,8.23
2018-08-31T17:42:04.850Z,9.33
2018-08-31T17:44:32.756Z,11.60
2018-08-31T17:47:00.504Z,9.73
2018-08-31T17:49:28.285Z,10.70
2018-08-31T17:51:56.292Z,7.40
2018-08-31T17:54:24.889Z,9.30
2018-08-31T17:56:52.448Z,10.83
2018-08-31T17:59:20.116Z,11.03
2018-08-31T18:01:49.006Z,10.50
2018-08-31T18:04:16.754Z,8.63
2018-08-31T18:06:44.591Z,6.97
2018-08-31T18:09:13.034Z,6.67
2018-08-31T18:11:46.066Z,9.80
2018-08-31T18:14:13.787Z,8.73
2018-08-31T18:16:41.701Z,7.87
2018-08-31T18:19:12.732Z,6.90
2018-08-31T18:21:40.428Z,6.67
2018-08-31T18:24:09.561Z,6.53
2018-08-31T18:26:41.166Z,6.40
2018-08-31T18:29:10.751Z,6.40
2018-08-31T18:31:39.130Z,7.37
2018-08-31T18:34:06.987Z,6.77
2018-08-31T18:36:34.692Z,6.57
2018-08-31T18:39:07.075Z,6.33
2018-08-31T18:41:34.828Z,4.97
2018-08-31T18:44:02.596Z,6.57
2018-08-31T18:46:35.545Z,7.07
2018-08-31T18:49:03.764Z,4.90
2018-08-31T18:51:32.059Z,8.20
2018-08-31T18:54:02.622Z,8.40
2018-08-31T18:56:30.962Z,6.20
2018-08-31T18:59:01.474Z,6.60
2018-08-31T19:01:30.337Z,6.00
2018-08-31T19:03:58.530Z,8.03
2018-08-31T19:06:27.259Z,9.10
2018-08-31T19:08:55.510Z,8.30
2018-08-31T19:11:23.933Z,6.00
2018-08-31T19:13:54.815Z,7.07
2018-08-31T19:16:30.069Z,5.10
2018-08-31T19:18:59.233Z,6.57
2018-08-31T19:21:27.597Z,6.10
2018-08-31T19:23:56.117Z,6.37
2018-08-31T19:26:25.461Z,8.27
2018-08-31T19:28:53.829Z,7.40
2018-08-31T19:31:23.360Z,7.50
2018-08-31T19:33:53.319Z,9.50
2018-08-31T19:36:24.321Z,7.27
2018-08-31T19:38:54.794Z,8.40
2018-08-31T19:41:24.219Z,8.53
2018-08-31T19:43:52.848Z,7.80
2018-08-31T19:46:21.880Z,7.33
2018-08-31T19:48:51.147Z,7.43
2018-08-31T19:51:19.563Z,6.93
2018-08-31T19:53:47.795Z,8.30
2018-08-31T19:56:17.146Z,6.20
2018-08-31T19:58:45.731Z,5.00
2018-08-31T20:01:14.516Z,5.50
2018-08-31T20:03:45.148Z,5.07
2018-08-31T20:06:13.657Z,5.27
2018-08-31T20:08:41.819Z,7.50
2018-08-31T20:11:10.019Z,6.27
2018-08-31T20:13:39.157Z,5.27
2018-08-31T20:16:07.171Z,5.43
2018-08-31T20:18:35.002Z,5.23
2018-08-31T20:21:02.630Z,6.40
2018-08-31T20:23:30.462Z,4.83
2018-08-31T20:25:58.090Z,8.37
2018-08-31T20:28:32.887Z,9.20
2018-08-31T20:31:00.713Z,6.83
2018-08-31T20:33:28.773Z,6.50
2018-08-31T20:36:02.168Z,6.03
2018-08-31T20:38:32.937Z,6.60
2018-08-31T20:41:05.906Z,5.70
2018-08-31T20:43:33.614Z,4.40
2018-08-31T20:46:01.255Z,5.50
2018-08-31T20:48:29.039Z,4.90
2018-08-31T20:50:59.958Z,4.13
2018-08-31T20:53:31.552Z,4.43
2018-08-31T20:55:59.455Z,5.90
2018-08-31T20:58:27.291Z,4.37
2018-08-31T21:00:56.953Z,3.70
2018-08-31T21:03:24.821Z,4.07
2018-08-31T21:06:02.791Z,4.47
2018-08-31T21:08:33.627Z,4.70
2018-08-31T21:11:04.685Z,3.97
2018-08-31T21:13:35.728Z,4.10
2018-08-31T21:16:04.433Z,3.90
2018-08-31T21:18:33.143Z,3.80
2018-08-31T21:21:02.925Z,3.37
2018-08-31T21:23:30.940Z,3.20
2018-08-31T21:25:58.627Z,4.60
2018-08-31T21:28:26.450Z,7.77
2018-08-31T21:30:54.312Z,9.97
2018-08-31T21:33:22.823Z,11.13
2018-08-31T21:35:50.487Z,10.80
2018-08-31T21:38:18.218Z,9.57
2018-08-31T21:40:45.976Z,7.83
2018-08-31T21:43:19.307Z,8.17
2018-08-31T21:45:46.901Z,5.83
2018-08-31T21:48:14.589Z,4.60
2018-08-31T21:50:44.345Z,3.70
2018-08-31T21:53:12.047Z,4.00
2018-08-31T21:55:39.811Z,4.00
2018-08-31T21:58:07.820Z,6.43
2018-08-31T22:00:41.101Z,5.03
2018-08-31T22:03:09.746Z,4.93
2018-08-31T22:05:47.802Z,4.10
2018-08-31T22:08:19.800Z,3.40
2018-08-31T22:10:59.364Z,3.80
2018-08-31T22:13:32.702Z,3.30
2018-08-31T22:16:00.467Z,3.97
2018-08-31T22:18:28.337Z,4.17
2018-08-31T22:20:56.119Z,4.80
2018-08-31T22:23:24.033Z,3.57
2018-08-31T22:25:51.741Z,4.67
2018-08-31T22:28:19.572Z,5.00
2018-08-31T22:30:50.806Z,4.60
2018-08-31T22:33:18.528Z,3.70
2018-08-31T22:35:47.125Z,3.40
2018-08-31T22:38:14.903Z,3.30
2018-08-31T22:40:42.648Z,3.07
2018-08-31T22:43:11.326Z,4.07
2018-08-31T22:45:39.034Z,2.93
2018-08-31T22:48:07.851Z,3.90
2018-08-31T22:50:35.584Z,4.33
2018-08-31T22:53:17.374Z,5.30
2018-08-31T22:55:45.035Z,5.13
2018-08-31T22:58:13.010Z,5.17
2018-08-31T23:00:40.694Z,4.13
2018-08-31T23:03:12.611Z,4.07
2018-08-31T23:05:43.753Z,3.87
2018-08-31T23:08:11.623Z,3.83
2018-08-31T23:10:39.376Z,3.53
2018-08-31T23:13:07.248Z,3.60
2018-08-31T23:15:34.771Z,3.30
2018-08-31T23:18:06.039Z,3.90
2018-08-31T23:20:33.606Z,3.60
2018-08-31T23:23:07.068Z,3.67
2018-08-31T23:25:40.441Z,4.30
2018-08-31T23:28:08.178Z,3.57
2018-08-31T23:30:35.798Z,2.60
2018-08-31T23:33:03.598Z,3.00
2018-08-31T23:35:34.767Z,6.30
2018-08-31T23:38:03.524Z,5.70
2018-08-31T23:40:31.226Z,5.47
2018-08-31T23:42:59.207Z,5.13
2018-08-31T23:45:31.536Z,5.17
2018-08-31T23:47:59.169Z,4.57
2018-08-31T23:50:26.920Z,5.00
2018-08-31T23:53:17.787Z,5.40
2018-08-31T23:55:52.791Z,4.87
2018-08-31T23:58:21.768Z,5.77
