createdAt,value
2022-10-01T00:01:05.216Z,100236.50
2022-10-01T00:06:02.495Z,100252.88
2022-10-01T00:10:53.622Z,100260.66
2022-10-01T00:15:46.083Z,100265.81
2022-10-01T00:20:45.149Z,100249.47
2022-10-01T00:25:42.706Z,100245.19
2022-10-01T00:30:33.834Z,100218.50
2022-10-01T00:35:25.364Z,100201.28
2022-10-01T00:40:17.529Z,100185.78
2022-10-01T00:45:07.933Z,100164.25
2022-10-01T00:50:02.500Z,100159.09
2022-10-01T00:54:56.554Z,100146.22
2022-10-01T00:59:50.074Z,100136.69
2022-10-01T01:04:41.659Z,100121.13
2022-10-01T01:09:34.394Z,100113.31
2022-10-01T01:14:32.078Z,100084.81
2022-10-01T01:19:37.930Z,100078.72
2022-10-01T01:24:46.591Z,100089.84
2022-10-01T01:29:44.363Z,100080.41
2022-10-01T01:34:39.440Z,100071.75
2022-10-01T01:39:33.854Z,100053.69
2022-10-01T01:44:28.762Z,100058.78
2022-10-01T01:49:22.740Z,100068.28
2022-10-01T01:54:12.506Z,100062.25
2022-10-01T01:59:03.371Z,100046.69
2022-10-01T02:03:53.037Z,100065.63
2022-10-01T02:08:52.789Z,100058.69
2022-10-01T02:13:53.084Z,100047.50
2022-10-01T02:18:51.790Z,100059.56
2022-10-01T02:23:49.169Z,100068.16
2022-10-01T02:28:43.230Z,100037.06
2022-10-01T02:33:37.594Z,100056.03
2022-10-01T02:38:30.096Z,100046.47
2022-10-01T02:43:32.842Z,100054.19
2022-10-01T02:48:23.771Z,100051.56
2022-10-01T02:53:23.139Z,100047.19
2022-10-01T02:58:14.165Z,100057.50
2022-10-01T03:03:07.441Z,100059.22
2022-10-01T03:07:58.346Z,100043.59
2022-10-01T03:12:51.938Z,100041.84
2022-10-01T03:17:42.320Z,100030.50
2022-10-01T03:22:36.290Z,100031.28
2022-10-01T03:27:27.173Z,100052.75
2022-10-01T03:32:18.720Z,100044.03
2022-10-01T03:37:09.281Z,100046.53
2022-10-01T03:42:03.631Z,100048.16
2022-10-01T03:46:53.859Z,100048.97
2022-10-01T03:51:45.967Z,100047.13
2022-10-01T03:56:36.813Z,100060.78
2022-10-01T04:01:31.253Z,100066.78
2022-10-01T04:06:22.414Z,100067.66
2022-10-01T04:11:15.437Z,100059.81
2022-10-01T04:16:07.296Z,100070.19
2022-10-01T04:21:00.958Z,100079.66
2022-10-01T04:25:52.305Z,100081.34
2022-10-01T04:30:44.914Z,100080.38
2022-10-01T04:35:36.629Z,100086.41
2022-10-01T04:40:29.833Z,100113.09
2022-10-01T04:45:21.155Z,100113.94
2022-10-01T04:50:12.693Z,100121.72
2022-10-01T04:55:03.063Z,100123.34
2022-10-01T04:59:56.311Z,100127.59
2022-10-01T05:04:49.550Z,100129.31
2022-10-01T05:09:40.082Z,100143.97
2022-10-01T05:14:30.631Z,100143.06
2022-10-01T05:19:27.438Z,100148.19
2022-10-01T05:24:18.495Z,100149.13
2022-10-01T05:29:09.124Z,100166.31
2022-10-01T05:34:01.913Z,100162.97
2022-10-01T05:38:57.077Z,100181.03
2022-10-01T05:43:59.069Z,100184.53
2022-10-01T05:48:53.845Z,100194.91
2022-10-01T05:53:50.540Z,100187.19
2022-10-01T05:58:44.088Z,100202.78
2022-10-01T06:03:42.443Z,100208.88
2022-10-01T06:08:38.535Z,100209.75
2022-10-01T06:13:29.661Z,100216.69
2022-10-01T06:18:26.427Z,100227.06
2022-10-01T06:23:17.354Z,100228.72
2022-10-01T06:28:11.933Z,100226.91
2022-10-01T06:33:05.308Z,100233.63
2022-10-01T06:38:02.009Z,100221.38
2022-10-01T06:43:00.631Z,100223.09
2022-10-01T06:48:03.707Z,100225.63
2022-10-01T06:52:57.377Z,100238.56
2022-10-01T06:58:02.462Z,100234.34
2022-10-01T07:02:57.290Z,100251.41
2022-10-01T07:07:56.911Z,100272.16
2022-10-01T07:12:49.520Z,100285.97
2022-10-01T07:17:54.106Z,100281.72
2022-10-01T07:22:47.836Z,100287.72
2022-10-01T07:27:42.395Z,100293.75
2022-10-01T07:32:33.488Z,100289.34
2022-10-01T07:37:28.099Z,100303.97
2022-10-01T07:42:31.502Z,100298.66
2022-10-01T07:47:26.018Z,100311.50
2022-10-01T07:52:19.379Z,100320.09
2022-10-01T07:57:15.318Z,100329.53
2022-10-01T08:02:13.027Z,100336.44
2022-10-01T08:07:16.767Z,100344.06
2022-10-01T08:12:11.370Z,100347.19
2022-10-01T08:17:07.525Z,100355.63
2022-10-01T08:22:01.183Z,100358.97
2022-10-01T08:26:58.414Z,100364.06
2022-10-01T08:31:50.755Z,100368.38
2022-10-01T08:36:46.233Z,100373.25
2022-10-01T08:41:55.504Z,100392.03
2022-10-01T08:46:49.778Z,100402.41
2022-10-01T08:51:57.522Z,100408.50
2022-10-01T08:56:53.918Z,100411.97
2022-10-01T09:01:48.762Z,100423.72
2022-10-01T09:06:40.535Z,100429.69
2022-10-01T09:11:56.139Z,100424.50
2022-10-01T09:17:01.212Z,100461.06
2022-10-01T09:22:04.724Z,100460.63
2022-10-01T09:26:57.149Z,100467.97
2022-10-01T09:31:54.453Z,100474.72
2022-10-01T09:37:00.673Z,100478.25
2022-10-01T09:41:53.974Z,100493.63
2022-10-01T09:46:50.267Z,100506.84
2022-10-01T09:51:49.920Z,100487.97
2022-10-01T09:56:50.064Z,100516.16
2022-10-01T10:01:49.311Z,100514.75
2022-10-01T10:06:43.363Z,100521.97
2022-10-01T10:11:37.290Z,100544.22
2022-10-01T10:16:37.007Z,100551.28
2022-10-01T10:21:30.746Z,100553.06
2022-10-01T10:26:38.720Z,100562.81
2022-10-01T10:31:32.207Z,100580.75
2022-10-01T10:36:30.034Z,100577.63
2022-10-01T10:41:29.303Z,100579.31
2022-10-01T10:46:35.059Z,100593.78
2022-10-01T10:51:28.549Z,100603.13
2022-10-01T10:56:24.074Z,100598.94
2022-10-01T11:01:24.306Z,100631.22
2022-10-01T11:06:20.652Z,100639.56
2022-10-01T11:11:28.028Z,100645.94
2022-10-01T11:16:52.109Z,100650.84
2022-10-01T11:22:09.819Z,100649.69
2022-10-01T11:27:13.185Z,100673.41
2022-10-01T11:32:17.885Z,100688.00
2022-10-01T11:37:25.285Z,100682.53
2022-10-01T11:42:27.702Z,100685.53
2022-10-01T11:47:26.802Z,100692.34
2022-10-01T11:52:43.982Z,100699.22
2022-10-01T11:57:53.271Z,100693.00
2022-10-01T12:02:58.335Z,100702.66
2022-10-01T12:07:57.180Z,100723.22
2022-10-01T12:12:55.882Z,100722.28
2022-10-01T12:17:54.336Z,100742.00
2022-10-01T12:22:48.167Z,100728.88
2022-10-01T12:27:57.478Z,100743.66
2022-10-01T12:33:02.613Z,100740.81
2022-10-01T12:38:09.363Z,100752.41
2022-10-01T12:43:22.463Z,100762.38
2022-10-01T12:48:19.567Z,100750.03
2022-10-01T12:53:31.419Z,100757.88
2022-10-01T12:58:44.938Z,100775.03
2022-10-01T13:03:53.394Z,100780.09
2022-10-01T13:09:02.078Z,100787.72
2022-10-01T13:14:01.405Z,100799.66
2022-10-01T13:19:14.661Z,100803.28
2022-10-01T13:24:15.160Z,100819.63
2022-10-01T13:29:26.447Z,100810.47
2022-10-01T13:34:41.433Z,100819.56
2022-10-01T13:39:42.226Z,100827.09
2022-10-01T13:44:38.541Z,100828.56
2022-10-01T13:49:31.681Z,100839.38
2022-10-01T13:54:29.226Z,100844.84
2022-10-01T13:59:47.407Z,100852.47
2022-10-01T14:04:42.289Z,100859.97
2022-10-01T14:09:38.358Z,100868.84
2022-10-01T14:14:47.316Z,100873.47
2022-10-01T14:19:51.230Z,100902.38
2022-10-01T14:25:08.450Z,100899.84
2022-10-01T14:30:10.625Z,100896.16
2022-10-01T14:35:21.465Z,100903.56
2022-10-01T14:40:20.595Z,100910.97
2022-10-01T14:45:18.913Z,100909.97
2022-10-01T14:50:22.477Z,100938.84
2022-10-01T14:55:29.902Z,100931.84
2022-10-01T15:00:26.148Z,100930.03
2022-10-01T15:05:27.188Z,100934.47
2022-10-01T15:10:22.391Z,100934.50
2022-10-01T15:15:26.083Z,100943.97
2022-10-01T15:20:22.056Z,100955.44
2022-10-01T15:25:21.551Z,100963.28
2022-10-01T15:30:20.926Z,100966.03
2022-10-01T15:35:16.498Z,100978.31
2022-10-01T15:40:25.828Z,100966.22
2022-10-01T15:45:32.381Z,100979.56
2022-10-01T15:50:27.626Z,100984.09
2022-10-01T15:55:23.482Z,100980.63
2022-10-01T16:00:24.617Z,100993.75
2022-10-01T16:05:26.221Z,100994.63
2022-10-01T16:10:40.961Z,101005.19
2022-10-01T16:15:32.190Z,101007.16
2022-10-01T16:20:44.761Z,101009.06
2022-10-01T16:25:47.901Z,101022.31
2022-10-01T16:30:38.315Z,101034.66
2022-10-01T16:35:30.291Z,101038.38
2022-10-01T16:40:21.815Z,101054.25
2022-10-01T16:45:19.857Z,101057.00
2022-10-01T16:50:15.403Z,101055.38
2022-10-01T16:55:06.093Z,101056.44
2022-10-01T17:00:01.398Z,101060.00
2022-10-01T17:04:55.284Z,101076.63
2022-10-01T17:09:46.388Z,101070.66
2022-10-01T17:14:37.519Z,101076.03
2022-10-01T17:19:28.394Z,101088.31
2022-10-01T17:24:21.642Z,101091.84
2022-10-01T17:29:13.052Z,101091.97
2022-10-01T17:34:03.567Z,101105.00
2022-10-01T17:38:56.239Z,101102.47
2022-10-01T17:43:49.321Z,101114.69
2022-10-01T17:48:44.338Z,101121.72
2022-10-01T17:53:42.495Z,101123.56
2022-10-01T17:58:39.559Z,101140.97
2022-10-01T18:03:34.575Z,101131.56
2022-10-01T18:08:38.432Z,101155.00
2022-10-01T18:13:38.519Z,101170.66
2022-10-01T18:23:49.141Z,101169.09
2022-10-01T18:28:41.034Z,101188.19
2022-10-01T18:33:31.396Z,101186.50
2022-10-01T18:38:29.204Z,101194.34
2022-10-01T18:43:26.589Z,101205.75
2022-10-01T18:48:39.647Z,101220.59
2022-10-01T18:53:49.595Z,101217.19
2022-10-01T18:59:05.966Z,101217.25
2022-10-01T19:04:15.781Z,101220.78
2022-10-01T19:09:19.993Z,101226.91
2022-10-01T19:14:41.649Z,101233.91
2022-10-01T19:19:42.826Z,101230.47
2022-10-01T19:24:58.176Z,101233.97
2022-10-01T19:30:07.952Z,101229.63
2022-10-01T19:35:06.371Z,101229.66
2022-10-01T19:40:04.035Z,101237.44
2022-10-01T19:45:01.798Z,101246.16
2022-10-01T19:49:59.349Z,101257.44
2022-10-01T19:55:00.883Z,101263.50
2022-10-01T19:59:52.063Z,101269.63
2022-10-01T20:04:52.002Z,101272.22
2022-10-01T20:09:48.976Z,101284.34
2022-10-01T20:15:08.344Z,101281.81
2022-10-01T20:20:06.215Z,101300.00
2022-10-01T20:25:07.257Z,101296.53
2022-10-01T20:30:05.595Z,101302.59
2022-10-01T20:35:07.487Z,101310.38
2022-10-01T20:40:06.888Z,101325.13
2022-10-01T20:45:06.836Z,101324.28
2022-10-01T20:50:09.115Z,101328.66
2022-10-01T20:55:08.477Z,101327.78
2022-10-01T21:00:05.236Z,101337.34
2022-10-01T21:05:03.514Z,101336.47
2022-10-01T21:10:01.088Z,101346.91
2022-10-01T21:14:57.504Z,101343.44
2022-10-01T21:20:08.530Z,101341.75
2022-10-01T21:25:06.942Z,101345.22
2022-10-01T21:30:14.962Z,101345.22
2022-10-01T21:35:22.059Z,101346.97
2022-10-01T21:40:35.176Z,101346.97
2022-10-01T21:45:36.894Z,101349.56
2022-10-01T21:50:43.017Z,101356.53
2022-10-01T21:55:48.663Z,101358.25
2022-10-01T22:00:44.237Z,101372.13
2022-10-01T22:05:42.717Z,101374.72
2022-10-01T22:10:39.305Z,101452.72
2022-10-01T22:15:41.284Z,101449.28
2022-10-01T22:20:50.378Z,101444.13
2022-10-01T22:25:48.033Z,101423.31
2022-10-01T22:30:41.483Z,101412.03
2022-10-01T22:35:35.481Z,101423.28
2022-10-01T22:40:33.764Z,101407.69
2022-10-01T22:45:32.756Z,101425.84
2022-10-01T22:50:39.706Z,101426.69
2022-10-01T22:55:47.998Z,101428.41
2022-10-01T23:00:45.906Z,101423.22
2022-10-01T23:05:52.953Z,101423.22
2022-10-01T23:11:01.056Z,101428.41
2022-10-01T23:15:59.641Z,101420.63
2022-10-01T23:20:59.493Z,101420.63
2022-10-01T23:26:10.047Z,101422.34
2022-10-01T23:31:06.912Z,101424.09
2022-10-01T23:36:08.744Z,101434.47
2022-10-01T23:41:06.689Z,101432.75
2022-10-01T23:46:04.303Z,101430.16
2022-10-01T23:51:01.236Z,101442.28
2022-10-01T23:56:12.387Z,101445.78
