createdAt,value
2017-08-24T00:00:25.541Z,8.67
2017-08-24T00:02:53.050Z,7.07
2017-08-24T00:05:20.518Z,9.77
2017-08-24T00:07:48.026Z,10.33
2017-08-24T00:10:15.510Z,6.30
2017-08-24T00:12:42.963Z,7.43
2017-08-24T00:15:10.467Z,11.70
2017-08-24T00:17:37.943Z,11.10
2017-08-24T00:20:05.439Z,14.10
2017-08-24T00:22:32.890Z,10.93
2017-08-24T00:25:00.395Z,9.53
2017-08-24T00:27:27.863Z,6.27
2017-08-24T00:29:55.351Z,8.20
2017-08-24T00:32:22.831Z,10.30
2017-08-24T00:34:51.077Z,8.33
2017-08-24T00:37:18.594Z,11.70
2017-08-24T00:39:46.061Z,8.47
2017-08-24T00:42:13.554Z,13.43
2017-08-24T00:44:41.038Z,14.13
2017-08-24T00:47:08.511Z,9.47
2017-08-24T00:49:36.000Z,15.90
2017-08-24T00:52:03.474Z,7.07
2017-08-24T00:54:30.970Z,7.10
2017-08-24T00:56:58.436Z,9.13
2017-08-24T00:59:25.899Z,5.57
2017-08-24T01:01:53.411Z,8.83
2017-08-24T01:04:20.887Z,12.27
2017-08-24T01:06:48.382Z,7.00
2017-08-24T01:09:15.875Z,9.37
2017-08-24T01:11:43.360Z,6.90
2017-08-24T01:14:10.862Z,9.83
2017-08-24T01:16:38.322Z,7.57
2017-08-24T01:19:05.804Z,9.57
2017-08-24T01:21:33.305Z,14.03
2017-08-24T01:24:00.823Z,7.10
2017-08-24T01:26:28.330Z,7.77
2017-08-24T01:28:55.791Z,12.63
2017-08-24T01:31:23.251Z,7.60
2017-08-24T01:33:50.742Z,7.00
2017-08-24T01:36:18.244Z,11.80
2017-08-24T01:38:45.720Z,9.43
2017-08-24T01:41:13.182Z,7.37
2017-08-24T01:43:41.451Z,10.20
2017-08-24T01:46:08.926Z,9.80
2017-08-24T01:48:36.390Z,9.13
2017-08-24T01:51:03.879Z,5.97
2017-08-24T01:53:31.348Z,8.53
2017-08-24T01:55:58.860Z,7.27
2017-08-24T01:58:26.320Z,6.37
2017-08-24T02:00:53.823Z,8.20
2017-08-24T02:03:21.283Z,7.27
2017-08-24T02:05:48.744Z,7.60
2017-08-24T02:08:16.280Z,10.40
2017-08-24T02:10:43.742Z,10.30
2017-08-24T02:13:11.241Z,10.20
2017-08-24T02:15:38.687Z,5.60
2017-08-24T02:18:06.911Z,9.20
2017-08-24T02:20:34.416Z,6.90
2017-08-24T02:23:01.890Z,7.20
2017-08-24T02:25:29.378Z,7.33
2017-08-24T02:27:56.822Z,8.33
2017-08-24T02:30:24.330Z,9.30
2017-08-24T02:32:51.824Z,10.07
2017-08-24T02:35:19.296Z,9.03
2017-08-24T02:37:46.902Z,10.00
2017-08-24T02:40:14.371Z,12.10
2017-08-24T02:42:41.862Z,7.40
2017-08-24T02:45:09.368Z,9.47
2017-08-24T02:47:36.838Z,8.23
2017-08-24T02:50:04.355Z,5.77
2017-08-24T02:52:31.831Z,7.57
2017-08-24T02:54:59.318Z,10.70
2017-08-24T02:57:26.774Z,16.77
2017-08-24T02:59:54.288Z,12.00
2017-08-24T03:02:21.748Z,5.90
2017-08-24T03:04:49.229Z,8.20
2017-08-24T03:07:16.731Z,11.87
2017-08-24T03:09:44.200Z,10.00
2017-08-24T03:12:11.688Z,7.80
2017-08-24T03:14:39.151Z,10.63
2017-08-24T03:17:06.631Z,7.23
2017-08-24T03:19:34.127Z,7.00
2017-08-24T03:22:01.584Z,7.90
2017-08-24T03:24:29.070Z,10.17
2017-08-24T03:26:56.558Z,13.13
2017-08-24T03:29:24.038Z,7.43
2017-08-24T03:31:51.518Z,6.70
2017-08-24T03:34:18.988Z,7.50
2017-08-24T03:36:46.466Z,9.03
2017-08-24T03:39:13.926Z,7.67
2017-08-24T03:41:41.420Z,8.83
2017-08-24T03:44:08.891Z,9.40
2017-08-24T03:46:36.362Z,10.10
2017-08-24T03:49:03.891Z,12.03
2017-08-24T03:51:31.348Z,9.63
2017-08-24T03:53:59.478Z,9.23
2017-08-24T03:56:26.960Z,9.40
2017-08-24T03:58:54.415Z,9.10
2017-08-24T04:01:21.896Z,8.53
2017-08-24T04:03:49.368Z,10.37
2017-08-24T04:06:17.637Z,6.80
2017-08-24T04:08:45.094Z,9.67
2017-08-24T04:11:12.631Z,7.47
2017-08-24T04:13:40.848Z,9.90
2017-08-24T04:16:08.324Z,7.37
2017-08-24T04:18:35.815Z,5.87
2017-08-24T04:21:03.307Z,10.43
2017-08-24T04:23:30.778Z,13.90
2017-08-24T04:25:58.282Z,10.37
2017-08-24T04:28:25.756Z,14.80
2017-08-24T04:30:53.259Z,19.03
2017-08-24T04:33:20.732Z,8.60
2017-08-24T04:35:48.198Z,6.03
2017-08-24T04:38:15.717Z,9.10
2017-08-24T04:40:43.207Z,8.10
2017-08-24T04:43:10.710Z,7.53
2017-08-24T04:45:38.176Z,8.47
2017-08-24T04:48:05.690Z,13.00
2017-08-24T04:50:33.156Z,7.03
2017-08-24T04:53:00.635Z,11.63
2017-08-24T04:55:28.120Z,6.70
2017-08-24T04:57:55.616Z,12.70
2017-08-24T05:00:23.155Z,11.67
2017-08-24T05:02:50.640Z,11.00
2017-08-24T05:05:18.095Z,10.33
2017-08-24T05:07:45.563Z,9.23
2017-08-24T05:10:13.045Z,9.10
2017-08-24T05:12:40.491Z,7.77
2017-08-24T05:15:08.009Z,7.20
2017-08-24T05:17:35.488Z,10.00
2017-08-24T05:20:02.949Z,6.67
2017-08-24T05:22:30.426Z,8.53
2017-08-24T05:24:57.959Z,9.17
2017-08-24T05:27:25.439Z,9.37
2017-08-24T05:29:52.919Z,10.07
2017-08-24T05:32:20.418Z,9.80
2017-08-24T05:34:47.894Z,8.07
2017-08-24T05:37:15.369Z,13.10
2017-08-24T05:39:42.862Z,8.20
2017-08-24T05:42:10.347Z,11.90
2017-08-24T05:44:37.839Z,9.10
2017-08-24T05:47:05.323Z,7.50
2017-08-24T05:49:32.815Z,14.17
2017-08-24T05:52:00.299Z,10.27
2017-08-24T05:54:27.783Z,12.63
2017-08-24T05:56:55.245Z,11.93
2017-08-24T05:59:22.712Z,8.20
2017-08-24T06:01:50.192Z,8.90
2017-08-24T06:04:17.690Z,10.33
2017-08-24T06:06:45.199Z,10.47
2017-08-24T06:09:12.659Z,12.80
2017-08-24T06:11:40.121Z,12.97
2017-08-24T06:14:07.630Z,9.93
2017-08-24T06:16:35.106Z,10.13
2017-08-24T06:19:02.593Z,11.27
2017-08-24T06:21:30.083Z,12.50
2017-08-24T06:23:57.591Z,11.10
2017-08-24T06:26:25.061Z,17.30
2017-08-24T06:28:52.947Z,11.47
2017-08-24T06:31:20.431Z,12.80
2017-08-24T06:33:47.895Z,18.40
2017-08-24T06:36:15.411Z,10.50
2017-08-24T06:38:42.909Z,11.40
2017-08-24T06:41:10.368Z,16.00
2017-08-24T06:43:37.879Z,10.43
2017-08-24T06:46:05.347Z,11.00
2017-08-24T06:48:32.807Z,10.13
2017-08-24T06:51:00.296Z,9.97
2017-08-24T06:53:27.764Z,15.37
2017-08-24T06:55:55.289Z,12.00
2017-08-24T06:58:22.747Z,13.50
2017-08-24T07:00:50.272Z,24.37
2017-08-24T07:03:17.748Z,11.83
2017-08-24T07:05:45.211Z,13.43
2017-08-24T07:08:12.718Z,15.30
2017-08-24T07:10:40.190Z,12.93
2017-08-24T07:13:07.710Z,17.07
2017-08-24T07:15:35.175Z,16.67
2017-08-24T07:18:02.680Z,14.20
2017-08-24T07:20:30.141Z,19.00
2017-08-24T07:22:57.622Z,19.73
2017-08-24T07:25:25.108Z,16.03
2017-08-24T07:27:52.570Z,18.33
2017-08-24T07:30:20.071Z,19.40
2017-08-24T07:32:47.531Z,18.10
2017-08-24T07:35:15.006Z,16.27
2017-08-24T07:37:43.308Z,20.73
2017-08-24T07:40:10.772Z,17.70
2017-08-24T07:42:38.248Z,18.47
2017-08-24T07:45:05.795Z,19.30
2017-08-24T07:47:33.262Z,19.07
2017-08-24T07:50:00.754Z,17.60
2017-08-24T07:52:28.227Z,21.83
2017-08-24T07:54:55.690Z,18.13
2017-08-24T07:57:23.286Z,16.90
2017-08-24T07:59:50.755Z,17.40
2017-08-24T08:02:18.239Z,21.10
2017-08-24T08:04:45.750Z,16.63
2017-08-24T08:07:13.225Z,21.13
2017-08-24T08:09:40.696Z,18.03
2017-08-24T08:12:08.832Z,24.50
2017-08-24T08:14:36.304Z,29.63
2017-08-24T08:17:03.779Z,16.60
2017-08-24T08:19:31.269Z,17.90
2017-08-24T08:21:58.742Z,21.70
2017-08-24T08:24:26.231Z,28.50
2017-08-24T08:26:54.411Z,20.10
2017-08-24T08:29:21.911Z,16.63
2017-08-24T08:31:49.419Z,19.57
2017-08-24T08:34:16.884Z,20.70
2017-08-24T08:36:44.372Z,20.70
2017-08-24T08:39:11.843Z,13.57
2017-08-24T08:41:39.319Z,18.70
2017-08-24T08:44:06.862Z,16.80
2017-08-24T08:46:34.342Z,17.53
2017-08-24T08:49:01.818Z,13.77
2017-08-24T08:51:29.335Z,16.30
2017-08-24T08:53:56.799Z,21.97
2017-08-24T08:56:24.282Z,14.70
2017-08-24T08:58:51.767Z,20.50
2017-08-24T09:01:19.261Z,16.67
2017-08-24T09:03:46.739Z,19.83
2017-08-24T09:06:14.201Z,18.03
2017-08-24T09:08:41.691Z,16.70
2017-08-24T09:11:09.194Z,15.67
2017-08-24T09:13:36.683Z,19.80
2017-08-24T09:16:04.163Z,12.80
2017-08-24T09:18:31.686Z,16.23
2017-08-24T09:20:59.176Z,17.43
2017-08-24T09:23:26.642Z,21.33
2017-08-24T09:25:54.100Z,13.40
2017-08-24T09:28:21.599Z,15.60
2017-08-24T09:30:49.100Z,19.50
2017-08-24T09:33:16.595Z,20.27
2017-08-24T09:35:44.075Z,20.27
2017-08-24T09:38:11.567Z,19.57
2017-08-24T09:40:39.034Z,13.77
2017-08-24T09:43:06.544Z,24.87
2017-08-24T09:45:34.010Z,25.93
2017-08-24T09:48:01.509Z,17.17
2017-08-24T09:50:29.013Z,17.10
2017-08-24T09:52:56.482Z,17.73
2017-08-24T09:55:23.952Z,20.03
2017-08-24T09:57:52.283Z,20.53
2017-08-24T10:00:19.745Z,28.57
2017-08-24T10:02:47.239Z,17.33
2017-08-24T10:05:14.698Z,17.53
2017-08-24T10:07:42.210Z,16.93
2017-08-24T10:10:09.670Z,19.20
2017-08-24T10:12:37.155Z,21.53
2017-08-24T10:15:04.676Z,19.93
2017-08-24T10:17:32.140Z,16.43
2017-08-24T10:19:59.656Z,22.27
2017-08-24T10:22:27.122Z,22.80
2017-08-24T10:24:54.615Z,24.83
2017-08-24T10:27:22.142Z,19.87
2017-08-24T10:29:49.802Z,22.13
2017-08-24T10:32:17.243Z,19.30
2017-08-24T10:34:44.726Z,17.30
2017-08-24T10:37:12.236Z,18.43
2017-08-24T10:39:39.728Z,26.43
2017-08-24T10:42:07.200Z,21.30
2017-08-24T10:44:34.707Z,20.60
2017-08-24T10:47:02.192Z,18.40
2017-08-24T10:49:29.651Z,17.53
2017-08-24T10:51:57.142Z,24.00
2017-08-24T10:54:24.627Z,17.50
2017-08-24T10:56:52.140Z,16.10
2017-08-24T10:59:19.619Z,23.50
2017-08-24T11:01:47.111Z,21.87
2017-08-24T11:04:14.587Z,24.30
2017-08-24T11:06:42.116Z,34.10
2017-08-24T11:09:09.616Z,16.67
2017-08-24T11:11:37.088Z,29.00
2017-08-24T11:14:04.610Z,17.73
2017-08-24T11:16:32.083Z,21.37
2017-08-24T11:18:59.583Z,24.30
2017-08-24T11:21:27.046Z,17.10
2017-08-24T11:23:54.559Z,26.17
2017-08-24T11:26:22.019Z,16.50
2017-08-24T11:28:49.496Z,15.57
2017-08-24T11:31:16.990Z,14.80
2017-08-24T11:33:44.455Z,19.53
2017-08-24T11:36:11.992Z,16.17
2017-08-24T11:38:39.451Z,16.43
2017-08-24T11:41:06.923Z,20.73
2017-08-24T11:43:34.416Z,17.63
2017-08-24T11:46:01.882Z,20.50
2017-08-24T11:48:29.391Z,13.63
2017-08-24T11:50:56.883Z,15.27
2017-08-24T11:53:24.360Z,20.70
2017-08-24T11:55:51.885Z,17.03
2017-08-24T11:58:19.348Z,11.73
2017-08-24T12:00:46.870Z,16.07
2017-08-24T12:03:14.331Z,13.97
2017-08-24T12:05:41.853Z,11.70
2017-08-24T12:08:09.314Z,13.90
2017-08-24T12:10:36.801Z,12.37
2017-08-24T12:13:04.298Z,15.03
2017-08-24T12:15:31.771Z,14.03
2017-08-24T12:17:59.271Z,12.10
2017-08-24T12:20:26.767Z,20.23
2017-08-24T12:22:54.282Z,12.97
2017-08-24T12:25:21.808Z,20.63
2017-08-24T12:27:49.282Z,12.67
2017-08-24T12:30:16.754Z,15.57
2017-08-24T12:32:44.236Z,19.80
2017-08-24T12:35:11.718Z,14.40
2017-08-24T12:37:39.222Z,19.63
2017-08-24T12:40:06.695Z,14.13
2017-08-24T12:42:34.220Z,11.37
2017-08-24T12:45:01.699Z,14.33
2017-08-24T12:47:29.178Z,14.80
2017-08-24T12:49:56.674Z,13.60
2017-08-24T12:52:24.160Z,17.93
2017-08-24T12:54:51.666Z,16.43
2017-08-24T12:57:19.122Z,16.47
2017-08-24T12:59:46.602Z,11.10
2017-08-24T13:02:14.091Z,13.70
2017-08-24T13:04:41.555Z,9.37
2017-08-24T13:07:09.063Z,12.43
2017-08-24T13:09:36.515Z,14.37
2017-08-24T13:12:04.006Z,14.40
2017-08-24T13:14:31.514Z,14.43
2017-08-24T13:16:59.019Z,12.40
2017-08-24T13:19:26.509Z,16.67
2017-08-24T13:21:53.979Z,12.07
2017-08-24T13:24:21.500Z,10.67
2017-08-24T13:26:48.993Z,13.10
2017-08-24T13:29:16.509Z,16.20
2017-08-24T13:31:43.979Z,10.60
2017-08-24T13:34:11.462Z,15.20
2017-08-24T13:36:38.943Z,13.10
2017-08-24T13:39:06.447Z,14.10
2017-08-24T13:41:33.924Z,15.90
2017-08-24T13:44:01.439Z,12.20
2017-08-24T13:46:28.938Z,9.40
2017-08-24T13:48:56.441Z,12.57
2017-08-24T13:51:23.915Z,9.93
2017-08-24T13:53:51.395Z,16.73
2017-08-24T13:56:19.652Z,13.57
2017-08-24T13:58:47.151Z,20.83
2017-08-24T14:01:14.669Z,15.63
2017-08-24T14:03:42.141Z,13.50
2017-08-24T14:06:09.607Z,11.77
2017-08-24T14:08:37.121Z,13.43
2017-08-24T14:11:04.583Z,21.40
2017-08-24T14:13:32.092Z,22.37
2017-08-24T14:15:59.598Z,16.77
2017-08-24T14:18:27.087Z,17.93
2017-08-24T14:20:54.591Z,15.50
2017-08-24T14:23:22.063Z,13.97
2017-08-24T14:25:49.559Z,16.13
2017-08-24T14:28:17.026Z,11.50
2017-08-24T14:30:44.510Z,11.53
2017-08-24T14:33:12.865Z,15.60
2017-08-24T14:35:40.360Z,13.47
2017-08-24T14:38:07.847Z,14.20
2017-08-24T14:40:35.328Z,12.33
2017-08-24T14:43:02.822Z,12.27
2017-08-24T14:45:30.297Z,14.40
2017-08-24T14:47:57.762Z,13.87
2017-08-24T14:50:25.269Z,11.37
2017-08-24T14:52:52.728Z,11.73
2017-08-24T14:55:20.189Z,22.80
2017-08-24T14:57:47.706Z,16.03
2017-08-24T15:00:15.163Z,29.00
2017-08-24T15:02:42.628Z,13.27
2017-08-24T15:05:10.133Z,19.57
2017-08-24T15:07:37.611Z,17.43
2017-08-24T15:10:05.077Z,13.67
2017-08-24T15:12:32.565Z,11.20
2017-08-24T15:15:00.035Z,15.73
2017-08-24T15:17:27.518Z,13.50
2017-08-24T15:19:55.028Z,15.80
2017-08-24T15:22:22.724Z,18.40
2017-08-24T15:24:50.247Z,10.80
2017-08-24T15:27:17.710Z,16.47
2017-08-24T15:29:45.198Z,12.80
2017-08-24T15:32:12.686Z,20.30
2017-08-24T15:34:40.183Z,19.50
2017-08-24T15:37:07.719Z,12.40
2017-08-24T15:39:35.187Z,20.40
2017-08-24T15:42:02.650Z,29.43
2017-08-24T15:44:30.217Z,17.63
2017-08-24T15:46:57.671Z,19.13
2017-08-24T15:49:25.155Z,17.87
2017-08-24T15:51:52.623Z,14.13
2017-08-24T15:54:20.139Z,12.90
2017-08-24T15:56:47.595Z,16.00
2017-08-24T15:59:15.100Z,11.90
2017-08-24T16:01:42.610Z,14.40
2017-08-24T16:04:10.088Z,12.67
2017-08-24T16:06:37.609Z,16.93
2017-08-24T16:09:05.084Z,23.57
2017-08-24T16:11:32.579Z,14.23
2017-08-24T16:14:00.078Z,13.40
2017-08-24T16:16:28.356Z,22.73
2017-08-24T16:18:56.627Z,36.13
2017-08-24T16:21:24.099Z,17.43
2017-08-24T16:23:51.619Z,14.13
2017-08-24T16:26:19.130Z,14.43
2017-08-24T16:28:46.597Z,13.83
2017-08-24T16:31:14.114Z,11.00
2017-08-24T16:33:41.574Z,9.57
2017-08-24T16:36:09.086Z,12.23
2017-08-24T16:38:36.540Z,11.57
2017-08-24T16:41:04.043Z,15.33
2017-08-24T16:43:31.531Z,15.90
2017-08-24T16:45:59.028Z,15.30
2017-08-24T16:48:26.499Z,10.97
2017-08-24T16:50:54.020Z,11.70
2017-08-24T16:53:21.527Z,11.87
2017-08-24T16:55:49.012Z,18.73
2017-08-24T16:58:16.507Z,17.60
2017-08-24T17:00:43.999Z,16.83
2017-08-24T17:03:11.511Z,11.90
2017-08-24T17:05:38.990Z,11.70
2017-08-24T17:08:06.504Z,12.47
2017-08-24T17:10:34.023Z,10.50
2017-08-24T17:13:01.495Z,13.10
2017-08-24T17:15:29.024Z,15.27
2017-08-24T17:17:56.522Z,12.40
2017-08-24T17:20:24.012Z,15.40
2017-08-24T17:22:51.525Z,8.90
2017-08-24T17:25:18.998Z,15.97
2017-08-24T17:27:46.474Z,13.63
2017-08-24T17:30:13.962Z,8.93
2017-08-24T17:32:41.429Z,9.57
2017-08-24T17:35:08.923Z,12.30
2017-08-24T17:37:36.416Z,7.70
2017-08-24T17:40:04.643Z,7.23
2017-08-24T17:42:32.109Z,6.80
2017-08-24T17:44:59.613Z,13.60
2017-08-24T17:47:27.085Z,11.23
2017-08-24T17:49:54.580Z,9.00
2017-08-24T17:52:22.050Z,19.83
2017-08-24T17:54:49.621Z,10.77
2017-08-24T17:57:17.090Z,9.50
2017-08-24T17:59:44.568Z,10.50
2017-08-24T18:02:12.042Z,9.90
2017-08-24T18:04:39.538Z,16.83
2017-08-24T18:07:07.059Z,16.10
2017-08-24T18:09:34.540Z,9.10
2017-08-24T18:12:02.051Z,13.33
2017-08-24T18:14:29.543Z,10.50
2017-08-24T18:16:57.020Z,11.70
2017-08-24T18:19:24.530Z,9.00
2017-08-24T18:21:52.000Z,13.07
2017-08-24T18:24:19.515Z,10.87
2017-08-24T18:26:46.989Z,8.67
2017-08-24T18:29:14.455Z,8.40
2017-08-24T18:31:42.730Z,10.50
2017-08-24T18:34:10.228Z,10.40
2017-08-24T18:36:37.734Z,16.90
2017-08-24T18:39:05.200Z,8.73
2017-08-24T18:41:32.671Z,15.60
2017-08-24T18:44:00.192Z,9.20
2017-08-24T18:46:27.703Z,11.00
2017-08-24T18:48:55.168Z,13.63
2017-08-24T18:51:22.655Z,11.27
2017-08-24T18:53:50.668Z,12.23
2017-08-24T18:56:18.173Z,8.30
2017-08-24T18:58:45.643Z,12.00
2017-08-24T19:01:13.109Z,11.37
2017-08-24T19:03:40.610Z,7.40
2017-08-24T19:06:08.132Z,9.70
2017-08-24T19:08:35.641Z,9.20
2017-08-24T19:11:03.104Z,8.07
2017-08-24T19:13:30.636Z,8.97
2017-08-24T19:15:58.104Z,10.67
2017-08-24T19:18:25.572Z,14.40
2017-08-24T19:20:53.698Z,8.07
2017-08-24T19:23:21.158Z,11.70
2017-08-24T19:25:48.652Z,11.70
2017-08-24T19:28:16.150Z,12.40
2017-08-24T19:30:43.625Z,10.70
2017-08-24T19:33:11.119Z,11.33
2017-08-24T19:35:38.585Z,8.07
2017-08-24T19:38:06.083Z,10.50
2017-08-24T19:40:33.588Z,9.63
2017-08-24T19:43:01.080Z,9.93
2017-08-24T19:45:28.559Z,7.80
2017-08-24T19:47:56.047Z,8.87
2017-08-24T19:50:23.551Z,12.10
2017-08-24T19:52:51.077Z,7.40
2017-08-24T19:55:18.544Z,8.63
2017-08-24T19:57:46.082Z,20.77
2017-08-24T20:00:13.550Z,10.43
2017-08-24T20:02:41.074Z,7.57
2017-08-24T20:05:08.548Z,6.93
2017-08-24T20:07:36.015Z,7.73
2017-08-24T20:10:03.529Z,11.43
2017-08-24T20:12:31.037Z,10.10
2017-08-24T20:14:58.544Z,13.53
2017-08-24T20:17:26.010Z,8.57
2017-08-24T20:19:53.479Z,8.47
2017-08-24T20:22:20.987Z,7.80
2017-08-24T20:24:48.457Z,17.20
2017-08-24T20:27:15.965Z,12.50
2017-08-24T20:29:43.433Z,10.70
2017-08-24T20:32:10.950Z,7.30
2017-08-24T20:34:38.407Z,9.83
2017-08-24T20:37:05.888Z,10.53
2017-08-24T20:39:33.379Z,9.67
2017-08-24T20:42:00.859Z,17.10
2017-08-24T20:44:28.327Z,6.70
2017-08-24T20:46:56.117Z,12.20
2017-08-24T20:49:23.603Z,8.70
2017-08-24T20:51:51.123Z,7.00
2017-08-24T20:54:18.593Z,10.97
2017-08-24T20:56:47.597Z,13.40
2017-08-24T20:59:15.478Z,11.40
2017-08-24T21:01:42.941Z,9.93
2017-08-24T21:04:12.009Z,10.17
2017-08-24T21:06:39.529Z,9.77
2017-08-24T21:09:07.779Z,8.47
2017-08-24T21:11:35.280Z,7.40
2017-08-24T21:14:02.779Z,13.93
2017-08-24T21:16:30.300Z,9.97
2017-08-24T21:18:58.528Z,10.83
2017-08-24T21:21:26.028Z,9.17
2017-08-24T21:23:53.484Z,11.00
2017-08-24T21:26:21.435Z,7.50
2017-08-24T21:28:48.941Z,9.30
2017-08-24T21:31:16.407Z,8.17
2017-08-24T21:33:43.913Z,8.70
2017-08-24T21:36:11.390Z,8.77
2017-08-24T21:38:38.850Z,9.50
2017-08-24T21:41:06.340Z,7.33
2017-08-24T21:43:33.819Z,16.60
2017-08-24T21:46:01.306Z,10.40
2017-08-24T21:48:28.775Z,11.80
2017-08-24T21:50:56.277Z,10.10
2017-08-24T21:53:23.771Z,8.43
2017-08-24T21:55:51.264Z,9.50
2017-08-24T21:58:18.747Z,9.20
2017-08-24T22:00:46.242Z,9.30
2017-08-24T22:03:13.703Z,7.43
2017-08-24T22:05:41.170Z,8.33
2017-08-24T22:08:08.666Z,15.37
2017-08-24T22:10:36.130Z,9.33
2017-08-24T22:13:03.651Z,10.93
2017-08-24T22:15:31.120Z,9.47
2017-08-24T22:17:58.593Z,9.20
2017-08-24T22:20:26.084Z,15.33
2017-08-24T22:22:53.539Z,9.83
2017-08-24T22:25:21.015Z,6.83
2017-08-24T22:27:48.478Z,8.93
2017-08-24T22:30:15.976Z,12.97
2017-08-24T22:32:43.435Z,13.40
2017-08-24T22:35:10.981Z,8.47
2017-08-24T22:37:38.450Z,15.87
2017-08-24T22:40:06.669Z,10.03
2017-08-24T22:42:34.207Z,13.10
2017-08-24T22:45:01.689Z,14.83
2017-08-24T22:47:29.238Z,17.33
2017-08-24T22:49:56.696Z,22.30
2017-08-24T22:52:24.178Z,14.10
2017-08-24T22:54:57.505Z,11.77
2017-08-24T23:00:44.488Z,15.53
2017-08-24T23:03:17.715Z,15.10
2017-08-24T23:05:45.171Z,12.20
2017-08-24T23:08:12.670Z,12.43
2017-08-24T23:10:40.155Z,10.93
2017-08-24T23:13:07.621Z,13.00
2017-08-24T23:15:35.138Z,12.30
2017-08-24T23:18:02.595Z,9.93
2017-08-24T23:20:30.055Z,10.43
2017-08-24T23:22:57.548Z,8.93
2017-08-24T23:25:25.024Z,11.30
2017-08-24T23:27:52.533Z,9.43
2017-08-24T23:30:19.996Z,8.77
2017-08-24T23:32:47.506Z,11.43
2017-08-24T23:35:14.974Z,13.20
2017-08-24T23:37:42.461Z,12.80
2017-08-24T23:40:09.959Z,11.30
2017-08-24T23:42:37.421Z,12.53
2017-08-24T23:45:04.899Z,15.63
2017-08-24T23:47:32.364Z,11.63
2017-08-24T23:49:59.865Z,10.93
2017-08-24T23:52:27.323Z,9.60
2017-08-24T23:54:54.798Z,12.13
2017-08-24T23:57:22.275Z,8.13
2017-08-24T23:59:49.730Z,7.50
