createdAt,value
2024-04-30T12:05:07.810Z,2.97
2024-04-30T12:07:34.826Z,2.97
2024-04-30T12:10:07.368Z,2.70
2024-04-30T12:12:36.771Z,2.63
2024-04-30T12:15:04.695Z,2.50
2024-04-30T12:17:31.790Z,2.40
2024-04-30T12:19:59.105Z,2.83
2024-04-30T12:22:26.456Z,3.33
2024-04-30T12:24:53.810Z,3.00
2024-04-30T12:27:21.122Z,3.20
2024-04-30T12:29:48.876Z,3.40
2024-04-30T12:32:18.103Z,3.90
2024-04-30T12:34:45.658Z,3.60
2024-04-30T12:38:16.737Z,3.03
2024-04-30T12:40:44.413Z,3.10
2024-04-30T12:43:11.915Z,3.35
2024-04-30T12:45:39.311Z,2.95
2024-04-30T12:48:06.992Z,3.00
2024-04-30T12:50:34.316Z,3.00
2024-04-30T12:53:01.600Z,3.15
2024-04-30T12:55:30.218Z,3.00
2024-04-30T12:57:59.037Z,3.80
2024-04-30T13:00:26.371Z,3.00
2024-04-30T13:02:53.728Z,3.10
2024-04-30T13:05:21.502Z,3.40
2024-04-30T13:07:49.073Z,3.60
2024-04-30T13:10:17.361Z,2.80
2024-04-30T13:12:44.736Z,3.60
2024-04-30T13:15:12.075Z,3.65
2024-04-30T13:17:39.545Z,3.58
2024-04-30T13:20:07.078Z,3.22
2024-04-30T13:22:34.392Z,3.47
2024-04-30T13:25:01.707Z,3.53
2024-04-30T13:27:29.096Z,3.58
2024-04-30T13:29:56.417Z,3.42
2024-04-30T13:36:20.649Z,2.70
2024-04-30T13:38:47.582Z,3.30
2024-04-30T13:41:14.413Z,3.10
2024-04-30T13:43:41.514Z,2.63
2024-04-30T13:46:08.873Z,2.60
2024-04-30T13:48:36.656Z,2.72
2024-04-30T13:51:03.706Z,3.05
2024-04-30T13:53:30.608Z,2.60
2024-04-30T13:55:57.432Z,2.42
2024-04-30T13:58:24.384Z,2.58
2024-04-30T14:00:51.380Z,2.50
2024-04-30T14:03:18.347Z,2.60
2024-04-30T14:05:45.287Z,3.05
2024-04-30T14:08:12.599Z,3.40
2024-04-30T14:10:39.624Z,3.22
2024-04-30T14:13:07.240Z,3.53
2024-04-30T14:15:34.118Z,3.30
2024-04-30T14:18:01.043Z,2.70
2024-04-30T14:20:28.124Z,3.08
2024-04-30T14:22:55.126Z,3.20
2024-04-30T14:25:22.108Z,2.92
2024-04-30T14:27:49.161Z,3.65
2024-04-30T14:30:16.194Z,3.63
2024-04-30T14:32:43.093Z,3.13
2024-04-30T14:35:10.209Z,3.53
2024-04-30T14:37:37.221Z,3.85
2024-04-30T14:40:04.409Z,4.18
2024-04-30T14:42:31.732Z,3.95
2024-04-30T14:44:58.796Z,4.07
2024-04-30T14:47:27.695Z,3.78
2024-04-30T14:49:55.014Z,3.95
2024-04-30T14:52:22.113Z,3.95
2024-04-30T14:54:49.239Z,3.70
2024-04-30T14:57:16.509Z,4.00
2024-04-30T14:59:43.329Z,3.75
2024-04-30T15:02:10.714Z,3.40
2024-04-30T15:04:38.085Z,3.20
2024-04-30T15:07:05.325Z,3.42
2024-04-30T15:09:35.297Z,3.42
2024-04-30T15:12:02.761Z,3.67
2024-04-30T15:14:29.727Z,3.92
2024-04-30T15:16:57.218Z,3.85
2024-04-30T15:19:24.422Z,3.25
2024-04-30T15:21:51.326Z,2.83
2024-04-30T15:24:18.219Z,3.08
2024-04-30T15:26:45.239Z,3.00
2024-04-30T15:29:13.214Z,3.30
2024-04-30T15:31:40.195Z,3.47
2024-04-30T15:34:07.928Z,3.53
2024-04-30T15:36:34.894Z,2.95
2024-04-30T15:39:01.843Z,3.05
2024-04-30T15:41:28.667Z,3.33
2024-04-30T15:43:55.557Z,2.80
2024-04-30T15:46:24.053Z,2.95
2024-04-30T15:48:52.825Z,2.97
2024-04-30T15:51:20.341Z,2.73
2024-04-30T15:53:47.318Z,3.00
2024-04-30T15:56:17.697Z,3.13
2024-04-30T15:58:46.771Z,2.83
2024-04-30T16:01:14.410Z,3.05
2024-04-30T16:03:41.803Z,3.25
2024-04-30T16:06:09.370Z,3.05
2024-04-30T16:08:36.887Z,3.20
2024-04-30T16:11:09.792Z,3.05
2024-04-30T16:13:38.621Z,2.60
2024-04-30T16:16:12.735Z,2.75
2024-04-30T16:18:45.008Z,2.60
2024-04-30T16:21:12.175Z,2.60
2024-04-30T16:23:39.386Z,2.28
2024-04-30T16:26:06.983Z,2.40
2024-04-30T16:28:35.260Z,3.25
2024-04-30T16:31:03.924Z,3.17
2024-04-30T16:33:31.103Z,2.80
2024-04-30T16:35:58.028Z,3.22
2024-04-30T16:38:25.329Z,3.30
2024-04-30T16:40:52.592Z,2.80
2024-04-30T16:43:19.849Z,3.03
2024-04-30T16:45:47.159Z,3.28
2024-04-30T16:48:14.202Z,3.03
2024-04-30T16:50:41.606Z,3.33
2024-04-30T16:53:10.186Z,2.78
2024-04-30T16:55:37.465Z,2.95
2024-04-30T16:58:05.706Z,2.50
2024-04-30T17:00:33.434Z,3.13
2024-04-30T17:03:00.904Z,2.75
2024-04-30T17:05:28.094Z,2.92
2024-04-30T17:07:55.371Z,2.97
2024-04-30T17:10:22.188Z,3.17
2024-04-30T17:12:50.335Z,2.97
2024-04-30T17:15:17.817Z,3.00
2024-04-30T17:17:44.931Z,3.00
2024-04-30T17:20:12.082Z,2.80
2024-04-30T17:22:39.382Z,2.95
2024-04-30T17:25:07.238Z,2.80
2024-04-30T17:27:34.601Z,2.95
2024-04-30T17:30:01.913Z,2.90
2024-04-30T17:32:29.301Z,2.40
2024-04-30T17:34:56.972Z,2.90
2024-04-30T17:37:24.020Z,2.80
2024-04-30T17:39:51.289Z,2.60
2024-04-30T17:42:18.452Z,2.72
2024-04-30T17:44:45.307Z,2.67
2024-04-30T17:47:12.592Z,2.80
2024-04-30T17:49:40.016Z,3.00
2024-04-30T17:52:07.437Z,2.28
2024-04-30T17:54:34.413Z,2.70
2024-04-30T17:57:01.664Z,2.97
2024-04-30T17:59:28.880Z,2.88
2024-04-30T18:01:56.213Z,2.88
2024-04-30T18:04:23.695Z,3.15
2024-04-30T18:06:50.847Z,3.15
2024-04-30T18:09:17.832Z,2.75
2024-04-30T18:11:45.334Z,2.90
2024-04-30T18:14:12.761Z,3.30
2024-04-30T18:16:40.160Z,3.17
2024-04-30T18:19:10.450Z,3.30
2024-04-30T18:21:38.129Z,3.22
2024-04-30T18:24:07.361Z,3.40
2024-04-30T18:26:44.036Z,3.47
2024-04-30T18:29:11.814Z,3.67
2024-04-30T18:31:38.675Z,3.50
2024-04-30T18:34:05.763Z,3.20
2024-04-30T18:36:37.397Z,3.58
2024-04-30T18:39:05.616Z,3.40
2024-04-30T18:41:33.082Z,3.20
2024-04-30T18:44:00.657Z,3.58
2024-04-30T18:46:28.197Z,3.35
2024-04-30T18:48:55.579Z,3.50
2024-04-30T18:51:22.926Z,2.97
2024-04-30T18:53:50.274Z,3.38
2024-04-30T18:56:18.444Z,3.30
2024-04-30T18:58:46.423Z,3.55
2024-04-30T19:01:14.459Z,3.10
2024-04-30T19:03:42.363Z,3.63
2024-04-30T19:06:10.985Z,3.75
2024-04-30T19:08:38.427Z,3.40
2024-04-30T19:11:07.196Z,3.20
2024-04-30T19:13:34.748Z,3.20
2024-04-30T19:16:02.457Z,3.47
2024-04-30T19:18:30.057Z,3.97
2024-04-30T19:20:57.710Z,3.10
2024-04-30T19:23:28.530Z,3.33
2024-04-30T19:25:55.834Z,3.65
2024-04-30T19:28:23.392Z,4.18
2024-04-30T19:30:50.922Z,6.03
2024-04-30T19:33:18.697Z,5.15
2024-04-30T19:35:47.929Z,5.30
2024-04-30T19:38:17.487Z,4.77
2024-04-30T19:40:45.330Z,4.95
2024-04-30T19:43:16.164Z,4.57
2024-04-30T19:45:43.958Z,4.25
2024-04-30T19:48:16.770Z,4.18
2024-04-30T19:50:46.317Z,4.20
2024-04-30T19:53:13.709Z,4.53
2024-04-30T19:55:41.463Z,4.50
2024-04-30T19:58:09.415Z,4.25
2024-04-30T20:00:37.235Z,4.40
2024-04-30T20:03:04.877Z,4.50
2024-04-30T20:05:31.849Z,5.30
2024-04-30T20:08:00.295Z,5.30
2024-04-30T20:10:27.613Z,5.43
2024-04-30T20:12:55.324Z,4.88
2024-04-30T20:15:22.809Z,5.60
2024-04-30T20:17:50.213Z,5.18
2024-04-30T20:20:17.546Z,5.32
2024-04-30T20:22:45.893Z,5.10
2024-04-30T20:25:13.732Z,4.88
2024-04-30T20:27:41.272Z,4.60
2024-04-30T20:30:11.528Z,5.10
2024-04-30T20:32:39.731Z,5.72
2024-04-30T20:35:07.477Z,5.68
2024-04-30T20:37:34.753Z,4.63
2024-04-30T20:40:02.378Z,4.88
2024-04-30T20:42:29.888Z,5.38
2024-04-30T20:44:57.220Z,4.70
2024-04-30T20:47:24.632Z,5.20
2024-04-30T20:49:52.024Z,4.93
2024-04-30T20:52:19.839Z,5.25
2024-04-30T20:54:47.251Z,4.95
2024-04-30T20:57:14.591Z,5.05
2024-04-30T20:59:41.536Z,5.03
2024-04-30T21:02:10.003Z,5.28
2024-04-30T21:04:37.667Z,5.63
2024-04-30T21:07:05.216Z,5.00
2024-04-30T21:09:32.857Z,5.20
2024-04-30T21:12:00.341Z,5.38
2024-04-30T21:14:27.657Z,4.60
2024-04-30T21:16:54.937Z,5.60
2024-04-30T21:19:22.478Z,5.45
2024-04-30T21:21:50.125Z,6.38
2024-04-30T21:24:17.496Z,6.20
2024-04-30T21:26:44.782Z,5.78
2024-04-30T21:29:12.167Z,7.35
2024-04-30T21:31:39.559Z,7.68
2024-04-30T21:34:07.815Z,6.95
2024-04-30T21:36:35.568Z,7.43
2024-04-30T21:39:02.841Z,7.22
2024-04-30T21:41:30.098Z,7.78
2024-04-30T21:43:57.009Z,8.73
2024-04-30T21:46:24.327Z,7.93
2024-04-30T21:48:51.340Z,9.10
2024-04-30T21:51:21.923Z,8.82
2024-04-30T21:53:49.428Z,9.45
2024-04-30T21:56:16.688Z,9.85
2024-04-30T21:58:44.064Z,8.68
2024-04-30T22:01:13.512Z,9.45
2024-04-30T22:06:08.453Z,8.27
2024-04-30T22:08:36.031Z,9.85
2024-04-30T22:11:03.391Z,9.27
2024-04-30T22:13:30.311Z,9.13
2024-04-30T22:15:59.780Z,9.40
2024-04-30T22:18:27.450Z,9.00
2024-04-30T22:20:54.349Z,9.20
2024-04-30T22:23:21.864Z,9.30
2024-04-30T22:25:49.252Z,9.65
2024-04-30T22:28:16.590Z,9.43
2024-04-30T22:30:43.504Z,9.30
2024-04-30T22:33:11.035Z,10.18
2024-04-30T22:35:38.383Z,10.63
2024-04-30T22:38:05.765Z,9.32
2024-04-30T22:40:33.009Z,9.77
2024-04-30T22:43:00.269Z,9.82
2024-04-30T22:45:27.160Z,9.57
2024-04-30T22:47:54.640Z,9.68
2024-04-30T22:50:21.562Z,9.57
2024-04-30T22:52:48.845Z,9.60
2024-04-30T22:55:16.154Z,10.00
2024-04-30T22:57:43.491Z,10.10
2024-04-30T23:00:11.239Z,9.95
2024-04-30T23:02:38.688Z,10.13
2024-04-30T23:05:14.677Z,10.02
2024-04-30T23:07:41.940Z,9.82
2024-04-30T23:10:08.855Z,9.85
2024-04-30T23:12:36.261Z,9.63
2024-04-30T23:15:03.757Z,10.15
2024-04-30T23:17:31.073Z,9.38
2024-04-30T23:19:58.501Z,10.55
2024-04-30T23:22:25.390Z,10.38
2024-04-30T23:24:52.666Z,10.82
2024-04-30T23:27:21.870Z,10.27
2024-04-30T23:29:49.535Z,9.80
2024-04-30T23:32:16.856Z,8.93
2024-04-30T23:34:44.109Z,9.30
2024-04-30T23:37:11.394Z,9.15
2024-04-30T23:39:38.954Z,9.32
2024-04-30T23:42:08.819Z,9.38
2024-04-30T23:44:36.729Z,9.10
2024-04-30T23:47:04.266Z,9.57
2024-04-30T23:49:31.744Z,9.07
2024-04-30T23:51:59.086Z,8.88
2024-04-30T23:54:27.275Z,8.68
2024-04-30T23:56:54.737Z,8.85
2024-04-30T23:59:22.727Z,8.30
