createdAt,value
2018-01-19T00:00:52.071Z,84.01
2018-01-19T00:01:52.048Z,83.82
2018-01-19T00:02:52.057Z,84.77
2018-01-19T00:03:52.060Z,85.19
2018-01-19T00:04:52.065Z,84.44
2018-01-19T00:05:52.069Z,83.34
2018-01-19T00:06:52.076Z,83.53
2018-01-19T00:07:52.082Z,83.82
2018-01-19T00:08:53.083Z,84.39
2018-01-19T00:09:52.092Z,84.63
2018-01-19T00:10:52.098Z,83.78
2018-01-19T00:11:52.107Z,84.72
2018-01-19T00:12:52.106Z,82.45
2018-01-19T00:13:52.113Z,81.98
2018-01-19T00:14:52.120Z,78.86
2018-01-19T00:15:52.125Z,79.24
2018-01-19T00:16:52.129Z,80.18
2018-01-19T00:17:52.136Z,80.65
2018-01-19T00:18:52.140Z,80.37
2018-01-19T00:19:52.147Z,79.90
2018-01-19T00:20:52.151Z,78.95
2018-01-19T00:21:52.156Z,79.61
2018-01-19T00:22:52.161Z,78.95
2018-01-19T00:23:52.167Z,79.99
2018-01-19T00:24:52.177Z,81.41
2018-01-19T00:25:52.176Z,82.07
2018-01-19T00:26:52.192Z,81.41
2018-01-19T00:27:52.189Z,80.65
2018-01-19T00:28:52.190Z,80.75
2018-01-19T00:29:52.197Z,80.94
2018-01-19T00:30:52.202Z,81.32
2018-01-19T00:31:52.211Z,80.94
2018-01-19T00:32:52.212Z,80.27
2018-01-19T00:33:52.217Z,80.84
2018-01-19T00:34:52.222Z,80.94
2018-01-19T00:35:52.230Z,81.22
2018-01-19T00:36:52.232Z,81.60
2018-01-19T00:37:52.238Z,81.88
2018-01-19T00:38:52.243Z,82.54
2018-01-19T00:39:52.250Z,83.49
2018-01-19T00:40:52.252Z,84.16
2018-01-19T00:41:52.257Z,84.16
2018-01-19T00:42:52.264Z,84.53
2018-01-19T00:43:52.270Z,84.81
2018-01-19T00:44:52.275Z,84.53
2018-01-19T00:45:52.283Z,84.63
2018-01-19T00:46:52.285Z,84.44
2018-01-19T00:47:52.289Z,84.44
2018-01-19T00:48:52.293Z,83.87
2018-01-19T00:49:52.302Z,84.16
2018-01-19T00:50:52.309Z,83.68
2018-01-19T00:51:52.310Z,84.34
2018-01-19T00:52:52.313Z,84.72
2018-01-19T00:53:52.321Z,84.16
2018-01-19T00:54:52.326Z,84.81
2018-01-19T00:55:52.330Z,84.44
2018-01-19T00:56:52.335Z,84.81
2018-01-19T00:57:52.340Z,84.72
2018-01-19T00:58:52.344Z,84.34
2018-01-19T00:59:52.351Z,84.63
2018-01-19T01:00:52.355Z,84.25
2018-01-19T01:01:52.357Z,84.63
2018-01-19T01:02:52.366Z,84.34
2018-01-19T01:03:52.370Z,84.44
2018-01-19T01:04:52.375Z,84.81
2018-01-19T01:05:52.379Z,84.53
2018-01-19T01:06:52.387Z,82.73
2018-01-19T01:07:52.391Z,80.18
2018-01-19T01:08:52.396Z,79.52
2018-01-19T01:09:52.400Z,78.76
2018-01-19T01:10:52.411Z,78.39
2018-01-19T01:11:52.413Z,79.24
2018-01-19T01:12:52.416Z,80.37
2018-01-19T01:13:52.421Z,79.99
2018-01-19T01:14:52.428Z,79.33
2018-01-19T01:15:52.432Z,78.67
2018-01-19T01:16:52.440Z,78.67
2018-01-19T01:17:52.447Z,77.82
2018-01-19T01:18:52.454Z,77.72
2018-01-19T01:19:52.452Z,75.36
2018-01-19T01:20:52.457Z,74.22
2018-01-19T01:21:52.463Z,73.03
2018-01-19T01:22:52.467Z,69.72
2018-01-19T01:23:52.474Z,69.53
2018-01-19T01:24:52.478Z,68.87
2018-01-19T01:25:52.485Z,67.93
2018-01-19T01:26:52.490Z,70.57
2018-01-19T01:27:52.493Z,70.57
2018-01-19T01:28:52.500Z,70.29
2018-01-19T01:29:52.504Z,71.33
2018-01-19T01:30:52.511Z,70.95
2018-01-19T01:31:52.516Z,70.86
2018-01-19T01:32:52.520Z,71.14
2018-01-19T01:33:52.528Z,76.63
2018-01-19T01:34:52.533Z,79.75
2018-01-19T01:35:52.539Z,79.90
2018-01-19T01:36:52.543Z,81.98
2018-01-19T01:37:52.548Z,84.16
2018-01-19T01:38:52.554Z,86.04
2018-01-19T01:39:52.559Z,86.99
2018-01-19T01:40:52.562Z,87.65
2018-01-19T01:41:52.568Z,89.36
2018-01-19T01:42:52.575Z,90.44
2018-01-19T01:43:52.578Z,91.39
2018-01-19T01:44:52.583Z,92.52
2018-01-19T01:45:52.587Z,93.56
2018-01-19T01:46:52.596Z,92.99
2018-01-19T01:47:52.599Z,92.90
2018-01-19T01:48:52.603Z,94.13
2018-01-19T01:49:52.611Z,94.13
2018-01-19T01:50:52.614Z,94.51
2018-01-19T01:51:52.620Z,94.03
2018-01-19T01:52:52.624Z,93.84
2018-01-19T01:53:52.629Z,93.56
2018-01-19T01:54:52.635Z,93.28
2018-01-19T01:55:52.639Z,92.80
2018-01-19T01:56:52.644Z,92.05
2018-01-19T01:57:52.648Z,91.48
2018-01-19T01:58:52.653Z,91.96
2018-01-19T01:59:52.659Z,92.90
2018-01-19T02:00:52.662Z,91.48
2018-01-19T02:01:52.674Z,91.48
2018-01-19T02:02:52.673Z,91.48
2018-01-19T02:03:52.677Z,90.54
2018-01-19T02:04:52.681Z,89.17
2018-01-19T02:05:52.686Z,90.44
2018-01-19T02:06:52.691Z,91.39
2018-01-19T02:07:52.696Z,92.38
2018-01-19T02:08:52.700Z,91.58
2018-01-19T02:09:52.709Z,89.97
2018-01-19T02:10:52.710Z,90.06
2018-01-19T02:11:52.717Z,90.06
2018-01-19T02:12:52.720Z,90.86
2018-01-19T02:13:52.724Z,91.20
2018-01-19T02:14:52.732Z,91.53
2018-01-19T02:15:52.736Z,91.72
2018-01-19T02:16:52.744Z,91.72
2018-01-19T02:17:52.744Z,91.48
2018-01-19T02:18:52.751Z,91.96
2018-01-19T02:19:52.759Z,92.24
2018-01-19T02:20:52.759Z,92.99
2018-01-19T02:21:52.765Z,93.18
2018-01-19T02:22:52.770Z,93.56
2018-01-19T02:23:52.785Z,93.94
2018-01-19T02:24:52.779Z,93.84
2018-01-19T02:25:52.784Z,93.94
2018-01-19T02:26:52.792Z,95.17
2018-01-19T02:27:52.795Z,95.07
2018-01-19T02:28:52.799Z,95.73
2018-01-19T02:29:52.804Z,96.49
2018-01-19T02:30:52.810Z,96.30
2018-01-19T02:31:52.816Z,96.40
2018-01-19T02:32:52.820Z,96.59
2018-01-19T02:33:52.825Z,96.49
2018-01-19T02:34:52.829Z,95.64
2018-01-19T02:35:52.835Z,95.73
2018-01-19T02:36:52.838Z,94.79
2018-01-19T02:37:52.844Z,93.84
2018-01-19T02:38:52.849Z,93.47
2018-01-19T02:39:52.855Z,94.22
2018-01-19T02:40:52.858Z,94.22
2018-01-19T02:41:52.864Z,93.56
2018-01-19T02:42:52.870Z,93.28
2018-01-19T02:43:52.872Z,92.61
2018-01-19T02:44:52.878Z,92.61
2018-01-19T02:45:52.884Z,92.33
2018-01-19T02:46:52.889Z,92.05
2018-01-19T02:47:52.894Z,91.86
2018-01-19T02:48:52.901Z,91.96
2018-01-19T02:49:52.904Z,91.29
2018-01-19T02:50:52.912Z,91.72
2018-01-19T02:51:52.915Z,91.24
2018-01-19T02:52:52.918Z,91.20
2018-01-19T02:53:52.923Z,91.48
2018-01-19T02:54:52.928Z,91.62
2018-01-19T02:55:52.933Z,92.43
2018-01-19T02:56:52.938Z,92.99
2018-01-19T02:57:52.944Z,92.66
2018-01-19T02:58:52.950Z,93.09
2018-01-19T02:59:52.954Z,92.57
2018-01-19T03:00:52.958Z,93.23
2018-01-19T03:01:52.962Z,93.09
2018-01-19T03:02:52.970Z,93.04
2018-01-19T03:03:52.973Z,94.03
2018-01-19T03:04:52.978Z,94.60
2018-01-19T03:05:52.993Z,96.11
2018-01-19T03:06:52.988Z,97.81
2018-01-19T03:07:52.994Z,99.23
2018-01-19T03:08:53.002Z,99.99
2018-01-19T03:09:53.007Z,99.99
2018-01-19T03:10:53.017Z,99.99
2018-01-19T03:11:53.017Z,99.99
2018-01-19T03:12:53.026Z,99.99
2018-01-19T03:13:53.024Z,99.99
2018-01-19T03:14:53.030Z,99.99
2018-01-19T03:15:53.036Z,99.99
2018-01-19T03:16:53.038Z,99.99
2018-01-19T03:17:53.046Z,99.99
2018-01-19T03:18:53.050Z,99.99
2018-01-19T03:19:53.053Z,99.99
2018-01-19T03:20:53.058Z,99.99
2018-01-19T03:21:53.066Z,99.80
2018-01-19T03:22:53.069Z,99.99
2018-01-19T03:23:53.074Z,99.33
2018-01-19T03:24:53.079Z,99.71
2018-01-19T03:25:53.084Z,98.95
2018-01-19T03:26:53.088Z,98.95
2018-01-19T03:27:53.093Z,98.76
2018-01-19T03:28:53.101Z,99.14
2018-01-19T03:29:53.103Z,98.95
2018-01-19T03:30:53.110Z,98.85
2018-01-19T03:31:53.113Z,99.80
2018-01-19T03:32:53.118Z,99.99
2018-01-19T03:33:53.128Z,99.99
2018-01-19T03:34:53.128Z,99.99
2018-01-19T03:35:53.132Z,99.99
2018-01-19T03:36:53.138Z,99.99
2018-01-19T03:37:53.142Z,99.99
2018-01-19T03:38:53.146Z,99.99
2018-01-19T03:39:53.153Z,99.99
2018-01-19T03:40:53.156Z,99.99
2018-01-19T03:41:53.160Z,99.99
2018-01-19T03:42:53.166Z,99.99
2018-01-19T03:43:53.171Z,99.99
2018-01-19T03:44:53.175Z,99.99
2018-01-19T03:45:53.180Z,99.99
2018-01-19T03:46:53.186Z,99.99
2018-01-19T03:47:53.190Z,99.99
2018-01-19T03:48:53.194Z,99.99
2018-01-19T03:49:53.200Z,99.99
2018-01-19T03:50:53.204Z,99.99
2018-01-19T03:51:53.210Z,99.89
2018-01-19T03:52:53.214Z,99.99
2018-01-19T03:53:53.220Z,99.80
2018-01-19T03:54:53.225Z,99.52
2018-01-19T03:55:53.230Z,99.61
2018-01-19T03:56:53.234Z,99.89
2018-01-19T03:57:53.239Z,99.80
2018-01-19T03:58:53.247Z,98.85
2018-01-19T03:59:53.252Z,99.04
2018-01-19T04:00:53.252Z,99.80
2018-01-19T04:01:53.259Z,99.61
2018-01-19T04:02:53.263Z,99.61
2018-01-19T04:03:53.269Z,99.89
2018-01-19T04:04:53.273Z,99.33
2018-01-19T04:05:53.278Z,98.95
2018-01-19T04:06:53.283Z,98.76
2018-01-19T04:07:53.288Z,98.95
2018-01-19T04:08:53.293Z,98.28
2018-01-19T04:09:53.302Z,98.38
2018-01-19T04:10:53.305Z,98.28
2018-01-19T04:11:53.309Z,98.38
2018-01-19T04:12:53.314Z,98.38
2018-01-19T04:13:53.320Z,98.10
2018-01-19T04:14:53.324Z,98.10
2018-01-19T04:15:53.330Z,98.19
2018-01-19T04:16:53.334Z,98.47
2018-01-19T04:17:53.340Z,98.38
2018-01-19T04:18:53.347Z,98.57
2018-01-19T04:19:53.354Z,98.10
2018-01-19T04:20:53.357Z,98.19
2018-01-19T04:21:53.363Z,97.34
2018-01-19T04:22:53.364Z,97.72
2018-01-19T04:23:53.372Z,97.72
2018-01-19T04:24:53.374Z,97.06
2018-01-19T04:25:53.380Z,97.44
2018-01-19T04:26:53.385Z,96.96
2018-01-19T04:27:53.389Z,96.87
2018-01-19T04:28:53.393Z,97.53
2018-01-19T04:29:53.399Z,97.81
2018-01-19T04:30:53.410Z,98.38
2018-01-19T04:31:53.410Z,99.80
2018-01-19T04:32:53.413Z,98.95
2018-01-19T04:33:53.417Z,98.66
2018-01-19T04:34:53.423Z,98.57
2018-01-19T04:35:53.428Z,98.47
2018-01-19T04:36:53.432Z,98.76
2018-01-19T04:37:53.438Z,98.47
2018-01-19T04:38:53.442Z,97.81
2018-01-19T04:39:53.447Z,97.53
2018-01-19T04:40:53.451Z,98.28
2018-01-19T04:41:53.456Z,98.28
2018-01-19T04:42:53.460Z,98.66
2018-01-19T04:43:53.465Z,98.76
2018-01-19T04:44:53.468Z,98.95
2018-01-19T04:45:53.474Z,99.71
2018-01-19T04:46:53.478Z,99.04
2018-01-19T04:47:53.485Z,98.47
2018-01-19T04:48:53.486Z,98.19
2018-01-19T04:49:53.492Z,97.44
2018-01-19T04:50:53.496Z,97.15
2018-01-19T04:51:53.500Z,95.64
2018-01-19T04:52:53.505Z,94.89
2018-01-19T04:53:53.511Z,95.45
2018-01-19T04:54:53.515Z,93.37
2018-01-19T04:55:53.518Z,92.24
2018-01-19T04:56:53.523Z,91.67
2018-01-19T04:57:53.526Z,91.77
2018-01-19T04:58:53.530Z,92.14
2018-01-19T04:59:53.535Z,89.69
2018-01-19T05:00:53.538Z,88.60
2018-01-19T05:01:53.544Z,88.31
2018-01-19T05:02:53.550Z,87.46
2018-01-19T05:03:53.552Z,88.79
2018-01-19T05:04:53.554Z,86.71
2018-01-19T05:05:53.560Z,86.99
2018-01-19T05:06:53.565Z,86.80
2018-01-19T05:07:53.567Z,86.99
2018-01-19T05:08:53.575Z,86.90
2018-01-19T05:09:53.576Z,85.76
2018-01-19T05:10:53.582Z,83.11
2018-01-19T05:11:53.586Z,83.11
2018-01-19T05:12:53.590Z,83.40
2018-01-19T05:13:53.594Z,83.78
2018-01-19T05:14:53.599Z,84.72
2018-01-19T05:15:53.602Z,85.00
2018-01-19T05:16:53.605Z,86.33
2018-01-19T05:17:53.609Z,87.27
2018-01-19T05:18:53.613Z,88.60
2018-01-19T05:19:53.619Z,88.46
2018-01-19T05:20:53.621Z,88.46
2018-01-19T05:21:53.627Z,88.65
2018-01-19T05:22:53.632Z,90.16
2018-01-19T05:23:53.636Z,91.01
2018-01-19T05:24:53.639Z,89.69
2018-01-19T05:25:53.643Z,88.27
2018-01-19T05:26:53.647Z,87.70
2018-01-19T05:27:53.652Z,87.79
2018-01-19T05:28:53.655Z,86.94
2018-01-19T05:29:53.659Z,87.13
2018-01-19T05:30:53.665Z,87.04
2018-01-19T05:31:53.669Z,87.04
2018-01-19T05:32:53.673Z,86.76
2018-01-19T05:33:53.677Z,87.13
2018-01-19T05:34:53.681Z,87.89
2018-01-19T05:35:53.686Z,88.46
2018-01-19T05:36:53.688Z,89.69
2018-01-19T05:37:53.707Z,88.55
2018-01-19T05:38:53.698Z,87.61
2018-01-19T05:39:53.703Z,87.32
2018-01-19T05:40:53.706Z,88.46
2018-01-19T05:41:53.711Z,89.12
2018-01-19T05:42:53.714Z,89.03
2018-01-19T05:43:53.719Z,89.50
2018-01-19T05:44:53.726Z,89.69
2018-01-19T05:45:53.728Z,89.31
2018-01-19T05:46:53.739Z,89.03
2018-01-19T05:47:53.737Z,85.15
2018-01-19T05:48:53.741Z,84.49
2018-01-19T05:49:53.745Z,84.20
2018-01-19T05:50:53.749Z,85.05
2018-01-19T05:51:53.754Z,86.66
2018-01-19T05:52:53.756Z,87.89
2018-01-19T05:53:53.763Z,88.36
2018-01-19T05:54:53.767Z,88.08
2018-01-19T05:55:53.770Z,88.08
2018-01-19T05:56:53.774Z,89.50
2018-01-19T05:57:53.777Z,89.22
2018-01-19T05:58:53.784Z,90.16
2018-01-19T05:59:53.786Z,90.63
2018-01-19T06:00:53.790Z,89.31
2018-01-19T06:01:53.794Z,88.84
2018-01-19T06:02:53.799Z,89.40
2018-01-19T06:03:53.801Z,89.31
2018-01-19T06:04:53.808Z,88.46
2018-01-19T06:05:53.809Z,86.94
2018-01-19T06:06:53.816Z,85.34
2018-01-19T06:07:53.818Z,86.19
2018-01-19T06:08:53.822Z,85.72
2018-01-19T06:09:53.825Z,86.38
2018-01-19T06:10:53.830Z,86.85
2018-01-19T06:11:53.835Z,86.85
2018-01-19T06:12:53.838Z,86.38
2018-01-19T06:13:53.841Z,84.86
2018-01-19T06:14:53.844Z,84.86
2018-01-19T06:15:53.848Z,85.91
2018-01-19T06:16:53.853Z,85.91
2018-01-19T06:17:53.858Z,86.00
2018-01-19T06:18:53.859Z,86.38
2018-01-19T06:19:53.864Z,87.04
2018-01-19T06:20:53.867Z,88.27
2018-01-19T06:21:53.872Z,88.55
2018-01-19T06:22:53.875Z,88.84
2018-01-19T06:23:53.882Z,88.93
2018-01-19T06:24:53.884Z,88.84
2018-01-19T06:25:53.889Z,88.74
2018-01-19T06:26:53.893Z,88.93
2018-01-19T06:27:53.903Z,89.40
2018-01-19T06:28:53.901Z,89.50
2018-01-19T06:29:53.906Z,89.59
2018-01-19T06:30:53.909Z,90.16
2018-01-19T06:31:53.913Z,90.82
2018-01-19T06:32:53.917Z,91.58
2018-01-19T06:33:53.921Z,91.01
2018-01-19T06:34:53.925Z,92.33
2018-01-19T06:35:53.929Z,92.71
2018-01-19T06:36:53.932Z,92.52
2018-01-19T06:37:53.936Z,93.66
2018-01-19T06:38:53.941Z,94.18
2018-01-19T06:39:53.944Z,95.31
2018-01-19T06:40:53.947Z,96.06
2018-01-19T06:41:53.953Z,96.63
2018-01-19T06:42:53.956Z,96.82
2018-01-19T06:43:53.960Z,98.90
2018-01-19T06:44:53.964Z,99.99
2018-01-19T06:45:53.967Z,99.99
2018-01-19T06:46:53.973Z,99.99
2018-01-19T06:47:53.976Z,99.99
2018-01-19T06:48:53.978Z,99.99
2018-01-19T06:49:53.983Z,99.99
2018-01-19T06:50:53.987Z,99.99
2018-01-19T06:51:53.992Z,99.99
2018-01-19T06:52:53.993Z,99.99
2018-01-19T06:53:53.998Z,99.99
2018-01-19T06:54:54.001Z,99.99
2018-01-19T06:55:54.006Z,99.99
2018-01-19T06:56:54.013Z,99.99
2018-01-19T06:57:54.015Z,99.99
2018-01-19T06:58:54.016Z,99.99
2018-01-19T06:59:54.018Z,99.99
2018-01-19T07:00:54.023Z,99.99
2018-01-19T07:01:54.025Z,99.99
2018-01-19T07:02:54.029Z,99.99
2018-01-19T07:03:54.037Z,99.99
2018-01-19T07:04:54.036Z,99.99
2018-01-19T07:05:54.039Z,99.99
2018-01-19T07:06:54.045Z,99.99
2018-01-19T07:07:54.047Z,99.99
2018-01-19T07:08:54.050Z,99.99
2018-01-19T07:09:54.056Z,97.39
2018-01-19T07:10:54.056Z,94.18
2018-01-19T07:11:54.061Z,92.57
2018-01-19T07:12:54.063Z,90.59
2018-01-19T07:13:54.067Z,88.60
2018-01-19T07:14:54.071Z,88.60
2018-01-19T07:15:54.075Z,88.89
2018-01-19T07:16:54.077Z,89.26
2018-01-19T07:17:54.080Z,89.45
2018-01-19T07:18:54.123Z,90.40
2018-01-19T07:19:54.087Z,90.30
2018-01-19T07:20:54.091Z,90.87
2018-01-19T07:21:54.096Z,90.11
2018-01-19T07:22:54.098Z,89.17
2018-01-19T07:23:54.102Z,90.96
2018-01-19T07:24:54.104Z,91.15
2018-01-19T07:25:54.108Z,92.38
2018-01-19T07:26:54.112Z,91.25
2018-01-19T07:27:54.115Z,92.38
2018-01-19T07:28:54.120Z,92.10
2018-01-19T07:29:54.120Z,92.10
2018-01-19T07:30:54.125Z,92.29
2018-01-19T07:31:54.130Z,92.47
2018-01-19T07:32:54.132Z,92.66
2018-01-19T07:33:54.136Z,93.23
2018-01-19T07:34:54.139Z,93.04
2018-01-19T07:35:54.142Z,92.94
2018-01-19T07:36:54.153Z,92.66
2018-01-19T07:37:54.149Z,92.38
2018-01-19T07:38:54.150Z,90.02
2018-01-19T07:39:54.155Z,90.49
2018-01-19T07:40:54.158Z,91.44
2018-01-19T07:41:54.160Z,92.29
2018-01-19T07:42:54.163Z,92.66
2018-01-19T07:43:54.166Z,93.13
2018-01-19T07:44:54.171Z,93.32
2018-01-19T07:45:54.177Z,92.94
2018-01-19T07:46:54.178Z,93.51
2018-01-19T07:47:54.182Z,93.04
2018-01-19T07:48:54.183Z,93.51
2018-01-19T07:49:54.187Z,93.61
2018-01-19T07:50:54.190Z,93.99
2018-01-19T07:51:54.193Z,93.99
2018-01-19T07:52:54.198Z,93.89
2018-01-19T07:53:54.201Z,93.89
2018-01-19T07:54:54.205Z,93.80
2018-01-19T07:55:54.210Z,93.89
2018-01-19T07:56:54.211Z,93.80
2018-01-19T07:57:54.220Z,94.18
2018-01-19T07:58:54.221Z,95.21
2018-01-19T07:59:54.223Z,95.45
2018-01-19T08:00:54.224Z,95.17
2018-01-19T08:01:54.228Z,94.22
2018-01-19T08:02:54.233Z,94.79
2018-01-19T08:03:54.234Z,94.70
2018-01-19T08:04:54.239Z,94.08
2018-01-19T08:05:54.242Z,94.03
2018-01-19T08:06:54.249Z,94.79
2018-01-19T08:07:54.249Z,95.40
2018-01-19T08:08:54.251Z,94.70
2018-01-19T08:09:54.254Z,94.60
2018-01-19T08:10:54.258Z,94.56
2018-01-19T08:11:54.262Z,95.36
2018-01-19T08:12:54.264Z,95.36
2018-01-19T08:13:54.268Z,94.70
2018-01-19T08:14:54.272Z,95.54
2018-01-19T08:15:54.281Z,93.84
2018-01-19T08:16:54.278Z,93.75
2018-01-19T08:17:54.281Z,92.99
2018-01-19T08:18:54.285Z,92.71
2018-01-19T08:19:54.293Z,91.86
2018-01-19T08:20:54.290Z,91.58
2018-01-19T08:21:54.294Z,91.53
2018-01-19T08:22:54.296Z,91.58
2018-01-19T08:23:54.301Z,91.39
2018-01-19T08:24:54.303Z,91.49
2018-01-19T08:25:54.305Z,91.82
2018-01-19T08:26:54.311Z,91.39
2018-01-19T08:27:54.314Z,91.58
2018-01-19T08:28:54.315Z,90.82
2018-01-19T08:29:54.321Z,91.20
2018-01-19T08:30:54.325Z,91.39
2018-01-19T08:31:54.329Z,92.33
2018-01-19T08:32:54.330Z,92.61
2018-01-19T08:33:54.333Z,93.09
2018-01-19T08:34:54.368Z,92.71
2018-01-19T08:35:54.339Z,91.96
2018-01-19T08:36:54.341Z,92.29
2018-01-19T08:37:54.344Z,92.66
2018-01-19T08:38:54.348Z,93.23
2018-01-19T08:39:54.351Z,92.57
2018-01-19T08:40:54.354Z,92.85
2018-01-19T08:41:54.362Z,92.57
2018-01-19T08:42:54.362Z,92.00
2018-01-19T08:43:54.364Z,92.00
2018-01-19T08:44:54.368Z,91.91
2018-01-19T08:45:54.370Z,91.34
2018-01-19T08:46:54.374Z,90.96
2018-01-19T08:47:54.380Z,90.87
2018-01-19T08:48:54.380Z,89.54
2018-01-19T08:49:54.386Z,88.23
2018-01-19T08:50:54.388Z,86.90
2018-01-19T08:51:54.393Z,86.43
2018-01-19T08:52:54.395Z,86.24
2018-01-19T08:53:54.398Z,87.56
2018-01-19T08:54:54.403Z,89.17
2018-01-19T08:55:54.407Z,88.89
2018-01-19T08:56:54.412Z,88.42
2018-01-19T08:57:54.414Z,89.17
2018-01-19T08:58:54.417Z,89.73
2018-01-19T08:59:54.421Z,90.40
2018-01-19T09:00:54.424Z,89.54
2018-01-19T09:01:54.433Z,87.66
2018-01-19T09:02:54.435Z,86.80
2018-01-19T09:03:54.437Z,86.43
2018-01-19T09:04:54.440Z,85.30
2018-01-19T09:05:54.445Z,85.30
2018-01-19T09:06:54.449Z,85.81
2018-01-19T09:07:54.452Z,85.53
2018-01-19T09:08:54.457Z,85.68
2018-01-19T09:09:54.462Z,86.24
2018-01-19T09:10:54.464Z,86.43
2018-01-19T09:11:54.469Z,86.71
2018-01-19T09:12:54.471Z,86.85
2018-01-19T09:13:54.476Z,86.05
2018-01-19T09:14:54.481Z,86.90
2018-01-19T09:15:54.494Z,86.62
2018-01-19T09:16:54.489Z,86.80
2018-01-19T09:17:54.493Z,86.90
2018-01-19T09:18:54.497Z,85.81
2018-01-19T09:19:54.501Z,85.86
2018-01-19T09:20:54.505Z,86.94
2018-01-19T09:21:54.516Z,86.85
2018-01-19T09:22:54.513Z,87.28
2018-01-19T09:23:54.517Z,88.23
2018-01-19T09:24:54.521Z,88.23
2018-01-19T09:25:54.528Z,88.51
2018-01-19T09:26:54.531Z,89.17
2018-01-19T09:27:54.537Z,90.02
2018-01-19T09:28:54.539Z,91.82
2018-01-19T09:29:54.545Z,92.38
2018-01-19T09:30:54.548Z,93.75
2018-01-19T09:31:54.551Z,95.17
2018-01-19T09:32:54.560Z,95.92
2018-01-19T09:33:54.559Z,95.64
2018-01-19T09:34:54.564Z,96.58
2018-01-19T09:35:54.568Z,96.77
2018-01-19T09:36:54.571Z,96.11
2018-01-19T09:37:54.577Z,96.49
2018-01-19T09:38:54.580Z,96.68
2018-01-19T09:39:54.584Z,96.16
2018-01-19T09:40:54.585Z,95.59
2018-01-19T09:41:54.591Z,94.37
2018-01-19T09:42:54.596Z,92.76
2018-01-19T09:43:54.600Z,92.66
2018-01-19T09:44:54.602Z,92.38
2018-01-19T09:45:54.604Z,92.10
2018-01-19T09:46:54.609Z,91.34
2018-01-19T09:47:54.613Z,90.49
2018-01-19T09:48:54.617Z,90.02
2018-01-19T09:49:54.620Z,89.64
2018-01-19T09:50:54.624Z,89.40
2018-01-19T09:51:54.629Z,88.74
2018-01-19T09:52:54.631Z,88.74
2018-01-19T09:53:54.635Z,88.74
2018-01-19T09:54:54.642Z,89.12
2018-01-19T09:55:54.645Z,89.40
2018-01-19T09:56:54.647Z,89.40
2018-01-19T09:57:54.652Z,90.11
2018-01-19T09:58:54.656Z,90.59
2018-01-19T09:59:54.664Z,91.53
2018-01-19T10:00:54.664Z,92.10
2018-01-19T10:01:54.668Z,92.76
2018-01-19T10:02:54.674Z,93.32
2018-01-19T10:03:54.678Z,93.13
2018-01-19T10:04:54.681Z,93.42
2018-01-19T10:05:54.686Z,94.13
2018-01-19T10:06:54.744Z,94.98
2018-01-19T10:07:54.696Z,95.64
2018-01-19T10:08:54.697Z,95.40
2018-01-19T10:09:54.701Z,95.50
2018-01-19T10:10:54.714Z,94.13
2018-01-19T10:11:54.711Z,92.99
2018-01-19T10:12:54.716Z,91.96
2018-01-19T10:13:54.721Z,90.35
2018-01-19T10:14:54.721Z,92.43
2018-01-19T10:15:54.726Z,94.41
2018-01-19T10:16:54.728Z,96.20
2018-01-19T10:17:54.731Z,96.30
2018-01-19T10:18:54.763Z,95.92
2018-01-19T10:19:54.741Z,95.17
2018-01-19T10:20:54.743Z,94.70
2018-01-19T10:21:54.753Z,94.13
2018-01-19T10:22:54.753Z,93.47
2018-01-19T10:23:54.755Z,92.66
2018-01-19T10:24:54.758Z,91.67
2018-01-19T10:25:54.764Z,92.38
2018-01-19T10:26:54.767Z,92.80
2018-01-19T10:27:54.771Z,92.61
2018-01-19T10:28:54.775Z,93.09
2018-01-19T10:29:54.779Z,92.99
2018-01-19T10:30:54.784Z,92.99
2018-01-19T10:31:54.790Z,93.28
2018-01-19T10:32:54.791Z,93.75
2018-01-19T10:33:54.795Z,95.17
2018-01-19T10:34:54.799Z,95.64
2018-01-19T10:35:54.802Z,96.58
2018-01-19T10:36:54.806Z,96.77
2018-01-19T10:37:54.814Z,95.64
2018-01-19T10:38:54.816Z,95.54
2018-01-19T10:39:54.819Z,95.45
2018-01-19T10:40:54.823Z,94.70
2018-01-19T10:41:54.825Z,94.03
2018-01-19T10:42:54.831Z,93.84
2018-01-19T10:43:54.833Z,94.03
2018-01-19T10:44:54.837Z,93.56
2018-01-19T10:45:54.841Z,92.99
2018-01-19T10:46:54.848Z,93.56
2018-01-19T10:47:54.849Z,94.13
2018-01-19T10:48:54.854Z,93.84
2018-01-19T10:49:54.857Z,93.94
2018-01-19T10:50:54.860Z,93.23
2018-01-19T10:51:54.865Z,92.85
2018-01-19T10:52:54.869Z,92.76
2018-01-19T10:53:54.873Z,91.91
2018-01-19T10:54:54.878Z,90.87
2018-01-19T10:55:54.882Z,90.30
2018-01-19T10:56:54.885Z,89.64
2018-01-19T10:57:54.889Z,88.60
2018-01-19T10:58:54.894Z,88.51
2018-01-19T10:59:54.897Z,87.56
2018-01-19T11:00:54.901Z,87.56
2018-01-19T11:01:54.905Z,86.71
2018-01-19T11:02:54.911Z,86.19
2018-01-19T11:03:54.914Z,85.72
2018-01-19T11:04:54.917Z,84.77
2018-01-19T11:05:54.924Z,80.71
2018-01-19T11:06:54.927Z,79.29
2018-01-19T11:07:54.930Z,79.29
2018-01-19T11:08:54.935Z,78.72
2018-01-19T11:09:54.941Z,78.91
2018-01-19T11:10:54.943Z,76.93
2018-01-19T11:11:54.949Z,75.07
2018-01-19T11:12:54.953Z,75.59
2018-01-19T11:13:54.957Z,73.69
2018-01-19T11:14:54.964Z,72.52
2018-01-19T11:15:54.967Z,72.99
2018-01-19T11:16:54.972Z,73.56
2018-01-19T11:17:54.978Z,74.55
2018-01-19T11:18:54.982Z,73.88
2018-01-19T11:19:54.989Z,74.07
2018-01-19T11:20:54.992Z,73.03
2018-01-19T11:21:54.999Z,73.50
2018-01-19T11:22:55.004Z,73.22
2018-01-19T11:23:55.010Z,72.94
2018-01-19T11:24:55.016Z,73.03
2018-01-19T11:25:55.022Z,73.13
2018-01-19T11:26:55.027Z,72.85
2018-01-19T11:27:55.030Z,70.95
2018-01-19T11:28:55.038Z,70.10
2018-01-19T11:29:55.043Z,71.04
2018-01-19T11:30:55.050Z,72.09
2018-01-19T11:31:55.056Z,73.92
2018-01-19T11:32:55.059Z,72.60
2018-01-19T11:33:55.066Z,70.51
2018-01-19T11:34:55.071Z,69.76
2018-01-19T11:35:55.077Z,70.95
2018-01-19T11:36:55.084Z,72.47
2018-01-19T11:37:55.090Z,72.50
2018-01-19T11:38:55.098Z,71.84
2018-01-19T11:39:55.106Z,70.07
2018-01-19T11:40:55.109Z,69.26
2018-01-19T11:41:55.115Z,66.22
2018-01-19T11:42:55.123Z,63.85
2018-01-19T11:43:55.129Z,65.19
2018-01-19T11:44:55.134Z,62.94
2018-01-19T11:45:55.144Z,62.85
2018-01-19T11:46:55.149Z,61.36
2018-01-19T11:47:55.158Z,58.89
2018-01-19T11:48:55.165Z,57.09
2018-01-19T11:49:55.174Z,58.80
2018-01-19T11:50:55.179Z,58.01
2018-01-19T11:51:55.187Z,58.89
2018-01-19T11:52:55.196Z,60.86
2018-01-19T11:53:55.204Z,60.86
2018-01-19T11:54:55.213Z,61.71
2018-01-19T11:55:55.220Z,62.21
2018-01-19T11:56:55.230Z,60.92
2018-01-19T11:57:55.237Z,61.01
2018-01-19T11:58:55.250Z,61.96
2018-01-19T11:59:55.259Z,60.73
2018-01-19T12:00:55.264Z,60.28
2018-01-19T12:01:55.271Z,63.76
2018-01-19T12:02:55.285Z,64.74
2018-01-19T12:03:55.292Z,63.23
2018-01-19T12:04:55.298Z,60.50
2018-01-19T12:05:55.308Z,61.36
2018-01-19T12:06:55.321Z,59.37
2018-01-19T12:07:55.328Z,62.08
2018-01-19T12:08:55.337Z,63.57
2018-01-19T12:09:55.347Z,66.07
2018-01-19T12:10:55.358Z,62.50
2018-01-19T12:11:55.368Z,60.79
2018-01-19T12:12:55.376Z,60.35
2018-01-19T12:13:55.386Z,58.20
2018-01-19T12:14:55.449Z,56.99
2018-01-19T12:15:55.406Z,54.49
2018-01-19T12:16:55.415Z,53.11
2018-01-19T12:17:55.426Z,57.73
2018-01-19T12:18:55.438Z,60.19
2018-01-19T12:19:55.448Z,59.25
2018-01-19T12:20:55.459Z,60.47
2018-01-19T12:21:55.467Z,59.25
2018-01-19T12:22:55.479Z,58.42
2018-01-19T12:23:55.490Z,56.81
2018-01-19T12:24:55.501Z,57.12
2018-01-19T12:25:55.512Z,55.41
2018-01-19T12:26:55.523Z,56.10
2018-01-19T12:27:55.532Z,55.73
2018-01-19T12:28:55.543Z,53.07
2018-01-19T12:29:55.552Z,51.43
2018-01-19T12:30:55.565Z,52.12
2018-01-19T12:31:55.575Z,51.74
2018-01-19T12:32:55.590Z,51.76
2018-01-19T12:33:55.602Z,49.27
2018-01-19T12:34:55.610Z,50.99
2018-01-19T12:35:55.621Z,54.06
2018-01-19T12:36:55.634Z,56.36
2018-01-19T12:37:55.644Z,52.73
2018-01-19T12:38:55.657Z,56.24
2018-01-19T12:39:55.670Z,55.70
2018-01-19T12:40:55.681Z,55.26
2018-01-19T12:41:55.690Z,55.99
2018-01-19T12:42:55.703Z,57.35
2018-01-19T12:43:55.715Z,58.01
2018-01-19T12:44:55.725Z,57.16
2018-01-19T12:45:55.738Z,56.97
2018-01-19T12:46:55.749Z,57.09
2018-01-19T12:47:55.766Z,56.27
2018-01-19T12:48:55.770Z,53.23
2018-01-19T12:49:55.782Z,52.78
2018-01-19T12:50:55.795Z,50.31
2018-01-19T12:51:55.806Z,51.24
2018-01-19T12:52:55.817Z,54.87