createdAt,value
2017-12-04T00:01:03.687Z,3.20
2017-12-04T00:03:31.969Z,3.20
2017-12-04T00:06:00.272Z,3.20
2017-12-04T00:08:28.548Z,3.30
2017-12-04T00:10:56.060Z,3.20
2017-12-04T00:13:24.356Z,3.30
2017-12-04T00:15:52.636Z,3.20
2017-12-04T00:18:20.954Z,3.20
2017-12-04T00:20:49.233Z,3.20
2017-12-04T00:23:17.528Z,3.20
2017-12-04T00:25:45.803Z,3.20
2017-12-04T00:28:14.110Z,3.20
2017-12-04T00:30:42.385Z,3.30
2017-12-04T00:33:09.895Z,3.30
2017-12-04T00:35:38.189Z,3.30
2017-12-04T00:38:06.469Z,3.30
2017-12-04T00:40:34.768Z,3.30
2017-12-04T00:43:03.045Z,3.30
2017-12-04T00:45:31.343Z,3.30
2017-12-04T00:47:59.617Z,3.30
2017-12-04T00:50:27.919Z,3.30
2017-12-04T00:52:56.197Z,3.30
2017-12-04T00:55:24.505Z,3.30
2017-12-04T00:57:52.780Z,3.30
2017-12-04T01:00:21.064Z,3.40
2017-12-04T01:02:49.365Z,3.40
2017-12-04T01:05:17.680Z,3.30
2017-12-04T01:07:45.980Z,3.30
2017-12-04T01:10:14.252Z,3.30
2017-12-04T01:12:42.556Z,3.40
2017-12-04T01:15:10.831Z,3.40
2017-12-04T01:17:39.109Z,3.40
2017-12-04T01:20:07.420Z,3.40
2017-12-04T01:22:35.703Z,3.50
2017-12-04T01:25:04.003Z,3.50
2017-12-04T01:27:32.285Z,3.50
2017-12-04T01:30:00.592Z,3.50
2017-12-04T01:32:28.872Z,3.50
2017-12-04T01:34:57.182Z,3.50
2017-12-04T01:37:25.468Z,3.50
2017-12-04T01:39:53.781Z,3.50
2017-12-04T01:42:22.064Z,3.50
2017-12-04T01:44:50.380Z,3.50
2017-12-04T01:47:18.665Z,3.50
2017-12-04T01:49:46.943Z,3.50
2017-12-04T01:52:15.253Z,3.50
2017-12-04T01:54:43.532Z,3.60
2017-12-04T01:57:11.836Z,3.50
2017-12-04T01:59:40.115Z,3.60
2017-12-04T02:02:08.427Z,3.60
2017-12-04T02:04:43.057Z,3.60
2017-12-04T02:07:11.366Z,3.60
2017-12-04T02:09:39.644Z,3.60
2017-12-04T02:12:07.948Z,3.60
2017-12-04T02:14:36.229Z,3.60
2017-12-04T02:17:04.527Z,3.60
2017-12-04T02:19:32.807Z,3.60
2017-12-04T02:22:01.114Z,3.60
2017-12-04T02:24:29.392Z,3.60
2017-12-04T02:26:57.712Z,3.60
2017-12-04T02:29:25.988Z,3.60
2017-12-04T02:31:54.265Z,3.60
2017-12-04T02:34:22.564Z,3.60
2017-12-04T02:36:50.844Z,3.60
2017-12-04T02:39:19.148Z,3.60
2017-12-04T02:41:47.435Z,3.60
2017-12-04T02:44:15.740Z,3.60
2017-12-04T02:46:44.015Z,3.60
2017-12-04T02:49:12.302Z,3.60
2017-12-04T02:51:40.605Z,3.60
2017-12-04T02:54:08.883Z,3.60
2017-12-04T02:56:37.189Z,3.60
2017-12-04T02:59:05.473Z,3.60
2017-12-04T03:01:33.790Z,3.60
2017-12-04T03:04:02.075Z,3.60
2017-12-04T03:06:30.360Z,3.60
2017-12-04T03:08:58.664Z,3.70
2017-12-04T03:11:26.944Z,3.70
2017-12-04T03:13:55.252Z,3.70
2017-12-04T03:16:23.537Z,3.70
2017-12-04T03:18:51.849Z,3.70
2017-12-04T03:21:20.148Z,3.70
2017-12-04T03:23:48.432Z,3.70
2017-12-04T03:26:16.732Z,3.70
2017-12-04T03:28:45.019Z,3.70
2017-12-04T03:31:13.320Z,3.80
2017-12-04T03:33:41.596Z,3.80
2017-12-04T03:36:09.921Z,3.80
2017-12-04T03:38:38.212Z,3.80
2017-12-04T03:41:06.497Z,3.80
2017-12-04T03:43:34.806Z,3.80
2017-12-04T03:46:03.124Z,3.80
2017-12-04T03:48:31.438Z,3.80
2017-12-04T03:50:59.722Z,3.80
2017-12-04T03:53:28.050Z,3.70
2017-12-04T03:55:57.276Z,3.70
2017-12-04T03:58:25.569Z,3.70
2017-12-04T04:00:53.880Z,3.70
2017-12-04T04:03:22.164Z,3.60
2017-12-04T04:05:50.476Z,3.60
2017-12-04T04:08:18.756Z,3.60
2017-12-04T04:10:47.041Z,3.60
2017-12-04T04:13:14.577Z,3.60
2017-12-04T04:15:42.889Z,3.60
2017-12-04T04:18:11.222Z,3.60
2017-12-04T04:20:39.500Z,3.60
2017-12-04T04:23:07.777Z,3.60
2017-12-04T04:25:36.076Z,3.60
2017-12-04T04:28:04.356Z,3.60
2017-12-04T04:30:32.672Z,3.60
2017-12-04T04:33:00.948Z,3.60
2017-12-04T04:35:29.232Z,3.60
2017-12-04T04:37:57.536Z,3.60
2017-12-04T04:40:25.824Z,3.60
2017-12-04T04:42:54.148Z,3.60
2017-12-04T04:45:22.447Z,3.60
2017-12-04T04:47:50.723Z,3.70
2017-12-04T04:50:19.028Z,3.70
2017-12-04T04:52:47.346Z,3.60
2017-12-04T04:55:15.657Z,3.60
2017-12-04T04:57:43.931Z,3.60
2017-12-04T05:00:12.253Z,3.70
2017-12-04T05:02:40.541Z,3.70
2017-12-04T05:05:08.826Z,3.70
2017-12-04T05:07:37.127Z,3.70
2017-12-04T05:10:05.408Z,3.70
2017-12-04T05:12:33.711Z,3.70
2017-12-04T05:15:01.221Z,3.70
2017-12-04T05:17:29.528Z,3.80
2017-12-04T05:19:57.814Z,3.80
2017-12-04T05:22:25.333Z,3.80
2017-12-04T05:24:53.645Z,3.80
2017-12-04T05:27:21.929Z,3.80
2017-12-04T05:29:50.236Z,3.80
2017-12-04T05:32:18.513Z,3.90
2017-12-04T05:34:46.796Z,3.90
2017-12-04T05:37:15.096Z,3.90
2017-12-04T05:39:43.382Z,3.90
2017-12-04T05:42:11.688Z,3.90
2017-12-04T05:44:39.968Z,3.90
2017-12-04T05:47:08.284Z,3.90
2017-12-04T05:49:36.584Z,3.90
2017-12-04T05:52:04.870Z,3.90
2017-12-04T05:54:33.180Z,3.90
2017-12-04T05:57:01.469Z,3.90
2017-12-04T05:59:29.776Z,3.90
2017-12-04T06:01:58.057Z,3.90
2017-12-04T06:04:26.380Z,3.90
2017-12-04T06:06:54.667Z,3.90
2017-12-04T06:09:22.944Z,3.90
2017-12-04T06:11:51.253Z,3.90
2017-12-04T06:14:19.544Z,3.90
2017-12-04T06:16:47.851Z,4.00
2017-12-04T06:19:16.141Z,3.90
2017-12-04T06:21:44.452Z,3.90
2017-12-04T06:24:12.748Z,3.90
2017-12-04T06:26:41.037Z,3.90
2017-12-04T06:29:09.353Z,3.90
2017-12-04T06:31:37.649Z,3.90
2017-12-04T06:34:05.952Z,3.90
2017-12-04T06:36:34.240Z,3.90
2017-12-04T06:39:02.589Z,4.00
2017-12-04T06:41:30.877Z,4.00
2017-12-04T06:43:59.165Z,4.00
2017-12-04T06:46:27.472Z,4.00
2017-12-04T06:48:55.784Z,4.00
2017-12-04T06:51:24.091Z,4.00
2017-12-04T06:53:52.383Z,4.00
2017-12-04T06:56:20.711Z,4.00
2017-12-04T06:58:48.992Z,4.00
2017-12-04T07:01:17.277Z,4.10
2017-12-04T07:03:45.582Z,4.00
2017-12-04T07:06:13.872Z,4.00
2017-12-04T07:08:42.172Z,4.00
2017-12-04T07:11:10.471Z,4.00
2017-12-04T07:13:38.796Z,4.00
2017-12-04T07:16:07.072Z,4.00
2017-12-04T07:18:35.370Z,4.00
2017-12-04T07:21:03.675Z,4.00
2017-12-04T07:23:31.970Z,4.00
2017-12-04T07:26:00.276Z,4.10
2017-12-04T07:28:28.557Z,4.10
2017-12-04T07:30:56.874Z,4.10
2017-12-04T07:33:25.160Z,4.10
2017-12-04T07:35:53.444Z,4.10
2017-12-04T07:38:21.761Z,4.10
2017-12-04T07:40:50.040Z,4.10
2017-12-04T07:43:18.368Z,4.20
2017-12-04T07:45:46.653Z,4.20
2017-12-04T07:48:14.932Z,4.20
2017-12-04T07:50:43.236Z,4.20
2017-12-04T07:53:11.515Z,4.20
2017-12-04T07:55:39.815Z,4.20
2017-12-04T07:58:08.108Z,4.20
2017-12-04T08:00:36.397Z,4.20
2017-12-04T08:03:04.708Z,4.20
2017-12-04T08:05:32.988Z,4.20
2017-12-04T08:08:01.288Z,4.20
2017-12-04T08:10:29.572Z,4.20
2017-12-04T08:12:57.897Z,4.20
2017-12-04T08:15:26.175Z,4.20
2017-12-04T08:17:54.458Z,4.30
2017-12-04T08:20:22.769Z,4.30
2017-12-04T08:22:51.064Z,4.30
2017-12-04T08:25:19.364Z,4.30
2017-12-04T08:27:47.652Z,4.30
2017-12-04T08:30:15.980Z,4.40
2017-12-04T08:32:44.273Z,4.40
2017-12-04T08:35:12.547Z,4.40
2017-12-04T08:37:40.852Z,4.50
2017-12-04T08:40:09.144Z,4.50
2017-12-04T08:42:37.447Z,4.50
2017-12-04T08:45:05.748Z,4.60
2017-12-04T08:47:34.073Z,4.60
2017-12-04T08:50:02.358Z,4.60
2017-12-04T08:52:30.640Z,4.60
2017-12-04T08:54:58.941Z,4.60
2017-12-04T08:57:27.228Z,4.60
2017-12-04T08:59:55.539Z,4.60
2017-12-04T09:02:23.843Z,4.70
2017-12-04T09:04:51.400Z,4.70
2017-12-04T09:07:19.690Z,4.70
2017-12-04T09:09:47.981Z,4.70
2017-12-04T09:12:16.292Z,4.80
2017-12-04T09:14:44.580Z,4.80
2017-12-04T09:17:12.881Z,4.90
2017-12-04T09:19:41.181Z,4.90
2017-12-04T09:22:09.514Z,5.00
2017-12-04T09:24:37.804Z,5.00
2017-12-04T09:27:06.091Z,5.10
2017-12-04T09:29:34.395Z,5.20
2017-12-04T09:32:02.676Z,5.20
2017-12-04T09:34:30.979Z,5.10
2017-12-04T09:36:59.278Z,5.20
2017-12-04T09:39:27.608Z,5.10
2017-12-04T09:41:55.895Z,5.10
2017-12-04T09:44:24.180Z,5.10
2017-12-04T09:46:52.481Z,5.10
2017-12-04T09:49:20.765Z,5.10
2017-12-04T09:51:49.069Z,5.20
2017-12-04T09:54:17.352Z,5.20
2017-12-04T09:56:45.689Z,5.30
2017-12-04T09:59:13.968Z,5.30
2017-12-04T10:01:42.258Z,5.40
2017-12-04T10:04:10.564Z,5.50
2017-12-04T10:06:38.848Z,5.60
2017-12-04T10:09:07.158Z,5.70
2017-12-04T10:11:35.449Z,5.90
2017-12-04T10:14:03.778Z,6.10
2017-12-04T10:16:32.065Z,6.40
2017-12-04T10:19:00.358Z,6.40
2017-12-04T10:21:28.664Z,6.30
2017-12-04T10:23:56.952Z,6.30
2017-12-04T10:26:25.269Z,6.20
2017-12-04T10:28:53.557Z,6.20
2017-12-04T10:31:21.864Z,6.10
2017-12-04T10:33:50.162Z,6.10
2017-12-04T10:36:18.484Z,6.10
2017-12-04T10:38:46.777Z,6.10
2017-12-04T10:41:15.091Z,6.10
2017-12-04T10:43:43.380Z,6.00
2017-12-04T10:46:11.715Z,6.00
2017-12-04T10:48:39.992Z,6.00
2017-12-04T10:51:08.301Z,5.90
2017-12-04T10:53:36.587Z,5.90
2017-12-04T10:56:04.900Z,5.90
2017-12-04T10:58:33.189Z,6.00
2017-12-04T11:01:01.503Z,6.00
2017-12-04T11:03:30.012Z,6.10
2017-12-04T11:05:58.329Z,6.10
2017-12-04T11:08:26.625Z,6.10
2017-12-04T11:10:54.943Z,6.10
2017-12-04T11:13:23.238Z,6.10
2017-12-04T11:15:51.548Z,6.10
2017-12-04T11:18:19.840Z,6.10
2017-12-04T11:20:48.156Z,6.10
2017-12-04T11:23:16.448Z,6.20
2017-12-04T11:25:44.771Z,6.20
2017-12-04T11:28:13.060Z,6.20
2017-12-04T11:30:40.613Z,6.10
2017-12-04T11:33:08.904Z,6.20
2017-12-04T11:35:37.211Z,6.30
2017-12-04T11:38:05.495Z,6.30
2017-12-04T11:40:33.809Z,6.30
2017-12-04T11:43:02.125Z,6.30
2017-12-04T11:45:45.588Z,6.40
2017-12-04T11:48:13.884Z,6.50
2017-12-04T11:50:42.224Z,6.50
2017-12-04T11:53:10.513Z,6.60
2017-12-04T11:55:38.800Z,6.60
2017-12-04T11:58:07.111Z,6.60
2017-12-04T12:00:35.420Z,6.60
2017-12-04T12:03:03.736Z,6.60
2017-12-04T12:05:32.024Z,6.60
2017-12-04T12:08:00.340Z,6.70
2017-12-04T12:10:28.623Z,6.80
2017-12-04T12:12:56.940Z,6.80
2017-12-04T12:15:25.236Z,6.80
2017-12-04T12:17:53.557Z,6.70
2017-12-04T12:20:21.857Z,6.70
2017-12-04T12:22:50.181Z,6.70
2017-12-04T12:25:18.481Z,6.70
2017-12-04T12:27:46.796Z,6.70
2017-12-04T12:30:15.085Z,6.70
2017-12-04T12:32:43.420Z,6.70
2017-12-04T12:35:11.717Z,6.60
2017-12-04T12:37:40.038Z,6.60
2017-12-04T12:40:08.338Z,6.60
2017-12-04T12:42:36.656Z,6.50
2017-12-04T12:45:04.185Z,6.50
2017-12-04T12:47:32.507Z,6.50
2017-12-04T12:50:00.805Z,6.50
2017-12-04T12:52:29.119Z,6.50
2017-12-04T12:54:57.409Z,6.60
2017-12-04T12:57:25.728Z,6.60
2017-12-04T12:59:54.020Z,6.70
2017-12-04T13:02:22.340Z,6.70
2017-12-04T13:04:50.634Z,6.70
2017-12-04T13:07:18.951Z,6.60
2017-12-04T13:09:47.249Z,6.60
2017-12-04T13:12:15.592Z,6.60
2017-12-04T13:14:43.897Z,6.60
2017-12-04T13:17:12.203Z,6.60
2017-12-04T13:19:40.500Z,6.50
2017-12-04T13:22:08.827Z,6.50
2017-12-04T13:24:38.076Z,6.50
2017-12-04T13:27:06.427Z,6.50
2017-12-04T13:29:34.719Z,6.50
2017-12-04T13:32:14.924Z,6.50
2017-12-04T13:34:55.502Z,6.40
2017-12-04T13:37:23.837Z,6.40
2017-12-04T13:39:52.127Z,6.40
2017-12-04T13:42:20.418Z,6.40
2017-12-04T13:44:48.743Z,6.40
2017-12-04T13:47:17.040Z,6.30
2017-12-04T13:49:45.348Z,6.30
2017-12-04T13:52:13.645Z,6.30
2017-12-04T13:54:41.961Z,6.30
2017-12-04T13:57:10.260Z,6.30
2017-12-04T13:59:38.570Z,6.40
2017-12-04T14:02:06.873Z,6.40
2017-12-04T14:04:34.433Z,6.40
2017-12-04T14:07:02.732Z,6.40
2017-12-04T14:09:31.060Z,6.40
2017-12-04T14:11:59.352Z,6.50
2017-12-04T14:14:27.675Z,6.40
2017-12-04T14:16:55.968Z,6.40
2017-12-04T14:19:24.284Z,6.40
2017-12-04T14:21:52.572Z,6.40
2017-12-04T14:24:20.882Z,6.30
2017-12-04T14:26:49.173Z,6.30
2017-12-04T14:29:17.497Z,6.30
2017-12-04T14:31:45.797Z,6.30
2017-12-04T14:34:14.112Z,6.30
2017-12-04T14:36:42.412Z,6.30
2017-12-04T14:39:16.918Z,6.20
2017-12-04T14:41:45.216Z,6.20
2017-12-04T14:44:13.545Z,6.20
2017-12-04T14:46:41.853Z,6.20
2017-12-04T14:49:10.177Z,6.20
2017-12-04T14:51:38.485Z,6.20
2017-12-04T14:54:06.796Z,6.10
2017-12-04T14:56:35.100Z,6.10
2017-12-04T14:59:03.408Z,6.10
2017-12-04T15:01:31.696Z,6.10
2017-12-04T15:04:00.012Z,6.10
2017-12-04T15:06:28.311Z,6.10
2017-12-04T15:08:56.617Z,6.10
2017-12-04T15:11:24.906Z,6.10
2017-12-04T15:13:53.201Z,6.00
2017-12-04T15:16:21.512Z,6.00
2017-12-04T15:18:49.801Z,6.00
2017-12-04T15:21:18.116Z,6.00
2017-12-04T15:23:46.408Z,5.90
2017-12-04T15:26:14.724Z,5.90
2017-12-04T15:28:43.007Z,5.90
2017-12-04T15:31:11.322Z,5.80
2017-12-04T15:33:39.620Z,5.80
2017-12-04T15:36:07.929Z,5.80
2017-12-04T15:38:36.215Z,5.80
2017-12-04T15:41:03.757Z,5.80
2017-12-04T15:43:32.052Z,5.80
2017-12-04T15:46:00.373Z,5.80
2017-12-04T15:48:28.656Z,5.70
2017-12-04T15:50:56.965Z,5.70
2017-12-04T15:53:25.263Z,5.70
2017-12-04T15:55:53.575Z,5.70
2017-12-04T15:58:21.860Z,5.70
2017-12-04T16:00:50.172Z,5.70
2017-12-04T16:03:18.478Z,5.70
2017-12-04T16:05:46.793Z,5.60
2017-12-04T16:08:15.089Z,5.60
2017-12-04T16:10:42.636Z,5.60
2017-12-04T16:13:10.928Z,5.60
2017-12-04T16:15:39.240Z,5.60
2017-12-04T16:18:07.552Z,5.60
2017-12-04T16:20:35.859Z,5.60
2017-12-04T16:23:04.148Z,5.70
2017-12-04T16:25:32.466Z,5.70
2017-12-04T16:28:00.792Z,5.70
2017-12-04T16:30:29.120Z,5.70
2017-12-04T16:32:57.431Z,5.60
2017-12-04T16:35:25.744Z,5.60
2017-12-04T16:37:54.218Z,5.60
2017-12-04T16:40:22.533Z,5.60
2017-12-04T16:42:50.843Z,5.60
2017-12-04T16:45:19.160Z,5.60
2017-12-04T16:47:47.463Z,5.60
2017-12-04T16:50:15.803Z,5.60
2017-12-04T16:52:44.100Z,5.60
2017-12-04T16:55:12.393Z,5.70
2017-12-04T16:57:40.699Z,5.60
2017-12-04T17:00:08.988Z,5.60
2017-12-04T17:02:37.296Z,5.60
2017-12-04T17:05:05.593Z,5.60
2017-12-04T17:07:33.908Z,5.60
2017-12-04T17:10:02.209Z,5.60
2017-12-04T17:12:30.528Z,5.60
2017-12-04T17:14:58.828Z,5.60
2017-12-04T17:17:27.132Z,5.60
2017-12-04T17:19:55.424Z,5.60
2017-12-04T17:22:23.737Z,5.60
2017-12-04T17:24:52.033Z,5.60
2017-12-04T17:27:20.347Z,5.60
2017-12-04T17:29:52.290Z,5.60
2017-12-04T17:32:20.614Z,5.60
2017-12-04T17:34:48.922Z,5.60
2017-12-04T17:37:17.233Z,5.60
2017-12-04T17:39:45.525Z,5.60
2017-12-04T17:42:13.834Z,5.60
2017-12-04T17:44:42.135Z,5.60
2017-12-04T17:47:10.465Z,5.60
2017-12-04T17:49:38.761Z,5.60
2017-12-04T17:52:07.120Z,5.60
2017-12-04T17:54:36.155Z,5.60
2017-12-04T17:57:04.482Z,5.60
2017-12-04T17:59:32.772Z,5.60
2017-12-04T18:02:01.100Z,5.60
2017-12-04T18:04:29.396Z,5.60
2017-12-04T18:06:57.712Z,5.60
2017-12-04T18:09:26.021Z,5.60
2017-12-04T18:11:54.332Z,5.60
2017-12-04T18:14:22.628Z,5.70
2017-12-04T18:16:50.945Z,5.70
2017-12-04T18:19:19.246Z,5.70
2017-12-04T18:21:47.556Z,5.70
2017-12-04T18:24:15.844Z,5.70
2017-12-04T18:26:44.161Z,5.70
2017-12-04T18:29:12.451Z,5.70
2017-12-04T18:31:40.773Z,5.70
2017-12-04T18:34:09.081Z,5.70
2017-12-04T18:36:37.397Z,5.60
2017-12-04T18:39:05.703Z,5.60
2017-12-04T18:41:33.992Z,5.70
2017-12-04T18:44:02.305Z,5.70
2017-12-04T18:46:30.608Z,5.70
2017-12-04T18:48:58.192Z,5.60
2017-12-04T18:51:26.497Z,5.70
2017-12-04T18:53:54.815Z,5.70
2017-12-04T18:56:23.113Z,5.70
2017-12-04T18:58:51.425Z,5.80
2017-12-04T19:01:19.717Z,5.80
2017-12-04T19:03:48.029Z,5.80
2017-12-04T19:06:16.328Z,5.80
2017-12-04T19:08:44.640Z,5.80
2017-12-04T19:11:12.936Z,5.80
2017-12-04T19:13:41.252Z,5.80
2017-12-04T19:16:09.540Z,5.80
2017-12-04T19:18:37.861Z,5.80
2017-12-04T19:21:06.157Z,5.80
2017-12-04T19:23:34.608Z,5.80
2017-12-04T19:26:02.916Z,5.80
2017-12-04T19:28:31.281Z,5.80
2017-12-04T19:30:59.581Z,5.80
2017-12-04T19:33:27.923Z,5.80
2017-12-04T19:35:56.230Z,5.80
2017-12-04T19:38:24.588Z,5.80
2017-12-04T19:40:52.879Z,5.80
2017-12-04T19:43:21.235Z,5.80
2017-12-04T19:45:49.533Z,5.80
2017-12-04T19:48:17.855Z,5.80
2017-12-04T19:50:46.167Z,5.80
2017-12-04T19:53:14.493Z,5.80
2017-12-04T19:55:42.789Z,5.80
2017-12-04T19:58:11.100Z,5.80
2017-12-04T20:00:39.403Z,5.80
2017-12-04T20:03:06.953Z,5.80
2017-12-04T20:05:35.252Z,5.80
2017-12-04T20:08:03.560Z,5.80
2017-12-04T20:10:31.857Z,5.80
2017-12-04T20:13:00.148Z,5.80
2017-12-04T20:15:28.465Z,5.80
2017-12-04T20:17:56.768Z,5.80
2017-12-04T20:20:25.085Z,5.80
2017-12-04T20:22:53.380Z,5.80
2017-12-04T20:25:21.698Z,5.70
2017-12-04T20:27:49.988Z,5.70
2017-12-04T20:30:18.301Z,5.70
2017-12-04T20:32:46.587Z,5.70
2017-12-04T20:35:14.908Z,5.70
2017-12-04T20:37:43.226Z,5.70
2017-12-04T20:40:10.772Z,5.70
2017-12-04T20:42:39.064Z,5.60
2017-12-04T20:45:07.377Z,5.70
2017-12-04T20:47:35.667Z,5.70
2017-12-04T20:50:03.989Z,5.60
2017-12-04T20:52:32.297Z,5.60
2017-12-04T20:55:00.622Z,5.60
2017-12-04T20:57:28.921Z,5.60
2017-12-04T20:59:57.233Z,5.60
2017-12-04T21:02:25.528Z,5.60
2017-12-04T21:04:53.853Z,5.60
2017-12-04T21:07:22.153Z,5.60
2017-12-04T21:10:02.439Z,5.60
2017-12-04T21:12:30.733Z,5.60
2017-12-04T21:15:10.896Z,5.50
2017-12-04T21:17:39.184Z,5.50
2017-12-04T21:20:07.502Z,5.50
2017-12-04T21:22:35.800Z,5.50
2017-12-04T21:25:04.113Z,5.50
2017-12-04T21:27:32.412Z,5.50
2017-12-04T21:30:00.758Z,5.50
2017-12-04T21:32:29.060Z,5.50
2017-12-04T21:34:57.356Z,5.50
2017-12-04T21:37:25.669Z,5.50
2017-12-04T21:39:53.965Z,5.50
2017-12-04T21:42:22.281Z,5.40
2017-12-04T21:44:50.564Z,5.40
2017-12-04T21:47:18.897Z,5.40
2017-12-04T21:49:47.197Z,5.40
2017-12-04T21:52:15.488Z,5.40
2017-12-04T21:54:43.800Z,5.40
2017-12-04T21:57:12.096Z,5.40
2017-12-04T21:59:40.408Z,5.40
2017-12-04T22:02:08.709Z,5.40
2017-12-04T22:04:37.048Z,5.40
2017-12-04T22:07:05.340Z,5.40
2017-12-04T22:09:33.632Z,5.40
2017-12-04T22:12:01.949Z,5.40
2017-12-04T22:14:30.240Z,5.40
2017-12-04T22:16:58.572Z,5.40
2017-12-04T22:19:26.877Z,5.40
2017-12-04T22:21:55.173Z,5.40
2017-12-04T22:24:23.490Z,5.40
2017-12-04T22:26:51.791Z,5.50
2017-12-04T22:29:20.128Z,5.50
2017-12-04T22:31:48.422Z,5.50
2017-12-04T22:34:16.704Z,5.50
2017-12-04T22:36:45.012Z,5.50
2017-12-04T22:39:13.304Z,5.50
2017-12-04T22:41:41.618Z,5.50
2017-12-04T22:44:09.917Z,5.60
2017-12-04T22:46:38.248Z,5.60
2017-12-04T22:49:06.548Z,5.60
2017-12-04T22:51:34.840Z,5.60
2017-12-04T22:54:03.155Z,5.60
2017-12-04T22:56:31.450Z,5.60
2017-12-04T22:58:59.771Z,5.60
2017-12-04T23:01:28.976Z,5.50
2017-12-04T23:03:57.308Z,5.60
2017-12-04T23:06:25.605Z,5.50
2017-12-04T23:08:53.904Z,5.50
2017-12-04T23:11:22.216Z,5.50
2017-12-04T23:13:50.507Z,5.50
2017-12-04T23:16:18.821Z,5.50
2017-12-04T23:18:47.108Z,5.50
2017-12-04T23:21:15.448Z,5.50
2017-12-04T23:23:43.796Z,5.40
2017-12-04T23:26:12.053Z,5.40
2017-12-04T23:28:40.372Z,5.40
2017-12-04T23:31:08.668Z,5.40
2017-12-04T23:33:36.985Z,5.40
2017-12-04T23:36:05.282Z,5.30
2017-12-04T23:38:33.620Z,5.30
2017-12-04T23:41:01.916Z,5.30
2017-12-04T23:43:30.207Z,5.30
2017-12-04T23:45:58.530Z,5.30
2017-12-04T23:48:26.824Z,5.30
2017-12-04T23:50:55.136Z,5.30
2017-12-04T23:53:23.434Z,5.30
2017-12-04T23:55:51.763Z,5.30
2017-12-04T23:58:20.053Z,5.20
