createdAt,value
2016-10-29T00:00:01.342Z,99.99
2016-10-29T00:01:01.662Z,99.99
2016-10-29T00:02:01.844Z,99.99
2016-10-29T00:03:02.058Z,99.99
2016-10-29T00:04:01.627Z,99.99
2016-10-29T00:05:01.864Z,99.99
2016-10-29T00:06:01.136Z,99.99
2016-10-29T00:07:01.623Z,99.99
2016-10-29T00:08:01.136Z,99.99
2016-10-29T00:09:01.586Z,99.99
2016-10-29T00:10:01.228Z,99.99
2016-10-29T00:11:01.786Z,99.99
2016-10-29T00:12:01.298Z,99.99
2016-10-29T00:13:01.687Z,99.99
2016-10-29T00:14:01.767Z,99.99
2016-10-29T00:15:01.543Z,99.99
2016-10-29T00:16:01.711Z,99.99
2016-10-29T00:17:02.276Z,99.99
2016-10-29T00:18:01.820Z,99.99
2016-10-29T00:19:01.326Z,99.99
2016-10-29T00:20:01.719Z,99.99
2016-10-29T00:21:01.499Z,99.99
2016-10-29T00:22:01.310Z,99.99
2016-10-29T00:23:02.079Z,99.99
2016-10-29T00:24:02.175Z,99.99
2016-10-29T00:25:02.046Z,99.99
2016-10-29T00:26:01.251Z,99.99
2016-10-29T00:27:01.400Z,99.99
2016-10-29T00:28:02.212Z,99.99
2016-10-29T00:29:01.895Z,99.99
2016-10-29T00:30:01.833Z,99.99
2016-10-29T00:31:02.301Z,99.99
2016-10-29T00:32:01.516Z,99.99
2016-10-29T00:33:02.379Z,99.99
2016-10-29T00:34:02.138Z,99.99
2016-10-29T00:35:02.319Z,99.99
2016-10-29T00:36:02.037Z,99.99
2016-10-29T00:37:02.475Z,99.99
2016-10-29T00:38:01.897Z,99.99
2016-10-29T00:39:01.712Z,99.99
2016-10-29T00:40:02.126Z,99.99
2016-10-29T00:41:02.083Z,99.99
2016-10-29T00:42:01.719Z,99.99
2016-10-29T00:43:01.859Z,99.99
2016-10-29T00:44:02.269Z,99.99
2016-10-29T00:45:02.077Z,99.99
2016-10-29T00:46:02.493Z,99.99
2016-10-29T00:47:02.399Z,99.99
2016-10-29T00:48:02.545Z,99.99
2016-10-29T00:49:02.600Z,99.99
2016-10-29T00:50:02.328Z,99.99
2016-10-29T00:51:02.325Z,99.99
2016-10-29T00:52:01.966Z,99.99
2016-10-29T00:53:02.798Z,99.99
2016-10-29T00:54:02.175Z,99.99
2016-10-29T00:55:02.249Z,99.99
2016-10-29T00:56:02.123Z,99.99
2016-10-29T00:57:02.210Z,99.99
2016-10-29T00:58:02.419Z,99.99
2016-10-29T00:59:02.622Z,99.99
2016-10-29T01:00:02.560Z,99.99
2016-10-29T01:01:02.100Z,99.99
2016-10-29T01:02:02.141Z,99.99
2016-10-29T01:03:02.779Z,99.99
2016-10-29T01:04:02.110Z,99.99
2016-10-29T01:05:02.102Z,99.99
2016-10-29T01:06:02.416Z,99.99
2016-10-29T01:07:02.178Z,99.99
2016-10-29T01:08:02.260Z,99.99
2016-10-29T01:09:02.206Z,99.99
2016-10-29T01:10:02.222Z,99.99
2016-10-29T01:11:02.326Z,99.99
2016-10-29T01:12:02.493Z,99.99
2016-10-29T01:13:02.428Z,99.99
2016-10-29T01:14:02.413Z,99.99
2016-10-29T01:15:02.717Z,99.99
2016-10-29T01:16:02.732Z,99.99
2016-10-29T01:17:02.644Z,99.99
2016-10-29T01:18:03.041Z,99.99
2016-10-29T01:19:02.887Z,99.99
2016-10-29T01:20:02.696Z,99.99
2016-10-29T01:21:03.165Z,99.99
2016-10-29T01:22:02.545Z,99.99
2016-10-29T01:23:03.320Z,99.99
2016-10-29T01:24:02.714Z,99.99
2016-10-29T01:25:02.653Z,99.99
2016-10-29T01:26:02.438Z,99.99
2016-10-29T01:27:02.673Z,99.99
2016-10-29T01:28:03.482Z,99.99
2016-10-29T01:29:02.582Z,99.99
2016-10-29T01:30:03.368Z,99.99
2016-10-29T01:31:03.712Z,99.99
2016-10-29T01:32:02.832Z,99.99
2016-10-29T01:33:03.315Z,99.99
2016-10-29T01:34:03.337Z,99.99
2016-10-29T01:35:03.147Z,99.99
2016-10-29T01:36:02.745Z,99.99
2016-10-29T01:37:03.457Z,99.99
2016-10-29T01:38:02.855Z,99.99
2016-10-29T01:39:03.442Z,99.99
2016-10-29T01:40:03.111Z,99.99
2016-10-29T01:41:03.052Z,99.99
2016-10-29T01:42:03.211Z,99.99
2016-10-29T01:43:03.471Z,99.99
2016-10-29T01:44:02.989Z,99.99
2016-10-29T01:45:02.951Z,99.99
2016-10-29T01:46:03.005Z,99.99
2016-10-29T01:47:02.804Z,99.99
2016-10-29T01:48:03.279Z,99.99
2016-10-29T01:49:03.225Z,99.99
2016-10-29T01:50:02.854Z,99.99
2016-10-29T01:51:02.955Z,99.99
2016-10-29T01:52:03.094Z,99.99
2016-10-29T01:53:03.711Z,99.99
2016-10-29T01:54:03.669Z,99.99
2016-10-29T01:55:03.128Z,99.99
2016-10-29T01:56:03.396Z,99.99
2016-10-29T01:57:03.260Z,99.99
2016-10-29T01:58:04.371Z,99.99
2016-10-29T01:59:03.845Z,99.99
2016-10-29T02:00:03.320Z,99.99
2016-10-29T02:01:03.223Z,99.99
2016-10-29T02:02:03.146Z,99.99
2016-10-29T02:03:02.997Z,99.99
2016-10-29T02:04:03.528Z,99.99
2016-10-29T02:05:03.460Z,99.99
2016-10-29T02:06:03.530Z,99.99
2016-10-29T02:07:04.026Z,99.99
2016-10-29T02:08:03.499Z,99.99
2016-10-29T02:09:03.395Z,99.99
2016-10-29T02:10:03.623Z,99.99
2016-10-29T02:11:03.401Z,99.99
2016-10-29T02:12:03.374Z,99.99
2016-10-29T02:13:03.551Z,99.99
2016-10-29T02:14:03.149Z,99.99
2016-10-29T02:15:04.065Z,99.99
2016-10-29T02:16:03.670Z,99.99
2016-10-29T02:17:03.421Z,99.99
2016-10-29T02:18:03.438Z,99.99
2016-10-29T02:19:03.917Z,99.99
2016-10-29T02:20:03.419Z,99.99
2016-10-29T02:21:03.672Z,99.99
2016-10-29T02:22:03.474Z,99.99
2016-10-29T02:23:03.408Z,99.99
2016-10-29T02:24:03.334Z,99.99
2016-10-29T02:25:03.577Z,99.99
2016-10-29T02:26:04.033Z,99.99
2016-10-29T02:27:04.813Z,99.99
2016-10-29T02:28:03.995Z,99.99
2016-10-29T02:29:04.147Z,99.99
2016-10-29T02:30:04.447Z,99.99
2016-10-29T02:31:04.126Z,99.99
2016-10-29T02:32:03.902Z,99.99
2016-10-29T02:33:04.795Z,99.99
2016-10-29T02:34:04.103Z,99.99
2016-10-29T02:35:04.496Z,99.99
2016-10-29T02:36:04.020Z,99.99
2016-10-29T02:37:04.047Z,99.99
2016-10-29T02:38:04.755Z,99.99
2016-10-29T02:39:04.402Z,99.99
2016-10-29T02:40:04.214Z,99.99
2016-10-29T02:41:04.191Z,99.99
2016-10-29T02:42:03.825Z,99.99
2016-10-29T02:43:03.812Z,99.99
2016-10-29T02:44:04.419Z,99.99
2016-10-29T02:45:04.144Z,99.99
2016-10-29T02:46:04.118Z,99.99
2016-10-29T02:47:03.894Z,99.99
2016-10-29T02:48:04.294Z,99.99
2016-10-29T02:49:04.107Z,99.99
2016-10-29T02:50:03.898Z,99.99
2016-10-29T02:51:04.407Z,99.99
2016-10-29T02:52:04.406Z,99.99
2016-10-29T02:53:04.361Z,99.99
2016-10-29T02:54:04.670Z,99.99
2016-10-29T02:55:04.540Z,99.99
2016-10-29T02:56:04.103Z,99.99
2016-10-29T02:57:04.066Z,99.99
2016-10-29T02:58:04.506Z,99.99
2016-10-29T02:59:04.423Z,99.99
2016-10-29T03:00:04.223Z,99.99
2016-10-29T03:01:04.453Z,99.99
2016-10-29T03:02:04.221Z,99.99
2016-10-29T03:03:04.916Z,99.99
2016-10-29T03:04:04.226Z,99.99
2016-10-29T03:05:04.086Z,99.99
2016-10-29T03:06:04.629Z,99.99
2016-10-29T03:07:04.567Z,99.99
2016-10-29T03:08:05.041Z,99.99
2016-10-29T03:09:05.265Z,99.99
2016-10-29T03:10:05.061Z,99.99
2016-10-29T03:11:04.708Z,99.99
2016-10-29T03:12:04.146Z,99.99
2016-10-29T03:13:04.713Z,99.99
2016-10-29T03:14:04.556Z,99.99
2016-10-29T03:15:04.955Z,99.99
2016-10-29T03:16:04.803Z,99.99
2016-10-29T03:17:04.868Z,99.99
2016-10-29T03:18:05.310Z,99.99
2016-10-29T03:19:05.065Z,99.99
2016-10-29T03:20:04.797Z,99.99
2016-10-29T03:21:04.523Z,99.99
2016-10-29T03:22:04.740Z,99.99
2016-10-29T03:23:04.774Z,99.99
2016-10-29T03:24:04.605Z,99.99
2016-10-29T03:25:04.616Z,99.99
2016-10-29T03:26:05.545Z,99.99
2016-10-29T03:27:04.849Z,99.99
2016-10-29T03:28:05.174Z,99.99
2016-10-29T03:29:04.526Z,99.99
2016-10-29T03:30:05.231Z,99.99
2016-10-29T03:31:05.529Z,99.99
2016-10-29T03:32:04.943Z,99.99
2016-10-29T03:33:05.024Z,99.99
2016-10-29T03:34:05.074Z,99.99
2016-10-29T03:35:04.694Z,99.99
2016-10-29T03:36:04.746Z,99.99
2016-10-29T03:37:05.089Z,99.99
2016-10-29T03:38:05.182Z,99.99
2016-10-29T03:39:05.165Z,99.99
2016-10-29T03:40:05.409Z,99.99
2016-10-29T03:41:04.874Z,99.99
2016-10-29T03:42:05.183Z,99.99
2016-10-29T03:43:04.905Z,99.99
2016-10-29T03:44:04.762Z,99.99
2016-10-29T03:45:05.095Z,99.99
2016-10-29T03:46:04.887Z,99.99
2016-10-29T03:47:04.947Z,99.99
2016-10-29T03:48:05.511Z,99.99
2016-10-29T03:49:05.338Z,99.99
2016-10-29T03:50:05.668Z,99.99
2016-10-29T03:51:05.144Z,99.99
2016-10-29T03:52:05.686Z,99.99
2016-10-29T03:53:04.978Z,99.99
2016-10-29T03:54:05.258Z,99.99
2016-10-29T03:55:04.991Z,99.99
2016-10-29T03:56:05.611Z,99.99
2016-10-29T03:57:06.071Z,99.99
2016-10-29T03:58:05.042Z,99.99
2016-10-29T03:59:05.345Z,99.99
2016-10-29T04:00:05.673Z,99.99
2016-10-29T04:01:04.944Z,99.99
2016-10-29T04:02:05.468Z,99.99
2016-10-29T04:03:05.611Z,99.99
2016-10-29T04:04:05.296Z,99.99
2016-10-29T04:05:05.271Z,99.99
2016-10-29T04:06:05.772Z,99.99
2016-10-29T04:07:05.146Z,99.99
2016-10-29T04:08:05.671Z,99.99
2016-10-29T04:09:05.601Z,99.99
2016-10-29T04:10:05.216Z,99.99
2016-10-29T04:11:05.693Z,99.99
2016-10-29T04:12:05.141Z,99.99
2016-10-29T04:13:05.589Z,99.99
2016-10-29T04:14:05.165Z,99.99
2016-10-29T04:15:05.867Z,99.99
2016-10-29T04:16:05.728Z,99.99
2016-10-29T04:17:05.554Z,99.99
2016-10-29T04:18:05.259Z,99.99
2016-10-29T04:19:05.270Z,99.99
2016-10-29T04:20:05.798Z,99.99
2016-10-29T04:21:06.069Z,99.99
2016-10-29T04:22:05.283Z,99.99
2016-10-29T04:23:06.356Z,99.99
2016-10-29T04:24:05.735Z,99.99
2016-10-29T04:25:05.536Z,99.99
2016-10-29T04:26:05.541Z,99.99
2016-10-29T04:27:05.579Z,99.99
2016-10-29T04:28:06.145Z,99.99
2016-10-29T04:29:05.527Z,99.99
2016-10-29T04:30:05.422Z,99.99
2016-10-29T04:31:05.717Z,99.99
2016-10-29T04:32:05.546Z,99.99
2016-10-29T04:33:05.853Z,99.99
2016-10-29T04:34:06.173Z,99.99
2016-10-29T04:35:06.368Z,99.99
2016-10-29T04:36:06.565Z,99.99
2016-10-29T04:37:05.760Z,99.99
2016-10-29T04:38:05.898Z,99.99
2016-10-29T04:39:05.796Z,99.99
2016-10-29T04:40:05.793Z,99.99
2016-10-29T04:41:05.750Z,99.99
2016-10-29T04:42:05.667Z,99.99
2016-10-29T04:43:06.234Z,99.99
2016-10-29T04:44:06.484Z,99.99
2016-10-29T04:45:05.862Z,99.99
2016-10-29T04:46:06.455Z,99.99
2016-10-29T04:47:05.909Z,99.99
2016-10-29T04:48:06.233Z,99.99
2016-10-29T04:49:05.828Z,99.99
2016-10-29T04:50:06.620Z,99.99
2016-10-29T04:51:05.454Z,99.99
2016-10-29T04:52:05.779Z,99.99
2016-10-29T04:53:05.568Z,99.99
2016-10-29T04:54:06.117Z,99.99
2016-10-29T04:55:06.122Z,99.99
2016-10-29T04:56:06.824Z,99.99
2016-10-29T04:57:06.218Z,99.99
2016-10-29T04:58:06.723Z,99.99
2016-10-29T04:59:06.124Z,99.99
2016-10-29T05:00:06.345Z,99.99
2016-10-29T05:01:07.225Z,99.99
2016-10-29T05:02:06.321Z,99.99
2016-10-29T05:03:06.541Z,99.99
2016-10-29T05:04:07.418Z,99.99
2016-10-29T05:05:06.628Z,99.99
2016-10-29T05:06:05.951Z,99.99
2016-10-29T05:07:06.821Z,99.99
2016-10-29T05:08:06.111Z,99.99
2016-10-29T05:09:07.960Z,99.99
2016-10-29T05:10:07.032Z,99.99
2016-10-29T05:11:06.572Z,99.99
2016-10-29T05:12:06.886Z,99.99
2016-10-29T05:13:06.873Z,99.99
2016-10-29T05:14:06.658Z,99.99
2016-10-29T05:15:06.455Z,99.99
2016-10-29T05:16:06.348Z,99.99
2016-10-29T05:17:06.249Z,99.99
2016-10-29T05:18:06.383Z,99.99
2016-10-29T05:19:07.071Z,99.99
2016-10-29T05:20:06.311Z,99.99
2016-10-29T05:21:06.886Z,99.99
2016-10-29T05:22:06.523Z,99.99
2016-10-29T05:23:06.312Z,99.99
2016-10-29T05:24:06.929Z,99.99
2016-10-29T05:25:06.445Z,99.99
2016-10-29T05:26:07.027Z,99.99
2016-10-29T05:27:07.411Z,99.99
2016-10-29T05:28:07.012Z,99.99
2016-10-29T05:29:07.164Z,99.99
2016-10-29T05:30:07.119Z,99.99
2016-10-29T05:31:07.002Z,99.99
2016-10-29T05:32:07.198Z,99.99
2016-10-29T05:33:07.420Z,99.99
2016-10-29T05:34:07.327Z,99.99
2016-10-29T05:35:06.482Z,99.99
2016-10-29T05:36:07.575Z,99.99
2016-10-29T05:37:07.071Z,99.99
2016-10-29T05:38:06.573Z,99.99
2016-10-29T05:39:07.518Z,99.99
2016-10-29T05:40:06.771Z,99.99
2016-10-29T05:41:06.853Z,99.99
2016-10-29T05:42:06.817Z,99.99
2016-10-29T05:43:06.723Z,99.99
2016-10-29T05:44:06.630Z,99.99
2016-10-29T05:45:06.922Z,99.99
2016-10-29T05:46:07.165Z,99.99
2016-10-29T05:47:06.715Z,99.99
2016-10-29T05:48:07.813Z,99.99
2016-10-29T05:49:07.254Z,99.99
2016-10-29T05:50:07.247Z,99.99
2016-10-29T05:51:07.544Z,99.99
2016-10-29T05:52:07.481Z,99.99
2016-10-29T05:53:07.795Z,99.99
2016-10-29T05:54:08.078Z,99.99
2016-10-29T05:55:06.786Z,99.99
2016-10-29T05:56:06.802Z,99.99
2016-10-29T05:57:07.452Z,99.99
2016-10-29T05:58:07.137Z,99.99
2016-10-29T05:59:07.362Z,99.99
2016-10-29T06:00:07.729Z,99.99
2016-10-29T06:01:07.145Z,99.99
2016-10-29T06:02:07.033Z,99.99
2016-10-29T06:03:07.062Z,99.99
2016-10-29T06:04:07.812Z,99.99
2016-10-29T06:05:07.180Z,99.99
2016-10-29T06:06:07.240Z,99.99
2016-10-29T06:07:06.749Z,99.99
2016-10-29T06:08:07.239Z,99.99
2016-10-29T06:09:07.585Z,99.99
2016-10-29T06:10:07.538Z,99.99
2016-10-29T06:11:07.272Z,99.99
2016-10-29T06:12:07.013Z,99.99
2016-10-29T06:13:06.948Z,99.99
2016-10-29T06:14:07.684Z,99.99
2016-10-29T06:15:07.115Z,99.99
2016-10-29T06:16:07.303Z,99.99
2016-10-29T06:17:07.008Z,99.99
2016-10-29T06:18:07.959Z,99.99
2016-10-29T06:19:07.359Z,99.99
2016-10-29T06:20:07.129Z,99.99
2016-10-29T06:21:07.651Z,99.99
2016-10-29T06:22:07.409Z,99.99
2016-10-29T06:23:07.601Z,99.99
2016-10-29T06:24:08.253Z,99.99
2016-10-29T06:25:07.994Z,99.99
2016-10-29T06:26:07.361Z,99.99
2016-10-29T06:27:07.444Z,99.99
2016-10-29T06:28:08.589Z,99.99
2016-10-29T06:29:07.387Z,99.99
2016-10-29T06:30:07.415Z,99.99
2016-10-29T06:31:07.913Z,99.99
2016-10-29T06:32:07.901Z,99.99
2016-10-29T06:33:07.797Z,99.99
2016-10-29T06:34:07.729Z,99.99
2016-10-29T06:35:07.761Z,99.99
2016-10-29T06:36:07.765Z,99.99
2016-10-29T06:37:07.472Z,99.99
2016-10-29T06:38:07.746Z,99.99
2016-10-29T06:39:07.642Z,99.99
2016-10-29T06:40:07.787Z,99.99
2016-10-29T06:41:07.824Z,99.99
2016-10-29T06:42:07.860Z,99.99
2016-10-29T06:43:08.309Z,99.99
2016-10-29T06:44:07.675Z,99.99
2016-10-29T06:45:07.630Z,99.99
2016-10-29T06:46:08.006Z,99.99
2016-10-29T06:47:08.180Z,99.99
2016-10-29T06:48:07.553Z,99.99
2016-10-29T06:49:07.416Z,99.99
2016-10-29T06:50:07.682Z,99.99
2016-10-29T06:51:07.589Z,99.99
2016-10-29T06:52:08.212Z,99.99
2016-10-29T06:53:07.808Z,99.99
2016-10-29T06:54:08.202Z,99.99
2016-10-29T06:55:08.448Z,99.99
2016-10-29T06:56:07.719Z,99.99
2016-10-29T06:57:08.051Z,99.99
2016-10-29T06:58:08.051Z,99.99
2016-10-29T06:59:08.043Z,99.99
2016-10-29T07:00:08.131Z,99.99
2016-10-29T07:01:08.221Z,99.99
2016-10-29T07:02:08.362Z,99.99
2016-10-29T07:03:07.864Z,99.99
2016-10-29T07:04:08.767Z,99.99
2016-10-29T07:05:09.077Z,99.99
2016-10-29T07:06:08.303Z,99.99
2016-10-29T07:07:08.109Z,99.99
2016-10-29T07:08:08.345Z,99.99
2016-10-29T07:09:08.217Z,99.99
2016-10-29T07:10:08.544Z,99.99
2016-10-29T07:11:08.815Z,99.99
2016-10-29T07:12:07.946Z,99.99
2016-10-29T07:13:07.998Z,99.99
2016-10-29T07:14:08.194Z,99.99
2016-10-29T07:15:08.031Z,99.99
2016-10-29T07:16:07.964Z,99.99
2016-10-29T07:17:08.442Z,99.99
2016-10-29T07:18:09.794Z,99.99
2016-10-29T07:19:08.112Z,99.99
2016-10-29T07:20:08.722Z,99.99
2016-10-29T07:21:08.125Z,99.99
2016-10-29T07:22:08.249Z,99.99
2016-10-29T07:23:08.139Z,99.99
2016-10-29T07:24:08.297Z,99.99
2016-10-29T07:25:08.107Z,99.99
2016-10-29T07:26:08.231Z,99.99
2016-10-29T07:27:08.010Z,99.99
2016-10-29T07:28:08.399Z,99.99
2016-10-29T07:29:08.766Z,99.99
2016-10-29T07:30:08.207Z,99.99
2016-10-29T07:31:09.004Z,99.99
2016-10-29T07:32:08.267Z,99.99
2016-10-29T07:33:08.185Z,99.99
2016-10-29T07:34:08.224Z,99.99
2016-10-29T07:35:08.973Z,99.99
2016-10-29T07:36:08.335Z,99.99
2016-10-29T07:37:08.719Z,99.99
2016-10-29T07:38:08.372Z,99.99
2016-10-29T07:39:08.716Z,99.99
2016-10-29T07:40:08.686Z,99.99
2016-10-29T07:41:08.817Z,99.99
2016-10-29T07:42:08.987Z,99.99
2016-10-29T07:43:08.742Z,99.99
2016-10-29T07:44:08.638Z,99.99
2016-10-29T07:45:08.905Z,99.99
2016-10-29T07:46:08.651Z,99.99
2016-10-29T07:47:08.912Z,99.99
2016-10-29T07:48:08.734Z,99.99
2016-10-29T07:49:08.604Z,99.99
2016-10-29T07:50:08.955Z,99.99
2016-10-29T07:51:09.982Z,99.99
2016-10-29T07:52:08.944Z,99.99
2016-10-29T07:53:09.429Z,99.99
2016-10-29T07:54:08.808Z,99.99
2016-10-29T07:55:08.622Z,99.99
2016-10-29T07:56:09.063Z,99.99
2016-10-29T07:57:08.921Z,99.99
2016-10-29T07:58:08.695Z,99.99
2016-10-29T07:59:09.352Z,99.99
2016-10-29T08:00:08.807Z,99.99
2016-10-29T08:01:09.534Z,99.99
2016-10-29T08:02:09.313Z,99.99
2016-10-29T08:03:08.828Z,99.99
2016-10-29T08:04:09.162Z,99.99
2016-10-29T08:05:09.775Z,99.99
2016-10-29T08:06:09.766Z,99.99
2016-10-29T08:07:09.345Z,99.99
2016-10-29T08:08:08.914Z,99.99
2016-10-29T08:09:09.756Z,99.99
2016-10-29T08:10:09.000Z,99.99
2016-10-29T08:11:09.140Z,99.99
2016-10-29T08:12:09.259Z,99.99
2016-10-29T08:13:09.010Z,99.99
2016-10-29T08:14:09.490Z,99.99
2016-10-29T08:15:09.026Z,99.99
2016-10-29T08:16:09.516Z,99.99
2016-10-29T08:17:09.459Z,99.99
2016-10-29T08:18:09.338Z,99.99
2016-10-29T08:19:09.440Z,99.99
2016-10-29T08:20:09.603Z,99.99
2016-10-29T08:21:10.046Z,99.99
2016-10-29T08:22:09.344Z,99.99
2016-10-29T08:23:09.603Z,99.99
2016-10-29T08:24:09.385Z,99.99
2016-10-29T08:25:10.026Z,99.99
2016-10-29T08:26:09.741Z,99.99
2016-10-29T08:27:09.793Z,99.99
2016-10-29T08:28:10.283Z,99.99
2016-10-29T08:29:10.067Z,99.99
2016-10-29T08:30:10.034Z,99.99
2016-10-29T08:31:09.662Z,99.99
2016-10-29T08:32:09.681Z,99.99
2016-10-29T08:33:09.601Z,99.99
2016-10-29T08:34:09.761Z,99.99
2016-10-29T08:35:10.207Z,99.99
2016-10-29T08:36:09.684Z,99.99
2016-10-29T08:37:09.365Z,99.99
2016-10-29T08:38:09.570Z,99.99
2016-10-29T08:39:09.876Z,99.99
2016-10-29T08:40:09.391Z,99.99
2016-10-29T08:41:09.959Z,99.99
2016-10-29T08:42:10.116Z,99.99
2016-10-29T08:43:10.114Z,99.99
2016-10-29T08:44:10.017Z,99.99
2016-10-29T08:45:10.143Z,99.99
2016-10-29T08:46:09.759Z,99.99
2016-10-29T08:47:10.063Z,99.99
2016-10-29T08:48:10.063Z,99.99
2016-10-29T08:49:09.716Z,99.99
2016-10-29T08:50:10.169Z,99.99
2016-10-29T08:51:09.879Z,99.99
2016-10-29T08:52:10.105Z,99.99
2016-10-29T08:53:10.253Z,99.99
2016-10-29T08:54:09.924Z,99.99
2016-10-29T08:55:10.854Z,99.99
2016-10-29T08:56:09.984Z,99.99
2016-10-29T08:57:10.332Z,99.99
2016-10-29T08:58:10.016Z,99.99
2016-10-29T08:59:09.951Z,99.99
2016-10-29T09:00:10.240Z,99.99
2016-10-29T09:01:10.035Z,99.99
2016-10-29T09:02:11.000Z,99.99
2016-10-29T09:03:09.999Z,99.99
2016-10-29T09:04:10.407Z,99.99
2016-10-29T09:05:10.209Z,99.99
2016-10-29T09:06:10.162Z,99.99
2016-10-29T09:07:10.876Z,99.99
2016-10-29T09:08:10.486Z,99.99
2016-10-29T09:09:10.301Z,99.99
2016-10-29T09:10:09.994Z,99.99
2016-10-29T09:11:10.298Z,99.99
2016-10-29T09:12:10.087Z,99.99
2016-10-29T09:13:10.601Z,99.99
2016-10-29T09:14:10.260Z,99.99
2016-10-29T09:15:10.372Z,99.99
2016-10-29T09:16:10.332Z,98.57
2016-10-29T09:17:10.651Z,96.46
2016-10-29T09:18:11.089Z,97.61
2016-10-29T09:19:10.635Z,96.22
2016-10-29T09:20:10.939Z,96.13
2016-10-29T09:21:11.023Z,96.17
2016-10-29T09:22:10.744Z,96.66
2016-10-29T09:23:10.486Z,96.75
2016-10-29T09:24:10.396Z,95.41
2016-10-29T09:25:10.435Z,94.27
2016-10-29T09:26:11.611Z,93.74
2016-10-29T09:27:10.479Z,92.79
2016-10-29T09:28:10.907Z,91.59
2016-10-29T09:29:10.769Z,87.04
2016-10-29T09:30:11.564Z,88.05
2016-10-29T09:31:11.074Z,89.2
2016-10-29T09:32:11.434Z,90.06
2016-10-29T09:33:10.454Z,90.01
2016-10-29T09:34:10.905Z,89.06
2016-10-29T09:35:11.487Z,88.01
2016-10-29T09:36:10.520Z,88.96
2016-10-29T09:37:10.858Z,89.01
2016-10-29T09:38:11.046Z,87.09
2016-10-29T09:39:10.633Z,86.33
2016-10-29T09:40:10.461Z,87.29
2016-10-29T09:41:10.628Z,86.9
2016-10-29T09:42:10.670Z,86.04
2016-10-29T09:43:11.025Z,86.61
2016-10-29T09:44:11.479Z,86.14
2016-10-29T09:45:11.087Z,86.61
2016-10-29T09:46:11.004Z,83.84
2016-10-29T09:47:11.068Z,85.89
2016-10-29T09:48:10.883Z,85.8
2016-10-29T09:49:11.247Z,84.42
2016-10-29T09:50:11.308Z,84.17
2016-10-29T09:51:11.045Z,84.08
2016-10-29T09:52:11.025Z,84.7
2016-10-29T09:53:11.033Z,84.8
2016-10-29T09:54:11.043Z,84.42
2016-10-29T09:55:11.644Z,85.42
2016-10-29T09:56:11.521Z,85.18
2016-10-29T09:57:10.917Z,83.12
2016-10-29T09:58:10.765Z,81.88
2016-10-29T09:59:11.336Z,78.38
2016-10-29T10:00:11.309Z,78.99
2016-10-29T10:01:11.284Z,80.18
2016-10-29T10:02:11.900Z,77.4
2016-10-29T10:03:11.692Z,75.77
2016-10-29T10:04:11.173Z,79.62
2016-10-29T10:05:11.366Z,81.21
2016-10-29T10:06:11.325Z,78.28
2016-10-29T10:07:11.273Z,78.57
2016-10-29T10:08:11.541Z,80.06
2016-10-29T10:09:11.383Z,78.81
2016-10-29T10:10:11.457Z,80.98
2016-10-29T10:11:12.287Z,82.98
2016-10-29T10:12:12.399Z,83.94
2016-10-29T10:13:12.467Z,85.09
2016-10-29T10:14:11.688Z,85.62
2016-10-29T10:15:12.015Z,81.55
2016-10-29T10:16:12.168Z,83.75
2016-10-29T10:17:11.530Z,81.74
2016-10-29T10:18:12.379Z,80.54
2016-10-29T10:19:12.723Z,79.24
2016-10-29T10:20:11.841Z,82.07
2016-10-29T10:21:11.617Z,81.3
2016-10-29T10:22:12.150Z,80.92
2016-10-29T10:23:12.564Z,82.26
2016-10-29T10:24:11.531Z,82.41
2016-10-29T10:25:12.248Z,82.89
2016-10-29T10:26:11.821Z,82.79
2016-10-29T10:27:11.526Z,83.94
2016-10-29T10:28:11.543Z,82.89
2016-10-29T10:29:12.285Z,82.31
2016-10-29T10:30:12.042Z,83.27
2016-10-29T10:31:12.173Z,84.09
2016-10-29T10:32:12.288Z,84.95
2016-10-29T10:33:12.036Z,86.47
2016-10-29T10:34:12.392Z,85.62
2016-10-29T10:35:11.823Z,85.33
2016-10-29T10:36:12.044Z,86.47
2016-10-29T10:37:12.253Z,85
2016-10-29T10:38:12.344Z,85.29
2016-10-29T10:39:11.987Z,85.29
2016-10-29T10:40:11.812Z,84.28
2016-10-29T10:41:12.780Z,85.24
2016-10-29T10:42:12.362Z,85.62
2016-10-29T10:43:12.599Z,86.57
2016-10-29T10:44:12.665Z,84.66
2016-10-29T10:45:12.114Z,81.79
2016-10-29T10:46:12.713Z,81.36
2016-10-29T10:47:12.303Z,82.65
2016-10-29T10:48:12.888Z,82.56
2016-10-29T10:49:12.491Z,82.84
2016-10-29T10:50:12.180Z,82.14
2016-10-29T10:51:13.445Z,83.67
2016-10-29T10:52:12.321Z,85.1
2016-10-29T10:53:13.040Z,84.86
2016-10-29T10:54:13.103Z,85.67
2016-10-29T10:55:12.810Z,85.77
2016-10-29T10:56:12.749Z,85.38
2016-10-29T10:57:12.592Z,85.29
2016-10-29T10:58:12.380Z,82.81
2016-10-29T10:59:12.959Z,83.57
2016-10-29T11:00:12.751Z,83.51
2016-10-29T11:01:13.069Z,81.89
2016-10-29T11:02:12.716Z,82.37
2016-10-29T11:03:13.159Z,81.51
2016-10-29T11:04:12.708Z,81.6
2016-10-29T11:05:12.909Z,83.33
2016-10-29T11:06:12.953Z,83.8
2016-10-29T11:07:12.368Z,83.42
2016-10-29T11:08:13.640Z,79.22
2016-10-29T11:09:13.333Z,80.84
2016-10-29T11:10:12.727Z,80.55
2016-10-29T11:11:12.659Z,81.41
2016-10-29T11:12:13.003Z,81.13
2016-10-29T11:13:13.267Z,80.36
2016-10-29T11:14:12.542Z,80.93
2016-10-29T11:15:13.342Z,79.41
2016-10-29T11:16:12.917Z,80.55
2016-10-29T11:17:13.389Z,80.5
2016-10-29T11:18:13.455Z,76.77
2016-10-29T11:19:12.843Z,77.28
2016-10-29T11:20:13.133Z,76.27
2016-10-29T11:21:12.872Z,73.11
2016-10-29T11:22:12.761Z,73.5
2016-10-29T11:23:13.132Z,73.5
2016-10-29T11:24:13.250Z,73.84
2016-10-29T11:25:13.899Z,74.85
2016-10-29T11:26:12.916Z,75.43
2016-10-29T11:27:12.992Z,75.81
2016-10-29T11:28:13.507Z,76
2016-10-29T11:29:13.263Z,76.23
2016-10-29T11:30:13.411Z,75.89
2016-10-29T11:31:13.997Z,72.63
2016-10-29T11:32:13.628Z,73.3
2016-10-29T11:33:13.930Z,73.69
2016-10-29T11:34:13.015Z,73.59
2016-10-29T11:35:13.386Z,73.59
2016-10-29T11:36:14.043Z,75.56
2016-10-29T11:37:13.317Z,77.67
2016-10-29T11:38:13.664Z,77.48
2016-10-29T11:39:13.230Z,78.58
2016-10-29T11:40:13.130Z,78.87
2016-10-29T11:41:13.780Z,78.05
2016-10-29T11:42:13.361Z,77.61
2016-10-29T11:43:14.021Z,73.54
2016-10-29T11:44:13.829Z,70.95
2016-10-29T11:45:13.876Z,71.04
2016-10-29T11:46:13.849Z,72.58
2016-10-29T11:47:13.598Z,74.26
2016-10-29T11:48:13.611Z,74.45
2016-10-29T11:49:13.287Z,75.18
2016-10-29T11:50:14.052Z,78.01
2016-10-29T11:51:13.847Z,79.6
2016-10-29T11:52:14.169Z,79.98
2016-10-29T11:53:13.647Z,80.84
2016-10-29T11:54:13.810Z,80.93
2016-10-29T11:55:14.006Z,78.16
2016-10-29T11:56:14.048Z,77.25
2016-10-29T11:57:14.155Z,75.47
2016-10-29T11:58:14.471Z,74.55
2016-10-29T11:59:13.608Z,72.98
2016-10-29T12:00:13.930Z,73.11
2016-10-29T12:01:13.890Z,71.33
2016-10-29T12:02:14.109Z,68.59
2016-10-29T12:03:15.162Z,69.39
2016-10-29T12:04:14.406Z,71.56
2016-10-29T12:05:14.384Z,70.31
2016-10-29T12:06:15.204Z,72.19
2016-10-29T12:07:14.233Z,73.69
2016-10-29T12:08:14.938Z,74.65
2016-10-29T12:09:14.180Z,73.65
2016-10-29T12:10:14.021Z,76.2
2016-10-29T12:11:14.423Z,76.81
2016-10-29T12:12:14.947Z,75.95
2016-10-29T12:13:14.474Z,72.19
2016-10-29T12:14:15.000Z,69.99
2016-10-29T12:15:14.226Z,69.45
2016-10-29T12:16:14.181Z,70.41
2016-10-29T12:17:15.020Z,70.28
2016-10-29T12:18:14.402Z,72.83
2016-10-29T12:19:14.112Z,72.06
2016-10-29T12:20:14.439Z,71.97
2016-10-29T12:21:14.782Z,73.79
2016-10-29T12:22:15.036Z,72.88
2016-10-29T12:23:15.051Z,73.14
2016-10-29T12:24:15.264Z,75.43
2016-10-29T12:25:15.480Z,77.72
2016-10-29T12:26:14.922Z,71.48
2016-10-29T12:27:15.139Z,71.33
2016-10-29T12:28:14.979Z,68.4
2016-10-29T12:29:14.511Z,68.01
2016-10-29T12:30:14.726Z,69.2
2016-10-29T12:31:14.416Z,68.01
2016-10-29T12:32:14.751Z,67.91
2016-10-29T12:33:14.506Z,68.07
2016-10-29T12:34:15.141Z,67.69
2016-10-29T12:35:14.821Z,67.02
2016-10-29T12:36:15.196Z,66.09
2016-10-29T12:37:15.064Z,65.81
2016-10-29T12:38:15.318Z,66.48
2016-10-29T12:39:14.966Z,68.13
2016-10-29T12:40:15.078Z,69.29
2016-10-29T12:41:14.887Z,70.34
2016-10-29T12:42:14.768Z,67.98
2016-10-29T12:43:14.835Z,66.96
2016-10-29T12:44:15.065Z,66.32
2016-10-29T12:45:15.012Z,61.56
2016-10-29T12:46:15.651Z,63.09
2016-10-29T12:47:14.903Z,65.94
2016-10-29T12:48:15.233Z,63.86
2016-10-29T12:49:15.238Z,63.57
2016-10-29T12:50:15.201Z,63.92
2016-10-29T12:51:15.583Z,65.71
2016-10-29T12:52:16.193Z,66.64
2016-10-29T12:53:15.458Z,67.98