createdAt,value
2022-10-28T00:00:31.086Z,99568.53
2022-10-28T00:03:01.567Z,99578.44
2022-10-28T00:05:33.344Z,99577.41
2022-10-28T00:08:00.028Z,99575.75
2022-10-28T00:10:26.791Z,99573.69
2022-10-28T00:12:53.508Z,99565.72
2022-10-28T00:15:20.269Z,99573.47
2022-10-28T00:17:46.938Z,99577.81
2022-10-28T00:20:13.706Z,99578.25
2022-10-28T00:22:40.409Z,99575.25
2022-10-28T00:25:07.735Z,99564.25
2022-10-28T00:27:34.663Z,99563.34
2022-10-28T00:30:01.498Z,99544.31
2022-10-28T00:32:31.898Z,99551.03
2022-10-28T00:34:58.567Z,99567.88
2022-10-28T00:37:25.324Z,99560.34
2022-10-28T00:39:52.005Z,99562.22
2022-10-28T00:42:22.241Z,99567.72
2022-10-28T00:45:00.234Z,99565.50
2022-10-28T00:47:55.990Z,99569.84
2022-10-28T00:50:53.240Z,99562.78
2022-10-28T00:53:26.930Z,99575.75
2022-10-28T00:55:55.392Z,99572.34
2022-10-28T00:58:25.441Z,99560.47
2022-10-28T01:00:52.562Z,99567.59
2022-10-28T01:03:19.311Z,99575.34
2022-10-28T01:05:48.273Z,99571.63
2022-10-28T01:08:16.127Z,99567.16
2022-10-28T01:10:57.612Z,99573.03
2022-10-28T01:13:46.440Z,99568.56
2022-10-28T01:16:25.993Z,99552.13
2022-10-28T01:19:01.663Z,99561.50
2022-10-28T01:21:49.830Z,99562.47
2022-10-28T01:24:43.899Z,99561.44
2022-10-28T01:27:16.435Z,99561.81
2022-10-28T01:30:06.695Z,99563.75
2022-10-28T01:32:39.265Z,99559.78
2022-10-28T01:35:38.148Z,99562.38
2022-10-28T01:38:25.410Z,99557.59
2022-10-28T01:40:54.915Z,99551.75
2022-10-28T01:43:39.682Z,99529.81
2022-10-28T01:46:16.297Z,99546.16
2022-10-28T01:48:51.161Z,99545.75
2022-10-28T01:51:26.682Z,99550.22
2022-10-28T01:53:55.984Z,99548.59
2022-10-28T01:56:28.356Z,99556.59
2022-10-28T01:58:59.092Z,99548.97
2022-10-28T02:01:29.593Z,99544.75
2022-10-28T02:03:56.899Z,99542.50
2022-10-28T02:06:27.372Z,99540.88
2022-10-28T02:09:03.943Z,99528.06
2022-10-28T02:12:07.960Z,99533.09
2022-10-28T02:15:25.105Z,99533.22
2022-10-28T02:18:13.959Z,99533.25
2022-10-28T02:21:15.876Z,99527.97
2022-10-28T02:23:51.186Z,99521.81
2022-10-28T02:26:47.010Z,99524.25
2022-10-28T02:29:28.601Z,99526.84
2022-10-28T02:32:00.863Z,99525.06
2022-10-28T02:34:32.384Z,99515.84
2022-10-28T02:37:03.238Z,99509.94
2022-10-28T02:39:37.052Z,99524.56
2022-10-28T02:42:19.451Z,99526.38
2022-10-28T02:44:52.486Z,99522.13
2022-10-28T02:47:24.510Z,99523.09
2022-10-28T02:49:56.652Z,99521.66
2022-10-28T02:52:27.701Z,99515.88
2022-10-28T02:55:00.049Z,99530.72
2022-10-28T02:57:34.036Z,99528.25
2022-10-28T03:00:08.077Z,99537.16
2022-10-28T03:02:34.973Z,99530.81
2022-10-28T03:05:01.770Z,99520.16
2022-10-28T03:07:28.473Z,99521.78
2022-10-28T03:09:55.225Z,99523.47
2022-10-28T03:12:21.917Z,99524.69
2022-10-28T03:14:48.606Z,99525.31
2022-10-28T03:17:15.294Z,99524.19
2022-10-28T03:19:42.024Z,99524.47
2022-10-28T03:22:08.717Z,99525.56
2022-10-28T03:24:35.469Z,99517.56
2022-10-28T03:27:02.152Z,99521.75
2022-10-28T03:29:28.833Z,99525.84
2022-10-28T03:31:55.618Z,99526.59
2022-10-28T03:34:22.324Z,99512.69
2022-10-28T03:36:49.028Z,99528.19
2022-10-28T03:39:15.922Z,99531.09
2022-10-28T03:41:42.609Z,99533.63
2022-10-28T03:44:09.421Z,99497.16
2022-10-28T03:46:36.303Z,99533.34
2022-10-28T03:49:03.716Z,99530.34
2022-10-28T03:51:30.283Z,99526.78
2022-10-28T03:53:57.006Z,99522.81
2022-10-28T03:56:23.733Z,99511.78
2022-10-28T04:01:22.551Z,99531.84
2022-10-28T04:03:49.326Z,99529.94
2022-10-28T04:06:16.900Z,99501.84
2022-10-28T04:08:43.647Z,99526.78
2022-10-28T04:11:10.420Z,99529.97
2022-10-28T04:13:37.120Z,99523.69
2022-10-28T04:16:04.114Z,99523.59
2022-10-28T04:18:30.895Z,99516.66
2022-10-28T04:20:57.668Z,99518.69
2022-10-28T04:23:24.530Z,99526.06
2022-10-28T04:25:54.881Z,99524.34
2022-10-28T04:28:24.283Z,99514.06
2022-10-28T04:30:51.048Z,99520.47
2022-10-28T04:33:17.754Z,99520.69
2022-10-28T04:35:44.913Z,99526.91
2022-10-28T04:38:12.645Z,99519.97
2022-10-28T04:40:39.427Z,99513.34
2022-10-28T04:43:08.554Z,99522.19
2022-10-28T04:45:36.862Z,99524.63
2022-10-28T04:48:03.793Z,99521.72
2022-10-28T04:50:30.670Z,99507.69
2022-10-28T04:52:57.403Z,99517.97
2022-10-28T04:55:24.123Z,99517.88
2022-10-28T04:57:58.506Z,99513.56
2022-10-28T05:00:28.142Z,99511.66
2022-10-28T05:02:55.309Z,99516.03
2022-10-28T05:05:23.492Z,99512.63
2022-10-28T05:07:50.401Z,99514.63
2022-10-28T05:10:18.283Z,99498.31
2022-10-28T05:12:46.113Z,99511.44
2022-10-28T05:15:14.559Z,99508.00
2022-10-28T05:17:44.688Z,99519.34
2022-10-28T05:20:13.298Z,99515.06
2022-10-28T05:22:48.184Z,99498.66
2022-10-28T05:25:15.124Z,99509.22
2022-10-28T05:27:42.001Z,99516.97
2022-10-28T05:30:10.317Z,99507.38
2022-10-28T05:32:37.398Z,99508.28
2022-10-28T05:35:08.308Z,99476.44
2022-10-28T05:37:35.855Z,99498.00
2022-10-28T05:40:03.160Z,99486.16
2022-10-28T05:42:29.785Z,99515.53
2022-10-28T05:44:56.479Z,99504.13
2022-10-28T05:47:23.408Z,99501.50
2022-10-28T05:49:50.086Z,99505.69
2022-10-28T05:52:16.794Z,99518.69
2022-10-28T05:54:43.661Z,99515.13
2022-10-28T05:57:10.402Z,99510.13
2022-10-28T05:59:38.318Z,99518.00
2022-10-28T06:02:05.033Z,99530.38
2022-10-28T06:04:32.987Z,99511.16
2022-10-28T06:06:59.795Z,99523.25
2022-10-28T06:09:28.630Z,99525.78
2022-10-28T06:11:53.809Z,99526.69
2022-10-28T06:14:20.602Z,99523.00
2022-10-28T06:16:47.276Z,99535.13
2022-10-28T06:19:13.962Z,99540.25
2022-10-28T06:21:41.840Z,99535.66
2022-10-28T06:24:12.204Z,99531.19
2022-10-28T06:26:39.378Z,99529.34
2022-10-28T06:29:09.453Z,99540.31
2022-10-28T06:31:40.171Z,99544.44
2022-10-28T06:34:11.022Z,99544.22
2022-10-28T06:36:38.331Z,99545.47
2022-10-28T06:39:05.471Z,99541.16
2022-10-28T06:41:32.531Z,99545.53
2022-10-28T06:43:59.434Z,99550.13
2022-10-28T06:46:27.541Z,99556.56
2022-10-28T06:48:56.130Z,99552.03
2022-10-28T06:51:23.630Z,99564.34
2022-10-28T06:53:53.596Z,99567.06
2022-10-28T06:56:20.309Z,99573.25
2022-10-28T06:58:53.818Z,99565.16
2022-10-28T07:01:21.938Z,99570.47
2022-10-28T07:03:49.235Z,99570.63
2022-10-28T07:06:16.376Z,99577.84
2022-10-28T07:08:43.088Z,99548.84
2022-10-28T07:11:09.865Z,99571.84
2022-10-28T07:13:36.540Z,99566.59
2022-10-28T07:16:03.409Z,99565.50
2022-10-28T07:18:30.615Z,99564.25
2022-10-28T07:21:01.839Z,99557.06
2022-10-28T07:23:29.076Z,99542.47
2022-10-28T07:25:56.564Z,99582.31
2022-10-28T07:28:24.693Z,99583.53
2022-10-28T07:30:51.475Z,99578.44
2022-10-28T07:33:18.268Z,99574.03
2022-10-28T07:35:45.158Z,99571.78
2022-10-28T07:38:12.304Z,99572.06
2022-10-28T07:40:39.148Z,99556.88
2022-10-28T07:43:05.915Z,99566.00
2022-10-28T07:45:32.672Z,99590.56
2022-10-28T07:47:59.381Z,99612.16
2022-10-28T07:50:26.098Z,99606.06
2022-10-28T07:52:53.034Z,99660.53
2022-10-28T07:55:21.697Z,99704.66
2022-10-28T07:57:48.806Z,99702.59
2022-10-28T08:00:16.064Z,99703.75
2022-10-28T08:02:42.797Z,99704.84
2022-10-28T08:05:09.581Z,99701.53
2022-10-28T08:07:38.648Z,99715.28
2022-10-28T08:10:06.666Z,99714.69
2022-10-28T08:12:33.601Z,99692.13
2022-10-28T08:15:00.424Z,99705.00
2022-10-28T08:17:27.121Z,99706.16
2022-10-28T08:19:53.821Z,99713.06
2022-10-28T08:22:20.528Z,99717.59
2022-10-28T08:24:47.240Z,99712.88
2022-10-28T08:27:13.996Z,99696.34
2022-10-28T08:29:40.693Z,99710.09
2022-10-28T08:32:10.510Z,99708.28
2022-10-28T08:34:39.487Z,99709.81
2022-10-28T08:37:09.541Z,99699.47
2022-10-28T08:39:36.322Z,99710.66
2022-10-28T08:42:15.456Z,99705.41
2022-10-28T08:44:53.443Z,99709.75
2022-10-28T08:47:43.085Z,99713.91
2022-10-28T08:50:14.506Z,99711.31
2022-10-28T08:52:51.430Z,99704.03
2022-10-28T08:55:46.305Z,99701.16
2022-10-28T08:58:18.767Z,99699.19
2022-10-28T09:00:50.507Z,99698.75
2022-10-28T09:03:29.849Z,99702.00
2022-10-28T09:06:02.772Z,99699.16
2022-10-28T09:08:33.510Z,99693.31
2022-10-28T09:11:13.837Z,99695.47
2022-10-28T09:14:01.380Z,99700.50
2022-10-28T09:16:40.065Z,99686.38
2022-10-28T09:19:15.515Z,99688.00
2022-10-28T09:21:48.008Z,99686.13
2022-10-28T09:24:21.345Z,99690.63
2022-10-28T09:26:56.251Z,99689.25
2022-10-28T09:29:39.217Z,99682.25
2022-10-28T09:32:32.840Z,99691.00
2022-10-28T09:35:06.433Z,99684.88
2022-10-28T09:37:39.224Z,99681.97
2022-10-28T09:40:20.528Z,99684.19
2022-10-28T09:43:09.752Z,99688.03
2022-10-28T09:45:40.446Z,99689.09
2022-10-28T09:48:20.136Z,99694.25
2022-10-28T09:50:50.859Z,99679.56
2022-10-28T09:53:26.513Z,99681.28
2022-10-28T09:55:53.352Z,99697.84
2022-10-28T09:58:20.044Z,99698.22
2022-10-28T10:00:46.838Z,99692.22
2022-10-28T10:03:16.968Z,99683.47
2022-10-28T10:05:49.074Z,99685.41
2022-10-28T10:08:19.143Z,99687.06
2022-10-28T10:11:01.139Z,99682.09
2022-10-28T10:13:34.104Z,99676.97
2022-10-28T10:16:05.771Z,99682.75
2022-10-28T10:18:36.904Z,99673.97
2022-10-28T10:21:03.901Z,99660.91
2022-10-28T10:23:33.292Z,99665.78
2022-10-28T10:26:15.814Z,99660.44
2022-10-28T10:28:46.665Z,99666.59
2022-10-28T10:31:26.853Z,99669.16
2022-10-28T10:33:56.788Z,99667.06
2022-10-28T10:36:29.006Z,99666.72
2022-10-28T10:39:00.985Z,99668.94
2022-10-28T10:41:42.607Z,99660.91
2022-10-28T10:44:21.540Z,99658.13
2022-10-28T10:47:08.207Z,99655.88
2022-10-28T10:49:36.265Z,99651.47
2022-10-28T10:52:07.612Z,99638.69
2022-10-28T10:54:37.453Z,99644.69
2022-10-28T10:57:17.120Z,99649.31
2022-10-28T10:59:49.898Z,99643.38
2022-10-28T11:02:27.537Z,99639.13
2022-10-28T11:05:01.811Z,99645.69
2022-10-28T11:07:29.674Z,99640.34
2022-10-28T11:09:56.407Z,99635.03
2022-10-28T11:12:28.169Z,99638.53
2022-10-28T11:14:57.837Z,99627.31
2022-10-28T11:17:34.903Z,99627.88
2022-10-28T11:20:25.018Z,99628.38
2022-10-28T11:23:20.800Z,99621.66
2022-10-28T11:25:53.377Z,99617.84
2022-10-28T11:28:35.971Z,99607.81
2022-10-28T11:31:57.173Z,99611.78
2022-10-28T11:34:42.481Z,99600.53
2022-10-28T11:37:15.615Z,99602.84
2022-10-28T11:39:59.080Z,99597.78
2022-10-28T11:42:43.220Z,99588.22
2022-10-28T11:45:38.888Z,99583.84
2022-10-28T11:48:22.512Z,99583.53
2022-10-28T11:51:04.217Z,99591.19
2022-10-28T11:53:51.398Z,99582.31
2022-10-28T11:56:35.692Z,99585.78
2022-10-28T11:59:17.187Z,99589.03
2022-10-28T12:02:22.738Z,99586.81
2022-10-28T12:05:01.822Z,99580.91
2022-10-28T12:08:05.321Z,99573.94
2022-10-28T12:10:32.005Z,99586.50
2022-10-28T12:13:04.761Z,99580.56
2022-10-28T12:16:00.527Z,99575.94
2022-10-28T12:18:49.209Z,99571.06
2022-10-28T12:24:00.137Z,99564.09
2022-10-28T12:26:40.008Z,99553.44
2022-10-28T12:29:23.954Z,99552.75
2022-10-28T12:31:57.967Z,99547.34
2022-10-28T12:34:31.639Z,99549.22
2022-10-28T12:37:13.627Z,99542.63
2022-10-28T12:39:49.068Z,99542.41
2022-10-28T12:42:23.834Z,99546.84
2022-10-28T12:44:54.067Z,99544.47
2022-10-28T12:47:28.816Z,99549.56
2022-10-28T12:50:25.651Z,99541.78
2022-10-28T12:53:04.317Z,99538.91
2022-10-28T12:55:43.367Z,99542.13
2022-10-28T12:58:17.496Z,99528.56
2022-10-28T13:00:51.182Z,99535.31
2022-10-28T13:03:18.887Z,99531.97
2022-10-28T13:06:11.964Z,99531.97
2022-10-28T13:08:53.519Z,99526.31
2022-10-28T13:11:49.298Z,99523.63
2022-10-28T13:14:15.914Z,99511.59
2022-10-28T13:16:54.681Z,99510.53
2022-10-28T13:19:58.924Z,99520.00
2022-10-28T13:22:40.538Z,99508.69
2022-10-28T13:25:48.328Z,99510.50
2022-10-28T13:28:18.247Z,99509.84
2022-10-28T13:30:56.094Z,99516.59
2022-10-28T13:33:27.833Z,99516.22
2022-10-28T13:36:07.428Z,99516.22
2022-10-28T13:38:35.092Z,99512.09
2022-10-28T13:41:01.812Z,99516.47
2022-10-28T13:43:50.185Z,99520.59
2022-10-28T13:46:54.131Z,99525.63
2022-10-28T13:49:31.021Z,99519.22
2022-10-28T13:52:08.296Z,99529.69
2022-10-28T13:54:44.115Z,99527.19
2022-10-28T13:57:26.189Z,99517.84
2022-10-28T14:03:02.143Z,99530.34
2022-10-28T14:05:38.094Z,99534.53
2022-10-28T14:08:17.248Z,99531.34
2022-10-28T14:11:04.910Z,99528.94
2022-10-28T14:13:36.956Z,99536.03
2022-10-28T14:16:51.640Z,99534.28
2022-10-28T14:19:22.436Z,99531.81
2022-10-28T14:22:03.378Z,99530.09
2022-10-28T14:24:40.640Z,99528.69
2022-10-28T14:27:11.597Z,99537.09
2022-10-28T14:30:08.715Z,99540.16
2022-10-28T14:32:42.167Z,99536.34
2022-10-28T14:35:14.826Z,99541.34
2022-10-28T14:38:09.362Z,99537.66
2022-10-28T14:40:45.113Z,99544.13
2022-10-28T14:43:30.984Z,99545.09
2022-10-28T14:46:17.895Z,99541.25
2022-10-28T14:48:47.160Z,99547.03
2022-10-28T14:51:19.684Z,99551.38
2022-10-28T14:53:47.291Z,99549.31
2022-10-28T14:56:31.233Z,99549.66
2022-10-28T14:59:04.706Z,99545.06
2022-10-28T15:01:50.614Z,99533.78
2022-10-28T15:04:18.379Z,99546.81
2022-10-28T15:06:48.460Z,99541.69
2022-10-28T15:09:22.177Z,99532.03
2022-10-28T15:11:59.842Z,99536.44
2022-10-28T15:14:31.371Z,99543.19
2022-10-28T15:17:00.822Z,99538.59
2022-10-28T15:19:29.337Z,99540.78
2022-10-28T15:22:18.317Z,99542.19
2022-10-28T15:24:56.416Z,99537.44
2022-10-28T15:27:25.603Z,99531.34
2022-10-28T15:29:53.507Z,99536.00
2022-10-28T15:32:20.529Z,99532.00
2022-10-28T15:34:48.915Z,99530.78
2022-10-28T15:37:21.958Z,99528.16
2022-10-28T15:39:52.574Z,99525.13
2022-10-28T15:42:29.873Z,99525.91
2022-10-28T15:44:57.568Z,99522.66
2022-10-28T15:47:32.992Z,99531.94
2022-10-28T15:50:21.363Z,99524.63
2022-10-28T15:52:52.785Z,99537.28
2022-10-28T15:55:23.758Z,99525.00
2022-10-28T15:58:00.360Z,99538.50
2022-10-28T16:00:29.691Z,99536.47
2022-10-28T16:03:02.323Z,99540.00
2022-10-28T16:05:42.827Z,99546.63
2022-10-28T16:08:22.544Z,99545.63
2022-10-28T16:11:13.238Z,99544.78
2022-10-28T16:13:48.176Z,99545.09
2022-10-28T16:16:24.380Z,99553.47
2022-10-28T16:19:08.005Z,99550.69
2022-10-28T16:21:36.011Z,99548.53
2022-10-28T16:24:02.978Z,99565.50
2022-10-28T16:26:31.023Z,99572.09
2022-10-28T16:28:57.927Z,99565.34
2022-10-28T16:31:28.516Z,99564.03
2022-10-28T16:33:55.234Z,99554.94
2022-10-28T16:36:21.952Z,99560.47
2022-10-28T16:38:48.677Z,99561.84
2022-10-28T16:41:18.827Z,99558.63
2022-10-28T16:43:46.215Z,99550.28
2022-10-28T16:46:13.791Z,99549.06
2022-10-28T16:48:41.161Z,99560.84
2022-10-28T16:51:14.829Z,99565.81
2022-10-28T16:53:46.941Z,99565.44
2022-10-28T16:56:16.048Z,99568.59
2022-10-28T16:58:43.972Z,99569.84
2022-10-28T17:01:11.749Z,99572.88
2022-10-28T17:03:38.665Z,99568.13
2022-10-28T17:06:05.577Z,99570.09
2022-10-28T17:09:00.754Z,99566.22
2022-10-28T17:11:19.157Z,99573.81
2022-10-28T17:13:46.019Z,99564.28
2022-10-28T17:16:13.094Z,99563.63
2022-10-28T17:18:40.233Z,99561.16
2022-10-28T17:21:06.822Z,99558.56
2022-10-28T17:23:33.527Z,99566.66
2022-10-28T17:26:03.334Z,99566.16
2022-10-28T17:28:31.272Z,99561.59
2022-10-28T17:31:06.175Z,99553.88
2022-10-28T17:33:34.033Z,99560.94
2022-10-28T17:36:06.332Z,99553.22
2022-10-28T17:38:33.956Z,99568.13
2022-10-28T17:41:01.606Z,99540.88
2022-10-28T17:43:31.197Z,99541.63
2022-10-28T17:46:08.160Z,99548.22
2022-10-28T17:48:38.802Z,99540.03
2022-10-28T17:51:10.581Z,99532.41
2022-10-28T17:53:40.914Z,99528.13
2022-10-28T17:56:19.761Z,99521.13
2022-10-28T17:58:48.890Z,99520.66
2022-10-28T18:01:20.265Z,99523.56
2022-10-28T18:03:52.892Z,99505.91
2022-10-28T18:06:26.157Z,99500.78
2022-10-28T18:08:55.063Z,99505.78
2022-10-28T18:11:23.566Z,99511.69
2022-10-28T18:13:53.910Z,99499.69
2022-10-28T18:16:24.598Z,99497.03
2022-10-28T18:18:53.793Z,99497.03
2022-10-28T18:21:23.487Z,99510.56
2022-10-28T18:23:53.873Z,99508.41
2022-10-28T18:26:22.335Z,99496.00
2022-10-28T18:28:52.686Z,99507.31
2022-10-28T18:31:21.103Z,99511.84
2022-10-28T18:33:50.771Z,99511.00
2022-10-28T18:36:24.897Z,99514.56
2022-10-28T18:38:53.091Z,99509.59
2022-10-28T18:41:23.510Z,99517.38
2022-10-28T18:43:58.234Z,99504.84
2022-10-28T18:46:26.361Z,99507.31
2022-10-28T18:48:55.649Z,99497.38
2022-10-28T18:51:23.175Z,99505.25
2022-10-28T18:53:51.132Z,99509.78
2022-10-28T18:56:21.440Z,99509.13
2022-10-28T18:58:50.979Z,99487.09
2022-10-28T19:01:27.748Z,99518.56
2022-10-28T19:03:59.055Z,99515.59
2022-10-28T19:06:30.009Z,99516.00
2022-10-28T19:08:59.685Z,99514.53
2022-10-28T19:11:30.880Z,99514.81
2022-10-28T19:14:02.636Z,99510.53
2022-10-28T19:16:31.709Z,99506.28
2022-10-28T19:19:00.589Z,99513.44
2022-10-28T19:21:29.062Z,99514.53
2022-10-28T19:23:56.295Z,99523.59
2022-10-28T19:26:23.754Z,99518.69
2022-10-28T19:28:51.686Z,99526.72
2022-10-28T19:31:20.655Z,99528.66
2022-10-28T19:33:47.878Z,99522.13
2022-10-28T19:36:21.119Z,99525.50
2022-10-28T19:38:49.577Z,99516.19
2022-10-28T19:41:18.933Z,99522.13
2022-10-28T19:43:46.408Z,99520.31
2022-10-28T19:46:18.571Z,99521.97
2022-10-28T19:48:47.725Z,99522.59
2022-10-28T19:51:16.677Z,99517.28
2022-10-28T19:54:00.403Z,99512.63
2022-10-28T19:56:29.144Z,99520.75
2022-10-28T19:58:58.342Z,99520.50
2022-10-28T20:01:27.177Z,99509.88
2022-10-28T20:03:55.137Z,99518.31
2022-10-28T20:06:24.915Z,99518.06
2022-10-28T20:08:51.836Z,99515.59
2022-10-28T20:11:24.936Z,99527.44
2022-10-28T20:13:56.654Z,99521.13
2022-10-28T20:16:24.500Z,99516.72
2022-10-28T20:18:51.219Z,99499.75
2022-10-28T20:21:23.249Z,99503.47
2022-10-28T20:23:55.680Z,99497.75
2022-10-28T20:26:29.120Z,99502.72
2022-10-28T20:28:56.443Z,99498.28
2022-10-28T20:31:26.480Z,99487.66
2022-10-28T20:33:58.777Z,99486.97
2022-10-28T20:36:27.005Z,99486.28
2022-10-28T20:38:55.538Z,99479.19
2022-10-28T20:41:23.964Z,99480.72
2022-10-28T20:43:51.878Z,99476.28
2022-10-28T20:46:20.251Z,99476.03
2022-10-28T20:48:47.632Z,99471.50
2022-10-28T20:51:14.293Z,99480.16
2022-10-28T20:53:41.438Z,99479.19
2022-10-28T20:56:08.729Z,99476.53
2022-10-28T20:58:35.843Z,99466.09
2022-10-28T21:01:12.813Z,99470.16
2022-10-28T21:03:42.753Z,99456.22
2022-10-28T21:06:10.328Z,99462.97
2022-10-28T21:08:37.363Z,99456.63
2022-10-28T21:11:05.711Z,99463.22
2022-10-28T21:13:32.969Z,99458.59
2022-10-28T21:16:03.117Z,99458.34
2022-10-28T21:18:29.829Z,99459.88
2022-10-28T21:20:57.774Z,99457.16
2022-10-28T21:23:24.860Z,99468.38
2022-10-28T21:25:58.250Z,99463.72
2022-10-28T21:28:25.386Z,99447.38
2022-10-28T21:30:52.152Z,99459.44
2022-10-28T21:33:19.035Z,99468.00
2022-10-28T21:35:55.940Z,99459.44
2022-10-28T21:38:22.690Z,99470.50
2022-10-28T21:40:49.371Z,99476.56
2022-10-28T21:43:16.534Z,99467.66
2022-10-28T21:45:43.083Z,99467.47
2022-10-28T21:48:09.827Z,99462.16
2022-10-28T21:50:36.526Z,99455.94
2022-10-28T21:53:04.125Z,99470.66
2022-10-28T21:55:46.153Z,99465.44
2022-10-28T21:58:14.997Z,99478.53
2022-10-28T22:00:43.023Z,99474.94
2022-10-28T22:03:13.505Z,99465.09
2022-10-28T22:05:40.337Z,99454.63
2022-10-28T22:08:07.059Z,99459.00
2022-10-28T22:10:33.863Z,99458.91
2022-10-28T22:13:00.570Z,99468.69
2022-10-28T22:15:27.275Z,99449.69
2022-10-28T22:17:54.322Z,99446.16
2022-10-28T22:20:21.290Z,99450.19
2022-10-28T22:22:48.028Z,99449.31
2022-10-28T22:25:14.772Z,99445.03
2022-10-28T22:27:41.471Z,99444.13
2022-10-28T22:30:08.891Z,99438.88
2022-10-28T22:32:35.618Z,99427.53
2022-10-28T22:35:02.324Z,99422.28
2022-10-28T22:37:29.144Z,99413.38
2022-10-28T22:39:55.826Z,99417.34
2022-10-28T22:42:24.141Z,99434.00
2022-10-28T22:44:50.816Z,99426.56
2022-10-28T22:47:17.539Z,99429.91
2022-10-28T22:49:44.284Z,99427.34
2022-10-28T22:52:10.964Z,99425.63
2022-10-28T22:54:37.658Z,99415.28
2022-10-28T22:57:04.385Z,99428.47
2022-10-28T22:59:31.104Z,99431.09
2022-10-28T23:01:58.049Z,99428.88
2022-10-28T23:04:24.871Z,99432.06
2022-10-28T23:06:51.544Z,99431.22
2022-10-28T23:09:19.288Z,99437.44
2022-10-28T23:11:46.028Z,99433.88
2022-10-28T23:14:12.720Z,99430.25
2022-10-28T23:16:39.484Z,99426.09
2022-10-28T23:19:06.194Z,99418.38
2022-10-28T23:21:32.946Z,99429.66
2022-10-28T23:24:00.743Z,99419.22
2022-10-28T23:26:29.340Z,99422.56
2022-10-28T23:28:58.295Z,99416.38
2022-10-28T23:31:25.858Z,99411.25
2022-10-28T23:33:54.734Z,99421.44
2022-10-28T23:36:22.095Z,99424.94
2022-10-28T23:38:48.798Z,99429.41
2022-10-28T23:41:18.842Z,99426.81
2022-10-28T23:43:46.251Z,99425.13
2022-10-28T23:46:13.031Z,99429.75
2022-10-28T23:48:39.984Z,99426.34
2022-10-28T23:51:06.974Z,99420.25
2022-10-28T23:53:34.214Z,99429.25
2022-10-28T23:56:00.802Z,99428.47
2022-10-28T23:58:27.781Z,99434.72
