createdAt,value
2022-11-03T00:02:09.579Z,20.40
2022-11-03T00:05:22.770Z,20.40
2022-11-03T00:08:15.767Z,20.30
2022-11-03T00:11:12.379Z,20.30
2022-11-03T00:14:06.823Z,20.30
2022-11-03T00:16:59.819Z,20.30
2022-11-03T00:19:52.531Z,20.30
2022-11-03T00:22:45.786Z,20.30
2022-11-03T00:25:38.916Z,20.30
2022-11-03T00:28:34.081Z,20.30
2022-11-03T00:31:28.995Z,20.30
2022-11-03T00:34:21.655Z,20.30
2022-11-03T00:37:14.976Z,20.30
2022-11-03T00:40:10.989Z,20.30
2022-11-03T00:43:04.122Z,20.30
2022-11-03T00:45:59.498Z,20.30
2022-11-03T00:48:53.210Z,20.30
2022-11-03T00:51:46.797Z,20.30
2022-11-03T00:54:44.791Z,20.30
2022-11-03T00:57:38.667Z,20.30
2022-11-03T01:00:31.584Z,20.30
2022-11-03T01:03:26.113Z,20.30
2022-11-03T01:06:36.636Z,20.30
2022-11-03T01:09:31.595Z,20.30
2022-11-03T01:12:25.035Z,20.30
2022-11-03T01:15:18.162Z,20.30
2022-11-03T01:18:10.912Z,20.30
2022-11-03T01:21:05.054Z,20.30
2022-11-03T01:24:01.668Z,20.30
2022-11-03T01:26:54.599Z,20.30
2022-11-03T01:29:48.054Z,20.30
2022-11-03T01:32:40.677Z,20.20
2022-11-03T01:35:34.120Z,20.20
2022-11-03T01:38:31.990Z,20.20
2022-11-03T01:41:26.780Z,20.20
2022-11-03T01:44:34.447Z,20.20
2022-11-03T01:47:30.361Z,20.20
2022-11-03T01:50:24.093Z,20.20
2022-11-03T01:53:19.059Z,20.10
2022-11-03T01:56:14.536Z,20.10
2022-11-03T01:59:08.862Z,20.10
2022-11-03T02:02:02.153Z,20.10
2022-11-03T02:04:59.622Z,20.10
2022-11-03T02:07:57.036Z,20.00
2022-11-03T02:10:51.768Z,20.10
2022-11-03T02:13:46.328Z,20.10
2022-11-03T02:16:44.916Z,20.00
2022-11-03T02:19:43.787Z,20.00
2022-11-03T02:22:48.451Z,20.00
2022-11-03T02:25:45.029Z,20.00
2022-11-03T02:28:38.272Z,20.00
2022-11-03T02:31:36.927Z,20.00
2022-11-03T02:34:36.959Z,20.00
2022-11-03T02:37:33.249Z,20.00
2022-11-03T02:40:30.633Z,19.90
2022-11-03T02:43:26.383Z,19.90
2022-11-03T02:46:21.951Z,19.90
2022-11-03T02:49:15.002Z,19.90
2022-11-03T02:52:23.626Z,19.90
2022-11-03T02:55:24.047Z,19.90
2022-11-03T02:58:24.676Z,19.90
2022-11-03T03:01:24.621Z,19.90
2022-11-03T03:04:23.779Z,19.80
2022-11-03T03:07:21.025Z,19.80
2022-11-03T03:10:18.046Z,19.80
2022-11-03T03:13:14.813Z,19.80
2022-11-03T03:16:13.203Z,19.80
2022-11-03T03:19:18.848Z,19.80
2022-11-03T03:22:17.404Z,19.80
2022-11-03T03:25:16.330Z,19.80
2022-11-03T03:28:15.753Z,19.80
2022-11-03T03:31:12.923Z,19.80
2022-11-03T03:34:31.320Z,19.80
2022-11-03T03:37:24.069Z,19.80
2022-11-03T03:40:21.401Z,19.70
2022-11-03T03:43:15.987Z,19.70
2022-11-03T03:46:12.494Z,19.70
2022-11-03T03:49:08.250Z,19.70
2022-11-03T03:52:03.844Z,19.70
2022-11-03T03:54:57.539Z,19.70
2022-11-03T03:57:51.969Z,19.70
2022-11-03T04:00:47.348Z,19.70
2022-11-03T04:03:41.233Z,19.70
2022-11-03T04:06:35.458Z,19.70
2022-11-03T04:09:29.462Z,19.70
2022-11-03T04:12:40.258Z,19.70
2022-11-03T04:15:56.676Z,19.70
2022-11-03T04:19:09.614Z,19.70
2022-11-03T04:22:19.055Z,19.70
2022-11-03T04:25:11.997Z,19.70
2022-11-03T04:28:11.557Z,19.60
2022-11-03T04:31:11.023Z,19.60
2022-11-03T04:34:05.973Z,19.60
2022-11-03T04:36:59.170Z,19.60
2022-11-03T04:39:53.362Z,19.60
2022-11-03T04:42:46.334Z,19.60
2022-11-03T04:45:39.540Z,19.60
2022-11-03T04:48:35.053Z,19.60
2022-11-03T04:51:32.106Z,19.60
2022-11-03T04:54:25.280Z,19.60
2022-11-03T04:57:19.794Z,19.60
2022-11-03T05:00:18.837Z,19.60
2022-11-03T05:03:17.982Z,19.60
2022-11-03T05:06:15.176Z,19.60
2022-11-03T05:09:15.784Z,19.50
2022-11-03T05:12:10.554Z,19.50
2022-11-03T05:15:13.614Z,19.60
2022-11-03T05:18:17.126Z,19.50
2022-11-03T05:21:13.159Z,19.50
2022-11-03T05:24:12.920Z,19.50
2022-11-03T05:27:11.469Z,19.50
2022-11-03T05:30:14.862Z,19.50
2022-11-03T05:33:21.617Z,19.50
2022-11-03T05:36:17.495Z,19.50
2022-11-03T05:39:27.027Z,19.50
2022-11-03T05:42:32.425Z,19.50
2022-11-03T05:45:31.574Z,19.40
2022-11-03T05:48:32.537Z,19.40
2022-11-03T05:51:32.695Z,19.40
2022-11-03T05:54:28.217Z,19.40
2022-11-03T05:57:21.331Z,19.40
2022-11-03T06:00:29.187Z,19.40
2022-11-03T06:03:25.884Z,19.40
2022-11-03T06:06:27.995Z,19.40
2022-11-03T06:09:26.822Z,19.40
2022-11-03T06:12:21.797Z,19.40
2022-11-03T06:15:28.097Z,19.40
2022-11-03T06:18:24.265Z,19.40
2022-11-03T06:21:22.473Z,19.40
2022-11-03T06:24:18.533Z,19.40
2022-11-03T06:27:15.166Z,19.30
2022-11-03T06:30:22.911Z,19.40
2022-11-03T06:33:21.392Z,19.30
2022-11-03T06:36:19.271Z,19.30
2022-11-03T06:39:24.105Z,19.30
2022-11-03T06:42:20.449Z,19.30
2022-11-03T06:45:18.583Z,19.30
2022-11-03T06:48:15.735Z,19.30
2022-11-03T06:51:19.864Z,19.30
2022-11-03T06:54:13.155Z,19.30
2022-11-03T06:57:11.881Z,19.30
2022-11-03T07:00:33.026Z,19.30
2022-11-03T07:03:31.607Z,19.30
2022-11-03T07:06:32.293Z,19.30
2022-11-03T07:09:26.980Z,19.30
2022-11-03T07:12:20.148Z,19.30
2022-11-03T07:15:25.549Z,19.20
2022-11-03T07:18:24.902Z,19.30
2022-11-03T07:21:31.854Z,19.30
2022-11-03T07:24:27.596Z,19.20
2022-11-03T07:27:24.869Z,19.20
2022-11-03T07:30:21.077Z,19.30
2022-11-03T07:33:18.158Z,19.30
2022-11-03T07:36:16.239Z,19.30
2022-11-03T07:39:16.192Z,19.30
2022-11-03T07:42:16.328Z,19.20
2022-11-03T07:45:36.545Z,19.20
2022-11-03T07:48:35.976Z,19.20
2022-11-03T07:51:32.444Z,19.20
2022-11-03T07:54:29.984Z,19.40
2022-11-03T07:57:27.033Z,19.50
2022-11-03T08:00:22.510Z,19.50
2022-11-03T08:03:28.247Z,19.40
2022-11-03T08:06:21.200Z,19.40
2022-11-03T08:09:14.883Z,19.40
2022-11-03T08:12:09.881Z,19.40
2022-11-03T08:15:03.214Z,19.40
2022-11-03T08:17:56.415Z,19.40
2022-11-03T08:20:49.054Z,19.40
2022-11-03T08:23:46.948Z,19.40
2022-11-03T08:26:40.092Z,19.40
2022-11-03T08:29:34.525Z,19.40
2022-11-03T08:32:27.476Z,19.40
2022-11-03T08:35:20.292Z,19.40
2022-11-03T08:38:13.361Z,19.40
2022-11-03T08:41:06.442Z,19.40
2022-11-03T08:43:59.560Z,19.40
2022-11-03T08:46:53.609Z,19.40
2022-11-03T08:49:47.635Z,19.40
2022-11-03T08:52:41.316Z,19.40
2022-11-03T08:55:34.352Z,19.40
2022-11-03T08:58:27.383Z,19.40
2022-11-03T09:01:20.481Z,19.40
2022-11-03T09:04:14.641Z,19.40
2022-11-03T09:07:08.496Z,19.40
2022-11-03T09:13:09.928Z,19.40
2022-11-03T09:16:03.296Z,19.40
2022-11-03T09:18:55.793Z,19.40
2022-11-03T09:21:52.117Z,19.40
2022-11-03T09:24:45.377Z,19.40
2022-11-03T09:27:38.501Z,19.40
2022-11-03T09:30:32.209Z,19.40
2022-11-03T09:33:25.119Z,19.40
2022-11-03T09:36:18.280Z,19.40
2022-11-03T09:39:12.647Z,19.40
2022-11-03T09:42:07.711Z,19.40
2022-11-03T09:45:01.885Z,19.40
2022-11-03T09:47:56.619Z,19.40
2022-11-03T09:50:54.007Z,19.40
2022-11-03T09:53:48.073Z,19.40
2022-11-03T09:56:43.377Z,19.40
2022-11-03T09:59:38.800Z,19.40
2022-11-03T10:02:33.599Z,19.40
2022-11-03T10:05:29.193Z,19.40
2022-11-03T10:08:24.745Z,19.40
2022-11-03T10:11:18.536Z,19.40
2022-11-03T10:14:15.706Z,19.40
2022-11-03T10:17:15.891Z,19.40
2022-11-03T10:20:12.964Z,19.40
2022-11-03T10:23:06.202Z,19.40
2022-11-03T10:26:08.902Z,19.40
2022-11-03T10:29:04.457Z,19.40
2022-11-03T10:31:59.638Z,19.40
2022-11-03T10:34:52.396Z,19.40
2022-11-03T10:37:45.458Z,19.40
2022-11-03T10:40:53.769Z,19.40
2022-11-03T10:44:01.511Z,19.40
2022-11-03T10:47:01.204Z,19.40
2022-11-03T10:49:56.108Z,19.40
2022-11-03T10:52:49.994Z,19.40
2022-11-03T10:55:43.437Z,19.40
2022-11-03T10:58:37.590Z,19.40
2022-11-03T11:01:30.432Z,19.40
2022-11-03T11:04:24.411Z,19.40
2022-11-03T11:07:24.739Z,19.40
2022-11-03T11:10:21.342Z,19.40
2022-11-03T11:13:27.375Z,19.40
2022-11-03T11:16:49.374Z,19.40
2022-11-03T11:20:22.010Z,19.40
2022-11-03T11:23:52.337Z,19.40
2022-11-03T11:26:47.780Z,19.40
2022-11-03T11:29:41.250Z,19.40
2022-11-03T11:33:00.122Z,19.40
2022-11-03T11:36:29.124Z,19.40
2022-11-03T11:39:55.122Z,19.40
2022-11-03T11:43:24.568Z,19.40
2022-11-03T11:46:41.012Z,19.40
2022-11-03T11:49:34.680Z,19.40
2022-11-03T11:52:28.027Z,19.40
2022-11-03T11:55:27.728Z,19.40
2022-11-03T11:58:25.934Z,19.40
2022-11-03T12:01:24.768Z,19.40
2022-11-03T12:04:23.926Z,19.40
2022-11-03T12:07:17.944Z,19.40
2022-11-03T12:10:15.607Z,19.40
2022-11-03T12:13:41.761Z,19.40
2022-11-03T12:16:36.394Z,19.40
2022-11-03T12:19:39.231Z,19.40
2022-11-03T12:22:43.393Z,19.40
2022-11-03T12:25:40.348Z,19.40
2022-11-03T12:28:34.736Z,19.40
2022-11-03T12:31:31.672Z,19.40
2022-11-03T12:34:27.105Z,19.40
2022-11-03T12:37:21.501Z,19.40
2022-11-03T12:40:15.055Z,19.40
2022-11-03T12:43:09.442Z,19.40
2022-11-03T12:46:02.531Z,19.40
2022-11-03T12:48:56.096Z,19.40
2022-11-03T12:51:49.596Z,19.40
2022-11-03T12:54:44.557Z,19.40
2022-11-03T12:57:37.143Z,19.40
2022-11-03T13:00:30.302Z,19.40
2022-11-03T13:03:23.319Z,19.40
2022-11-03T13:06:16.753Z,19.40
2022-11-03T13:09:09.266Z,19.40
2022-11-03T13:12:21.591Z,19.40
2022-11-03T13:15:15.712Z,19.40
2022-11-03T13:18:15.551Z,19.40
2022-11-03T13:21:08.380Z,19.40
2022-11-03T13:24:01.573Z,19.40
2022-11-03T13:26:54.558Z,19.30
2022-11-03T13:29:49.151Z,19.40
2022-11-03T13:32:42.537Z,19.40
2022-11-03T13:35:35.651Z,19.30
2022-11-03T13:38:28.584Z,19.30
2022-11-03T13:41:22.021Z,19.30
2022-11-03T13:44:16.862Z,19.40
2022-11-03T13:47:12.179Z,19.40
2022-11-03T13:50:14.340Z,19.30
2022-11-03T13:56:22.730Z,19.30
2022-11-03T14:05:30.878Z,19.30
2022-11-03T14:08:24.731Z,19.30
2022-11-03T14:11:34.940Z,19.30
2022-11-03T14:14:28.304Z,19.30
2022-11-03T14:17:22.814Z,19.30
2022-11-03T14:20:15.445Z,19.30
2022-11-03T14:23:08.949Z,19.30
2022-11-03T14:26:21.182Z,19.30
2022-11-03T14:29:15.795Z,19.30
2022-11-03T14:32:08.413Z,19.30
2022-11-03T14:35:02.731Z,19.30
2022-11-03T14:37:55.045Z,19.30
2022-11-03T14:41:06.164Z,19.30
2022-11-03T14:43:59.261Z,19.30
2022-11-03T14:46:52.718Z,19.30
2022-11-03T14:49:46.734Z,19.30
2022-11-03T14:52:41.068Z,19.30
2022-11-03T14:55:34.510Z,19.30
2022-11-03T14:58:27.687Z,19.30
2022-11-03T15:01:20.944Z,19.30
2022-11-03T15:04:14.765Z,19.30
2022-11-03T15:07:07.561Z,19.30
2022-11-03T15:10:02.175Z,19.30
2022-11-03T15:12:55.677Z,19.30
2022-11-03T15:15:48.481Z,19.30
2022-11-03T15:18:41.577Z,19.30
2022-11-03T15:21:34.907Z,19.30
2022-11-03T15:27:43.212Z,19.30
2022-11-03T15:30:36.639Z,19.30
2022-11-03T15:33:29.705Z,19.30
2022-11-03T15:36:23.548Z,19.30
2022-11-03T15:39:17.898Z,19.30
2022-11-03T15:42:11.291Z,19.30
2022-11-03T15:45:07.325Z,19.30
2022-11-03T15:48:00.882Z,19.30
2022-11-03T15:50:53.519Z,19.30
2022-11-03T15:53:46.767Z,19.30
2022-11-03T15:56:40.016Z,19.30
2022-11-03T15:59:33.619Z,19.30
2022-11-03T16:02:40.828Z,19.30
2022-11-03T16:05:34.271Z,19.30
2022-11-03T16:08:27.534Z,19.30
2022-11-03T16:11:20.595Z,19.30
2022-11-03T16:14:13.452Z,19.30
2022-11-03T16:17:06.890Z,19.30
2022-11-03T16:20:00.681Z,19.30
2022-11-03T16:22:55.262Z,19.30
2022-11-03T16:25:48.737Z,19.20
2022-11-03T16:28:41.778Z,19.30
2022-11-03T16:31:34.566Z,19.30
2022-11-03T16:34:27.669Z,19.30
2022-11-03T16:37:22.217Z,19.30
2022-11-03T16:40:19.409Z,19.30
2022-11-03T16:43:13.628Z,19.30
2022-11-03T16:46:06.772Z,19.30
2022-11-03T16:51:57.901Z,19.20
2022-11-03T16:54:52.043Z,19.30
2022-11-03T16:57:45.930Z,19.20
2022-11-03T17:00:38.300Z,19.30
2022-11-03T17:03:31.663Z,19.20
2022-11-03T17:06:25.661Z,19.20
2022-11-03T17:09:19.642Z,19.30
2022-11-03T17:12:14.181Z,19.30
2022-11-03T17:15:08.289Z,19.20
2022-11-03T17:18:01.224Z,19.20
2022-11-03T17:20:54.424Z,19.20
2022-11-03T17:23:47.884Z,19.20
2022-11-03T17:26:51.471Z,19.20
2022-11-03T17:29:48.963Z,19.30
2022-11-03T17:32:43.319Z,19.20
2022-11-03T17:35:39.915Z,19.20
2022-11-03T17:38:34.697Z,19.20
2022-11-03T17:41:27.717Z,19.20
2022-11-03T17:44:20.613Z,19.20
2022-11-03T17:47:15.720Z,19.20
2022-11-03T17:50:10.333Z,19.20
2022-11-03T17:53:04.339Z,19.20
2022-11-03T17:59:16.134Z,19.20
2022-11-03T18:02:17.259Z,19.20
2022-11-03T18:05:21.929Z,19.20
2022-11-03T18:08:16.357Z,19.20
2022-11-03T18:11:32.003Z,19.20
2022-11-03T18:14:26.336Z,19.20
2022-11-03T18:17:20.957Z,19.20
2022-11-03T18:20:16.887Z,19.20
2022-11-03T18:23:15.876Z,19.20
2022-11-03T18:26:16.500Z,19.20
2022-11-03T18:29:10.183Z,19.20
2022-11-03T18:32:03.759Z,19.20
2022-11-03T18:34:57.947Z,19.20
2022-11-03T18:37:51.537Z,19.20
2022-11-03T18:40:45.568Z,19.20
2022-11-03T18:43:38.869Z,19.20
2022-11-03T18:46:31.977Z,19.20
2022-11-03T18:49:25.693Z,19.20
2022-11-03T18:52:20.305Z,19.20
2022-11-03T18:55:14.306Z,19.20
2022-11-03T18:58:16.522Z,19.20
2022-11-03T19:01:23.037Z,19.20
2022-11-03T19:04:17.876Z,19.20
2022-11-03T19:07:12.524Z,19.20
2022-11-03T19:10:09.335Z,19.20
2022-11-03T19:13:03.539Z,19.20
2022-11-03T19:15:57.802Z,19.20
2022-11-03T19:18:52.242Z,19.20
2022-11-03T19:21:45.623Z,19.20
2022-11-03T19:24:38.724Z,19.20
2022-11-03T19:27:36.371Z,19.20
2022-11-03T19:30:29.878Z,19.20
2022-11-03T19:33:26.575Z,19.20
2022-11-03T19:36:19.816Z,19.20
2022-11-03T19:39:19.806Z,19.20
2022-11-03T19:42:31.078Z,19.20
2022-11-03T19:45:25.782Z,19.20
2022-11-03T19:48:24.044Z,19.20
2022-11-03T19:51:17.781Z,19.20
2022-11-03T19:54:16.553Z,19.20
2022-11-03T19:57:12.625Z,19.20
2022-11-03T20:00:10.688Z,19.20
2022-11-03T20:03:05.353Z,19.20
2022-11-03T20:05:59.169Z,19.20
2022-11-03T20:08:52.856Z,19.20
2022-11-03T20:11:45.947Z,19.20
2022-11-03T20:14:38.969Z,19.20
2022-11-03T20:17:31.747Z,19.20
2022-11-03T20:20:30.234Z,19.20
2022-11-03T20:23:27.117Z,19.20
2022-11-03T20:26:22.723Z,19.20
2022-11-03T20:29:16.929Z,19.20
2022-11-03T20:32:12.318Z,19.20
2022-11-03T20:35:06.072Z,19.20
2022-11-03T20:38:01.477Z,19.20
2022-11-03T20:40:58.531Z,19.20
2022-11-03T20:43:53.438Z,19.20
2022-11-03T20:46:46.858Z,19.20
2022-11-03T20:49:40.000Z,19.20
2022-11-03T20:52:33.309Z,19.20
2022-11-03T20:55:29.669Z,19.20
2022-11-03T20:58:22.763Z,19.20
2022-11-03T21:01:17.892Z,19.20
2022-11-03T21:04:15.419Z,19.20
2022-11-03T21:07:12.404Z,19.20
2022-11-03T21:10:06.339Z,19.20
2022-11-03T21:13:01.113Z,19.20
2022-11-03T21:16:24.232Z,19.20
2022-11-03T21:19:37.318Z,19.20
2022-11-03T21:25:48.981Z,19.20
2022-11-03T21:28:43.072Z,19.20
2022-11-03T21:31:36.253Z,19.20
2022-11-03T21:34:30.190Z,19.20
2022-11-03T21:37:23.821Z,19.20
2022-11-03T21:40:16.795Z,19.20
2022-11-03T21:43:28.878Z,19.20
2022-11-03T21:46:23.072Z,19.20
2022-11-03T21:49:33.204Z,19.20
2022-11-03T21:52:32.509Z,19.20
2022-11-03T21:55:26.202Z,19.20
2022-11-03T21:58:19.709Z,19.20
2022-11-03T22:01:13.003Z,19.20
2022-11-03T22:04:07.181Z,19.20
2022-11-03T22:07:01.240Z,19.20
2022-11-03T22:09:54.791Z,19.20
2022-11-03T22:12:48.000Z,19.20
2022-11-03T22:15:58.140Z,19.20
2022-11-03T22:18:50.542Z,19.20
2022-11-03T22:22:02.970Z,19.20
2022-11-03T22:25:13.185Z,19.20
2022-11-03T22:28:08.948Z,19.20
2022-11-03T22:31:24.726Z,19.20
2022-11-03T22:34:35.199Z,19.20
2022-11-03T22:40:38.265Z,19.20
2022-11-03T22:43:49.831Z,19.20
2022-11-03T22:46:42.770Z,19.20
2022-11-03T22:49:35.616Z,19.20
2022-11-03T22:52:30.509Z,19.20
2022-11-03T22:55:23.304Z,19.20
2022-11-03T22:58:16.943Z,19.20
2022-11-03T23:01:12.014Z,19.20
2022-11-03T23:04:07.163Z,19.20
2022-11-03T23:07:00.132Z,19.20
2022-11-03T23:09:54.389Z,19.20
2022-11-03T23:12:48.387Z,19.20
2022-11-03T23:15:43.745Z,19.20
2022-11-03T23:18:54.361Z,19.20
2022-11-03T23:21:49.909Z,19.20
2022-11-03T23:25:00.894Z,19.20
2022-11-03T23:27:55.211Z,19.20
2022-11-03T23:30:47.908Z,19.20
2022-11-03T23:33:41.594Z,19.20
2022-11-03T23:36:35.061Z,19.20
2022-11-03T23:39:27.733Z,19.20
2022-11-03T23:42:20.957Z,19.20
2022-11-03T23:45:44.838Z,19.20
2022-11-03T23:48:46.978Z,19.20
2022-11-03T23:51:41.827Z,19.20
2022-11-03T23:54:35.358Z,19.20
2022-11-03T23:57:46.173Z,19.20
