createdAt,value
2018-09-22T00:01:27.092Z,12.1
2018-09-22T00:07:22.124Z,13.3
2018-09-22T00:13:17.104Z,12.84
2018-09-22T00:19:12.115Z,12.77
2018-09-22T00:25:07.118Z,13.21
2018-09-22T00:31:02.150Z,15.22
2018-09-22T00:36:57.175Z,13.25
2018-09-22T00:42:52.147Z,14.62
2018-09-22T00:48:47.145Z,13.2
2018-09-22T00:54:42.148Z,13.87
2018-09-22T01:00:38.606Z,13.14
2018-09-22T01:06:32.179Z,13.66
2018-09-22T01:12:27.233Z,12.3
2018-09-22T01:18:22.170Z,12.13
2018-09-22T01:24:17.153Z,13.56
2018-09-22T01:30:16.281Z,12.55
2018-09-22T01:36:11.247Z,13.2
2018-09-22T01:42:02.205Z,12.77
2018-09-22T01:47:59.502Z,13.03
2018-09-22T01:53:52.171Z,14.08
2018-09-22T01:59:47.253Z,13.76
2018-09-22T02:05:43.851Z,13.11
2018-09-22T02:11:37.226Z,13.87
2018-09-22T02:17:32.204Z,13.1
2018-09-22T02:23:27.212Z,14.28
2018-09-22T02:29:22.222Z,12.55
2018-09-22T02:35:17.249Z,13.32
2018-09-22T02:41:12.281Z,15.6
2018-09-22T02:47:07.300Z,15.88
2018-09-22T02:53:03.673Z,14.15
2018-09-22T02:58:57.284Z,14.92
2018-09-22T03:04:52.330Z,14.91
2018-09-22T03:10:51.315Z,13.83
2018-09-22T03:16:42.244Z,13.23
2018-09-22T03:22:37.272Z,14.53
2018-09-22T03:28:32.316Z,13.21
2018-09-22T03:34:27.324Z,13.4
2018-09-22T03:40:22.278Z,13.92
2018-09-22T03:46:17.303Z,14.06
2018-09-22T03:52:12.275Z,13.31
2018-09-22T03:58:07.267Z,13.84
2018-09-22T04:04:02.273Z,13.59
2018-09-22T04:09:57.311Z,15.91
2018-09-22T04:15:52.291Z,14.22
2018-09-22T04:21:47.302Z,17.43
2018-09-22T04:27:42.374Z,15.57
2018-09-22T04:33:37.339Z,14.84
2018-09-22T04:39:32.328Z,15.84
2018-09-22T04:45:27.392Z,16.29
2018-09-22T04:51:26.382Z,16.29
2018-09-22T04:57:17.324Z,15.6
2018-09-22T05:03:13.632Z,14.43
2018-09-22T05:09:07.324Z,14.72
2018-09-22T05:15:02.780Z,15.4
2018-09-22T05:20:59.003Z,14.96
2018-09-22T05:26:52.384Z,16.22
2018-09-22T05:32:47.365Z,16.45
2018-09-22T05:38:42.372Z,15.43
2018-09-22T05:44:37.356Z,15.81
2018-09-22T05:50:32.396Z,14.54
2018-09-22T05:56:27.395Z,16.65
2018-09-22T06:02:22.368Z,16.65
2018-09-22T06:08:17.401Z,14.43
2018-09-22T06:14:12.404Z,18.32
2018-09-22T06:20:07.392Z,18.63
2018-09-22T06:26:02.454Z,18.26
2018-09-22T06:31:59.055Z,18.15
2018-09-22T06:37:52.444Z,18.24
2018-09-22T06:43:47.446Z,18.05
2018-09-22T06:49:42.435Z,17.31
2018-09-22T06:55:37.424Z,18.23
2018-09-22T07:01:32.449Z,17.92
2018-09-22T07:07:27.470Z,18.8
2018-09-22T07:13:22.480Z,17.05
2018-09-22T07:19:17.456Z,17.65
2018-09-22T07:25:12.568Z,17.2
2018-09-22T07:31:07.442Z,17.09
2018-09-22T07:37:02.432Z,17.41
2018-09-22T07:42:57.450Z,16.99
2018-09-22T07:48:52.460Z,18
2018-09-22T07:54:47.451Z,17.53
2018-09-22T08:00:42.471Z,15.62
2018-09-22T08:06:38.939Z,23.09
2018-09-22T08:12:32.503Z,14.46
2018-09-22T08:18:27.471Z,13.94
2018-09-22T08:24:22.499Z,16.35
2018-09-22T08:30:17.502Z,15.84
2018-09-22T08:36:12.582Z,13.84
2018-09-22T08:42:07.499Z,17.02
2018-09-22T08:48:02.518Z,14.57
2018-09-22T08:53:57.518Z,13.95
2018-09-22T08:59:52.528Z,13.16
2018-09-22T09:05:47.551Z,13.66
2018-09-22T09:11:42.556Z,12.53
2018-09-22T09:17:37.590Z,12.67
2018-09-22T09:23:32.551Z,11.83
2018-09-22T09:29:27.584Z,16.4
2018-09-22T09:35:22.552Z,12.81
2018-09-22T09:41:17.538Z,12.28
2018-09-22T09:47:12.568Z,11.72
2018-09-22T09:53:07.587Z,9.65
2018-09-22T09:59:02.576Z,8.5
2018-09-22T10:04:57.595Z,8.97
2018-09-22T10:10:52.651Z,8.23
2018-09-22T10:16:47.580Z,9.13
2018-09-22T10:22:42.573Z,8.89
2018-09-22T10:28:37.729Z,9.23
2018-09-22T10:34:33.172Z,8.03
2018-09-22T10:40:27.850Z,7.6
2018-09-22T10:46:22.607Z,6.95
2018-09-22T10:52:17.621Z,7.13
2018-09-22T10:58:12.618Z,6.85
2018-09-22T11:04:07.638Z,8
2018-09-22T11:10:02.637Z,6.69
2018-09-22T11:15:57.665Z,6.97
2018-09-22T11:21:54.006Z,6.8
2018-09-22T11:27:47.666Z,6.23
2018-09-22T11:33:42.662Z,6.93
2018-09-22T11:39:37.671Z,6.48
2018-09-22T11:45:32.715Z,5.85
2018-09-22T11:51:27.666Z,7.16
2018-09-22T11:57:22.690Z,6.25
2018-09-22T12:03:17.710Z,6.99
2018-09-22T12:09:12.699Z,7.07
2018-09-22T12:15:07.787Z,6.87
2018-09-22T12:21:02.761Z,6.08
2018-09-22T12:26:57.717Z,6.25
2018-09-22T12:32:54.564Z,4.91
2018-09-22T12:38:47.718Z,4.08
2018-09-22T12:44:42.728Z,5.37
2018-09-22T12:50:37.730Z,5.77
2018-09-22T12:56:32.766Z,6.85
2018-09-22T13:02:27.737Z,6.18
2018-09-22T13:08:22.741Z,6.63
2018-09-22T13:14:17.733Z,8.39
2018-09-22T13:20:16.966Z,6.88
2018-09-22T13:26:07.763Z,6.7
2018-09-22T13:32:02.792Z,7.32
2018-09-22T13:37:57.786Z,6.96
2018-09-22T13:43:52.826Z,6.79
2018-09-22T13:49:47.782Z,6.07
2018-09-22T13:55:42.774Z,6.73
2018-09-22T14:01:37.853Z,6.87
2018-09-22T14:07:32.819Z,6.87
2018-09-22T14:13:27.803Z,7.11
2018-09-22T14:19:22.797Z,6.07
2018-09-22T14:25:17.813Z,6.29
2018-09-22T14:31:16.891Z,6.89
2018-09-22T14:37:07.831Z,6.76
2018-09-22T14:43:02.810Z,6.75
2018-09-22T14:48:57.834Z,6.26
2018-09-22T14:54:52.834Z,5.87
2018-09-22T15:00:47.844Z,6.33
2018-09-22T15:06:42.845Z,6.62
2018-09-22T15:12:37.844Z,6.16
2018-09-22T15:18:32.849Z,6.2
2018-09-22T15:24:27.960Z,6.67
2018-09-22T15:30:27.022Z,8.96
2018-09-22T15:36:17.904Z,6.66
2018-09-22T15:42:12.879Z,6.73
2018-09-22T15:48:08.028Z,7.94
2018-09-22T15:54:02.882Z,6.93
2018-09-22T15:59:57.893Z,7.05
2018-09-22T16:05:52.913Z,6.99
2018-09-22T16:11:47.930Z,7.43
2018-09-22T16:17:42.931Z,6.62
2018-09-22T16:23:37.972Z,7.54
2018-09-22T16:29:32.917Z,7.3
2018-09-22T16:35:27.935Z,7.76
2018-09-22T16:41:22.937Z,8.67
2018-09-22T16:47:17.961Z,8.26
2018-09-22T16:53:12.936Z,8.43
2018-09-22T16:59:07.934Z,8.58
2018-09-22T17:05:04.957Z,8.28
2018-09-22T17:10:57.951Z,8.94
2018-09-22T17:16:52.994Z,9.67
2018-09-22T17:22:47.983Z,10.15
2018-09-22T17:28:43.024Z,9.33
2018-09-22T17:34:38.010Z,11.09
2018-09-22T17:40:33.007Z,8.68
2018-09-22T17:46:28.006Z,8.38
2018-09-22T17:52:23.011Z,8.9
2018-09-22T17:58:18.030Z,9.43
2018-09-22T18:04:13.048Z,8.22
2018-09-22T18:10:08.002Z,9.3
2018-09-22T18:16:03.018Z,9.47
2018-09-22T18:21:58.054Z,9.1
2018-09-22T18:27:53.035Z,8.7
2018-09-22T18:33:48.028Z,8.91
2018-09-22T18:39:43.048Z,8.92
2018-09-22T18:45:38.044Z,8.42
2018-09-22T18:51:33.081Z,9.43
2018-09-22T18:57:28.085Z,9.37
2018-09-22T19:03:23.050Z,8.16
2018-09-22T19:09:18.074Z,8.37
2018-09-22T19:15:15.421Z,9.5
2018-09-22T19:21:08.048Z,8.44
2018-09-22T19:27:03.068Z,8.47
2018-09-22T19:32:58.083Z,7.86
2018-09-22T19:38:53.135Z,8.29
2018-09-22T19:44:48.116Z,8.47
2018-09-22T19:50:43.145Z,8.4
2018-09-22T19:56:38.315Z,8.35
2018-09-22T20:02:37.165Z,8.13
2018-09-22T20:08:28.111Z,8.8
2018-09-22T20:14:23.136Z,8.37
2018-09-22T20:20:18.172Z,9.31
2018-09-22T20:26:13.146Z,8.75
2018-09-22T20:32:12.245Z,8.43
2018-09-22T20:38:03.141Z,9.14
2018-09-22T20:43:58.122Z,9.04
2018-09-22T20:49:53.199Z,9.29
2018-09-22T20:55:48.143Z,9.64
2018-09-22T21:01:43.144Z,9.65
2018-09-22T21:07:42.254Z,9.9
2018-09-22T21:13:33.213Z,9.25
2018-09-22T21:19:32.188Z,9.02
2018-09-22T21:25:23.155Z,9.55
2018-09-22T21:31:18.257Z,9.48
2018-09-22T21:37:14.853Z,10.14
2018-09-22T21:43:08.223Z,9.37
2018-09-22T21:49:03.175Z,9.48
2018-09-22T21:54:58.266Z,10.59
2018-09-22T22:00:53.192Z,10
2018-09-22T22:06:48.472Z,9.98
2018-09-22T22:12:43.257Z,9.44
2018-09-22T22:18:38.193Z,9.27
2018-09-22T22:24:33.236Z,9.55
2018-09-22T22:30:28.228Z,9.93
2018-09-22T22:36:23.220Z,9.45
2018-09-22T22:42:18.234Z,9.83
2018-09-22T22:48:13.246Z,9.76
2018-09-22T22:54:08.312Z,10.59
2018-09-22T23:00:03.296Z,11.27
2018-09-22T23:05:58.288Z,10.47
2018-09-22T23:11:53.240Z,11.83
2018-09-22T23:17:48.270Z,10.79
2018-09-22T23:23:43.289Z,10.93
2018-09-22T23:29:38.273Z,10.19
2018-09-22T23:35:33.274Z,10.12
2018-09-22T23:41:28.294Z,9.57
2018-09-22T23:47:23.410Z,9.67
2018-09-22T23:53:18.302Z,10.48
2018-09-22T23:59:13.303Z,11.13
