createdAt,value
2022-11-02T00:01:35.168Z,1.70
2022-11-02T00:04:04.022Z,1.98
2022-11-02T00:06:31.473Z,1.63
2022-11-02T00:08:59.027Z,1.30
2022-11-02T00:11:26.949Z,1.60
2022-11-02T00:13:54.440Z,1.67
2022-11-02T00:16:22.073Z,1.73
2022-11-02T00:18:53.985Z,1.65
2022-11-02T00:21:22.789Z,1.90
2022-11-02T00:23:50.390Z,1.90
2022-11-02T00:26:17.893Z,1.80
2022-11-02T00:28:45.358Z,1.50
2022-11-02T00:31:12.829Z,1.60
2022-11-02T00:33:40.295Z,1.75
2022-11-02T00:36:08.235Z,1.60
2022-11-02T00:38:37.024Z,1.50
2022-11-02T00:41:04.471Z,1.77
2022-11-02T00:43:31.932Z,1.60
2022-11-02T00:45:59.412Z,1.70
2022-11-02T00:48:26.918Z,1.50
2022-11-02T00:50:54.430Z,1.42
2022-11-02T00:53:21.876Z,1.80
2022-11-02T00:55:51.249Z,2.10
2022-11-02T00:58:18.724Z,1.75
2022-11-02T01:00:46.178Z,1.83
2022-11-02T01:03:13.621Z,1.52
2022-11-02T01:05:41.073Z,1.58
2022-11-02T01:08:08.532Z,1.58
2022-11-02T01:10:35.993Z,1.50
2022-11-02T01:13:04.766Z,1.55
2022-11-02T01:15:32.224Z,1.60
2022-11-02T01:17:59.678Z,1.50
2022-11-02T01:20:27.113Z,1.48
2022-11-02T01:22:54.698Z,1.70
2022-11-02T01:25:22.160Z,1.60
2022-11-02T01:27:49.584Z,1.80
2022-11-02T01:30:18.451Z,1.48
2022-11-02T01:32:45.904Z,1.70
2022-11-02T01:35:13.341Z,1.75
2022-11-02T01:37:41.208Z,1.50
2022-11-02T01:40:09.833Z,1.60
2022-11-02T01:42:37.273Z,1.60
2022-11-02T01:45:05.251Z,2.10
2022-11-02T01:47:37.739Z,1.55
2022-11-02T01:50:06.606Z,1.83
2022-11-02T01:52:35.444Z,1.90
2022-11-02T01:55:05.628Z,1.70
2022-11-02T02:00:03.699Z,1.70
2022-11-02T02:02:31.231Z,1.73
2022-11-02T02:05:01.079Z,1.75
2022-11-02T02:07:28.540Z,1.63
2022-11-02T02:09:56.018Z,1.55
2022-11-02T02:12:23.603Z,1.63
2022-11-02T02:14:51.130Z,1.55
2022-11-02T02:17:25.738Z,1.50
2022-11-02T02:19:54.925Z,1.52
2022-11-02T02:22:58.246Z,1.70
2022-11-02T02:26:02.070Z,1.60
2022-11-02T02:28:33.532Z,1.58
2022-11-02T02:31:02.816Z,1.48
2022-11-02T02:33:31.732Z,1.57
2022-11-02T02:36:00.983Z,1.52
2022-11-02T02:38:30.180Z,1.63
2022-11-02T02:40:59.512Z,1.80
2022-11-02T02:43:29.759Z,1.65
2022-11-02T02:46:00.261Z,1.40
2022-11-02T02:48:28.637Z,1.73
2022-11-02T02:50:58.694Z,1.52
2022-11-02T02:53:29.160Z,1.83
2022-11-02T02:55:56.768Z,1.75
2022-11-02T02:58:26.353Z,1.67
2022-11-02T03:00:53.855Z,1.85
2022-11-02T03:03:26.429Z,1.85
2022-11-02T03:06:00.572Z,1.63
2022-11-02T03:08:28.088Z,1.50
2022-11-02T03:10:58.109Z,2.05
2022-11-02T03:13:35.956Z,1.60
2022-11-02T03:16:04.512Z,1.73
2022-11-02T03:18:37.089Z,1.55
2022-11-02T03:21:07.535Z,1.42
2022-11-02T03:23:36.850Z,1.50
2022-11-02T03:26:06.799Z,1.80
2022-11-02T03:28:52.858Z,1.50
2022-11-02T03:31:26.520Z,1.73
2022-11-02T03:33:57.624Z,1.70
2022-11-02T03:36:28.296Z,1.58
2022-11-02T03:38:57.353Z,1.52
2022-11-02T03:41:24.873Z,1.50
2022-11-02T03:43:54.497Z,1.52
2022-11-02T03:46:21.945Z,1.60
2022-11-02T03:48:50.016Z,1.63
2022-11-02T03:51:20.111Z,1.60
2022-11-02T03:56:19.948Z,1.65
2022-11-02T03:58:47.376Z,1.80
2022-11-02T04:01:14.918Z,1.90
2022-11-02T04:03:44.027Z,1.55
2022-11-02T04:06:12.723Z,1.27
2022-11-02T04:08:42.570Z,1.48
2022-11-02T04:11:27.633Z,1.42
2022-11-02T04:14:12.805Z,1.90
2022-11-02T04:16:40.245Z,1.60
2022-11-02T04:19:25.218Z,1.60
2022-11-02T04:22:10.489Z,1.25
2022-11-02T04:24:57.103Z,1.33
2022-11-02T04:27:24.548Z,1.60
2022-11-02T04:29:52.013Z,1.67
2022-11-02T04:32:39.654Z,1.58
2022-11-02T04:35:07.433Z,1.75
2022-11-02T04:37:56.770Z,1.50
2022-11-02T04:40:25.618Z,1.70
2022-11-02T04:42:53.070Z,1.70
2022-11-02T04:45:20.621Z,1.50
2022-11-02T04:47:48.091Z,1.85
2022-11-02T04:50:15.575Z,1.52
2022-11-02T04:52:42.986Z,1.50
2022-11-02T04:55:10.745Z,1.77
2022-11-02T04:57:39.508Z,1.63
2022-11-02T05:00:08.620Z,1.40
2022-11-02T05:02:36.103Z,1.40
2022-11-02T05:05:06.023Z,1.58
2022-11-02T05:07:33.506Z,1.52
2022-11-02T05:10:00.965Z,1.73
2022-11-02T05:12:29.416Z,2.10
2022-11-02T05:14:58.306Z,1.70
2022-11-02T05:17:25.732Z,1.63
2022-11-02T05:19:53.218Z,1.50
2022-11-02T05:22:21.288Z,1.77
2022-11-02T05:24:48.753Z,1.67
2022-11-02T05:27:16.207Z,1.60
2022-11-02T05:29:43.708Z,1.40
2022-11-02T05:32:12.467Z,1.50
2022-11-02T05:34:39.907Z,1.50
2022-11-02T05:37:07.345Z,1.70
2022-11-02T05:39:35.415Z,1.27
2022-11-02T05:42:02.867Z,1.55
2022-11-02T05:44:30.356Z,1.40
2022-11-02T05:46:57.811Z,1.52
2022-11-02T05:49:26.620Z,1.77
2022-11-02T05:51:54.135Z,1.83
2022-11-02T05:54:21.730Z,1.58
2022-11-02T05:56:49.178Z,1.58
2022-11-02T05:59:16.667Z,1.40
2022-11-02T06:01:44.206Z,1.38
2022-11-02T06:04:11.901Z,1.80
2022-11-02T06:06:40.734Z,1.60
2022-11-02T06:09:08.348Z,1.98
2022-11-02T06:11:35.804Z,1.70
2022-11-02T06:14:03.710Z,1.52
2022-11-02T06:16:31.496Z,1.55
2022-11-02T06:18:58.946Z,1.60
2022-11-02T06:21:26.398Z,1.67
2022-11-02T06:23:55.194Z,2.15
2022-11-02T06:26:22.633Z,1.35
2022-11-02T06:28:50.072Z,1.48
2022-11-02T06:31:17.892Z,1.35
2022-11-02T06:33:45.473Z,1.20
2022-11-02T06:36:12.931Z,1.83
2022-11-02T06:38:41.841Z,1.55
2022-11-02T06:41:10.919Z,1.38
2022-11-02T06:43:38.496Z,1.45
2022-11-02T06:46:06.455Z,2.08
2022-11-02T06:48:35.623Z,1.45
2022-11-02T06:51:03.465Z,1.90
2022-11-02T06:53:30.945Z,2.33
2022-11-02T06:55:58.855Z,2.85
2022-11-02T06:58:27.675Z,2.85
2022-11-02T07:00:58.184Z,3.55
2022-11-02T07:03:25.734Z,4.45
2022-11-02T07:05:53.327Z,4.60
2022-11-02T07:08:20.962Z,4.00
2022-11-02T07:10:48.529Z,14.77
2022-11-02T07:13:16.000Z,5.60
2022-11-02T07:15:44.803Z,6.78
2022-11-02T07:18:12.407Z,7.13
2022-11-02T07:20:39.871Z,6.45
2022-11-02T07:23:08.718Z,7.03
2022-11-02T07:25:36.484Z,6.50
2022-11-02T07:28:04.221Z,6.93
2022-11-02T07:30:32.706Z,7.25
2022-11-02T07:33:01.784Z,6.50
2022-11-02T07:35:29.462Z,6.73
2022-11-02T07:37:57.700Z,5.85
2022-11-02T07:40:25.281Z,7.78
2022-11-02T07:42:53.814Z,7.85
2022-11-02T07:45:21.675Z,7.32
2022-11-02T07:47:49.315Z,6.50
2022-11-02T07:50:18.981Z,6.55
2022-11-02T07:52:47.126Z,5.63
2022-11-02T07:55:15.100Z,5.88
2022-11-02T07:57:43.592Z,5.57
2022-11-02T08:00:12.464Z,4.63
2022-11-02T08:02:40.145Z,4.43
2022-11-02T08:05:08.269Z,4.45
2022-11-02T08:07:37.025Z,4.57
2022-11-02T08:10:05.245Z,3.88
2022-11-02T08:12:32.801Z,4.20
2022-11-02T08:15:04.777Z,4.50
2022-11-02T08:17:34.747Z,4.03
2022-11-02T08:20:02.219Z,4.28
2022-11-02T08:22:29.675Z,4.32
2022-11-02T08:24:58.470Z,4.07
2022-11-02T08:27:25.945Z,4.45
2022-11-02T08:29:53.733Z,3.97
2022-11-02T08:32:21.158Z,3.80
2022-11-02T08:34:48.729Z,3.40
2022-11-02T08:37:16.203Z,3.58
2022-11-02T08:39:43.679Z,3.67
2022-11-02T08:42:12.579Z,3.38
2022-11-02T08:44:42.563Z,2.78
2022-11-02T08:47:10.315Z,2.95
2022-11-02T08:49:37.775Z,3.05
2022-11-02T08:52:05.411Z,3.20
2022-11-02T08:54:32.895Z,3.90
2022-11-02T08:57:00.350Z,4.80
2022-11-02T08:59:29.113Z,4.88
2022-11-02T09:01:56.837Z,8.50
2022-11-02T09:04:24.506Z,6.10
2022-11-02T09:06:52.046Z,5.30
2022-11-02T09:09:19.502Z,5.35
2022-11-02T09:11:47.018Z,5.30
2022-11-02T09:14:14.560Z,4.97
2022-11-02T09:16:43.477Z,5.15
2022-11-02T09:19:10.997Z,4.60
2022-11-02T09:21:38.472Z,8.02
2022-11-02T09:24:06.673Z,7.97
2022-11-02T09:26:34.167Z,6.28
2022-11-02T09:29:01.676Z,10.20
2022-11-02T09:31:29.328Z,4.22
2022-11-02T09:33:58.200Z,3.75
2022-11-02T09:36:25.625Z,3.40
2022-11-02T09:38:53.148Z,3.60
2022-11-02T09:41:22.311Z,6.25
2022-11-02T09:43:53.961Z,5.05
2022-11-02T09:46:25.352Z,4.32
2022-11-02T09:48:54.420Z,3.30
2022-11-02T09:51:24.123Z,2.90
2022-11-02T09:53:55.522Z,2.72
2022-11-02T09:56:22.967Z,2.70
2022-11-02T09:58:52.438Z,2.85
2022-11-02T10:01:38.270Z,2.65
2022-11-02T10:04:19.030Z,2.78
2022-11-02T10:06:51.525Z,2.50
2022-11-02T10:09:20.869Z,2.75
2022-11-02T10:11:52.162Z,2.55
2022-11-02T10:14:20.647Z,2.47
2022-11-02T10:16:51.030Z,3.38
2022-11-02T10:19:20.669Z,2.85
2022-11-02T10:21:50.722Z,3.70
2022-11-02T10:26:50.359Z,4.05
2022-11-02T10:29:19.756Z,3.97
2022-11-02T10:31:48.456Z,4.20
2022-11-02T10:34:21.940Z,4.45
2022-11-02T10:36:55.153Z,4.32
2022-11-02T10:39:25.795Z,3.85
2022-11-02T10:42:00.299Z,4.15
2022-11-02T10:44:37.990Z,4.15
2022-11-02T10:47:09.844Z,3.30
2022-11-02T10:49:58.221Z,3.58
2022-11-02T10:52:26.991Z,3.10
2022-11-02T10:54:55.589Z,3.70
2022-11-02T10:57:23.997Z,3.28
2022-11-02T11:00:22.846Z,3.60
2022-11-02T11:03:07.742Z,3.90
2022-11-02T11:05:36.360Z,3.63
2022-11-02T11:08:06.179Z,3.63
2022-11-02T11:13:04.530Z,3.78
2022-11-02T11:15:48.868Z,3.30
2022-11-02T11:21:06.933Z,3.17
2022-11-02T11:23:35.688Z,3.15
2022-11-02T11:26:03.809Z,3.42
2022-11-02T11:28:33.593Z,2.90
2022-11-02T11:31:11.895Z,3.10
2022-11-02T11:33:43.636Z,2.80
2022-11-02T11:36:11.255Z,3.05
2022-11-02T11:38:40.128Z,2.38
2022-11-02T11:41:07.565Z,3.13
2022-11-02T11:43:38.213Z,2.70
2022-11-02T11:46:07.331Z,2.90
2022-11-02T11:48:36.655Z,2.57
2022-11-02T11:51:04.373Z,3.10
2022-11-02T11:53:32.055Z,3.10
2022-11-02T11:56:00.992Z,2.65
2022-11-02T11:58:30.082Z,4.15
2022-11-02T12:01:09.303Z,7.45
2022-11-02T12:03:51.128Z,5.28
2022-11-02T12:06:23.421Z,4.85
2022-11-02T12:08:52.136Z,5.18
2022-11-02T12:11:27.632Z,2.78
2022-11-02T12:14:10.505Z,2.60
2022-11-02T12:16:52.505Z,3.30
2022-11-02T12:19:27.305Z,2.38
2022-11-02T12:22:02.353Z,2.90
2022-11-02T12:25:00.658Z,2.45
2022-11-02T12:27:34.134Z,2.83
2022-11-02T12:30:11.316Z,3.03
2022-11-02T12:32:48.418Z,2.67
2022-11-02T12:35:29.918Z,2.30
2022-11-02T12:38:22.511Z,2.35
2022-11-02T12:40:55.493Z,2.50
2022-11-02T12:43:37.831Z,3.05
2022-11-02T12:46:08.267Z,2.60
2022-11-02T12:48:40.251Z,2.30
2022-11-02T12:51:09.987Z,2.95
2022-11-02T12:53:43.325Z,3.08
2022-11-02T12:56:13.787Z,2.95
2022-11-02T12:58:42.545Z,2.78
2022-11-02T13:01:14.013Z,2.92
2022-11-02T13:03:45.540Z,3.05
2022-11-02T13:06:14.371Z,2.70
2022-11-02T13:08:44.899Z,3.15
2022-11-02T13:11:14.409Z,2.80
2022-11-02T13:13:45.943Z,2.47
2022-11-02T13:16:14.697Z,2.38
2022-11-02T13:18:43.645Z,2.20
2022-11-02T13:21:11.073Z,2.67
2022-11-02T13:23:39.595Z,2.58
2022-11-02T13:26:10.372Z,2.25
2022-11-02T13:28:43.111Z,2.53
2022-11-02T13:31:13.227Z,2.60
2022-11-02T13:36:09.539Z,2.72
2022-11-02T13:38:38.474Z,2.35
2022-11-02T13:41:13.903Z,2.35
2022-11-02T13:43:53.351Z,2.50
2022-11-02T13:46:45.255Z,2.80
2022-11-02T13:49:14.229Z,2.40
2022-11-02T13:51:43.891Z,2.50
2022-11-02T13:54:13.826Z,2.35
2022-11-02T13:56:41.256Z,2.35
2022-11-02T13:59:10.871Z,2.85
2022-11-02T14:01:40.169Z,2.78
2022-11-02T14:04:08.133Z,2.25
2022-11-02T14:06:45.394Z,2.40
2022-11-02T14:09:18.570Z,2.55
2022-11-02T14:11:47.906Z,2.47
2022-11-02T14:14:25.792Z,2.08
2022-11-02T14:17:15.224Z,2.00
2022-11-02T14:19:53.619Z,2.10
2022-11-02T14:22:21.222Z,2.15
2022-11-02T14:25:08.576Z,1.92
2022-11-02T14:27:36.066Z,1.88
2022-11-02T14:30:05.562Z,1.63
2022-11-02T14:32:43.135Z,1.95
2022-11-02T14:35:19.687Z,1.92
2022-11-02T14:38:00.666Z,1.83
2022-11-02T14:40:30.523Z,2.05
2022-11-02T14:43:27.353Z,2.10
2022-11-02T14:46:09.334Z,2.05
2022-11-02T14:48:44.323Z,1.92
2022-11-02T14:51:16.673Z,1.92
2022-11-02T14:53:44.140Z,1.80
2022-11-02T14:56:11.579Z,2.00
2022-11-02T14:58:40.198Z,2.10
2022-11-02T15:01:13.416Z,1.80
2022-11-02T15:03:41.235Z,2.03
2022-11-02T15:06:17.369Z,1.75
2022-11-02T15:08:52.750Z,1.80
2022-11-02T15:11:45.561Z,1.92
2022-11-02T15:14:53.091Z,2.00
2022-11-02T15:18:06.220Z,2.00
2022-11-02T15:20:35.100Z,1.98
2022-11-02T15:23:24.070Z,2.13
2022-11-02T15:25:57.171Z,1.70
2022-11-02T15:28:25.994Z,1.92
2022-11-02T15:30:54.150Z,1.88
2022-11-02T15:33:26.497Z,1.73
2022-11-02T15:35:55.359Z,1.92
2022-11-02T15:38:31.487Z,1.60
2022-11-02T15:41:06.558Z,2.08
2022-11-02T15:43:43.880Z,2.20
2022-11-02T15:46:13.683Z,2.42
2022-11-02T15:48:44.139Z,2.58
2022-11-02T15:51:17.713Z,2.17
2022-11-02T15:54:12.118Z,1.90
2022-11-02T15:56:48.338Z,1.83
2022-11-02T15:59:37.097Z,2.65
2022-11-02T16:02:24.053Z,2.67
2022-11-02T16:04:52.721Z,2.13
2022-11-02T16:07:21.486Z,2.28
2022-11-02T16:09:48.936Z,2.25
2022-11-02T16:12:18.748Z,2.42
2022-11-02T16:14:47.030Z,2.78
2022-11-02T16:17:21.475Z,2.22
2022-11-02T16:19:49.173Z,2.20
2022-11-02T16:22:23.459Z,2.47
2022-11-02T16:24:50.972Z,3.00
2022-11-02T16:27:18.416Z,2.72
2022-11-02T16:29:45.897Z,2.88
2022-11-02T16:32:13.443Z,2.72
2022-11-02T16:34:41.936Z,2.80
2022-11-02T16:37:11.204Z,2.50
2022-11-02T16:39:41.989Z,2.60
2022-11-02T16:42:14.221Z,2.13
2022-11-02T16:44:43.072Z,2.28
2022-11-02T16:47:17.840Z,2.40
2022-11-02T16:50:00.147Z,2.33
2022-11-02T16:52:30.807Z,2.30
2022-11-02T16:54:59.649Z,2.60
2022-11-02T16:57:28.306Z,2.67
2022-11-02T16:59:56.686Z,2.10
2022-11-02T17:02:30.966Z,2.30
2022-11-02T17:05:02.416Z,2.53
2022-11-02T17:07:34.321Z,2.40
2022-11-02T17:10:04.636Z,2.17
2022-11-02T17:12:34.382Z,2.10
2022-11-02T17:15:02.361Z,2.30
2022-11-02T17:17:33.035Z,2.38
2022-11-02T17:20:16.582Z,2.25
2022-11-02T17:22:50.436Z,2.50
2022-11-02T17:25:22.796Z,2.22
2022-11-02T17:27:50.649Z,2.20
2022-11-02T17:30:49.449Z,2.28
2022-11-02T17:33:23.867Z,2.20
2022-11-02T17:35:52.011Z,2.20
2022-11-02T17:38:19.644Z,2.10
2022-11-02T17:40:51.969Z,2.20
2022-11-02T17:43:18.851Z,2.13
2022-11-02T17:45:46.332Z,1.95
2022-11-02T17:48:13.764Z,2.08
2022-11-02T17:50:41.196Z,2.28
2022-11-02T17:53:12.012Z,1.88
2022-11-02T17:55:39.457Z,2.20
2022-11-02T17:58:08.577Z,2.30
2022-11-02T18:00:36.293Z,2.22
2022-11-02T18:03:03.725Z,2.00
2022-11-02T18:05:32.100Z,2.40
2022-11-02T18:07:59.590Z,2.00
2022-11-02T18:10:28.370Z,2.03
2022-11-02T18:12:55.825Z,2.20
2022-11-02T18:15:25.351Z,2.25
2022-11-02T18:17:52.807Z,2.13
2022-11-02T18:20:20.428Z,1.77
2022-11-02T18:22:47.902Z,1.80
2022-11-02T18:25:16.351Z,2.10
2022-11-02T18:27:45.537Z,2.05
2022-11-02T18:30:14.405Z,1.97
2022-11-02T18:32:43.877Z,2.00
2022-11-02T18:35:12.251Z,1.98
2022-11-02T18:37:39.795Z,2.00
2022-11-02T18:40:08.471Z,2.05
2022-11-02T18:42:36.267Z,1.60
2022-11-02T18:45:03.805Z,1.88
2022-11-02T18:47:31.272Z,2.30
2022-11-02T18:50:00.689Z,2.13
2022-11-02T18:52:32.144Z,2.03
2022-11-02T18:55:03.194Z,1.98
2022-11-02T18:57:30.701Z,1.70
2022-11-02T18:59:58.236Z,1.65
2022-11-02T19:02:25.756Z,2.10
2022-11-02T19:04:53.310Z,2.10
2022-11-02T19:07:39.865Z,2.10
2022-11-02T19:10:07.660Z,1.67
2022-11-02T19:12:35.112Z,1.67
2022-11-02T19:15:02.646Z,2.03
2022-11-02T19:17:30.189Z,2.00
2022-11-02T19:19:57.709Z,1.73
2022-11-02T19:22:26.732Z,1.88
2022-11-02T19:24:54.245Z,2.20
2022-11-02T19:27:22.700Z,2.00
2022-11-02T19:29:50.354Z,1.90
2022-11-02T19:32:18.135Z,2.30
2022-11-02T19:34:45.598Z,2.33
2022-11-02T19:37:13.066Z,2.45
2022-11-02T19:39:41.915Z,2.30
2022-11-02T19:42:09.363Z,1.90
2022-11-02T19:44:42.247Z,1.98
2022-11-02T19:47:10.078Z,2.40
2022-11-02T19:49:37.551Z,2.35
2022-11-02T19:52:04.988Z,2.35
2022-11-02T19:54:32.446Z,2.60
2022-11-02T19:57:01.339Z,2.67
2022-11-02T19:59:30.324Z,2.85
2022-11-02T20:01:57.839Z,2.60
2022-11-02T20:04:25.425Z,2.92
2022-11-02T20:06:52.895Z,2.50
2022-11-02T20:09:20.492Z,2.78
2022-11-02T20:11:48.195Z,2.60
2022-11-02T20:14:17.462Z,2.55
2022-11-02T20:16:47.326Z,2.30
2022-11-02T20:19:21.267Z,2.15
2022-11-02T20:21:48.685Z,1.92
2022-11-02T20:24:16.340Z,2.00
2022-11-02T20:26:43.788Z,2.08
2022-11-02T20:29:15.294Z,2.15
2022-11-02T20:31:46.034Z,2.30
2022-11-02T20:34:13.634Z,2.22
2022-11-02T20:36:41.875Z,2.22
2022-11-02T20:39:10.834Z,2.10
2022-11-02T20:41:38.259Z,2.25
2022-11-02T20:44:05.716Z,2.00
2022-11-02T20:46:38.306Z,2.22
2022-11-02T20:49:21.054Z,2.03
2022-11-02T20:51:56.052Z,2.00
2022-11-02T20:54:23.796Z,2.38
2022-11-02T20:56:51.296Z,1.98
2022-11-02T20:59:18.963Z,2.10
2022-11-02T21:01:46.557Z,1.90
2022-11-02T21:04:20.155Z,1.95
2022-11-02T21:06:48.109Z,1.73
2022-11-02T21:09:15.565Z,1.83
2022-11-02T21:12:00.928Z,1.85
2022-11-02T21:14:28.388Z,1.80
2022-11-02T21:16:56.221Z,2.05
2022-11-02T21:19:25.000Z,2.00
2022-11-02T21:21:58.097Z,2.15
2022-11-02T21:24:27.044Z,2.08
2022-11-02T21:26:54.519Z,2.33
2022-11-02T21:29:22.545Z,2.25
2022-11-02T21:31:49.981Z,2.13
2022-11-02T21:34:17.419Z,2.10
2022-11-02T21:36:46.172Z,1.92
2022-11-02T21:39:13.725Z,1.90
2022-11-02T21:41:41.167Z,2.08
2022-11-02T21:44:08.804Z,2.30
2022-11-02T21:46:36.412Z,1.88
2022-11-02T21:49:03.953Z,1.55
2022-11-02T21:51:31.584Z,1.80
2022-11-02T21:54:00.355Z,1.95
2022-11-02T21:56:30.509Z,1.92
2022-11-02T22:01:43.372Z,1.73
2022-11-02T22:04:11.665Z,2.00
2022-11-02T22:06:39.140Z,1.90
2022-11-02T22:09:09.184Z,1.70
2022-11-02T22:11:36.632Z,1.60
2022-11-02T22:14:04.174Z,1.65
2022-11-02T22:16:34.612Z,1.70
2022-11-02T22:19:03.010Z,1.80
2022-11-02T22:21:31.791Z,1.80
2022-11-02T22:23:59.232Z,1.70
2022-11-02T22:26:28.887Z,1.73
2022-11-02T22:28:57.640Z,1.65
2022-11-02T22:31:26.062Z,1.80
2022-11-02T22:33:54.222Z,1.73
2022-11-02T22:36:23.014Z,1.55
2022-11-02T22:38:53.516Z,1.55
2022-11-02T22:41:22.821Z,1.90
2022-11-02T22:43:52.657Z,1.43
2022-11-02T22:46:20.219Z,1.50
2022-11-02T22:48:47.667Z,1.35
2022-11-02T22:51:15.424Z,1.50
2022-11-02T22:53:42.855Z,1.60
2022-11-02T22:56:11.872Z,1.50
2022-11-02T22:58:39.778Z,1.50
2022-11-02T23:01:09.563Z,1.77
2022-11-02T23:03:37.211Z,1.35
2022-11-02T23:06:06.350Z,1.75
2022-11-02T23:08:34.285Z,1.88
2022-11-02T23:11:19.335Z,1.30
2022-11-02T23:13:47.671Z,1.40
2022-11-02T23:16:22.448Z,1.60
2022-11-02T23:19:11.976Z,1.50
2022-11-02T23:21:39.641Z,1.63
2022-11-02T23:24:25.535Z,1.50
2022-11-02T23:26:53.157Z,1.40
2022-11-02T23:31:59.008Z,1.70
2022-11-02T23:34:26.476Z,1.73
2022-11-02T23:36:52.963Z,1.70
2022-11-02T23:39:40.509Z,1.52
2022-11-02T23:42:07.960Z,1.40
2022-11-02T23:44:35.402Z,1.45
2022-11-02T23:47:04.162Z,1.85
2022-11-02T23:49:31.649Z,1.55
2022-11-02T23:52:16.663Z,1.60
2022-11-02T23:55:01.944Z,1.48
2022-11-02T23:57:30.085Z,1.67
2022-11-02T23:59:57.616Z,1.70
