createdAt,value
2018-07-30T00:00:17.742Z,18.70
2018-07-30T00:02:45.728Z,18.70
2018-07-30T00:05:13.343Z,18.60
2018-07-30T00:07:41.483Z,18.60
2018-07-30T00:10:09.070Z,18.60
2018-07-30T00:12:37.195Z,18.50
2018-07-30T00:15:05.034Z,18.40
2018-07-30T00:17:32.603Z,18.40
2018-07-30T00:20:00.426Z,18.40
2018-07-30T00:22:27.995Z,18.40
2018-07-30T00:24:55.626Z,18.30
2018-07-30T00:27:23.343Z,18.30
2018-07-30T00:29:50.951Z,18.20
2018-07-30T00:32:18.537Z,18.20
2018-07-30T00:34:46.071Z,18.20
2018-07-30T00:37:13.641Z,18.10
2018-07-30T00:39:41.174Z,18.10
2018-07-30T00:42:08.830Z,18.10
2018-07-30T00:47:03.939Z,18.10
2018-07-30T00:49:31.521Z,18.00
2018-07-30T00:51:59.056Z,18.00
2018-07-30T00:54:26.579Z,18.00
2018-07-30T00:56:54.173Z,18.00
2018-07-30T00:59:21.721Z,17.90
2018-07-30T01:01:49.306Z,17.90
2018-07-30T01:04:16.875Z,17.90
2018-07-30T01:09:12.147Z,17.80
2018-07-30T01:11:39.742Z,17.80
2018-07-30T01:14:07.315Z,17.70
2018-07-30T01:16:35.067Z,17.70
2018-07-30T01:19:02.800Z,17.70
2018-07-30T01:21:30.340Z,17.60
2018-07-30T01:23:57.978Z,17.60
2018-07-30T01:26:28.281Z,17.60
2018-07-30T01:28:56.786Z,17.60
2018-07-30T01:31:24.355Z,17.60
2018-07-30T01:33:52.341Z,17.50
2018-07-30T01:36:19.927Z,17.50
2018-07-30T01:38:47.879Z,17.50
2018-07-30T01:41:15.482Z,17.50
2018-07-30T01:43:43.078Z,17.50
2018-07-30T01:46:10.657Z,17.50
2018-07-30T01:48:38.221Z,17.40
2018-07-30T01:51:05.944Z,17.40
2018-07-30T01:53:33.557Z,17.30
2018-07-30T01:56:01.132Z,17.30
2018-07-30T01:58:28.735Z,17.30
2018-07-30T02:00:56.335Z,17.30
2018-07-30T02:03:23.932Z,17.30
2018-07-30T02:05:51.516Z,17.30
2018-07-30T02:08:19.131Z,17.30
2018-07-30T02:10:46.719Z,17.30
2018-07-30T02:13:14.296Z,17.30
2018-07-30T02:15:41.888Z,17.20
2018-07-30T02:18:09.469Z,17.20
2018-07-30T02:20:37.047Z,17.20
2018-07-30T02:23:04.732Z,17.10
2018-07-30T02:25:32.338Z,17.20
2018-07-30T02:28:00.064Z,17.20
2018-07-30T02:30:27.672Z,17.30
2018-07-30T02:32:55.337Z,17.30
2018-07-30T02:35:22.911Z,17.30
2018-07-30T02:37:50.689Z,17.20
2018-07-30T02:40:18.369Z,17.20
2018-07-30T02:42:46.223Z,17.10
2018-07-30T02:45:13.816Z,17.20
2018-07-30T02:47:41.431Z,17.10
2018-07-30T02:50:09.000Z,17.10
2018-07-30T02:52:36.613Z,17.00
2018-07-30T02:55:04.177Z,17.00
2018-07-30T02:57:31.782Z,17.00
2018-07-30T02:59:59.405Z,16.90
2018-07-30T03:02:27.021Z,16.90
2018-07-30T03:04:54.536Z,16.80
2018-07-30T03:07:22.175Z,16.80
2018-07-30T03:09:49.774Z,16.80
2018-07-30T03:12:17.342Z,16.80
2018-07-30T03:14:44.906Z,16.80
2018-07-30T03:17:12.491Z,16.80
2018-07-30T03:19:40.167Z,16.70
2018-07-30T03:22:07.984Z,16.70
2018-07-30T03:24:35.547Z,16.70
2018-07-30T03:27:03.159Z,16.70
2018-07-30T03:29:30.717Z,16.70
2018-07-30T03:31:58.284Z,16.70
2018-07-30T03:34:25.870Z,16.60
2018-07-30T03:36:53.864Z,16.60
2018-07-30T03:39:21.475Z,16.50
2018-07-30T03:44:16.671Z,16.40
2018-07-30T03:46:44.287Z,16.40
2018-07-30T03:49:11.824Z,16.30
2018-07-30T03:51:39.444Z,16.30
2018-07-30T03:54:07.120Z,16.30
2018-07-30T03:56:34.728Z,16.20
2018-07-30T03:59:02.380Z,16.20
2018-07-30T04:04:42.039Z,16.10
2018-07-30T04:07:09.755Z,16.10
2018-07-30T04:09:37.376Z,16.10
2018-07-30T04:12:04.931Z,16.10
2018-07-30T04:14:32.553Z,16.10
2018-07-30T04:17:00.162Z,16.10
2018-07-30T04:21:55.872Z,16.20
2018-07-30T04:24:23.437Z,16.30
2018-07-30T04:26:51.115Z,16.30
2018-07-30T04:29:18.715Z,16.40
2018-07-30T04:31:46.309Z,16.40
2018-07-30T04:34:13.851Z,16.40
2018-07-30T04:36:41.439Z,16.40
2018-07-30T04:39:12.526Z,16.50
2018-07-30T04:41:40.235Z,16.50
2018-07-30T04:44:08.191Z,16.60
2018-07-30T04:46:36.040Z,16.60
2018-07-30T04:49:03.663Z,16.60
2018-07-30T04:51:31.460Z,16.60
2018-07-30T04:53:59.203Z,16.60
2018-07-30T04:56:26.798Z,16.60
2018-07-30T04:58:54.384Z,16.60
2018-07-30T05:01:22.029Z,16.60
2018-07-30T05:03:49.617Z,16.70
2018-07-30T05:06:17.203Z,16.80
2018-07-30T05:08:44.760Z,16.90
2018-07-30T05:11:12.719Z,17.00
2018-07-30T05:13:40.385Z,17.20
2018-07-30T05:16:08.100Z,17.30
2018-07-30T05:18:35.752Z,17.40
2018-07-30T05:21:03.336Z,17.50
2018-07-30T05:23:31.003Z,17.50
2018-07-30T05:25:58.621Z,17.60
2018-07-30T05:30:53.729Z,17.80
2018-07-30T05:33:21.332Z,17.90
2018-07-30T05:35:48.928Z,18.00
2018-07-30T05:38:16.553Z,18.10
2018-07-30T05:40:44.228Z,18.20
2018-07-30T05:43:11.793Z,18.30
2018-07-30T05:45:39.356Z,18.40
2018-07-30T05:48:06.909Z,18.50
2018-07-30T05:50:34.528Z,18.60
2018-07-30T05:53:02.111Z,18.70
2018-07-30T05:57:57.215Z,18.90
2018-07-30T06:00:24.969Z,19.10
2018-07-30T06:02:52.982Z,19.20
2018-07-30T06:05:20.607Z,19.40
2018-07-30T06:07:48.191Z,19.50
2018-07-30T06:10:15.804Z,19.70
2018-07-30T06:12:43.488Z,19.90
2018-07-30T06:15:11.117Z,20.00
2018-07-30T06:17:38.734Z,20.20
2018-07-30T06:20:08.113Z,20.40
2018-07-30T06:22:35.872Z,20.50
2018-07-30T06:25:03.872Z,20.70
2018-07-30T06:27:31.452Z,20.90
2018-07-30T06:30:03.019Z,21.10
2018-07-30T06:32:30.640Z,21.30
2018-07-30T06:34:58.428Z,21.40
2018-07-30T06:37:26.260Z,21.60
2018-07-30T06:39:57.431Z,21.80
2018-07-30T06:44:52.528Z,22.20
2018-07-30T06:47:20.228Z,22.40
2018-07-30T06:49:47.915Z,22.60
2018-07-30T06:52:15.506Z,22.80
2018-07-30T06:54:43.096Z,23.00
2018-07-30T06:57:10.684Z,23.20
2018-07-30T06:59:38.267Z,23.40
2018-07-30T07:02:06.021Z,23.60
2018-07-30T07:04:33.644Z,23.80
2018-07-30T07:07:01.229Z,24.10
2018-07-30T07:09:28.885Z,24.30
2018-07-30T07:14:24.007Z,24.80
2018-07-30T07:16:51.627Z,25.10
2018-07-30T07:19:19.180Z,25.40
2018-07-30T07:21:46.892Z,25.80
2018-07-30T07:24:14.399Z,26.10
2018-07-30T07:26:42.027Z,26.60
2018-07-30T07:29:09.647Z,26.90
2018-07-30T07:31:37.319Z,27.40
2018-07-30T07:34:05.108Z,27.70
2018-07-30T07:36:32.745Z,27.90
2018-07-30T07:39:00.488Z,28.10
2018-07-30T07:41:28.128Z,28.40
2018-07-30T07:43:55.695Z,28.70
2018-07-30T07:46:23.360Z,28.90
2018-07-30T07:48:50.978Z,29.10
2018-07-30T07:51:18.677Z,29.20
2018-07-30T07:53:46.246Z,29.30
2018-07-30T07:56:13.870Z,29.40
2018-07-30T07:58:41.564Z,29.70
2018-07-30T08:01:09.288Z,29.90
2018-07-30T08:03:36.913Z,30.20
2018-07-30T08:06:04.471Z,30.50
2018-07-30T08:08:32.032Z,30.80
2018-07-30T08:10:59.687Z,31.20
2018-07-30T08:13:27.218Z,31.30
2018-07-30T08:15:54.814Z,31.70
2018-07-30T08:18:22.509Z,32.30
2018-07-30T08:20:50.147Z,32.90
2018-07-30T08:23:17.837Z,33.40
2018-07-30T08:25:45.525Z,33.60
2018-07-30T08:28:13.176Z,33.90
2018-07-30T08:30:41.910Z,34.20
2018-07-30T08:33:09.631Z,34.30
2018-07-30T08:35:37.120Z,34.40
2018-07-30T08:38:04.753Z,34.50
2018-07-30T08:40:32.332Z,34.80
2018-07-30T08:43:00.090Z,35.30
2018-07-30T08:45:27.683Z,35.80
2018-07-30T08:47:55.257Z,36.10
2018-07-30T08:50:22.871Z,36.20
2018-07-30T08:52:50.468Z,36.60
2018-07-30T08:57:46.644Z,37.60
2018-07-30T09:00:14.286Z,37.90
2018-07-30T09:02:41.892Z,37.80
2018-07-30T09:05:09.688Z,37.70
2018-07-30T09:07:37.439Z,37.80
2018-07-30T09:10:05.191Z,38.00
2018-07-30T09:12:32.979Z,38.30
2018-07-30T09:15:00.465Z,38.80
2018-07-30T09:17:28.053Z,38.90
2018-07-30T09:19:55.771Z,38.90
2018-07-30T09:22:23.504Z,39.10
2018-07-30T09:24:51.256Z,39.30
2018-07-30T09:27:18.904Z,39.50
2018-07-30T09:29:46.547Z,39.90
2018-07-30T09:32:14.172Z,40.30
2018-07-30T09:34:41.733Z,40.60
2018-07-30T09:37:09.344Z,40.90
2018-07-30T09:39:37.166Z,41.10
2018-07-30T09:42:04.720Z,41.20
2018-07-30T09:44:32.287Z,41.00
2018-07-30T09:46:59.865Z,40.40
2018-07-30T09:49:27.435Z,39.70
2018-07-30T09:51:55.068Z,39.90
2018-07-30T09:54:22.695Z,40.10
2018-07-30T09:56:50.283Z,40.30
2018-07-30T09:59:17.898Z,40.50
2018-07-30T10:01:45.491Z,40.80
2018-07-30T10:04:13.064Z,40.70
2018-07-30T10:06:40.683Z,40.60
2018-07-30T10:09:10.441Z,40.20
2018-07-30T10:11:38.254Z,40.20
2018-07-30T10:14:06.064Z,40.40
2018-07-30T10:16:33.591Z,40.90
2018-07-30T10:19:01.162Z,41.40
2018-07-30T10:21:28.771Z,41.60
2018-07-30T10:23:56.335Z,41.20
2018-07-30T10:26:24.032Z,41.30
2018-07-30T10:28:51.609Z,41.40
2018-07-30T10:31:19.206Z,40.80
2018-07-30T10:33:46.830Z,40.10
2018-07-30T10:36:14.427Z,40.10
2018-07-30T10:38:43.529Z,40.30
2018-07-30T10:41:11.143Z,40.00
2018-07-30T10:43:38.699Z,39.70
2018-07-30T10:46:06.397Z,39.40
2018-07-30T10:48:34.061Z,38.90
2018-07-30T10:51:01.665Z,38.50
2018-07-30T10:53:29.255Z,38.70
2018-07-30T10:55:56.870Z,39.30
2018-07-30T10:58:24.596Z,40.10
2018-07-30T11:00:52.237Z,40.80
2018-07-30T11:03:19.799Z,40.90
2018-07-30T11:05:47.390Z,40.70
2018-07-30T11:08:15.032Z,40.10
2018-07-30T11:10:42.711Z,40.20
2018-07-30T11:13:10.474Z,40.00
2018-07-30T11:15:38.154Z,39.60
2018-07-30T11:18:05.778Z,39.50
2018-07-30T11:20:33.399Z,39.40
2018-07-30T11:23:00.972Z,39.30
2018-07-30T11:25:32.124Z,38.90
2018-07-30T11:27:59.704Z,38.30
2018-07-30T11:30:27.324Z,37.80
2018-07-30T11:32:54.950Z,37.40
2018-07-30T11:35:22.656Z,37.10
2018-07-30T11:37:51.523Z,37.40
2018-07-30T11:40:19.111Z,38.00
2018-07-30T11:42:46.674Z,38.60
2018-07-30T11:47:41.726Z,39.70
2018-07-30T11:52:36.831Z,40.50
2018-07-30T11:55:04.455Z,40.80
2018-07-30T11:57:32.072Z,41.30
2018-07-30T11:59:59.681Z,41.70
2018-07-30T12:02:27.433Z,41.80
2018-07-30T12:04:55.008Z,41.70
2018-07-30T12:07:22.583Z,41.70
2018-07-30T12:12:18.215Z,42.20
2018-07-30T12:14:45.820Z,42.40
2018-07-30T12:17:13.468Z,42.40
2018-07-30T12:19:41.292Z,42.50
2018-07-30T12:22:09.120Z,42.70
2018-07-30T12:24:36.713Z,42.60
2018-07-30T12:27:04.360Z,42.70
2018-07-30T12:29:31.964Z,42.90
2018-07-30T12:31:59.585Z,43.10
2018-07-30T12:34:27.180Z,43.30
2018-07-30T12:36:54.791Z,43.40
2018-07-30T12:39:22.370Z,43.40
2018-07-30T12:41:50.019Z,43.60
2018-07-30T12:44:17.597Z,43.70
2018-07-30T12:46:45.240Z,43.30
2018-07-30T12:49:12.852Z,43.00
2018-07-30T12:51:40.516Z,42.80
2018-07-30T12:54:08.276Z,42.80
2018-07-30T12:56:35.944Z,42.70
2018-07-30T12:59:03.630Z,42.90
2018-07-30T13:01:31.269Z,43.00
2018-07-30T13:03:59.005Z,43.00
2018-07-30T13:06:26.711Z,42.60
2018-07-30T13:08:54.384Z,42.30
2018-07-30T13:11:21.964Z,42.00
2018-07-30T13:13:49.766Z,41.70
2018-07-30T13:16:17.364Z,41.00
2018-07-30T13:18:45.132Z,40.90
2018-07-30T13:21:12.740Z,40.90
2018-07-30T13:23:40.375Z,40.80
2018-07-30T13:26:07.983Z,40.60
2018-07-30T13:33:31.083Z,38.80
2018-07-30T13:35:58.787Z,38.70
2018-07-30T13:38:26.419Z,39.00
2018-07-30T13:40:53.992Z,39.40
2018-07-30T13:43:21.570Z,39.50
2018-07-30T13:45:49.128Z,39.80
2018-07-30T13:48:16.827Z,39.40
2018-07-30T13:50:44.429Z,39.30
2018-07-30T13:53:12.028Z,39.40
2018-07-30T13:55:40.370Z,39.10
2018-07-30T13:58:08.087Z,39.30
2018-07-30T14:00:35.884Z,39.50
2018-07-30T14:03:03.561Z,39.50
2018-07-30T14:05:31.124Z,39.50
2018-07-30T14:07:58.722Z,39.70
2018-07-30T14:10:26.426Z,39.70
2018-07-30T14:12:54.120Z,39.80
2018-07-30T14:15:21.637Z,39.80
2018-07-30T14:17:49.264Z,39.90
2018-07-30T14:20:16.965Z,40.10
2018-07-30T14:22:44.560Z,40.10
2018-07-30T14:25:12.118Z,40.40
2018-07-30T14:27:39.728Z,40.60
2018-07-30T14:30:08.189Z,40.70
2018-07-30T14:32:35.808Z,40.70
2018-07-30T14:35:03.812Z,40.70
2018-07-30T14:37:31.367Z,40.60
2018-07-30T14:39:59.961Z,40.00
2018-07-30T14:42:27.628Z,39.70
2018-07-30T14:44:55.311Z,39.50
2018-07-30T14:47:23.012Z,39.60
2018-07-30T14:49:50.591Z,39.70
2018-07-30T14:52:18.162Z,39.80
2018-07-30T14:54:45.719Z,40.10
2018-07-30T14:59:40.961Z,40.00
2018-07-30T15:02:08.695Z,40.00
2018-07-30T15:04:36.279Z,39.80
2018-07-30T15:07:03.919Z,39.90
2018-07-30T15:11:59.020Z,39.80
2018-07-30T15:14:26.764Z,39.70
2018-07-30T15:16:54.360Z,39.50
2018-07-30T15:19:22.040Z,39.30
2018-07-30T15:21:49.623Z,39.30
2018-07-30T15:24:17.203Z,39.00
2018-07-30T15:26:44.988Z,38.80
2018-07-30T15:29:12.595Z,38.70
2018-07-30T15:31:40.181Z,38.70
2018-07-30T15:34:07.798Z,38.50
2018-07-30T15:36:35.451Z,38.20
2018-07-30T15:39:05.331Z,38.20
2018-07-30T15:41:32.893Z,38.20
2018-07-30T15:44:00.479Z,38.00
2018-07-30T15:46:28.038Z,37.80
2018-07-30T15:48:55.641Z,37.50
2018-07-30T15:51:23.187Z,37.30
2018-07-30T15:53:50.783Z,37.30
2018-07-30T15:56:18.410Z,37.30
2018-07-30T15:58:46.273Z,37.40
2018-07-30T16:01:13.867Z,37.40
2018-07-30T16:03:41.473Z,37.50
2018-07-30T16:06:09.283Z,37.50
2018-07-30T16:08:37.052Z,37.30
2018-07-30T16:11:04.847Z,37.30
2018-07-30T16:13:32.464Z,37.30
2018-07-30T16:16:00.028Z,37.40
2018-07-30T16:18:27.671Z,37.40
2018-07-30T16:20:55.256Z,37.40
2018-07-30T16:23:22.963Z,37.40
2018-07-30T16:25:50.575Z,37.30
2018-07-30T16:28:18.436Z,37.20
2018-07-30T16:30:46.124Z,37.10
2018-07-30T16:33:13.583Z,36.40
2018-07-30T16:35:41.180Z,36.20
2018-07-30T16:38:08.976Z,36.10
2018-07-30T16:40:36.540Z,36.00
2018-07-30T16:43:04.155Z,35.90
2018-07-30T16:45:31.822Z,35.90
2018-07-30T16:47:59.468Z,35.90
2018-07-30T16:50:27.452Z,35.90
2018-07-30T16:52:55.343Z,35.90
2018-07-30T16:55:23.507Z,35.80
2018-07-30T16:57:51.152Z,35.80
2018-07-30T17:02:46.280Z,35.40
2018-07-30T17:07:44.930Z,35.00
2018-07-30T17:10:12.626Z,34.60
2018-07-30T17:12:40.183Z,34.50
2018-07-30T17:15:07.767Z,34.40
2018-07-30T17:17:35.369Z,34.20
2018-07-30T17:20:03.757Z,34.10
2018-07-30T17:22:31.682Z,34.10
2018-07-30T17:25:00.525Z,34.00
2018-07-30T17:27:28.185Z,33.90
2018-07-30T17:29:55.906Z,33.80
2018-07-30T17:32:23.620Z,33.70
2018-07-30T17:34:51.208Z,33.60
2018-07-30T17:37:20.835Z,33.50
2018-07-30T17:39:48.499Z,33.40
2018-07-30T17:42:16.139Z,33.30
2018-07-30T17:44:43.736Z,33.20
2018-07-30T17:47:11.372Z,33.10
2018-07-30T17:49:41.086Z,33.00
2018-07-30T17:52:08.685Z,32.80
2018-07-30T17:54:36.238Z,32.60
2018-07-30T17:57:03.832Z,32.40
2018-07-30T17:59:31.387Z,32.20
2018-07-30T18:01:58.959Z,32.00
2018-07-30T18:04:26.782Z,31.90
2018-07-30T18:06:54.409Z,31.70
2018-07-30T18:09:22.039Z,31.50
2018-07-30T18:11:49.750Z,31.40
2018-07-30T18:14:17.383Z,31.30
2018-07-30T18:16:44.971Z,31.20
2018-07-30T18:19:12.642Z,31.10
2018-07-30T18:21:40.289Z,30.90
2018-07-30T18:26:35.635Z,30.60
2018-07-30T18:29:03.340Z,30.50
2018-07-30T18:31:30.947Z,30.30
2018-07-30T18:33:58.744Z,30.20
2018-07-30T18:36:26.417Z,30.00
2018-07-30T18:38:54.172Z,29.90
2018-07-30T18:41:21.775Z,29.70
2018-07-30T18:43:49.520Z,29.60
2018-07-30T18:46:17.103Z,29.40
2018-07-30T18:48:44.844Z,29.30
2018-07-30T18:51:13.213Z,29.10
2018-07-30T18:53:42.283Z,28.90
2018-07-30T18:56:10.185Z,28.70
2018-07-30T18:58:37.923Z,28.60
2018-07-30T19:01:05.595Z,28.40
2018-07-30T19:06:02.563Z,28.10
2018-07-30T19:08:30.112Z,27.90
2018-07-30T19:10:59.719Z,27.80
2018-07-30T19:13:27.353Z,27.70
2018-07-30T19:15:54.971Z,27.60
2018-07-30T19:18:26.486Z,27.40
2018-07-30T19:20:54.399Z,27.30
2018-07-30T19:26:39.448Z,27.10
2018-07-30T19:29:14.183Z,26.90
2018-07-30T19:31:41.790Z,26.80
2018-07-30T19:34:09.367Z,26.70
2018-07-30T19:36:36.995Z,26.60
2018-07-30T19:39:07.268Z,26.40
2018-07-30T19:41:34.853Z,26.30
2018-07-30T19:44:02.856Z,26.20
2018-07-30T19:46:30.588Z,26.10
2018-07-30T19:48:58.196Z,26.00
2018-07-30T19:51:25.816Z,25.90
2018-07-30T19:53:53.428Z,25.80
2018-07-30T19:56:20.976Z,25.70
2018-07-30T19:58:48.668Z,25.70
2018-07-30T20:01:16.272Z,25.60
2018-07-30T20:03:43.876Z,25.50
2018-07-30T20:06:11.575Z,25.50
2018-07-30T20:08:39.227Z,25.30
2018-07-30T20:11:07.841Z,25.20
2018-07-30T20:13:35.461Z,25.10
2018-07-30T20:16:03.126Z,25.00
2018-07-30T20:20:58.221Z,24.80
2018-07-30T20:23:25.795Z,24.70
2018-07-30T20:28:20.940Z,24.50
2018-07-30T20:30:48.685Z,24.40
2018-07-30T20:33:16.312Z,24.30
2018-07-30T20:35:43.967Z,24.20
2018-07-30T20:38:11.624Z,24.10
2018-07-30T20:40:39.364Z,24.00
2018-07-30T20:43:07.257Z,23.90
2018-07-30T20:45:34.954Z,23.80
2018-07-30T20:48:02.608Z,23.70
2018-07-30T20:50:30.374Z,23.60
2018-07-30T20:52:57.987Z,23.60
2018-07-30T20:55:25.563Z,23.50
2018-07-30T20:57:53.219Z,23.40
2018-07-30T21:00:20.927Z,23.40
2018-07-30T21:02:48.505Z,23.30
2018-07-30T21:05:16.126Z,23.30
2018-07-30T21:07:43.769Z,23.20
2018-07-30T21:10:11.337Z,23.10
2018-07-30T21:12:38.908Z,23.00
2018-07-30T21:15:06.658Z,22.90
2018-07-30T21:17:34.615Z,22.80
2018-07-30T21:20:02.226Z,22.70
2018-07-30T21:22:30.172Z,22.60
2018-07-30T21:24:57.747Z,22.50
2018-07-30T21:27:25.318Z,22.40
2018-07-30T21:29:52.893Z,22.30
2018-07-30T21:32:20.557Z,22.30
2018-07-30T21:34:48.468Z,22.20
2018-07-30T21:37:16.030Z,22.10
2018-07-30T21:39:43.621Z,22.00
2018-07-30T21:42:11.992Z,22.00
2018-07-30T21:44:39.552Z,21.90
2018-07-30T21:47:07.113Z,21.90
2018-07-30T21:49:34.753Z,21.80
2018-07-30T21:52:02.429Z,21.80
2018-07-30T21:54:30.183Z,21.80
2018-07-30T21:56:57.728Z,21.70
2018-07-30T21:59:25.311Z,21.70
2018-07-30T22:01:52.974Z,21.60
2018-07-30T22:04:20.618Z,21.70
2018-07-30T22:06:48.212Z,21.60
2018-07-30T22:09:15.854Z,21.60
2018-07-30T22:11:43.464Z,21.50
2018-07-30T22:14:11.079Z,21.50
2018-07-30T22:16:38.663Z,21.40
2018-07-30T22:19:06.279Z,21.30
2018-07-30T22:21:33.877Z,21.30
2018-07-30T22:24:01.478Z,21.20
2018-07-30T22:26:29.311Z,21.10
2018-07-30T22:28:56.916Z,21.00
2018-07-30T22:31:24.647Z,21.00
2018-07-30T22:33:52.265Z,20.90
2018-07-30T22:36:19.855Z,20.90
2018-07-30T22:38:47.618Z,20.80
2018-07-30T22:41:15.272Z,20.70
2018-07-30T22:43:42.854Z,20.70
2018-07-30T22:46:10.524Z,20.60
2018-07-30T22:48:38.191Z,20.60
2018-07-30T22:51:06.041Z,20.50
2018-07-30T22:53:33.678Z,20.40
2018-07-30T22:56:01.255Z,20.40
2018-07-30T22:58:29.460Z,20.30
2018-07-30T23:00:57.033Z,20.30
2018-07-30T23:03:24.736Z,20.30
2018-07-30T23:05:52.334Z,20.20
2018-07-30T23:08:19.963Z,20.20
2018-07-30T23:10:47.539Z,20.10
2018-07-30T23:13:15.120Z,20.10
2018-07-30T23:15:42.756Z,20.10
2018-07-30T23:18:10.340Z,20.00
2018-07-30T23:20:37.991Z,19.90
2018-07-30T23:23:05.737Z,19.90
2018-07-30T23:25:33.523Z,19.90
2018-07-30T23:28:01.244Z,19.80
2018-07-30T23:30:28.997Z,19.80
2018-07-30T23:32:56.581Z,19.80
2018-07-30T23:35:24.170Z,19.70
2018-07-30T23:37:51.767Z,19.70
2018-07-30T23:40:19.342Z,19.60
2018-07-30T23:42:46.913Z,19.70
2018-07-30T23:47:42.879Z,19.60
2018-07-30T23:50:10.520Z,19.50
2018-07-30T23:52:38.095Z,19.50
2018-07-30T23:55:05.750Z,19.50
2018-07-30T23:57:33.303Z,19.50
