createdAt,value
2023-03-13T00:00:38.547Z,5.73
2023-03-13T00:08:14.496Z,5.83
2023-03-13T00:15:48.595Z,5.88
2023-03-13T00:23:25.160Z,5.93
2023-03-13T00:31:04.021Z,5.97
2023-03-13T00:38:40.674Z,5.99
2023-03-13T00:46:17.108Z,5.99
2023-03-13T00:53:52.568Z,6.02
2023-03-13T01:01:28.379Z,6.05
2023-03-13T01:09:05.263Z,6.10
2023-03-13T01:16:40.095Z,6.14
2023-03-13T01:24:17.291Z,6.21
2023-03-13T01:31:51.231Z,6.20
2023-03-13T01:39:26.458Z,6.19
2023-03-13T01:47:00.240Z,6.16
2023-03-13T01:54:40.372Z,6.18
2023-03-13T02:02:16.062Z,6.23
2023-03-13T02:09:54.552Z,6.22
2023-03-13T02:17:29.022Z,6.26
2023-03-13T02:25:11.940Z,6.24
2023-03-13T02:32:48.272Z,6.29
2023-03-13T02:48:20.575Z,6.32
2023-03-13T02:55:55.364Z,6.47
2023-03-13T03:03:30.895Z,6.46
2023-03-13T03:11:06.774Z,6.59
2023-03-13T03:18:42.813Z,6.66
2023-03-13T03:26:17.253Z,6.72
2023-03-13T03:33:52.932Z,6.79
2023-03-13T03:41:27.001Z,6.83
2023-03-13T03:49:02.259Z,6.86
2023-03-13T03:56:36.254Z,6.90
2023-03-13T04:04:11.783Z,6.93
2023-03-13T04:11:46.282Z,6.97
2023-03-13T04:19:21.898Z,7.00
2023-03-13T04:26:56.071Z,7.03
2023-03-13T04:34:31.644Z,7.05
2023-03-13T04:42:06.061Z,7.06
2023-03-13T04:49:42.564Z,7.10
2023-03-13T04:57:16.443Z,7.10
2023-03-13T05:04:52.462Z,7.17
2023-03-13T05:12:26.427Z,7.15
2023-03-13T05:20:01.879Z,7.14
2023-03-13T05:27:36.076Z,7.13
2023-03-13T05:35:11.820Z,7.15
2023-03-13T05:42:46.811Z,7.16
2023-03-13T05:50:22.436Z,7.19
2023-03-13T05:57:56.709Z,7.15
2023-03-13T06:05:32.444Z,7.21
2023-03-13T06:13:18.974Z,7.19
2023-03-13T06:21:00.516Z,7.21
2023-03-13T06:28:34.621Z,7.24
2023-03-13T06:36:11.399Z,7.25
2023-03-13T06:43:45.618Z,7.25
2023-03-13T06:51:22.607Z,7.29
2023-03-13T06:58:59.538Z,7.37
2023-03-13T07:06:35.695Z,7.40
2023-03-13T07:14:17.063Z,7.46
2023-03-13T07:21:53.502Z,7.54
2023-03-13T07:29:28.416Z,7.59
2023-03-13T07:37:03.790Z,7.65
2023-03-13T07:44:37.924Z,7.73
2023-03-13T07:52:13.103Z,7.84
2023-03-13T07:59:47.398Z,7.89
2023-03-13T08:07:22.742Z,7.98
2023-03-13T08:14:57.557Z,8.03
2023-03-13T08:22:33.108Z,8.08
2023-03-13T08:30:08.596Z,8.16
2023-03-13T08:37:44.370Z,8.24
2023-03-13T08:45:18.715Z,8.37
2023-03-13T08:52:54.135Z,8.46
2023-03-13T09:00:28.518Z,8.53
2023-03-13T09:08:03.980Z,8.56
2023-03-13T09:15:38.366Z,8.69
2023-03-13T09:23:13.791Z,8.79
2023-03-13T09:30:50.156Z,8.89
2023-03-13T09:38:25.662Z,8.96
2023-03-13T09:46:03.091Z,9.12
2023-03-13T09:53:44.459Z,9.18
2023-03-13T10:01:24.018Z,9.32
2023-03-13T10:09:01.619Z,9.43
2023-03-13T10:16:43.548Z,9.51
2023-03-13T10:24:26.574Z,9.64
2023-03-13T10:32:02.873Z,9.83
2023-03-13T10:39:38.268Z,9.96
2023-03-13T10:47:14.893Z,10.10
2023-03-13T10:54:50.351Z,10.33
2023-03-13T11:02:28.080Z,10.43
2023-03-13T11:10:16.803Z,10.66
2023-03-13T11:18:00.467Z,10.86
2023-03-13T11:25:40.960Z,11.12
2023-03-13T11:33:27.280Z,11.37
2023-03-13T11:41:15.067Z,11.54
2023-03-13T11:49:04.520Z,11.75
2023-03-13T11:56:44.441Z,11.90
2023-03-13T12:04:24.538Z,12.12
2023-03-13T12:12:04.776Z,12.42
2023-03-13T12:19:44.747Z,12.72
2023-03-13T12:27:25.715Z,13.05
2023-03-13T12:35:08.821Z,13.43
2023-03-13T12:42:52.732Z,13.66
2023-03-13T12:50:40.485Z,13.83
2023-03-13T12:58:28.127Z,14.01
2023-03-13T13:06:13.934Z,14.27
2023-03-13T13:13:49.389Z,14.63
2023-03-13T13:21:26.837Z,14.86
2023-03-13T13:29:25.307Z,14.90
2023-03-13T13:37:00.403Z,15.02
2023-03-13T13:44:35.590Z,15.10
2023-03-13T13:52:40.321Z,15.05
2023-03-13T14:00:22.319Z,15.18
2023-03-13T14:08:01.790Z,15.23
2023-03-13T14:15:37.227Z,15.36
2023-03-13T14:23:12.787Z,15.25
2023-03-13T14:38:52.158Z,15.34
2023-03-13T14:46:32.376Z,15.30
2023-03-13T14:54:25.804Z,15.28
2023-03-13T15:02:04.674Z,15.39
2023-03-13T15:09:43.967Z,15.48
2023-03-13T15:17:22.282Z,15.56
2023-03-13T15:25:06.047Z,15.72
2023-03-13T15:40:36.043Z,15.46
2023-03-13T15:48:17.503Z,15.30
2023-03-13T15:55:52.517Z,15.24
2023-03-13T16:03:29.260Z,15.20
2023-03-13T16:11:03.509Z,15.12
2023-03-13T16:26:32.762Z,15.07
2023-03-13T16:34:08.380Z,14.99
2023-03-13T16:41:42.310Z,14.90
2023-03-13T16:49:17.874Z,14.99
2023-03-13T16:56:51.924Z,14.84
2023-03-13T17:04:27.982Z,14.79
2023-03-13T17:12:01.984Z,14.55
2023-03-13T17:19:37.302Z,14.45
2023-03-13T17:27:14.148Z,14.32
2023-03-13T17:42:42.855Z,14.04
2023-03-13T17:50:21.124Z,13.97
2023-03-13T17:57:55.385Z,13.90
2023-03-13T18:05:30.681Z,13.82
2023-03-13T18:13:04.701Z,13.77
2023-03-13T18:20:40.119Z,13.77
2023-03-13T18:28:14.012Z,13.80
2023-03-13T18:35:49.525Z,13.92
2023-03-13T18:43:23.576Z,13.93
2023-03-13T18:50:59.205Z,13.89
2023-03-13T18:58:33.205Z,13.83
2023-03-13T19:14:12.481Z,13.87
2023-03-13T19:21:48.410Z,13.79
2023-03-13T19:29:24.551Z,13.71
2023-03-13T19:37:00.108Z,13.60
2023-03-13T19:44:34.767Z,13.54
2023-03-13T19:52:10.005Z,13.46
2023-03-13T20:07:36.900Z,13.37
2023-03-13T20:15:11.783Z,13.25
2023-03-13T20:22:47.353Z,13.15
2023-03-13T20:30:23.124Z,13.06
2023-03-13T20:38:00.997Z,12.95
2023-03-13T20:45:34.803Z,12.89
2023-03-13T20:53:10.267Z,12.89
2023-03-13T21:00:45.050Z,12.86
2023-03-13T21:08:20.868Z,12.91
2023-03-13T21:16:01.172Z,12.84
2023-03-13T21:23:38.068Z,12.81
2023-03-13T21:31:14.701Z,12.80
2023-03-13T21:38:50.775Z,12.87
2023-03-13T21:46:25.376Z,12.90
2023-03-13T21:54:00.671Z,12.88
2023-03-13T22:01:34.578Z,12.87
2023-03-13T22:09:10.078Z,12.85
2023-03-13T22:16:44.185Z,12.84
2023-03-13T22:24:19.498Z,12.87
2023-03-13T22:31:53.917Z,12.83
2023-03-13T22:47:20.699Z,12.80
2023-03-13T22:54:56.401Z,12.73
2023-03-13T23:02:30.684Z,12.64
2023-03-13T23:10:08.512Z,12.56
2023-03-13T23:17:42.724Z,12.49
2023-03-13T23:25:19.191Z,12.48
2023-03-13T23:32:53.110Z,12.54
2023-03-13T23:40:29.099Z,12.35
2023-03-13T23:48:03.272Z,12.21
2023-03-13T23:55:38.349Z,12.10
