createdAt,value
2017-06-09T00:00:50.675Z,1007.08
2017-06-09T00:02:00.595Z,1007.06
2017-06-09T00:03:10.235Z,1007.06
2017-06-09T00:04:20.145Z,1007.04
2017-06-09T00:05:30.371Z,1007.03
2017-06-09T00:06:40.602Z,1007.03
2017-06-09T00:07:50.211Z,1006.99
2017-06-09T00:09:00.133Z,1007
2017-06-09T00:10:10.389Z,1006.99
2017-06-09T00:11:20.223Z,1007.02
2017-06-09T00:12:30.449Z,1007
2017-06-09T00:13:40.378Z,1007.02
2017-06-09T00:14:50.304Z,1007.02
2017-06-09T00:15:59.945Z,1007.06
2017-06-09T00:17:09.890Z,1007.05
2017-06-09T00:18:20.152Z,1007.05
2017-06-09T00:19:30.385Z,1007.12
2017-06-09T00:20:39.692Z,1007.1
2017-06-09T00:21:48.995Z,1007.11
2017-06-09T00:22:58.913Z,1007.1
2017-06-09T00:24:08.217Z,1007.11
2017-06-09T00:25:17.829Z,1007.12
2017-06-09T00:26:28.055Z,1007.12
2017-06-09T00:27:37.974Z,1007.1
2017-06-09T00:28:46.973Z,1007.06
2017-06-09T00:29:57.605Z,1007.1
2017-06-09T00:31:07.520Z,1007.12
2017-06-09T00:32:17.129Z,1007.12
2017-06-09T00:33:26.755Z,1007.16
2017-06-09T00:34:36.991Z,1007.16
2017-06-09T00:35:46.909Z,1007.16
2017-06-09T00:36:56.830Z,1007.15
2017-06-09T00:38:06.746Z,1007.17
2017-06-09T00:39:16.680Z,1007.19
2017-06-09T00:40:26.281Z,1007.19
2017-06-09T00:41:36.224Z,1007.17
2017-06-09T00:42:46.140Z,1007.18
2017-06-09T00:43:56.097Z,1007.14
2017-06-09T00:45:06.019Z,1007.15
2017-06-09T00:46:15.643Z,1007.16
2017-06-09T00:47:25.862Z,1007.16
2017-06-09T00:48:36.121Z,1007.17
2017-06-09T00:49:46.356Z,1007.15
2017-06-09T00:50:56.291Z,1007.17
2017-06-09T00:52:06.511Z,1007.16
2017-06-09T00:53:16.423Z,1007.15
2017-06-09T00:54:26.031Z,1007.15
2017-06-09T00:55:35.655Z,1007.16
2017-06-09T00:56:45.879Z,1007.16
2017-06-09T00:57:56.106Z,1007.17
2017-06-09T00:59:05.725Z,1007.15
2017-06-09T01:00:15.030Z,1007.12
2017-06-09T01:01:24.645Z,1007.13
2017-06-09T01:02:34.561Z,1007.11
2017-06-09T01:03:44.166Z,1007.1
2017-06-09T01:04:54.379Z,1007.09
2017-06-09T01:06:04.330Z,1007.08
2017-06-09T01:07:14.255Z,1007.02
2017-06-09T01:08:24.479Z,1007
2017-06-09T01:09:34.405Z,1006.93
2017-06-09T01:10:44.021Z,1006.96
2017-06-09T01:11:53.942Z,1006.89
2017-06-09T01:13:03.868Z,1006.92
2017-06-09T01:14:13.162Z,1006.92
2017-06-09T01:15:23.107Z,1006.87
2017-06-09T01:16:33.337Z,1006.87
2017-06-09T01:17:43.569Z,1006.86
2017-06-09T01:18:53.488Z,1006.85
2017-06-09T01:20:03.097Z,1006.87
2017-06-09T01:21:12.734Z,1006.83
2017-06-09T01:22:22.034Z,1006.84
2017-06-09T01:23:32.261Z,1006.84
2017-06-09T01:24:41.914Z,1006.81
2017-06-09T01:25:51.850Z,1006.78
2017-06-09T01:27:01.762Z,1006.76
2017-06-09T01:28:11.999Z,1006.73
2017-06-09T01:29:21.614Z,1006.74
2017-06-09T01:30:31.231Z,1006.75
2017-06-09T01:31:41.164Z,1006.75
2017-06-09T01:32:51.081Z,1006.73
2017-06-09T01:34:00.081Z,1006.73
2017-06-09T01:35:10.007Z,1006.72
2017-06-09T01:36:19.616Z,1006.69
2017-06-09T01:37:29.850Z,1006.66
2017-06-09T01:38:39.472Z,1006.59
2017-06-09T01:39:49.082Z,1006.56
2017-06-09T01:40:58.702Z,1006.57
2017-06-09T01:42:08.922Z,1006.6
2017-06-09T01:43:18.542Z,1006.57
2017-06-09T01:44:28.786Z,1006.61
2017-06-09T01:45:38.404Z,1006.65
2017-06-09T01:46:48.012Z,1006.6
2017-06-09T01:47:57.960Z,1006.59
2017-06-09T01:49:07.882Z,1006.61
2017-06-09T01:50:17.598Z,1006.56
2017-06-09T01:51:27.538Z,1006.54
2017-06-09T01:52:37.799Z,1006.53
2017-06-09T01:53:48.043Z,1006.51
2017-06-09T01:54:58.262Z,1006.49
2017-06-09T01:56:07.576Z,1006.51
2017-06-09T01:57:17.506Z,1006.46
2017-06-09T01:58:27.728Z,1006.49
2017-06-09T01:59:37.957Z,1006.51
2017-06-09T02:00:47.895Z,1006.49
2017-06-09T02:01:57.820Z,1006.47
2017-06-09T02:03:07.445Z,1006.41
2017-06-09T02:04:17.663Z,1006.44
2017-06-09T02:05:27.270Z,1006.46
2017-06-09T02:06:37.209Z,1006.44
2017-06-09T02:07:47.542Z,1006.42
2017-06-09T02:08:57.460Z,1006.45
2017-06-09T02:10:07.722Z,1006.46
2017-06-09T02:11:17.947Z,1006.46
2017-06-09T02:12:27.555Z,1006.42
2017-06-09T02:13:37.209Z,1006.44
2017-06-09T02:14:46.837Z,1006.39
2017-06-09T02:15:56.133Z,1006.41
2017-06-09T02:17:05.740Z,1006.42
2017-06-09T02:18:15.050Z,1006.42
2017-06-09T02:19:24.962Z,1006.42
2017-06-09T02:20:35.176Z,1006.44
2017-06-09T02:21:44.475Z,1006.41
2017-06-09T02:22:54.091Z,1006.42
2017-06-09T02:24:04.004Z,1006.45
2017-06-09T02:25:13.917Z,1006.44
2017-06-09T02:26:23.840Z,1006.43
2017-06-09T02:27:33.450Z,1006.45
2017-06-09T02:28:43.370Z,1006.46
2017-06-09T02:29:53.308Z,1006.44
2017-06-09T02:31:03.218Z,1006.41
2017-06-09T02:32:13.475Z,1006.41
2017-06-09T02:33:22.497Z,1006.38
2017-06-09T02:34:32.737Z,1006.33
2017-06-09T02:35:42.964Z,1006.3
2017-06-09T02:36:52.879Z,1006.26
2017-06-09T02:38:02.486Z,1006.26
2017-06-09T02:39:12.712Z,1006.24
2017-06-09T02:40:22.630Z,1006.21
2017-06-09T02:41:32.248Z,1006.18
2017-06-09T02:42:42.210Z,1006.17
2017-06-09T02:43:52.135Z,1006.15
2017-06-09T02:45:01.771Z,1006.17
2017-06-09T02:46:11.683Z,1006.15
2017-06-09T02:47:20.981Z,1006.17
2017-06-09T02:48:30.908Z,1006.14
2017-06-09T02:49:40.562Z,1006.06
2017-06-09T02:50:50.787Z,1006.14
2017-06-09T02:52:00.398Z,1006.06
2017-06-09T02:53:09.700Z,1006.05
2017-06-09T02:54:19.002Z,1006.04
2017-06-09T02:55:28.635Z,1006.07
2017-06-09T02:56:38.576Z,1006.02
2017-06-09T02:57:48.811Z,1006.03
2017-06-09T02:58:58.456Z,1005.99
2017-06-09T03:00:08.378Z,1005.97
2017-06-09T03:01:18.316Z,1005.95
2017-06-09T03:02:28.230Z,1005.92
2017-06-09T03:03:38.456Z,1005.89
2017-06-09T03:04:48.082Z,1005.87
2017-06-09T03:05:57.721Z,1005.94
2017-06-09T03:07:07.952Z,1005.87
2017-06-09T03:08:17.263Z,1005.84
2017-06-09T03:09:27.232Z,1005.82
2017-06-09T03:10:36.228Z,1005.83
2017-06-09T03:11:46.461Z,1005.83
2017-06-09T03:12:56.383Z,1005.81
2017-06-09T03:14:05.994Z,1005.77
2017-06-09T03:15:16.228Z,1005.77
2017-06-09T03:16:26.458Z,1005.78
2017-06-09T03:17:36.406Z,1005.8
2017-06-09T03:18:46.349Z,1005.82
2017-06-09T03:19:56.274Z,1005.79
2017-06-09T03:21:05.891Z,1005.78
2017-06-09T03:22:15.191Z,1005.76
2017-06-09T03:23:25.106Z,1005.73
2017-06-09T03:24:34.718Z,1005.75
2017-06-09T03:25:44.324Z,1005.7
2017-06-09T03:26:54.211Z,1005.67
2017-06-09T03:28:03.841Z,1005.67
2017-06-09T03:29:13.771Z,1005.67
2017-06-09T03:30:22.762Z,1005.67
2017-06-09T03:31:32.987Z,1005.63
2017-06-09T03:32:42.595Z,1005.6
2017-06-09T03:33:51.593Z,1005.59
2017-06-09T03:35:01.513Z,1005.55
2017-06-09T03:36:11.442Z,1005.56
2017-06-09T03:37:21.697Z,1005.59
2017-06-09T03:38:31.622Z,1005.54
2017-06-09T03:39:41.249Z,1005.51
2017-06-09T03:40:51.169Z,1005.53
2017-06-09T03:42:00.484Z,1005.49
2017-06-09T03:43:10.728Z,1005.43
2017-06-09T03:44:20.368Z,1005.37
2017-06-09T03:45:30.295Z,1005.39
2017-06-09T03:46:39.919Z,1005.41
2017-06-09T03:47:49.236Z,1005.39
2017-06-09T03:48:59.166Z,1005.39
2017-06-09T03:50:09.438Z,1005.36
2017-06-09T03:51:19.046Z,1005.32
2017-06-09T03:52:28.962Z,1005.33
2017-06-09T03:53:38.574Z,1005.31
2017-06-09T03:54:48.177Z,1005.32
2017-06-09T03:55:58.092Z,1005.29
2017-06-09T03:57:08.353Z,1005.28
2017-06-09T03:58:17.953Z,1005.31
2017-06-09T03:59:28.168Z,1005.34
2017-06-09T04:00:38.100Z,1005.36
2017-06-09T04:01:48.016Z,1005.35
2017-06-09T04:02:58.260Z,1005.37
2017-06-09T04:04:07.663Z,1005.4
2017-06-09T04:05:17.905Z,1005.39
2017-06-09T04:06:27.226Z,1005.41
2017-06-09T04:07:36.855Z,1005.45
2017-06-09T04:08:45.845Z,1005.48
2017-06-09T04:09:55.766Z,1005.47
2017-06-09T04:11:05.380Z,1005.53
2017-06-09T04:12:15.010Z,1005.51
2017-06-09T04:13:24.620Z,1005.52
2017-06-09T04:14:34.560Z,1005.51
2017-06-09T04:15:43.924Z,1005.52
2017-06-09T04:16:54.175Z,1005.49
2017-06-09T04:18:04.102Z,1005.52
2017-06-09T04:19:14.114Z,1005.5
2017-06-09T04:20:24.039Z,1005.46
2017-06-09T04:21:34.285Z,1005.5
2017-06-09T04:22:43.933Z,1005.51
2017-06-09T04:23:53.863Z,1005.48
2017-06-09T04:25:03.193Z,1005.52
2017-06-09T04:26:12.812Z,1005.52
2017-06-09T04:27:22.738Z,1005.5
2017-06-09T04:28:32.364Z,1005.54
2017-06-09T04:29:42.287Z,1005.52
2017-06-09T04:30:52.509Z,1005.5
2017-06-09T04:32:02.126Z,1005.48
2017-06-09T04:33:11.776Z,1005.44
2017-06-09T04:34:20.778Z,1005.48
2017-06-09T04:35:31.012Z,1005.47
2017-06-09T04:36:41.255Z,1005.47
2017-06-09T04:37:51.222Z,1005.47
2017-06-09T04:39:00.835Z,1005.45
2017-06-09T04:40:11.084Z,1005.48
2017-06-09T04:41:21.041Z,1005.42
2017-06-09T04:42:30.970Z,1005.49
2017-06-09T04:43:40.604Z,1005.41
2017-06-09T04:44:50.551Z,1005.46
2017-06-09T04:46:00.472Z,1005.44
2017-06-09T04:47:10.394Z,1005.39
2017-06-09T04:48:20.333Z,1005.42
2017-06-09T04:49:30.286Z,1005.37
2017-06-09T04:50:40.211Z,1005.37
2017-06-09T04:51:48.899Z,1005.35
2017-06-09T04:52:58.828Z,1005.36
2017-06-09T04:54:08.752Z,1005.35
2017-06-09T04:55:18.361Z,1005.36
2017-06-09T04:56:28.594Z,1005.25
2017-06-09T04:57:38.509Z,1005.27
2017-06-09T04:58:48.441Z,1005.26
2017-06-09T04:59:58.366Z,1005.27
2017-06-09T05:01:08.702Z,1005.25
2017-06-09T05:02:18.340Z,1005.27
2017-06-09T05:03:28.282Z,1005.27
2017-06-09T05:04:37.910Z,1005.25
2017-06-09T05:05:47.818Z,1005.29
2017-06-09T05:06:57.735Z,1005.24
2017-06-09T05:08:07.797Z,1005.28
2017-06-09T05:09:17.725Z,1005.28
2017-06-09T05:10:27.973Z,1005.29
2017-06-09T05:11:37.933Z,1005.32
2017-06-09T05:12:47.848Z,1005.34
2017-06-09T05:13:57.497Z,1005.38
2017-06-09T05:15:07.754Z,1005.4
2017-06-09T05:16:49.176Z,1005.38
2017-06-09T05:17:58.792Z,1005.38
2017-06-09T05:19:08.891Z,1005.36
2017-06-09T05:20:18.806Z,1005.39
2017-06-09T05:21:28.419Z,1005.38
2017-06-09T05:22:38.334Z,1005.42
2017-06-09T05:23:48.284Z,1005.43
2017-06-09T05:24:58.047Z,1005.44
2017-06-09T05:26:07.664Z,1005.46
2017-06-09T05:27:17.269Z,1005.54
2017-06-09T05:28:26.875Z,1005.56
2017-06-09T05:29:36.171Z,1005.59
2017-06-09T05:30:46.186Z,1005.62
2017-06-09T05:31:55.810Z,1005.68
2017-06-09T05:33:05.107Z,1005.72
2017-06-09T05:34:15.037Z,1005.76
2017-06-09T05:35:25.258Z,1005.77
2017-06-09T05:36:35.271Z,1005.85
2017-06-09T05:37:45.192Z,1005.89
2017-06-09T05:38:54.510Z,1006.02
2017-06-09T05:40:03.848Z,1006.17
2017-06-09T05:41:13.800Z,1006.2
2017-06-09T05:42:23.646Z,1006.18
2017-06-09T05:43:33.269Z,1006.06
2017-06-09T05:44:43.193Z,1005.96
2017-06-09T05:45:53.463Z,1005.94
2017-06-09T05:47:03.400Z,1005.94
2017-06-09T05:48:13.741Z,1005.94
2017-06-09T05:49:23.979Z,1006.05
2017-06-09T05:50:33.599Z,1006.15
2017-06-09T05:51:43.517Z,1006.17
2017-06-09T05:52:52.832Z,1006.16
2017-06-09T05:54:02.854Z,1006.18
2017-06-09T05:55:11.844Z,1006.08
2017-06-09T05:56:21.436Z,1005.99
2017-06-09T05:57:32.017Z,1005.98
2017-06-09T05:58:41.936Z,1005.98
2017-06-09T05:59:51.393Z,1005.96
2017-06-09T06:01:01.310Z,1005.95
2017-06-09T06:02:11.553Z,1006
2017-06-09T06:03:21.801Z,1006.06
2017-06-09T06:04:32.015Z,1006.07
2017-06-09T06:05:42.379Z,1006
2017-06-09T06:06:52.309Z,1005.93
2017-06-09T06:08:01.932Z,1005.9
2017-06-09T06:09:11.550Z,1005.89
2017-06-09T06:10:21.178Z,1005.89
2017-06-09T06:11:30.951Z,1005.87
2017-06-09T06:12:41.196Z,1005.83
2017-06-09T06:13:50.822Z,1005.83
2017-06-09T06:15:00.113Z,1005.75
2017-06-09T06:16:09.743Z,1005.7
2017-06-09T06:17:20.084Z,1005.67
2017-06-09T06:18:29.701Z,1005.66
2017-06-09T06:19:39.947Z,1005.65
2017-06-09T06:20:49.549Z,1005.61
2017-06-09T06:21:59.473Z,1005.57
2017-06-09T06:23:09.196Z,1005.51
2017-06-09T06:24:18.339Z,1005.4
2017-06-09T06:25:27.954Z,1005.35
2017-06-09T06:26:37.881Z,1005.28
2017-06-09T06:27:47.495Z,1005.26
2017-06-09T06:28:56.955Z,1005.26
2017-06-09T06:30:06.577Z,1005.24
2017-06-09T06:31:16.844Z,1005.25
2017-06-09T06:32:26.783Z,1005.28
2017-06-09T06:33:36.718Z,1005.29
2017-06-09T06:34:46.993Z,1005.28
2017-06-09T06:35:56.302Z,1005.22
2017-06-09T06:37:05.913Z,1005.2
2017-06-09T06:38:15.829Z,1005.19
2017-06-09T06:39:25.747Z,1005.31
2017-06-09T06:40:35.211Z,1005.39
2017-06-09T06:41:44.839Z,1005.49
2017-06-09T06:42:55.074Z,1005.58
2017-06-09T06:44:05.002Z,1005.65
2017-06-09T06:45:13.991Z,1005.68
2017-06-09T06:46:24.066Z,1005.66
2017-06-09T06:47:33.674Z,1005.61
2017-06-09T06:48:43.594Z,1005.56
2017-06-09T06:49:53.255Z,1005.5
2017-06-09T06:51:02.860Z,1005.57
2017-06-09T06:52:13.189Z,1005.59
2017-06-09T06:53:23.114Z,1005.61
2017-06-09T06:54:32.724Z,1005.53
2017-06-09T06:55:42.342Z,1005.47
2017-06-09T06:56:52.570Z,1005.35
2017-06-09T06:58:02.582Z,1005.3
2017-06-09T06:59:11.891Z,1005.37
2017-06-09T07:00:21.197Z,1005.47
2017-06-09T07:01:31.429Z,1005.54
2017-06-09T07:02:40.734Z,1005.47
2017-06-09T07:03:49.921Z,1005.34
2017-06-09T07:04:59.857Z,1005.33
2017-06-09T07:06:09.809Z,1005.5
2017-06-09T07:07:20.036Z,1005.63
2017-06-09T07:08:30.264Z,1005.71
2017-06-09T07:09:40.339Z,1005.71
2017-06-09T07:10:50.602Z,1005.72
2017-06-09T07:12:00.511Z,1005.63
2017-06-09T07:13:10.148Z,1005.62
2017-06-09T07:14:20.076Z,1005.66
2017-06-09T07:15:29.684Z,1005.74
2017-06-09T07:16:39.305Z,1005.73
2017-06-09T07:17:48.638Z,1005.76
2017-06-09T07:18:58.877Z,1005.77
2017-06-09T07:20:09.112Z,1005.76
2017-06-09T07:21:18.913Z,1005.84
2017-06-09T07:22:28.843Z,1005.9
2017-06-09T07:23:37.839Z,1005.96
2017-06-09T07:24:48.108Z,1006.05
2017-06-09T07:25:57.430Z,1006.09
2017-06-09T07:27:07.498Z,1006.08
2017-06-09T07:28:17.126Z,1006.11
2017-06-09T07:29:27.045Z,1006.12
2017-06-09T07:30:36.996Z,1006.11
2017-06-09T07:31:46.614Z,1006.08
2017-06-09T07:32:56.600Z,1006.08
2017-06-09T07:34:06.235Z,1006.05
2017-06-09T07:35:16.203Z,1005.99
2017-06-09T07:36:26.132Z,1005.92
2017-06-09T07:37:36.084Z,1005.9
2017-06-09T07:38:46.048Z,1005.93
2017-06-09T07:39:55.668Z,1005.95
2017-06-09T07:41:05.630Z,1005.97
2017-06-09T07:42:15.241Z,1005.95
2017-06-09T07:43:25.473Z,1005.97
2017-06-09T07:44:34.928Z,1006
2017-06-09T07:45:44.838Z,1006.02
2017-06-09T07:46:54.460Z,1006.05
2017-06-09T07:48:04.082Z,1006.12
2017-06-09T07:49:14.377Z,1006.14
2017-06-09T07:50:24.361Z,1006.17
2017-06-09T07:51:34.276Z,1006.16
2017-06-09T07:52:44.193Z,1006.16
2017-06-09T07:53:53.801Z,1006.2
2017-06-09T07:55:04.051Z,1006.33
2017-06-09T07:56:14.292Z,1006.42
2017-06-09T07:57:23.598Z,1006.47
2017-06-09T07:58:33.210Z,1006.52
2017-06-09T07:59:43.131Z,1006.61
2017-06-09T08:00:52.752Z,1006.66
2017-06-09T08:02:02.158Z,1006.62
2017-06-09T08:03:12.075Z,1006.65
2017-06-09T08:04:21.691Z,1006.51
2017-06-09T08:05:31.305Z,1006.36
2017-06-09T08:06:40.913Z,1006.33
2017-06-09T08:07:51.489Z,1006.22
2017-06-09T08:09:01.736Z,1006.18
2017-06-09T08:10:11.656Z,1006.14
2017-06-09T08:11:21.593Z,1006.02
2017-06-09T08:12:31.832Z,1005.89
2017-06-09T08:13:41.861Z,1005.89
2017-06-09T08:14:51.474Z,1005.91
2017-06-09T08:16:00.783Z,1006.16
2017-06-09T08:17:11.018Z,1006.28
2017-06-09T08:18:20.637Z,1006.42
2017-06-09T08:19:30.661Z,1006.55
2017-06-09T08:20:40.579Z,1006.58
2017-06-09T08:21:50.506Z,1006.49
2017-06-09T08:23:00.741Z,1006.45
2017-06-09T08:24:10.979Z,1006.43
2017-06-09T08:25:21.750Z,1006.46
2017-06-09T08:26:31.063Z,1006.51
2017-06-09T08:27:40.687Z,1006.59
2017-06-09T08:28:50.627Z,1006.69
2017-06-09T08:30:00.236Z,1006.7
2017-06-09T08:31:10.256Z,1006.75
2017-06-09T08:32:19.877Z,1006.83
2017-06-09T08:33:29.511Z,1007
2017-06-09T08:34:38.818Z,1007.08
2017-06-09T08:35:49.042Z,1007.06
2017-06-09T08:36:59.042Z,1007.13
2017-06-09T08:38:08.954Z,1007.19
2017-06-09T08:39:18.571Z,1007.28
2017-06-09T08:40:28.794Z,1007.29
2017-06-09T08:41:38.103Z,1007.36
2017-06-09T08:42:47.565Z,1007.39
2017-06-09T08:43:56.872Z,1007.44
2017-06-09T08:45:06.177Z,1007.44
2017-06-09T08:46:16.115Z,1007.39
2017-06-09T08:47:26.042Z,1007.38
2017-06-09T08:48:36.105Z,1007.43
2017-06-09T08:49:45.408Z,1007.31
2017-06-09T08:50:55.329Z,1007.07
2017-06-09T08:52:05.246Z,1006.86
2017-06-09T08:53:15.545Z,1006.7
2017-06-09T08:54:25.928Z,1006.53
2017-06-09T08:55:35.859Z,1006.48
2017-06-09T08:56:45.779Z,1006.64
2017-06-09T08:57:55.717Z,1006.85
2017-06-09T08:59:05.637Z,1006.99
2017-06-09T09:00:15.301Z,1007.06
2017-06-09T09:01:25.549Z,1007.07
2017-06-09T09:02:35.482Z,1007.11
2017-06-09T09:03:45.404Z,1007.1
2017-06-09T09:04:55.629Z,1007.11
2017-06-09T09:06:05.850Z,1007.08
2017-06-09T09:07:16.078Z,1007.11
2017-06-09T09:08:25.995Z,1007.15
2017-06-09T09:09:35.643Z,1007.21
2017-06-09T09:10:45.861Z,1007.23
2017-06-09T09:11:55.636Z,1007.19
2017-06-09T09:13:05.261Z,1007.2
2017-06-09T09:14:14.876Z,1007.2
2017-06-09T09:15:24.520Z,1007.2
2017-06-09T09:16:34.753Z,1007.15
2017-06-09T09:17:44.799Z,1007.12
2017-06-09T09:18:54.429Z,1007.21
2017-06-09T09:20:04.348Z,1007.23
2017-06-09T09:21:14.602Z,1007.24
2017-06-09T09:22:24.861Z,1007.24
2017-06-09T09:23:34.844Z,1007.18
2017-06-09T09:24:44.757Z,1007.2
2017-06-09T09:25:54.396Z,1007.15
2017-06-09T09:27:04.333Z,1007.05
2017-06-09T09:28:13.980Z,1007
2017-06-09T09:29:24.359Z,1007
2017-06-09T09:30:33.983Z,1006.98
2017-06-09T09:31:43.905Z,1006.95
2017-06-09T09:32:53.521Z,1006.87
2017-06-09T09:34:03.484Z,1006.93
2017-06-09T09:35:13.155Z,1006.93
2017-06-09T09:36:22.765Z,1006.93
2017-06-09T09:37:32.688Z,1007.05
2017-06-09T09:38:42.634Z,1007.14
2017-06-09T09:39:51.648Z,1007.23
2017-06-09T09:41:01.423Z,1007.31
2017-06-09T09:42:11.333Z,1007.4
2017-06-09T09:43:20.957Z,1007.43
2017-06-09T09:44:30.886Z,1007.53
2017-06-09T09:45:41.102Z,1007.6
2017-06-09T09:46:51.367Z,1007.61
2017-06-09T09:48:00.989Z,1007.68
2017-06-09T09:49:09.985Z,1007.66
2017-06-09T09:50:19.904Z,1007.67
2017-06-09T09:51:29.851Z,1007.66
2017-06-09T09:52:39.887Z,1007.61
2017-06-09T09:53:49.544Z,1007.65
2017-06-09T09:54:59.505Z,1007.64
2017-06-09T09:56:09.184Z,1007.58
2017-06-09T09:57:19.421Z,1007.5
2017-06-09T09:58:29.515Z,1007.49
2017-06-09T09:59:39.442Z,1007.5
2017-06-09T10:00:49.362Z,1007.5
2017-06-09T10:01:58.985Z,1007.41
2017-06-09T10:03:08.916Z,1007.32
2017-06-09T10:04:19.299Z,1007.35
2017-06-09T10:05:28.611Z,1007.4
2017-06-09T10:06:38.545Z,1007.4
2017-06-09T10:07:48.154Z,1007.43
2017-06-09T10:08:58.414Z,1007.53
2017-06-09T10:10:08.653Z,1007.69
2017-06-09T10:11:18.879Z,1007.72
2017-06-09T10:12:29.113Z,1007.72
2017-06-09T10:13:39.053Z,1007.81
2017-06-09T10:14:48.687Z,1007.93
2017-06-09T10:15:58.924Z,1007.95
2017-06-09T10:17:09.150Z,1008.03
2017-06-09T10:18:19.076Z,1008.12
2017-06-09T10:19:28.694Z,1008.12
2017-06-09T10:20:38.931Z,1008.12
2017-06-09T10:21:48.972Z,1008.17
2017-06-09T10:22:58.590Z,1008.16
2017-06-09T10:24:07.900Z,1008.13
2017-06-09T10:25:18.133Z,1008.04
2017-06-09T10:26:27.442Z,1008.01
2017-06-09T10:27:37.216Z,1008.04
2017-06-09T10:28:46.852Z,1008.2
2017-06-09T10:29:56.499Z,1008.22
2017-06-09T10:31:06.452Z,1008.23
2017-06-09T10:32:16.672Z,1008.23
2017-06-09T10:33:26.307Z,1008.25
2017-06-09T10:34:35.937Z,1008.25
2017-06-09T10:35:45.868Z,1008.25
2017-06-09T10:36:56.113Z,1008.25
2017-06-09T10:38:05.430Z,1008.27
2017-06-09T10:39:15.212Z,1008.26
2017-06-09T10:40:25.130Z,1008.24
2017-06-09T10:41:35.120Z,1008.21
2017-06-09T10:42:45.045Z,1008.22
2017-06-09T10:43:54.667Z,1008.2
2017-06-09T10:45:05.046Z,1008.19
2017-06-09T10:46:15.274Z,1008.17
2017-06-09T10:47:25.220Z,1008.18
2017-06-09T10:48:35.451Z,1008.29
2017-06-09T10:49:45.077Z,1008.26
2017-06-09T10:50:54.850Z,1008.28
2017-06-09T10:52:04.786Z,1008.23
2017-06-09T10:53:14.720Z,1008.23
2017-06-09T10:54:24.637Z,1008.16
2017-06-09T10:55:34.256Z,1008.11
2017-06-09T10:56:43.868Z,1008.2
2017-06-09T10:57:53.172Z,1008.17
2017-06-09T10:59:02.503Z,1008.18
2017-06-09T11:00:11.836Z,1008.19
2017-06-09T11:01:21.760Z,1008.18
2017-06-09T11:02:31.855Z,1008.12
2017-06-09T11:03:42.088Z,1008.15
2017-06-09T11:04:52.001Z,1008.12
2017-06-09T11:06:01.621Z,1008.13
2017-06-09T11:07:11.233Z,1008.13
2017-06-09T11:08:20.992Z,1008.12
2017-06-09T11:09:29.981Z,1008.22
2017-06-09T11:10:39.600Z,1008.22
2017-06-09T11:11:49.520Z,1008.21
2017-06-09T11:12:59.450Z,1008.22
2017-06-09T11:14:09.480Z,1008.25
2017-06-09T11:15:19.728Z,1008.25
2017-06-09T11:16:29.952Z,1008.27
2017-06-09T11:17:39.905Z,1008.25
2017-06-09T11:18:49.852Z,1008.27
2017-06-09T11:20:00.455Z,1008.26
2017-06-09T11:21:10.693Z,1008.25
2017-06-09T11:22:20.322Z,1008.27
2017-06-09T11:23:30.242Z,1008.27
2017-06-09T11:24:39.866Z,1008.29
2017-06-09T11:25:49.343Z,1008.32
2017-06-09T11:26:59.266Z,1008.29
2017-06-09T11:28:09.506Z,1008.28
2017-06-09T11:29:19.119Z,1008.28
2017-06-09T11:30:29.032Z,1008.28
2017-06-09T11:31:38.946Z,1008.26
2017-06-09T11:32:48.855Z,1008.28
2017-06-09T11:33:59.083Z,1008.25
2017-06-09T11:35:08.999Z,1008.28
2017-06-09T11:36:18.948Z,1008.27
2017-06-09T11:37:28.418Z,1008.3
2017-06-09T11:38:38.021Z,1008.28
2017-06-09T11:39:47.944Z,1008.28
2017-06-09T11:40:57.250Z,1008.27
2017-06-09T11:42:06.857Z,1008.23
2017-06-09T11:43:17.186Z,1008.23
2017-06-09T11:44:27.424Z,1008.22
2017-06-09T11:45:37.337Z,1008.25
2017-06-09T11:46:47.262Z,1008.21
2017-06-09T11:47:57.504Z,1008.21
2017-06-09T11:49:07.230Z,1008.18
2017-06-09T11:50:16.849Z,1008.15
2017-06-09T11:51:26.766Z,1008.16
2017-06-09T11:52:36.992Z,1008.16
2017-06-09T11:53:47.222Z,1008.2
2017-06-09T11:54:56.934Z,1008.16
2017-06-09T11:56:06.540Z,1008.19
2017-06-09T11:57:16.764Z,1008.26
2017-06-09T11:58:26.691Z,1008.23
2017-06-09T11:59:36.654Z,1008.25
2017-06-09T12:00:46.758Z,1008.32
2017-06-09T12:01:56.670Z,1008.34
2017-06-09T12:03:06.607Z,1008.37
2017-06-09T12:04:15.977Z,1008.39
2017-06-09T12:05:26.218Z,1008.44
2017-06-09T12:06:35.692Z,1008.47
2017-06-09T12:07:45.636Z,1008.57
2017-06-09T12:08:54.984Z,1008.48
2017-06-09T12:10:04.914Z,1008.57
2017-06-09T12:11:15.297Z,1008.54
2017-06-09T12:12:25.620Z,1008.57
2017-06-09T12:13:35.656Z,1008.68
2017-06-09T12:14:45.583Z,1008.69
2017-06-09T12:15:55.606Z,1008.59
2017-06-09T12:17:05.242Z,1008.49
2017-06-09T12:18:15.220Z,1008.51
2017-06-09T12:19:24.985Z,1008.59
2017-06-09T12:20:34.274Z,1008.69
2017-06-09T12:21:44.604Z,1008.66
2017-06-09T12:22:54.308Z,1008.67
2017-06-09T12:24:04.251Z,1008.61
2017-06-09T12:25:14.177Z,1008.58
2017-06-09T12:26:24.093Z,1008.6
2017-06-09T12:27:33.713Z,1008.56
2017-06-09T12:28:43.342Z,1008.52
2017-06-09T12:29:53.139Z,1008.54
2017-06-09T12:31:02.764Z,1008.57
2017-06-09T12:32:11.808Z,1008.54
2017-06-09T12:33:21.744Z,1008.55
2017-06-09T12:34:31.985Z,1008.57
2017-06-09T12:35:41.992Z,1008.53
2017-06-09T12:36:52.254Z,1008.55
2017-06-09T12:38:02.197Z,1008.53
2017-06-09T12:39:11.500Z,1008.62
2017-06-09T12:40:21.462Z,1008.63
2017-06-09T12:41:31.089Z,1008.64
2017-06-09T12:42:41.051Z,1008.67
2017-06-09T12:43:50.363Z,1008.65
2017-06-09T12:44:59.743Z,1008.66
2017-06-09T12:46:09.694Z,1008.75
2017-06-09T12:47:19.030Z,1008.76
2017-06-09T12:48:28.952Z,1008.83
2017-06-09T12:49:37.971Z,1008.82
2017-06-09T12:50:47.928Z,1008.86
2017-06-09T12:51:58.174Z,1008.88
2017-06-09T12:53:08.500Z,1008.88
2017-06-09T12:54:18.131Z,1008.88
2017-06-09T12:55:27.779Z,1008.88
2017-06-09T12:56:37.424Z,1008.84
2017-06-09T12:57:47.387Z,1008.88
2017-06-09T12:58:57.411Z,1008.85
2017-06-09T13:00:06.741Z,1008.88
2017-06-09T13:01:16.646Z,1008.86
2017-06-09T13:02:26.889Z,1008.87
2017-06-09T13:03:36.941Z,1008.87
2017-06-09T13:04:47.021Z,1008.86
2017-06-09T13:05:56.639Z,1008.86
2017-06-09T13:07:06.924Z,1008.87
2017-06-09T13:08:17.150Z,1008.91
2017-06-09T13:09:26.779Z,1008.9
2017-06-09T13:10:36.866Z,1008.92
2017-06-09T13:11:47.123Z,1008.89
2017-06-09T13:12:56.758Z,1008.92
2017-06-09T13:14:06.984Z,1008.92
2017-06-09T13:15:17.237Z,1008.95
2017-06-09T13:16:27.333Z,1008.96
2017-06-09T13:17:37.287Z,1008.98
2017-06-09T13:18:47.224Z,1008.96
2017-06-09T13:19:57.152Z,1008.99
2017-06-09T13:21:06.766Z,1009.01
2017-06-09T13:22:16.697Z,1009.03
2017-06-09T13:23:26.641Z,1009.04
2017-06-09T13:24:36.586Z,1009.06
2017-06-09T13:25:46.227Z,1009.02
2017-06-09T13:26:55.831Z,1008.98
2017-06-09T13:28:06.156Z,1008.98
2017-06-09T13:29:16.107Z,1008.95
2017-06-09T13:30:25.457Z,1008.95
2017-06-09T13:31:35.377Z,1008.98
2017-06-09T13:32:45.635Z,1009
2017-06-09T13:33:55.267Z,1009.01
2017-06-09T13:35:05.207Z,1009.02
2017-06-09T13:36:15.200Z,1009.03
2017-06-09T13:37:24.809Z,1009
2017-06-09T13:38:34.725Z,1009
2017-06-09T13:39:44.433Z,1009.01
2017-06-09T13:40:55.032Z,1009.01
2017-06-09T13:42:05.259Z,1008.95
2017-06-09T13:43:14.879Z,1009
2017-06-09T13:44:25.123Z,1009
2017-06-09T13:45:35.147Z,1008.96
2017-06-09T13:46:45.097Z,1008.9
2017-06-09T13:47:55.027Z,1008.89
2017-06-09T13:49:04.936Z,1008.93
2017-06-09T13:50:15.163Z,1008.98
2017-06-09T13:51:25.247Z,1008.94
2017-06-09T13:52:35.178Z,1008.9
2017-06-09T13:53:44.807Z,1008.84
2017-06-09T13:54:54.420Z,1008.85
2017-06-09T13:56:04.666Z,1008.88
2017-06-09T13:57:14.634Z,1008.84
2017-06-09T13:58:24.887Z,1008.89
2017-06-09T13:59:34.814Z,1008.9
2017-06-09T14:00:44.451Z,1008.94
2017-06-09T14:01:54.365Z,1008.9
2017-06-09T14:03:03.513Z,1008.93
2017-06-09T14:04:13.729Z,1008.9
2017-06-09T14:05:23.945Z,1008.92
2017-06-09T14:06:33.550Z,1008.86
2017-06-09T14:07:43.461Z,1008.81
2017-06-09T14:08:53.434Z,1008.84