createdAt,value
2023-01-09T00:02:49.901Z,989.7
2023-01-09T00:05:49.907Z,989.5
2023-01-09T00:08:49.911Z,989.5
2023-01-09T00:11:49.912Z,989.5
2023-01-09T00:14:49.940Z,989.6
2023-01-09T00:17:49.972Z,989.5
2023-01-09T00:20:49.930Z,989.5
2023-01-09T00:23:49.944Z,989.5
2023-01-09T00:26:49.941Z,989.3
2023-01-09T00:29:49.943Z,989.4
2023-01-09T00:32:49.967Z,989.3
2023-01-09T00:35:49.946Z,989.3
2023-01-09T00:38:49.943Z,989.2
2023-01-09T00:41:49.957Z,989.2
2023-01-09T00:44:49.956Z,989.3
2023-01-09T00:47:49.963Z,989.3
2023-01-09T00:50:49.988Z,989.2
2023-01-09T00:53:49.959Z,989.2
2023-01-09T00:56:49.989Z,989.1
2023-01-09T00:59:49.966Z,989.1
2023-01-09T01:02:50.079Z,989
2023-01-09T01:05:49.967Z,988.9
2023-01-09T01:08:49.995Z,989
2023-01-09T01:11:49.969Z,989
2023-01-09T01:14:49.990Z,989
2023-01-09T01:17:49.988Z,988.9
2023-01-09T01:20:49.986Z,988.9
2023-01-09T01:23:49.995Z,988.9
2023-01-09T01:26:50.034Z,988.9
2023-01-09T01:29:50.012Z,988.8
2023-01-09T01:32:50.015Z,988.8
2023-01-09T01:35:50.020Z,988.8
2023-01-09T01:38:50.035Z,988.7
2023-01-09T01:41:50.033Z,988.8
2023-01-09T01:44:50.080Z,988.7
2023-01-09T01:47:50.040Z,988.6
2023-01-09T01:50:50.045Z,988.7
2023-01-09T01:53:50.100Z,988.7
2023-01-09T01:56:50.071Z,988.7
2023-01-09T01:59:50.107Z,988.8
2023-01-09T02:02:50.171Z,988.7
2023-01-09T02:05:50.115Z,988.8
2023-01-09T02:08:50.088Z,988.8
2023-01-09T02:11:50.086Z,988.8
2023-01-09T02:14:50.092Z,988.8
2023-01-09T02:17:50.092Z,988.9
2023-01-09T02:20:50.124Z,988.8
2023-01-09T02:23:50.101Z,988.7
2023-01-09T02:26:50.099Z,988.7
2023-01-09T02:29:50.106Z,988.6
2023-01-09T02:32:50.117Z,988.6
2023-01-09T02:35:50.119Z,988.7
2023-01-09T02:38:50.163Z,988.6
2023-01-09T02:41:50.130Z,988.6
2023-01-09T02:44:50.136Z,988.5
2023-01-09T02:47:50.139Z,988.5
2023-01-09T02:50:50.154Z,988.5
2023-01-09T02:53:50.495Z,988.4
2023-01-09T02:56:50.193Z,988.4
2023-01-09T02:59:51.197Z,988.4
2023-01-09T03:02:50.177Z,988.4
2023-01-09T03:05:50.172Z,988.4
2023-01-09T03:08:50.169Z,988.3
2023-01-09T03:11:50.176Z,988.3
2023-01-09T03:14:50.204Z,988.2
2023-01-09T03:17:50.181Z,988.2
2023-01-09T03:20:50.180Z,988.2
2023-01-09T03:23:50.188Z,988.2
2023-01-09T03:26:50.196Z,988.2
2023-01-09T03:29:50.196Z,988.2
2023-01-09T03:32:50.224Z,988.2
2023-01-09T03:35:50.203Z,988
2023-01-09T03:38:50.212Z,988.1
2023-01-09T03:41:50.223Z,988
2023-01-09T03:44:50.227Z,988
2023-01-09T03:47:52.334Z,988
2023-01-09T03:50:50.259Z,987.9
2023-01-09T03:53:50.240Z,987.9
2023-01-09T03:56:50.234Z,988
2023-01-09T03:59:50.243Z,987.9
2023-01-09T04:02:50.249Z,987.9
2023-01-09T04:05:50.242Z,987.9
2023-01-09T04:08:50.308Z,987.8
2023-01-09T04:11:50.265Z,987.8
2023-01-09T04:14:50.270Z,987.8
2023-01-09T04:17:50.268Z,987.7
2023-01-09T04:20:50.272Z,987.7
2023-01-09T04:23:50.267Z,987.7
2023-01-09T04:26:50.320Z,987.6
2023-01-09T04:29:50.274Z,987.6
2023-01-09T04:32:50.349Z,987.6
2023-01-09T04:35:50.286Z,987.6
2023-01-09T04:38:50.290Z,987.6
2023-01-09T04:41:50.303Z,987.5
2023-01-09T04:44:50.322Z,987.6
2023-01-09T04:47:50.305Z,987.5
2023-01-09T04:50:50.300Z,987.5
2023-01-09T04:53:50.302Z,987.5
2023-01-09T04:56:50.305Z,987.4
2023-01-09T04:59:52.094Z,987.5
2023-01-09T05:02:50.327Z,987.4
2023-01-09T05:05:50.310Z,987.4
2023-01-09T05:08:50.326Z,987.4
2023-01-09T05:11:50.322Z,987.4
2023-01-09T05:14:50.320Z,987.4
2023-01-09T05:17:50.317Z,987.3
2023-01-09T05:20:50.343Z,987.4
2023-01-09T05:23:50.324Z,987.2
2023-01-09T05:26:50.327Z,987.2
2023-01-09T05:29:50.325Z,987.2
2023-01-09T05:32:50.326Z,987.4
2023-01-09T05:35:50.329Z,987.4
2023-01-09T05:38:50.362Z,987.3
2023-01-09T05:41:50.339Z,987.3
2023-01-09T05:44:50.334Z,987.4
2023-01-09T05:47:50.336Z,987.4
2023-01-09T05:50:50.335Z,987.5
2023-01-09T05:53:50.340Z,987.5
2023-01-09T05:56:50.375Z,987.5
2023-01-09T05:59:50.354Z,987.5
2023-01-09T06:02:50.376Z,987.6
2023-01-09T06:05:50.371Z,987.6
2023-01-09T06:08:50.379Z,987.6
2023-01-09T06:11:50.377Z,987.7
2023-01-09T06:14:50.416Z,987.9
2023-01-09T06:17:50.401Z,987.9
2023-01-09T06:20:50.410Z,987.8
2023-01-09T06:23:50.418Z,987.7
2023-01-09T06:26:50.423Z,987.8
2023-01-09T06:29:50.435Z,987.9
2023-01-09T06:32:50.472Z,988
2023-01-09T06:35:50.449Z,987.9
2023-01-09T06:38:50.459Z,987.9
2023-01-09T06:41:50.457Z,988
2023-01-09T06:44:50.468Z,988
2023-01-09T06:47:50.470Z,988.1
2023-01-09T06:50:50.507Z,988.1
2023-01-09T06:53:50.479Z,988.2
2023-01-09T06:56:50.493Z,988.2
2023-01-09T06:59:50.494Z,988.2
2023-01-09T07:02:50.490Z,988.2
2023-01-09T07:05:50.500Z,988.2
2023-01-09T07:08:50.529Z,988.3
2023-01-09T07:11:50.506Z,988.3
2023-01-09T07:14:50.532Z,988.4
2023-01-09T07:17:50.521Z,988.4
2023-01-09T07:20:50.527Z,988.3
2023-01-09T07:23:50.538Z,988.4
2023-01-09T07:26:50.574Z,988.4
2023-01-09T07:29:50.551Z,988.5
2023-01-09T07:32:50.553Z,988.6
2023-01-09T07:35:50.555Z,988.7
2023-01-09T07:38:50.559Z,988.8
2023-01-09T07:41:50.562Z,988.9
2023-01-09T07:44:50.589Z,988.9
2023-01-09T07:47:50.565Z,988.9
2023-01-09T07:50:50.571Z,989
2023-01-09T07:53:50.578Z,989
2023-01-09T07:56:50.581Z,989
2023-01-09T07:59:50.586Z,989
2023-01-09T08:02:50.741Z,989.2
2023-01-09T08:05:51.614Z,989.2
2023-01-09T08:08:50.605Z,989.3
2023-01-09T08:11:50.611Z,989.3
2023-01-09T08:14:50.609Z,989.3
2023-01-09T08:17:50.621Z,989.3
2023-01-09T08:20:50.643Z,989.3
2023-01-09T08:23:50.624Z,989.3
2023-01-09T08:26:50.624Z,989.3
2023-01-09T08:29:50.633Z,989.3
2023-01-09T08:32:50.703Z,989.4
2023-01-09T08:35:50.705Z,989.5
2023-01-09T08:38:50.674Z,989.4
2023-01-09T08:41:50.662Z,989.5
2023-01-09T08:44:50.656Z,989.7
2023-01-09T08:47:50.663Z,989.8
2023-01-09T08:50:50.673Z,989.8
2023-01-09T08:53:50.674Z,989.9
2023-01-09T08:56:50.705Z,990
2023-01-09T08:59:50.675Z,990
2023-01-09T09:02:50.744Z,990.1
2023-01-09T09:05:50.685Z,989.9
2023-01-09T09:08:50.693Z,990
2023-01-09T09:11:50.692Z,990
2023-01-09T09:14:50.732Z,990
2023-01-09T09:17:50.700Z,990
2023-01-09T09:20:50.706Z,990
2023-01-09T09:23:50.716Z,990.1
2023-01-09T09:26:50.723Z,990.1
2023-01-09T09:29:50.726Z,990.3
2023-01-09T09:32:50.776Z,990.3
2023-01-09T09:35:50.744Z,990.2
2023-01-09T09:38:50.737Z,990.2
2023-01-09T09:41:50.737Z,990.2
2023-01-09T09:44:53.631Z,990.2
2023-01-09T09:47:50.746Z,990.3
2023-01-09T09:50:50.803Z,990.2
2023-01-09T09:53:50.762Z,990.3
2023-01-09T09:56:50.782Z,990.2
2023-01-09T09:59:50.781Z,990.2
2023-01-09T10:02:51.006Z,990.2
2023-01-09T10:05:50.785Z,990.2
2023-01-09T10:08:50.828Z,990.5
2023-01-09T10:11:50.786Z,990.4
2023-01-09T10:14:50.796Z,990.5
2023-01-09T10:17:50.800Z,990.5
2023-01-09T10:20:50.826Z,990.5
2023-01-09T10:23:50.806Z,990.5
2023-01-09T10:26:50.855Z,990.5
2023-01-09T10:29:50.816Z,990.5
2023-01-09T10:32:50.821Z,990.5
2023-01-09T10:35:50.837Z,990.4
2023-01-09T10:38:50.830Z,990.5
2023-01-09T10:41:50.839Z,990.4
2023-01-09T10:44:50.931Z,990.4
2023-01-09T10:47:50.843Z,990.4
2023-01-09T10:50:50.851Z,990.5
2023-01-09T10:53:50.849Z,990.5
2023-01-09T10:56:50.860Z,990.5
2023-01-09T10:59:50.858Z,990.5
2023-01-09T11:02:50.897Z,990.5
2023-01-09T11:05:50.865Z,990.4
2023-01-09T11:08:50.873Z,990.4
2023-01-09T11:11:52.666Z,990.3
2023-01-09T11:14:50.904Z,990.4
2023-01-09T11:17:50.881Z,990.3
2023-01-09T11:20:50.912Z,990.3
2023-01-09T11:23:50.907Z,990.3
2023-01-09T11:26:50.920Z,990.2
2023-01-09T11:29:50.904Z,990.5
2023-01-09T11:32:50.912Z,990.4
2023-01-09T11:35:50.907Z,990.4
2023-01-09T11:38:50.947Z,990.4
2023-01-09T11:41:50.929Z,990.3
2023-01-09T11:44:50.925Z,990.3
2023-01-09T11:47:50.937Z,990.4
2023-01-09T11:50:50.930Z,990.4
2023-01-09T11:53:50.935Z,990.5
2023-01-09T11:56:50.959Z,990.6
2023-01-09T11:59:50.936Z,990.6
2023-01-09T12:02:53.296Z,990.7
2023-01-09T12:05:50.956Z,990.6
2023-01-09T12:08:50.957Z,990.6
2023-01-09T12:11:50.957Z,990.5
2023-01-09T12:14:50.988Z,990.6
2023-01-09T12:17:50.969Z,990.6
2023-01-09T12:20:50.968Z,990.6
2023-01-09T12:23:50.979Z,990.6
2023-01-09T12:26:50.981Z,990.6
2023-01-09T12:29:50.988Z,990.7
2023-01-09T12:32:51.023Z,990.7
2023-01-09T12:35:50.990Z,990.7
2023-01-09T12:38:51.007Z,990.6
2023-01-09T12:41:50.998Z,990.7
2023-01-09T12:44:51.011Z,990.7
2023-01-09T12:47:51.012Z,990.7
2023-01-09T12:50:51.035Z,990.7
2023-01-09T12:53:51.033Z,990.6
2023-01-09T12:56:51.021Z,990.6
2023-01-09T12:59:51.024Z,990.6
2023-01-09T13:03:00.360Z,990.6
2023-01-09T13:05:51.038Z,990.6
2023-01-09T13:08:51.079Z,990.7
2023-01-09T13:11:51.034Z,990.5
2023-01-09T13:14:51.038Z,990.5
2023-01-09T13:17:51.056Z,990.4
2023-01-09T13:20:51.047Z,990.5
2023-01-09T13:23:51.066Z,990.4
2023-01-09T13:26:51.177Z,990.6
2023-01-09T13:29:51.059Z,990.6
2023-01-09T13:32:51.066Z,990.6
2023-01-09T13:35:51.085Z,990.6
2023-01-09T13:38:51.082Z,990.5
2023-01-09T13:41:51.073Z,990.5
2023-01-09T13:44:51.109Z,990.5
2023-01-09T13:47:51.140Z,990.4
2023-01-09T13:50:51.150Z,990.5
2023-01-09T13:53:51.113Z,990.5
2023-01-09T13:56:51.103Z,990.5
2023-01-09T13:59:51.102Z,990.5
2023-01-09T14:02:51.159Z,990.5
2023-01-09T14:05:51.116Z,990.5
2023-01-09T14:08:51.131Z,990.5
2023-01-09T14:11:51.127Z,990.6
2023-01-09T14:14:51.134Z,990.6
2023-01-09T14:17:51.136Z,990.6
2023-01-09T14:20:51.162Z,990.7
2023-01-09T14:23:53.498Z,990.9
2023-01-09T14:26:53.103Z,990.8
2023-01-09T14:29:51.156Z,990.9
2023-01-09T14:32:51.164Z,991
2023-01-09T14:35:51.163Z,991
2023-01-09T14:38:51.203Z,991
2023-01-09T14:41:51.172Z,991.1
2023-01-09T14:44:51.171Z,991.2
2023-01-09T14:47:51.173Z,991.2
2023-01-09T14:50:51.234Z,991.3
2023-01-09T14:53:51.207Z,991.3
2023-01-09T14:56:51.217Z,991.3
2023-01-09T14:59:51.190Z,991.4
2023-01-09T15:02:51.215Z,991.4
2023-01-09T15:05:51.211Z,991.5
2023-01-09T15:08:51.234Z,991.6
2023-01-09T15:11:51.223Z,991.6
2023-01-09T15:14:51.251Z,991.7
2023-01-09T15:17:51.241Z,991.7
2023-01-09T15:20:51.244Z,991.7
2023-01-09T15:23:51.260Z,991.8
2023-01-09T15:26:51.257Z,991.9
2023-01-09T15:29:51.254Z,991.9
2023-01-09T15:32:51.287Z,992
2023-01-09T15:35:51.261Z,992
2023-01-09T15:38:51.289Z,992
2023-01-09T15:41:51.275Z,992.1
2023-01-09T15:44:51.273Z,992.1
2023-01-09T15:47:51.282Z,992.1
2023-01-09T15:50:51.320Z,992.1
2023-01-09T15:53:51.337Z,992.1
2023-01-09T15:56:51.307Z,992.2
2023-01-09T15:59:51.294Z,992.3
2023-01-09T16:02:51.304Z,992.2
2023-01-09T16:05:51.356Z,992.2
2023-01-09T16:08:51.356Z,992.1
2023-01-09T16:11:51.315Z,992.1
2023-01-09T16:14:51.318Z,992.3
2023-01-09T16:17:51.322Z,992.3
2023-01-09T16:20:51.325Z,992.4
2023-01-09T16:23:51.343Z,992.5
2023-01-09T16:26:51.356Z,992.5
2023-01-09T16:29:51.359Z,992.6
2023-01-09T16:32:51.363Z,992.5
2023-01-09T16:35:51.338Z,992.5
2023-01-09T16:38:51.363Z,992.6
2023-01-09T16:41:51.348Z,992.6
2023-01-09T16:44:51.379Z,992.6
2023-01-09T16:47:51.362Z,992.8
2023-01-09T16:50:51.365Z,992.7
2023-01-09T16:53:51.381Z,992.9
2023-01-09T16:56:51.371Z,992.8
2023-01-09T16:59:51.372Z,993
2023-01-09T17:02:51.393Z,993
2023-01-09T17:05:51.379Z,993
2023-01-09T17:08:51.414Z,993.1
2023-01-09T17:11:51.387Z,993.2
2023-01-09T17:14:51.415Z,993.2
2023-01-09T17:17:51.389Z,993.3
2023-01-09T17:20:51.431Z,993.2
2023-01-09T17:23:51.425Z,993.2
2023-01-09T17:26:51.416Z,993.3
2023-01-09T17:29:51.429Z,993.4
2023-01-09T17:32:51.430Z,993.6
2023-01-09T17:35:51.431Z,993.5
2023-01-09T17:38:51.472Z,993.6
2023-01-09T17:41:51.442Z,993.7
2023-01-09T17:44:51.441Z,993.7
2023-01-09T17:47:51.462Z,993.7
2023-01-09T17:50:51.445Z,993.8
2023-01-09T17:53:51.477Z,993.8
2023-01-09T17:56:51.485Z,993.9
2023-01-09T17:59:51.505Z,994
2023-01-09T18:02:51.536Z,994
2023-01-09T18:05:51.481Z,993.9
2023-01-09T18:08:51.508Z,994
2023-01-09T18:11:51.490Z,994.1
2023-01-09T18:14:52.756Z,994.1
2023-01-09T18:17:51.513Z,994.1
2023-01-09T18:20:51.505Z,994.2
2023-01-09T18:23:51.513Z,994.1
2023-01-09T18:26:51.515Z,994.2
2023-01-09T18:29:51.510Z,994.2
2023-01-09T18:32:51.531Z,994.3
2023-01-09T18:35:51.513Z,994.3
2023-01-09T18:38:51.524Z,994.4
2023-01-09T18:41:51.523Z,994.4
2023-01-09T18:44:51.530Z,994.3
2023-01-09T18:47:51.535Z,994.4
2023-01-09T18:50:51.574Z,994.5
2023-01-09T18:53:51.555Z,994.6
2023-01-09T18:56:51.540Z,994.7
2023-01-09T18:59:51.545Z,994.7
2023-01-09T19:02:51.542Z,994.7
2023-01-09T19:05:51.558Z,994.7
2023-01-09T19:08:51.586Z,994.7
2023-01-09T19:11:51.554Z,994.8
2023-01-09T19:14:51.561Z,994.8
2023-01-09T19:17:51.561Z,995
2023-01-09T19:20:51.566Z,995
2023-01-09T19:23:51.605Z,995.1
2023-01-09T19:26:51.588Z,995.1
2023-01-09T19:29:51.575Z,995.1
2023-01-09T19:32:51.575Z,995.1
2023-01-09T19:35:51.592Z,995.3
2023-01-09T19:38:51.607Z,995.4
2023-01-09T19:41:51.602Z,995.5
2023-01-09T19:44:51.627Z,995.5
2023-01-09T19:47:51.598Z,995.5
2023-01-09T19:50:51.615Z,995.6
2023-01-09T19:53:51.621Z,995.6
2023-01-09T19:56:51.622Z,995.7
2023-01-09T19:59:51.628Z,995.7
2023-01-09T20:02:51.654Z,995.8
2023-01-09T20:05:51.633Z,995.8
2023-01-09T20:08:53.674Z,995.9
2023-01-09T20:11:51.906Z,995.9
2023-01-09T20:14:51.637Z,995.9
2023-01-09T20:17:51.643Z,996.1
2023-01-09T20:20:51.678Z,996.1
2023-01-09T20:23:51.666Z,996.1
2023-01-09T20:26:51.659Z,996.2
2023-01-09T20:29:51.672Z,996.1
2023-01-09T20:32:51.670Z,996.2
2023-01-09T20:35:51.672Z,996.1
2023-01-09T20:38:51.715Z,996.3
2023-01-09T20:41:51.682Z,996.4
2023-01-09T20:44:51.689Z,996.6
2023-01-09T20:47:51.683Z,996.7
2023-01-09T20:50:51.693Z,996.7
2023-01-09T20:53:51.708Z,996.8
2023-01-09T20:56:51.750Z,996.8
2023-01-09T20:59:51.711Z,996.8
2023-01-09T21:02:51.712Z,996.8
2023-01-09T21:05:51.722Z,996.8
2023-01-09T21:08:51.743Z,996.9
2023-01-09T21:11:51.728Z,996.9
2023-01-09T21:14:51.752Z,997.1
2023-01-09T21:17:51.731Z,997.1
2023-01-09T21:20:51.745Z,997.2
2023-01-09T21:23:51.758Z,997.2
2023-01-09T21:26:51.779Z,997.3
2023-01-09T21:29:51.766Z,997.4
2023-01-09T21:32:51.782Z,997.5
2023-01-09T21:35:51.759Z,997.5
2023-01-09T21:38:51.773Z,997.6
2023-01-09T21:41:51.782Z,997.6
2023-01-09T21:44:51.780Z,997.6
2023-01-09T21:47:51.775Z,997.7
2023-01-09T21:50:51.803Z,997.8
2023-01-09T21:53:51.792Z,997.8
2023-01-09T21:56:51.798Z,997.9
2023-01-09T21:59:51.793Z,998
2023-01-09T22:02:51.789Z,998.1
2023-01-09T22:05:51.795Z,998.1
2023-01-09T22:08:51.831Z,998.1
2023-01-09T22:11:51.794Z,998.3
2023-01-09T22:14:51.864Z,998.3
2023-01-09T22:17:51.802Z,998.3
2023-01-09T22:20:51.813Z,998.4
2023-01-09T22:23:51.840Z,998.5
2023-01-09T22:26:51.835Z,998.5
2023-01-09T22:29:51.815Z,998.5
2023-01-09T22:32:51.819Z,998.5
2023-01-09T22:35:51.902Z,998.6
2023-01-09T22:38:51.833Z,998.6
2023-01-09T22:41:51.822Z,998.6
2023-01-09T22:44:51.849Z,998.7
2023-01-09T22:47:51.832Z,998.7
2023-01-09T22:50:51.824Z,998.8
2023-01-09T22:53:51.849Z,998.8
2023-01-09T22:56:51.829Z,998.9
2023-01-09T22:59:51.830Z,998.9
2023-01-09T23:02:52.067Z,999
2023-01-09T23:05:51.838Z,999
2023-01-09T23:08:52.118Z,999.2
2023-01-09T23:11:51.839Z,999.2
2023-01-09T23:14:51.831Z,999.3
2023-01-09T23:17:51.842Z,999.4
2023-01-09T23:20:51.863Z,999.4
2023-01-09T23:23:51.840Z,999.4
2023-01-09T23:26:51.847Z,999.5
2023-01-09T23:29:51.842Z,999.5
2023-01-09T23:32:51.846Z,999.5
2023-01-09T23:35:51.851Z,999.6
2023-01-09T23:38:51.870Z,999.6
2023-01-09T23:41:51.848Z,999.8
2023-01-09T23:44:51.848Z,999.7
2023-01-09T23:47:51.858Z,999.8
2023-01-09T23:50:51.849Z,999.8
2023-01-09T23:53:51.854Z,999.9
2023-01-09T23:56:51.882Z,1000
2023-01-09T23:59:51.853Z,1000
