createdAt,value
2019-03-01T00:02:29.205Z,10.30
2019-03-01T00:05:44.410Z,10.30
2019-03-01T00:08:16.163Z,10.30
2019-03-01T00:11:17.219Z,10.30
2019-03-01T00:14:11.654Z,10.30
2019-03-01T00:17:42.840Z,10.40
2019-03-01T00:20:51.549Z,10.40
2019-03-01T00:23:55.403Z,10.30
2019-03-01T00:26:56.584Z,10.30
2019-03-01T00:30:14.353Z,10.30
2019-03-01T00:33:11.655Z,10.30
2019-03-01T00:36:27.677Z,10.30
2019-03-01T00:39:59.073Z,10.30
2019-03-01T00:43:18.478Z,10.30
2019-03-01T00:45:47.877Z,10.30
2019-03-01T00:48:17.206Z,10.30
2019-03-01T00:50:46.535Z,10.40
2019-03-01T00:53:15.888Z,10.30
2019-03-01T00:55:45.212Z,10.30
2019-03-01T00:58:14.506Z,10.30
2019-03-01T01:00:46.416Z,10.20
2019-03-01T01:03:15.787Z,10.20
2019-03-01T01:05:45.152Z,10.20
2019-03-01T01:08:14.523Z,10.20
2019-03-01T01:10:43.929Z,10.20
2019-03-01T01:13:13.284Z,10.10
2019-03-01T01:15:42.631Z,10.10
2019-03-01T01:18:11.961Z,10.10
2019-03-01T01:20:41.305Z,10.20
2019-03-01T01:23:10.603Z,10.20
2019-03-01T01:25:39.947Z,10.20
2019-03-01T01:28:09.267Z,10.20
2019-03-01T01:30:38.632Z,10.30
2019-03-01T01:33:07.958Z,10.30
2019-03-01T01:35:37.310Z,10.30
2019-03-01T01:38:06.660Z,10.30
2019-03-01T01:40:35.981Z,10.30
2019-03-01T01:43:05.284Z,10.30
2019-03-01T01:45:34.612Z,10.30
2019-03-01T01:48:03.915Z,10.30
2019-03-01T01:50:33.271Z,10.30
2019-03-01T01:53:02.618Z,10.40
2019-03-01T01:55:31.907Z,10.40
2019-03-01T01:58:01.285Z,10.40
2019-03-01T02:00:30.602Z,10.30
2019-03-01T02:02:59.958Z,10.40
2019-03-01T02:05:29.400Z,10.40
2019-03-01T02:07:58.716Z,10.30
2019-03-01T02:10:28.045Z,10.30
2019-03-01T02:12:57.407Z,10.30
2019-03-01T02:15:26.795Z,10.30
2019-03-01T02:17:56.112Z,10.30
2019-03-01T02:20:25.437Z,10.30
2019-03-01T02:22:54.769Z,10.30
2019-03-01T02:25:24.068Z,10.30
2019-03-01T02:27:53.404Z,10.30
2019-03-01T02:30:24.673Z,10.30
2019-03-01T02:32:54.074Z,10.30
2019-03-01T02:35:24.960Z,10.30
2019-03-01T02:37:54.397Z,10.30
2019-03-01T02:40:23.699Z,10.40
2019-03-01T02:42:53.146Z,10.30
2019-03-01T02:45:22.908Z,10.40
2019-03-01T02:47:52.279Z,10.40
2019-03-01T02:50:21.778Z,10.40
2019-03-01T02:52:51.092Z,10.40
2019-03-01T02:55:20.912Z,10.30
2019-03-01T02:57:50.444Z,10.30
2019-03-01T03:00:24.321Z,10.30
2019-03-01T03:02:53.683Z,10.30
2019-03-01T03:05:23.060Z,10.30
2019-03-01T03:07:54.139Z,10.40
2019-03-01T03:10:23.478Z,10.30
2019-03-01T03:12:54.422Z,10.30
2019-03-01T03:15:32.066Z,10.30
2019-03-01T03:18:01.406Z,10.30
2019-03-01T03:20:30.719Z,10.30
2019-03-01T03:23:00.039Z,10.20
2019-03-01T03:25:29.350Z,10.20
2019-03-01T03:27:58.625Z,10.20
2019-03-01T03:30:28.113Z,10.30
2019-03-01T03:32:57.465Z,10.30
2019-03-01T03:35:26.781Z,10.30
2019-03-01T03:37:56.120Z,10.20
2019-03-01T03:40:25.447Z,10.10
2019-03-01T03:42:54.815Z,10.00
2019-03-01T03:45:24.199Z,10.00
2019-03-01T03:47:53.589Z,10.00
2019-03-01T03:50:22.905Z,9.90
2019-03-01T03:52:52.225Z,9.90
2019-03-01T03:55:21.631Z,9.90
2019-03-01T03:57:50.999Z,9.80
2019-03-01T04:00:20.473Z,9.80
2019-03-01T04:02:49.828Z,9.90
2019-03-01T04:05:19.156Z,9.80
2019-03-01T04:07:48.465Z,9.80
2019-03-01T04:10:17.764Z,9.80
2019-03-01T04:12:47.095Z,9.80
2019-03-01T04:15:16.626Z,9.80
2019-03-01T04:17:46.012Z,9.80
2019-03-01T04:20:16.591Z,9.80
2019-03-01T04:22:46.638Z,9.80
2019-03-01T04:25:15.933Z,9.80
2019-03-01T04:27:45.269Z,9.80
2019-03-01T04:30:16.214Z,9.80
2019-03-01T04:32:45.871Z,9.70
2019-03-01T04:35:15.443Z,9.70
2019-03-01T04:37:44.938Z,9.70
2019-03-01T04:40:14.940Z,9.70
2019-03-01T04:42:44.297Z,9.80
2019-03-01T04:45:13.907Z,9.70
2019-03-01T04:47:43.231Z,9.80
2019-03-01T04:50:12.687Z,9.70
2019-03-01T04:52:42.112Z,9.70
2019-03-01T04:55:22.689Z,9.70
2019-03-01T04:57:52.023Z,9.70
2019-03-01T05:00:22.693Z,9.70
2019-03-01T05:02:52.174Z,9.70
2019-03-01T05:05:21.588Z,9.70
2019-03-01T05:07:50.899Z,9.80
2019-03-01T05:10:20.220Z,9.80
2019-03-01T05:12:49.552Z,9.80
2019-03-01T05:15:20.421Z,9.80
2019-03-01T05:17:49.732Z,9.80
2019-03-01T05:20:19.100Z,9.90
2019-03-01T05:22:48.429Z,9.90
2019-03-01T05:25:17.776Z,9.90
2019-03-01T05:27:47.102Z,9.90
2019-03-01T05:30:16.523Z,10.00
2019-03-01T05:32:45.888Z,10.00
2019-03-01T05:35:15.258Z,10.00
2019-03-01T05:37:44.603Z,10.00
2019-03-01T05:40:13.971Z,10.10
2019-03-01T05:42:43.277Z,10.10
2019-03-01T05:45:17.821Z,10.10
2019-03-01T05:47:47.149Z,10.10
2019-03-01T05:50:16.550Z,10.10
2019-03-01T05:52:45.944Z,10.10
2019-03-01T05:55:16.001Z,10.10
2019-03-01T05:58:21.011Z,10.10
2019-03-01T06:00:50.663Z,10.10
2019-03-01T06:03:53.130Z,10.10
2019-03-01T06:06:43.684Z,10.10
2019-03-01T06:09:58.719Z,10.10
2019-03-01T06:13:23.846Z,10.10
2019-03-01T06:16:13.598Z,10.20
2019-03-01T06:19:20.908Z,10.20
2019-03-01T06:22:25.055Z,10.20
2019-03-01T06:25:43.840Z,10.20
2019-03-01T06:28:27.967Z,10.20
2019-03-01T06:31:32.626Z,10.20
2019-03-01T06:34:53.696Z,10.20
2019-03-01T06:38:02.854Z,10.20
2019-03-01T06:41:15.218Z,10.20
2019-03-01T06:44:23.627Z,10.20
2019-03-01T06:47:21.743Z,10.20
2019-03-01T06:49:54.721Z,10.20
2019-03-01T06:52:24.057Z,10.20
2019-03-01T06:54:53.420Z,10.20
2019-03-01T06:57:22.814Z,10.20
2019-03-01T06:59:52.149Z,10.10
2019-03-01T07:02:27.177Z,10.10
2019-03-01T07:04:56.542Z,10.10
2019-03-01T07:07:25.912Z,10.00
2019-03-01T07:09:55.227Z,10.00
2019-03-01T07:12:24.577Z,10.00
2019-03-01T07:14:53.928Z,10.00
2019-03-01T07:17:23.281Z,10.00
2019-03-01T07:19:52.627Z,10.00
2019-03-01T07:22:21.943Z,9.90
2019-03-01T07:24:51.338Z,9.90
2019-03-01T07:27:20.693Z,9.90
2019-03-01T07:29:50.012Z,9.90
2019-03-01T07:32:19.356Z,9.90
2019-03-01T07:34:48.871Z,10.00
2019-03-01T07:37:18.267Z,10.00
2019-03-01T07:39:47.673Z,10.00
2019-03-01T07:42:17.024Z,10.00
2019-03-01T07:44:46.485Z,10.00
2019-03-01T07:47:15.909Z,10.00
2019-03-01T07:49:45.242Z,10.10
2019-03-01T07:52:14.630Z,10.10
2019-03-01T07:54:44.091Z,10.10
2019-03-01T07:57:14.735Z,10.10
2019-03-01T07:59:44.502Z,10.10
2019-03-01T08:02:13.928Z,10.20
2019-03-01T08:04:43.252Z,10.10
2019-03-01T08:07:12.635Z,10.20
2019-03-01T08:09:44.870Z,10.20
2019-03-01T08:12:13.185Z,10.20
2019-03-01T08:14:42.517Z,10.20
2019-03-01T08:17:11.896Z,10.10
2019-03-01T08:19:41.284Z,10.10
2019-03-01T08:22:10.617Z,10.10
2019-03-01T08:24:42.753Z,10.10
2019-03-01T08:27:11.513Z,10.10
2019-03-01T08:29:40.896Z,10.00
2019-03-01T08:32:10.328Z,9.90
2019-03-01T08:34:39.665Z,9.90
2019-03-01T08:37:09.033Z,9.90
2019-03-01T08:39:39.819Z,9.90
2019-03-01T08:42:09.568Z,10.00
2019-03-01T08:44:39.004Z,10.00
2019-03-01T08:47:08.492Z,10.10
2019-03-01T08:49:38.000Z,10.10
2019-03-01T08:52:07.375Z,10.00
2019-03-01T08:54:36.778Z,10.00
2019-03-01T08:57:06.205Z,9.90
2019-03-01T08:59:35.552Z,9.90
2019-03-01T09:02:05.022Z,9.90
2019-03-01T09:04:38.060Z,9.80
2019-03-01T09:07:05.581Z,9.70
2019-03-01T09:09:34.903Z,9.50
2019-03-01T09:12:05.830Z,9.40
2019-03-01T09:14:35.221Z,9.40
2019-03-01T09:17:04.967Z,9.30
2019-03-01T09:19:34.362Z,9.20
2019-03-01T09:22:03.787Z,9.20
2019-03-01T09:24:33.214Z,9.20
2019-03-01T09:27:02.597Z,9.20
2019-03-01T09:29:41.022Z,9.20
2019-03-01T09:32:03.193Z,9.20
2019-03-01T09:34:33.039Z,9.10
2019-03-01T09:37:02.662Z,9.10
2019-03-01T09:39:32.749Z,9.00
2019-03-01T09:42:04.441Z,9.00
2019-03-01T09:44:34.662Z,9.00
2019-03-01T09:47:04.460Z,9.00
2019-03-01T09:49:33.866Z,9.00
2019-03-01T09:52:03.303Z,9.00
2019-03-01T09:54:32.677Z,9.00
2019-03-01T09:57:02.507Z,9.00
2019-03-01T09:59:32.742Z,9.00
2019-03-01T10:02:02.198Z,9.00
2019-03-01T10:04:31.600Z,9.00
2019-03-01T10:07:00.964Z,9.00
2019-03-01T10:09:30.358Z,8.90
2019-03-01T10:11:59.728Z,8.90
2019-03-01T10:14:29.162Z,8.90
2019-03-01T10:16:58.510Z,8.90
2019-03-01T10:19:27.891Z,8.80
2019-03-01T10:21:57.228Z,8.80
2019-03-01T10:24:26.554Z,8.80
2019-03-01T10:26:55.888Z,8.70
2019-03-01T10:29:25.216Z,8.70
2019-03-01T10:31:54.600Z,8.70
2019-03-01T10:34:23.989Z,8.70
2019-03-01T10:36:53.388Z,8.70
2019-03-01T10:39:22.759Z,8.70
2019-03-01T10:41:52.215Z,8.80
2019-03-01T10:44:21.530Z,8.80
2019-03-01T10:46:50.971Z,8.90
2019-03-01T10:49:20.351Z,8.90
2019-03-01T10:51:50.348Z,8.90
2019-03-01T10:54:19.754Z,8.90
2019-03-01T10:56:49.130Z,8.90
2019-03-01T10:59:18.492Z,8.90
2019-03-01T11:01:47.886Z,8.80
2019-03-01T11:04:17.292Z,8.80
2019-03-01T11:06:46.832Z,8.90
2019-03-01T11:09:16.198Z,8.90
2019-03-01T11:11:45.564Z,8.80
2019-03-01T11:14:14.960Z,8.80
2019-03-01T11:16:44.342Z,8.90
2019-03-01T11:19:13.657Z,8.90
2019-03-01T11:21:43.047Z,8.90
2019-03-01T11:24:12.433Z,9.00
2019-03-01T11:26:41.820Z,9.10
2019-03-01T11:29:11.245Z,9.10
2019-03-01T11:31:40.695Z,9.20
2019-03-01T11:34:10.145Z,9.20
2019-03-01T11:36:39.572Z,9.30
2019-03-01T11:39:09.552Z,9.40
2019-03-01T11:41:38.885Z,9.40
2019-03-01T11:44:08.267Z,9.40
2019-03-01T11:46:37.650Z,9.50
2019-03-01T11:49:07.144Z,9.60
2019-03-01T11:51:36.471Z,9.70
2019-03-01T11:54:06.133Z,9.60
2019-03-01T11:56:35.464Z,9.60
2019-03-01T11:59:04.866Z,9.50
2019-03-01T12:01:34.201Z,9.50
2019-03-01T12:04:03.837Z,9.50
2019-03-01T12:06:33.314Z,9.60
2019-03-01T12:09:07.823Z,9.60
2019-03-01T12:11:37.205Z,9.50
2019-03-01T12:14:06.787Z,9.60
2019-03-01T12:16:37.723Z,9.60
2019-03-01T12:19:07.180Z,9.60
2019-03-01T12:21:40.884Z,9.60
2019-03-01T12:24:10.432Z,9.60
2019-03-01T12:26:39.821Z,9.70
2019-03-01T12:29:09.303Z,9.60
2019-03-01T12:31:38.656Z,9.50
2019-03-01T12:34:08.074Z,9.50
2019-03-01T12:36:37.477Z,9.50
2019-03-01T12:39:09.904Z,9.50
2019-03-01T12:41:39.484Z,9.40
2019-03-01T12:44:09.259Z,9.40
2019-03-01T12:46:38.693Z,9.40
2019-03-01T12:49:08.234Z,9.30
2019-03-01T12:51:37.583Z,9.30
2019-03-01T12:54:06.989Z,9.30
2019-03-01T12:56:36.605Z,9.30
2019-03-01T12:59:05.974Z,9.30
2019-03-01T13:01:35.508Z,9.30
2019-03-01T13:04:04.989Z,9.30
2019-03-01T13:06:35.448Z,9.30
2019-03-01T13:09:11.907Z,9.30
2019-03-01T13:11:41.489Z,9.30
2019-03-01T13:14:10.864Z,9.30
2019-03-01T13:16:40.324Z,9.20
2019-03-01T13:19:09.844Z,9.10
2019-03-01T13:21:39.286Z,9.00
2019-03-01T13:24:08.834Z,8.90
2019-03-01T13:37:59.102Z,8.40
2019-03-01T13:40:08.690Z,8.30
2019-03-01T13:42:38.072Z,8.20
2019-03-01T13:45:08.465Z,8.20
2019-03-01T13:47:40.664Z,8.10
2019-03-01T13:50:09.837Z,8.10
2019-03-01T13:52:39.279Z,8.10
2019-03-01T13:55:09.014Z,8.00
2019-03-01T13:57:38.373Z,8.00
2019-03-01T14:00:09.856Z,8.00
2019-03-01T14:02:39.255Z,8.00
2019-03-01T14:05:09.279Z,8.00
2019-03-01T14:07:38.865Z,8.00
2019-03-01T14:10:10.272Z,7.90
2019-03-01T14:12:39.652Z,7.90
2019-03-01T14:15:11.472Z,7.90
2019-03-01T14:17:40.830Z,7.80
2019-03-01T14:20:19.162Z,7.80
2019-03-01T14:29:16.989Z,7.70
2019-03-01T14:31:46.448Z,7.80
2019-03-01T14:34:15.890Z,7.90
2019-03-01T14:36:45.212Z,7.90
2019-03-01T14:39:17.977Z,8.00
2019-03-01T14:41:47.314Z,8.10
2019-03-01T14:44:16.777Z,8.20
2019-03-01T14:46:46.088Z,8.20
2019-03-01T14:49:18.479Z,8.20
2019-03-01T14:51:46.971Z,8.20
2019-03-01T14:54:17.110Z,8.30
2019-03-01T14:56:56.316Z,8.30
2019-03-01T14:59:38.419Z,8.20
2019-03-01T15:02:47.353Z,8.20
2019-03-01T15:05:19.710Z,8.20
2019-03-01T15:07:48.004Z,8.30
2019-03-01T15:10:17.409Z,8.20
2019-03-01T15:12:46.829Z,8.20
2019-03-01T15:15:16.424Z,8.10
2019-03-01T15:17:45.806Z,8.00
2019-03-01T15:20:17.189Z,8.00
2019-03-01T15:22:48.709Z,8.00
2019-03-01T15:25:17.354Z,7.90
2019-03-01T15:27:50.539Z,7.90
2019-03-01T15:30:19.891Z,7.90
2019-03-01T15:32:49.227Z,7.80
2019-03-01T15:35:18.621Z,7.70
2019-03-01T15:37:48.006Z,7.80
2019-03-01T15:40:17.653Z,7.80
2019-03-01T15:42:47.039Z,7.90
2019-03-01T15:46:19.412Z,7.90
2019-03-01T15:48:48.813Z,7.80
2019-03-01T15:51:18.207Z,7.80
2019-03-01T15:53:47.608Z,7.80
2019-03-01T15:56:16.935Z,7.90
2019-03-01T15:58:46.713Z,7.90
2019-03-01T16:01:16.217Z,7.90
2019-03-01T16:03:45.514Z,7.90
2019-03-01T16:06:20.098Z,7.80
2019-03-01T16:08:48.115Z,7.80
2019-03-01T16:11:17.096Z,7.80
2019-03-01T16:13:49.089Z,7.90
2019-03-01T16:16:17.534Z,7.90
2019-03-01T16:18:46.988Z,7.90
2019-03-01T16:21:16.342Z,7.90
2019-03-01T16:23:45.718Z,7.90
2019-03-01T16:26:15.084Z,7.90
2019-03-01T16:28:44.463Z,7.90
2019-03-01T16:31:13.786Z,7.80
2019-03-01T16:33:43.156Z,7.80
2019-03-01T16:36:31.489Z,7.80
2019-03-01T16:39:00.887Z,7.70
2019-03-01T16:41:30.259Z,7.70
2019-03-01T16:44:01.265Z,7.70
2019-03-01T16:46:31.470Z,7.70
2019-03-01T16:49:01.678Z,7.80
2019-03-01T16:51:31.030Z,7.80
2019-03-01T16:54:00.576Z,7.90
2019-03-01T16:56:29.895Z,7.90
2019-03-01T16:59:00.337Z,7.90
2019-03-01T17:01:54.369Z,7.90
2019-03-01T17:04:27.159Z,7.90
2019-03-01T17:06:54.800Z,7.90
2019-03-01T17:12:54.985Z,7.90
2019-03-01T17:15:24.392Z,7.80
2019-03-01T17:17:53.888Z,7.80
2019-03-01T17:20:23.304Z,7.70
2019-03-01T17:22:52.644Z,7.70
2019-03-01T17:25:23.362Z,7.70
2019-03-01T17:27:53.041Z,7.70
2019-03-01T17:30:22.946Z,7.80
2019-03-01T17:32:52.493Z,7.80
2019-03-01T17:35:21.871Z,7.70
2019-03-01T17:37:51.306Z,7.70
2019-03-01T17:40:20.717Z,7.70
2019-03-01T17:42:53.230Z,7.80
2019-03-01T17:45:22.242Z,7.80
2019-03-01T17:47:51.696Z,7.80
2019-03-01T17:50:21.122Z,7.80
2019-03-01T17:52:50.628Z,7.80
2019-03-01T17:55:19.987Z,7.80
2019-03-01T17:57:50.261Z,7.80
2019-03-01T18:00:25.338Z,7.80
2019-03-01T18:02:55.589Z,7.80
2019-03-01T18:05:24.973Z,7.80
2019-03-01T18:11:45.845Z,7.80
2019-03-01T18:14:15.159Z,7.70
2019-03-01T18:17:16.592Z,7.70
2019-03-01T18:21:04.078Z,7.70
2019-03-01T18:23:34.240Z,7.60
2019-03-01T18:26:04.530Z,7.50
2019-03-01T18:28:33.855Z,7.50
2019-03-01T18:31:03.285Z,7.50
2019-03-01T18:33:32.636Z,7.50
2019-03-01T18:36:05.071Z,7.40
2019-03-01T18:38:34.417Z,7.40
2019-03-01T18:41:03.906Z,7.40
2019-03-01T18:43:33.452Z,7.40
2019-03-01T18:46:05.262Z,7.40
2019-03-01T18:48:34.680Z,7.40
2019-03-01T18:51:06.887Z,7.40
2019-03-01T18:53:35.186Z,7.40
2019-03-01T18:56:04.513Z,7.40
2019-03-01T18:58:33.913Z,7.40
2019-03-01T19:01:03.451Z,7.30
2019-03-01T19:03:32.796Z,7.30
2019-03-01T19:06:02.131Z,7.30
2019-03-01T19:08:31.493Z,7.30
2019-03-01T19:11:02.929Z,7.30
2019-03-01T19:13:31.932Z,7.30
2019-03-01T19:16:01.263Z,7.30
2019-03-01T19:18:30.623Z,7.30
2019-03-01T19:21:00.015Z,7.30
2019-03-01T19:23:32.300Z,7.30
2019-03-01T19:26:01.758Z,7.30
2019-03-01T19:28:31.368Z,7.30
2019-03-01T19:31:00.778Z,7.30
2019-03-01T19:33:30.126Z,7.40
2019-03-01T19:36:00.689Z,7.30
2019-03-01T19:38:30.636Z,7.30
2019-03-01T19:41:00.087Z,7.30
2019-03-01T19:43:29.502Z,7.30
2019-03-01T19:45:58.895Z,7.30
2019-03-01T19:48:28.345Z,7.30
2019-03-01T19:50:58.488Z,7.30
2019-03-01T19:53:28.825Z,7.30
2019-03-01T19:55:58.277Z,7.30
2019-03-01T19:58:27.708Z,7.30
2019-03-01T20:01:02.626Z,7.30
2019-03-01T20:03:32.053Z,7.20
2019-03-01T20:06:04.448Z,7.30
2019-03-01T20:08:32.703Z,7.30
2019-03-01T20:11:02.146Z,7.30
2019-03-01T20:13:31.512Z,7.30
2019-03-01T20:16:00.906Z,7.30
2019-03-01T20:18:30.257Z,7.30
2019-03-01T20:20:59.713Z,7.30
2019-03-01T20:23:29.535Z,7.20
2019-03-01T20:26:00.064Z,7.20
2019-03-01T20:28:29.405Z,7.20
2019-03-01T20:31:01.604Z,7.20
2019-03-01T20:33:29.824Z,7.20
2019-03-01T20:35:59.215Z,7.20
2019-03-01T20:38:28.590Z,7.20
2019-03-01T20:40:59.859Z,7.20
2019-03-01T20:43:29.253Z,7.10
2019-03-01T20:45:58.601Z,7.10
2019-03-01T20:48:28.907Z,7.20
2019-03-01T20:50:59.204Z,7.30
2019-03-01T20:53:28.563Z,7.20
2019-03-01T20:55:57.901Z,7.20
2019-03-01T20:58:27.278Z,7.20
2019-03-01T21:00:58.853Z,7.30
2019-03-01T21:03:29.937Z,7.30
2019-03-01T21:06:01.641Z,7.30
2019-03-01T21:08:30.592Z,7.20
2019-03-01T21:10:59.949Z,7.30
2019-03-01T21:13:29.343Z,7.30
2019-03-01T21:15:58.808Z,7.30
2019-03-01T21:18:30.763Z,7.20
2019-03-01T21:20:59.227Z,7.30
2019-03-01T21:23:28.600Z,7.30
2019-03-01T21:25:58.042Z,7.30
2019-03-01T21:28:27.495Z,7.30
2019-03-01T21:30:59.093Z,7.30
2019-03-01T21:33:28.312Z,7.30
2019-03-01T21:35:57.751Z,7.30
2019-03-01T21:38:27.088Z,7.30
2019-03-01T21:40:56.580Z,7.30
2019-03-01T21:43:30.610Z,7.30
2019-03-01T21:45:59.897Z,7.30
2019-03-01T21:48:29.250Z,7.40
2019-03-01T21:50:58.569Z,7.40
2019-03-01T21:53:27.957Z,7.40
2019-03-01T21:56:00.661Z,7.40
2019-03-01T21:58:28.340Z,7.40
2019-03-01T22:00:57.672Z,7.50
2019-03-01T22:03:28.280Z,7.50
2019-03-01T22:05:58.299Z,7.50
2019-03-01T22:08:27.698Z,7.50
2019-03-01T22:10:57.072Z,7.40
2019-03-01T22:13:26.400Z,7.40
2019-03-01T22:15:57.685Z,7.40
2019-03-01T22:18:26.959Z,7.30
2019-03-01T22:20:56.421Z,7.40
2019-03-01T22:23:25.771Z,7.30
2019-03-01T22:25:55.621Z,7.30
2019-03-01T22:28:24.979Z,7.40
2019-03-01T22:30:56.572Z,7.40
2019-03-01T22:33:25.478Z,7.40
2019-03-01T22:35:54.865Z,7.30
2019-03-01T22:38:25.046Z,7.30
2019-03-01T22:40:54.540Z,7.40
2019-03-01T22:43:26.223Z,7.40
2019-03-01T22:45:54.911Z,7.40
2019-03-01T22:48:24.356Z,7.40
2019-03-01T22:50:53.726Z,7.40
2019-03-01T22:53:23.161Z,7.40
2019-03-01T22:55:52.495Z,7.40
2019-03-01T22:58:21.841Z,7.40
2019-03-01T23:01:05.792Z,7.40
2019-03-01T23:03:35.159Z,7.40
2019-03-01T23:06:04.536Z,7.40
2019-03-01T23:08:35.538Z,7.40
2019-03-01T23:11:05.070Z,7.40
2019-03-01T23:13:34.428Z,7.40
2019-03-01T23:16:03.743Z,7.40
2019-03-01T23:18:33.121Z,7.40
2019-03-01T23:21:02.476Z,7.40
2019-03-01T23:23:31.881Z,7.40
2019-03-01T23:26:01.205Z,7.40
2019-03-01T23:28:30.642Z,7.40
2019-03-01T23:31:00.503Z,7.40
2019-03-01T23:33:31.552Z,7.40
2019-03-01T23:36:01.823Z,7.40
2019-03-01T23:38:31.205Z,7.50
2019-03-01T23:41:00.558Z,7.50
2019-03-01T23:43:32.957Z,7.50
2019-03-01T23:46:02.276Z,7.50
2019-03-01T23:48:31.781Z,7.50
2019-03-01T23:51:01.177Z,7.50
2019-03-01T23:53:30.925Z,7.50
2019-03-01T23:56:01.643Z,7.50
2019-03-01T23:58:30.975Z,7.50
