createdAt,value
2023-03-31T00:01:14.514Z,100129.48
2023-03-31T00:03:45.021Z,100129.28
2023-03-31T00:06:19.008Z,100127.07
2023-03-31T00:08:52.263Z,100117.26
2023-03-31T00:11:22.701Z,100122.40
2023-03-31T00:13:51.305Z,100126.90
2023-03-31T00:16:19.681Z,100124.20
2023-03-31T00:18:51.137Z,100129.84
2023-03-31T00:21:25.827Z,100129.36
2023-03-31T00:23:59.709Z,100135.51
2023-03-31T00:26:28.203Z,100126.27
2023-03-31T00:28:57.177Z,100139.34
2023-03-31T00:31:27.352Z,100138.36
2023-03-31T00:33:56.665Z,100137.05
2023-03-31T00:36:28.480Z,100141.02
2023-03-31T00:38:59.937Z,100141.38
2023-03-31T00:41:29.721Z,100137.02
2023-03-31T00:44:24.899Z,100136.39
2023-03-31T00:47:01.527Z,100138.00
2023-03-31T00:49:34.723Z,100138.52
2023-03-31T00:52:18.984Z,100133.30
2023-03-31T00:54:51.598Z,100135.38
2023-03-31T00:57:22.009Z,100144.14
2023-03-31T00:59:58.160Z,100148.77
2023-03-31T01:02:26.445Z,100153.39
2023-03-31T01:05:02.536Z,100153.93
2023-03-31T01:07:42.365Z,100153.63
2023-03-31T01:10:11.484Z,100143.89
2023-03-31T01:12:43.928Z,100153.06
2023-03-31T01:15:12.780Z,100154.43
2023-03-31T01:17:45.135Z,100155.95
2023-03-31T01:20:51.705Z,100146.35
2023-03-31T01:23:22.734Z,100155.64
2023-03-31T01:26:23.760Z,100152.27
2023-03-31T01:29:13.431Z,100149.64
2023-03-31T01:32:12.446Z,100147.30
2023-03-31T01:34:54.456Z,100145.96
2023-03-31T01:37:37.796Z,100146.34
2023-03-31T01:40:11.703Z,100143.14
2023-03-31T01:43:05.693Z,100140.62
2023-03-31T01:45:44.875Z,100141.30
2023-03-31T01:48:21.475Z,100137.19
2023-03-31T01:50:49.550Z,100131.81
2023-03-31T01:53:21.786Z,100113.33
2023-03-31T01:56:02.245Z,100121.58
2023-03-31T01:58:51.569Z,100133.60
2023-03-31T02:01:22.657Z,100134.26
2023-03-31T02:03:57.097Z,100133.48
2023-03-31T02:06:34.842Z,100131.21
2023-03-31T02:09:09.043Z,100133.41
2023-03-31T02:11:39.444Z,100133.33
2023-03-31T02:14:11.663Z,100131.73
2023-03-31T02:16:47.667Z,100131.86
2023-03-31T02:19:18.942Z,100133.23
2023-03-31T02:21:51.149Z,100134.54
2023-03-31T02:24:21.800Z,100130.31
2023-03-31T02:27:23.238Z,100127.06
2023-03-31T02:29:52.396Z,100127.02
2023-03-31T02:32:40.089Z,100129.15
2023-03-31T02:35:14.937Z,100120.30
2023-03-31T02:37:44.455Z,100129.75
2023-03-31T02:40:18.782Z,100125.60
2023-03-31T02:42:46.982Z,100128.20
2023-03-31T02:45:49.555Z,100125.11
2023-03-31T02:48:22.923Z,100129.75
2023-03-31T02:51:19.525Z,100127.53
2023-03-31T02:54:24.827Z,100121.63
2023-03-31T02:57:13.951Z,100119.89
2023-03-31T02:59:49.527Z,100118.42
2023-03-31T03:02:26.861Z,100117.10
2023-03-31T03:05:20.250Z,100112.86
2023-03-31T03:08:21.295Z,100109.17
2023-03-31T03:10:58.666Z,100105.41
2023-03-31T03:13:47.684Z,100112.10
2023-03-31T03:16:24.769Z,100115.53
2023-03-31T03:19:00.038Z,100115.44
2023-03-31T03:21:29.244Z,100114.31
2023-03-31T03:23:58.095Z,100109.70
2023-03-31T03:26:28.239Z,100112.77
2023-03-31T03:28:57.470Z,100111.39
2023-03-31T03:31:26.435Z,100109.62
2023-03-31T03:33:54.804Z,100109.17
2023-03-31T03:36:24.009Z,100109.48
2023-03-31T03:38:52.163Z,100109.52
2023-03-31T03:41:20.606Z,100108.34
2023-03-31T03:43:48.912Z,100110.70
2023-03-31T03:46:17.213Z,100110.38
2023-03-31T03:48:45.400Z,100113.20
2023-03-31T03:51:13.766Z,100121.06
2023-03-31T03:53:41.993Z,100118.34
2023-03-31T03:56:10.114Z,100104.98
2023-03-31T03:58:38.348Z,100103.89
2023-03-31T04:01:06.884Z,100108.00
2023-03-31T04:03:35.028Z,100107.11
2023-03-31T04:06:03.238Z,100106.76
2023-03-31T04:08:31.496Z,100094.80
2023-03-31T04:10:59.877Z,100093.65
2023-03-31T04:13:27.927Z,100091.86
2023-03-31T04:15:56.122Z,100092.88
2023-03-31T04:18:24.394Z,100083.39
2023-03-31T04:21:06.154Z,100083.84
2023-03-31T04:23:42.753Z,100091.20
2023-03-31T04:26:10.900Z,100093.30
2023-03-31T04:28:42.979Z,100077.17
2023-03-31T04:31:15.919Z,100091.07
2023-03-31T04:33:46.234Z,100086.16
2023-03-31T04:36:20.173Z,100084.83
2023-03-31T04:38:55.103Z,100089.14
2023-03-31T04:41:25.053Z,100084.38
2023-03-31T04:43:53.787Z,100078.71
2023-03-31T04:46:22.121Z,100072.48
2023-03-31T04:48:50.398Z,100073.66
2023-03-31T04:51:20.315Z,100072.64
2023-03-31T04:53:48.425Z,100068.83
2023-03-31T04:56:16.612Z,100069.39
2023-03-31T04:58:45.058Z,100065.02
2023-03-31T05:01:18.501Z,100063.56
2023-03-31T05:03:48.167Z,100064.01
2023-03-31T05:06:17.383Z,100061.80
2023-03-31T05:08:45.623Z,100063.90
2023-03-31T05:11:13.737Z,100066.64
2023-03-31T05:13:41.856Z,100068.27
2023-03-31T05:16:14.770Z,100065.98
2023-03-31T05:18:43.262Z,100060.24
2023-03-31T05:21:21.609Z,100060.27
2023-03-31T05:23:49.953Z,100058.95
2023-03-31T05:26:18.353Z,100054.26
2023-03-31T05:28:46.817Z,100052.58
2023-03-31T05:31:14.953Z,100049.59
2023-03-31T05:33:43.226Z,100050.88
2023-03-31T05:36:14.037Z,100056.61
2023-03-31T05:38:42.915Z,100057.28
2023-03-31T05:41:11.969Z,100059.73
2023-03-31T05:43:40.202Z,100064.16
2023-03-31T05:46:08.673Z,100062.73
2023-03-31T05:48:38.125Z,100059.66
2023-03-31T05:51:06.565Z,100058.48
2023-03-31T05:53:35.203Z,100060.67
2023-03-31T05:56:06.559Z,100057.10
2023-03-31T05:58:36.496Z,100056.41
2023-03-31T06:01:22.939Z,100056.83
2023-03-31T06:03:51.695Z,100049.60
2023-03-31T06:06:20.474Z,100052.44
2023-03-31T06:08:49.467Z,100053.36
2023-03-31T06:11:20.520Z,100055.32
2023-03-31T06:13:49.366Z,100051.31
2023-03-31T06:16:18.151Z,100048.39
2023-03-31T06:18:46.355Z,100046.02
2023-03-31T06:21:17.036Z,100046.42
2023-03-31T06:23:46.249Z,100046.02
2023-03-31T06:26:19.447Z,100047.30
2023-03-31T06:28:47.649Z,100046.20
2023-03-31T06:31:18.601Z,100042.27
2023-03-31T06:33:47.577Z,100041.95
2023-03-31T06:36:18.335Z,100043.98
2023-03-31T06:38:46.982Z,100042.14
2023-03-31T06:41:16.735Z,100026.17
2023-03-31T06:43:44.978Z,100033.52
2023-03-31T06:46:14.169Z,100039.88
2023-03-31T06:48:42.669Z,100039.45
2023-03-31T06:51:11.072Z,100033.28
2023-03-31T06:53:39.419Z,100040.34
2023-03-31T06:56:08.095Z,100036.64
2023-03-31T06:58:36.711Z,100028.80
2023-03-31T07:01:06.572Z,100028.59
2023-03-31T07:03:35.165Z,100019.10
2023-03-31T07:06:03.478Z,100026.73
2023-03-31T07:08:31.687Z,100026.48
2023-03-31T07:11:01.195Z,100029.83
2023-03-31T07:13:29.546Z,100030.83
2023-03-31T07:15:58.012Z,100026.62
2023-03-31T07:18:26.569Z,100033.16
2023-03-31T07:20:54.735Z,100028.11
2023-03-31T07:23:22.896Z,100034.83
2023-03-31T07:25:51.031Z,100020.70
2023-03-31T07:28:19.837Z,100037.31
2023-03-31T07:30:47.960Z,100038.87
2023-03-31T07:33:16.391Z,100038.13
2023-03-31T07:35:44.649Z,100042.98
2023-03-31T07:38:13.222Z,100039.71
2023-03-31T07:40:43.635Z,100036.77
2023-03-31T07:43:12.173Z,100035.89
2023-03-31T07:45:40.937Z,100029.92
2023-03-31T07:48:09.200Z,100033.39
2023-03-31T07:50:37.403Z,100018.10
2023-03-31T07:53:07.936Z,100030.46
2023-03-31T07:55:36.641Z,100029.89
2023-03-31T07:58:04.764Z,100024.28
2023-03-31T08:00:32.895Z,100021.81
2023-03-31T08:03:01.240Z,100024.91
2023-03-31T08:05:29.599Z,100019.70
2023-03-31T08:07:57.872Z,100015.30
2023-03-31T08:10:27.989Z,100020.54
2023-03-31T08:12:56.242Z,100016.54
2023-03-31T08:15:24.711Z,100012.31
2023-03-31T08:17:52.915Z,100011.36
2023-03-31T08:20:21.070Z,100008.25
2023-03-31T08:22:49.227Z,100005.48
2023-03-31T08:25:17.542Z,100000.48
2023-03-31T08:27:46.727Z,99997.78
2023-03-31T08:30:15.202Z,99998.51
2023-03-31T08:32:43.311Z,99997.77
2023-03-31T08:35:11.443Z,99990.46
2023-03-31T08:37:40.093Z,99993.05
2023-03-31T08:40:15.394Z,99986.70
2023-03-31T08:42:50.701Z,99993.11
2023-03-31T08:45:27.685Z,99984.45
2023-03-31T08:48:00.998Z,99985.95
2023-03-31T08:50:32.732Z,99983.18
2023-03-31T08:53:22.429Z,99976.15
2023-03-31T08:55:53.944Z,99964.64
2023-03-31T08:58:32.371Z,99964.60
2023-03-31T09:01:27.779Z,99944.39
2023-03-31T09:04:14.927Z,99953.13
2023-03-31T09:06:47.702Z,99949.51
2023-03-31T09:09:26.917Z,99945.66
2023-03-31T09:11:58.892Z,99946.55
2023-03-31T09:14:34.590Z,99949.86
2023-03-31T09:17:18.086Z,99948.38
2023-03-31T09:20:18.537Z,99956.85
2023-03-31T09:23:00.838Z,99950.93
2023-03-31T09:25:34.300Z,99949.35
2023-03-31T09:28:05.155Z,99944.58
2023-03-31T09:30:36.727Z,99944.30
2023-03-31T09:33:11.359Z,99948.45
2023-03-31T09:35:39.637Z,99946.39
2023-03-31T09:38:11.984Z,99946.70
2023-03-31T09:40:40.572Z,99944.90
2023-03-31T09:43:32.080Z,99940.45
2023-03-31T09:46:08.721Z,99935.80
2023-03-31T09:48:40.242Z,99937.62
2023-03-31T09:51:18.571Z,99941.90
2023-03-31T09:53:56.719Z,99949.48
2023-03-31T09:56:33.937Z,99948.17
2023-03-31T09:59:04.145Z,99943.67
2023-03-31T10:01:32.619Z,99951.55
2023-03-31T10:04:02.843Z,99946.89
2023-03-31T10:06:42.598Z,99945.86
2023-03-31T10:09:11.468Z,99941.06
2023-03-31T10:11:40.969Z,99939.44
2023-03-31T10:14:15.781Z,99939.65
2023-03-31T10:16:50.917Z,99942.45
2023-03-31T10:19:27.597Z,99937.02
2023-03-31T10:21:59.749Z,99937.98
2023-03-31T10:24:38.483Z,99936.33
2023-03-31T10:27:15.482Z,99935.58
2023-03-31T10:29:43.716Z,99926.73
2023-03-31T10:32:17.502Z,99939.96
2023-03-31T10:34:46.520Z,99937.08
2023-03-31T10:37:19.769Z,99941.21
2023-03-31T10:39:48.625Z,99944.21
2023-03-31T10:42:24.517Z,99937.34
2023-03-31T10:45:26.293Z,99942.89
2023-03-31T10:48:00.162Z,99936.02
2023-03-31T10:50:31.993Z,99939.95
2023-03-31T10:53:06.339Z,99925.27
2023-03-31T10:55:39.661Z,99933.56
2023-03-31T10:58:12.795Z,99942.67
2023-03-31T11:01:01.117Z,99937.40
2023-03-31T11:03:47.290Z,99937.83
2023-03-31T11:06:40.197Z,99937.91
2023-03-31T11:09:43.962Z,99935.79
2023-03-31T11:12:12.126Z,99938.34
2023-03-31T11:15:17.751Z,99935.17
2023-03-31T11:18:04.899Z,99928.41
2023-03-31T11:20:48.931Z,99930.84
2023-03-31T11:23:43.225Z,99924.80
2023-03-31T11:26:33.922Z,99922.66
2023-03-31T11:29:21.542Z,99921.36
2023-03-31T11:31:59.501Z,99923.66
2023-03-31T11:34:30.596Z,99913.66
2023-03-31T11:37:23.149Z,99908.78
2023-03-31T11:39:57.715Z,99906.35
2023-03-31T11:42:29.184Z,99901.56
2023-03-31T11:45:04.341Z,99902.24
2023-03-31T11:47:37.917Z,99902.06
2023-03-31T11:50:24.519Z,99897.91
2023-03-31T11:53:03.978Z,99890.91
2023-03-31T11:55:33.717Z,99884.05
2023-03-31T11:58:12.726Z,99874.21
2023-03-31T12:00:52.208Z,99881.55
2023-03-31T12:03:25.701Z,99882.73
2023-03-31T12:06:02.715Z,99868.02
2023-03-31T12:08:52.240Z,99878.80
2023-03-31T12:11:43.379Z,99880.70
2023-03-31T12:14:35.899Z,99877.22
2023-03-31T12:17:18.623Z,99869.52
2023-03-31T12:19:57.018Z,99859.37
2023-03-31T12:22:34.333Z,99853.59
2023-03-31T12:25:03.081Z,99844.89
2023-03-31T12:27:37.140Z,99851.58
2023-03-31T12:30:10.805Z,99854.29
2023-03-31T12:32:44.591Z,99854.00
2023-03-31T12:35:25.034Z,99851.02
2023-03-31T12:38:27.242Z,99842.50
2023-03-31T12:41:04.356Z,99836.98
2023-03-31T12:43:53.824Z,99829.16
2023-03-31T12:46:47.191Z,99829.08
2023-03-31T12:49:33.205Z,99836.19
2023-03-31T12:52:10.017Z,99831.63
2023-03-31T12:55:06.147Z,99831.53
2023-03-31T12:57:34.423Z,99828.98
2023-03-31T13:00:12.293Z,99830.63
2023-03-31T13:02:41.408Z,99827.80
2023-03-31T13:05:37.796Z,99825.71
2023-03-31T13:08:08.704Z,99824.68
2023-03-31T13:10:59.460Z,99824.36
2023-03-31T13:13:27.778Z,99818.30
2023-03-31T13:15:58.203Z,99817.27
2023-03-31T13:18:26.736Z,99813.91
2023-03-31T13:23:46.700Z,99806.04
2023-03-31T13:26:37.391Z,99804.69
2023-03-31T13:29:15.054Z,99800.42
2023-03-31T13:32:01.501Z,99797.44
2023-03-31T13:34:41.871Z,99793.77
2023-03-31T13:37:36.172Z,99788.17
2023-03-31T13:40:22.559Z,99782.27
2023-03-31T13:43:21.536Z,99780.40
2023-03-31T13:46:19.286Z,99777.52
2023-03-31T13:48:59.553Z,99772.02
2023-03-31T13:51:36.664Z,99747.73
2023-03-31T13:54:22.006Z,99758.67
2023-03-31T13:56:59.078Z,99751.75
2023-03-31T14:00:01.123Z,99750.05
2023-03-31T14:02:32.360Z,99749.61
2023-03-31T14:05:07.336Z,99755.62
2023-03-31T14:07:44.445Z,99757.26
2023-03-31T14:10:38.098Z,99754.42
2023-03-31T14:13:20.343Z,99758.84
2023-03-31T14:15:48.483Z,99759.80
2023-03-31T14:18:25.987Z,99759.72
2023-03-31T14:21:00.009Z,99754.65
2023-03-31T14:23:31.026Z,99758.48
2023-03-31T14:26:23.458Z,99754.52
2023-03-31T14:29:11.386Z,99749.52
2023-03-31T14:32:02.540Z,99748.44
2023-03-31T14:34:41.405Z,99745.77
2023-03-31T14:37:16.245Z,99738.93
2023-03-31T14:39:56.754Z,99743.39
2023-03-31T14:42:30.110Z,99742.73
2023-03-31T14:45:02.321Z,99744.36
2023-03-31T14:47:30.536Z,99741.13
2023-03-31T14:50:17.247Z,99740.23
2023-03-31T14:52:52.266Z,99734.75
2023-03-31T14:55:28.621Z,99734.65
2023-03-31T14:58:04.088Z,99731.27
2023-03-31T15:00:34.854Z,99729.55
2023-03-31T15:03:06.057Z,99742.42
2023-03-31T15:05:37.280Z,99749.70
2023-03-31T15:08:14.440Z,99753.58
2023-03-31T15:10:58.919Z,99757.34
2023-03-31T15:13:36.659Z,99757.48
2023-03-31T15:16:20.449Z,99755.55
2023-03-31T15:18:48.601Z,99753.41
2023-03-31T15:21:25.626Z,99756.95
2023-03-31T15:23:56.301Z,99753.90
2023-03-31T15:29:32.370Z,99748.52
2023-03-31T15:32:00.762Z,99742.23
2023-03-31T15:34:36.114Z,99743.89
2023-03-31T15:37:07.501Z,99740.38
2023-03-31T15:39:37.823Z,99734.21
2023-03-31T15:42:07.952Z,99740.87
2023-03-31T15:44:39.816Z,99724.43
2023-03-31T15:47:18.011Z,99735.45
2023-03-31T15:49:56.365Z,99736.02
2023-03-31T15:52:33.195Z,99737.61
2023-03-31T15:55:02.731Z,99747.64
2023-03-31T15:57:33.955Z,99757.30
2023-03-31T16:00:06.875Z,99759.30
2023-03-31T16:02:46.540Z,99762.77
2023-03-31T16:05:53.559Z,99762.84
2023-03-31T16:08:32.343Z,99749.50
2023-03-31T16:11:44.158Z,99750.06
2023-03-31T16:14:27.490Z,99747.71
2023-03-31T16:17:05.844Z,99744.27
2023-03-31T16:19:51.651Z,99737.99
2023-03-31T16:22:25.029Z,99734.59
2023-03-31T16:24:53.165Z,99730.70
2023-03-31T16:27:22.668Z,99728.05
2023-03-31T16:29:50.931Z,99729.16
2023-03-31T16:32:20.775Z,99731.91
2023-03-31T16:34:58.011Z,99731.98
2023-03-31T16:37:26.960Z,99727.18
2023-03-31T16:39:55.840Z,99721.05
2023-03-31T16:42:24.628Z,99720.10
2023-03-31T16:45:09.611Z,99726.32
2023-03-31T16:47:44.639Z,99730.22
2023-03-31T16:50:15.475Z,99725.21
2023-03-31T16:52:44.278Z,99725.04
2023-03-31T16:55:12.690Z,99718.00
2023-03-31T16:57:40.912Z,99712.46
2023-03-31T17:00:10.730Z,99712.73
2023-03-31T17:02:39.127Z,99710.81
2023-03-31T17:05:13.098Z,99710.12
2023-03-31T17:07:41.916Z,99707.48
2023-03-31T17:10:10.725Z,99706.90
2023-03-31T17:12:39.003Z,99710.73
2023-03-31T17:15:07.949Z,99713.98
2023-03-31T17:17:36.928Z,99710.37
2023-03-31T17:20:06.821Z,99708.97
2023-03-31T17:22:35.681Z,99711.09
2023-03-31T17:25:05.619Z,99716.23
2023-03-31T17:27:34.579Z,99723.65
2023-03-31T17:32:31.689Z,99719.38
2023-03-31T17:34:59.831Z,99714.49
2023-03-31T17:37:28.087Z,99705.45
2023-03-31T17:39:56.272Z,99706.56
2023-03-31T17:42:24.956Z,99707.83
2023-03-31T17:44:53.577Z,99703.38
2023-03-31T17:47:21.855Z,99707.67
2023-03-31T17:49:50.339Z,99698.14
2023-03-31T17:52:18.605Z,99712.09
2023-03-31T17:54:48.804Z,99713.69
2023-03-31T17:57:18.781Z,99712.59
2023-03-31T17:59:48.766Z,99711.76
2023-03-31T18:02:16.981Z,99703.10
2023-03-31T18:04:46.253Z,99717.06
2023-03-31T18:07:14.630Z,99717.91
2023-03-31T18:09:42.780Z,99717.16
2023-03-31T18:12:11.210Z,99720.70
2023-03-31T18:14:39.697Z,99720.09
2023-03-31T18:17:08.048Z,99723.44
2023-03-31T18:19:36.505Z,99722.38
2023-03-31T18:22:04.672Z,99725.63
2023-03-31T18:24:33.388Z,99729.39
2023-03-31T18:27:01.658Z,99731.02
2023-03-31T18:29:30.098Z,99727.66
2023-03-31T18:31:58.724Z,99727.69
2023-03-31T18:34:27.373Z,99718.06
2023-03-31T18:36:55.599Z,99731.75
2023-03-31T18:39:23.749Z,99732.50
2023-03-31T18:41:53.541Z,99720.16
2023-03-31T18:44:22.038Z,99736.40
2023-03-31T18:46:50.202Z,99733.89
2023-03-31T18:49:20.190Z,99735.98
2023-03-31T18:51:48.475Z,99738.02
2023-03-31T18:54:17.192Z,99730.10
2023-03-31T18:56:46.175Z,99725.83
2023-03-31T18:59:14.314Z,99723.77
2023-03-31T19:01:42.683Z,99720.12
2023-03-31T19:04:10.921Z,99713.02
2023-03-31T19:06:39.178Z,99713.99
2023-03-31T19:09:07.336Z,99714.58
2023-03-31T19:11:35.531Z,99713.13
2023-03-31T19:14:03.704Z,99710.96
2023-03-31T19:16:31.930Z,99709.79
2023-03-31T19:19:00.044Z,99706.70
2023-03-31T19:21:32.463Z,99712.48
2023-03-31T19:24:01.064Z,99705.20
2023-03-31T19:26:29.726Z,99704.80
2023-03-31T19:28:58.360Z,99700.65
2023-03-31T19:31:26.797Z,99691.20
2023-03-31T19:33:54.956Z,99696.20
2023-03-31T19:36:23.257Z,99695.16
2023-03-31T19:38:52.067Z,99689.61
2023-03-31T19:41:20.247Z,99694.04
2023-03-31T19:43:49.090Z,99694.76
2023-03-31T19:46:18.570Z,99700.40
2023-03-31T19:48:46.822Z,99699.91
2023-03-31T19:51:14.986Z,99697.23
2023-03-31T19:53:43.531Z,99693.95
2023-03-31T19:56:14.426Z,99693.05
2023-03-31T19:58:42.823Z,99687.63
2023-03-31T20:01:20.315Z,99684.17
2023-03-31T20:03:53.208Z,99675.33
2023-03-31T20:06:24.994Z,99689.14
2023-03-31T20:08:55.857Z,99692.87
2023-03-31T20:11:26.227Z,99698.83
2023-03-31T20:13:55.329Z,99694.20
2023-03-31T20:16:26.255Z,99696.36
2023-03-31T20:19:04.575Z,99691.71
2023-03-31T20:21:35.740Z,99690.27
2023-03-31T20:24:04.661Z,99686.52
2023-03-31T20:26:34.802Z,99690.20
2023-03-31T20:29:04.076Z,99692.32
2023-03-31T20:31:37.687Z,99695.02
2023-03-31T20:34:12.228Z,99694.59
2023-03-31T20:36:42.265Z,99695.45
2023-03-31T20:39:12.837Z,99696.48
2023-03-31T20:41:40.937Z,99691.64
2023-03-31T20:44:15.242Z,99689.68
2023-03-31T20:46:44.718Z,99688.13
2023-03-31T20:49:14.325Z,99689.11
2023-03-31T20:51:42.759Z,99690.61
2023-03-31T20:54:11.032Z,99680.61
2023-03-31T20:56:41.656Z,99686.97
2023-03-31T20:59:15.241Z,99683.75
2023-03-31T21:01:49.629Z,99684.77
2023-03-31T21:04:18.132Z,99684.89
2023-03-31T21:06:48.016Z,99684.89
2023-03-31T21:09:16.895Z,99686.37
2023-03-31T21:11:47.563Z,99694.14
2023-03-31T21:14:16.564Z,99693.58
2023-03-31T21:16:45.059Z,99696.61
2023-03-31T21:19:13.371Z,99688.33
2023-03-31T21:21:41.982Z,99686.75
2023-03-31T21:24:12.564Z,99686.83
2023-03-31T21:26:41.272Z,99671.80
2023-03-31T21:29:09.752Z,99685.86
2023-03-31T21:31:38.049Z,99682.19
2023-03-31T21:34:06.434Z,99682.73
2023-03-31T21:36:35.049Z,99679.10
2023-03-31T21:39:03.291Z,99673.28
2023-03-31T21:41:32.171Z,99672.82
2023-03-31T21:44:02.306Z,99673.71
2023-03-31T21:46:33.619Z,99672.31
2023-03-31T21:49:03.169Z,99669.76
2023-03-31T21:51:31.585Z,99668.53
2023-03-31T21:53:59.875Z,99665.75
2023-03-31T21:56:31.934Z,99666.69
2023-03-31T21:59:01.336Z,99668.27
2023-03-31T22:01:29.902Z,99665.65
2023-03-31T22:03:59.282Z,99666.70
2023-03-31T22:06:27.663Z,99664.15
2023-03-31T22:08:56.200Z,99662.57
2023-03-31T22:11:24.643Z,99665.03
2023-03-31T22:13:52.959Z,99665.64
2023-03-31T22:16:22.545Z,99668.54
2023-03-31T22:18:51.022Z,99668.80
2023-03-31T22:21:22.950Z,99670.39
2023-03-31T22:23:53.381Z,99670.02
2023-03-31T22:26:22.615Z,99666.85
2023-03-31T22:28:50.987Z,99671.38
2023-03-31T22:31:19.819Z,99669.44
2023-03-31T22:33:48.953Z,99669.61
2023-03-31T22:36:19.787Z,99670.48
2023-03-31T22:38:48.087Z,99668.91
2023-03-31T22:41:16.823Z,99647.00
2023-03-31T22:43:46.346Z,99674.96
2023-03-31T22:46:16.153Z,99676.71
2023-03-31T22:48:49.633Z,99674.41
2023-03-31T22:51:17.958Z,99672.17
2023-03-31T22:53:51.196Z,99672.11
2023-03-31T22:56:21.291Z,99666.20
2023-03-31T22:58:52.985Z,99667.73
2023-03-31T23:01:21.852Z,99667.98
2023-03-31T23:03:50.230Z,99668.11
2023-03-31T23:06:18.625Z,99672.09
2023-03-31T23:08:49.060Z,99673.31
2023-03-31T23:11:18.940Z,99670.21
2023-03-31T23:13:47.710Z,99673.90
2023-03-31T23:16:21.899Z,99668.61
2023-03-31T23:18:53.277Z,99659.36
2023-03-31T23:21:27.050Z,99672.17
2023-03-31T23:23:58.766Z,99672.53
2023-03-31T23:26:28.054Z,99674.30
2023-03-31T23:28:57.489Z,99671.70
2023-03-31T23:31:28.619Z,99672.05
2023-03-31T23:34:00.589Z,99672.39
2023-03-31T23:36:28.956Z,99649.73
2023-03-31T23:38:57.366Z,99671.65
2023-03-31T23:41:27.405Z,99671.71
2023-03-31T23:43:57.877Z,99671.60
2023-03-31T23:46:26.205Z,99672.48
2023-03-31T23:48:54.622Z,99653.38
2023-03-31T23:51:23.332Z,99675.87
2023-03-31T23:53:52.084Z,99677.00
2023-03-31T23:56:20.685Z,99678.41
2023-03-31T23:58:48.992Z,99673.30
