createdAt,value
2023-01-11T00:01:55.311Z,99750.31
2023-01-11T00:03:58.212Z,99755.63
2023-01-11T00:06:01.614Z,99752.31
2023-01-11T00:08:06.407Z,99753.13
2023-01-11T00:10:10.490Z,99750.63
2023-01-11T00:12:14.611Z,99744.50
2023-01-11T00:14:17.572Z,99741.00
2023-01-11T00:16:20.416Z,99740.84
2023-01-11T00:18:23.449Z,99735.50
2023-01-11T00:20:26.456Z,99740.00
2023-01-11T00:22:29.316Z,99738.34
2023-01-11T00:24:33.672Z,99732.19
2023-01-11T00:26:36.561Z,99727.06
2023-01-11T00:28:39.502Z,99729.72
2023-01-11T00:30:42.459Z,99729.72
2023-01-11T00:32:45.318Z,99726.22
2023-01-11T00:34:48.250Z,99716.63
2023-01-11T00:36:52.080Z,99721.09
2023-01-11T00:38:55.771Z,99723.09
2023-01-11T00:41:20.052Z,99722.59
2023-01-11T00:43:41.611Z,99736.56
2023-01-11T00:46:03.390Z,99732.41
2023-01-11T00:48:07.487Z,99728.44
2023-01-11T00:50:11.320Z,99739.91
2023-01-11T00:52:14.294Z,99738.75
2023-01-11T00:54:17.250Z,99734.94
2023-01-11T00:56:21.809Z,99732.09
2023-01-11T00:58:24.656Z,99733.59
2023-01-11T01:00:28.653Z,99733.59
2023-01-11T01:02:32.832Z,99742.22
2023-01-11T01:04:35.970Z,99741.41
2023-01-11T01:06:38.864Z,99733.25
2023-01-11T01:08:41.781Z,99746.34
2023-01-11T01:10:44.690Z,99740.06
2023-01-11T01:13:07.788Z,99734.75
2023-01-11T01:15:11.567Z,99741.22
2023-01-11T01:17:14.531Z,99739.41
2023-01-11T01:19:17.530Z,99737.91
2023-01-11T01:21:20.607Z,99736.91
2023-01-11T01:23:23.514Z,99740.38
2023-01-11T01:25:26.362Z,99731.44
2023-01-11T01:27:29.183Z,99729.75
2023-01-11T01:29:33.643Z,99736.09
2023-01-11T01:31:36.552Z,99742.72
2023-01-11T01:33:39.980Z,99734.59
2023-01-11T01:35:42.811Z,99734.41
2023-01-11T01:37:45.810Z,99735.41
2023-01-11T01:39:48.708Z,99739.91
2023-01-11T01:41:51.555Z,99736.25
2023-01-11T01:43:57.739Z,99739.91
2023-01-11T01:46:02.302Z,99732.78
2023-01-11T01:48:07.093Z,99731.94
2023-01-11T01:50:14.213Z,99729.94
2023-01-11T01:52:17.579Z,99738.09
2023-01-11T01:54:23.950Z,99733.25
2023-01-11T01:56:30.955Z,99732.94
2023-01-11T01:58:36.880Z,99733.13
2023-01-11T02:00:40.691Z,99729.97
2023-01-11T02:02:45.516Z,99732.09
2023-01-11T02:04:48.915Z,99735.28
2023-01-11T02:06:55.691Z,99731.78
2023-01-11T02:09:02.648Z,99727.31
2023-01-11T02:11:25.693Z,99729.13
2023-01-11T02:13:29.010Z,99729.31
2023-01-11T02:15:32.172Z,99723.66
2023-01-11T02:17:35.013Z,99730.78
2023-01-11T02:19:52.678Z,99721.84
2023-01-11T02:22:22.601Z,99713.69
2023-01-11T02:24:41.790Z,99714.53
2023-01-11T02:27:16.041Z,99714.53
2023-01-11T02:29:29.581Z,99718.84
2023-01-11T02:31:35.689Z,99716.84
2023-01-11T02:33:43.660Z,99712.38
2023-01-11T02:35:52.995Z,99713.19
2023-01-11T02:38:03.897Z,99711.34
2023-01-11T02:40:12.172Z,99706.22
2023-01-11T02:42:40.510Z,99705.38
2023-01-11T02:45:03.251Z,99707.22
2023-01-11T02:47:09.369Z,99703.75
2023-01-11T02:49:17.492Z,99703.38
2023-01-11T02:51:24.569Z,99704.41
2023-01-11T02:53:31.612Z,99697.94
2023-01-11T02:55:38.781Z,99708.22
2023-01-11T02:57:43.090Z,99697.75
2023-01-11T02:59:49.450Z,99702.91
2023-01-11T03:01:53.682Z,99704.91
2023-01-11T03:03:56.789Z,99700.59
2023-01-11T03:06:04.025Z,99705.72
2023-01-11T03:08:28.031Z,99694.44
2023-01-11T03:10:39.010Z,99693.97
2023-01-11T03:12:57.532Z,99696.63
2023-01-11T03:15:07.032Z,99693.97
2023-01-11T03:17:18.889Z,99695.47
2023-01-11T03:19:27.932Z,99691.97
2023-01-11T03:21:50.776Z,99687.34
2023-01-11T03:24:01.760Z,99693.81
2023-01-11T03:26:12.294Z,99695.16
2023-01-11T03:28:19.210Z,99692.63
2023-01-11T03:30:29.009Z,99693.31
2023-01-11T03:32:36.734Z,99699.09
2023-01-11T03:34:46.330Z,99694.47
2023-01-11T03:36:51.650Z,99694.47
2023-01-11T03:38:57.049Z,99698.28
2023-01-11T03:41:04.933Z,99692.16
2023-01-11T03:43:12.846Z,99693.31
2023-01-11T03:45:16.075Z,99699.44
2023-01-11T03:47:24.052Z,99694.97
2023-01-11T03:49:30.171Z,99685.34
2023-01-11T03:51:35.923Z,99689.00
2023-01-11T03:53:40.366Z,99682.34
2023-01-11T03:55:45.358Z,99684.69
2023-01-11T03:57:51.780Z,99682.53
2023-01-11T03:59:54.796Z,99692.50
2023-01-11T04:01:57.983Z,99684.03
2023-01-11T04:04:02.381Z,99683.03
2023-01-11T04:06:05.904Z,99687.50
2023-01-11T04:08:08.853Z,99679.69
2023-01-11T04:10:12.361Z,99684.03
2023-01-11T04:12:15.330Z,99680.72
2023-01-11T04:14:18.112Z,99667.63
2023-01-11T04:16:21.136Z,99667.63
2023-01-11T04:18:24.090Z,99668.59
2023-01-11T04:20:28.528Z,99660.78
2023-01-11T04:22:31.490Z,99665.09
2023-01-11T04:24:34.500Z,99656.16
2023-01-11T04:26:37.498Z,99659.13
2023-01-11T04:28:40.490Z,99661.59
2023-01-11T04:30:43.666Z,99667.06
2023-01-11T04:32:46.621Z,99663.28
2023-01-11T04:34:50.885Z,99661.56
2023-01-11T04:36:55.417Z,99660.75
2023-01-11T04:38:58.528Z,99644.09
2023-01-11T04:41:23.366Z,99651.88
2023-01-11T04:43:26.370Z,99650.00
2023-01-11T04:45:29.838Z,99653.81
2023-01-11T04:47:33.232Z,99655.97
2023-01-11T04:49:36.154Z,99665.91
2023-01-11T04:51:39.051Z,99645.69
2023-01-11T04:53:43.631Z,99652.66
2023-01-11T04:55:46.891Z,99651.59
2023-01-11T04:57:49.807Z,99658.53
2023-01-11T04:59:52.720Z,99656.34
2023-01-11T05:01:55.631Z,99654.84
2023-01-11T05:03:58.478Z,99650.47
2023-01-11T05:06:02.281Z,99649.50
2023-01-11T05:08:05.171Z,99650.00
2023-01-11T05:10:10.972Z,99644.44
2023-01-11T05:12:13.856Z,99644.94
2023-01-11T05:14:17.208Z,99648.38
2023-01-11T05:16:21.655Z,99640.25
2023-01-11T05:18:24.651Z,99634.47
2023-01-11T05:20:27.637Z,99635.03
2023-01-11T05:22:30.550Z,99628.25
2023-01-11T05:24:33.497Z,99619.44
2023-01-11T05:26:39.171Z,99625.59
2023-01-11T05:28:41.620Z,99632.25
2023-01-11T05:30:44.700Z,99625.75
2023-01-11T05:32:47.547Z,99624.94
2023-01-11T05:34:50.491Z,99622.28
2023-01-11T05:36:53.454Z,99618.75
2023-01-11T05:38:57.217Z,99621.25
2023-01-11T05:41:01.939Z,99616.91
2023-01-11T05:43:06.455Z,99619.22
2023-01-11T05:45:28.605Z,99615.22
2023-01-11T05:47:31.700Z,99620.00
2023-01-11T05:49:34.851Z,99622.63
2023-01-11T05:51:40.942Z,99623.41
2023-01-11T05:53:43.991Z,99616.16
2023-01-11T05:55:53.968Z,99612.44
2023-01-11T05:57:56.852Z,99609.72
2023-01-11T06:00:01.229Z,99603.03
2023-01-11T06:02:09.368Z,99601.81
2023-01-11T06:04:12.336Z,99593.66
2023-01-11T06:06:16.166Z,99597.25
2023-01-11T06:08:20.051Z,99598.25
2023-01-11T06:10:23.010Z,99603.53
2023-01-11T06:12:25.849Z,99598.94
2023-01-11T06:14:28.722Z,99591.47
2023-01-11T06:16:33.193Z,99590.94
2023-01-11T06:18:37.720Z,99588.97
2023-01-11T06:20:40.781Z,99596.06
2023-01-11T06:22:43.653Z,99588.97
2023-01-11T06:24:46.612Z,99592.81
2023-01-11T06:26:49.510Z,99585.66
2023-01-11T06:28:52.420Z,99588.53
2023-01-11T06:30:56.201Z,99586.56
2023-01-11T06:33:06.210Z,99588.59
2023-01-11T06:35:09.542Z,99591.63
2023-01-11T06:37:12.491Z,99590.50
2023-01-11T06:39:15.423Z,99593.66
2023-01-11T06:41:18.390Z,99600.13
2023-01-11T06:43:22.051Z,99601.66
2023-01-11T06:45:25.010Z,99592.44
2023-01-11T06:47:27.969Z,99592.91
2023-01-11T06:49:32.422Z,99600.22
2023-01-11T06:51:35.414Z,99599.59
2023-01-11T06:53:39.055Z,99599.59
2023-01-11T06:55:42.207Z,99604.28
2023-01-11T06:57:45.121Z,99601.66
2023-01-11T06:59:48.152Z,99599.69
2023-01-11T07:01:51.368Z,99603.50
2023-01-11T07:03:54.251Z,99600.38
2023-01-11T07:05:59.170Z,99603.03
2023-01-11T07:08:02.652Z,99587.84
2023-01-11T07:10:08.210Z,99594.19
2023-01-11T07:12:11.094Z,99595.84
2023-01-11T07:14:20.088Z,99593.34
2023-01-11T07:16:22.994Z,99588.13
2023-01-11T07:18:26.108Z,99593.78
2023-01-11T07:20:29.729Z,99593.31
2023-01-11T07:22:36.451Z,99598.44
2023-01-11T07:24:39.411Z,99592.19
2023-01-11T07:26:42.331Z,99598.97
2023-01-11T07:28:45.250Z,99602.94
2023-01-11T07:30:58.282Z,99607.78
2023-01-11T07:33:02.376Z,99603.00
2023-01-11T07:35:06.048Z,99601.19
2023-01-11T07:37:28.033Z,99601.72
2023-01-11T07:39:43.172Z,99592.31
2023-01-11T07:42:05.194Z,99589.00
2023-01-11T07:44:08.134Z,99580.09
2023-01-11T07:46:11.111Z,99583.91
2023-01-11T07:48:15.042Z,99579.78
2023-01-11T07:50:18.130Z,99582.94
2023-01-11T07:52:21.210Z,99571.69
2023-01-11T07:54:25.185Z,99574.72
2023-01-11T07:56:29.810Z,99568.06
2023-01-11T07:58:32.891Z,99574.88
2023-01-11T08:00:35.993Z,99565.72
2023-01-11T08:02:39.020Z,99566.25
2023-01-11T08:04:42.211Z,99563.97
2023-01-11T08:06:45.110Z,99557.19
2023-01-11T08:08:48.010Z,99565.34
2023-01-11T08:11:09.872Z,99565.16
2023-01-11T08:13:33.350Z,99565.06
2023-01-11T08:15:42.813Z,99564.91
2023-01-11T08:17:45.822Z,99557.97
2023-01-11T08:19:48.734Z,99560.78
2023-01-11T08:21:51.911Z,99564.94
2023-01-11T08:23:54.941Z,99561.81
2023-01-11T08:25:58.330Z,99565.44
2023-01-11T08:28:02.474Z,99568.94
2023-01-11T08:30:08.511Z,99566.28
2023-01-11T08:32:11.531Z,99572.28
2023-01-11T08:34:14.451Z,99568.47
2023-01-11T08:36:17.423Z,99563.16
2023-01-11T08:38:20.371Z,99565.34
2023-01-11T08:40:24.398Z,99566.34
2023-01-11T08:42:27.700Z,99564.19
2023-01-11T08:44:34.728Z,99570.13
2023-01-11T08:46:39.599Z,99567.81
2023-01-11T08:48:42.691Z,99567.81
2023-01-11T08:50:45.610Z,99567.97
2023-01-11T08:52:49.931Z,99579.44
2023-01-11T08:54:52.906Z,99576.59
2023-01-11T08:56:55.862Z,99575.94
2023-01-11T08:58:58.925Z,99569.97
2023-01-11T09:01:04.178Z,99567.97
2023-01-11T09:03:09.105Z,99573.09
2023-01-11T09:05:12.106Z,99570.22
2023-01-11T09:07:14.961Z,99569.38
2023-01-11T09:09:17.896Z,99571.41
2023-01-11T09:11:39.143Z,99566.41
2023-01-11T09:13:41.989Z,99575.53
2023-01-11T09:15:47.072Z,99578.41
2023-01-11T09:17:50.331Z,99572.72
2023-01-11T09:19:54.730Z,99582.63
2023-01-11T09:21:58.651Z,99575.94
2023-01-11T09:24:01.728Z,99573.47
2023-01-11T09:26:04.581Z,99565.25
2023-01-11T09:28:07.626Z,99557.97
2023-01-11T09:30:11.841Z,99555.16
2023-01-11T09:32:14.936Z,99559.91
2023-01-11T09:34:18.141Z,99551.03
2023-01-11T09:36:23.891Z,99543.31
2023-01-11T09:38:29.931Z,99541.34
2023-01-11T09:40:42.574Z,99536.09
2023-01-11T09:42:47.493Z,99543.00
2023-01-11T09:44:52.592Z,99537.94
2023-01-11T09:47:10.981Z,99530.78
2023-01-11T09:49:17.213Z,99533.50
2023-01-11T09:51:21.612Z,99521.25
2023-01-11T09:53:32.621Z,99526.00
2023-01-11T09:55:38.097Z,99521.56
2023-01-11T09:57:59.565Z,99512.69
2023-01-11T10:00:10.839Z,99518.25
2023-01-11T10:02:23.820Z,99515.09
2023-01-11T10:04:50.499Z,99517.00
2023-01-11T10:07:01.421Z,99512.25
2023-01-11T10:18:29.796Z,99504.06
2023-01-11T10:18:39.892Z,99503.13
2023-01-11T10:19:41.379Z,99508.53
2023-01-11T10:21:48.251Z,99499.06
2023-01-11T10:23:55.347Z,99501.72
2023-01-11T10:26:03.422Z,99500.50
2023-01-11T10:28:08.604Z,99496.25
2023-01-11T10:30:34.834Z,99493.53
2023-01-11T10:32:54.499Z,99486.84
2023-01-11T10:35:13.251Z,99479.84
2023-01-11T10:37:37.182Z,99477.59
2023-01-11T10:40:04.711Z,99469.56
2023-01-11T10:42:12.076Z,99463.13
2023-01-11T10:44:19.694Z,99456.91
2023-01-11T10:46:24.667Z,99461.88
2023-01-11T10:48:31.012Z,99459.13
2023-01-11T10:50:38.962Z,99457.53
2023-01-11T10:52:48.467Z,99453.00
2023-01-11T10:54:56.321Z,99447.84
2023-01-11T10:57:09.306Z,99443.06
2023-01-11T10:59:27.574Z,99430.56
2023-01-11T11:01:45.528Z,99432.66
2023-01-11T11:04:09.011Z,99433.75
2023-01-11T11:06:18.016Z,99433.31
2023-01-11T11:08:27.382Z,99432.00
2023-01-11T11:10:33.648Z,99427.00
2023-01-11T11:12:39.213Z,99422.56
2023-01-11T11:14:47.225Z,99416.47
2023-01-11T11:16:57.974Z,99414.97
2023-01-11T11:19:01.013Z,99406.22
2023-01-11T11:21:07.343Z,99406.69
2023-01-11T11:23:14.471Z,99406.84
2023-01-11T11:25:21.372Z,99401.06
2023-01-11T11:27:28.528Z,99405.75
2023-01-11T11:29:31.494Z,99393.22
2023-01-11T11:31:36.493Z,99384.38
2023-01-11T11:33:40.431Z,99393.06
2023-01-11T11:35:46.092Z,99382.78
2023-01-11T11:37:49.008Z,99377.25
2023-01-11T11:39:52.742Z,99372.44
2023-01-11T11:41:56.930Z,99369.63
2023-01-11T11:44:15.897Z,99369.00
2023-01-11T11:46:25.749Z,99365.91
2023-01-11T11:48:29.933Z,99356.03
2023-01-11T11:50:48.616Z,99359.25
2023-01-11T11:52:52.908Z,99343.41
2023-01-11T11:54:57.628Z,99354.09
2023-01-11T11:57:12.811Z,99353.91
2023-01-11T11:59:19.890Z,99348.78
2023-01-11T12:01:25.536Z,99338.09
2023-01-11T12:03:30.971Z,99337.53
2023-01-11T12:05:33.890Z,99344.53
2023-01-11T12:07:49.738Z,99330.75
2023-01-11T12:10:00.538Z,99332.56
2023-01-11T12:12:04.505Z,99330.75
2023-01-11T12:14:19.740Z,99327.63
2023-01-11T12:16:23.570Z,99329.94
2023-01-11T12:18:28.248Z,99324.59
2023-01-11T12:20:34.710Z,99313.25
2023-01-11T12:22:37.561Z,99316.38
2023-01-11T12:24:40.605Z,99313.47
2023-01-11T12:26:51.381Z,99309.78
2023-01-11T12:29:31.291Z,99309.16
2023-01-11T12:31:44.477Z,99312.44
2023-01-11T12:33:51.820Z,99301.94
2023-01-11T12:35:59.181Z,99300.28
2023-01-11T12:38:24.596Z,99299.03
2023-01-11T12:40:35.011Z,99289.50
2023-01-11T12:42:57.011Z,99289.50
2023-01-11T12:45:12.290Z,99287.06
2023-01-11T12:47:32.773Z,99284.22
2023-01-11T12:49:44.538Z,99282.50
2023-01-11T12:52:16.246Z,99275.34
2023-01-11T12:54:42.050Z,99274.34
2023-01-11T12:56:55.810Z,99281.50
2023-01-11T12:59:03.460Z,99263.03
2023-01-11T13:01:28.427Z,99265.69
2023-01-11T13:03:50.400Z,99254.22
2023-01-11T13:05:58.478Z,99252.56
2023-01-11T13:08:08.494Z,99253.78
2023-01-11T13:10:22.370Z,99258.53
2023-01-11T13:12:29.530Z,99257.91
2023-01-11T13:14:47.028Z,99248.72
2023-01-11T13:16:55.471Z,99249.47
2023-01-11T13:19:02.670Z,99250.72
2023-01-11T13:21:13.051Z,99256.44
2023-01-11T13:23:19.971Z,99257.06
2023-01-11T13:25:25.091Z,99257.03
2023-01-11T13:27:31.693Z,99256.19
2023-01-11T13:29:37.452Z,99253.91
2023-01-11T13:31:41.730Z,99250.97
2023-01-11T13:33:50.175Z,99247.94
2023-01-11T13:35:57.156Z,99242.28
2023-01-11T13:38:04.425Z,99246.16
2023-01-11T13:40:12.554Z,99241.44
2023-01-11T13:42:18.241Z,99247.16
2023-01-11T13:44:21.392Z,99250.88
2023-01-11T13:46:41.951Z,99249.63
2023-01-11T13:48:50.632Z,99248.56
2023-01-11T13:50:57.249Z,99252.41
2023-01-11T13:53:06.394Z,99247.13
2023-01-11T13:55:20.773Z,99243.59
2023-01-11T13:57:33.891Z,99238.50
2023-01-11T13:59:40.395Z,99246.66
2023-01-11T14:01:47.169Z,99246.16
2023-01-11T14:03:54.268Z,99238.81
2023-01-11T14:06:06.609Z,99241.06
2023-01-11T14:08:22.974Z,99235.44
2023-01-11T14:10:34.937Z,99241.97
2023-01-11T14:12:49.730Z,99235.59
2023-01-11T14:15:13.098Z,99233.28
2023-01-11T14:17:30.390Z,99236.53
2023-01-11T14:19:40.870Z,99237.81
2023-01-11T14:22:04.520Z,99237.97
2023-01-11T14:24:08.391Z,99238.38
2023-01-11T14:26:56.029Z,99236.59
2023-01-11T14:29:07.974Z,99231.25
2023-01-11T14:31:32.309Z,99234.03
2023-01-11T14:34:04.139Z,99235.63
2023-01-11T14:36:50.849Z,99227.38
2023-01-11T14:39:41.370Z,99230.69
2023-01-11T14:42:31.217Z,99223.66
2023-01-11T14:44:53.565Z,99215.03
2023-01-11T14:47:07.011Z,99212.16
2023-01-11T14:49:18.889Z,99213.94
2023-01-11T14:51:33.175Z,99210.66
2023-01-11T14:53:40.331Z,99208.94
2023-01-11T14:55:46.890Z,99207.72
2023-01-11T14:58:21.689Z,99208.75
2023-01-11T15:00:58.091Z,99202.22
2023-01-11T15:03:39.567Z,99205.88
2023-01-11T15:05:47.451Z,99199.88
2023-01-11T15:07:51.867Z,99202.91
2023-01-11T15:09:54.989Z,99203.31
2023-01-11T15:12:11.554Z,99202.28
2023-01-11T15:14:27.723Z,99210.25
2023-01-11T15:16:49.232Z,99204.69
2023-01-11T15:18:52.348Z,99200.13
2023-01-11T15:20:57.570Z,99201.59
2023-01-11T15:23:04.866Z,99205.25
2023-01-11T15:25:20.569Z,99196.13
2023-01-11T15:27:25.414Z,99197.34
2023-01-11T15:29:30.782Z,99188.84
2023-01-11T15:31:44.361Z,99190.78
2023-01-11T15:33:48.624Z,99197.19
2023-01-11T15:36:11.761Z,99192.06
2023-01-11T15:38:19.451Z,99184.59
2023-01-11T15:40:26.379Z,99191.72
2023-01-11T15:43:07.650Z,99187.69
2023-01-11T15:45:29.200Z,99190.16
2023-01-11T15:47:49.580Z,99187.31
2023-01-11T15:50:18.164Z,99185.03
2023-01-11T15:53:03.142Z,99195.22
2023-01-11T15:55:29.229Z,99182.00
2023-01-11T15:57:59.981Z,99187.81
2023-01-11T16:00:32.907Z,99183.06
2023-01-11T16:02:52.700Z,99177.56
2023-01-11T16:05:00.981Z,99168.22
2023-01-11T16:07:08.707Z,99174.59
2023-01-11T16:09:41.571Z,99165.41
2023-01-11T16:11:50.732Z,99168.19
2023-01-11T16:14:05.261Z,99167.78
2023-01-11T16:16:16.271Z,99182.81
2023-01-11T16:18:22.272Z,99182.44
2023-01-11T16:20:28.140Z,99175.97
2023-01-11T16:22:31.403Z,99184.97
2023-01-11T16:24:37.341Z,99173.00
2023-01-11T16:26:41.435Z,99172.88
2023-01-11T16:28:57.801Z,99173.25
2023-01-11T16:31:02.555Z,99172.38
2023-01-11T16:33:16.101Z,99170.78
2023-01-11T16:35:20.568Z,99171.09
2023-01-11T16:37:29.375Z,99163.88
2023-01-11T16:39:33.887Z,99167.47
2023-01-11T16:41:41.380Z,99171.38
2023-01-11T16:43:49.972Z,99167.63
2023-01-11T16:45:55.094Z,99170.16
2023-01-11T16:48:06.051Z,99169.34
2023-01-11T16:50:20.950Z,99171.72
2023-01-11T16:52:48.269Z,99168.59
2023-01-11T16:54:51.502Z,99171.91
2023-01-11T16:56:54.859Z,99167.00
2023-01-11T16:59:07.260Z,99160.31
2023-01-11T17:01:13.244Z,99164.63
2023-01-11T17:03:24.513Z,99163.91
2023-01-11T17:05:27.523Z,99155.56
2023-01-11T17:07:30.874Z,99157.38
2023-01-11T17:09:33.740Z,99164.59
2023-01-11T17:11:37.971Z,99165.31
2023-01-11T17:14:12.199Z,99169.44
2023-01-11T17:16:17.240Z,99163.75
2023-01-11T17:18:20.201Z,99162.72
2023-01-11T17:20:30.405Z,99157.63
2023-01-11T17:22:35.626Z,99156.97
2023-01-11T17:24:50.221Z,99167.56
2023-01-11T17:26:55.232Z,99164.25
2023-01-11T17:28:59.763Z,99164.66
2023-01-11T17:31:02.984Z,99172.75
2023-01-11T17:33:08.601Z,99172.25
2023-01-11T17:35:16.918Z,99175.75
2023-01-11T17:37:20.081Z,99163.91
2023-01-11T17:39:27.988Z,99167.84
2023-01-11T17:41:49.922Z,99163.16
2023-01-11T17:44:11.302Z,99167.69
2023-01-11T17:46:17.486Z,99160.81
2023-01-11T17:48:24.141Z,99166.97
2023-01-11T17:50:29.437Z,99176.41
2023-01-11T17:52:43.774Z,99173.75
2023-01-11T17:55:01.108Z,99166.38
2023-01-11T17:57:04.099Z,99172.94
2023-01-11T17:59:18.992Z,99167.41
2023-01-11T18:01:23.012Z,99169.47
2023-01-11T18:03:27.332Z,99167.13
2023-01-11T18:05:30.278Z,99178.00
2023-01-11T18:07:33.148Z,99179.75
2023-01-11T18:09:40.062Z,99168.59
2023-01-11T18:11:43.338Z,99170.69
2023-01-11T18:13:46.097Z,99164.06
2023-01-11T18:15:49.038Z,99164.63
2023-01-11T18:17:57.061Z,99167.13
2023-01-11T18:20:02.599Z,99174.50
2023-01-11T18:22:26.722Z,99162.38
2023-01-11T18:24:34.270Z,99157.66
2023-01-11T18:26:38.162Z,99158.78
2023-01-11T18:28:41.032Z,99143.28
2023-01-11T18:30:47.604Z,99144.09
2023-01-11T18:32:50.413Z,99151.13
2023-01-11T18:34:54.781Z,99150.94
2023-01-11T18:37:00.118Z,99147.63
2023-01-11T18:39:02.979Z,99148.75
2023-01-11T18:41:25.781Z,99145.81
2023-01-11T18:43:30.005Z,99142.59
2023-01-11T18:45:33.388Z,99137.84
2023-01-11T18:47:36.256Z,99145.28
2023-01-11T18:49:39.216Z,99139.72
2023-01-11T18:51:45.396Z,99145.91
2023-01-11T18:53:49.833Z,99142.19
2023-01-11T18:55:52.813Z,99150.22
2023-01-11T18:57:57.501Z,99150.16
2023-01-11T19:00:01.132Z,99157.09
2023-01-11T19:02:17.244Z,99162.63
2023-01-11T19:04:20.581Z,99166.53
2023-01-11T19:06:23.550Z,99163.19
2023-01-11T19:08:26.421Z,99172.44
2023-01-11T19:10:30.813Z,99165.88
2023-01-11T19:12:33.668Z,99170.16
2023-01-11T19:14:36.736Z,99166.50
2023-01-11T19:16:39.540Z,99166.16
2023-01-11T19:18:42.431Z,99163.06
2023-01-11T19:20:45.331Z,99161.81
2023-01-11T19:22:48.262Z,99151.00
2023-01-11T19:24:51.131Z,99146.88
2023-01-11T19:26:56.085Z,99133.34
2023-01-11T19:28:59.050Z,99137.97
2023-01-11T19:31:06.774Z,99136.56
2023-01-11T19:33:09.580Z,99142.06
2023-01-11T19:35:12.607Z,99143.94
2023-01-11T19:37:15.490Z,99146.19
2023-01-11T19:39:18.419Z,99149.25
2023-01-11T19:41:21.341Z,99166.66
2023-01-11T19:43:25.773Z,99168.56
2023-01-11T19:45:28.650Z,99161.59
2023-01-11T19:47:31.854Z,99167.56
2023-01-11T19:49:34.931Z,99168.03
2023-01-11T19:51:37.726Z,99158.63
2023-01-11T19:53:40.564Z,99168.94
2023-01-11T19:55:43.328Z,99170.75
2023-01-11T19:57:46.051Z,99176.94
2023-01-11T19:59:50.890Z,99177.34
2023-01-11T20:01:53.544Z,99182.03
2023-01-11T20:03:56.434Z,99177.34
2023-01-11T20:06:05.008Z,99182.63
2023-01-11T20:08:07.807Z,99189.53
2023-01-11T20:10:11.307Z,99191.13
2023-01-11T20:12:16.377Z,99197.28
2023-01-11T20:14:19.389Z,99184.56
2023-01-11T20:16:24.767Z,99188.84
2023-01-11T20:18:27.687Z,99195.00
2023-01-11T20:20:30.569Z,99197.44
2023-01-11T20:22:33.887Z,99202.34
2023-01-11T20:24:36.727Z,99204.63
2023-01-11T20:26:39.764Z,99199.25
2023-01-11T20:28:43.267Z,99208.00
2023-01-11T20:30:45.978Z,99205.97
2023-01-11T20:32:50.322Z,99201.00
2023-01-11T20:34:54.107Z,99211.28
2023-01-11T20:36:57.090Z,99212.94
2023-01-11T20:39:00.050Z,99205.34
2023-01-11T20:41:08.497Z,99210.25
2023-01-11T20:43:11.573Z,99214.41
2023-01-11T20:45:14.570Z,99208.72
2023-01-11T20:47:17.424Z,99207.91
2023-01-11T20:49:22.858Z,99205.00
2023-01-11T20:51:25.894Z,99218.13
2023-01-11T20:53:28.960Z,99209.75
2023-01-11T20:55:31.812Z,99207.50
2023-01-11T20:57:34.690Z,99212.09
2023-01-11T20:59:37.611Z,99209.81
2023-01-11T21:01:40.791Z,99211.66
2023-01-11T21:03:43.612Z,99205.72
2023-01-11T21:05:49.099Z,99212.06
2023-01-11T21:07:53.293Z,99217.97
2023-01-11T21:09:56.212Z,99220.63
2023-01-11T21:11:59.299Z,99222.31
2023-01-11T21:14:04.476Z,99229.88
2023-01-11T21:16:08.994Z,99238.50
2023-01-11T21:18:11.989Z,99236.22
2023-01-11T21:20:14.971Z,99237.59
2023-01-11T21:22:19.451Z,99239.34
2023-01-11T21:24:22.309Z,99239.88
2023-01-11T21:26:26.077Z,99238.16
2023-01-11T21:28:28.948Z,99244.13
2023-01-11T21:30:31.816Z,99242.50
2023-01-11T21:32:34.650Z,99250.56
2023-01-11T21:34:37.610Z,99253.34
2023-01-11T21:36:40.916Z,99258.06
2023-01-11T21:38:45.410Z,99259.06
2023-01-11T21:40:48.215Z,99262.38
2023-01-11T21:42:51.256Z,99265.41
2023-01-11T21:44:54.091Z,99275.41
2023-01-11T21:46:57.339Z,99268.38
2023-01-11T21:49:00.584Z,99275.81
2023-01-11T21:51:03.809Z,99276.34
2023-01-11T21:53:06.697Z,99275.69
2023-01-11T21:55:11.369Z,99281.66
2023-01-11T21:57:14.209Z,99280.31
2023-01-11T21:59:17.611Z,99278.28
2023-01-11T22:01:24.055Z,99281.38
2023-01-11T22:03:27.940Z,99270.72
2023-01-11T22:05:32.090Z,99273.50
2023-01-11T22:07:36.713Z,99277.56
2023-01-11T22:09:46.624Z,99279.03
2023-01-11T22:11:57.771Z,99281.25
2023-01-11T22:14:02.748Z,99283.09
2023-01-11T22:16:07.751Z,99285.56
2023-01-11T22:18:12.075Z,99292.28
2023-01-11T22:20:17.826Z,99302.78
2023-01-11T22:22:20.231Z,99298.31
2023-01-11T22:24:23.270Z,99299.63
2023-01-11T22:26:27.175Z,99296.78
2023-01-11T22:28:31.732Z,99297.78
2023-01-11T22:30:34.591Z,99302.94
2023-01-11T22:32:37.853Z,99310.00
2023-01-11T22:34:40.874Z,99312.03
2023-01-11T22:36:44.516Z,99311.19
2023-01-11T22:38:47.410Z,99310.38
2023-01-11T22:40:50.320Z,99311.59
2023-01-11T22:42:53.110Z,99318.38
2023-01-11T22:44:58.705Z,99314.97
2023-01-11T22:47:01.231Z,99312.78
2023-01-11T22:49:06.684Z,99317.09
2023-01-11T22:51:10.654Z,99318.72
2023-01-11T22:53:13.531Z,99320.94
2023-01-11T22:55:16.421Z,99328.94
2023-01-11T22:57:19.330Z,99321.97
2023-01-11T22:59:22.133Z,99322.63
2023-01-11T23:01:27.836Z,99321.78
2023-01-11T23:03:30.690Z,99326.06
2023-01-11T23:05:33.816Z,99321.78
2023-01-11T23:07:36.863Z,99324.97
2023-01-11T23:09:39.771Z,99320.94
2023-01-11T23:12:01.131Z,99329.06
2023-01-11T23:14:05.270Z,99327.00
2023-01-11T23:16:08.593Z,99327.00
2023-01-11T23:18:13.150Z,99329.56
2023-01-11T23:20:16.274Z,99332.38
2023-01-11T23:22:19.128Z,99327.44
2023-01-11T23:24:22.554Z,99335.78
2023-01-11T23:26:25.489Z,99329.72
2023-01-11T23:28:30.187Z,99335.63
2023-01-11T23:30:33.131Z,99342.50
2023-01-11T23:32:35.973Z,99331.69
2023-01-11T23:34:40.430Z,99336.25
2023-01-11T23:36:43.815Z,99342.22
2023-01-11T23:38:47.050Z,99335.88
2023-01-11T23:41:08.250Z,99330.84
2023-01-11T23:43:11.192Z,99336.16
2023-01-11T23:45:14.235Z,99336.44
2023-01-11T23:47:25.301Z,99332.56
2023-01-11T23:49:28.963Z,99333.59
2023-01-11T23:51:33.830Z,99332.22
2023-01-11T23:53:36.712Z,99332.03
2023-01-11T23:55:40.524Z,99330.75
2023-01-11T23:58:03.252Z,99327.25
